createdAt,value
2022-10-08T00:01:11.974Z,12.66
2022-10-08T00:03:36.717Z,12.73
2022-10-08T00:06:08.122Z,12.53
2022-10-08T00:08:31.730Z,12.49
2022-10-08T00:10:55.047Z,12.60
2022-10-08T00:13:16.511Z,12.45
2022-10-08T00:15:38.052Z,12.47
2022-10-08T00:17:59.486Z,12.56
2022-10-08T00:20:22.010Z,12.59
2022-10-08T00:22:43.768Z,12.53
2022-10-08T00:25:05.699Z,12.76
2022-10-08T00:27:29.303Z,12.56
2022-10-08T00:29:52.270Z,12.49
2022-10-08T00:32:13.730Z,12.77
2022-10-08T00:34:35.430Z,12.85
2022-10-08T00:36:57.015Z,12.71
2022-10-08T00:39:20.989Z,12.71
2022-10-08T00:41:44.870Z,12.79
2022-10-08T00:44:43.941Z,12.83
2022-10-08T00:47:05.772Z,12.68
2022-10-08T00:49:27.291Z,12.77
2022-10-08T00:51:54.582Z,12.78
2022-10-08T00:54:17.946Z,13.01
2022-10-08T00:56:40.883Z,13.00
2022-10-08T00:59:03.005Z,13.04
2022-10-08T01:01:24.619Z,13.02
2022-10-08T01:03:46.138Z,13.09
2022-10-08T01:06:31.721Z,13.06
2022-10-08T01:09:23.987Z,13.04
2022-10-08T01:11:49.895Z,12.98
2022-10-08T01:14:11.295Z,12.98
2022-10-08T01:16:57.146Z,13.12
2022-10-08T01:19:37.271Z,13.03
2022-10-08T01:22:23.631Z,12.92
2022-10-08T01:25:15.007Z,12.97
2022-10-08T01:27:46.653Z,12.90
2022-10-08T01:30:14.533Z,12.85
2022-10-08T01:32:52.311Z,12.94
2022-10-08T01:35:32.111Z,12.97
2022-10-08T01:37:56.029Z,12.88
2022-10-08T01:40:21.570Z,12.93
2022-10-08T01:42:45.165Z,12.94
2022-10-08T01:45:15.587Z,12.99
2022-10-08T01:47:40.004Z,13.11
2022-10-08T01:50:16.111Z,13.17
2022-10-08T01:52:43.003Z,13.18
2022-10-08T01:55:12.350Z,13.07
2022-10-08T01:57:36.302Z,12.92
2022-10-08T02:00:05.236Z,12.86
2022-10-08T02:02:26.981Z,12.86
2022-10-08T02:04:51.254Z,12.86
2022-10-08T02:07:19.018Z,13.00
2022-10-08T02:09:43.701Z,12.97
2022-10-08T02:12:05.738Z,12.93
2022-10-08T02:14:29.351Z,12.82
2022-10-08T02:17:03.440Z,12.73
2022-10-08T02:19:39.649Z,12.73
2022-10-08T02:22:03.643Z,12.82
2022-10-08T02:24:40.296Z,12.66
2022-10-08T02:27:05.056Z,12.74
2022-10-08T02:29:51.704Z,12.86
2022-10-08T02:32:25.486Z,12.82
2022-10-08T02:34:55.227Z,12.70
2022-10-08T02:37:21.332Z,12.71
2022-10-08T02:39:51.623Z,12.58
2022-10-08T02:42:18.723Z,12.62
2022-10-08T02:45:03.272Z,12.57
2022-10-08T02:47:29.174Z,12.73
2022-10-08T02:49:55.483Z,12.77
2022-10-08T02:52:18.802Z,12.86
2022-10-08T02:54:43.241Z,12.98
2022-10-08T02:57:23.265Z,12.90
2022-10-08T02:59:46.053Z,12.88
2022-10-08T03:02:09.496Z,12.75
2022-10-08T03:04:50.867Z,12.69
2022-10-08T03:07:15.099Z,12.72
2022-10-08T03:09:41.037Z,12.72
2022-10-08T03:12:03.473Z,12.73
2022-10-08T03:14:25.626Z,12.67
2022-10-08T03:16:48.166Z,12.77
2022-10-08T03:19:11.347Z,12.82
2022-10-08T03:21:33.105Z,13.03
2022-10-08T03:23:54.574Z,13.27
2022-10-08T03:26:18.987Z,13.06
2022-10-08T03:28:40.525Z,13.17
2022-10-08T03:31:07.995Z,13.14
2022-10-08T03:33:29.488Z,13.13
2022-10-08T03:35:51.023Z,13.26
2022-10-08T03:38:15.546Z,13.43
2022-10-08T03:40:37.115Z,13.46
2022-10-08T03:42:58.545Z,13.35
2022-10-08T03:45:20.054Z,13.21
2022-10-08T03:47:41.642Z,13.34
2022-10-08T03:50:03.292Z,13.41
2022-10-08T03:52:24.768Z,13.47
2022-10-08T03:54:46.232Z,13.49
2022-10-08T03:57:07.650Z,13.53
2022-10-08T03:59:29.232Z,13.52
2022-10-08T04:01:50.755Z,13.51
2022-10-08T04:04:12.309Z,13.47
2022-10-08T04:06:33.780Z,13.49
2022-10-08T04:09:00.886Z,13.52
2022-10-08T04:11:22.329Z,13.53
2022-10-08T04:13:44.150Z,13.58
2022-10-08T04:16:14.358Z,13.49
2022-10-08T04:18:36.019Z,13.50
2022-10-08T04:21:03.035Z,13.63
2022-10-08T04:23:24.767Z,13.48
2022-10-08T04:25:51.194Z,13.29
2022-10-08T04:28:12.711Z,13.35
2022-10-08T04:30:34.190Z,13.36
2022-10-08T04:32:56.469Z,13.21
2022-10-08T04:35:17.957Z,13.07
2022-10-08T04:37:39.421Z,13.28
2022-10-08T04:40:01.004Z,13.14
2022-10-08T04:42:22.502Z,13.04
2022-10-08T04:44:43.943Z,13.04
2022-10-08T04:47:05.396Z,12.84
2022-10-08T04:49:28.917Z,12.90
2022-10-08T04:51:50.381Z,12.82
2022-10-08T04:54:11.871Z,12.81
2022-10-08T04:56:35.511Z,12.83
2022-10-08T04:58:59.801Z,12.70
2022-10-08T05:01:22.096Z,12.53
2022-10-08T05:03:47.297Z,12.39
2022-10-08T05:06:09.502Z,12.19
2022-10-08T05:08:31.579Z,12.02
2022-10-08T05:10:53.059Z,11.91
2022-10-08T05:13:14.539Z,11.89
2022-10-08T05:15:36.084Z,11.80
2022-10-08T05:17:57.664Z,11.77
2022-10-08T05:20:19.215Z,11.68
2022-10-08T05:22:40.715Z,11.72
2022-10-08T05:25:02.169Z,11.70
2022-10-08T05:27:23.612Z,11.75
2022-10-08T05:29:45.076Z,11.89
2022-10-08T05:32:06.626Z,12.05
2022-10-08T05:34:28.303Z,12.13
2022-10-08T05:36:49.787Z,12.04
2022-10-08T05:39:11.745Z,12.20
2022-10-08T05:41:36.033Z,12.01
2022-10-08T05:43:58.377Z,12.03
2022-10-08T05:46:19.893Z,11.86
2022-10-08T05:48:42.027Z,11.84
2022-10-08T05:51:08.640Z,11.73
2022-10-08T05:53:30.145Z,11.68
2022-10-08T05:55:59.782Z,11.70
2022-10-08T05:58:21.255Z,11.69
2022-10-08T06:00:42.778Z,11.74
2022-10-08T06:03:04.338Z,11.72
2022-10-08T06:05:25.920Z,11.78
2022-10-08T06:07:47.392Z,11.83
2022-10-08T06:10:09.000Z,11.79
2022-10-08T06:12:30.497Z,11.80
2022-10-08T06:14:51.940Z,11.99
2022-10-08T06:17:13.479Z,11.88
2022-10-08T06:19:37.199Z,11.91
2022-10-08T06:21:58.669Z,11.95
2022-10-08T06:24:20.193Z,11.99
2022-10-08T06:26:43.216Z,12.03
2022-10-08T06:29:07.474Z,12.05
2022-10-08T06:31:29.098Z,12.20
2022-10-08T06:33:50.723Z,12.23
2022-10-08T06:36:23.711Z,12.27
2022-10-08T06:38:56.826Z,12.33
2022-10-08T06:41:18.938Z,12.35
2022-10-08T06:43:40.381Z,12.34
2022-10-08T06:46:06.215Z,12.38
2022-10-08T06:48:27.716Z,12.44
2022-10-08T06:50:49.176Z,12.42
2022-10-08T06:53:11.472Z,12.53
2022-10-08T06:55:34.322Z,12.62
2022-10-08T06:57:55.958Z,12.66
2022-10-08T07:00:17.568Z,12.68
2022-10-08T07:02:39.153Z,12.54
2022-10-08T07:05:00.671Z,12.49
2022-10-08T07:07:22.127Z,12.56
2022-10-08T07:09:43.556Z,12.53
2022-10-08T07:12:05.072Z,12.59
2022-10-08T07:14:26.509Z,12.55
2022-10-08T07:16:48.018Z,12.58
2022-10-08T07:19:09.608Z,12.72
2022-10-08T07:21:31.144Z,12.75
2022-10-08T07:23:53.217Z,12.72
2022-10-08T07:26:20.341Z,12.77
2022-10-08T07:28:45.045Z,12.74
2022-10-08T07:31:08.770Z,12.75
2022-10-08T07:34:12.985Z,12.74
2022-10-08T07:37:10.939Z,12.71
2022-10-08T07:42:20.704Z,12.72
2022-10-08T07:44:42.265Z,12.80
2022-10-08T07:47:03.803Z,12.97
2022-10-08T07:49:25.390Z,12.93
2022-10-08T07:51:46.992Z,13.05
2022-10-08T07:54:09.043Z,13.25
2022-10-08T07:56:32.021Z,13.21
2022-10-08T07:58:53.486Z,13.18
2022-10-08T08:01:17.683Z,13.34
2022-10-08T08:03:39.387Z,13.29
2022-10-08T08:06:03.212Z,13.43
2022-10-08T08:08:24.876Z,13.39
2022-10-08T08:10:46.400Z,13.50
2022-10-08T08:13:07.845Z,13.49
2022-10-08T08:15:29.338Z,13.62
2022-10-08T08:17:50.806Z,13.71
2022-10-08T08:20:12.364Z,13.92
2022-10-08T08:22:33.880Z,13.96
2022-10-08T08:24:55.360Z,14.06
2022-10-08T08:27:17.982Z,14.05
2022-10-08T08:29:39.964Z,14.03
2022-10-08T08:32:01.467Z,14.19
2022-10-08T08:34:24.437Z,14.27
2022-10-08T08:36:48.874Z,14.39
2022-10-08T08:39:22.825Z,14.55
2022-10-08T08:42:02.748Z,14.60
2022-10-08T08:44:34.938Z,14.83
2022-10-08T08:47:05.221Z,14.84
2022-10-08T08:49:45.333Z,15.11
2022-10-08T08:52:08.825Z,15.28
2022-10-08T08:54:30.922Z,15.42
2022-10-08T08:56:53.568Z,15.59
2022-10-08T08:59:33.068Z,15.64
2022-10-08T09:01:59.726Z,15.74
2022-10-08T09:04:44.967Z,15.90
2022-10-08T09:07:11.866Z,15.95
2022-10-08T09:09:36.321Z,16.16
2022-10-08T09:11:58.276Z,16.30
2022-10-08T09:14:40.735Z,16.56
2022-10-08T09:17:16.558Z,16.65
2022-10-08T09:19:40.242Z,16.40
2022-10-08T09:22:01.780Z,16.37
2022-10-08T09:24:23.612Z,16.63
2022-10-08T09:26:45.065Z,16.84
2022-10-08T09:29:07.004Z,16.91
2022-10-08T09:31:48.486Z,17.08
2022-10-08T09:34:15.833Z,16.98
2022-10-08T09:36:42.277Z,16.87
2022-10-08T09:39:07.545Z,16.60
2022-10-08T09:41:30.307Z,16.43
2022-10-08T09:44:13.923Z,16.54
2022-10-08T09:46:35.398Z,16.51
2022-10-08T09:48:57.474Z,16.34
2022-10-08T09:51:19.383Z,16.27
2022-10-08T09:53:48.247Z,16.18
2022-10-08T09:56:12.594Z,16.23
2022-10-08T09:58:38.481Z,16.01
2022-10-08T10:01:06.614Z,15.98
2022-10-08T10:03:28.551Z,16.16
2022-10-08T10:05:54.855Z,16.36
2022-10-08T10:08:45.895Z,16.26
2022-10-08T10:11:12.189Z,15.99
2022-10-08T10:13:38.868Z,16.21
2022-10-08T10:16:04.970Z,16.16
2022-10-08T10:18:36.403Z,16.26
2022-10-08T10:21:05.711Z,15.89
2022-10-08T10:23:39.213Z,15.59
2022-10-08T10:26:07.049Z,15.67
2022-10-08T10:29:06.758Z,15.44
2022-10-08T10:31:36.703Z,15.51
2022-10-08T10:34:06.704Z,15.32
2022-10-08T10:36:35.068Z,15.20
2022-10-08T10:39:13.694Z,15.11
2022-10-08T10:42:12.772Z,15.00
2022-10-08T10:44:48.216Z,14.75
2022-10-08T10:47:10.543Z,14.67
2022-10-08T10:49:38.514Z,14.55
2022-10-08T10:52:18.565Z,14.41
2022-10-08T10:54:53.661Z,14.44
2022-10-08T10:57:42.777Z,14.41
2022-10-08T11:00:27.896Z,14.29
2022-10-08T11:03:26.524Z,14.10
2022-10-08T11:05:56.351Z,13.91
2022-10-08T11:08:42.396Z,13.89
2022-10-08T11:11:32.908Z,13.83
2022-10-08T11:14:20.573Z,13.64
2022-10-08T11:16:44.987Z,13.67
2022-10-08T11:19:22.327Z,13.46
2022-10-08T11:21:56.189Z,13.51
2022-10-08T11:24:40.521Z,13.34
2022-10-08T11:27:26.488Z,13.42
2022-10-08T11:30:03.198Z,13.46
2022-10-08T11:32:26.947Z,13.36
2022-10-08T11:35:06.568Z,13.48
2022-10-08T11:37:31.049Z,13.56
2022-10-08T11:40:34.149Z,13.59
2022-10-08T11:43:07.424Z,13.67
2022-10-08T11:45:32.114Z,13.71
2022-10-08T11:47:56.015Z,13.67
2022-10-08T11:50:31.449Z,13.66
2022-10-08T11:52:56.912Z,13.67
2022-10-08T11:55:30.450Z,13.69
2022-10-08T11:58:07.665Z,13.68
2022-10-08T12:00:39.100Z,13.53
2022-10-08T12:03:02.728Z,13.64
2022-10-08T12:05:24.220Z,13.67
2022-10-08T12:07:52.283Z,13.71
2022-10-08T12:10:19.692Z,13.70
2022-10-08T12:12:50.345Z,13.71
2022-10-08T12:15:23.984Z,14.04
2022-10-08T12:17:55.841Z,14.13
2022-10-08T12:20:23.975Z,14.35
2022-10-08T12:23:18.325Z,14.61
2022-10-08T12:25:41.412Z,14.83
2022-10-08T12:28:21.225Z,14.90
2022-10-08T12:30:48.975Z,14.79
2022-10-08T12:33:10.596Z,14.72
2022-10-08T12:35:37.503Z,14.58
2022-10-08T12:38:16.250Z,14.57
2022-10-08T12:40:42.692Z,14.61
2022-10-08T12:43:17.461Z,14.66
2022-10-08T12:45:47.982Z,14.82
2022-10-08T12:48:24.645Z,14.98
2022-10-08T12:50:55.219Z,15.10
2022-10-08T12:53:17.930Z,15.10
2022-10-08T12:55:55.334Z,15.18
2022-10-08T12:58:21.685Z,15.37
2022-10-08T13:00:44.759Z,15.61
2022-10-08T13:03:14.170Z,15.92
2022-10-08T13:05:39.156Z,16.01
2022-10-08T13:08:38.571Z,16.16
2022-10-08T13:11:04.259Z,16.29
2022-10-08T13:13:40.876Z,16.26
2022-10-08T13:16:04.560Z,16.34
2022-10-08T13:18:26.121Z,16.21
2022-10-08T13:21:23.315Z,16.17
2022-10-08T13:23:44.895Z,16.05
2022-10-08T13:26:44.916Z,15.84
2022-10-08T13:29:21.660Z,15.92
2022-10-08T13:31:44.008Z,15.64
2022-10-08T13:34:05.570Z,15.73
2022-10-08T13:36:27.104Z,15.68
2022-10-08T13:38:48.600Z,15.73
2022-10-08T13:41:23.349Z,15.84
2022-10-08T13:43:44.818Z,15.70
2022-10-08T13:46:06.285Z,15.68
2022-10-08T13:48:27.873Z,15.73
2022-10-08T13:50:51.472Z,15.64
2022-10-08T13:53:14.992Z,15.62
2022-10-08T13:55:37.056Z,15.61
2022-10-08T13:58:01.951Z,15.65
2022-10-08T14:00:24.269Z,15.83
2022-10-08T14:02:45.861Z,15.75
2022-10-08T14:05:07.677Z,15.68
2022-10-08T14:07:32.687Z,15.78
2022-10-08T14:09:58.424Z,15.94
2022-10-08T14:12:26.446Z,15.78
2022-10-08T14:14:47.903Z,15.94
2022-10-08T14:17:09.368Z,16.04
2022-10-08T14:19:30.907Z,16.14
2022-10-08T14:21:55.699Z,16.23
2022-10-08T14:24:17.246Z,16.25
2022-10-08T14:26:38.855Z,16.18
2022-10-08T14:29:00.417Z,16.23
2022-10-08T14:31:21.934Z,16.26
2022-10-08T14:33:43.436Z,16.20
2022-10-08T14:36:10.370Z,16.20
2022-10-08T14:38:33.406Z,16.21
2022-10-08T14:40:54.883Z,16.30
2022-10-08T14:43:16.473Z,16.35
2022-10-08T14:45:38.155Z,16.29
2022-10-08T14:47:59.656Z,16.23
2022-10-08T14:50:21.167Z,16.18
2022-10-08T14:52:44.645Z,15.92
2022-10-08T14:55:06.906Z,15.75
2022-10-08T14:57:28.394Z,15.75
2022-10-08T14:59:49.863Z,15.64
2022-10-08T15:02:12.423Z,15.50
2022-10-08T15:04:33.996Z,15.63
2022-10-08T15:06:55.479Z,15.62
2022-10-08T15:09:17.071Z,15.50
2022-10-08T15:11:39.182Z,15.25
2022-10-08T15:14:00.655Z,15.45
2022-10-08T15:16:22.591Z,15.53
2022-10-08T15:18:44.326Z,15.56
2022-10-08T15:21:06.844Z,15.65
2022-10-08T15:23:28.348Z,15.62
2022-10-08T15:26:04.061Z,15.64
2022-10-08T15:28:27.983Z,15.58
2022-10-08T15:30:49.462Z,15.68
2022-10-08T15:33:10.932Z,15.54
2022-10-08T15:35:35.710Z,15.44
2022-10-08T15:37:57.140Z,15.45
2022-10-08T15:40:18.698Z,15.52
2022-10-08T15:42:40.172Z,15.35
2022-10-08T15:45:01.719Z,15.30
2022-10-08T15:47:23.377Z,15.40
2022-10-08T15:49:45.934Z,15.30
2022-10-08T15:52:10.919Z,15.08
2022-10-08T15:54:35.837Z,15.04
2022-10-08T15:56:57.400Z,14.97
2022-10-08T15:59:19.170Z,15.00
2022-10-08T16:01:40.697Z,15.03
2022-10-08T16:04:02.240Z,14.91
2022-10-08T16:06:26.752Z,14.96
2022-10-08T16:08:48.442Z,14.95
2022-10-08T16:11:22.144Z,15.01
2022-10-08T16:13:45.238Z,15.01
2022-10-08T16:16:11.400Z,15.01
2022-10-08T16:18:36.160Z,14.93
2022-10-08T16:21:00.874Z,15.03
2022-10-08T16:23:22.360Z,15.08
2022-10-08T16:25:45.574Z,14.85
2022-10-08T16:28:07.220Z,14.68
2022-10-08T16:30:28.817Z,14.54
2022-10-08T16:32:50.794Z,14.55
2022-10-08T16:35:12.523Z,14.58
2022-10-08T16:37:33.969Z,14.74
2022-10-08T16:39:57.116Z,14.92
2022-10-08T16:42:18.555Z,14.88
2022-10-08T16:44:40.036Z,14.95
2022-10-08T16:47:01.501Z,14.99
2022-10-08T16:49:28.638Z,15.01
2022-10-08T16:51:50.372Z,14.95
2022-10-08T16:54:14.726Z,14.87
2022-10-08T16:56:38.402Z,14.80
2022-10-08T16:59:03.681Z,14.77
2022-10-08T17:01:25.928Z,14.70
2022-10-08T17:03:48.743Z,14.71
2022-10-08T17:06:10.767Z,14.74
2022-10-08T17:08:32.269Z,14.70
2022-10-08T17:10:53.806Z,14.65
2022-10-08T17:13:15.250Z,14.51
2022-10-08T17:15:36.703Z,14.31
2022-10-08T17:17:58.162Z,14.21
2022-10-08T17:20:19.718Z,13.93
2022-10-08T17:22:41.249Z,14.00
2022-10-08T17:25:02.805Z,13.93
2022-10-08T17:27:24.303Z,13.94
2022-10-08T17:29:45.792Z,13.90
2022-10-08T17:32:07.732Z,13.91
2022-10-08T17:34:29.285Z,13.96
2022-10-08T17:36:50.747Z,13.76
2022-10-08T17:39:13.997Z,13.66
2022-10-08T17:41:37.699Z,13.56
2022-10-08T17:44:02.343Z,13.56
2022-10-08T17:46:29.466Z,13.57
2022-10-08T17:48:51.313Z,13.52
2022-10-08T17:51:15.779Z,13.43
2022-10-08T17:53:37.253Z,13.37
2022-10-08T17:56:04.327Z,13.24
2022-10-08T17:58:25.822Z,13.10
2022-10-08T18:00:47.284Z,12.85
2022-10-08T18:03:09.099Z,12.87
2022-10-08T18:05:30.690Z,12.84
2022-10-08T18:07:52.147Z,12.77
2022-10-08T18:10:13.691Z,12.78
2022-10-08T18:12:35.947Z,12.71
2022-10-08T18:14:57.432Z,12.57
2022-10-08T18:17:18.877Z,12.47
2022-10-08T18:19:40.343Z,12.46
2022-10-08T18:22:01.804Z,12.36
2022-10-08T18:24:23.443Z,12.34
2022-10-08T18:26:45.111Z,12.27
2022-10-08T18:29:09.552Z,12.20
2022-10-08T18:31:33.051Z,12.11
2022-10-08T18:33:57.771Z,12.07
2022-10-08T18:36:22.284Z,11.67
2022-10-08T18:38:46.341Z,11.77
2022-10-08T18:41:16.673Z,11.72
2022-10-08T18:43:38.256Z,11.72
2022-10-08T18:46:02.834Z,11.68
2022-10-08T18:48:24.406Z,11.79
2022-10-08T18:50:45.925Z,11.70
2022-10-08T18:53:07.414Z,11.58
2022-10-08T18:55:28.864Z,11.48
2022-10-08T18:57:53.055Z,11.44
2022-10-08T19:00:14.553Z,11.24
2022-10-08T19:02:36.129Z,11.28
2022-10-08T19:04:58.053Z,11.21
2022-10-08T19:07:19.728Z,11.25
2022-10-08T19:09:41.341Z,11.23
2022-10-08T19:12:02.870Z,11.28
2022-10-08T19:14:24.892Z,11.09
2022-10-08T19:16:47.144Z,11.08
2022-10-08T19:19:13.580Z,10.89
2022-10-08T19:21:38.509Z,10.80
2022-10-08T19:24:00.815Z,10.56
2022-10-08T19:26:22.267Z,10.42
2022-10-08T19:28:49.579Z,10.37
2022-10-08T19:31:18.282Z,10.43
2022-10-08T19:33:39.857Z,10.44
2022-10-08T19:36:01.424Z,10.43
2022-10-08T19:38:22.917Z,10.45
2022-10-08T19:40:44.627Z,10.56
2022-10-08T19:43:06.159Z,10.54
2022-10-08T19:45:27.634Z,10.57
2022-10-08T19:47:50.310Z,10.56
2022-10-08T19:50:12.341Z,10.56
2022-10-08T19:52:33.814Z,10.50
2022-10-08T19:54:55.258Z,10.38
2022-10-08T19:57:16.717Z,10.35
2022-10-08T19:59:38.191Z,10.25
2022-10-08T20:01:59.783Z,10.11
2022-10-08T20:04:23.405Z,10.11
2022-10-08T20:06:44.903Z,10.06
2022-10-08T20:09:11.829Z,9.96
2022-10-08T20:11:33.507Z,10.00
2022-10-08T20:13:55.421Z,9.87
2022-10-08T20:16:21.600Z,9.94
2022-10-08T20:18:49.286Z,9.88
2022-10-08T20:21:12.297Z,9.83
2022-10-08T20:23:36.506Z,9.87
2022-10-08T20:26:10.697Z,9.83
2022-10-08T20:28:32.327Z,9.74
2022-10-08T20:30:53.920Z,9.60
2022-10-08T20:33:15.485Z,9.65
2022-10-08T20:35:37.108Z,9.69
2022-10-08T20:37:58.584Z,9.55
2022-10-08T20:40:20.068Z,9.56
2022-10-08T20:42:41.524Z,9.54
2022-10-08T20:45:03.165Z,9.55
2022-10-08T20:47:24.630Z,9.48
2022-10-08T20:49:46.190Z,9.42
2022-10-08T20:52:07.699Z,9.12
2022-10-08T20:54:29.294Z,9.03
2022-10-08T20:56:50.784Z,9.20
2022-10-08T20:59:16.002Z,9.27
2022-10-08T21:01:38.764Z,9.05
2022-10-08T21:04:00.886Z,8.88
2022-10-08T21:06:25.392Z,8.97
2022-10-08T21:08:49.308Z,9.00
2022-10-08T21:11:13.773Z,8.95
2022-10-08T21:13:36.183Z,9.00
2022-10-08T21:16:06.015Z,8.91
2022-10-08T21:18:27.948Z,8.85
2022-10-08T21:20:52.099Z,8.90
2022-10-08T21:23:13.572Z,8.88
2022-10-08T21:25:35.083Z,8.84
2022-10-08T21:27:56.532Z,8.77
2022-10-08T21:30:18.211Z,8.81
2022-10-08T21:32:39.685Z,8.67
2022-10-08T21:35:01.117Z,8.72
2022-10-08T21:37:22.615Z,8.71
2022-10-08T21:39:44.093Z,8.70
2022-10-08T21:42:05.577Z,8.67
2022-10-08T21:44:27.184Z,8.52
2022-10-08T21:46:48.679Z,8.37
2022-10-08T21:49:15.707Z,8.40
2022-10-08T21:51:37.454Z,8.41
2022-10-08T21:54:00.828Z,8.39
2022-10-08T21:56:29.022Z,8.43
2022-10-08T21:58:56.264Z,8.34
2022-10-08T22:01:23.657Z,8.21
2022-10-08T22:03:45.212Z,8.13
2022-10-08T22:06:06.940Z,8.18
2022-10-08T22:08:30.885Z,8.22
2022-10-08T22:10:53.125Z,8.03
2022-10-08T22:13:15.659Z,8.07
2022-10-08T22:15:37.128Z,8.10
2022-10-08T22:17:58.579Z,8.05
2022-10-08T22:20:20.073Z,7.87
2022-10-08T22:22:41.536Z,7.92
2022-10-08T22:25:03.120Z,7.75
2022-10-08T22:27:24.618Z,7.83
2022-10-08T22:29:46.108Z,7.83
2022-10-08T22:32:07.557Z,7.85
2022-10-08T22:34:29.500Z,7.87
2022-10-08T22:36:50.982Z,7.87
2022-10-08T22:39:12.811Z,7.85
2022-10-08T22:41:34.719Z,7.88
2022-10-08T22:43:56.638Z,7.79
2022-10-08T22:46:21.463Z,7.65
2022-10-08T22:48:43.354Z,7.66
2022-10-08T22:51:07.523Z,7.55
2022-10-08T22:53:29.470Z,7.56
2022-10-08T22:55:50.920Z,7.62
2022-10-08T22:58:12.447Z,7.51
2022-10-08T23:00:34.003Z,7.55
2022-10-08T23:02:55.545Z,7.59
2022-10-08T23:05:17.186Z,7.59
2022-10-08T23:07:38.669Z,7.59
2022-10-08T23:10:00.123Z,7.49
2022-10-08T23:12:21.713Z,7.39
2022-10-08T23:14:43.148Z,7.26
2022-10-08T23:17:04.690Z,7.21
2022-10-08T23:19:26.165Z,7.30
2022-10-08T23:21:47.644Z,7.32
2022-10-08T23:24:09.248Z,7.25
2022-10-08T23:26:31.169Z,7.32
2022-10-08T23:28:55.403Z,7.21
2022-10-08T23:31:19.610Z,7.21
2022-10-08T23:33:44.165Z,7.25
2022-10-08T23:36:07.177Z,7.29
2022-10-08T23:38:28.653Z,7.29
2022-10-08T23:40:50.682Z,7.17
2022-10-08T23:43:12.127Z,7.04
2022-10-08T23:45:33.631Z,7.20
2022-10-08T23:47:55.155Z,7.02
2022-10-08T23:50:16.624Z,6.96
2022-10-08T23:52:38.118Z,6.97
2022-10-08T23:54:59.589Z,6.90
2022-10-08T23:57:21.037Z,6.87
2022-10-08T23:59:42.485Z,6.98
