createdAt,value
2022-08-05T00:00:34.812Z,2.70
2022-08-05T00:01:36.358Z,2.60
2022-08-05T00:02:34.816Z,2.80
2022-08-05T00:03:34.728Z,2.60
2022-08-05T00:04:34.736Z,3.00
2022-08-05T00:06:04.885Z,2.70
2022-08-05T00:06:36.064Z,3.00
2022-08-05T00:08:00.966Z,2.60
2022-08-05T00:08:36.169Z,2.90
2022-08-05T00:09:34.660Z,2.70
2022-08-05T00:10:34.624Z,2.60
2022-08-05T00:11:49.037Z,2.90
2022-08-05T00:12:34.607Z,2.60
2022-08-05T00:13:39.206Z,2.90
2022-08-05T00:14:34.581Z,3.00
2022-08-05T00:15:55.952Z,3.10
2022-08-05T00:16:36.394Z,2.90
2022-08-05T00:17:34.540Z,2.80
2022-08-05T00:18:34.539Z,3.00
2022-08-05T00:19:44.031Z,2.80
2022-08-05T00:20:34.502Z,2.80
2022-08-05T00:21:35.682Z,2.70
2022-08-05T00:22:34.514Z,2.80
2022-08-05T00:23:46.229Z,2.60
2022-08-05T00:24:34.478Z,2.90
2022-08-05T00:25:45.338Z,3.10
2022-08-05T00:26:34.423Z,3.00
2022-08-05T00:27:36.230Z,2.90
2022-08-05T00:28:34.398Z,2.80
2022-08-05T00:29:37.843Z,3.00
2022-08-05T00:30:34.364Z,2.90
2022-08-05T00:31:53.884Z,2.80
2022-08-05T00:32:34.356Z,3.10
2022-08-05T00:34:53.414Z,2.80
2022-08-05T00:35:09.480Z,2.70
2022-08-05T00:35:34.300Z,2.80
2022-08-05T00:37:11.000Z,2.50
2022-08-05T00:37:50.926Z,2.90
2022-08-05T00:38:34.262Z,3.10
2022-08-05T00:39:37.081Z,3.00
2022-08-05T00:40:34.238Z,3.10
2022-08-05T00:41:52.097Z,3.00
2022-08-05T00:42:34.228Z,2.80
2022-08-05T00:43:46.918Z,2.90
2022-08-05T00:44:34.193Z,3.00
2022-08-05T00:45:42.877Z,3.10
2022-08-05T00:46:36.894Z,3.10
2022-08-05T00:47:56.553Z,2.90
2022-08-05T00:48:34.136Z,3.40
2022-08-05T00:49:44.644Z,3.20
2022-08-05T00:50:34.169Z,3.40
2022-08-05T00:51:50.251Z,3.30
2022-08-05T00:52:34.106Z,3.30
2022-08-05T00:54:00.224Z,3.30
2022-08-05T00:54:34.051Z,3.20
2022-08-05T00:55:43.502Z,3.10
2022-08-05T00:56:34.036Z,2.90
2022-08-05T00:57:55.483Z,3.10
2022-08-05T00:58:34.014Z,3.30
2022-08-05T00:59:42.013Z,3.20
2022-08-05T01:00:33.996Z,3.00
2022-08-05T01:01:42.699Z,2.80
2022-08-05T01:02:33.951Z,2.90
2022-08-05T01:03:34.180Z,2.90
2022-08-05T01:04:33.917Z,2.80
2022-08-05T01:05:33.932Z,2.80
2022-08-05T01:06:33.890Z,2.80
2022-08-05T01:07:33.874Z,2.70
2022-08-05T01:08:43.234Z,2.70
2022-08-05T01:09:33.869Z,2.80
2022-08-05T01:10:33.840Z,2.90
2022-08-05T01:11:37.321Z,3.00
2022-08-05T01:12:33.862Z,2.90
2022-08-05T01:13:57.734Z,2.70
2022-08-05T01:14:33.788Z,3.20
2022-08-05T01:15:35.249Z,2.90
2022-08-05T01:16:33.768Z,3.10
2022-08-05T01:17:40.145Z,3.00
2022-08-05T01:18:33.801Z,2.80
2022-08-05T01:19:56.974Z,3.10
2022-08-05T01:20:33.709Z,3.20
2022-08-05T01:21:38.184Z,3.10
2022-08-05T01:22:34.248Z,3.10
2022-08-05T01:23:34.807Z,3.00
2022-08-05T01:24:33.700Z,2.90
2022-08-05T01:25:39.632Z,3.30
2022-08-05T01:26:33.645Z,3.30
2022-08-05T01:27:33.655Z,3.60
2022-08-05T01:28:33.639Z,3.60
2022-08-05T01:29:35.030Z,3.40
2022-08-05T01:30:34.997Z,3.00
2022-08-05T01:31:33.561Z,3.60
2022-08-05T01:32:33.553Z,3.10
2022-08-05T01:33:35.579Z,3.70
2022-08-05T01:34:33.520Z,3.70
2022-08-05T01:35:51.578Z,3.50
2022-08-05T01:36:33.511Z,3.70
2022-08-05T01:37:33.493Z,3.20
2022-08-05T01:38:33.468Z,3.80
2022-08-05T01:39:45.981Z,3.50
2022-08-05T01:40:33.471Z,3.50
2022-08-05T01:41:33.434Z,3.50
2022-08-05T01:42:33.438Z,3.60
2022-08-05T01:43:33.399Z,3.20
2022-08-05T01:44:35.229Z,3.70
2022-08-05T01:45:34.678Z,3.40
2022-08-05T01:46:41.926Z,3.20
2022-08-05T01:47:38.763Z,3.70
2022-08-05T01:48:33.343Z,3.90
2022-08-05T01:50:00.428Z,3.30
2022-08-05T01:50:33.306Z,3.50
2022-08-05T01:51:33.317Z,3.60
2022-08-05T01:52:33.289Z,3.40
2022-08-05T01:53:54.734Z,3.40
2022-08-05T01:54:33.260Z,3.60
2022-08-05T01:55:36.065Z,3.70
2022-08-05T01:58:13.083Z,3.50
2022-08-05T01:58:45.615Z,3.50
2022-08-05T01:58:51.022Z,3.50
2022-08-05T01:59:50.517Z,3.60
2022-08-05T02:00:50.570Z,3.30
2022-08-05T02:01:50.597Z,3.60
2022-08-05T02:02:54.333Z,3.30
2022-08-05T02:03:50.470Z,3.30
2022-08-05T02:04:50.461Z,3.10
2022-08-05T02:05:50.443Z,3.60
2022-08-05T02:06:50.452Z,3.80
2022-08-05T02:07:59.866Z,3.60
2022-08-05T02:08:57.792Z,3.40
2022-08-05T02:09:50.431Z,3.70
2022-08-05T02:10:50.393Z,3.60
2022-08-05T02:11:52.404Z,3.30
2022-08-05T02:12:50.994Z,3.40
2022-08-05T02:13:53.618Z,3.60
2022-08-05T02:14:50.343Z,3.00
2022-08-05T02:15:50.330Z,3.30
2022-08-05T02:16:52.913Z,3.10
2022-08-05T02:18:32.100Z,3.20
2022-08-05T02:18:50.297Z,3.50
2022-08-05T02:19:50.302Z,3.30
2022-08-05T02:20:50.264Z,3.20
2022-08-05T02:21:50.251Z,3.70
2022-08-05T02:22:50.250Z,3.40
2022-08-05T02:23:50.218Z,3.40
2022-08-05T02:24:51.487Z,3.10
2022-08-05T02:25:50.663Z,3.20
2022-08-05T02:26:51.887Z,3.40
2022-08-05T02:27:59.497Z,3.30
2022-08-05T02:28:50.178Z,3.40
2022-08-05T02:29:58.691Z,3.30
2022-08-05T02:30:54.141Z,3.30
2022-08-05T02:31:50.108Z,3.40
2022-08-05T02:32:50.102Z,3.10
2022-08-05T02:33:50.097Z,3.30
2022-08-05T02:34:54.513Z,2.90
2022-08-05T02:35:58.997Z,3.00
2022-08-05T02:36:50.062Z,3.30
2022-08-05T02:37:53.841Z,3.10
2022-08-05T02:38:54.024Z,3.30
2022-08-05T02:39:51.650Z,3.00
2022-08-05T02:40:49.989Z,3.40
2022-08-05T02:42:00.874Z,3.10
2022-08-05T02:42:52.868Z,3.20
2022-08-05T02:44:06.504Z,3.10
2022-08-05T02:44:49.952Z,3.00
2022-08-05T02:45:52.672Z,2.90
2022-08-05T02:46:59.928Z,3.10
2022-08-05T02:48:06.302Z,2.90
2022-08-05T02:48:49.896Z,3.40
2022-08-05T02:49:49.883Z,3.20
2022-08-05T02:50:49.863Z,3.40
2022-08-05T02:52:02.708Z,2.90
2022-08-05T02:52:49.838Z,3.00
2022-08-05T02:53:49.827Z,3.40
2022-08-05T02:54:52.302Z,3.30
2022-08-05T02:55:59.580Z,3.30
2022-08-05T02:56:49.787Z,3.00
2022-08-05T02:58:10.667Z,3.10
2022-08-05T02:58:51.268Z,3.40
2022-08-05T02:59:50.310Z,3.30
2022-08-05T03:00:49.742Z,3.50
2022-08-05T03:01:49.770Z,3.10
2022-08-05T03:02:49.709Z,3.10
2022-08-05T03:04:02.967Z,2.80
2022-08-05T03:04:53.277Z,2.80
2022-08-05T03:06:55.331Z,3.00
2022-08-05T03:07:03.039Z,3.00
2022-08-05T03:08:07.408Z,2.60
2022-08-05T03:08:52.141Z,2.90
2022-08-05T03:09:51.767Z,2.70
2022-08-05T03:11:01.148Z,2.90
2022-08-05T03:12:02.318Z,3.10
2022-08-05T03:12:51.961Z,3.10
2022-08-05T03:13:51.824Z,2.80
2022-08-05T03:14:49.567Z,3.00
2022-08-05T03:15:49.541Z,3.10
2022-08-05T03:16:49.537Z,2.90
2022-08-05T03:17:49.514Z,2.80
2022-08-05T03:18:49.503Z,2.90
2022-08-05T03:19:49.809Z,3.00
2022-08-05T03:20:49.473Z,2.90
2022-08-05T03:21:49.960Z,2.90
2022-08-05T03:22:50.052Z,2.90
2022-08-05T03:23:49.440Z,3.00
2022-08-05T03:24:51.005Z,2.70
2022-08-05T03:26:03.563Z,3.00
2022-08-05T03:26:49.636Z,2.80
2022-08-05T03:27:59.036Z,2.90
2022-08-05T03:28:49.393Z,3.00
2022-08-05T03:30:07.429Z,3.10
2022-08-05T03:30:49.415Z,3.10
2022-08-05T03:31:55.780Z,2.90
2022-08-05T03:32:49.363Z,3.00
2022-08-05T03:33:52.796Z,3.10
2022-08-05T03:34:51.331Z,2.90
2022-08-05T03:35:49.817Z,3.10
2022-08-05T03:36:49.283Z,3.00
2022-08-05T03:37:49.276Z,2.90
2022-08-05T03:38:55.806Z,3.20
2022-08-05T03:39:59.445Z,3.10
2022-08-05T03:40:49.414Z,3.00
2022-08-05T03:41:52.539Z,3.20
2022-08-05T03:42:51.670Z,3.40
2022-08-05T03:44:08.598Z,3.10
2022-08-05T03:44:49.183Z,3.10
2022-08-05T03:45:58.056Z,3.10
2022-08-05T03:46:49.163Z,3.00
2022-08-05T03:47:49.364Z,3.30
2022-08-05T03:48:49.139Z,2.90
2022-08-05T03:49:51.480Z,2.90
2022-08-05T03:50:49.114Z,3.30
2022-08-05T03:52:37.525Z,3.00
2022-08-05T03:55:50.114Z,3.40
2022-08-05T03:56:17.157Z,2.90
2022-08-05T03:56:35.192Z,2.80
2022-08-05T03:57:19.388Z,3.10
2022-08-05T03:58:19.380Z,3.00
2022-08-05T03:59:20.358Z,3.10
2022-08-05T04:00:19.361Z,2.90
2022-08-05T04:01:20.882Z,3.00
2022-08-05T04:02:38.843Z,2.80
2022-08-05T04:03:28.488Z,2.60
2022-08-05T04:04:21.187Z,3.00
2022-08-05T04:05:19.284Z,2.70
2022-08-05T04:06:19.274Z,3.10
2022-08-05T04:07:19.255Z,3.30
2022-08-05T04:08:34.774Z,3.10
2022-08-05T04:09:20.199Z,2.70
2022-08-05T04:10:19.237Z,2.70
2022-08-05T04:11:19.207Z,3.00
2022-08-05T04:12:23.512Z,2.90
2022-08-05T04:13:19.199Z,2.60
2022-08-05T04:14:19.175Z,2.90
2022-08-05T04:15:19.180Z,2.80
2022-08-05T04:16:25.539Z,2.60
2022-08-05T04:17:19.161Z,2.70
2022-08-05T04:18:20.476Z,2.70
2022-08-05T04:19:19.119Z,2.60
2022-08-05T04:20:19.096Z,2.70
2022-08-05T04:22:05.037Z,2.70
2022-08-05T04:22:20.480Z,3.00
2022-08-05T04:23:19.103Z,2.80
2022-08-05T04:24:22.741Z,2.90
2022-08-05T04:25:19.043Z,2.60
2022-08-05T04:26:19.047Z,2.80
2022-08-05T04:27:19.152Z,3.00
2022-08-05T04:28:18.981Z,2.90
2022-08-05T04:29:18.979Z,2.40
2022-08-05T04:30:18.969Z,2.70
2022-08-05T04:31:18.963Z,2.70
2022-08-05T04:32:20.129Z,2.50
2022-08-05T04:33:20.554Z,2.60
2022-08-05T04:34:32.420Z,3.00
2022-08-05T04:35:19.720Z,2.70
2022-08-05T04:36:45.549Z,2.80
2022-08-05T04:37:18.879Z,2.90
2022-08-05T04:38:18.865Z,2.80
2022-08-05T04:39:18.939Z,2.70
2022-08-05T04:40:19.510Z,2.70
2022-08-05T04:41:18.816Z,2.70
2022-08-05T04:42:18.806Z,2.30
2022-08-05T04:43:21.871Z,2.60
2022-08-05T04:44:29.549Z,2.50
2022-08-05T04:45:22.961Z,2.60
2022-08-05T04:46:27.770Z,2.90
2022-08-05T04:47:20.136Z,2.80
2022-08-05T04:48:27.065Z,2.80
2022-08-05T04:49:18.749Z,2.60
2022-08-05T04:50:34.323Z,2.80
2022-08-05T04:51:18.724Z,2.70
2022-08-05T04:52:18.811Z,2.70
2022-08-05T04:53:18.680Z,2.20
2022-08-05T04:54:18.662Z,2.70
2022-08-05T04:55:21.040Z,2.60
2022-08-05T04:56:34.422Z,2.60
2022-08-05T04:57:18.638Z,2.70
2022-08-05T04:58:21.627Z,2.70
2022-08-05T04:59:24.083Z,2.80
2022-08-05T05:00:18.603Z,2.90
2022-08-05T05:01:33.700Z,2.50
2022-08-05T05:02:41.984Z,2.80
2022-08-05T05:03:20.351Z,2.50
2022-08-05T05:04:18.538Z,2.50
2022-08-05T05:05:28.302Z,2.40
2022-08-05T05:06:39.968Z,2.40
2022-08-05T05:07:18.493Z,2.80
2022-08-05T05:08:26.725Z,2.40
2022-08-05T05:09:18.530Z,2.80
2022-08-05T05:10:18.446Z,2.50
2022-08-05T05:11:18.440Z,2.80
2022-08-05T05:12:18.457Z,2.60
2022-08-05T05:13:18.420Z,2.40
2022-08-05T05:14:18.411Z,2.50
2022-08-05T05:15:56.546Z,2.60
2022-08-05T05:16:19.726Z,2.60
2022-08-05T05:17:23.273Z,2.60
2022-08-05T05:18:31.031Z,2.80
2022-08-05T05:19:19.457Z,2.30
2022-08-05T05:20:18.374Z,2.10
2022-08-05T05:21:18.352Z,2.30
2022-08-05T05:22:23.797Z,2.90
2022-08-05T05:23:20.022Z,2.60
2022-08-05T05:24:18.273Z,2.60
2022-08-05T05:25:18.254Z,2.10
2022-08-05T05:26:18.259Z,2.80
2022-08-05T05:27:18.274Z,2.60
2022-08-05T05:28:18.215Z,2.30
2022-08-05T05:29:18.211Z,2.30
2022-08-05T05:30:31.495Z,2.60
2022-08-05T05:31:18.542Z,2.80
2022-08-05T05:32:18.364Z,3.00
2022-08-05T05:33:23.281Z,2.20
2022-08-05T05:34:22.549Z,2.30
2022-08-05T05:35:18.830Z,2.50
2022-08-05T05:36:18.116Z,2.50
2022-08-05T05:37:18.127Z,2.00
2022-08-05T05:38:22.415Z,2.60
2022-08-05T05:39:19.311Z,2.10
2022-08-05T05:40:18.074Z,2.30
2022-08-05T05:41:18.516Z,2.60
2022-08-05T05:42:18.041Z,2.50
2022-08-05T05:43:27.545Z,2.10
2022-08-05T05:44:37.037Z,2.20
2022-08-05T05:45:18.015Z,2.20
2022-08-05T05:46:18.972Z,2.10
2022-08-05T05:47:30.530Z,2.10
2022-08-05T05:48:17.968Z,2.30
2022-08-05T05:49:22.593Z,2.30
2022-08-05T05:50:19.834Z,2.10
2022-08-05T05:51:17.925Z,2.40
2022-08-05T05:52:26.506Z,2.00
2022-08-05T05:53:21.984Z,1.80
2022-08-05T05:54:17.913Z,2.00
2022-08-05T05:55:17.877Z,2.20
2022-08-05T05:56:26.048Z,2.30
2022-08-05T05:57:19.077Z,2.30
2022-08-05T05:58:17.850Z,2.10
2022-08-05T05:59:17.844Z,1.80
2022-08-05T06:00:17.828Z,2.20
2022-08-05T06:01:17.818Z,2.20
2022-08-05T06:02:36.795Z,2.50
2022-08-05T06:03:40.651Z,2.00
2022-08-05T06:04:17.836Z,2.00
2022-08-05T06:05:17.807Z,2.20
2022-08-05T06:06:17.758Z,1.90
2022-08-05T06:07:17.729Z,2.20
2022-08-05T06:08:32.378Z,2.30
2022-08-05T06:09:26.516Z,2.40
2022-08-05T06:10:17.703Z,2.20
2022-08-05T06:11:17.679Z,2.40
2022-08-05T06:12:17.664Z,2.00
2022-08-05T06:13:17.645Z,2.10
2022-08-05T06:14:17.639Z,2.10
2022-08-05T06:15:23.704Z,2.00
2022-08-05T06:16:31.785Z,2.10
2022-08-05T06:17:52.977Z,2.40
2022-08-05T06:18:17.599Z,2.20
2022-08-05T06:19:34.943Z,2.10
2022-08-05T06:20:18.814Z,2.00
2022-08-05T06:21:18.776Z,2.00
2022-08-05T06:22:17.555Z,2.20
2022-08-05T06:23:17.519Z,2.10
2022-08-05T06:24:17.533Z,1.90
2022-08-05T06:25:59.785Z,2.20
2022-08-05T06:26:23.930Z,1.70
2022-08-05T06:28:11.763Z,2.00
2022-08-05T06:28:25.335Z,2.20
2022-08-05T06:29:45.322Z,2.00
2022-08-05T06:30:20.137Z,2.00
2022-08-05T06:31:18.074Z,2.00
2022-08-05T06:32:24.851Z,2.00
2022-08-05T06:33:19.273Z,2.00
2022-08-05T06:34:17.369Z,1.90
2022-08-05T06:35:21.862Z,1.90
2022-08-05T06:36:17.383Z,2.10
2022-08-05T06:37:17.347Z,2.20
2022-08-05T06:38:17.320Z,2.00
2022-08-05T06:39:17.409Z,1.90
2022-08-05T06:40:18.561Z,2.00
2022-08-05T06:41:17.285Z,2.00
2022-08-05T06:42:17.265Z,1.90
2022-08-05T06:43:57.926Z,2.30
2022-08-05T06:44:17.267Z,1.80
2022-08-05T06:45:20.754Z,2.00
2022-08-05T06:46:17.215Z,2.00
2022-08-05T06:47:21.728Z,2.10
2022-08-05T06:48:52.830Z,1.90
2022-08-05T06:49:17.190Z,1.80
2022-08-05T06:50:17.440Z,2.00
2022-08-05T06:51:26.672Z,2.00
2022-08-05T06:52:36.569Z,2.00
2022-08-05T06:53:19.563Z,2.10
2022-08-05T06:54:18.149Z,1.80
2022-08-05T06:55:17.114Z,2.10
2022-08-05T06:56:26.741Z,2.00
2022-08-05T06:57:57.809Z,1.90
2022-08-05T06:58:30.004Z,2.00
2022-08-05T06:59:17.057Z,2.30
2022-08-05T07:00:24.581Z,1.80
2022-08-05T07:01:21.041Z,2.10
2022-08-05T07:02:17.011Z,2.00
2022-08-05T07:03:17.020Z,2.20
2022-08-05T07:04:19.256Z,2.10
2022-08-05T07:05:18.911Z,1.90
2022-08-05T07:06:16.980Z,1.80
2022-08-05T07:07:16.941Z,2.00
2022-08-05T07:08:16.942Z,2.00
2022-08-05T07:09:16.930Z,2.00
2022-08-05T07:10:16.925Z,1.90
2022-08-05T07:11:16.919Z,2.10
2022-08-05T07:12:16.906Z,2.10
2022-08-05T07:13:16.863Z,1.90
2022-08-05T07:14:20.410Z,1.90
2022-08-05T07:15:34.203Z,1.80
2022-08-05T07:17:59.044Z,2.30
2022-08-05T07:18:12.572Z,2.00
2022-08-05T07:18:29.268Z,2.00
2022-08-05T07:19:38.913Z,1.90
2022-08-05T07:20:37.182Z,2.10
2022-08-05T07:21:25.968Z,2.10
2022-08-05T07:22:19.790Z,2.00
2022-08-05T07:23:26.396Z,2.00
2022-08-05T07:24:19.769Z,2.00
2022-08-05T07:25:55.407Z,1.60
2022-08-05T07:26:24.905Z,1.90
2022-08-05T07:27:19.758Z,2.00
2022-08-05T07:28:19.705Z,1.90
2022-08-05T07:29:19.685Z,1.70
2022-08-05T07:30:31.861Z,1.90
2022-08-05T07:31:19.680Z,1.90
2022-08-05T07:32:24.256Z,1.90
2022-08-05T07:33:19.652Z,1.80
2022-08-05T07:34:21.605Z,2.10
2022-08-05T07:36:01.995Z,2.00
2022-08-05T07:36:20.839Z,2.10
2022-08-05T07:37:19.611Z,2.00
2022-08-05T07:38:32.221Z,2.20
2022-08-05T07:39:24.664Z,2.10
2022-08-05T07:40:27.111Z,1.80
2022-08-05T07:42:13.129Z,2.00
2022-08-05T07:42:33.384Z,2.00
2022-08-05T07:43:20.590Z,2.00
2022-08-05T07:44:19.727Z,2.10
2022-08-05T07:45:19.497Z,2.10
2022-08-05T07:46:25.388Z,2.00
2022-08-05T07:47:19.478Z,1.80
2022-08-05T07:49:00.405Z,1.90
2022-08-05T07:49:19.464Z,2.00
2022-08-05T07:50:22.608Z,2.20
2022-08-05T07:51:23.455Z,2.10
2022-08-05T07:52:19.410Z,2.30
2022-08-05T07:53:19.407Z,2.20
2022-08-05T07:54:19.392Z,2.50
2022-08-05T07:55:57.187Z,2.20
2022-08-05T07:57:01.195Z,2.50
2022-08-05T07:57:50.601Z,2.10
2022-08-05T07:58:57.338Z,2.10
2022-08-05T07:59:23.171Z,2.30
2022-08-05T08:00:19.333Z,2.10
2022-08-05T08:01:19.300Z,2.10
2022-08-05T08:02:19.285Z,2.50
2022-08-05T08:03:19.263Z,2.20
2022-08-05T08:04:37.750Z,2.00
2022-08-05T08:05:19.239Z,2.10
2022-08-05T08:06:19.243Z,2.60
2022-08-05T08:07:23.103Z,2.10
2022-08-05T08:08:20.031Z,2.30
2022-08-05T08:09:19.760Z,2.90
2022-08-05T08:10:20.628Z,2.60
2022-08-05T08:11:19.157Z,2.40
2022-08-05T08:12:36.824Z,2.50
2022-08-05T08:13:22.115Z,2.50
2022-08-05T08:14:19.265Z,2.30
2022-08-05T08:15:37.167Z,2.10
2022-08-05T08:16:51.019Z,2.60
2022-08-05T08:17:19.099Z,2.40
2022-08-05T08:18:20.605Z,2.40
2022-08-05T08:20:10.842Z,2.60
2022-08-05T08:21:02.430Z,2.80
2022-08-05T08:21:19.053Z,2.60
2022-08-05T08:22:19.033Z,2.70
2022-08-05T08:24:01.741Z,2.60
2022-08-05T08:24:19.021Z,2.50
2022-08-05T08:25:27.170Z,2.70
2022-08-05T08:26:29.819Z,2.60
2022-08-05T08:27:18.967Z,2.40
2022-08-05T08:28:36.205Z,2.70
2022-08-05T08:29:29.479Z,2.60
2022-08-05T08:30:32.463Z,2.70
2022-08-05T08:31:18.947Z,2.50
2022-08-05T08:32:18.890Z,2.70
2022-08-05T08:33:19.839Z,2.50
2022-08-05T08:34:19.008Z,2.40
2022-08-05T08:35:18.859Z,2.70
2022-08-05T08:36:40.212Z,2.70
2022-08-05T08:37:18.963Z,2.60
2022-08-05T08:38:18.812Z,2.60
2022-08-05T08:39:18.890Z,2.70
2022-08-05T08:40:18.878Z,2.70
2022-08-05T08:41:18.787Z,2.70
2022-08-05T08:42:33.876Z,2.90
2022-08-05T08:45:16.248Z,2.60
2022-08-05T08:45:29.627Z,2.60
2022-08-05T08:45:34.680Z,2.50
2022-08-05T08:46:34.664Z,2.70
2022-08-05T08:48:05.676Z,2.50
2022-08-05T08:49:02.996Z,2.80
2022-08-05T08:50:05.820Z,2.70
2022-08-05T08:51:22.545Z,2.70
2022-08-05T08:52:13.652Z,3.00
2022-08-05T08:52:34.585Z,2.80
2022-08-05T08:53:34.573Z,2.70
2022-08-05T08:54:36.552Z,3.00
2022-08-05T08:56:04.842Z,2.60
2022-08-05T08:56:34.543Z,2.80
2022-08-05T08:57:48.172Z,2.90
2022-08-05T08:58:43.057Z,3.00
2022-08-05T08:59:34.496Z,2.70
2022-08-05T09:00:34.516Z,3.00
2022-08-05T09:01:34.503Z,2.70
2022-08-05T09:02:34.475Z,2.90
2022-08-05T09:03:40.486Z,2.60
2022-08-05T09:04:34.430Z,2.70
2022-08-05T09:05:38.965Z,2.80
2022-08-05T09:06:36.306Z,2.50
2022-08-05T09:07:40.147Z,2.60
2022-08-05T09:08:34.392Z,2.90
2022-08-05T09:09:35.509Z,3.00
2022-08-05T09:10:34.356Z,2.70
2022-08-05T09:11:52.531Z,2.60
2022-08-05T09:12:34.762Z,2.50
2022-08-05T09:14:00.899Z,3.00
2022-08-05T09:14:56.899Z,3.00
2022-08-05T09:15:36.795Z,2.70
2022-08-05T09:16:34.281Z,2.60
2022-08-05T09:17:42.969Z,2.80
2022-08-05T09:18:34.283Z,2.90
2022-08-05T09:19:36.602Z,3.00
2022-08-05T09:20:37.876Z,2.80
2022-08-05T09:22:28.835Z,2.70
2022-08-05T09:22:36.928Z,3.00
2022-08-05T09:23:43.432Z,2.80
2022-08-05T09:24:34.187Z,2.70
2022-08-05T09:26:03.326Z,2.80
2022-08-05T09:26:34.168Z,2.50
2022-08-05T09:28:05.497Z,2.50
2022-08-05T09:28:34.865Z,2.50
2022-08-05T09:29:34.118Z,2.50
2022-08-05T09:30:34.103Z,2.90
2022-08-05T09:32:40.851Z,2.60
2022-08-05T09:32:47.405Z,2.70
2022-08-05T09:33:35.127Z,2.70
2022-08-05T09:34:34.094Z,2.70
2022-08-05T09:35:34.063Z,3.20
2022-08-05T09:36:34.027Z,2.60
2022-08-05T09:38:12.854Z,2.70
2022-08-05T09:38:34.016Z,2.80
2022-08-05T09:39:44.942Z,2.70
2022-08-05T09:40:33.977Z,2.60
2022-08-05T09:41:39.119Z,2.50
2022-08-05T09:42:34.528Z,2.20
2022-08-05T09:43:40.883Z,2.50
2022-08-05T09:44:33.935Z,2.60
2022-08-05T09:46:06.322Z,2.50
2022-08-05T09:46:33.901Z,2.70
2022-08-05T09:47:46.606Z,2.50
2022-08-05T09:48:33.874Z,2.20
2022-08-05T09:49:40.492Z,2.60
2022-08-05T09:50:38.199Z,2.60
2022-08-05T09:51:33.838Z,2.20
2022-08-05T09:52:33.936Z,2.60
2022-08-05T09:53:53.634Z,2.70
2022-08-05T09:54:33.812Z,2.60
2022-08-05T09:55:58.237Z,2.50
2022-08-05T09:56:33.771Z,2.70
2022-08-05T09:57:35.323Z,2.30
2022-08-05T09:58:33.766Z,2.70
2022-08-05T09:59:37.011Z,2.70
2022-08-05T10:00:33.731Z,2.50
2022-08-05T10:01:33.717Z,2.50
2022-08-05T10:02:33.768Z,2.20
2022-08-05T10:03:56.797Z,2.80
2022-08-05T10:04:33.677Z,2.40
2022-08-05T10:05:33.659Z,2.50
2022-08-05T10:06:33.674Z,2.40
2022-08-05T10:08:10.814Z,2.60
2022-08-05T10:08:42.625Z,2.40
2022-08-05T10:09:45.279Z,2.40
2022-08-05T10:10:33.595Z,2.30
2022-08-05T10:11:35.299Z,2.60
2022-08-05T10:12:34.176Z,2.60
2022-08-05T10:13:47.861Z,2.70
2022-08-05T10:14:33.576Z,2.40
2022-08-05T10:15:34.088Z,2.70
2022-08-05T10:16:33.983Z,2.20
2022-08-05T10:17:37.622Z,2.30
2022-08-05T10:18:33.510Z,2.50
2022-08-05T10:20:04.448Z,2.30
2022-08-05T10:20:33.533Z,2.30
2022-08-05T10:21:35.238Z,2.50
2022-08-05T10:22:34.894Z,2.50
2022-08-05T10:23:55.175Z,2.30
2022-08-05T10:24:33.438Z,2.60
2022-08-05T10:25:33.404Z,2.20
2022-08-05T10:26:33.915Z,2.30
2022-08-05T10:28:09.680Z,2.40
2022-08-05T10:28:33.421Z,2.30
2022-08-05T10:30:40.969Z,2.40
2022-08-05T10:32:55.766Z,2.40
2022-08-05T10:33:09.397Z,2.50
2022-08-05T10:33:19.381Z,2.40
2022-08-05T10:34:16.954Z,2.40
2022-08-05T10:35:16.663Z,2.40
2022-08-05T10:36:16.630Z,2.50
2022-08-05T10:37:16.624Z,2.20
2022-08-05T10:38:16.605Z,2.40
2022-08-05T10:39:24.907Z,2.30
2022-08-05T10:40:18.324Z,2.30
2022-08-05T10:41:23.556Z,2.30
2022-08-05T10:42:18.380Z,2.10
2022-08-05T10:43:16.543Z,2.10
2022-08-05T10:44:16.548Z,2.20
2022-08-05T10:45:23.690Z,2.40
2022-08-05T10:46:16.516Z,2.30
2022-08-05T10:47:27.079Z,1.90
2022-08-05T10:48:31.744Z,2.10
2022-08-05T10:49:17.097Z,2.30
2022-08-05T10:50:31.777Z,2.30
2022-08-05T10:51:22.115Z,2.30
2022-08-05T10:52:16.439Z,2.40
2022-08-05T10:53:17.615Z,2.10
2022-08-05T10:54:28.227Z,2.30
2022-08-05T10:55:18.532Z,2.40
2022-08-05T10:56:25.573Z,2.30
2022-08-05T10:57:16.390Z,2.20
2022-08-05T10:58:16.371Z,2.50
2022-08-05T11:00:03.345Z,2.00
2022-08-05T11:00:19.637Z,2.20
2022-08-05T11:01:16.317Z,2.30
2022-08-05T11:02:38.125Z,2.30
2022-08-05T11:03:23.437Z,2.10
2022-08-05T11:04:16.300Z,2.40
2022-08-05T11:05:18.117Z,2.40
2022-08-05T11:06:17.842Z,2.10
2022-08-05T11:07:16.378Z,2.30
2022-08-05T11:08:33.667Z,2.20
2022-08-05T11:09:16.781Z,2.00
2022-08-05T11:10:16.198Z,2.40
2022-08-05T11:11:16.881Z,2.20
2022-08-05T11:12:16.294Z,2.30
2022-08-05T11:13:16.164Z,2.00
2022-08-05T11:14:16.185Z,2.20
2022-08-05T11:15:19.338Z,2.30
2022-08-05T11:16:16.138Z,2.00
2022-08-05T11:18:07.686Z,2.40
2022-08-05T11:18:16.384Z,2.10
2022-08-05T11:20:17.500Z,2.20
2022-08-05T11:20:23.014Z,2.20
2022-08-05T11:21:16.066Z,2.40
2022-08-05T11:22:16.049Z,2.10
2022-08-05T11:23:16.070Z,2.20
2022-08-05T11:24:30.073Z,2.00
2022-08-05T11:26:03.439Z,2.00
2022-08-05T11:26:16.025Z,2.10
2022-08-05T11:27:16.039Z,2.10
2022-08-05T11:28:17.056Z,2.10
2022-08-05T11:29:15.961Z,2.10
2022-08-05T11:30:15.955Z,2.10
2022-08-05T11:31:54.193Z,2.30
2022-08-05T11:32:15.944Z,2.10
2022-08-05T11:33:21.290Z,2.00
2022-08-05T11:34:18.082Z,2.50
2022-08-05T11:35:15.891Z,2.20
2022-08-05T11:36:15.872Z,2.00
2022-08-05T11:38:29.335Z,2.00
2022-08-05T11:38:45.970Z,2.10
2022-08-05T11:39:15.884Z,1.90
2022-08-05T11:40:15.823Z,2.20
2022-08-05T11:41:56.536Z,2.00
2022-08-05T11:42:18.351Z,2.00
2022-08-05T11:43:15.809Z,1.80
2022-08-05T11:44:21.534Z,2.60
2022-08-05T11:45:26.829Z,2.40
2022-08-05T11:46:32.267Z,2.30
2022-08-05T11:47:21.536Z,2.20
2022-08-05T11:48:15.739Z,2.20
2022-08-05T11:49:15.718Z,1.80
2022-08-05T11:50:15.718Z,1.70
2022-08-05T11:51:44.150Z,2.10
2022-08-05T11:52:15.672Z,1.90
2022-08-05T11:53:15.672Z,2.10
2022-08-05T11:54:15.650Z,2.00
2022-08-05T11:55:15.668Z,1.80
2022-08-05T11:56:15.647Z,2.00
2022-08-05T11:57:24.910Z,1.90
2022-08-05T11:58:17.451Z,2.00
2022-08-05T11:59:15.612Z,1.70
2022-08-05T12:00:15.588Z,1.80
2022-08-05T12:01:15.574Z,1.70
2022-08-05T12:02:30.272Z,1.80
2022-08-05T12:03:15.619Z,2.00
2022-08-05T12:04:15.534Z,1.60
2022-08-05T12:05:18.307Z,1.80
2022-08-05T12:06:15.496Z,1.70
2022-08-05T12:07:15.539Z,2.20
2022-08-05T12:08:18.123Z,2.00
2022-08-05T12:09:20.015Z,2.20
2022-08-05T12:10:15.475Z,2.40
2022-08-05T12:11:20.364Z,1.70
2022-08-05T12:12:15.457Z,2.30
2022-08-05T12:13:17.466Z,2.60
2022-08-05T12:14:15.418Z,2.20
2022-08-05T12:15:16.818Z,1.90
2022-08-05T12:16:15.870Z,1.80
2022-08-05T12:18:03.563Z,2.00
2022-08-05T12:18:15.539Z,2.10
2022-08-05T12:20:17.660Z,2.10
2022-08-05T12:20:33.675Z,1.90
2022-08-05T12:21:15.446Z,1.60
2022-08-05T12:22:17.979Z,2.20
2022-08-05T12:23:15.287Z,1.80
2022-08-05T12:24:17.153Z,2.40
2022-08-05T12:25:15.276Z,1.70
2022-08-05T12:26:15.278Z,1.80
2022-08-05T12:27:25.147Z,2.40
2022-08-05T12:28:15.246Z,2.20
2022-08-05T12:29:16.421Z,2.30
2022-08-05T12:30:15.634Z,1.90
2022-08-05T12:31:28.039Z,1.70
2022-08-05T12:32:15.212Z,1.80
2022-08-05T12:33:27.487Z,2.00
2022-08-05T12:34:20.706Z,1.80
2022-08-05T12:35:16.814Z,2.00
2022-08-05T12:36:15.156Z,1.90
2022-08-05T12:37:17.265Z,1.70
2022-08-05T12:38:15.284Z,2.20
2022-08-05T12:39:15.166Z,2.40
2022-08-05T12:40:26.320Z,2.40
2022-08-05T12:41:16.307Z,2.00
2022-08-05T12:42:15.321Z,1.90
2022-08-05T12:43:20.614Z,2.10
2022-08-05T12:44:32.573Z,2.10
2022-08-05T12:45:15.031Z,1.70
2022-08-05T12:46:15.028Z,2.00
2022-08-05T12:47:25.569Z,1.90
2022-08-05T12:48:27.008Z,1.80
2022-08-05T12:49:15.051Z,2.20
2022-08-05T12:50:15.130Z,1.90
2022-08-05T12:51:21.616Z,2.00
2022-08-05T12:52:22.830Z,2.30
2022-08-05T12:53:14.932Z,1.60
2022-08-05T12:54:16.866Z,1.90
2022-08-05T12:55:14.919Z,2.20
2022-08-05T12:56:34.170Z,1.90
2022-08-05T12:57:14.882Z,2.40
2022-08-05T12:58:48.828Z,2.00
2022-08-05T12:59:21.014Z,1.90
2022-08-05T13:02:01.311Z,2.10
2022-08-05T13:02:10.753Z,1.90
2022-08-05T13:02:15.799Z,2.00
2022-08-05T13:03:15.707Z,2.20
2022-08-05T13:04:20.599Z,2.30
2022-08-05T13:05:15.665Z,1.80
2022-08-05T13:06:16.086Z,2.00
2022-08-05T13:07:16.066Z,1.90
2022-08-05T13:08:17.073Z,1.90
2022-08-05T13:09:15.594Z,2.00
2022-08-05T13:10:19.884Z,1.70
2022-08-05T13:11:15.543Z,1.80
2022-08-05T13:12:16.329Z,2.20
2022-08-05T13:14:06.216Z,1.70
2022-08-05T13:14:15.517Z,1.70
2022-08-05T13:15:18.024Z,1.90
2022-08-05T13:16:16.802Z,4.70
2022-08-05T13:17:15.473Z,2.60
2022-08-05T13:18:18.764Z,2.60
2022-08-05T13:19:15.941Z,3.50
2022-08-05T13:20:19.203Z,2.20
2022-08-05T13:21:15.441Z,2.30