createdAt,value
2019-03-25T00:00:47.976Z,17.40
2019-03-25T00:01:47.974Z,19.20
2019-03-25T00:02:47.935Z,20.70
2019-03-25T00:03:47.941Z,19.20
2019-03-25T00:04:47.919Z,20.50
2019-03-25T00:05:47.906Z,17.60
2019-03-25T00:06:47.916Z,21.00
2019-03-25T00:07:47.888Z,19.30
2019-03-25T00:08:47.878Z,22.80
2019-03-25T00:09:47.871Z,18.30
2019-03-25T00:10:47.846Z,16.50
2019-03-25T00:11:47.858Z,19.90
2019-03-25T00:12:47.836Z,17.10
2019-03-25T00:13:47.816Z,16.10
2019-03-25T00:14:47.821Z,24.20
2019-03-25T00:15:47.792Z,19.50
2019-03-25T00:16:47.848Z,19.90
2019-03-25T00:17:47.781Z,16.90
2019-03-25T00:18:47.767Z,16.00
2019-03-25T00:19:47.750Z,19.40
2019-03-25T00:20:47.752Z,19.50
2019-03-25T00:21:47.768Z,19.40
2019-03-25T00:22:47.720Z,17.50
2019-03-25T00:23:47.710Z,22.30
2019-03-25T00:24:47.702Z,16.70
2019-03-25T00:25:47.689Z,19.40
2019-03-25T00:26:47.700Z,21.40
2019-03-25T00:27:47.662Z,18.70
2019-03-25T00:28:47.655Z,14.70
2019-03-25T00:29:47.650Z,17.70
2019-03-25T00:30:47.628Z,16.00
2019-03-25T00:31:47.653Z,18.80
2019-03-25T00:32:47.610Z,17.80
2019-03-25T00:33:47.606Z,15.00
2019-03-25T00:34:47.582Z,17.40
2019-03-25T00:35:47.578Z,20.80
2019-03-25T00:36:47.583Z,19.10
2019-03-25T00:37:47.554Z,18.30
2019-03-25T00:38:47.545Z,16.30
2019-03-25T00:39:47.530Z,21.90
2019-03-25T00:40:47.526Z,17.00
2019-03-25T00:41:47.532Z,16.10
2019-03-25T00:42:47.501Z,15.10
2019-03-25T00:43:47.489Z,16.60
2019-03-25T00:44:47.474Z,21.40
2019-03-25T00:45:47.464Z,16.10
2019-03-25T00:46:47.472Z,17.20
2019-03-25T00:47:47.442Z,15.40
2019-03-25T00:48:47.440Z,19.60
2019-03-25T00:49:47.420Z,16.40
2019-03-25T00:50:47.414Z,18.30
2019-03-25T00:51:47.432Z,14.10
2019-03-25T00:52:47.580Z,17.40
2019-03-25T00:53:47.391Z,16.90
2019-03-25T00:54:50.136Z,17.00
2019-03-25T00:55:47.365Z,16.40
2019-03-25T00:56:47.346Z,17.20
2019-03-25T00:57:47.573Z,17.50
2019-03-25T00:58:47.320Z,20.60
2019-03-25T00:59:49.036Z,16.00
2019-03-25T01:00:47.303Z,16.70
2019-03-25T01:01:47.286Z,15.50
2019-03-25T01:02:47.306Z,16.90
2019-03-25T01:03:47.278Z,14.90
2019-03-25T01:04:47.258Z,17.30
2019-03-25T01:05:47.253Z,18.10
2019-03-25T01:06:47.232Z,18.30
2019-03-25T01:07:47.242Z,14.70
2019-03-25T01:08:47.209Z,15.90
2019-03-25T01:09:47.202Z,18.10
2019-03-25T01:10:47.186Z,19.50
2019-03-25T01:11:49.320Z,17.50
2019-03-25T01:12:47.180Z,16.80
2019-03-25T01:13:47.170Z,16.20
2019-03-25T01:14:47.159Z,13.50
2019-03-25T01:15:47.134Z,16.40
2019-03-25T01:16:47.126Z,13.80
2019-03-25T01:17:47.580Z,19.20
2019-03-25T01:18:47.103Z,16.30
2019-03-25T01:19:47.090Z,17.70
2019-03-25T01:20:47.087Z,15.80
2019-03-25T01:21:47.066Z,13.80
2019-03-25T01:22:47.114Z,15.00
2019-03-25T01:23:47.046Z,14.30
2019-03-25T01:24:47.035Z,16.90
2019-03-25T01:25:47.031Z,13.60
2019-03-25T01:26:47.010Z,12.70
2019-03-25T01:27:47.022Z,16.70
2019-03-25T01:28:46.985Z,16.10
2019-03-25T01:29:46.984Z,16.50
2019-03-25T01:30:46.972Z,19.10
2019-03-25T01:31:46.956Z,14.60
2019-03-25T01:32:46.981Z,14.10
2019-03-25T01:33:46.960Z,14.60
2019-03-25T01:34:46.927Z,15.20
2019-03-25T01:35:46.909Z,19.40
2019-03-25T01:36:46.905Z,15.30
2019-03-25T01:37:46.922Z,17.10
2019-03-25T01:38:46.886Z,15.90
2019-03-25T01:39:46.862Z,15.50
2019-03-25T01:40:46.859Z,13.20
2019-03-25T01:41:46.848Z,13.80
2019-03-25T01:42:47.088Z,15.20
2019-03-25T01:43:46.822Z,16.10
2019-03-25T01:44:46.814Z,14.60
2019-03-25T01:45:46.805Z,18.80
2019-03-25T01:46:46.787Z,14.60
2019-03-25T01:47:46.816Z,15.50
2019-03-25T01:48:46.785Z,17.30
2019-03-25T01:49:46.763Z,15.70
2019-03-25T01:50:46.743Z,15.10
2019-03-25T01:51:46.738Z,18.20
2019-03-25T01:52:46.753Z,16.30
2019-03-25T01:53:46.731Z,17.80
2019-03-25T01:54:46.711Z,16.30
2019-03-25T01:55:46.696Z,18.60
2019-03-25T01:56:46.688Z,14.10
2019-03-25T01:57:46.678Z,13.70
2019-03-25T01:58:46.675Z,13.50
2019-03-25T01:59:46.655Z,14.90
2019-03-25T02:00:46.634Z,15.70
2019-03-25T02:01:46.630Z,15.10
2019-03-25T02:02:46.611Z,15.30
2019-03-25T02:03:46.629Z,14.30
2019-03-25T02:04:46.591Z,11.90
2019-03-25T02:05:46.576Z,15.60
2019-03-25T02:06:46.568Z,16.40
2019-03-25T02:07:46.556Z,16.40
2019-03-25T02:08:46.580Z,17.20
2019-03-25T02:09:46.535Z,16.00
2019-03-25T02:10:46.527Z,16.40
2019-03-25T02:11:46.512Z,13.80
2019-03-25T02:12:46.504Z,13.70
2019-03-25T02:13:46.510Z,15.80
2019-03-25T02:14:46.484Z,12.10
2019-03-25T02:15:46.476Z,13.90
2019-03-25T02:16:46.466Z,14.50
2019-03-25T02:17:46.448Z,11.40
2019-03-25T02:18:46.472Z,16.90
2019-03-25T02:19:46.426Z,15.70
2019-03-25T02:20:46.410Z,15.00
2019-03-25T02:21:46.406Z,15.70
2019-03-25T02:22:46.537Z,17.10
2019-03-25T02:23:46.408Z,14.60
2019-03-25T02:24:46.366Z,16.80
2019-03-25T02:25:46.360Z,14.00
2019-03-25T02:26:46.346Z,13.10
2019-03-25T02:27:46.342Z,13.30
2019-03-25T02:28:46.347Z,16.10
2019-03-25T02:29:46.321Z,15.60
2019-03-25T02:30:46.314Z,12.40
2019-03-25T02:31:46.300Z,13.50
2019-03-25T02:32:46.281Z,14.70
2019-03-25T02:33:46.290Z,14.30
2019-03-25T02:34:46.257Z,14.40
2019-03-25T02:35:46.254Z,16.50
2019-03-25T02:36:46.235Z,14.60
2019-03-25T02:37:46.227Z,13.70
2019-03-25T02:38:46.241Z,13.10
2019-03-25T02:39:46.217Z,15.00
2019-03-25T02:40:46.200Z,13.50
2019-03-25T02:41:46.199Z,17.80
2019-03-25T02:42:46.172Z,16.40
2019-03-25T02:43:46.198Z,11.80
2019-03-25T02:44:46.160Z,15.00
2019-03-25T02:45:46.148Z,15.80
2019-03-25T02:46:46.143Z,13.00
2019-03-25T02:47:46.125Z,15.30
2019-03-25T02:48:46.130Z,13.40
2019-03-25T02:49:46.091Z,12.90
2019-03-25T02:50:46.586Z,13.40
2019-03-25T02:51:46.076Z,13.20
2019-03-25T02:52:46.071Z,14.90
2019-03-25T02:53:46.053Z,14.20
2019-03-25T02:54:46.064Z,13.30
2019-03-25T02:55:46.033Z,13.00
2019-03-25T02:56:46.033Z,11.20
2019-03-25T02:57:46.012Z,14.80
2019-03-25T02:58:46.019Z,15.80
2019-03-25T02:59:46.020Z,12.40
2019-03-25T03:00:45.971Z,13.30
2019-03-25T03:01:45.984Z,12.00
2019-03-25T03:02:45.952Z,14.20
2019-03-25T03:03:45.950Z,13.50
2019-03-25T03:04:45.963Z,14.90
2019-03-25T03:05:45.918Z,13.20
2019-03-25T03:06:45.903Z,13.70
2019-03-25T03:07:45.902Z,14.80
2019-03-25T03:08:47.666Z,14.30
2019-03-25T03:09:45.894Z,13.40
2019-03-25T03:10:45.862Z,12.50
2019-03-25T03:11:45.853Z,15.20
2019-03-25T03:12:45.848Z,13.30
2019-03-25T03:13:45.826Z,10.20
2019-03-25T03:14:45.835Z,10.90
2019-03-25T03:15:45.811Z,13.00
2019-03-25T03:16:45.796Z,14.10
2019-03-25T03:17:45.788Z,16.30
2019-03-25T03:18:45.783Z,11.90
2019-03-25T03:19:45.801Z,11.90
2019-03-25T03:20:45.782Z,18.00
2019-03-25T03:21:45.744Z,14.10
2019-03-25T03:22:45.738Z,11.70
2019-03-25T03:23:45.722Z,13.70
2019-03-25T03:24:45.797Z,14.40
2019-03-25T03:25:57.369Z,12.50
2019-03-25T03:26:46.705Z,13.30
2019-03-25T03:27:45.681Z,13.60
2019-03-25T03:28:45.666Z,13.70
2019-03-25T03:29:45.673Z,13.60
2019-03-25T03:30:45.666Z,13.60
2019-03-25T03:31:45.635Z,13.40
2019-03-25T03:32:45.629Z,12.90
2019-03-25T03:33:45.611Z,14.90
2019-03-25T03:34:45.640Z,9.70
2019-03-25T03:35:46.686Z,11.50
2019-03-25T03:36:45.585Z,11.40
2019-03-25T03:37:45.570Z,12.70
2019-03-25T03:38:45.553Z,10.90
2019-03-25T03:39:45.571Z,15.10
2019-03-25T03:40:45.536Z,12.50
2019-03-25T03:41:45.529Z,13.50
2019-03-25T03:42:45.520Z,13.70
2019-03-25T03:43:45.498Z,15.40
2019-03-25T03:44:45.511Z,12.80
2019-03-25T03:45:45.481Z,14.30
2019-03-25T03:46:45.471Z,12.10
2019-03-25T03:47:45.460Z,13.50
2019-03-25T03:48:45.445Z,11.50
2019-03-25T03:49:45.487Z,10.60
2019-03-25T03:50:45.431Z,15.80
2019-03-25T03:51:45.408Z,10.40
2019-03-25T03:52:45.403Z,16.20
2019-03-25T03:53:45.398Z,14.60
2019-03-25T03:54:45.400Z,11.60
2019-03-25T03:55:45.366Z,9.60
2019-03-25T03:56:45.363Z,14.60
2019-03-25T03:57:45.344Z,11.80
2019-03-25T03:58:45.337Z,13.00
2019-03-25T03:59:45.355Z,16.90
2019-03-25T04:00:45.313Z,14.20
2019-03-25T04:01:45.302Z,14.20
2019-03-25T04:02:45.293Z,14.50
2019-03-25T04:03:45.285Z,12.30
2019-03-25T04:04:45.310Z,12.40
2019-03-25T04:05:45.257Z,14.10
2019-03-25T04:06:45.248Z,12.50
2019-03-25T04:07:45.238Z,19.20
2019-03-25T04:08:45.226Z,15.60
2019-03-25T04:09:45.219Z,12.30
2019-03-25T04:10:45.307Z,11.50
2019-03-25T04:11:45.197Z,12.10
2019-03-25T04:12:45.185Z,13.30
2019-03-25T04:13:45.197Z,12.70
2019-03-25T04:14:45.167Z,14.10
2019-03-25T04:15:45.169Z,12.20
2019-03-25T04:16:45.136Z,11.70
2019-03-25T04:17:45.128Z,12.20
2019-03-25T04:18:45.125Z,10.30
2019-03-25T04:19:45.100Z,13.30
2019-03-25T04:20:45.152Z,17.90
2019-03-25T04:21:45.091Z,12.10
2019-03-25T04:22:45.075Z,13.90
2019-03-25T04:23:46.544Z,12.60
2019-03-25T04:24:45.054Z,13.60
2019-03-25T04:25:45.076Z,15.80
2019-03-25T04:26:45.036Z,13.80
2019-03-25T04:27:45.018Z,14.20
2019-03-25T04:28:45.007Z,13.00
2019-03-25T04:29:45.028Z,12.10
2019-03-25T04:30:44.999Z,15.10
2019-03-25T04:31:44.980Z,13.20
2019-03-25T04:32:44.978Z,13.50
2019-03-25T04:33:44.954Z,13.10
2019-03-25T04:34:44.938Z,12.40
2019-03-25T04:35:44.976Z,11.60
2019-03-25T04:36:44.913Z,11.30
2019-03-25T04:37:44.904Z,15.20
2019-03-25T04:38:44.906Z,15.10
2019-03-25T04:39:44.900Z,13.50
2019-03-25T04:40:44.877Z,12.30
2019-03-25T04:41:44.886Z,12.20
2019-03-25T04:42:44.852Z,17.70
2019-03-25T04:43:44.844Z,12.40
2019-03-25T04:44:44.826Z,12.10
2019-03-25T04:45:44.814Z,11.80
2019-03-25T04:46:44.828Z,15.10
2019-03-25T04:47:44.807Z,13.20
2019-03-25T04:48:44.788Z,15.30
2019-03-25T04:49:44.781Z,12.70
2019-03-25T04:50:44.766Z,17.00
2019-03-25T04:51:45.118Z,12.20
2019-03-25T04:52:44.747Z,12.30
2019-03-25T04:53:44.733Z,12.70
2019-03-25T04:54:44.724Z,13.80
2019-03-25T04:55:44.722Z,12.30
2019-03-25T04:56:44.712Z,13.50
2019-03-25T04:57:44.683Z,12.60
2019-03-25T04:58:44.678Z,13.50
2019-03-25T04:59:44.664Z,15.70
2019-03-25T05:00:44.654Z,12.50
2019-03-25T05:01:44.680Z,12.60
2019-03-25T05:02:44.630Z,12.40
2019-03-25T05:03:44.620Z,12.10
2019-03-25T05:04:44.614Z,14.40
2019-03-25T05:05:44.606Z,17.40
2019-03-25T05:06:44.607Z,15.40
2019-03-25T05:07:44.584Z,14.40
2019-03-25T05:08:44.566Z,12.70
2019-03-25T05:09:44.553Z,13.50
2019-03-25T05:10:44.544Z,12.70
2019-03-25T05:11:44.553Z,11.20
2019-03-25T05:12:44.524Z,10.20
2019-03-25T05:13:44.511Z,17.60
2019-03-25T05:14:44.496Z,12.60
2019-03-25T05:15:44.495Z,10.40
2019-03-25T05:16:44.497Z,10.90
2019-03-25T05:17:44.476Z,15.40
2019-03-25T05:18:44.458Z,12.40
2019-03-25T05:19:44.438Z,10.60
2019-03-25T05:20:44.433Z,12.50
2019-03-25T05:21:44.452Z,11.50
2019-03-25T05:22:44.413Z,12.60
2019-03-25T05:23:44.404Z,12.40
2019-03-25T05:24:44.387Z,14.50
2019-03-25T05:25:44.378Z,12.50
2019-03-25T05:26:51.072Z,15.40
2019-03-25T05:27:45.373Z,12.70
2019-03-25T05:28:44.345Z,13.90
2019-03-25T05:29:44.331Z,18.80
2019-03-25T05:30:44.321Z,11.70
2019-03-25T05:31:44.314Z,13.10
2019-03-25T05:32:44.321Z,12.30
2019-03-25T05:33:44.289Z,15.60
2019-03-25T05:34:44.280Z,13.50
2019-03-25T05:35:46.758Z,12.80
2019-03-25T05:36:44.250Z,12.80
2019-03-25T05:37:44.258Z,10.20
2019-03-25T05:38:44.237Z,17.50
2019-03-25T05:39:44.226Z,14.20
2019-03-25T05:40:44.263Z,11.50
2019-03-25T05:41:44.198Z,11.90
2019-03-25T05:42:44.221Z,13.80
2019-03-25T05:43:44.175Z,12.80
2019-03-25T05:44:44.172Z,11.20
2019-03-25T05:45:44.158Z,11.00
2019-03-25T05:46:44.154Z,14.10
2019-03-25T05:47:44.174Z,14.90
2019-03-25T05:48:44.117Z,12.80
2019-03-25T05:49:44.119Z,14.20
2019-03-25T05:50:44.096Z,13.80
2019-03-25T05:51:44.096Z,15.80
2019-03-25T05:52:44.133Z,11.40
2019-03-25T05:53:44.066Z,15.80
2019-03-25T05:54:44.066Z,13.80
2019-03-25T05:55:44.132Z,10.30
2019-03-25T05:56:44.036Z,11.80
2019-03-25T05:57:44.060Z,13.50
2019-03-25T05:58:44.018Z,13.90
2019-03-25T05:59:44.000Z,12.20
2019-03-25T06:00:43.992Z,12.30
2019-03-25T06:01:44.386Z,15.50
2019-03-25T06:02:43.985Z,13.10
2019-03-25T06:03:43.956Z,13.10
2019-03-25T06:04:43.959Z,14.20
2019-03-25T06:05:43.932Z,15.20
2019-03-25T06:06:43.942Z,16.10
2019-03-25T06:07:43.927Z,11.20
2019-03-25T06:08:43.938Z,18.30
2019-03-25T06:09:43.889Z,15.70
2019-03-25T06:10:43.884Z,17.70
2019-03-25T06:11:43.866Z,15.50
2019-03-25T06:12:43.878Z,15.30
2019-03-25T06:13:43.858Z,17.60
2019-03-25T06:14:43.852Z,17.90
2019-03-25T06:15:43.821Z,19.10
2019-03-25T06:16:43.819Z,18.90
2019-03-25T06:17:43.844Z,17.60
2019-03-25T06:18:43.788Z,18.00
2019-03-25T06:19:43.778Z,16.70
2019-03-25T06:20:43.769Z,19.50
2019-03-25T06:21:43.760Z,18.20
2019-03-25T06:22:43.771Z,17.00
2019-03-25T06:23:43.748Z,17.00
2019-03-25T06:24:43.730Z,18.10
2019-03-25T06:25:43.730Z,18.70
2019-03-25T06:26:43.701Z,21.80
2019-03-25T06:27:43.807Z,20.20
2019-03-25T06:28:43.679Z,21.80
2019-03-25T06:29:43.673Z,19.20
2019-03-25T06:30:43.663Z,18.30
2019-03-25T06:31:43.665Z,17.20
2019-03-25T06:32:43.651Z,16.40
2019-03-25T06:33:43.622Z,20.20
2019-03-25T06:34:43.610Z,26.30
2019-03-25T06:35:43.608Z,17.30
2019-03-25T06:36:43.596Z,21.30
2019-03-25T06:37:43.630Z,23.80
2019-03-25T06:38:43.579Z,19.50
2019-03-25T06:39:43.562Z,17.30
2019-03-25T06:40:43.555Z,18.80
2019-03-25T06:41:43.538Z,20.20
2019-03-25T06:42:43.565Z,16.60
2019-03-25T06:43:43.514Z,20.10
2019-03-25T06:44:43.500Z,18.30
2019-03-25T06:45:43.488Z,19.50
2019-03-25T06:46:43.479Z,17.20
2019-03-25T06:47:43.479Z,18.50
2019-03-25T06:48:43.481Z,16.70
2019-03-25T06:49:43.448Z,19.80
2019-03-25T06:50:43.446Z,16.10
2019-03-25T06:51:45.193Z,18.40
2019-03-25T06:52:43.420Z,18.00
2019-03-25T06:53:43.423Z,19.50
2019-03-25T06:54:43.401Z,21.70
2019-03-25T06:55:43.387Z,20.40
2019-03-25T06:56:43.370Z,20.70
2019-03-25T06:57:43.370Z,20.20
2019-03-25T06:58:43.380Z,23.10
2019-03-25T06:59:43.347Z,19.80
2019-03-25T07:00:43.334Z,19.20
2019-03-25T07:01:43.316Z,18.60
2019-03-25T07:02:43.306Z,19.20
2019-03-25T07:03:43.340Z,19.30
2019-03-25T07:04:43.288Z,19.80
2019-03-25T07:05:43.269Z,16.40
2019-03-25T07:06:43.261Z,15.00
2019-03-25T07:07:43.253Z,18.20
2019-03-25T07:08:43.277Z,17.60
2019-03-25T07:09:43.233Z,17.80
2019-03-25T07:10:43.221Z,15.40
2019-03-25T07:11:43.210Z,17.60
2019-03-25T07:12:43.198Z,17.60
2019-03-25T07:13:43.214Z,17.40
2019-03-25T07:14:43.185Z,15.30
2019-03-25T07:15:44.414Z,19.20
2019-03-25T07:16:43.163Z,19.40
2019-03-25T07:17:43.142Z,20.70
2019-03-25T07:18:43.146Z,19.20
2019-03-25T07:19:43.148Z,17.30
2019-03-25T07:20:43.118Z,18.30
2019-03-25T07:21:43.119Z,18.90
2019-03-25T07:22:43.094Z,19.30
2019-03-25T07:23:43.078Z,20.00
2019-03-25T07:24:43.090Z,18.00
2019-03-25T07:25:43.058Z,19.40
2019-03-25T07:26:43.057Z,20.40
2019-03-25T07:27:43.038Z,20.10
2019-03-25T07:28:43.022Z,18.90
2019-03-25T07:29:43.034Z,19.70
2019-03-25T07:30:43.002Z,20.60
2019-03-25T07:31:42.992Z,15.80
2019-03-25T07:32:42.998Z,19.20
2019-03-25T07:33:42.986Z,17.00
2019-03-25T07:34:43.008Z,19.40
2019-03-25T07:35:42.965Z,18.20
2019-03-25T07:36:42.934Z,16.20
2019-03-25T07:37:42.928Z,17.50
2019-03-25T07:38:42.921Z,16.70
2019-03-25T07:39:42.920Z,18.00
2019-03-25T07:40:42.889Z,18.20
2019-03-25T07:41:42.880Z,16.10
2019-03-25T07:42:43.154Z,18.20
2019-03-25T07:43:42.868Z,16.70
2019-03-25T07:44:42.870Z,18.70
2019-03-25T07:45:42.840Z,16.60
2019-03-25T07:46:42.825Z,15.60
2019-03-25T07:47:42.850Z,17.80
2019-03-25T07:48:42.807Z,17.40
2019-03-25T07:49:42.818Z,15.70
2019-03-25T07:50:42.786Z,14.00
2019-03-25T07:51:42.769Z,15.60
2019-03-25T07:52:42.764Z,15.80
2019-03-25T07:53:42.801Z,15.40
2019-03-25T07:54:42.765Z,15.70
2019-03-25T07:55:42.735Z,16.60
2019-03-25T07:56:42.738Z,13.40
2019-03-25T07:57:48.085Z,15.80
2019-03-25T07:58:43.702Z,14.50
2019-03-25T07:59:42.711Z,12.30
2019-03-25T08:00:42.686Z,13.80
2019-03-25T08:01:42.674Z,13.30
2019-03-25T08:02:42.647Z,13.30
2019-03-25T08:03:42.670Z,14.50
2019-03-25T08:04:42.661Z,13.60
2019-03-25T08:05:42.637Z,12.30
2019-03-25T08:06:42.623Z,13.30
2019-03-25T08:07:42.620Z,14.10
2019-03-25T08:08:42.581Z,12.40
2019-03-25T08:09:42.580Z,14.30
2019-03-25T08:10:42.588Z,14.00
2019-03-25T08:11:42.558Z,13.10
2019-03-25T08:12:42.554Z,13.90
2019-03-25T08:13:42.553Z,16.90
2019-03-25T08:14:42.553Z,13.30
2019-03-25T08:15:42.547Z,12.80
2019-03-25T08:16:42.493Z,12.30
2019-03-25T08:17:42.487Z,9.30
2019-03-25T08:18:42.481Z,12.70
2019-03-25T08:19:42.462Z,12.00
2019-03-25T08:20:42.466Z,12.70
2019-03-25T08:21:42.450Z,9.60
2019-03-25T08:22:42.434Z,9.40
2019-03-25T08:23:42.423Z,9.20
2019-03-25T08:24:42.412Z,10.30
2019-03-25T08:25:42.418Z,10.60
2019-03-25T08:26:42.912Z,9.60
2019-03-25T08:27:42.377Z,9.10
2019-03-25T08:28:42.380Z,8.60
2019-03-25T08:29:42.366Z,8.50
2019-03-25T08:30:42.368Z,9.60
2019-03-25T08:31:42.331Z,10.00
2019-03-25T08:32:42.325Z,8.60
2019-03-25T08:33:42.310Z,10.20
2019-03-25T08:34:42.300Z,9.60
2019-03-25T08:35:43.165Z,12.60
2019-03-25T08:36:42.278Z,9.80
2019-03-25T08:37:42.268Z,10.20
2019-03-25T08:38:42.260Z,9.40
2019-03-25T08:39:42.251Z,9.90
2019-03-25T08:40:42.275Z,10.40
2019-03-25T08:41:42.229Z,10.20
2019-03-25T08:42:42.207Z,9.90
2019-03-25T08:43:42.199Z,10.80
2019-03-25T08:44:42.201Z,9.30
2019-03-25T08:45:42.196Z,9.60
2019-03-25T08:46:42.178Z,9.30
2019-03-25T08:47:42.166Z,12.50
2019-03-25T08:48:42.146Z,8.40
2019-03-25T08:49:42.137Z,8.30
2019-03-25T08:50:42.154Z,9.70
2019-03-25T08:51:42.111Z,9.20
2019-03-25T08:52:42.132Z,9.20
2019-03-25T08:53:42.086Z,10.30
2019-03-25T08:54:42.092Z,10.60
2019-03-25T08:55:42.086Z,11.50
2019-03-25T08:56:42.065Z,9.30
2019-03-25T08:57:42.048Z,9.80
2019-03-25T08:58:42.048Z,9.70
2019-03-25T08:59:42.024Z,10.60
2019-03-25T09:00:42.059Z,7.20
2019-03-25T09:01:42.022Z,7.70
2019-03-25T09:02:42.009Z,8.90
2019-03-25T09:03:41.981Z,7.50
2019-03-25T09:04:41.973Z,7.90
2019-03-25T09:05:41.962Z,10.80
2019-03-25T09:06:41.969Z,11.10
2019-03-25T09:07:41.974Z,10.00
2019-03-25T09:08:41.927Z,8.30
2019-03-25T09:09:41.917Z,7.70
2019-03-25T09:10:41.913Z,6.40
2019-03-25T09:11:41.932Z,8.20
2019-03-25T09:12:41.881Z,7.50
2019-03-25T09:13:41.872Z,9.90
2019-03-25T09:14:41.860Z,9.10
2019-03-25T09:15:41.850Z,8.30
2019-03-25T09:16:41.856Z,7.30
2019-03-25T09:17:41.824Z,9.60
2019-03-25T09:18:41.821Z,7.90
2019-03-25T09:19:41.808Z,6.80
2019-03-25T09:20:41.799Z,7.60
2019-03-25T09:21:41.803Z,10.20
2019-03-25T09:22:41.768Z,7.70
2019-03-25T09:23:41.760Z,8.00
2019-03-25T09:24:41.750Z,7.70
2019-03-25T09:25:41.741Z,9.30
2019-03-25T09:26:41.755Z,8.10
2019-03-25T09:27:41.716Z,9.40
2019-03-25T09:28:41.700Z,8.10
2019-03-25T09:29:41.696Z,8.00
2019-03-25T09:30:41.688Z,9.10
2019-03-25T09:31:41.699Z,9.80
2019-03-25T09:32:41.674Z,10.50
2019-03-25T09:33:41.651Z,9.30
2019-03-25T09:34:41.636Z,10.50
2019-03-25T09:35:41.683Z,7.80
2019-03-25T09:36:41.646Z,8.60
2019-03-25T09:37:41.613Z,9.30
2019-03-25T09:38:41.607Z,7.00
2019-03-25T09:39:41.582Z,7.50
2019-03-25T09:40:41.572Z,6.60
2019-03-25T09:41:41.584Z,8.90
2019-03-25T09:42:41.568Z,7.30
2019-03-25T09:43:41.551Z,8.30
2019-03-25T09:44:41.528Z,7.80
2019-03-25T09:45:41.522Z,7.60
2019-03-25T09:46:41.585Z,8.50
2019-03-25T09:47:41.499Z,10.10
2019-03-25T09:48:41.495Z,8.40
2019-03-25T09:49:41.484Z,8.50
2019-03-25T09:50:42.113Z,9.20
2019-03-25T09:51:41.475Z,7.40
2019-03-25T09:52:41.444Z,9.60
2019-03-25T09:53:41.425Z,9.50
2019-03-25T09:54:41.423Z,8.10
2019-03-25T09:55:41.411Z,9.00
2019-03-25T09:56:41.437Z,9.40
2019-03-25T09:57:41.392Z,9.60
2019-03-25T09:58:41.388Z,8.00
2019-03-25T09:59:41.362Z,9.30
2019-03-25T10:00:41.360Z,12.20
2019-03-25T10:01:41.383Z,8.30
2019-03-25T10:02:41.335Z,8.70
2019-03-25T10:03:41.325Z,10.10
2019-03-25T10:04:41.321Z,6.20
2019-03-25T10:05:41.301Z,10.70
2019-03-25T10:06:41.311Z,7.40
2019-03-25T10:07:41.278Z,12.00
2019-03-25T10:08:41.265Z,8.20
2019-03-25T10:09:41.256Z,9.70
2019-03-25T10:10:41.259Z,10.70
2019-03-25T10:11:41.260Z,9.50
2019-03-25T10:12:41.252Z,8.70
2019-03-25T10:13:41.244Z,10.20
2019-03-25T10:14:41.213Z,11.10
2019-03-25T10:15:41.192Z,8.90
2019-03-25T10:16:41.213Z,9.80
2019-03-25T10:17:41.170Z,9.40
2019-03-25T10:18:41.201Z,9.00
2019-03-25T10:19:41.143Z,7.70
2019-03-25T10:20:41.202Z,8.10
2019-03-25T10:21:41.422Z,9.10
2019-03-25T10:22:41.116Z,9.30
2019-03-25T10:23:41.141Z,7.90
2019-03-25T10:24:41.086Z,6.10
2019-03-25T10:25:41.073Z,6.50
2019-03-25T10:26:41.108Z,11.70
2019-03-25T10:27:41.056Z,8.30
2019-03-25T10:28:48.542Z,8.90
2019-03-25T10:29:42.032Z,8.10
2019-03-25T10:30:41.018Z,10.70
2019-03-25T10:31:41.076Z,8.20
2019-03-25T10:32:40.995Z,9.50
2019-03-25T10:33:40.987Z,10.50
2019-03-25T10:34:40.983Z,7.80
2019-03-25T10:35:40.960Z,9.70
2019-03-25T10:36:41.001Z,12.70
2019-03-25T10:37:40.959Z,11.40
2019-03-25T10:38:40.938Z,14.20
2019-03-25T10:39:40.924Z,10.90
2019-03-25T10:40:40.928Z,9.70
2019-03-25T10:41:40.925Z,10.00
2019-03-25T10:42:40.886Z,8.30
2019-03-25T10:43:40.878Z,10.90
2019-03-25T10:44:40.863Z,10.90
2019-03-25T10:45:40.859Z,9.70
2019-03-25T10:46:40.844Z,9.80
2019-03-25T10:47:40.839Z,8.10
2019-03-25T10:48:40.815Z,8.30
2019-03-25T10:49:40.825Z,8.10
2019-03-25T10:50:40.832Z,9.60
2019-03-25T10:51:40.795Z,10.70
2019-03-25T10:52:40.806Z,7.20
2019-03-25T10:53:40.757Z,6.50
2019-03-25T10:54:40.870Z,9.10
2019-03-25T10:55:40.740Z,6.60
2019-03-25T10:56:48.839Z,8.60
2019-03-25T10:57:41.739Z,9.50
2019-03-25T10:58:41.641Z,8.60
2019-03-25T10:59:40.746Z,8.30
2019-03-25T11:00:40.686Z,8.60
2019-03-25T11:01:40.679Z,5.80
2019-03-25T11:02:44.149Z,7.40
2019-03-25T11:04:41.637Z,9.60
2019-03-25T11:05:40.629Z,10.40
2019-03-25T11:06:40.613Z,7.50
2019-03-25T11:08:41.766Z,7.70
2019-03-25T11:09:40.767Z,10.80
2019-03-25T11:10:40.824Z,11.20
2019-03-25T11:11:40.731Z,6.70
2019-03-25T11:12:40.787Z,9.00
2019-03-25T11:13:40.706Z,10.30
2019-03-25T11:14:40.553Z,8.20
2019-03-25T11:15:40.519Z,8.30
2019-03-25T11:16:40.518Z,6.80
2019-03-25T11:17:40.530Z,9.80
2019-03-25T11:18:40.498Z,9.50
2019-03-25T11:19:40.497Z,10.40
2019-03-25T11:20:40.468Z,8.70
2019-03-25T11:21:40.462Z,6.80
2019-03-25T11:22:40.480Z,6.10
2019-03-25T11:23:40.453Z,6.30
2019-03-25T11:24:40.435Z,7.80
2019-03-25T11:25:40.448Z,7.30
2019-03-25T11:26:40.401Z,6.10
2019-03-25T11:27:40.406Z,8.00
2019-03-25T11:28:40.383Z,4.90
2019-03-25T11:29:40.368Z,7.20
2019-03-25T11:30:40.365Z,6.90
2019-03-25T11:31:40.338Z,5.90
2019-03-25T11:32:40.392Z,6.10
2019-03-25T11:33:40.318Z,4.90
2019-03-25T11:34:40.323Z,8.80
2019-03-25T11:35:40.304Z,6.60
2019-03-25T11:36:40.310Z,5.30
2019-03-25T11:37:40.312Z,8.00
2019-03-25T11:38:40.261Z,7.70
2019-03-25T11:39:40.253Z,4.20
2019-03-25T11:40:40.247Z,6.00
2019-03-25T11:41:40.247Z,5.80
2019-03-25T11:42:40.264Z,7.00
2019-03-25T11:43:40.221Z,5.40
2019-03-25T11:44:40.197Z,7.10
2019-03-25T11:45:40.192Z,5.10
2019-03-25T11:46:40.191Z,6.00
2019-03-25T11:47:40.190Z,5.90
2019-03-25T11:48:40.147Z,5.20
2019-03-25T11:49:40.138Z,6.20
2019-03-25T11:50:40.136Z,6.20
2019-03-25T11:51:40.122Z,7.40
2019-03-25T11:53:41.125Z,6.70
2019-03-25T11:54:40.080Z,5.20
2019-03-25T11:55:40.069Z,5.30
2019-03-25T11:56:40.067Z,5.20
2019-03-25T11:57:40.061Z,4.50
2019-03-25T11:59:41.194Z,5.90
2019-03-25T12:00:40.193Z,7.90
2019-03-25T12:01:40.257Z,5.80
2019-03-25T12:02:40.208Z,4.90
2019-03-25T12:03:40.171Z,4.30
2019-03-25T12:04:40.149Z,6.80
2019-03-25T12:05:40.802Z,4.40
2019-03-25T12:06:39.955Z,3.60
2019-03-25T12:07:39.983Z,4.10
2019-03-25T12:08:39.943Z,3.80
2019-03-25T12:09:41.551Z,3.90
2019-03-25T12:10:39.931Z,3.50
2019-03-25T12:11:39.897Z,3.10
2019-03-25T12:12:39.969Z,5.40
2019-03-25T12:13:39.875Z,5.10
2019-03-25T12:14:39.864Z,5.70
2019-03-25T12:15:39.866Z,7.40
2019-03-25T12:16:39.853Z,4.90
2019-03-25T12:17:39.876Z,6.80
2019-03-25T12:18:39.821Z,4.90
2019-03-25T12:19:39.826Z,8.50
2019-03-25T12:20:39.815Z,3.40
2019-03-25T12:21:39.807Z,3.70
2019-03-25T12:22:39.827Z,6.10
2019-03-25T12:23:39.772Z,5.80
2019-03-25T12:24:39.753Z,4.20
2019-03-25T12:25:39.764Z,5.20
2019-03-25T12:26:39.745Z,5.30
2019-03-25T12:27:39.760Z,4.70
2019-03-25T12:28:39.723Z,5.30
2019-03-25T12:29:39.707Z,4.40
2019-03-25T12:30:39.696Z,5.70
2019-03-25T12:31:39.688Z,3.90
2019-03-25T12:32:39.698Z,4.60
2019-03-25T12:33:39.685Z,6.30
2019-03-25T12:34:39.651Z,6.60
2019-03-25T12:35:39.640Z,5.20
2019-03-25T12:36:39.636Z,4.10
2019-03-25T12:37:39.698Z,4.50
2019-03-25T12:38:39.613Z,5.70
2019-03-25T12:39:39.603Z,6.30
2019-03-25T12:40:39.579Z,5.30
2019-03-25T12:41:39.573Z,6.20
2019-03-25T12:42:39.587Z,4.90
2019-03-25T12:43:39.565Z,6.60
2019-03-25T12:44:39.563Z,6.50
2019-03-25T12:45:39.533Z,4.80
2019-03-25T12:46:39.543Z,5.10
2019-03-25T12:47:39.531Z,6.50
2019-03-25T12:48:39.502Z,4.70
2019-03-25T12:49:39.498Z,3.20
2019-03-25T12:50:39.491Z,4.70
2019-03-25T12:51:39.493Z,6.00
2019-03-25T12:52:39.485Z,4.00
2019-03-25T12:53:39.442Z,4.20
2019-03-25T12:54:39.432Z,4.90
2019-03-25T12:55:39.435Z,3.10
2019-03-25T12:56:39.421Z,4.50
2019-03-25T12:57:39.448Z,3.90
2019-03-25T12:58:39.386Z,5.40
2019-03-25T12:59:41.459Z,4.00
2019-03-25T13:00:39.386Z,3.00
2019-03-25T13:01:39.371Z,6.10
2019-03-25T13:02:39.377Z,5.70
2019-03-25T13:03:40.717Z,3.40
2019-03-25T13:04:39.318Z,3.60