createdAt,value
2022-08-11T00:02:17.802Z,3.4
2022-08-11T00:05:13.473Z,3.4
2022-08-11T00:08:04.577Z,3.1
2022-08-11T00:10:52.338Z,3.1
2022-08-11T00:13:43.810Z,3.5
2022-08-11T00:16:34.721Z,3.6
2022-08-11T00:20:15.413Z,3.4
2022-08-11T00:23:05.212Z,3.3
2022-08-11T00:25:55.611Z,3
2022-08-11T00:28:44.110Z,3.4
2022-08-11T00:31:31.600Z,3.5
2022-08-11T00:34:22.016Z,2.9
2022-08-11T00:37:13.114Z,3.4
2022-08-11T00:40:06.544Z,3.1
2022-08-11T00:43:03.726Z,3.3
2022-08-11T00:46:04.210Z,2.9
2022-08-11T00:49:01.280Z,3.9
2022-08-11T00:52:05.451Z,3.6
2022-08-11T00:55:08.998Z,4
2022-08-11T00:58:58.470Z,3.4
2022-08-11T01:02:11.893Z,3.5
2022-08-11T01:05:03.845Z,4.3
2022-08-11T01:08:14.377Z,3.6
2022-08-11T01:11:23.214Z,3.6
2022-08-11T01:14:33.829Z,3.7
2022-08-11T01:17:57.734Z,4.1
2022-08-11T01:21:38.430Z,3.6
2022-08-11T01:25:09.872Z,3.7
2022-08-11T01:28:40.942Z,3.8
2022-08-11T01:32:18.831Z,3.7
2022-08-11T01:36:00.693Z,3.4
2022-08-11T01:39:14.168Z,3.5
2022-08-11T01:43:04.663Z,4
2022-08-11T01:47:21.303Z,4
2022-08-11T01:50:51.141Z,3.5
2022-08-11T01:53:50.759Z,3.5
2022-08-11T01:56:47.206Z,3.1
2022-08-11T01:59:59.367Z,3.8
2022-08-11T02:02:54.491Z,3.4
2022-08-11T02:05:55.230Z,4
2022-08-11T02:09:39.059Z,3.8
2022-08-11T02:14:14.935Z,4
2022-08-11T02:17:12.918Z,3.4
2022-08-11T02:20:05.673Z,4.4
2022-08-11T02:24:05.622Z,4
2022-08-11T02:27:02.934Z,3.9
2022-08-11T02:29:59.349Z,3.6
2022-08-11T02:32:52.072Z,4.3
2022-08-11T02:36:23.910Z,3.9
2022-08-11T02:39:27.980Z,3.9
2022-08-11T02:42:42.181Z,4.2
2022-08-11T02:45:42.622Z,4
2022-08-11T02:48:40.399Z,4.2
2022-08-11T02:52:10.449Z,4.1
2022-08-11T02:55:09.820Z,4
2022-08-11T02:58:42.907Z,4.1
2022-08-11T03:02:34.940Z,3.8
2022-08-11T03:05:41.949Z,4.1
2022-08-11T03:08:54.886Z,4.2
2022-08-11T03:11:51.765Z,3.6
2022-08-11T03:15:21.264Z,4
2022-08-11T03:19:30.426Z,3.8
2022-08-11T03:22:31.439Z,4.3
2022-08-11T03:25:25.606Z,4.2
2022-08-11T03:28:19.462Z,4
2022-08-11T03:31:15.283Z,3.9
2022-08-11T03:34:12.441Z,4
2022-08-11T03:37:17.019Z,4.4
2022-08-11T03:40:36.699Z,4.2
2022-08-11T03:44:09.284Z,4.4
2022-08-11T03:47:13.402Z,4.2
2022-08-11T03:50:17.223Z,4
2022-08-11T03:53:18.505Z,4
2022-08-11T03:56:47.581Z,4.4
2022-08-11T04:00:25.079Z,3.9
2022-08-11T04:03:57.565Z,4.5
2022-08-11T04:07:35.609Z,3.7
2022-08-11T04:10:58.232Z,4.2
2022-08-11T04:14:09.142Z,4.2
2022-08-11T04:17:51.160Z,4.4
2022-08-11T04:21:03.354Z,4.8
2022-08-11T04:24:13.086Z,4.4
2022-08-11T04:27:44.975Z,5.2
2022-08-11T04:31:10.094Z,4.2
2022-08-11T04:34:19.596Z,3.8
2022-08-11T04:37:35.112Z,4.4
2022-08-11T04:40:51.358Z,4.6
2022-08-11T04:46:05.091Z,4.9
2022-08-11T04:49:08.308Z,5.2
2022-08-11T04:52:52.722Z,4.5
2022-08-11T04:56:30.975Z,4.5
2022-08-11T04:59:57.275Z,5.2
2022-08-11T05:03:23.831Z,5.7
2022-08-11T05:06:30.853Z,5.5
2022-08-11T05:09:51.698Z,5.5
2022-08-11T05:12:55.555Z,5.7
2022-08-11T05:29:55.253Z,5.3
2022-08-11T05:33:19.667Z,6
2022-08-11T05:36:47.913Z,4.9
2022-08-11T05:39:39.640Z,5.7
2022-08-11T05:43:05.268Z,5.5
2022-08-11T05:46:30.065Z,5.6
2022-08-11T05:49:58.211Z,5.5
2022-08-11T05:53:17.705Z,5.6
2022-08-11T05:56:38.048Z,5.8
2022-08-11T05:59:33.211Z,6.4
2022-08-11T06:02:21.470Z,5.5
2022-08-11T06:05:09.370Z,5.5
2022-08-11T06:07:58.839Z,5.2
2022-08-11T06:10:47.818Z,5.9
2022-08-11T06:13:36.768Z,6.1
2022-08-11T06:16:29.669Z,5.2
2022-08-11T06:19:17.539Z,5.9
2022-08-11T06:22:09.471Z,5.4
2022-08-11T06:24:58.297Z,5.3
2022-08-11T06:27:47.852Z,4.9
2022-08-11T06:30:41.497Z,5.2
2022-08-11T06:33:31.246Z,5
2022-08-11T06:36:24.392Z,4.9
2022-08-11T06:39:19.406Z,5.2
2022-08-11T06:42:12.755Z,4.9
2022-08-11T06:45:17.606Z,4.5
2022-08-11T06:48:13.405Z,4.6
2022-08-11T06:51:03.720Z,4.1
2022-08-11T06:54:04.843Z,3.9
2022-08-11T06:57:28.369Z,3.6
2022-08-11T07:01:30.373Z,3.9
2022-08-11T07:04:31.112Z,4.1
2022-08-11T07:07:28.496Z,3.9
2022-08-11T07:11:32.083Z,3.9
2022-08-11T07:16:10.892Z,3.6
2022-08-11T07:19:07.157Z,3.8
2022-08-11T07:22:26.828Z,4.2
2022-08-11T07:25:49.391Z,3.9
2022-08-11T07:29:10.767Z,3.2
2022-08-11T07:31:59.512Z,3.7
2022-08-11T07:34:56.601Z,3.5
2022-08-11T07:38:01.431Z,2.8
2022-08-11T07:40:53.128Z,3.5
2022-08-11T07:43:44.488Z,3.4
2022-08-11T07:46:37.345Z,3.6
2022-08-11T07:49:58.015Z,3.4
2022-08-11T07:53:17.751Z,3.5
2022-08-11T07:56:07.161Z,4.3
2022-08-11T07:59:06.326Z,3.2
2022-08-11T08:02:29.108Z,3.1
2022-08-11T08:05:50.006Z,4.3
2022-08-11T08:09:10.097Z,3
2022-08-11T08:12:31.020Z,3.1
2022-08-11T08:15:52.671Z,2.9
2022-08-11T08:19:13.585Z,2.9
2022-08-11T08:22:37.447Z,2.6
2022-08-11T08:25:27.191Z,2.6
2022-08-11T08:28:17.579Z,2.5
2022-08-11T08:31:06.799Z,2.5
2022-08-11T08:33:54.413Z,2.9
2022-08-11T08:36:42.009Z,2.4
2022-08-11T08:39:32.187Z,3.3
2022-08-11T08:42:22.541Z,3.1
2022-08-11T08:45:13.266Z,2.7
2022-08-11T08:48:03.045Z,2.9
2022-08-11T08:50:56.224Z,3.4
2022-08-11T08:54:26.916Z,2.8
2022-08-11T08:57:18.844Z,2.9
2022-08-11T09:00:09.018Z,2.8
2022-08-11T09:03:17.496Z,2.8
2022-08-11T09:06:26.824Z,2.7
2022-08-11T09:09:17.652Z,2.8
2022-08-11T09:12:07.132Z,2.8
2022-08-11T09:14:56.760Z,2.3
2022-08-11T09:17:46.808Z,2.3
2022-08-11T09:20:40.892Z,2.7
2022-08-11T09:27:18.749Z,2.8
2022-08-11T09:30:07.428Z,2.6
2022-08-11T09:32:57.737Z,3
2022-08-11T09:35:49.855Z,2.8
2022-08-11T09:38:39.271Z,2.6
2022-08-11T09:42:03.124Z,3
2022-08-11T09:44:52.711Z,2.9
2022-08-11T09:47:40.478Z,2.9
2022-08-11T09:50:30.134Z,2.9
2022-08-11T09:53:36.535Z,2.7
2022-08-11T09:56:29.693Z,2.8
2022-08-11T10:01:26.894Z,3
2022-08-11T10:04:20.179Z,2.9
2022-08-11T10:07:15.898Z,2.7
2022-08-11T10:10:06.233Z,2.3
2022-08-11T10:12:55.796Z,2.5
2022-08-11T10:16:02.359Z,2.9
2022-08-11T10:19:03.005Z,2.5
2022-08-11T10:21:51.615Z,2.8
2022-08-11T10:25:12.032Z,2.6
2022-08-11T10:28:50.015Z,2.4
2022-08-11T10:36:44.722Z,3
2022-08-11T10:39:33.073Z,2.4
2022-08-11T10:42:35.424Z,2.6
2022-08-11T10:45:47.722Z,2.9
2022-08-11T10:49:07.521Z,2.8
2022-08-11T10:51:58.764Z,2.6
2022-08-11T10:55:18.697Z,2.1
2022-08-11T10:58:38.448Z,2.4
2022-08-11T11:01:34.602Z,2.3
2022-08-11T11:04:27.120Z,2.5
2022-08-11T11:07:29.164Z,2.6
2022-08-11T11:10:24.082Z,2.6
2022-08-11T11:13:11.823Z,2.4
2022-08-11T11:16:31.033Z,2.9
2022-08-11T11:19:52.048Z,2.4
2022-08-11T11:22:45.312Z,2.4
2022-08-11T11:25:37.107Z,2.9
2022-08-11T11:28:51.276Z,2.7
2022-08-11T11:31:56.212Z,2.5
2022-08-11T11:35:00.367Z,2.4
2022-08-11T11:38:04.729Z,2.4
2022-08-11T11:40:54.369Z,2.6
2022-08-11T11:44:15.559Z,2.3
2022-08-11T11:47:04.940Z,2.6
2022-08-11T11:49:53.635Z,2.8
2022-08-11T11:52:41.949Z,2.7
2022-08-11T11:55:30.220Z,2.3
2022-08-11T11:58:18.819Z,2.5
2022-08-11T12:01:38.874Z,2.5
2022-08-11T12:04:29.110Z,2.2
2022-08-11T12:07:17.751Z,2.7
2022-08-11T12:10:37.661Z,2.5
2022-08-11T12:13:28.852Z,2.4
2022-08-11T12:16:36.170Z,2.3
2022-08-11T12:19:26.601Z,11.5
2022-08-11T12:22:14.823Z,3.8
2022-08-11T12:25:35.016Z,3
2022-08-11T12:28:54.685Z,2.8
2022-08-11T12:31:45.737Z,2.5
2022-08-11T12:34:34.679Z,3
2022-08-11T12:37:22.402Z,3
2022-08-11T12:40:43.803Z,2.8
2022-08-11T12:44:32.320Z,2.4
2022-08-11T12:48:07.962Z,2.4
2022-08-11T12:52:29.126Z,2.9
2022-08-11T12:55:21.813Z,2.7
2022-08-11T13:01:01.840Z,2.8
2022-08-11T13:04:21.350Z,2.6
2022-08-11T13:07:49.888Z,2.5
2022-08-11T13:10:39.144Z,2.6
2022-08-11T13:13:59.337Z,2.5
2022-08-11T13:16:48.894Z,3.5
2022-08-11T13:20:09.931Z,2.2
2022-08-11T13:23:01.994Z,2.4
2022-08-11T13:25:50.934Z,2.3
2022-08-11T13:28:39.965Z,2.5
2022-08-11T13:31:27.582Z,2.1
2022-08-11T13:34:15.720Z,2.5
2022-08-11T13:37:05.712Z,2.6
2022-08-11T13:39:56.802Z,2.7
2022-08-11T13:42:46.562Z,2.2
2022-08-11T13:45:36.229Z,2.5
2022-08-11T13:48:24.465Z,2.3
2022-08-11T13:51:12.911Z,2.3
2022-08-11T13:54:18.754Z,2.8
2022-08-11T13:57:38.585Z,2.2
2022-08-11T14:00:56.381Z,2.5
2022-08-11T14:04:29.238Z,2.2
2022-08-11T14:07:25.522Z,2.2
2022-08-11T14:10:22.529Z,2.1
2022-08-11T14:13:14.266Z,2.6
2022-08-11T14:16:34.225Z,2.6
2022-08-11T14:19:27.515Z,2.6
2022-08-11T14:22:17.805Z,2.5
2022-08-11T14:25:06.892Z,2.8
2022-08-11T14:28:32.912Z,2.2
2022-08-11T14:31:22.564Z,2.4
2022-08-11T14:34:12.493Z,2.4
2022-08-11T14:37:03.449Z,2.9
2022-08-11T14:40:00.717Z,3
2022-08-11T14:50:05.033Z,2.7
2022-08-11T14:53:03.498Z,2.5
2022-08-11T14:55:53.825Z,2.5
2022-08-11T14:59:12.885Z,2.2
2022-08-11T15:02:00.756Z,2.5
2022-08-11T15:05:21.608Z,2.2
2022-08-11T15:08:10.096Z,3
2022-08-11T15:11:00.587Z,2.8
2022-08-11T15:14:56.074Z,2.1
2022-08-11T15:18:15.963Z,2.7
2022-08-11T15:21:05.544Z,3.2
2022-08-11T15:24:25.241Z,2.7
2022-08-11T15:27:15.758Z,2.7
2022-08-11T15:30:40.310Z,3.1
2022-08-11T15:34:01.341Z,2.6
2022-08-11T15:37:24.190Z,3
2022-08-11T15:40:31.085Z,3
2022-08-11T15:45:40.880Z,2.8
2022-08-11T15:48:35.177Z,2.6
2022-08-11T15:51:30.933Z,2.3
2022-08-11T15:54:23.119Z,2.9
2022-08-11T15:57:15.763Z,2.7
2022-08-11T16:06:55.940Z,2.9
2022-08-11T16:09:51.731Z,2.5
2022-08-11T16:12:44.927Z,2.1
2022-08-11T16:18:58.899Z,3.2
2022-08-11T16:21:49.672Z,2.6
2022-08-11T16:27:01.456Z,2.7
2022-08-11T16:30:04.430Z,2.2
2022-08-11T16:32:53.619Z,2.4
2022-08-11T16:35:43.600Z,2.6
2022-08-11T16:40:43.234Z,2.8
2022-08-11T16:43:34.829Z,2.3
2022-08-11T16:46:58.873Z,2.6
2022-08-11T16:49:52.598Z,2.5
2022-08-11T16:52:42.493Z,2.3
2022-08-11T16:55:51.494Z,2.5
2022-08-11T16:58:43.199Z,2.3
2022-08-11T17:02:07.648Z,3
2022-08-11T17:10:02.171Z,2.9
2022-08-11T17:13:32.973Z,2.6
2022-08-11T17:16:25.420Z,2.6
2022-08-11T17:19:17.080Z,3
2022-08-11T17:22:09.497Z,2.7
2022-08-11T17:25:29.309Z,2.5
2022-08-11T17:28:18.776Z,2.7
2022-08-11T17:31:17.769Z,2.7
2022-08-11T17:34:46.075Z,2.7
2022-08-11T17:38:08.906Z,2.4
2022-08-11T17:41:00.010Z,2.7
2022-08-11T17:44:21.427Z,2.6
2022-08-11T17:47:41.812Z,2.5
2022-08-11T17:51:02.043Z,2.7
2022-08-11T17:54:02.131Z,2.6
2022-08-11T17:57:38.400Z,2.6
2022-08-11T18:01:08.778Z,2.7
2022-08-11T18:03:59.677Z,2.8
2022-08-11T18:06:51.245Z,2.9
2022-08-11T18:09:39.918Z,2.3
2022-08-11T18:12:59.231Z,2.7
2022-08-11T18:16:18.801Z,2.6
2022-08-11T18:19:39.015Z,2.7
2022-08-11T18:22:58.202Z,2.9
2022-08-11T18:26:21.840Z,2.5
2022-08-11T18:29:42.471Z,2.6
2022-08-11T18:33:39.798Z,2.4
2022-08-11T18:37:09.479Z,3.1
2022-08-11T18:40:45.101Z,2.8
2022-08-11T18:44:08.027Z,3.3
2022-08-11T18:47:31.069Z,4.6
2022-08-11T18:51:04.483Z,3.3
2022-08-11T18:54:53.751Z,2.8
2022-08-11T18:58:15.405Z,2.8
2022-08-11T19:01:46.003Z,3.8
2022-08-11T19:05:08.151Z,3.8
2022-08-11T19:08:28.537Z,4.1
2022-08-11T19:11:52.682Z,3.1
2022-08-11T19:15:13.673Z,2.6
2022-08-11T19:18:34.513Z,2.9
2022-08-11T19:21:56.472Z,2.6
2022-08-11T19:25:19.913Z,4
2022-08-11T19:28:45.798Z,2.7
2022-08-11T19:32:07.403Z,2.3
2022-08-11T19:35:28.364Z,2.5
2022-08-11T19:38:48.883Z,2.9
2022-08-11T19:42:10.136Z,3.5
2022-08-11T19:45:31.896Z,2.8
2022-08-11T19:48:52.236Z,2.6
2022-08-11T19:52:13.775Z,2.9
2022-08-11T19:55:34.167Z,2.8
2022-08-11T19:58:55.758Z,2.9
2022-08-11T20:02:16.742Z,2.5
2022-08-11T20:05:36.998Z,2.6
2022-08-11T20:08:59.286Z,2.4
2022-08-11T20:12:20.260Z,2.4
2022-08-11T20:15:46.629Z,2.7
2022-08-11T20:19:08.468Z,3.3
2022-08-11T20:22:28.301Z,3
2022-08-11T20:25:48.661Z,3.1
2022-08-11T20:29:10.769Z,2.9
2022-08-11T20:32:30.507Z,2.6
2022-08-11T20:35:51.085Z,2.8
2022-08-11T20:39:11.439Z,2.8
2022-08-11T20:42:33.986Z,2.4
2022-08-11T20:45:57.377Z,3.3
2022-08-11T20:49:19.064Z,2.5
2022-08-11T20:52:42.184Z,2.9
2022-08-11T20:56:06.721Z,2.6
2022-08-11T20:59:27.725Z,3.2
2022-08-11T21:02:52.018Z,3.1
2022-08-11T21:06:13.464Z,3
2022-08-11T21:10:01.185Z,3.6
2022-08-11T21:13:29.923Z,3.4
2022-08-11T21:16:56.045Z,2.9
2022-08-11T21:20:20.615Z,3.3
2022-08-11T21:23:41.437Z,3.4
2022-08-11T21:27:03.800Z,3.9
2022-08-11T21:30:26.300Z,2.9
2022-08-11T21:33:47.998Z,2.9
2022-08-11T21:37:09.474Z,3.7
2022-08-11T21:40:32.994Z,3
2022-08-11T21:43:53.317Z,2.9
2022-08-11T21:47:17.328Z,4.1
2022-08-11T21:50:40.998Z,3.1
2022-08-11T21:54:00.657Z,2.6
2022-08-11T21:57:21.009Z,3.3
2022-08-11T22:00:41.243Z,3.1
2022-08-11T22:04:01.627Z,3.8
2022-08-11T22:07:22.489Z,2.8
2022-08-11T22:10:43.182Z,3.6
2022-08-11T22:14:07.773Z,3.9
2022-08-11T22:17:28.034Z,3.5
2022-08-11T22:20:47.672Z,3.1
2022-08-11T22:24:09.649Z,3.1
2022-08-11T22:27:29.552Z,3.3
2022-08-11T22:30:49.529Z,3.3
2022-08-11T22:34:10.881Z,3.3
2022-08-11T22:37:30.559Z,3.4
2022-08-11T22:40:52.072Z,3.8
2022-08-11T22:44:11.877Z,3
2022-08-11T22:47:38.312Z,3.3
2022-08-11T22:51:04.013Z,2.5
2022-08-11T22:54:24.330Z,2.9
2022-08-11T22:58:00.130Z,3.1
2022-08-11T23:01:21.814Z,3.3
2022-08-11T23:04:41.245Z,3.2
2022-08-11T23:08:01.005Z,3.2
2022-08-11T23:11:20.710Z,2.9
2022-08-11T23:14:40.253Z,2.8
2022-08-11T23:18:00.616Z,3.2
2022-08-11T23:21:20.272Z,3
2022-08-11T23:24:40.987Z,3.2
2022-08-11T23:28:00.364Z,3.5
2022-08-11T23:31:21.954Z,2.9
2022-08-11T23:35:04.738Z,3.1
2022-08-11T23:39:01.466Z,3.2
2022-08-11T23:42:21.061Z,2.8
2022-08-11T23:45:40.172Z,3.3
2022-08-11T23:48:59.165Z,2.8
2022-08-11T23:52:20.750Z,2.7
2022-08-11T23:55:41.734Z,2.7
2022-08-11T23:59:03.433Z,3
