createdAt,value
2019-03-24T00:01:56.435Z,21.85
2019-03-24T00:04:24.893Z,21.83
2019-03-24T00:06:53.267Z,21.83
2019-03-24T00:09:21.696Z,21.83
2019-03-24T00:11:50.074Z,21.80
2019-03-24T00:14:18.470Z,21.80
2019-03-24T00:16:46.846Z,21.81
2019-03-24T00:19:15.220Z,21.81
2019-03-24T00:21:43.609Z,21.79
2019-03-24T00:24:11.996Z,21.76
2019-03-24T00:26:40.649Z,21.76
2019-03-24T00:29:09.025Z,21.78
2019-03-24T00:31:37.406Z,21.78
2019-03-24T00:34:05.788Z,21.76
2019-03-24T00:36:34.176Z,21.72
2019-03-24T00:39:02.551Z,21.73
2019-03-24T00:41:30.937Z,21.73
2019-03-24T00:43:59.315Z,21.73
2019-03-24T00:46:27.729Z,21.73
2019-03-24T00:48:56.099Z,21.73
2019-03-24T00:51:24.488Z,21.72
2019-03-24T00:53:52.882Z,21.74
2019-03-24T00:56:21.294Z,21.72
2019-03-24T00:58:49.702Z,21.71
2019-03-24T01:01:18.084Z,21.71
2019-03-24T01:03:46.462Z,21.71
2019-03-24T01:06:14.852Z,21.69
2019-03-24T01:08:43.227Z,21.67
2019-03-24T01:11:11.617Z,21.69
2019-03-24T01:13:39.996Z,21.69
2019-03-24T01:16:08.456Z,21.68
2019-03-24T01:18:36.896Z,21.68
2019-03-24T01:21:05.372Z,21.68
2019-03-24T01:23:33.750Z,21.67
2019-03-24T01:26:02.156Z,21.66
2019-03-24T01:28:30.529Z,21.64
2019-03-24T01:30:59.001Z,21.63
2019-03-24T01:33:27.396Z,21.61
2019-03-24T01:35:55.784Z,21.59
2019-03-24T01:38:24.209Z,21.59
2019-03-24T01:40:52.534Z,21.58
2019-03-24T01:43:20.937Z,21.57
2019-03-24T01:45:58.159Z,21.56
2019-03-24T01:48:19.418Z,21.56
2019-03-24T01:50:48.026Z,21.56
2019-03-24T01:53:16.410Z,21.56
2019-03-24T01:55:44.789Z,21.55
2019-03-24T01:58:13.177Z,21.56
2019-03-24T02:00:41.552Z,21.56
2019-03-24T02:03:09.958Z,21.55
2019-03-24T02:05:38.337Z,21.53
2019-03-24T02:08:06.731Z,21.53
2019-03-24T02:10:35.111Z,21.53
2019-03-24T02:13:03.495Z,21.52
2019-03-24T02:15:31.869Z,21.52
2019-03-24T02:18:00.250Z,21.52
2019-03-24T02:20:28.622Z,21.51
2019-03-24T02:22:57.004Z,21.49
2019-03-24T02:25:25.384Z,21.49
2019-03-24T02:27:53.780Z,21.48
2019-03-24T02:30:22.169Z,21.49
2019-03-24T02:32:50.562Z,21.47
2019-03-24T02:35:18.937Z,21.47
2019-03-24T02:37:47.323Z,21.46
2019-03-24T02:40:15.767Z,21.46
2019-03-24T02:42:44.147Z,21.47
2019-03-24T02:45:12.682Z,21.46
2019-03-24T02:47:41.886Z,21.45
2019-03-24T02:50:11.233Z,21.44
2019-03-24T02:52:39.625Z,21.44
2019-03-24T02:55:08.942Z,21.44
2019-03-24T02:57:37.421Z,21.42
2019-03-24T03:00:08.843Z,21.42
2019-03-24T03:02:37.198Z,21.42
2019-03-24T03:05:08.022Z,21.43
2019-03-24T03:07:36.404Z,21.41
2019-03-24T03:10:07.293Z,21.41
2019-03-24T03:12:35.673Z,21.41
2019-03-24T03:15:06.536Z,21.40
2019-03-24T03:17:34.919Z,21.39
2019-03-24T03:20:04.386Z,21.39
2019-03-24T03:22:32.958Z,21.39
2019-03-24T03:25:01.338Z,21.39
2019-03-24T03:27:29.712Z,21.37
2019-03-24T03:29:58.093Z,21.38
2019-03-24T03:32:26.470Z,21.38
2019-03-24T03:34:54.847Z,21.36
2019-03-24T03:37:23.254Z,21.37
2019-03-24T03:39:57.034Z,21.35
2019-03-24T03:42:21.712Z,21.35
2019-03-24T03:44:50.087Z,21.35
2019-03-24T03:47:18.460Z,21.35
2019-03-24T03:49:46.843Z,21.37
2019-03-24T03:52:15.211Z,21.35
2019-03-24T03:54:43.590Z,21.34
2019-03-24T03:57:12.531Z,21.34
2019-03-24T03:59:40.928Z,21.34
2019-03-24T04:02:09.312Z,21.33
2019-03-24T04:04:37.700Z,21.32
2019-03-24T04:07:06.084Z,21.33
2019-03-24T04:09:34.478Z,21.32
2019-03-24T04:12:02.825Z,21.31
2019-03-24T04:14:31.210Z,21.30
2019-03-24T04:17:07.084Z,21.31
2019-03-24T04:19:29.689Z,21.30
2019-03-24T04:21:58.079Z,21.31
2019-03-24T04:24:26.436Z,21.31
2019-03-24T04:26:54.824Z,21.31
2019-03-24T04:29:23.197Z,21.29
2019-03-24T04:31:51.593Z,21.29
2019-03-24T04:34:19.965Z,21.29
2019-03-24T04:36:48.352Z,21.28
2019-03-24T04:39:16.718Z,21.29
2019-03-24T04:41:45.094Z,21.27
2019-03-24T04:44:13.460Z,21.28
2019-03-24T04:46:41.852Z,21.27
2019-03-24T04:49:10.217Z,21.26
2019-03-24T04:51:38.597Z,21.27
2019-03-24T04:54:06.982Z,21.26
2019-03-24T04:56:35.360Z,21.26
2019-03-24T04:59:03.740Z,21.27
2019-03-24T05:01:32.136Z,21.26
2019-03-24T05:04:00.501Z,21.26
2019-03-24T05:06:29.052Z,21.24
2019-03-24T05:08:57.665Z,21.19
2019-03-24T05:11:26.054Z,21.19
2019-03-24T05:13:54.421Z,21.24
2019-03-24T05:16:22.796Z,21.23
2019-03-24T05:18:51.168Z,21.24
2019-03-24T05:21:19.547Z,21.23
2019-03-24T05:23:47.925Z,21.23
2019-03-24T05:26:16.307Z,21.22
2019-03-24T05:28:44.674Z,21.23
2019-03-24T05:31:13.401Z,21.22
2019-03-24T05:33:41.781Z,21.21
2019-03-24T05:36:10.168Z,21.22
2019-03-24T05:38:38.541Z,21.22
2019-03-24T05:41:06.905Z,21.23
2019-03-24T05:43:35.282Z,21.21
2019-03-24T05:46:03.674Z,21.22
2019-03-24T05:48:32.049Z,21.21
2019-03-24T05:51:00.414Z,21.20
2019-03-24T05:53:28.797Z,21.19
2019-03-24T05:55:57.162Z,21.20
2019-03-24T05:58:25.543Z,21.19
2019-03-24T06:00:53.922Z,21.19
2019-03-24T06:03:22.307Z,21.19
2019-03-24T06:05:50.673Z,21.21
2019-03-24T06:08:19.053Z,21.21
2019-03-24T06:10:47.437Z,21.20
2019-03-24T06:13:15.812Z,21.20
2019-03-24T06:15:44.184Z,21.19
2019-03-24T06:18:12.570Z,21.20
2019-03-24T06:20:40.946Z,21.20
2019-03-24T06:23:09.341Z,21.20
2019-03-24T06:25:37.728Z,21.20
2019-03-24T06:28:06.122Z,21.21
2019-03-24T06:30:34.497Z,21.20
2019-03-24T06:33:02.874Z,21.19
2019-03-24T06:35:31.251Z,21.21
2019-03-24T06:37:59.635Z,21.20
2019-03-24T06:40:28.021Z,21.19
2019-03-24T06:42:56.402Z,21.21
2019-03-24T06:45:28.817Z,21.21
2019-03-24T06:47:58.276Z,21.21
2019-03-24T06:50:24.964Z,21.22
2019-03-24T06:52:53.350Z,21.23
2019-03-24T06:55:21.739Z,21.17
2019-03-24T06:57:50.105Z,21.23
2019-03-24T07:00:18.567Z,21.22
2019-03-24T07:02:46.936Z,21.21
2019-03-24T07:05:15.454Z,21.22
2019-03-24T07:07:44.285Z,21.22
2019-03-24T07:10:12.902Z,21.24
2019-03-24T07:12:41.366Z,21.25
2019-03-24T07:15:09.887Z,21.26
2019-03-24T07:17:38.253Z,21.28
2019-03-24T07:20:06.988Z,21.28
2019-03-24T07:22:35.354Z,21.27
2019-03-24T07:25:04.674Z,21.29
2019-03-24T07:27:33.055Z,21.27
2019-03-24T07:30:01.449Z,21.28
2019-03-24T07:32:29.829Z,21.28
2019-03-24T07:34:58.212Z,21.27
2019-03-24T07:37:26.595Z,21.28
2019-03-24T07:39:54.975Z,21.29
2019-03-24T07:42:23.414Z,21.30
2019-03-24T07:44:51.794Z,21.31
2019-03-24T07:47:20.161Z,21.32
2019-03-24T07:49:48.551Z,21.33
2019-03-24T07:52:16.978Z,21.32
2019-03-24T07:54:45.360Z,21.34
2019-03-24T07:57:14.681Z,21.33
2019-03-24T07:59:43.070Z,21.35
2019-03-24T08:02:11.428Z,21.36
2019-03-24T08:04:39.813Z,21.35
2019-03-24T08:07:08.199Z,21.36
2019-03-24T08:09:37.320Z,21.39
2019-03-24T08:12:05.798Z,21.39
2019-03-24T08:14:34.186Z,21.40
2019-03-24T08:17:02.552Z,21.40
2019-03-24T08:19:30.923Z,21.41
2019-03-24T08:21:59.307Z,21.41
2019-03-24T08:24:27.692Z,21.41
2019-03-24T08:26:56.070Z,21.42
2019-03-24T08:29:24.441Z,21.42
2019-03-24T08:31:52.823Z,21.43
2019-03-24T08:34:21.217Z,21.45
2019-03-24T08:36:49.617Z,21.44
2019-03-24T08:39:17.979Z,21.45
2019-03-24T08:41:46.426Z,21.43
2019-03-24T08:44:15.119Z,21.41
2019-03-24T08:46:46.888Z,21.42
2019-03-24T08:49:13.582Z,21.44
2019-03-24T08:51:41.972Z,21.41
2019-03-24T08:54:10.336Z,21.44
2019-03-24T08:56:38.734Z,21.43
2019-03-24T08:59:07.110Z,21.45
2019-03-24T09:01:35.535Z,21.44
2019-03-24T09:04:03.893Z,21.46
2019-03-24T09:06:32.265Z,21.46
2019-03-24T09:09:00.631Z,21.46
2019-03-24T09:11:31.474Z,21.46
2019-03-24T09:14:00.346Z,21.47
2019-03-24T09:16:28.734Z,21.47
2019-03-24T09:18:57.121Z,21.48
2019-03-24T09:21:25.485Z,21.47
2019-03-24T09:23:53.844Z,21.48
2019-03-24T09:26:22.236Z,21.47
2019-03-24T09:28:50.626Z,21.48
2019-03-24T09:31:19.006Z,21.47
2019-03-24T09:33:47.372Z,21.47
2019-03-24T09:36:15.742Z,21.49
2019-03-24T09:38:44.130Z,21.52
2019-03-24T09:41:12.497Z,21.54
2019-03-24T09:43:40.872Z,21.55
2019-03-24T09:46:09.236Z,21.56
2019-03-24T09:48:37.632Z,21.57
2019-03-24T09:51:06.002Z,21.57
2019-03-24T09:53:34.390Z,21.58
2019-03-24T09:56:02.788Z,21.59
2019-03-24T09:58:31.162Z,21.60
2019-03-24T10:00:59.519Z,21.64
2019-03-24T10:03:27.899Z,21.65
2019-03-24T10:05:56.272Z,21.72
2019-03-24T10:08:24.654Z,21.74
2019-03-24T10:10:53.022Z,21.77
2019-03-24T10:13:21.469Z,21.81
2019-03-24T10:15:49.851Z,21.80
2019-03-24T10:18:18.239Z,21.82
2019-03-24T10:20:46.608Z,21.84
2019-03-24T10:23:16.042Z,21.82
2019-03-24T10:25:44.403Z,21.84
2019-03-24T10:28:12.782Z,21.86
2019-03-24T10:30:41.151Z,21.87
2019-03-24T10:33:09.535Z,21.89
2019-03-24T10:35:37.976Z,21.91
2019-03-24T10:38:06.363Z,21.93
2019-03-24T10:40:34.725Z,21.93
2019-03-24T10:43:03.104Z,21.93
2019-03-24T10:45:31.483Z,21.90
2019-03-24T10:47:59.862Z,21.90
2019-03-24T10:50:28.243Z,21.95
2019-03-24T10:52:56.629Z,21.96
2019-03-24T10:55:25.033Z,21.95
2019-03-24T10:57:53.396Z,21.95
2019-03-24T11:00:36.526Z,21.98
2019-03-24T11:03:05.241Z,22.06
2019-03-24T11:05:33.629Z,22.06
2019-03-24T11:08:02.008Z,22.10
2019-03-24T11:10:31.331Z,22.17
2019-03-24T11:12:59.704Z,22.24
2019-03-24T11:15:28.100Z,22.37
2019-03-24T11:17:56.493Z,22.42
2019-03-24T11:20:24.870Z,22.54
2019-03-24T11:22:53.280Z,22.84
2019-03-24T11:25:21.667Z,22.82
2019-03-24T11:27:50.044Z,22.91
2019-03-24T11:30:18.499Z,23.19
2019-03-24T11:32:46.872Z,23.54
2019-03-24T11:35:15.261Z,23.95
2019-03-24T11:37:43.631Z,24.95
2019-03-24T11:40:12.654Z,26.63
2019-03-24T11:42:41.022Z,26.23
2019-03-24T11:45:10.839Z,25.23
2019-03-24T11:47:39.224Z,25.65
2019-03-24T11:50:08.353Z,24.43
2019-03-24T11:52:37.058Z,23.74
2019-03-24T11:55:08.588Z,23.31
2019-03-24T11:57:37.085Z,23.08
2019-03-24T12:00:10.866Z,22.92
2019-03-24T12:02:39.302Z,22.82
2019-03-24T12:05:08.543Z,22.75
2019-03-24T12:07:36.921Z,22.70
2019-03-24T12:10:09.322Z,22.67
2019-03-24T12:12:37.699Z,22.63
2019-03-24T12:15:09.199Z,22.60
2019-03-24T12:17:37.573Z,22.59
2019-03-24T12:20:09.374Z,22.57
2019-03-24T12:22:37.789Z,22.56
2019-03-24T12:25:06.519Z,22.56
2019-03-24T12:27:35.062Z,22.57
2019-03-24T12:30:05.282Z,22.56
2019-03-24T12:32:33.656Z,22.58
2019-03-24T12:35:02.022Z,22.63
2019-03-24T12:37:30.410Z,22.67
2019-03-24T12:39:58.798Z,22.66
2019-03-24T12:42:27.178Z,22.64
2019-03-24T12:44:55.551Z,22.63
2019-03-24T12:47:23.933Z,22.66
2019-03-24T12:49:52.301Z,22.67
2019-03-24T12:52:20.686Z,22.68
2019-03-24T12:54:49.062Z,22.67
2019-03-24T12:57:17.450Z,22.67
2019-03-24T12:59:45.823Z,22.68
2019-03-24T13:02:14.623Z,22.68
2019-03-24T13:04:43.133Z,22.69
2019-03-24T13:07:11.562Z,22.68
2019-03-24T13:09:39.939Z,22.68
2019-03-24T13:12:08.335Z,22.67
2019-03-24T13:14:36.708Z,22.67
2019-03-24T13:17:05.154Z,22.66
2019-03-24T13:19:35.990Z,22.66
2019-03-24T13:22:03.703Z,22.67
2019-03-24T13:24:32.170Z,22.68
2019-03-24T13:27:00.623Z,22.67
2019-03-24T13:29:29.056Z,22.69
2019-03-24T13:31:57.448Z,22.69
2019-03-24T13:34:25.888Z,22.70
2019-03-24T13:36:54.323Z,22.70
2019-03-24T13:39:22.694Z,22.70
2019-03-24T13:41:51.080Z,22.70
2019-03-24T13:44:19.463Z,22.69
2019-03-24T13:46:47.853Z,22.68
2019-03-24T13:49:16.222Z,22.68
2019-03-24T13:51:44.590Z,22.67
2019-03-24T13:54:13.048Z,22.68
2019-03-24T13:56:41.410Z,22.66
2019-03-24T13:59:09.795Z,22.67
2019-03-24T14:01:38.246Z,22.67
2019-03-24T14:04:06.638Z,22.66
2019-03-24T14:06:35.014Z,22.65
2019-03-24T14:09:04.342Z,22.66
2019-03-24T14:11:32.713Z,22.64
2019-03-24T14:14:01.093Z,22.66
2019-03-24T14:16:29.457Z,22.67
2019-03-24T14:18:57.841Z,22.67
2019-03-24T14:21:26.211Z,22.67
2019-03-24T14:23:54.595Z,22.69
2019-03-24T14:26:22.965Z,22.68
2019-03-24T14:28:51.346Z,22.70
2019-03-24T14:31:19.718Z,22.70
2019-03-24T14:33:48.162Z,22.69
2019-03-24T14:36:16.526Z,22.68
2019-03-24T14:38:44.907Z,22.68
2019-03-24T14:41:13.274Z,22.70
2019-03-24T14:43:41.692Z,22.74
2019-03-24T14:46:10.024Z,22.72
2019-03-24T14:48:38.404Z,22.72
2019-03-24T14:51:06.783Z,22.72
2019-03-24T14:53:35.178Z,22.71
2019-03-24T14:56:03.545Z,22.74
2019-03-24T14:58:31.971Z,22.77
2019-03-24T15:01:00.339Z,22.77
2019-03-24T15:03:28.722Z,22.78
2019-03-24T15:05:57.091Z,22.79
2019-03-24T15:08:25.471Z,22.80
2019-03-24T15:10:53.855Z,22.81
2019-03-24T15:13:22.255Z,22.82
2019-03-24T15:15:50.650Z,22.84
2019-03-24T15:18:19.060Z,22.84
2019-03-24T15:20:47.445Z,22.85
2019-03-24T15:23:15.822Z,22.85
2019-03-24T15:25:44.203Z,22.88
2019-03-24T15:28:12.581Z,22.90
2019-03-24T15:30:40.969Z,22.92
2019-03-24T15:33:09.347Z,22.93
2019-03-24T15:35:37.722Z,22.93
2019-03-24T15:38:08.791Z,22.95
2019-03-24T15:40:36.225Z,22.94
2019-03-24T15:43:04.675Z,22.94
2019-03-24T15:45:33.062Z,22.97
2019-03-24T15:48:01.430Z,22.98
2019-03-24T15:50:31.095Z,22.98
2019-03-24T15:52:59.459Z,23.00
2019-03-24T15:55:27.856Z,23.01
2019-03-24T15:57:56.249Z,23.02
2019-03-24T16:00:36.607Z,23.04
2019-03-24T16:03:04.985Z,23.04
2019-03-24T16:05:33.367Z,23.03
2019-03-24T16:08:01.754Z,23.00
2019-03-24T16:10:35.096Z,23.01
2019-03-24T16:13:00.234Z,23.01
2019-03-24T16:15:28.619Z,23.00
2019-03-24T16:17:56.993Z,23.01
2019-03-24T16:20:25.375Z,23.02
2019-03-24T16:22:53.740Z,23.06
2019-03-24T16:25:22.133Z,23.06
2019-03-24T16:27:50.499Z,23.47
2019-03-24T16:30:19.255Z,25.74
2019-03-24T16:32:49.253Z,26.96
2019-03-24T16:35:17.632Z,26.55
2019-03-24T16:37:46.230Z,26.27
2019-03-24T16:40:14.678Z,26.02
2019-03-24T16:42:43.055Z,25.33
2019-03-24T16:45:11.493Z,24.53
2019-03-24T16:47:39.873Z,24.13
2019-03-24T16:50:08.988Z,23.89
2019-03-24T16:52:37.379Z,23.76
2019-03-24T16:55:06.893Z,23.64
2019-03-24T16:57:35.357Z,23.56
2019-03-24T17:00:08.553Z,23.46
2019-03-24T17:02:36.925Z,23.41
2019-03-24T17:05:08.775Z,23.36
2019-03-24T17:07:37.147Z,23.31
2019-03-24T17:10:07.848Z,23.27
2019-03-24T17:12:36.298Z,23.24
2019-03-24T17:15:06.716Z,23.21
2019-03-24T17:17:35.094Z,23.18
2019-03-24T17:20:04.629Z,23.16
2019-03-24T17:22:33.011Z,23.14
2019-03-24T17:25:01.385Z,23.12
2019-03-24T17:27:29.765Z,23.11
2019-03-24T17:29:58.139Z,23.09
2019-03-24T17:32:26.521Z,23.08
2019-03-24T17:34:54.902Z,23.07
2019-03-24T17:37:23.284Z,23.05
2019-03-24T17:39:51.656Z,22.98
2019-03-24T17:42:20.045Z,22.98
2019-03-24T17:44:48.421Z,22.94
2019-03-24T17:47:16.804Z,22.92
2019-03-24T17:49:45.170Z,22.90
2019-03-24T17:52:13.562Z,22.89
2019-03-24T17:54:41.950Z,22.85
2019-03-24T17:57:10.388Z,22.83
2019-03-24T17:59:38.724Z,22.82
2019-03-24T18:02:14.198Z,22.80
2019-03-24T18:04:37.275Z,22.79
2019-03-24T18:07:05.661Z,22.77
2019-03-24T18:09:34.050Z,22.77
2019-03-24T18:12:02.654Z,22.75
2019-03-24T18:14:31.035Z,22.74
2019-03-24T18:16:59.402Z,22.73
2019-03-24T18:19:27.800Z,22.75
2019-03-24T18:21:56.174Z,22.75
2019-03-24T18:24:24.623Z,22.73
2019-03-24T18:26:52.990Z,22.73
2019-03-24T18:29:21.375Z,22.70
2019-03-24T18:31:50.323Z,22.69
2019-03-24T18:34:18.716Z,22.68
2019-03-24T18:36:47.091Z,22.65
2019-03-24T18:39:15.472Z,22.64
2019-03-24T18:41:43.852Z,22.63
2019-03-24T18:44:12.232Z,22.62
2019-03-24T18:46:40.607Z,22.55
2019-03-24T18:49:08.998Z,22.55
2019-03-24T18:51:37.443Z,22.58
2019-03-24T18:54:05.900Z,22.57
2019-03-24T18:56:34.268Z,22.57
2019-03-24T18:59:02.649Z,22.56
2019-03-24T19:01:31.018Z,22.56
2019-03-24T19:03:59.409Z,22.54
2019-03-24T19:06:27.777Z,22.51
2019-03-24T19:08:56.161Z,22.50
2019-03-24T19:11:24.531Z,22.50
2019-03-24T19:13:53.130Z,22.50
2019-03-24T19:16:21.577Z,22.50
2019-03-24T19:18:50.917Z,22.50
2019-03-24T19:21:19.382Z,22.47
2019-03-24T19:23:47.820Z,22.47
2019-03-24T19:26:16.204Z,22.47
2019-03-24T19:28:44.577Z,22.44
2019-03-24T19:31:13.024Z,22.44
2019-03-24T19:33:41.861Z,22.42
2019-03-24T19:36:10.577Z,22.40
2019-03-24T19:38:41.569Z,22.39
2019-03-24T19:41:09.944Z,22.38
2019-03-24T19:43:39.837Z,22.39
2019-03-24T19:46:08.284Z,22.40
2019-03-24T19:48:36.724Z,22.40
2019-03-24T19:51:07.054Z,22.38
2019-03-24T19:53:35.594Z,22.36
2019-03-24T19:56:03.969Z,22.35
2019-03-24T19:58:32.339Z,22.33
2019-03-24T20:01:00.723Z,22.32
2019-03-24T20:03:29.102Z,22.33
2019-03-24T20:05:57.482Z,22.31
2019-03-24T20:08:25.859Z,22.29
2019-03-24T20:10:54.235Z,22.28
2019-03-24T20:13:22.602Z,22.29
2019-03-24T20:15:51.241Z,22.27
2019-03-24T20:18:19.628Z,22.27
2019-03-24T20:20:48.014Z,22.27
2019-03-24T20:23:16.387Z,22.27
2019-03-24T20:25:44.778Z,22.28
2019-03-24T20:28:13.151Z,22.26
2019-03-24T20:30:41.541Z,22.24
2019-03-24T20:33:09.922Z,22.24
2019-03-24T20:35:38.304Z,22.24
2019-03-24T20:38:06.689Z,22.25
2019-03-24T20:40:35.063Z,22.23
2019-03-24T20:43:03.445Z,22.22
2019-03-24T20:45:31.823Z,22.23
2019-03-24T20:48:00.208Z,22.21
2019-03-24T20:50:28.579Z,22.22
2019-03-24T20:53:03.999Z,22.19
2019-03-24T20:55:27.082Z,22.18
2019-03-24T20:57:55.463Z,22.18
2019-03-24T21:00:32.159Z,22.18
2019-03-24T21:03:00.548Z,22.17
2019-03-24T21:05:28.990Z,22.16
2019-03-24T21:07:57.386Z,22.16
2019-03-24T21:10:25.762Z,22.15
2019-03-24T21:12:54.144Z,22.14
2019-03-24T21:15:22.525Z,22.13
2019-03-24T21:17:52.018Z,22.12
2019-03-24T21:20:20.395Z,22.08
2019-03-24T21:22:48.785Z,22.09
2019-03-24T21:25:17.155Z,22.04
2019-03-24T21:27:45.570Z,22.04
2019-03-24T21:30:15.076Z,22.02
2019-03-24T21:32:43.480Z,21.97
2019-03-24T21:35:11.968Z,21.95
2019-03-24T21:37:40.386Z,21.94
2019-03-24T21:40:09.135Z,21.92
2019-03-24T21:42:37.547Z,21.89
2019-03-24T21:45:09.352Z,21.89
2019-03-24T21:47:37.752Z,21.87
2019-03-24T21:50:07.295Z,21.84
2019-03-24T21:52:35.700Z,21.83
2019-03-24T21:55:04.668Z,21.82
2019-03-24T21:57:33.069Z,21.82
2019-03-24T22:00:01.475Z,21.80
2019-03-24T22:02:29.864Z,21.78
2019-03-24T22:04:58.263Z,21.76
2019-03-24T22:07:26.661Z,21.74
2019-03-24T22:09:55.071Z,21.72
2019-03-24T22:12:23.476Z,21.71
2019-03-24T22:14:52.382Z,21.71
2019-03-24T22:17:20.764Z,21.68
2019-03-24T22:19:49.166Z,21.68
2019-03-24T22:22:17.546Z,21.67
2019-03-24T22:24:45.949Z,21.66
2019-03-24T22:27:14.331Z,21.65
2019-03-24T22:29:42.797Z,21.64
2019-03-24T22:32:11.162Z,21.62
2019-03-24T22:34:39.551Z,21.61
2019-03-24T22:37:15.724Z,21.60
2019-03-24T22:39:38.013Z,21.60
2019-03-24T22:42:06.377Z,21.58
2019-03-24T22:44:34.749Z,21.57
2019-03-24T22:47:03.120Z,21.56
2019-03-24T22:49:31.494Z,21.55
2019-03-24T22:52:07.321Z,21.55
2019-03-24T22:54:29.974Z,21.53
2019-03-24T22:56:58.403Z,21.52
2019-03-24T22:59:26.792Z,21.51
2019-03-24T23:01:55.231Z,21.49
2019-03-24T23:04:23.618Z,21.48
2019-03-24T23:06:52.633Z,21.48
2019-03-24T23:09:21.035Z,21.47
2019-03-24T23:11:49.416Z,21.46
2019-03-24T23:14:17.795Z,21.44
2019-03-24T23:16:46.163Z,21.44
2019-03-24T23:19:14.544Z,21.43
2019-03-24T23:21:42.911Z,21.42
2019-03-24T23:24:15.595Z,21.42
2019-03-24T23:26:41.380Z,21.40
2019-03-24T23:29:09.754Z,21.38
2019-03-24T23:31:38.138Z,21.37
2019-03-24T23:34:06.497Z,21.37
2019-03-24T23:36:34.871Z,21.36
2019-03-24T23:39:03.249Z,21.35
2019-03-24T23:41:31.613Z,21.33
2019-03-24T23:43:59.977Z,21.31
2019-03-24T23:46:28.358Z,21.32
2019-03-24T23:48:56.723Z,21.30
2019-03-24T23:51:25.160Z,21.30
2019-03-24T23:53:53.530Z,21.28
2019-03-24T23:56:21.894Z,21.26
2019-03-24T23:58:50.263Z,21.26
