createdAt,value
2023-08-07T00:00:49.423Z,99358.50
2023-08-07T00:03:19.982Z,99357.03
2023-08-07T00:05:48.589Z,99358.63
2023-08-07T00:08:17.138Z,99369.38
2023-08-07T00:10:45.551Z,99366.38
2023-08-07T00:13:15.356Z,99372.59
2023-08-07T00:15:43.784Z,99370.19
2023-08-07T00:18:12.242Z,99376.09
2023-08-07T00:20:40.530Z,99360.00
2023-08-07T00:23:08.873Z,99367.88
2023-08-07T00:25:37.339Z,99374.94
2023-08-07T00:28:05.915Z,99372.75
2023-08-07T00:30:35.780Z,99373.19
2023-08-07T00:33:04.519Z,99376.69
2023-08-07T00:35:32.924Z,99372.81
2023-08-07T00:38:01.340Z,99373.78
2023-08-07T00:40:29.789Z,99369.06
2023-08-07T00:42:58.327Z,99376.09
2023-08-07T00:45:26.732Z,99378.06
2023-08-07T00:47:56.726Z,99392.56
2023-08-07T00:50:28.485Z,99388.66
2023-08-07T00:53:03.380Z,99389.19
2023-08-07T00:55:32.140Z,99395.75
2023-08-07T00:58:00.859Z,99400.50
2023-08-07T01:00:31.488Z,99398.16
2023-08-07T01:03:02.927Z,99399.69
2023-08-07T01:05:31.876Z,99405.19
2023-08-07T01:08:00.387Z,99409.50
2023-08-07T01:10:43.176Z,99429.44
2023-08-07T01:13:18.702Z,99423.94
2023-08-07T01:15:49.489Z,99425.94
2023-08-07T01:18:20.177Z,99422.41
2023-08-07T01:20:48.482Z,99417.00
2023-08-07T01:23:18.302Z,99430.69
2023-08-07T01:25:47.377Z,99434.31
2023-08-07T01:28:25.432Z,99440.47
2023-08-07T01:30:57.620Z,99440.13
2023-08-07T01:33:33.601Z,99439.78
2023-08-07T01:36:06.444Z,99447.63
2023-08-07T01:38:37.458Z,99441.38
2023-08-07T01:41:06.453Z,99448.75
2023-08-07T01:43:35.140Z,99457.44
2023-08-07T01:46:04.231Z,99450.78
2023-08-07T01:48:32.719Z,99460.53
2023-08-07T01:51:01.190Z,99457.13
2023-08-07T01:53:29.586Z,99460.63
2023-08-07T01:55:59.377Z,99466.06
2023-08-07T01:58:27.967Z,99466.03
2023-08-07T02:00:56.708Z,99474.19
2023-08-07T02:03:25.181Z,99474.19
2023-08-07T02:05:53.634Z,99456.72
2023-08-07T02:08:22.152Z,99476.63
2023-08-07T02:10:50.575Z,99464.53
2023-08-07T02:13:20.394Z,99466.91
2023-08-07T02:15:48.900Z,99462.28
2023-08-07T02:18:17.262Z,99466.97
2023-08-07T02:20:47.463Z,99466.19
2023-08-07T02:23:15.935Z,99464.66
2023-08-07T02:25:46.597Z,99468.16
2023-08-07T02:28:15.077Z,99466.63
2023-08-07T02:30:49.851Z,99464.28
2023-08-07T02:33:18.361Z,99468.19
2023-08-07T02:35:46.840Z,99476.72
2023-08-07T02:38:15.359Z,99470.94
2023-08-07T02:40:43.910Z,99469.78
2023-08-07T02:43:12.326Z,99472.13
2023-08-07T02:45:40.755Z,99479.88
2023-08-07T02:48:10.728Z,99484.53
2023-08-07T02:50:39.183Z,99493.50
2023-08-07T02:53:07.558Z,99498.19
2023-08-07T02:55:35.923Z,99497.41
2023-08-07T02:58:04.365Z,99500.91
2023-08-07T03:00:32.776Z,99493.13
2023-08-07T03:03:01.283Z,99503.22
2023-08-07T03:05:32.012Z,99501.69
2023-08-07T03:08:00.440Z,99491.59
2023-08-07T03:10:29.192Z,99510.63
2023-08-07T03:12:57.545Z,99504.78
2023-08-07T03:15:25.903Z,99507.50
2023-08-07T03:17:54.465Z,99506.75
2023-08-07T03:20:22.927Z,99504.81
2023-08-07T03:22:52.712Z,99515.28
2023-08-07T03:25:21.132Z,99515.28
2023-08-07T03:27:49.578Z,99514.13
2023-08-07T03:30:17.933Z,99514.47
2023-08-07T03:32:46.297Z,99504.59
2023-08-07T03:35:14.727Z,99497.16
2023-08-07T03:37:43.430Z,99490.47
2023-08-07T03:40:13.973Z,99484.69
2023-08-07T03:42:42.381Z,99486.38
2023-08-07T03:45:11.666Z,99487.13
2023-08-07T03:47:40.110Z,99483.13
2023-08-07T03:50:09.482Z,99483.16
2023-08-07T03:52:37.892Z,99501.88
2023-08-07T03:55:07.007Z,99485.88
2023-08-07T03:57:36.871Z,99497.22
2023-08-07T04:00:05.836Z,99507.06
2023-08-07T04:02:34.265Z,99499.69
2023-08-07T04:05:02.565Z,99513.41
2023-08-07T04:07:30.924Z,99495.41
2023-08-07T04:09:59.411Z,99520.78
2023-08-07T04:12:27.792Z,99492.38
2023-08-07T04:14:57.629Z,99506.16
2023-08-07T04:17:25.947Z,99508.59
2023-08-07T04:19:54.324Z,99506.81
2023-08-07T04:22:22.854Z,99504.50
2023-08-07T04:24:51.180Z,99532.59
2023-08-07T04:27:19.573Z,99524.94
2023-08-07T04:29:48.129Z,99528.81
2023-08-07T04:32:17.840Z,99532.69
2023-08-07T04:34:46.499Z,99536.78
2023-08-07T04:37:14.881Z,99543.34
2023-08-07T04:39:43.787Z,99526.59
2023-08-07T04:42:12.114Z,99532.19
2023-08-07T04:44:40.474Z,99529.72
2023-08-07T04:47:08.860Z,99538.22
2023-08-07T04:49:38.589Z,99522.97
2023-08-07T04:52:20.601Z,99541.47
2023-08-07T04:54:53.044Z,99540.25
2023-08-07T04:57:21.400Z,99543.94
2023-08-07T04:59:51.900Z,99548.22
2023-08-07T05:02:20.549Z,99537.13
2023-08-07T05:04:50.448Z,99550.59
2023-08-07T05:07:19.135Z,99561.56
2023-08-07T05:09:47.604Z,99560.38
2023-08-07T05:12:16.018Z,99570.16
2023-08-07T05:14:44.418Z,99569.28
2023-08-07T05:17:14.238Z,99580.59
2023-08-07T05:19:43.106Z,99571.25
2023-08-07T05:22:12.973Z,99577.13
2023-08-07T05:24:41.365Z,99573.41
2023-08-07T05:27:11.263Z,99587.28
2023-08-07T05:29:45.129Z,99579.81
2023-08-07T05:32:14.012Z,99586.84
2023-08-07T05:34:42.388Z,99576.31
2023-08-07T05:37:12.285Z,99579.09
2023-08-07T05:39:40.767Z,99581.53
2023-08-07T05:42:11.325Z,99587.06
2023-08-07T05:44:39.647Z,99587.63
2023-08-07T05:47:09.638Z,99601.94
2023-08-07T05:49:38.167Z,99601.16
2023-08-07T05:52:07.379Z,99610.88
2023-08-07T05:54:37.258Z,99610.22
2023-08-07T05:57:06.328Z,99604.91
2023-08-07T05:59:35.956Z,99596.59
2023-08-07T06:02:05.521Z,99606.94
2023-08-07T06:04:34.186Z,99613.16
2023-08-07T06:07:03.118Z,99621.88
2023-08-07T06:09:31.576Z,99631.41
2023-08-07T06:12:01.538Z,99636.09
2023-08-07T06:14:30.397Z,99638.56
2023-08-07T06:17:00.500Z,99640.19
2023-08-07T06:19:32.635Z,99639.06
2023-08-07T06:22:02.079Z,99632.94
2023-08-07T06:24:30.871Z,99640.53
2023-08-07T06:27:00.805Z,99639.41
2023-08-07T06:29:29.158Z,99630.94
2023-08-07T06:31:57.835Z,99638.28
2023-08-07T06:34:26.496Z,99633.31
2023-08-07T06:36:55.027Z,99633.91
2023-08-07T06:39:23.368Z,99632.94
2023-08-07T06:41:51.755Z,99617.50
2023-08-07T06:44:21.591Z,99617.75
2023-08-07T06:46:50.068Z,99636.09
2023-08-07T06:49:18.619Z,99637.72
2023-08-07T06:51:47.319Z,99641.13
2023-08-07T06:54:15.664Z,99640.91
2023-08-07T06:56:45.166Z,99645.50
2023-08-07T06:59:13.529Z,99656.72
2023-08-07T07:01:43.312Z,99648.13
2023-08-07T07:04:11.682Z,99659.34
2023-08-07T07:06:40.398Z,99663.25
2023-08-07T07:09:08.881Z,99678.97
2023-08-07T07:11:37.303Z,99668.94
2023-08-07T07:14:05.752Z,99679.53
2023-08-07T07:16:34.267Z,99663.25
2023-08-07T07:19:04.263Z,99662.03
2023-08-07T07:21:32.595Z,99666.78
2023-08-07T07:24:00.900Z,99670.19
2023-08-07T07:26:29.297Z,99682.56
2023-08-07T07:28:57.800Z,99681.31
2023-08-07T07:31:26.222Z,99676.84
2023-08-07T07:33:54.621Z,99679.41
2023-08-07T07:36:24.543Z,99675.03
2023-08-07T07:38:52.964Z,99672.94
2023-08-07T07:41:21.362Z,99670.28
2023-08-07T07:43:49.895Z,99679.38
2023-08-07T07:46:18.317Z,99692.03
2023-08-07T07:48:46.664Z,99687.59
2023-08-07T07:51:15.019Z,99686.03
2023-08-07T07:53:44.885Z,99699.50
2023-08-07T07:56:13.482Z,99703.19
2023-08-07T07:58:42.723Z,99705.31
2023-08-07T08:01:11.433Z,99707.00
2023-08-07T08:03:39.763Z,99715.25
2023-08-07T08:06:08.255Z,99712.50
2023-08-07T08:08:36.830Z,99709.03
2023-08-07T08:11:06.701Z,99701.78
2023-08-07T08:13:36.892Z,99708.78
2023-08-07T08:16:06.066Z,99693.09
2023-08-07T08:18:34.444Z,99695.00
2023-08-07T08:21:03.256Z,99705.63
2023-08-07T08:23:31.778Z,99701.19
2023-08-07T08:26:00.218Z,99700.81
2023-08-07T08:28:30.040Z,99706.03
2023-08-07T08:30:58.536Z,99700.31
2023-08-07T08:33:26.854Z,99700.63
2023-08-07T08:35:55.259Z,99712.91
2023-08-07T08:38:24.543Z,99706.19
2023-08-07T08:40:54.620Z,99707.50
2023-08-07T08:43:24.065Z,99714.06
2023-08-07T08:45:54.205Z,99728.88
2023-08-07T08:48:24.910Z,99722.78
2023-08-07T08:50:54.601Z,99725.66
2023-08-07T08:53:24.308Z,99721.63
2023-08-07T08:55:53.713Z,99714.91
2023-08-07T08:58:23.574Z,99720.16
2023-08-07T09:00:54.045Z,99720.31
2023-08-07T09:03:23.591Z,99717.06
2023-08-07T09:05:55.461Z,99732.25
2023-08-07T09:08:26.622Z,99733.78
2023-08-07T09:10:55.476Z,99741.63
2023-08-07T09:13:26.822Z,99741.75
2023-08-07T09:15:57.878Z,99725.53
2023-08-07T09:18:26.388Z,99731.72
2023-08-07T09:20:55.132Z,99738.66
2023-08-07T09:23:24.173Z,99738.34
2023-08-07T09:26:01.689Z,99736.28
2023-08-07T09:28:32.071Z,99732.72
2023-08-07T09:31:03.266Z,99733.69
2023-08-07T09:33:32.761Z,99740.53
2023-08-07T09:36:01.717Z,99747.19
2023-08-07T09:38:32.793Z,99738.25
2023-08-07T09:41:01.544Z,99737.38
2023-08-07T09:43:30.979Z,99720.41
2023-08-07T09:46:06.827Z,99728.66
2023-08-07T09:48:42.457Z,99737.06
2023-08-07T09:51:11.298Z,99741.81
2023-08-07T09:53:40.190Z,99754.69
2023-08-07T09:56:09.033Z,99734.66
2023-08-07T09:58:37.625Z,99740.38
2023-08-07T10:01:08.645Z,99741.78
2023-08-07T10:03:38.165Z,99741.91
2023-08-07T10:06:07.586Z,99741.00
2023-08-07T10:08:37.771Z,99739.38
2023-08-07T10:11:07.222Z,99728.56
2023-08-07T10:13:39.655Z,99737.47
2023-08-07T10:16:10.133Z,99723.41
2023-08-07T10:18:39.014Z,99745.19
2023-08-07T10:21:09.071Z,99737.06
2023-08-07T10:23:38.605Z,99731.75
2023-08-07T10:26:08.530Z,99737.91
2023-08-07T10:28:40.390Z,99734.38
2023-08-07T10:31:11.799Z,99750.38
2023-08-07T10:33:40.786Z,99753.16
2023-08-07T10:36:13.677Z,99739.00
2023-08-07T10:38:43.330Z,99734.69
2023-08-07T10:41:14.653Z,99745.72
2023-08-07T10:43:44.474Z,99748.16
2023-08-07T10:46:19.684Z,99749.63
2023-08-07T10:48:55.941Z,99749.72
2023-08-07T10:51:31.910Z,99742.09
2023-08-07T10:54:02.072Z,99747.72
2023-08-07T10:56:33.415Z,99743.53
2023-08-07T10:59:10.915Z,99738.13
2023-08-07T11:01:45.038Z,99758.78
2023-08-07T11:04:15.114Z,99743.44
2023-08-07T11:06:45.847Z,99738.91
2023-08-07T11:09:14.472Z,99744.72
2023-08-07T11:11:46.197Z,99751.78
2023-08-07T11:14:16.935Z,99754.88
2023-08-07T11:16:48.061Z,99740.31
2023-08-07T11:19:17.671Z,99750.66
2023-08-07T11:21:46.610Z,99746.38
2023-08-07T11:24:16.875Z,99732.78
2023-08-07T11:26:46.230Z,99753.00
2023-08-07T11:29:19.080Z,99739.06
2023-08-07T11:31:49.298Z,99740.47
2023-08-07T11:34:19.850Z,99747.00
2023-08-07T11:36:49.403Z,99749.75
2023-08-07T11:39:18.303Z,99744.25
2023-08-07T11:41:47.028Z,99753.25
2023-08-07T11:44:15.600Z,99737.31
2023-08-07T11:46:43.985Z,99736.97
2023-08-07T11:49:14.714Z,99731.19
2023-08-07T11:51:43.197Z,99732.66
2023-08-07T11:54:17.906Z,99732.06
2023-08-07T11:56:48.027Z,99735.34
2023-08-07T11:59:18.984Z,99739.97
2023-08-07T12:01:48.646Z,99731.09
2023-08-07T12:04:20.786Z,99740.47
2023-08-07T12:06:57.326Z,99741.06
2023-08-07T12:09:28.056Z,99725.28
2023-08-07T12:11:59.277Z,99721.16
2023-08-07T12:14:31.540Z,99728.78
2023-08-07T12:16:59.869Z,99730.19
2023-08-07T12:19:38.587Z,99726.28
2023-08-07T12:22:09.214Z,99727.13
2023-08-07T12:24:39.141Z,99733.56
2023-08-07T12:27:08.220Z,99732.16
2023-08-07T12:29:36.736Z,99731.16
2023-08-07T12:32:05.310Z,99728.41
2023-08-07T12:34:35.829Z,99724.53
2023-08-07T12:37:04.895Z,99723.19
2023-08-07T12:44:37.642Z,99731.69
2023-08-07T12:47:06.241Z,99725.72
2023-08-07T12:49:36.014Z,99721.09
2023-08-07T12:52:04.980Z,99722.50
2023-08-07T12:54:33.382Z,99722.63
2023-08-07T12:57:01.729Z,99731.28
2023-08-07T12:59:30.179Z,99735.97
2023-08-07T13:01:58.635Z,99729.03
2023-08-07T13:04:27.092Z,99726.22
2023-08-07T13:06:56.991Z,99723.78
2023-08-07T13:09:25.876Z,99732.56
2023-08-07T13:11:54.108Z,99731.78
2023-08-07T13:14:22.348Z,99744.03
2023-08-07T13:16:52.385Z,99748.47
2023-08-07T13:19:20.758Z,99746.50
2023-08-07T13:21:49.639Z,99734.66
2023-08-07T13:24:19.452Z,99745.59
2023-08-07T13:26:48.162Z,99738.13
2023-08-07T13:29:17.152Z,99732.91
2023-08-07T13:31:47.406Z,99733.97
2023-08-07T13:34:15.709Z,99736.22
2023-08-07T13:36:44.132Z,99741.63
2023-08-07T13:39:12.449Z,99740.97
2023-08-07T13:41:42.159Z,99743.59
2023-08-07T13:44:11.360Z,99747.41
2023-08-07T13:46:39.700Z,99742.91
2023-08-07T13:49:08.062Z,99746.00
2023-08-07T13:51:36.358Z,99747.41
2023-08-07T13:54:04.622Z,99751.81
2023-08-07T13:56:32.941Z,99746.63
2023-08-07T13:59:02.622Z,99744.94
2023-08-07T14:01:31.007Z,99747.56
2023-08-07T14:04:00.663Z,99750.06
2023-08-07T14:06:28.953Z,99751.75
2023-08-07T14:08:57.304Z,99750.31
2023-08-07T14:11:31.405Z,99753.72
2023-08-07T14:13:59.876Z,99753.69
2023-08-07T14:16:29.532Z,99749.81
2023-08-07T14:18:57.874Z,99747.84
2023-08-07T14:21:26.405Z,99742.91
2023-08-07T14:23:54.771Z,99742.91
2023-08-07T14:26:23.510Z,99745.50
2023-08-07T14:28:52.145Z,99747.66
2023-08-07T14:31:20.468Z,99742.91
2023-08-07T14:33:50.705Z,99752.47
2023-08-07T14:36:19.580Z,99748.81
2023-08-07T14:38:47.803Z,99750.91
2023-08-07T14:41:16.259Z,99745.72
2023-08-07T14:43:44.522Z,99750.28
2023-08-07T14:46:13.053Z,99748.88
2023-08-07T14:48:41.412Z,99731.25
2023-08-07T14:51:11.201Z,99734.56
2023-08-07T14:53:39.496Z,99745.59
2023-08-07T14:56:09.720Z,99745.59
2023-08-07T14:58:38.283Z,99736.22
2023-08-07T15:01:06.633Z,99740.66
2023-08-07T15:03:34.978Z,99742.19
2023-08-07T15:06:03.279Z,99739.75
2023-08-07T15:08:33.174Z,99744.34
2023-08-07T15:11:01.573Z,99739.06
2023-08-07T15:13:30.481Z,99735.84
2023-08-07T15:15:58.997Z,99736.50
2023-08-07T15:18:27.334Z,99737.97
2023-08-07T15:20:55.644Z,99735.09
2023-08-07T15:23:24.112Z,99728.94
2023-08-07T15:25:54.967Z,99733.78
2023-08-07T15:28:23.317Z,99739.44
2023-08-07T15:30:52.555Z,99741.97
2023-08-07T15:33:23.649Z,99750.47
2023-08-07T15:35:56.179Z,99746.00
2023-08-07T15:38:25.894Z,99748.97
2023-08-07T15:40:55.588Z,99751.97
2023-08-07T15:43:24.078Z,99747.44
2023-08-07T15:45:53.790Z,99743.34
2023-08-07T15:48:22.550Z,99748.84
2023-08-07T15:50:51.440Z,99741.81
2023-08-07T15:53:19.764Z,99743.41
2023-08-07T15:55:48.170Z,99747.59
2023-08-07T15:58:19.354Z,99747.94
2023-08-07T16:00:47.691Z,99752.25
2023-08-07T16:03:16.010Z,99752.38
2023-08-07T16:05:44.286Z,99761.97
2023-08-07T16:08:12.957Z,99753.13
2023-08-07T16:10:41.327Z,99755.88
2023-08-07T16:13:09.776Z,99758.88
2023-08-07T16:15:39.664Z,99764.16
2023-08-07T16:18:08.109Z,99773.28
2023-08-07T16:20:36.424Z,99778.69
2023-08-07T16:23:04.838Z,99783.53
2023-08-07T16:25:33.225Z,99782.91
2023-08-07T16:28:02.880Z,99785.22
2023-08-07T16:30:31.215Z,99786.00
2023-08-07T16:33:01.033Z,99786.00
2023-08-07T16:35:29.840Z,99789.19
2023-08-07T16:37:58.246Z,99793.94
2023-08-07T16:40:26.550Z,99800.88
2023-08-07T16:42:54.934Z,99803.81
2023-08-07T16:45:24.800Z,99803.81
2023-08-07T16:47:53.347Z,99812.22
2023-08-07T16:50:24.953Z,99811.38
2023-08-07T16:52:53.307Z,99812.56
2023-08-07T16:55:21.872Z,99820.75
2023-08-07T16:57:50.233Z,99826.69
2023-08-07T17:00:19.517Z,99834.03
2023-08-07T17:02:49.549Z,99833.78
2023-08-07T17:05:17.995Z,99844.94
2023-08-07T17:07:47.755Z,99849.91
2023-08-07T17:10:17.576Z,99850.88
2023-08-07T17:12:45.989Z,99851.88
2023-08-07T17:15:14.359Z,99846.06
2023-08-07T17:17:42.769Z,99850.09
2023-08-07T17:20:12.253Z,99858.38
2023-08-07T17:22:41.017Z,99857.72
2023-08-07T17:25:11.568Z,99855.41
2023-08-07T17:27:39.935Z,99859.03
2023-08-07T17:30:09.596Z,99864.97
2023-08-07T17:32:38.321Z,99858.81
2023-08-07T17:35:07.972Z,99866.75
2023-08-07T17:37:36.271Z,99860.53
2023-08-07T17:40:06.233Z,99871.13
2023-08-07T17:42:36.028Z,99870.03
2023-08-07T17:45:04.960Z,99875.16
2023-08-07T17:47:33.312Z,99872.03
2023-08-07T17:50:01.905Z,99875.19
2023-08-07T17:52:32.795Z,99870.16
2023-08-07T17:55:02.229Z,99880.34
2023-08-07T17:57:30.783Z,99877.19
2023-08-07T18:00:00.544Z,99879.59
2023-08-07T18:02:29.018Z,99877.63
2023-08-07T18:04:57.552Z,99880.41
2023-08-07T18:07:26.062Z,99894.88
2023-08-07T18:09:54.436Z,99896.78
2023-08-07T18:12:22.878Z,99900.00
2023-08-07T18:14:51.151Z,99893.28
2023-08-07T18:17:21.018Z,99908.47
2023-08-07T18:19:49.408Z,99903.44
2023-08-07T18:22:17.725Z,99915.59
2023-08-07T18:24:46.107Z,99912.09
2023-08-07T18:27:14.797Z,99914.91
2023-08-07T18:29:43.677Z,99908.25
2023-08-07T18:32:11.964Z,99912.97
2023-08-07T18:34:41.720Z,99918.06
2023-08-07T18:37:10.012Z,99916.94
2023-08-07T18:39:38.693Z,99914.19
2023-08-07T18:42:09.752Z,99917.34
2023-08-07T18:44:38.056Z,99916.59
2023-08-07T18:47:07.045Z,99915.19
2023-08-07T18:49:35.552Z,99920.31
2023-08-07T18:52:06.153Z,99906.66
2023-08-07T18:54:34.449Z,99912.25
2023-08-07T18:57:05.806Z,99907.97
2023-08-07T18:59:35.600Z,99914.66
2023-08-07T19:02:05.345Z,99914.69
2023-08-07T19:04:33.896Z,99918.59
2023-08-07T19:07:02.469Z,99918.66
2023-08-07T19:09:32.249Z,99919.91
2023-08-07T19:12:02.614Z,99923.50
2023-08-07T19:14:31.312Z,99918.47
2023-08-07T19:16:59.899Z,99922.06
2023-08-07T19:19:28.548Z,99923.63
2023-08-07T19:21:57.046Z,99911.88
2023-08-07T19:24:25.434Z,99916.13
2023-08-07T19:26:55.258Z,99920.44
2023-08-07T19:29:23.577Z,99911.88
2023-08-07T19:31:52.039Z,99915.41
2023-08-07T19:34:20.687Z,99921.66
2023-08-07T19:36:51.550Z,99922.06
2023-08-07T19:39:20.527Z,99917.41
2023-08-07T19:41:48.918Z,99910.38
2023-08-07T19:44:18.615Z,99915.03
2023-08-07T19:46:47.294Z,99908.81
2023-08-07T19:49:15.552Z,99904.88
2023-08-07T19:51:43.868Z,99911.16
2023-08-07T19:54:12.376Z,99909.19
2023-08-07T19:56:40.648Z,99916.63
2023-08-07T19:59:10.795Z,99908.84
2023-08-07T20:01:40.692Z,99904.16
2023-08-07T20:04:09.100Z,99908.09
2023-08-07T20:06:37.792Z,99915.09
2023-08-07T20:09:06.960Z,99910.47
2023-08-07T20:11:38.934Z,99907.75
2023-08-07T20:14:07.282Z,99901.09
2023-08-07T20:16:35.771Z,99901.50
2023-08-07T20:19:05.765Z,99899.56
2023-08-07T20:21:34.469Z,99892.16
2023-08-07T20:24:02.787Z,99893.72
2023-08-07T20:26:33.793Z,99892.59
2023-08-07T20:29:02.459Z,99887.53
2023-08-07T20:31:31.000Z,99887.94
2023-08-07T20:33:59.879Z,99878.53
2023-08-07T20:36:30.435Z,99883.22
2023-08-07T20:38:58.939Z,99869.19
2023-08-07T20:41:27.898Z,99880.53
2023-08-07T20:43:56.314Z,99878.19
2023-08-07T20:46:25.435Z,99882.50
2023-08-07T20:48:53.796Z,99897.38
2023-08-07T20:51:22.273Z,99901.69
2023-08-07T20:53:52.743Z,99897.41
2023-08-07T20:56:21.383Z,99895.47
2023-08-07T20:58:50.150Z,99894.69
2023-08-07T21:01:18.535Z,99893.91
2023-08-07T21:03:46.821Z,99899.75
2023-08-07T21:06:15.117Z,99917.69
2023-08-07T21:08:43.488Z,99906.78
2023-08-07T21:11:13.329Z,99913.81
2023-08-07T21:13:41.846Z,99922.38
2023-08-07T21:16:10.154Z,99932.13
2023-08-07T21:18:38.503Z,99932.91
2023-08-07T21:21:06.756Z,99935.63
2023-08-07T21:23:36.096Z,99932.53
2023-08-07T21:26:04.559Z,99941.09
2023-08-07T21:28:34.722Z,99941.88
2023-08-07T21:31:03.978Z,99939.16
2023-08-07T21:33:32.411Z,99941.50
2023-08-07T21:36:01.094Z,99932.94
2023-08-07T21:38:29.397Z,99937.59
2023-08-07T21:40:57.692Z,99937.97
2023-08-07T21:43:26.637Z,99939.53
2023-08-07T21:45:56.460Z,99943.03
2023-08-07T21:48:24.747Z,99939.56
2023-08-07T21:50:53.240Z,99936.44
2023-08-07T21:53:21.763Z,99943.84
2023-08-07T21:55:50.176Z,99933.31
2023-08-07T21:58:18.565Z,99943.06
2023-08-07T22:00:49.430Z,99943.03
2023-08-07T22:03:19.313Z,99941.09
2023-08-07T22:05:47.895Z,99934.84
2023-08-07T22:08:16.289Z,99927.03
2023-08-07T22:10:44.636Z,99934.81
2023-08-07T22:13:13.189Z,99936.38
2023-08-07T22:15:41.632Z,99944.16
2023-08-07T22:18:10.151Z,99939.81
2023-08-07T22:20:39.914Z,99947.94
2023-08-07T22:23:08.226Z,99947.56
2023-08-07T22:25:36.983Z,99945.59
2023-08-07T22:28:06.622Z,99942.09
2023-08-07T22:30:34.916Z,99937.06
2023-08-07T22:33:07.480Z,99941.72
2023-08-07T22:35:35.844Z,99937.44
2023-08-07T22:38:05.849Z,99941.69
2023-08-07T22:40:34.204Z,99936.19
2023-08-07T22:43:02.497Z,99936.56
2023-08-07T22:45:30.881Z,99937.28
2023-08-07T22:47:59.265Z,99940.00
2023-08-07T22:50:27.650Z,99940.81
2023-08-07T22:52:55.990Z,99939.25
2023-08-07T22:55:25.778Z,99937.72
2023-08-07T22:57:54.112Z,99933.19
2023-08-07T23:00:22.436Z,99920.03
2023-08-07T23:02:51.117Z,99917.75
2023-08-07T23:05:19.643Z,99921.22
2023-08-07T23:07:47.955Z,99915.38
2023-08-07T23:10:17.110Z,99912.22
2023-08-07T23:12:47.340Z,99908.34
2023-08-07T23:15:15.795Z,99907.56
2023-08-07T23:17:44.241Z,99908.31
2023-08-07T23:20:13.674Z,99913.78
2023-08-07T23:22:42.189Z,99906.75
2023-08-07T23:25:11.122Z,99904.44
2023-08-07T23:27:39.358Z,99914.19
2023-08-07T23:30:10.152Z,99902.09
2023-08-07T23:32:38.686Z,99918.44
2023-08-07T23:35:07.348Z,99910.28
2023-08-07T23:37:35.643Z,99920.00
2023-08-07T23:40:04.444Z,99918.84
2023-08-07T23:42:32.722Z,99907.97
2023-08-07T23:45:01.053Z,99922.38
2023-08-07T23:47:30.980Z,99913.81
2023-08-07T23:49:59.254Z,99915.75
2023-08-07T23:52:27.638Z,99922.38
2023-08-07T23:54:55.915Z,99912.66
2023-08-07T23:57:24.243Z,99913.03
2023-08-07T23:59:52.584Z,99918.09
