createdAt,value
2018-05-01T00:00:26.956Z,0.00
2018-05-01T00:01:26.937Z,0.00
2018-05-01T00:02:26.924Z,0.00
2018-05-01T00:03:26.899Z,0.00
2018-05-01T00:04:26.885Z,0.00
2018-05-01T00:05:26.863Z,0.00
2018-05-01T00:06:26.849Z,0.00
2018-05-01T00:07:26.828Z,0.00
2018-05-01T00:08:26.813Z,0.00
2018-05-01T00:09:26.794Z,0.00
2018-05-01T00:10:26.784Z,0.00
2018-05-01T00:11:26.758Z,0.00
2018-05-01T00:12:26.740Z,0.00
2018-05-01T00:13:26.719Z,0.00
2018-05-01T00:14:26.703Z,0.00
2018-05-01T00:15:26.687Z,0.00
2018-05-01T00:16:26.668Z,0.00
2018-05-01T00:17:26.647Z,0.00
2018-05-01T00:18:26.629Z,0.00
2018-05-01T00:19:26.624Z,0.00
2018-05-01T00:20:26.595Z,0.00
2018-05-01T00:21:26.574Z,0.00
2018-05-01T00:22:26.558Z,0.00
2018-05-01T00:23:26.540Z,0.00
2018-05-01T00:24:26.522Z,0.00
2018-05-01T00:25:26.503Z,0.00
2018-05-01T00:26:26.485Z,0.00
2018-05-01T00:27:26.472Z,0.00
2018-05-01T00:28:26.452Z,0.00
2018-05-01T00:29:26.429Z,0.00
2018-05-01T00:30:26.415Z,0.00
2018-05-01T00:31:26.395Z,0.00
2018-05-01T00:32:26.379Z,0.00
2018-05-01T00:33:26.359Z,0.00
2018-05-01T00:34:26.343Z,0.00
2018-05-01T00:35:26.324Z,0.00
2018-05-01T00:36:26.309Z,0.00
2018-05-01T00:37:26.290Z,0.00
2018-05-01T00:38:26.270Z,0.00
2018-05-01T00:39:26.253Z,0.00
2018-05-01T00:40:26.235Z,0.00
2018-05-01T00:41:26.217Z,0.00
2018-05-01T00:42:26.199Z,0.00
2018-05-01T00:43:26.181Z,0.00
2018-05-01T00:44:26.168Z,0.00
2018-05-01T00:45:26.149Z,0.00
2018-05-01T00:46:26.130Z,0.00
2018-05-01T00:47:26.117Z,0.00
2018-05-01T00:48:26.094Z,0.00
2018-05-01T00:49:26.074Z,0.00
2018-05-01T00:50:26.060Z,0.00
2018-05-01T00:51:26.055Z,0.00
2018-05-01T00:52:26.023Z,0.00
2018-05-01T00:53:26.005Z,0.00
2018-05-01T00:54:25.988Z,0.00
2018-05-01T00:55:25.972Z,0.00
2018-05-01T00:56:25.955Z,0.00
2018-05-01T00:57:25.939Z,0.00
2018-05-01T00:58:25.921Z,0.00
2018-05-01T00:59:25.905Z,0.00
2018-05-01T01:00:25.886Z,0.00
2018-05-01T01:01:25.865Z,0.00
2018-05-01T01:02:25.849Z,0.00
2018-05-01T01:03:25.831Z,0.00
2018-05-01T01:04:25.834Z,0.00
2018-05-01T01:05:25.800Z,0.00
2018-05-01T01:06:25.780Z,0.00
2018-05-01T01:07:25.768Z,0.00
2018-05-01T01:08:25.745Z,0.00
2018-05-01T01:09:25.727Z,0.00
2018-05-01T01:10:25.711Z,0.00
2018-05-01T01:11:25.693Z,0.00
2018-05-01T01:12:25.676Z,0.00
2018-05-01T01:13:25.659Z,0.00
2018-05-01T01:14:25.643Z,0.00
2018-05-01T01:15:25.625Z,0.00
2018-05-01T01:16:25.608Z,0.00
2018-05-01T01:17:25.592Z,0.00
2018-05-01T01:18:25.574Z,0.00
2018-05-01T01:19:25.559Z,0.00
2018-05-01T01:20:25.540Z,0.00
2018-05-01T01:21:25.522Z,0.00
2018-05-01T01:22:25.504Z,0.00
2018-05-01T01:23:25.490Z,0.00
2018-05-01T01:24:25.476Z,0.00
2018-05-01T01:25:25.455Z,0.00
2018-05-01T01:26:25.439Z,0.00
2018-05-01T01:27:25.419Z,0.00
2018-05-01T01:28:25.405Z,0.00
2018-05-01T01:29:25.388Z,0.00
2018-05-01T01:30:25.371Z,0.00
2018-05-01T01:31:25.355Z,0.00
2018-05-01T01:32:25.338Z,0.00
2018-05-01T01:33:25.321Z,0.00
2018-05-01T01:34:25.306Z,0.00
2018-05-01T01:35:25.286Z,0.00
2018-05-01T01:36:25.272Z,0.00
2018-05-01T01:37:25.254Z,0.00
2018-05-01T01:38:25.237Z,0.00
2018-05-01T01:39:25.232Z,0.00
2018-05-01T01:40:25.203Z,0.00
2018-05-01T01:41:25.186Z,0.00
2018-05-01T01:42:25.170Z,0.00
2018-05-01T01:43:25.154Z,0.00
2018-05-01T01:44:25.139Z,0.00
2018-05-01T01:45:25.121Z,0.00
2018-05-01T01:46:25.104Z,0.00
2018-05-01T01:47:25.088Z,0.00
2018-05-01T01:48:25.075Z,0.00
2018-05-01T01:49:25.056Z,0.00
2018-05-01T01:50:25.038Z,0.00
2018-05-01T01:51:25.023Z,0.00
2018-05-01T01:52:25.006Z,0.00
2018-05-01T01:53:24.989Z,0.00
2018-05-01T01:54:24.971Z,0.00
2018-05-01T01:55:24.961Z,0.00
2018-05-01T01:56:24.940Z,0.00
2018-05-01T01:57:24.927Z,0.00
2018-05-01T01:58:24.906Z,0.00
2018-05-01T01:59:24.890Z,0.00
2018-05-01T02:00:24.874Z,0.00
2018-05-01T02:01:24.867Z,0.00
2018-05-01T02:02:24.848Z,0.00
2018-05-01T02:03:24.824Z,0.00
2018-05-01T02:04:24.807Z,0.00
2018-05-01T02:05:24.791Z,0.00
2018-05-01T02:06:24.776Z,0.00
2018-05-01T02:07:24.770Z,0.00
2018-05-01T02:08:24.742Z,0.00
2018-05-01T02:09:24.727Z,0.00
2018-05-01T02:10:24.710Z,0.00
2018-05-01T02:11:24.695Z,0.00
2018-05-01T02:12:24.678Z,0.00
2018-05-01T02:13:24.659Z,0.00
2018-05-01T02:14:24.642Z,0.00
2018-05-01T02:15:24.630Z,0.00
2018-05-01T02:16:24.616Z,0.00
2018-05-01T02:17:24.594Z,0.00
2018-05-01T02:18:24.579Z,0.00
2018-05-01T02:19:24.563Z,0.00
2018-05-01T02:20:24.548Z,0.00
2018-05-01T02:21:24.531Z,0.00
2018-05-01T02:22:24.513Z,0.00
2018-05-01T02:23:24.497Z,0.00
2018-05-01T02:24:24.483Z,0.00
2018-05-01T02:25:24.464Z,0.00
2018-05-01T02:26:24.449Z,0.00
2018-05-01T02:27:24.433Z,0.00
2018-05-01T02:28:24.416Z,0.00
2018-05-01T02:29:24.402Z,0.00
2018-05-01T02:30:24.386Z,0.00
2018-05-01T02:31:24.369Z,0.00
2018-05-01T02:32:24.354Z,0.00
2018-05-01T02:33:24.337Z,0.00
2018-05-01T02:34:24.319Z,0.00
2018-05-01T02:35:24.304Z,0.00
2018-05-01T02:36:24.292Z,0.00
2018-05-01T02:37:24.271Z,0.00
2018-05-01T02:38:24.255Z,0.00
2018-05-01T02:39:24.244Z,0.00
2018-05-01T02:40:24.222Z,0.00
2018-05-01T02:41:24.204Z,0.00
2018-05-01T02:42:24.189Z,0.00
2018-05-01T02:43:24.174Z,0.00
2018-05-01T02:44:24.159Z,0.00
2018-05-01T02:45:24.139Z,0.00
2018-05-01T02:46:24.126Z,0.00
2018-05-01T02:47:24.110Z,0.00
2018-05-01T02:48:24.093Z,0.00
2018-05-01T02:49:24.076Z,0.00
2018-05-01T02:50:24.062Z,0.00
2018-05-01T02:51:24.049Z,0.00
2018-05-01T02:52:24.029Z,0.00
2018-05-01T02:53:24.012Z,0.00
2018-05-01T02:54:24.002Z,0.00
2018-05-01T02:55:23.987Z,0.00
2018-05-01T02:56:23.967Z,0.00
2018-05-01T02:57:23.949Z,0.00
2018-05-01T02:58:23.933Z,0.00
2018-05-01T02:59:23.922Z,0.00
2018-05-01T03:00:23.905Z,0.00
2018-05-01T03:01:23.884Z,0.00
2018-05-01T03:02:23.872Z,4.00
2018-05-01T03:03:23.852Z,4.00
2018-05-01T03:04:23.839Z,0.00
2018-05-01T03:05:23.820Z,0.00
2018-05-01T03:06:23.802Z,0.00
2018-05-01T03:07:23.791Z,4.00
2018-05-01T03:08:23.771Z,4.00
2018-05-01T03:09:23.754Z,4.00
2018-05-01T03:10:23.740Z,8.00
2018-05-01T03:11:23.723Z,4.00
2018-05-01T03:12:23.705Z,8.00
2018-05-01T03:13:23.697Z,8.00
2018-05-01T03:14:23.673Z,8.00
2018-05-01T03:15:23.657Z,12.00
2018-05-01T03:16:23.644Z,12.00
2018-05-01T03:17:23.630Z,16.00
2018-05-01T03:18:23.612Z,20.00
2018-05-01T03:19:23.594Z,20.00
2018-05-01T03:20:23.581Z,24.00
2018-05-01T03:21:23.568Z,24.00
2018-05-01T03:22:23.547Z,28.00
2018-05-01T03:23:23.537Z,32.00
2018-05-01T03:24:23.516Z,36.00
2018-05-01T03:25:23.533Z,40.00
2018-05-01T03:26:23.483Z,44.00
2018-05-01T03:27:23.470Z,48.00
2018-05-01T03:28:23.449Z,52.00
2018-05-01T03:29:23.431Z,56.00
2018-05-01T03:30:23.416Z,60.00
2018-05-01T03:31:23.400Z,64.00
2018-05-01T03:32:23.385Z,68.00
2018-05-01T03:33:23.369Z,72.00
2018-05-01T03:34:23.352Z,80.00
2018-05-01T03:35:23.337Z,80.00
2018-05-01T03:36:23.320Z,88.00
2018-05-01T03:37:23.304Z,92.00
2018-05-01T03:38:23.287Z,96.00
2018-05-01T03:39:23.273Z,116.00
2018-05-01T03:40:23.257Z,144.00
2018-05-01T03:41:23.240Z,176.00
2018-05-01T03:42:23.226Z,204.00
2018-05-01T03:43:23.206Z,200.00
2018-05-01T03:44:23.190Z,212.00
2018-05-01T03:45:23.174Z,236.00
2018-05-01T03:46:23.158Z,244.00
2018-05-01T03:47:23.151Z,248.00
2018-05-01T03:48:23.130Z,260.00
2018-05-01T03:49:23.108Z,284.00
2018-05-01T03:50:23.101Z,304.00
2018-05-01T03:51:23.143Z,328.00
2018-05-01T03:52:23.061Z,332.00
2018-05-01T03:53:23.044Z,332.00
2018-05-01T03:54:23.029Z,332.00
2018-05-01T03:55:23.011Z,344.00
2018-05-01T03:56:22.999Z,360.00
2018-05-01T03:57:22.980Z,404.00
2018-05-01T03:58:22.968Z,448.00
2018-05-01T03:59:22.948Z,480.00
2018-05-01T04:00:22.938Z,516.00
2018-05-01T04:01:22.918Z,556.00
2018-05-01T04:02:23.034Z,592.00
2018-05-01T04:03:22.883Z,608.00
2018-05-01T04:04:22.870Z,596.00
2018-05-01T04:05:22.851Z,572.00
2018-05-01T04:06:22.835Z,572.00
2018-05-01T04:07:22.819Z,560.00
2018-05-01T04:08:22.805Z,548.00
2018-05-01T04:09:22.787Z,544.00
2018-05-01T04:10:22.772Z,552.00
2018-05-01T04:11:22.755Z,548.00
2018-05-01T04:12:22.737Z,548.00
2018-05-01T04:13:22.723Z,556.00
2018-05-01T04:14:22.710Z,556.00
2018-05-01T04:15:22.689Z,548.00
2018-05-01T04:16:22.676Z,536.00
2018-05-01T04:17:22.658Z,536.00
2018-05-01T04:18:22.698Z,548.00
2018-05-01T04:19:22.628Z,588.00
2018-05-01T04:20:22.617Z,632.00
2018-05-01T04:21:22.601Z,668.00
2018-05-01T04:22:22.579Z,692.00
2018-05-01T04:23:22.568Z,716.00
2018-05-01T04:24:22.549Z,736.00
2018-05-01T04:25:22.630Z,728.00
2018-05-01T04:26:22.515Z,716.00
2018-05-01T04:27:22.513Z,720.00
2018-05-01T04:28:22.481Z,780.00
2018-05-01T04:29:22.472Z,828.00
2018-05-01T04:30:22.454Z,820.00
2018-05-01T04:31:22.435Z,844.00
2018-05-01T04:32:22.425Z,896.00
2018-05-01T04:33:22.404Z,956.00
2018-05-01T04:34:22.388Z,1052.00
2018-05-01T04:35:22.375Z,1172.00
2018-05-01T04:36:22.360Z,1332.00
2018-05-01T04:37:22.341Z,1444.00
2018-05-01T04:38:22.325Z,1648.00
2018-05-01T04:39:22.314Z,1744.00
2018-05-01T04:40:22.295Z,1748.00
2018-05-01T04:41:22.283Z,1684.00
2018-05-01T04:42:22.262Z,1704.00
2018-05-01T04:43:22.249Z,1820.00
2018-05-01T04:44:22.232Z,1868.00
2018-05-01T04:45:22.216Z,1920.00
2018-05-01T04:46:22.200Z,1996.00
2018-05-01T04:47:22.181Z,2084.00
2018-05-01T04:48:22.168Z,2136.00
2018-05-01T04:49:22.152Z,2080.00
2018-05-01T04:50:22.137Z,2104.00
2018-05-01T04:51:22.128Z,2112.00
2018-05-01T04:52:22.106Z,2112.00
2018-05-01T04:53:22.091Z,2340.00
2018-05-01T04:54:22.076Z,2452.00
2018-05-01T04:55:22.058Z,2516.00
2018-05-01T04:56:22.046Z,2532.00
2018-05-01T04:57:22.028Z,2572.00
2018-05-01T04:58:22.014Z,2564.00
2018-05-01T04:59:21.996Z,2608.00
2018-05-01T05:00:21.986Z,1848.00
2018-05-01T05:01:21.969Z,2448.00
2018-05-01T05:02:21.950Z,2260.00
2018-05-01T05:03:21.937Z,2328.00
2018-05-01T05:04:21.918Z,2608.00
2018-05-01T05:05:21.902Z,2872.00
2018-05-01T05:06:21.894Z,2932.00
2018-05-01T05:07:21.871Z,2832.00
2018-05-01T05:08:21.860Z,2884.00
2018-05-01T05:09:21.841Z,2940.00
2018-05-01T05:10:21.825Z,3064.00
2018-05-01T05:11:21.861Z,3212.00
2018-05-01T05:12:21.794Z,3304.00
2018-05-01T05:13:21.781Z,3388.00
2018-05-01T05:14:21.767Z,3500.00
2018-05-01T05:15:21.748Z,3588.00
2018-05-01T05:16:21.733Z,3636.00
2018-05-01T05:17:21.719Z,3808.00
2018-05-01T05:18:21.701Z,3852.00
2018-05-01T05:19:21.691Z,3904.00
2018-05-01T05:20:24.292Z,4228.00
2018-05-01T05:21:21.660Z,4604.00
2018-05-01T05:22:21.641Z,4636.00
2018-05-01T05:23:21.630Z,4540.00
2018-05-01T05:24:21.616Z,4168.00
2018-05-01T05:25:21.595Z,3812.00
2018-05-01T05:26:21.583Z,3708.00
2018-05-01T05:27:21.564Z,4040.00
2018-05-01T05:28:21.551Z,4396.00
2018-05-01T05:29:21.535Z,4684.00
2018-05-01T05:30:21.520Z,4980.00
2018-05-01T05:31:21.509Z,5108.00
2018-05-01T05:32:21.496Z,4984.00
2018-05-01T05:33:21.474Z,4740.00
2018-05-01T05:34:21.458Z,4524.00
2018-05-01T05:35:21.446Z,4808.00
2018-05-01T05:36:21.460Z,5116.00
2018-05-01T05:37:21.413Z,5084.00
2018-05-01T05:38:21.399Z,4796.00
2018-05-01T05:39:21.383Z,4352.00
2018-05-01T05:40:21.368Z,4160.00
2018-05-01T05:41:21.357Z,4144.00
2018-05-01T05:42:21.338Z,3968.00
2018-05-01T05:43:21.324Z,3932.00
2018-05-01T05:44:21.310Z,4072.00
2018-05-01T05:45:21.297Z,3988.00
2018-05-01T05:46:21.278Z,3848.00
2018-05-01T05:47:21.267Z,3728.00
2018-05-01T05:48:21.251Z,3592.00
2018-05-01T05:49:21.235Z,3460.00
2018-05-01T05:50:21.220Z,3292.00
2018-05-01T05:51:21.205Z,2932.00
2018-05-01T05:52:21.193Z,2804.00
2018-05-01T05:53:21.175Z,2872.00
2018-05-01T05:54:21.177Z,3040.00
2018-05-01T05:55:21.146Z,3068.00
2018-05-01T05:56:21.131Z,3112.00
2018-05-01T05:57:21.115Z,3280.00
2018-05-01T05:58:21.100Z,3204.00
2018-05-01T05:59:21.086Z,3180.00
2018-05-01T06:00:21.073Z,3248.00
2018-05-01T06:01:21.067Z,3036.00
2018-05-01T06:02:21.042Z,2704.00
2018-05-01T06:03:21.026Z,2640.00
2018-05-01T06:04:21.012Z,2616.00
2018-05-01T06:05:20.997Z,2588.00
2018-05-01T06:06:20.982Z,2604.00
2018-05-01T06:07:20.972Z,2608.00
2018-05-01T06:08:20.956Z,2676.00
2018-05-01T06:09:20.936Z,2604.00
2018-05-01T06:10:20.923Z,2740.00
2018-05-01T06:11:20.921Z,2888.00
2018-05-01T06:12:20.898Z,2708.00
2018-05-01T06:13:20.876Z,2984.00
2018-05-01T06:14:20.860Z,2848.00
2018-05-01T06:15:20.846Z,2716.00
2018-05-01T06:16:20.831Z,2740.00
2018-05-01T06:17:20.815Z,2944.00
2018-05-01T06:18:20.855Z,3264.00
2018-05-01T06:19:20.806Z,3204.00
2018-05-01T06:20:20.771Z,3288.00
2018-05-01T06:21:20.755Z,3284.00
2018-05-01T06:22:20.739Z,3372.00
2018-05-01T06:23:20.725Z,3460.00
2018-05-01T06:24:20.709Z,3268.00
2018-05-01T06:25:20.691Z,3204.00
2018-05-01T06:26:20.676Z,3108.00
2018-05-01T06:27:20.662Z,3284.00
2018-05-01T06:28:20.646Z,3356.00
2018-05-01T06:29:20.632Z,3468.00
2018-05-01T06:30:20.628Z,3444.00
2018-05-01T06:31:20.664Z,3336.00
2018-05-01T06:32:20.585Z,3424.00
2018-05-01T06:33:20.571Z,3356.00
2018-05-01T06:34:20.559Z,3300.00
2018-05-01T06:35:20.549Z,3352.00
2018-05-01T06:36:20.577Z,3300.00
2018-05-01T06:37:20.528Z,2740.00
2018-05-01T06:38:20.496Z,3164.00
2018-05-01T06:39:20.477Z,3256.00
2018-05-01T06:40:20.475Z,3252.00
2018-05-01T06:41:20.451Z,3220.00
2018-05-01T06:42:20.433Z,2888.00
2018-05-01T06:43:20.421Z,3440.00
2018-05-01T06:44:20.407Z,3444.00
2018-05-01T06:45:20.389Z,3796.00
2018-05-01T06:46:20.374Z,4184.00
2018-05-01T06:47:20.361Z,3724.00
2018-05-01T06:48:20.344Z,2844.00
2018-05-01T06:49:20.332Z,3364.00
2018-05-01T06:50:20.315Z,3284.00
2018-05-01T06:51:20.302Z,3432.00
2018-05-01T06:52:20.285Z,3416.00
2018-05-01T06:53:20.269Z,3496.00
2018-05-01T06:54:20.257Z,3496.00
2018-05-01T06:55:20.240Z,3700.00
2018-05-01T06:56:20.226Z,3824.00
2018-05-01T06:57:20.209Z,3644.00
2018-05-01T06:58:20.211Z,3624.00
2018-05-01T06:59:20.179Z,3656.00
2018-05-01T07:00:20.165Z,3740.00
2018-05-01T07:01:20.153Z,4588.00
2018-05-01T07:02:20.136Z,3428.00
2018-05-01T07:03:20.124Z,3876.00
2018-05-01T07:04:20.201Z,3968.00
2018-05-01T07:05:20.095Z,4172.00
2018-05-01T07:06:20.081Z,4608.00
2018-05-01T07:07:20.063Z,4268.00
2018-05-01T07:08:20.047Z,4256.00
2018-05-01T07:09:20.033Z,4496.00
2018-05-01T07:10:20.106Z,4804.00
2018-05-01T07:11:20.002Z,8656.00
2018-05-01T07:12:19.993Z,5664.00
2018-05-01T07:13:19.975Z,40512.00
2018-05-01T07:14:19.964Z,51296.00
2018-05-01T07:15:19.947Z,54240.00
2018-05-01T07:16:19.934Z,4940.00
2018-05-01T07:17:19.918Z,30016.00
2018-05-01T07:18:19.903Z,34624.00
2018-05-01T07:19:19.890Z,38720.00
2018-05-01T07:20:19.878Z,18208.00
2018-05-01T07:21:19.884Z,36768.00
2018-05-01T07:22:19.852Z,33824.00
2018-05-01T07:23:19.839Z,40576.00
2018-05-01T07:24:19.824Z,23424.00
2018-05-01T07:25:19.813Z,25312.00
2018-05-01T07:26:19.806Z,16800.00
2018-05-01T07:27:19.790Z,20160.00
2018-05-01T07:28:19.778Z,19200.00
2018-05-01T07:29:19.771Z,15764.00
2018-05-01T07:30:19.753Z,11556.00
2018-05-01T07:31:19.744Z,11108.00
2018-05-01T07:32:19.732Z,10684.00
2018-05-01T07:33:19.717Z,10444.00
2018-05-01T07:34:19.707Z,10788.00
2018-05-01T07:35:19.701Z,10024.00
2018-05-01T07:36:19.684Z,9304.00
2018-05-01T07:37:19.669Z,10368.00
2018-05-01T07:38:19.660Z,9944.00
2018-05-01T07:39:19.660Z,23232.00
2018-05-01T07:40:19.644Z,26016.00
2018-05-01T07:41:19.624Z,47872.00
2018-05-01T07:42:19.612Z,16320.00
2018-05-01T07:43:19.604Z,29600.00
2018-05-01T07:44:19.595Z,12164.00
2018-05-01T07:45:19.577Z,14220.00
2018-05-01T07:46:19.563Z,14364.00
2018-05-01T07:47:19.558Z,14184.00
2018-05-01T07:48:19.544Z,14220.00
2018-05-01T07:49:19.529Z,13692.00
2018-05-01T07:50:19.516Z,14344.00
2018-05-01T07:51:19.511Z,16576.00
2018-05-01T07:52:19.499Z,18880.00
2018-05-01T07:53:19.482Z,14392.00
2018-05-01T07:54:19.471Z,13240.00
2018-05-01T07:55:19.460Z,12504.00
2018-05-01T07:56:19.449Z,11228.00
2018-05-01T07:57:19.439Z,11824.00
2018-05-01T07:58:19.427Z,14140.00
2018-05-01T07:59:19.415Z,16328.00
2018-05-01T08:00:19.432Z,18176.00
2018-05-01T08:01:19.396Z,18112.00
2018-05-01T08:02:19.386Z,19136.00
2018-05-01T08:03:19.371Z,19680.00
2018-05-01T08:04:19.358Z,20832.00
2018-05-01T08:05:19.349Z,20160.00
2018-05-01T08:06:19.337Z,20320.00
2018-05-01T08:07:19.330Z,19456.00
2018-05-01T08:08:19.315Z,19872.00
2018-05-01T08:09:19.303Z,20608.00
2018-05-01T08:10:19.296Z,23200.00
2018-05-01T08:11:19.288Z,22976.00
2018-05-01T08:12:19.278Z,28256.00
2018-05-01T08:13:19.270Z,42560.00
2018-05-01T08:14:20.861Z,25920.00
2018-05-01T08:15:20.850Z,33184.00
2018-05-01T08:16:20.840Z,29088.00
2018-05-01T08:17:20.829Z,26080.00
2018-05-01T08:18:20.817Z,16552.00
2018-05-01T08:19:20.807Z,30016.00
2018-05-01T08:20:20.798Z,16664.00
2018-05-01T08:21:20.789Z,15540.00
2018-05-01T08:22:20.775Z,15088.00
2018-05-01T08:23:20.761Z,14200.00
2018-05-01T08:24:20.758Z,14192.00
2018-05-01T08:25:20.737Z,13540.00
2018-05-01T08:26:20.731Z,11700.00
2018-05-01T08:27:20.715Z,16228.00
2018-05-01T08:28:20.704Z,12748.00
2018-05-01T08:29:20.700Z,10264.00
2018-05-01T08:30:20.696Z,11028.00
2018-05-01T08:31:20.674Z,13096.00
2018-05-01T08:32:20.660Z,13328.00
2018-05-01T08:33:20.650Z,12844.00
2018-05-01T08:34:20.642Z,12984.00
2018-05-01T08:35:20.625Z,13552.00
2018-05-01T08:36:20.619Z,15804.00
2018-05-01T08:37:20.602Z,14676.00
2018-05-01T08:38:20.590Z,14000.00
2018-05-01T08:39:20.578Z,12868.00
2018-05-01T08:40:20.565Z,12252.00
2018-05-01T08:41:20.556Z,12984.00
2018-05-01T08:42:20.543Z,12904.00
2018-05-01T08:43:20.531Z,11740.00
2018-05-01T08:44:20.524Z,9924.00
2018-05-01T08:45:20.513Z,9896.00
2018-05-01T08:46:20.519Z,11136.00
2018-05-01T08:47:20.480Z,10684.00
2018-05-01T08:48:20.469Z,11804.00
2018-05-01T08:49:20.461Z,14964.00
2018-05-01T08:50:20.445Z,42720.00
2018-05-01T08:51:20.435Z,62944.00
2018-05-01T08:52:20.420Z,50880.00
2018-05-01T08:53:20.406Z,37536.00
2018-05-01T08:54:20.396Z,51296.00
2018-05-01T08:55:20.383Z,33760.00
2018-05-01T08:56:20.371Z,31264.00
2018-05-01T08:57:20.424Z,22656.00
2018-05-01T08:58:20.349Z,31104.00
2018-05-01T08:59:20.339Z,30400.00
2018-05-01T09:00:20.324Z,24832.00
2018-05-01T09:01:20.313Z,27648.00
2018-05-01T09:02:20.310Z,42176.00
2018-05-01T09:03:20.294Z,30016.00
2018-05-01T09:04:20.278Z,27776.00
2018-05-01T09:05:20.269Z,33856.00
2018-05-01T09:06:20.257Z,29888.00
2018-05-01T09:07:20.246Z,29760.00
2018-05-01T09:08:20.234Z,29728.00
2018-05-01T09:09:20.224Z,28096.00
2018-05-01T09:10:20.214Z,26496.00
2018-05-01T09:11:20.208Z,33504.00
2018-05-01T09:12:20.191Z,35232.00
2018-05-01T09:13:20.182Z,38880.00
2018-05-01T09:14:20.171Z,39360.00
2018-05-01T09:15:20.160Z,38880.00
2018-05-01T09:16:20.156Z,34080.00
2018-05-01T09:17:20.150Z,33088.00
2018-05-01T09:18:20.314Z,32224.00
2018-05-01T09:19:20.128Z,24256.00
2018-05-01T09:20:20.115Z,23488.00
2018-05-01T09:21:20.105Z,22464.00
2018-05-01T09:22:20.102Z,19328.00
2018-05-01T09:23:20.089Z,20896.00
2018-05-01T09:24:20.090Z,23904.00
2018-05-01T09:25:20.071Z,20480.00
2018-05-01T09:26:20.063Z,25440.00
2018-05-01T09:27:20.054Z,19872.00
2018-05-01T09:28:20.043Z,26176.00
2018-05-01T09:29:20.034Z,23200.00
2018-05-01T09:30:20.029Z,28832.00
2018-05-01T09:31:20.027Z,38848.00
2018-05-01T09:32:20.014Z,21888.00
2018-05-01T09:33:20.005Z,33696.00
2018-05-01T09:34:19.995Z,38400.00
2018-05-01T09:35:20.078Z,30080.00
2018-05-01T09:36:19.979Z,34816.00
2018-05-01T09:37:19.974Z,36864.00
2018-05-01T09:38:19.969Z,39456.00
2018-05-01T09:39:19.958Z,43488.00
2018-05-01T09:40:19.952Z,41056.00
2018-05-01T09:41:19.946Z,48672.00
2018-05-01T09:42:19.941Z,52064.00
2018-05-01T09:43:19.933Z,31808.00
2018-05-01T09:44:19.933Z,44000.00
2018-05-01T09:45:19.929Z,53664.00
2018-05-01T09:46:19.918Z,52416.00
2018-05-01T09:47:19.917Z,54848.00
2018-05-01T09:48:19.915Z,34816.00
2018-05-01T09:49:19.903Z,35488.00
2018-05-01T09:50:19.902Z,70048.00
2018-05-01T09:51:19.902Z,65344.00
2018-05-01T09:52:19.897Z,29984.00
2018-05-01T09:53:19.898Z,68576.00
2018-05-01T09:54:19.885Z,76896.00
2018-05-01T09:55:19.890Z,111776.00
2018-05-01T09:56:19.880Z,121856.00
2018-05-01T09:57:19.877Z,124576.00
2018-05-01T09:58:19.874Z,124384.00
2018-05-01T09:59:19.871Z,126016.00
2018-05-01T10:00:19.867Z,124928.00
2018-05-01T10:01:19.867Z,126080.00
2018-05-01T10:02:19.864Z,125824.00
2018-05-01T10:03:19.862Z,128736.00
2018-05-01T10:04:19.859Z,127712.00
2018-05-01T10:05:19.854Z,126528.00
2018-05-01T10:06:19.855Z,127136.00
2018-05-01T10:07:19.851Z,127712.00
2018-05-01T10:08:19.852Z,127328.00
2018-05-01T10:09:19.850Z,127520.00
2018-05-01T10:10:19.851Z,126176.00
2018-05-01T10:11:19.846Z,124864.00
2018-05-01T10:12:19.953Z,124800.00
2018-05-01T10:13:19.841Z,123776.00
2018-05-01T10:14:19.844Z,124576.00
2018-05-01T10:15:19.840Z,125792.00
2018-05-01T10:16:19.840Z,128096.00
2018-05-01T10:17:19.843Z,128320.00
2018-05-01T10:18:19.839Z,129152.00
2018-05-01T10:19:19.837Z,129984.00
2018-05-01T10:20:19.836Z,128192.00
2018-05-01T10:21:19.837Z,128128.00
2018-05-01T10:22:19.834Z,125632.00
2018-05-01T10:23:19.844Z,125792.00
2018-05-01T10:24:19.832Z,123040.00
2018-05-01T10:25:19.833Z,123776.00
2018-05-01T10:26:19.844Z,124448.00
2018-05-01T10:27:19.832Z,124736.00
2018-05-01T10:28:19.831Z,124704.00
2018-05-01T10:29:19.832Z,125504.00
2018-05-01T10:30:19.836Z,124608.00
2018-05-01T10:31:19.833Z,122784.00
2018-05-01T10:32:19.830Z,122528.00
2018-05-01T10:33:19.831Z,124000.00
2018-05-01T10:34:19.831Z,123584.00
2018-05-01T10:35:19.831Z,125184.00
2018-05-01T10:36:19.840Z,59040.00
2018-05-01T10:37:19.830Z,129920.00
2018-05-01T10:38:19.830Z,127808.00
2018-05-01T10:39:19.832Z,123968.00
2018-05-01T10:40:19.830Z,117664.00
2018-05-01T10:41:19.834Z,119392.00
2018-05-01T10:42:19.832Z,119520.00
2018-05-01T10:43:19.831Z,120672.00
2018-05-01T10:44:19.834Z,121984.00
2018-05-01T10:45:19.831Z,124512.00
2018-05-01T10:46:19.839Z,126240.00
2018-05-01T10:47:19.834Z,125856.00
2018-05-01T10:48:19.834Z,124992.00
2018-05-01T10:49:19.896Z,125792.00
2018-05-01T10:50:19.835Z,128960.00
2018-05-01T10:51:19.833Z,131072.00
2018-05-01T10:52:19.835Z,125472.00
2018-05-01T10:53:19.833Z,116736.00
2018-05-01T10:54:19.835Z,108832.00
2018-05-01T10:55:19.837Z,108640.00
2018-05-01T10:56:19.835Z,110272.00
2018-05-01T10:57:19.840Z,113056.00
2018-05-01T10:58:19.843Z,112960.00
2018-05-01T10:59:19.841Z,109184.00
2018-05-01T11:00:19.839Z,108352.00
2018-05-01T11:01:19.840Z,108160.00
2018-05-01T11:02:19.849Z,111616.00
2018-05-01T11:03:19.841Z,111936.00
2018-05-01T11:04:19.847Z,104384.00
2018-05-01T11:05:19.841Z,99712.00
2018-05-01T11:06:19.844Z,104000.00
2018-05-01T11:07:19.849Z,110976.00
2018-05-01T11:08:19.889Z,114976.00
2018-05-01T11:09:19.843Z,113504.00
2018-05-01T11:10:19.845Z,108992.00
2018-05-01T11:11:19.850Z,104352.00
2018-05-01T11:12:19.849Z,101120.00
2018-05-01T11:13:19.847Z,102560.00
2018-05-01T11:14:19.848Z,106208.00
2018-05-01T11:15:19.849Z,109344.00
2018-05-01T11:16:19.850Z,111104.00
2018-05-01T11:17:19.856Z,109664.00
2018-05-01T11:18:19.859Z,106400.00
2018-05-01T11:19:19.862Z,104416.00
2018-05-01T11:20:19.851Z,104224.00
2018-05-01T11:21:19.855Z,106688.00
2018-05-01T11:22:19.856Z,108352.00
2018-05-01T11:23:19.860Z,110720.00
2018-05-01T11:24:19.853Z,107808.00
2018-05-01T11:25:19.854Z,105536.00
2018-05-01T11:26:19.951Z,106016.00
2018-05-01T11:27:19.858Z,105760.00
2018-05-01T11:28:19.856Z,106432.00
2018-05-01T11:29:19.860Z,107584.00
2018-05-01T11:30:19.857Z,107040.00
2018-05-01T11:31:19.857Z,105984.00
2018-05-01T11:32:19.858Z,104384.00
2018-05-01T11:33:19.863Z,103872.00
2018-05-01T11:34:19.862Z,104672.00
2018-05-01T11:35:19.863Z,108320.00
2018-05-01T11:36:19.860Z,108800.00
2018-05-01T11:37:19.870Z,110528.00
2018-05-01T11:38:19.864Z,110208.00
2018-05-01T11:39:19.864Z,107424.00
2018-05-01T11:40:19.864Z,107872.00
2018-05-01T11:41:19.865Z,108000.00
2018-05-01T11:42:19.873Z,106336.00
2018-05-01T11:43:19.867Z,107424.00
2018-05-01T11:44:19.866Z,105408.00
2018-05-01T11:45:19.865Z,100672.00
2018-05-01T11:46:19.947Z,97024.00
2018-05-01T11:47:19.873Z,94176.00
2018-05-01T11:48:19.875Z,89248.00
2018-05-01T11:49:19.870Z,95488.00
2018-05-01T11:50:19.870Z,99584.00
2018-05-01T11:51:19.869Z,102624.00
2018-05-01T11:52:19.922Z,103648.00
2018-05-01T11:53:19.874Z,103712.00
2018-05-01T11:54:19.874Z,98560.00
2018-05-01T11:55:19.873Z,96960.00
2018-05-01T11:56:19.873Z,98752.00
2018-05-01T11:57:19.876Z,102912.00
2018-05-01T11:58:19.874Z,102432.00
2018-05-01T11:59:19.874Z,100416.00
2018-05-01T12:00:19.884Z,106112.00
2018-05-01T12:01:19.878Z,99520.00
2018-05-01T12:02:19.880Z,101760.00
2018-05-01T12:03:19.878Z,101440.00
2018-05-01T12:04:19.880Z,98752.00
2018-05-01T12:05:19.879Z,97888.00
2018-05-01T12:06:19.880Z,98400.00
2018-05-01T12:07:19.883Z,98624.00
2018-05-01T12:08:19.878Z,99232.00
2018-05-01T12:09:19.883Z,102464.00
2018-05-01T12:10:19.878Z,103520.00
2018-05-01T12:11:19.878Z,99104.00
2018-05-01T12:12:19.882Z,100064.00
2018-05-01T12:13:19.880Z,101376.00