createdAt,value
2019-04-11T00:00:33.255Z,3.10
2019-04-11T00:03:02.878Z,3.13
2019-04-11T00:05:31.726Z,3.70
2019-04-11T00:08:00.217Z,3.17
2019-04-11T00:10:29.198Z,2.90
2019-04-11T00:12:58.973Z,3.10
2019-04-11T00:15:28.793Z,3.20
2019-04-11T00:17:58.497Z,2.80
2019-04-11T00:20:27.152Z,2.73
2019-04-11T00:22:57.615Z,3.37
2019-04-11T00:25:27.375Z,3.77
2019-04-11T00:27:55.874Z,3.50
2019-04-11T00:30:24.369Z,2.97
2019-04-11T00:32:53.850Z,3.27
2019-04-11T00:35:22.384Z,3.30
2019-04-11T00:37:51.563Z,3.60
2019-04-11T00:40:20.095Z,3.20
2019-04-11T00:42:48.504Z,3.10
2019-04-11T00:45:17.011Z,3.10
2019-04-11T00:47:45.415Z,3.13
2019-04-11T00:50:14.855Z,3.70
2019-04-11T00:52:43.430Z,3.60
2019-04-11T00:55:11.894Z,3.63
2019-04-11T00:57:41.119Z,3.60
2019-04-11T01:00:11.107Z,3.73
2019-04-11T01:02:41.504Z,3.90
2019-04-11T01:05:09.809Z,3.50
2019-04-11T01:07:38.732Z,3.57
2019-04-11T01:10:09.816Z,3.90
2019-04-11T01:12:38.406Z,3.70
2019-04-11T01:15:09.160Z,3.57
2019-04-11T01:17:37.558Z,3.77
2019-04-11T01:20:08.137Z,3.30
2019-04-11T01:22:36.512Z,3.90
2019-04-11T01:25:06.402Z,3.90
2019-04-11T01:27:34.792Z,3.70
2019-04-11T01:30:06.130Z,3.60
2019-04-11T01:32:34.715Z,3.97
2019-04-11T01:35:03.231Z,3.30
2019-04-11T01:37:31.619Z,3.27
2019-04-11T01:40:01.551Z,4.53
2019-04-11T01:42:31.219Z,4.20
2019-04-11T01:45:00.948Z,3.50
2019-04-11T01:47:37.410Z,3.60
2019-04-11T01:50:06.547Z,3.93
2019-04-11T01:52:36.187Z,4.00
2019-04-11T01:55:05.403Z,3.50
2019-04-11T01:57:33.988Z,3.63
2019-04-11T02:00:02.512Z,3.90
2019-04-11T02:02:50.789Z,3.80
2019-04-11T02:05:30.253Z,4.00
2019-04-11T02:07:58.791Z,3.57
2019-04-11T02:10:28.614Z,3.13
2019-04-11T02:12:57.439Z,3.87
2019-04-11T02:15:26.803Z,3.90
2019-04-11T02:17:55.235Z,4.17
2019-04-11T02:20:23.712Z,4.10
2019-04-11T02:22:55.064Z,3.60
2019-04-11T02:25:25.226Z,3.80
2019-04-11T02:27:53.692Z,4.23
2019-04-11T02:30:22.811Z,4.07
2019-04-11T02:32:53.478Z,3.50
2019-04-11T02:35:22.696Z,3.63
2019-04-11T02:37:52.101Z,3.47
2019-04-11T02:40:22.497Z,4.30
2019-04-11T02:42:52.008Z,4.00
2019-04-11T02:45:31.227Z,4.10
2019-04-11T02:47:51.777Z,3.93
2019-04-11T02:50:23.750Z,4.40
2019-04-11T02:52:52.126Z,4.23
2019-04-11T02:55:21.755Z,3.80
2019-04-11T02:57:50.873Z,4.30
2019-04-11T03:00:20.592Z,3.87
2019-04-11T03:02:52.042Z,4.00
2019-04-11T03:05:20.867Z,4.13
2019-04-11T03:07:49.980Z,4.50
2019-04-11T03:10:18.910Z,4.70
2019-04-11T03:12:48.947Z,3.93
2019-04-11T03:15:33.450Z,3.90
2019-04-11T03:17:49.384Z,4.17
2019-04-11T03:20:26.394Z,4.37
2019-04-11T03:22:56.231Z,3.97
2019-04-11T03:25:18.053Z,3.80
2019-04-11T03:27:47.543Z,4.17
2019-04-11T03:30:23.485Z,4.40
2019-04-11T03:33:46.915Z,4.70
2019-04-11T03:38:09.494Z,5.00
2019-04-11T03:40:38.475Z,5.10
2019-04-11T03:43:01.260Z,4.90
2019-04-11T03:45:37.901Z,4.90
2019-04-11T03:48:04.321Z,5.00
2019-04-11T03:50:23.170Z,5.20
2019-04-11T03:52:49.555Z,4.83
2019-04-11T03:55:19.353Z,5.00
2019-04-11T03:57:49.189Z,5.30
2019-04-11T04:00:19.294Z,4.47
2019-04-11T04:02:48.870Z,5.10
2019-04-11T04:05:18.229Z,5.20
2019-04-11T04:07:48.716Z,5.80
2019-04-11T04:10:20.008Z,5.13
2019-04-11T04:12:48.849Z,5.20
2019-04-11T04:15:41.045Z,5.70
2019-04-11T04:18:10.327Z,5.67
2019-04-11T04:20:42.124Z,5.27
2019-04-11T04:23:19.060Z,5.20
2019-04-11T04:25:49.238Z,5.47
2019-04-11T04:28:19.087Z,5.87
2019-04-11T04:30:49.385Z,5.40
2019-04-11T04:33:20.291Z,5.20
2019-04-11T04:35:49.734Z,5.30
2019-04-11T04:38:19.001Z,5.30
2019-04-11T04:41:00.256Z,5.27
2019-04-11T04:43:18.736Z,5.10
2019-04-11T04:46:03.599Z,5.93
2019-04-11T04:48:20.706Z,5.47
2019-04-11T04:50:48.906Z,5.37
2019-04-11T04:53:18.143Z,5.87
2019-04-11T04:55:50.022Z,5.80
2019-04-11T04:58:20.211Z,5.80
2019-04-11T05:00:48.365Z,6.83
2019-04-11T05:03:17.788Z,5.50
2019-04-11T05:05:46.612Z,5.63
2019-04-11T05:08:16.441Z,4.70
2019-04-11T05:10:45.067Z,5.40
2019-04-11T05:13:15.019Z,5.07
2019-04-11T05:15:45.288Z,4.90
2019-04-11T05:18:15.657Z,4.30
2019-04-11T05:20:44.266Z,4.80
2019-04-11T05:23:13.729Z,5.37
2019-04-11T05:25:42.547Z,4.60
2019-04-11T05:28:12.015Z,4.67
2019-04-11T05:30:40.600Z,5.20
2019-04-11T05:33:09.583Z,4.93
2019-04-11T05:35:38.116Z,4.50
2019-04-11T05:38:06.538Z,5.10
2019-04-11T05:40:34.947Z,5.17
2019-04-11T05:43:03.846Z,5.50
2019-04-11T05:45:32.357Z,4.90
2019-04-11T05:48:01.628Z,4.73
2019-04-11T05:50:32.034Z,5.10
2019-04-11T05:53:03.491Z,5.23
2019-04-11T05:55:32.541Z,5.70
2019-04-11T05:58:00.945Z,4.50
2019-04-11T06:00:34.614Z,5.93
2019-04-11T06:03:05.825Z,4.60
2019-04-11T06:05:37.452Z,4.97
2019-04-11T06:08:07.939Z,4.73
2019-04-11T06:10:42.628Z,4.90
2019-04-11T06:13:18.778Z,4.70
2019-04-11T06:15:49.281Z,4.80
2019-04-11T06:18:26.947Z,4.40
2019-04-11T06:20:51.509Z,5.00
2019-04-11T06:23:39.138Z,4.50
2019-04-11T06:26:24.797Z,4.60
2019-04-11T06:28:55.871Z,4.90
2019-04-11T06:31:42.916Z,5.13
2019-04-11T06:34:11.424Z,4.30
2019-04-11T06:36:41.476Z,4.20
2019-04-11T06:39:13.972Z,4.77
2019-04-11T06:41:44.026Z,4.43
2019-04-11T06:44:14.386Z,4.17
2019-04-11T06:46:54.875Z,3.70
2019-04-11T06:49:34.267Z,3.93
2019-04-11T06:52:04.398Z,4.10
2019-04-11T06:54:37.350Z,4.23
2019-04-11T06:57:07.676Z,3.97
2019-04-11T06:59:40.764Z,3.90
2019-04-11T07:02:16.382Z,3.70
2019-04-11T07:04:49.577Z,3.73
2019-04-11T07:07:18.511Z,3.43
2019-04-11T07:09:51.232Z,3.47
2019-04-11T07:12:22.132Z,2.90
2019-04-11T07:14:52.972Z,3.10
2019-04-11T07:17:40.430Z,3.10
2019-04-11T07:20:27.257Z,3.10
2019-04-11T07:23:13.620Z,2.50
2019-04-11T07:25:45.156Z,2.90
2019-04-11T07:28:31.774Z,2.80
2019-04-11T07:31:07.601Z,2.77
2019-04-11T07:33:46.412Z,2.93
2019-04-11T07:36:33.807Z,2.63
2019-04-11T07:39:07.671Z,2.73
2019-04-11T07:41:39.057Z,2.57
2019-04-11T07:44:10.203Z,3.13
2019-04-11T07:46:56.467Z,2.40
2019-04-11T07:49:30.673Z,2.50
2019-04-11T07:52:00.836Z,2.60
2019-04-11T07:54:30.345Z,2.80
2019-04-11T07:57:01.618Z,2.50
2019-04-11T07:59:31.810Z,2.23
2019-04-11T08:02:05.713Z,2.07
2019-04-11T08:04:38.667Z,3.17
2019-04-11T08:07:08.816Z,2.90
2019-04-11T08:09:51.109Z,2.40
2019-04-11T08:12:21.412Z,2.87
2019-04-11T08:14:51.472Z,3.00
2019-04-11T08:17:33.289Z,2.80
2019-04-11T08:20:09.817Z,2.27
2019-04-11T08:22:41.200Z,2.23
2019-04-11T08:25:11.641Z,2.77
2019-04-11T08:28:00.075Z,2.77
2019-04-11T08:30:41.533Z,2.27
2019-04-11T08:33:10.799Z,2.47
2019-04-11T08:35:54.009Z,2.67
2019-04-11T08:38:31.922Z,2.33
2019-04-11T08:41:05.163Z,2.50
2019-04-11T08:43:35.231Z,2.40
2019-04-11T08:46:15.035Z,2.40
2019-04-11T08:48:57.473Z,2.60
2019-04-11T08:51:27.576Z,2.20
2019-04-11T08:54:07.083Z,2.07
2019-04-11T08:56:37.331Z,2.50
2019-04-11T08:59:13.474Z,2.40
2019-04-11T09:01:42.436Z,2.73
2019-04-11T09:04:28.486Z,2.43
2019-04-11T09:06:58.461Z,2.70
2019-04-11T09:09:45.576Z,2.70
2019-04-11T09:12:14.816Z,2.47
2019-04-11T09:14:44.899Z,2.53
2019-04-11T09:17:14.948Z,2.00
2019-04-11T09:19:47.760Z,2.50
2019-04-11T09:22:17.786Z,2.20
2019-04-11T09:24:56.987Z,1.83
2019-04-11T09:27:43.019Z,1.77
2019-04-11T09:30:30.602Z,2.17
2019-04-11T09:33:00.791Z,2.07
2019-04-11T09:35:31.204Z,2.00
2019-04-11T09:38:02.234Z,2.20
2019-04-11T09:40:48.589Z,2.10
2019-04-11T09:43:19.530Z,2.20
2019-04-11T09:45:52.796Z,1.97
2019-04-11T09:48:34.668Z,2.10
2019-04-11T09:51:17.724Z,2.10
2019-04-11T09:54:03.611Z,2.00
2019-04-11T09:56:50.263Z,2.70
2019-04-11T09:59:20.827Z,1.87
2019-04-11T10:02:03.166Z,2.10
2019-04-11T10:04:33.922Z,2.40
2019-04-11T10:07:05.472Z,1.83
2019-04-11T10:09:48.443Z,1.83
2019-04-11T10:12:34.586Z,2.00
2019-04-11T10:15:05.107Z,2.20
2019-04-11T10:17:36.035Z,2.70
2019-04-11T10:20:06.606Z,2.10
2019-04-11T10:22:36.738Z,2.17
2019-04-11T10:25:18.979Z,2.10
2019-04-11T10:27:51.677Z,1.90
2019-04-11T10:30:24.344Z,2.33
2019-04-11T10:33:06.676Z,2.00
2019-04-11T10:35:46.204Z,2.33
2019-04-11T10:38:16.454Z,2.10
2019-04-11T10:40:58.741Z,1.70
2019-04-11T10:43:27.181Z,1.97
2019-04-11T10:46:09.222Z,2.00
2019-04-11T10:48:55.431Z,1.63
2019-04-11T10:51:34.353Z,2.10
2019-04-11T10:54:05.301Z,2.23
2019-04-11T10:56:53.630Z,1.80
2019-04-11T10:59:26.760Z,2.10
2019-04-11T11:02:12.775Z,2.00
2019-04-11T11:04:43.129Z,1.20
2019-04-11T11:07:13.042Z,1.30
2019-04-11T11:09:44.355Z,1.80
2019-04-11T11:12:14.503Z,1.70
2019-04-11T11:15:00.859Z,1.77
2019-04-11T11:18:20.656Z,2.00
2019-04-11T11:20:29.919Z,1.90
2019-04-11T11:22:55.939Z,1.97
2019-04-11T11:25:37.961Z,2.00
2019-04-11T11:28:07.510Z,1.87
2019-04-11T11:30:37.750Z,1.80
2019-04-11T11:33:07.862Z,1.80
2019-04-11T11:35:50.119Z,1.90
2019-04-11T11:38:24.112Z,2.20
2019-04-11T11:41:00.509Z,2.20
2019-04-11T11:43:31.038Z,2.00
2019-04-11T11:46:07.023Z,1.97
2019-04-11T11:48:37.039Z,1.80
2019-04-11T11:51:17.195Z,2.20
2019-04-11T11:53:57.433Z,1.90
2019-04-11T11:56:26.294Z,2.30
2019-04-11T11:58:58.048Z,1.80
2019-04-11T12:01:28.134Z,2.17
2019-04-11T12:04:14.805Z,2.30
2019-04-11T12:06:44.030Z,1.90
2019-04-11T12:09:31.981Z,2.27
2019-04-11T12:12:07.472Z,1.80
2019-04-11T12:14:43.387Z,2.00
2019-04-11T12:17:12.271Z,2.17
2019-04-11T12:19:49.503Z,2.10
2019-04-11T12:22:12.692Z,2.20
2019-04-11T12:24:43.050Z,2.13
2019-04-11T12:27:16.489Z,2.23
2019-04-11T12:29:48.997Z,2.00
2019-04-11T12:32:18.516Z,1.90
2019-04-11T12:35:00.297Z,2.20
2019-04-11T12:37:33.660Z,1.97
2019-04-11T12:40:12.734Z,2.30
2019-04-11T12:42:41.812Z,2.30
2019-04-11T12:45:15.001Z,2.33
2019-04-11T12:47:44.339Z,1.97
2019-04-11T12:50:14.677Z,1.97
2019-04-11T12:52:47.376Z,2.33
2019-04-11T12:55:19.964Z,2.30
2019-04-11T12:58:08.375Z,2.03
2019-04-11T13:00:41.454Z,1.90
2019-04-11T13:03:11.490Z,2.60
2019-04-11T13:05:44.412Z,2.00
2019-04-11T13:08:30.767Z,2.50
2019-04-11T13:10:59.192Z,2.40
2019-04-11T13:13:40.930Z,2.10
2019-04-11T13:16:12.870Z,2.30
2019-04-11T13:18:58.717Z,2.23
2019-04-11T13:21:28.779Z,2.10
2019-04-11T13:23:58.826Z,2.47
2019-04-11T13:26:44.819Z,2.00
2019-04-11T13:29:14.828Z,2.40
2019-04-11T13:31:47.838Z,2.10
2019-04-11T13:34:18.010Z,2.03
2019-04-11T13:36:50.664Z,2.03
2019-04-11T13:39:20.711Z,2.17
2019-04-11T13:41:50.947Z,2.03
2019-04-11T13:44:19.344Z,2.40
2019-04-11T13:47:01.215Z,2.23
2019-04-11T13:49:31.251Z,2.40
2019-04-11T13:52:17.370Z,2.17
2019-04-11T13:54:50.241Z,2.00
2019-04-11T13:57:29.258Z,2.00
2019-04-11T14:00:15.616Z,2.13
2019-04-11T14:02:51.088Z,2.20
2019-04-11T14:05:22.406Z,2.13
2019-04-11T14:07:52.556Z,2.23
2019-04-11T14:10:22.417Z,2.43
2019-04-11T14:12:52.482Z,2.00
2019-04-11T14:15:25.384Z,1.73
2019-04-11T14:18:13.472Z,1.90
2019-04-11T14:20:43.509Z,1.90
2019-04-11T14:23:14.719Z,2.00
2019-04-11T14:25:45.509Z,1.93
2019-04-11T14:28:15.570Z,2.10
2019-04-11T14:30:54.455Z,2.00
2019-04-11T14:33:27.191Z,2.00
2019-04-11T14:36:02.580Z,2.07
2019-04-11T14:38:32.300Z,2.20
2019-04-11T14:41:19.324Z,2.43
2019-04-11T14:43:55.392Z,1.90
2019-04-11T14:46:37.767Z,1.93
2019-04-11T14:49:10.195Z,2.20
2019-04-11T14:51:38.605Z,2.03
2019-04-11T14:54:08.741Z,2.00
2019-04-11T14:56:47.975Z,2.20
2019-04-11T14:59:34.693Z,1.60
2019-04-11T15:02:10.235Z,1.60
2019-04-11T15:04:49.028Z,1.90
2019-04-11T15:07:19.101Z,2.23
2019-04-11T15:09:52.197Z,2.07
2019-04-11T15:12:28.255Z,2.30
2019-04-11T15:14:58.314Z,2.30
2019-04-11T15:17:28.358Z,2.20
2019-04-11T15:20:02.301Z,2.63
2019-04-11T15:22:42.228Z,2.27
2019-04-11T15:25:12.439Z,2.03
2019-04-11T15:27:42.469Z,2.80
2019-04-11T15:30:18.309Z,2.50
2019-04-11T15:33:04.496Z,2.50
2019-04-11T15:35:32.915Z,2.50
2019-04-11T15:38:19.404Z,2.27
2019-04-11T15:40:48.917Z,2.70
2019-04-11T15:43:34.857Z,2.50
2019-04-11T15:46:07.336Z,2.30
2019-04-11T15:48:43.357Z,2.50
2019-04-11T15:51:16.189Z,3.00
2019-04-11T15:53:46.236Z,3.20
2019-04-11T15:56:32.608Z,3.30
2019-04-11T15:59:08.403Z,3.47
2019-04-11T16:01:54.733Z,3.20
2019-04-11T16:04:30.764Z,3.30
2019-04-11T16:07:08.159Z,3.70
2019-04-11T16:09:37.138Z,3.10
2019-04-11T16:12:19.366Z,3.30
2019-04-11T16:15:05.443Z,3.30
2019-04-11T16:17:37.967Z,3.90
2019-04-11T16:20:09.285Z,3.13
2019-04-11T16:22:55.119Z,3.47
2019-04-11T16:25:21.863Z,3.57
2019-04-11T16:28:06.621Z,3.10
2019-04-11T16:30:44.978Z,3.60
2019-04-11T16:33:15.049Z,3.60
2019-04-11T16:36:01.232Z,3.70
2019-04-11T16:38:43.241Z,3.03
2019-04-11T16:41:29.443Z,3.70
2019-04-11T16:43:59.512Z,3.30
2019-04-11T16:46:41.828Z,3.47
2019-04-11T16:49:10.265Z,3.33
2019-04-11T16:51:38.685Z,3.50
2019-04-11T16:54:09.620Z,3.50
2019-04-11T16:56:37.245Z,3.40
2019-04-11T16:59:05.674Z,3.53
2019-04-11T17:01:34.087Z,3.47
2019-04-11T17:04:02.508Z,3.30
2019-04-11T17:06:35.048Z,3.67
2019-04-11T17:09:08.166Z,4.20
2019-04-11T17:11:36.573Z,3.60
2019-04-11T17:14:05.173Z,3.87
2019-04-11T17:16:33.578Z,3.67
2019-04-11T17:19:05.163Z,3.90
2019-04-11T17:21:42.771Z,4.10
2019-04-11T17:24:02.299Z,3.57
2019-04-11T17:26:30.703Z,4.33
2019-04-11T17:28:59.136Z,3.60
2019-04-11T17:31:27.542Z,3.80
2019-04-11T17:33:56.715Z,3.97
2019-04-11T17:36:26.146Z,4.13
2019-04-11T17:38:54.591Z,3.70
2019-04-11T17:41:22.983Z,4.37
2019-04-11T17:43:51.907Z,4.10
2019-04-11T17:46:20.396Z,3.80
2019-04-11T17:48:50.399Z,4.10
2019-04-11T17:51:19.113Z,3.73
2019-04-11T17:53:47.518Z,4.03
2019-04-11T17:56:15.954Z,3.80
2019-04-11T17:58:44.371Z,3.70
2019-04-11T18:01:12.866Z,4.13
2019-04-11T18:03:42.091Z,3.13
2019-04-11T18:06:11.073Z,3.40
2019-04-11T18:08:39.486Z,3.40
2019-04-11T18:11:07.917Z,3.40
2019-04-11T18:13:36.322Z,3.37
2019-04-11T18:16:04.830Z,3.47
2019-04-11T18:18:35.163Z,3.50
2019-04-11T18:21:07.029Z,3.27
2019-04-11T18:23:35.847Z,3.70
2019-04-11T18:26:04.654Z,4.03
2019-04-11T18:28:33.059Z,3.80
2019-04-11T18:31:01.502Z,4.23
2019-04-11T18:33:31.755Z,3.47
2019-04-11T18:36:02.270Z,3.43
2019-04-11T18:38:32.150Z,3.87
2019-04-11T18:41:00.410Z,3.90
2019-04-11T18:43:28.824Z,3.60
2019-04-11T18:45:57.253Z,3.10
2019-04-11T18:48:25.667Z,3.70
2019-04-11T18:50:54.104Z,3.90
2019-04-11T18:53:22.511Z,3.60
2019-04-11T18:55:50.934Z,4.10
2019-04-11T18:58:19.409Z,4.20
2019-04-11T19:00:47.819Z,3.60
2019-04-11T19:03:16.310Z,3.67
2019-04-11T19:05:44.720Z,4.17
2019-04-11T19:08:13.769Z,4.03
2019-04-11T19:10:42.965Z,3.90
2019-04-11T19:13:12.454Z,3.80
2019-04-11T19:15:40.864Z,3.43
2019-04-11T19:18:09.360Z,3.50
2019-04-11T19:20:37.762Z,3.97
2019-04-11T19:23:07.940Z,3.87
2019-04-11T19:25:36.316Z,4.03
2019-04-11T19:28:04.745Z,3.93
2019-04-11T19:30:33.158Z,3.80
2019-04-11T19:33:01.593Z,3.73
2019-04-11T19:35:29.999Z,4.03
2019-04-11T19:37:59.296Z,4.07
2019-04-11T19:40:30.282Z,4.03
2019-04-11T19:42:57.860Z,3.93
2019-04-11T19:45:26.261Z,4.50
2019-04-11T19:47:54.688Z,3.80
2019-04-11T19:50:23.093Z,4.20
2019-04-11T19:52:51.524Z,4.00
2019-04-11T19:55:27.066Z,4.37
2019-04-11T19:57:55.492Z,4.30
2019-04-11T20:00:23.966Z,4.43
2019-04-11T20:02:54.116Z,4.47
2019-04-11T20:05:22.521Z,4.03
2019-04-11T20:07:50.956Z,4.97
2019-04-11T20:10:19.351Z,4.00
2019-04-11T20:12:47.773Z,4.50
2019-04-11T20:15:16.183Z,4.80
2019-04-11T20:17:45.062Z,4.20
2019-04-11T20:20:13.673Z,4.37
2019-04-11T20:22:42.077Z,4.10
2019-04-11T20:25:10.522Z,4.70
2019-04-11T20:27:38.913Z,4.30
2019-04-11T20:30:07.613Z,4.40
2019-04-11T20:32:36.032Z,4.00
2019-04-11T20:35:09.377Z,4.83
2019-04-11T20:37:39.583Z,4.37
2019-04-11T20:40:06.542Z,4.63
2019-04-11T20:42:34.946Z,4.33
2019-04-11T20:45:04.147Z,5.03
2019-04-11T20:47:32.549Z,4.40
2019-04-11T20:50:07.282Z,4.17
2019-04-11T20:52:31.117Z,5.00
2019-04-11T20:54:59.622Z,5.00
2019-04-11T20:57:28.033Z,4.53
2019-04-11T20:59:56.463Z,4.60
2019-04-11T21:02:28.305Z,4.50
2019-04-11T21:04:55.043Z,4.10
2019-04-11T21:07:23.444Z,4.80
2019-04-11T21:09:51.872Z,4.97
2019-04-11T21:12:20.275Z,5.10
2019-04-11T21:14:48.708Z,4.63
2019-04-11T21:17:17.110Z,4.80
2019-04-11T21:19:45.548Z,4.87
2019-04-11T21:22:13.948Z,5.30
2019-04-11T21:24:42.355Z,5.57
2019-04-11T21:27:10.790Z,4.70
2019-04-11T21:29:39.191Z,4.60
2019-04-11T21:32:07.679Z,4.93
2019-04-11T21:34:36.103Z,5.20
2019-04-11T21:37:04.606Z,5.23
2019-04-11T21:39:33.005Z,5.27
2019-04-11T21:42:05.914Z,5.30
2019-04-11T21:44:35.979Z,5.10
2019-04-11T21:47:01.724Z,5.10
2019-04-11T21:49:30.131Z,4.97
2019-04-11T21:51:58.581Z,5.50
2019-04-11T21:54:26.972Z,4.67
2019-04-11T21:56:55.397Z,4.90
2019-04-11T21:59:23.800Z,5.50
2019-04-11T22:01:54.217Z,4.60
2019-04-11T22:04:22.436Z,4.90
2019-04-11T22:06:50.869Z,4.73
2019-04-11T22:09:19.613Z,5.03
2019-04-11T22:11:48.047Z,5.00
2019-04-11T22:14:16.524Z,5.00
2019-04-11T22:16:45.314Z,5.53
2019-04-11T22:19:14.428Z,5.50
2019-04-11T22:21:45.441Z,5.23
2019-04-11T22:24:13.481Z,5.17
2019-04-11T22:26:41.882Z,5.70
2019-04-11T22:29:10.309Z,5.47
2019-04-11T22:31:38.723Z,5.13
2019-04-11T22:34:25.986Z,5.60
2019-04-11T22:36:55.371Z,5.20
2019-04-11T22:39:23.756Z,4.57
2019-04-11T22:41:52.161Z,5.47
2019-04-11T22:44:20.603Z,4.60
2019-04-11T22:46:48.997Z,5.40
2019-04-11T22:49:17.432Z,4.90
2019-04-11T22:51:45.839Z,5.50
2019-04-11T22:54:14.269Z,5.80
2019-04-11T22:56:42.669Z,5.07
2019-04-11T22:59:13.697Z,5.67
2019-04-11T23:01:41.363Z,5.10
2019-04-11T23:04:09.799Z,5.27
2019-04-11T23:06:38.206Z,5.43
2019-04-11T23:09:07.407Z,5.07
2019-04-11T23:11:35.814Z,5.03
2019-04-11T23:14:04.255Z,5.50
2019-04-11T23:16:32.663Z,5.27
2019-04-11T23:19:01.089Z,5.23
2019-04-11T23:21:29.505Z,5.23
2019-04-11T23:23:57.940Z,5.10
2019-04-11T23:26:26.351Z,5.40
2019-04-11T23:28:54.785Z,5.60
2019-04-11T23:31:23.189Z,5.37
2019-04-11T23:33:52.538Z,5.77
2019-04-11T23:36:21.870Z,5.67
2019-04-11T23:38:52.613Z,5.47
2019-04-11T23:41:20.704Z,5.63
2019-04-11T23:43:49.923Z,5.30
2019-04-11T23:46:21.263Z,5.50
2019-04-11T23:48:49.015Z,5.60
2019-04-11T23:51:17.456Z,5.43
2019-04-11T23:53:45.865Z,5.40
2019-04-11T23:56:14.298Z,5.10
2019-04-11T23:58:42.700Z,5.37
