createdAt,value
2023-03-23T15:57:56.698Z,12.69
2023-03-23T16:00:28.059Z,12.88
2023-03-23T16:03:04.630Z,12.58
2023-03-23T16:05:32.202Z,12.72
2023-03-23T16:07:59.146Z,12.42
2023-03-23T16:10:27.294Z,12.70
2023-03-23T16:12:54.881Z,12.59
2023-03-23T16:15:21.723Z,12.05
2023-03-23T16:17:48.596Z,12.47
2023-03-23T16:20:21.872Z,11.88
2023-03-23T16:22:49.442Z,12.48
2023-03-23T16:25:17.166Z,12.36
2023-03-23T16:27:52.404Z,12.61
2023-03-23T16:30:25.849Z,12.34
2023-03-23T16:32:54.920Z,12.75
2023-03-23T16:35:23.746Z,12.75
2023-03-23T16:38:07.691Z,12.74
2023-03-23T16:40:36.412Z,12.27
2023-03-23T16:43:08.456Z,12.46
2023-03-23T16:45:37.090Z,12.68
2023-03-23T16:48:04.196Z,12.56
2023-03-23T16:50:31.113Z,12.64
2023-03-23T16:52:57.628Z,12.52
2023-03-23T16:55:26.087Z,12.58
2023-03-23T16:57:58.183Z,12.58
2023-03-23T17:00:32.677Z,12.36
2023-03-23T17:02:59.633Z,12.42
2023-03-23T17:05:29.002Z,12.55
2023-03-23T17:07:56.244Z,12.30
2023-03-23T17:10:24.888Z,12.23
2023-03-23T17:12:51.306Z,12.18
2023-03-23T17:15:17.785Z,12.36
2023-03-23T17:17:44.397Z,12.16
2023-03-23T17:20:11.246Z,12.54
2023-03-23T17:22:39.133Z,12.31
2023-03-23T17:25:07.164Z,12.31
2023-03-23T17:27:34.106Z,12.26
2023-03-23T17:30:00.559Z,12.33
2023-03-23T17:32:26.993Z,12.05
2023-03-23T17:34:53.439Z,12.19
2023-03-23T17:37:21.376Z,12.11
2023-03-23T17:39:48.351Z,12.02
2023-03-23T17:42:14.884Z,11.97
2023-03-23T17:44:42.012Z,11.46
2023-03-23T17:47:08.406Z,11.48
2023-03-23T17:49:35.391Z,11.78
2023-03-23T17:52:01.979Z,11.47
2023-03-23T17:54:31.181Z,11.59
2023-03-23T17:56:58.675Z,11.58
2023-03-23T17:59:26.142Z,11.61
2023-03-23T18:01:53.474Z,11.34
2023-03-23T18:04:20.361Z,11.53
2023-03-23T18:06:46.930Z,11.51
2023-03-23T18:09:13.440Z,11.19
2023-03-23T18:11:40.021Z,11.13
2023-03-23T18:14:06.578Z,11.46
2023-03-23T18:16:33.134Z,11.08
2023-03-23T18:18:59.849Z,10.96
2023-03-23T18:21:27.006Z,11.39
2023-03-23T18:23:59.236Z,11.22
2023-03-23T18:26:26.699Z,11.34
2023-03-23T18:28:53.162Z,11.19
2023-03-23T18:31:21.483Z,11.22
2023-03-23T18:33:50.245Z,11.11
2023-03-23T18:36:19.377Z,11.00
2023-03-23T18:38:46.446Z,11.02
2023-03-23T18:41:13.817Z,11.24
2023-03-23T18:43:41.178Z,11.10
2023-03-23T18:46:08.317Z,11.22
2023-03-23T18:48:36.078Z,11.15
2023-03-23T18:51:02.942Z,11.16
2023-03-23T18:53:29.824Z,11.22
2023-03-23T18:56:11.132Z,11.33
2023-03-23T18:58:38.177Z,11.35
2023-03-23T19:01:08.953Z,11.38
2023-03-23T19:03:36.407Z,11.33
2023-03-23T19:06:04.450Z,11.46
2023-03-23T19:08:31.820Z,11.43
2023-03-23T19:11:01.734Z,11.47
2023-03-23T19:13:34.451Z,11.49
2023-03-23T19:16:01.165Z,11.40
2023-03-23T19:18:28.269Z,11.39
2023-03-23T19:21:13.459Z,11.36
2023-03-23T19:23:42.264Z,10.99
2023-03-23T19:26:12.400Z,11.08
2023-03-23T19:31:08.454Z,11.38
2023-03-23T19:33:34.899Z,11.01
2023-03-23T19:36:10.161Z,11.04
2023-03-23T19:38:39.274Z,11.16
2023-03-23T19:41:06.208Z,11.37
2023-03-23T19:43:33.700Z,11.22
2023-03-23T19:46:00.634Z,11.25
2023-03-23T19:48:27.813Z,11.16
2023-03-23T19:50:56.293Z,11.50
2023-03-23T19:53:23.364Z,11.54
2023-03-23T19:55:51.211Z,11.58
2023-03-23T19:58:17.870Z,11.61
2023-03-23T20:00:45.291Z,11.56
2023-03-23T20:03:12.702Z,11.58
2023-03-23T20:05:40.748Z,11.55
2023-03-23T20:08:09.103Z,11.73
2023-03-23T20:10:35.823Z,11.27
2023-03-23T20:13:03.514Z,11.61
2023-03-23T20:15:31.276Z,11.75
2023-03-23T20:17:58.414Z,11.75
2023-03-23T20:20:25.719Z,11.75
2023-03-23T20:22:54.506Z,11.72
2023-03-23T20:25:22.702Z,11.81
2023-03-23T20:27:49.294Z,11.50
2023-03-23T20:30:17.093Z,10.99
2023-03-23T20:32:46.501Z,11.67
2023-03-23T20:35:14.616Z,11.67
2023-03-23T20:37:41.255Z,11.46
2023-03-23T20:40:11.644Z,11.68
2023-03-23T20:42:39.067Z,11.69
2023-03-23T20:45:08.397Z,11.67
2023-03-23T20:47:34.888Z,11.70
2023-03-23T20:50:01.899Z,11.21
2023-03-23T20:52:28.561Z,11.36
2023-03-23T20:54:55.803Z,11.75
2023-03-23T20:57:23.585Z,11.82
2023-03-23T20:59:53.481Z,11.86
2023-03-23T21:02:20.176Z,11.91
2023-03-23T21:04:47.501Z,11.88
2023-03-23T21:07:13.869Z,11.94
2023-03-23T21:09:41.388Z,11.79
2023-03-23T21:12:09.468Z,11.98
2023-03-23T21:14:38.577Z,11.87
2023-03-23T21:17:06.506Z,12.05
2023-03-23T21:19:33.911Z,11.82
2023-03-23T21:22:00.427Z,11.51
2023-03-23T21:24:29.911Z,12.09
2023-03-23T21:26:59.807Z,12.01
2023-03-23T21:29:27.534Z,12.11
2023-03-23T21:32:07.018Z,12.14
2023-03-23T21:34:36.734Z,12.14
2023-03-23T21:37:03.418Z,12.18
2023-03-23T21:39:29.981Z,12.04
2023-03-23T21:41:59.197Z,12.22
2023-03-23T21:44:25.610Z,12.15
2023-03-23T21:46:54.850Z,12.29
2023-03-23T21:49:21.539Z,12.36
2023-03-23T21:51:49.404Z,12.27
2023-03-23T21:54:15.867Z,12.23
2023-03-23T21:56:42.580Z,12.46
2023-03-23T21:59:09.118Z,12.52
2023-03-23T22:01:40.289Z,12.57
2023-03-23T22:04:07.783Z,12.55
2023-03-23T22:06:35.241Z,12.64
2023-03-23T22:09:05.251Z,12.66
2023-03-23T22:11:32.697Z,12.62
2023-03-23T22:14:00.379Z,12.74
2023-03-23T22:16:27.808Z,12.34
2023-03-23T22:18:56.987Z,12.78
2023-03-23T22:21:27.004Z,12.82
2023-03-23T22:23:56.764Z,12.84
2023-03-23T22:26:24.832Z,12.72
2023-03-23T22:28:52.005Z,12.76
2023-03-23T22:31:24.142Z,12.95
2023-03-23T22:33:56.244Z,12.93
2023-03-23T22:36:25.390Z,12.67
2023-03-23T22:38:53.133Z,12.99
2023-03-23T22:41:24.989Z,12.99
2023-03-23T22:43:52.036Z,12.98
2023-03-23T22:46:18.643Z,12.55
2023-03-23T22:48:45.771Z,12.45
2023-03-23T22:51:15.169Z,12.92
2023-03-23T22:53:41.899Z,12.50
2023-03-23T22:56:09.144Z,12.67
2023-03-23T22:58:36.112Z,12.93
2023-03-23T23:01:07.615Z,12.90
2023-03-23T23:03:35.328Z,12.63
2023-03-23T23:06:02.081Z,12.78
2023-03-23T23:08:30.456Z,12.80
2023-03-23T23:10:58.976Z,12.91
2023-03-23T23:13:26.612Z,12.94
2023-03-23T23:15:55.365Z,13.03
2023-03-23T23:18:22.757Z,12.77
2023-03-23T23:20:55.398Z,13.07
2023-03-23T23:23:23.644Z,12.68
2023-03-23T23:25:50.697Z,12.78
2023-03-23T23:28:18.046Z,13.06
2023-03-23T23:30:45.621Z,13.03
2023-03-23T23:33:12.356Z,13.01
2023-03-23T23:35:40.484Z,12.81
2023-03-23T23:38:09.564Z,12.97
2023-03-23T23:40:36.634Z,12.98
2023-03-23T23:43:04.345Z,13.18
2023-03-23T23:45:31.561Z,13.03
2023-03-23T23:47:59.090Z,12.64
2023-03-23T23:50:26.548Z,12.96
2023-03-23T23:52:53.151Z,13.13
2023-03-23T23:55:20.820Z,12.81
2023-03-23T23:57:48.741Z,13.29
