createdAt,value
2023-04-20T00:00:34.919Z,516.6923
2023-04-20T00:01:36.338Z,517.1539
2023-04-20T00:02:37.847Z,519.3846
2023-04-20T00:03:39.325Z,519.3077
2023-04-20T00:04:40.679Z,520.8461
2023-04-20T00:05:42.018Z,520.0000
2023-04-20T00:06:43.465Z,520.6154
2023-04-20T00:07:44.875Z,518.6923
2023-04-20T00:08:46.234Z,518.7692
2023-04-20T00:09:47.693Z,515.1539
2023-04-20T00:10:49.143Z,517.8461
2023-04-20T00:11:50.581Z,518.6923
2023-04-20T00:12:52.002Z,519.3077
2023-04-20T00:13:53.460Z,519.5385
2023-04-20T00:14:54.807Z,517.7692
2023-04-20T00:15:56.255Z,517.7692
2023-04-20T00:16:57.787Z,516.6154
2023-04-20T00:17:59.213Z,519.3846
2023-04-20T00:19:00.566Z,519.2308
2023-04-20T00:20:02.008Z,519.1539
2023-04-20T00:21:03.406Z,517.8461
2023-04-20T00:22:04.839Z,517.3077
2023-04-20T00:23:06.265Z,518.0769
2023-04-20T00:24:07.741Z,520.6154
2023-04-20T00:25:09.163Z,520.8461
2023-04-20T00:26:10.538Z,521.7692
2023-04-20T00:27:12.043Z,519.2308
2023-04-20T00:28:13.451Z,519.2308
2023-04-20T00:29:15.023Z,519.0769
2023-04-20T00:30:16.403Z,521.0000
2023-04-20T00:31:17.794Z,520.5385
2023-04-20T00:32:19.157Z,520.9231
2023-04-20T00:33:20.599Z,519.9231
2023-04-20T00:34:22.082Z,520.1539
2023-04-20T00:35:23.478Z,521.1539
2023-04-20T00:36:24.921Z,521.7692
2023-04-20T00:37:26.347Z,520.2308
2023-04-20T00:38:27.803Z,519.3846
2023-04-20T00:39:29.296Z,520.2308
2023-04-20T00:40:30.666Z,520.0769
2023-04-20T00:41:31.980Z,518.6923
2023-04-20T00:42:33.484Z,520.3077
2023-04-20T00:43:34.874Z,519.5385
2023-04-20T00:44:36.386Z,521.1539
2023-04-20T00:45:37.799Z,521.6154
2023-04-20T00:46:39.248Z,521.7692
2023-04-20T00:47:40.691Z,521.4615
2023-04-20T00:48:42.033Z,522.0769
2023-04-20T00:49:43.523Z,520.5385
2023-04-20T00:50:44.950Z,521.8461
2023-04-20T00:51:46.353Z,521.6154
2023-04-20T00:52:47.831Z,521.3846
2023-04-20T00:53:49.227Z,519.1539
2023-04-20T00:54:50.691Z,520.3846
2023-04-20T00:55:52.150Z,519.0769
2023-04-20T00:56:53.606Z,517.8461
2023-04-20T00:57:54.962Z,519.3846
2023-04-20T00:58:56.383Z,520.5385
2023-04-20T00:59:57.909Z,520.0769
2023-04-20T01:00:59.212Z,518.1539
2023-04-20T01:02:00.748Z,517.0769
2023-04-20T01:03:02.117Z,517.3077
2023-04-20T01:04:03.589Z,517.4615
2023-04-20T01:05:04.955Z,518.4615
2023-04-20T01:06:06.394Z,520.3846
2023-04-20T01:07:07.859Z,520.8461
2023-04-20T01:08:09.275Z,519.9231
2023-04-20T01:09:10.659Z,521.0000
2023-04-20T01:10:12.164Z,520.6923
2023-04-20T01:11:13.588Z,520.3846
2023-04-20T01:12:14.962Z,523.0769
2023-04-20T01:13:16.377Z,522.1539
2023-04-20T01:14:17.793Z,519.6923
2023-04-20T01:15:19.318Z,519.5385
2023-04-20T01:16:20.724Z,518.1539
2023-04-20T01:17:22.131Z,516.3846
2023-04-20T01:18:23.586Z,516.0769
2023-04-20T01:19:24.919Z,517.6154
2023-04-20T01:20:26.392Z,521.2308
2023-04-20T01:21:27.864Z,519.5385
2023-04-20T01:22:29.212Z,520.2308
2023-04-20T01:23:30.687Z,521.1539
2023-04-20T01:24:32.161Z,520.7692
2023-04-20T01:25:33.572Z,518.7692
2023-04-20T01:26:35.042Z,518.4615
2023-04-20T01:27:36.392Z,520.6154
2023-04-20T01:28:37.854Z,521.3077
2023-04-20T01:29:39.318Z,520.5385
2023-04-20T01:30:40.735Z,520.0000
2023-04-20T01:31:42.186Z,520.3077
2023-04-20T01:32:43.610Z,517.3077
2023-04-20T01:33:44.997Z,511.3846
2023-04-20T01:34:46.435Z,512.6154
2023-04-20T01:35:47.893Z,517.9231
2023-04-20T01:36:49.240Z,519.6923
2023-04-20T01:37:50.711Z,519.9231
2023-04-20T01:38:52.214Z,521.5385
2023-04-20T01:39:53.708Z,521.6154
2023-04-20T01:40:55.055Z,520.9231
2023-04-20T01:41:56.559Z,519.9231
2023-04-20T01:42:58.005Z,519.6923
2023-04-20T01:43:59.375Z,520.5385
2023-04-20T01:45:00.829Z,519.5385
2023-04-20T01:46:02.220Z,517.0000
2023-04-20T01:47:03.717Z,516.6154
2023-04-20T01:48:05.082Z,520.0769
2023-04-20T01:49:06.542Z,519.9231
2023-04-20T01:50:07.931Z,519.3077
2023-04-20T01:51:09.401Z,520.6923
2023-04-20T01:52:10.838Z,522.1539
2023-04-20T01:53:12.273Z,522.6923
2023-04-20T01:54:13.700Z,521.4615
2023-04-20T01:55:15.220Z,523.1539
2023-04-20T01:56:16.686Z,523.5385
2023-04-20T01:57:18.161Z,520.6923
2023-04-20T01:58:19.515Z,521.3077
2023-04-20T01:59:21.008Z,520.3077
2023-04-20T02:00:22.387Z,520.3846
2023-04-20T02:01:23.820Z,519.0000
2023-04-20T02:02:25.461Z,519.9231
2023-04-20T02:03:26.716Z,521.1539
2023-04-20T02:04:28.135Z,522.0000
2023-04-20T02:05:29.579Z,519.6923
2023-04-20T02:06:30.987Z,518.3846
2023-04-20T02:07:32.515Z,519.7692
2023-04-20T02:08:33.741Z,520.6154
2023-04-20T02:09:35.260Z,522.0000
2023-04-20T02:10:36.711Z,519.8461
2023-04-20T02:11:38.125Z,518.6154
2023-04-20T02:12:39.629Z,516.7692
2023-04-20T02:13:41.049Z,515.0769
2023-04-20T02:14:42.473Z,516.7692
2023-04-20T02:15:43.932Z,517.3077
2023-04-20T02:16:45.327Z,517.6923
2023-04-20T02:17:46.783Z,517.0000
2023-04-20T02:18:48.064Z,515.0000
2023-04-20T02:19:49.555Z,515.9231
2023-04-20T02:20:50.900Z,518.5385
2023-04-20T02:21:52.415Z,519.3077
2023-04-20T02:22:53.951Z,520.1539
2023-04-20T02:23:55.456Z,518.4615
2023-04-20T02:24:56.750Z,519.6154
2023-04-20T02:25:58.173Z,520.8461
2023-04-20T02:26:59.593Z,522.6154
2023-04-20T02:28:01.092Z,521.4615
2023-04-20T02:29:02.475Z,521.3846
2023-04-20T02:30:03.923Z,521.0769
2023-04-20T02:31:05.338Z,521.5385
2023-04-20T02:32:06.656Z,519.7692
2023-04-20T02:33:08.254Z,519.0000
2023-04-20T02:34:09.735Z,519.9231
2023-04-20T02:35:11.020Z,519.8461
2023-04-20T02:36:12.598Z,519.0000
2023-04-20T02:37:13.908Z,518.3077
2023-04-20T02:38:15.391Z,520.2308
2023-04-20T02:39:17.031Z,517.9231
2023-04-20T02:40:18.232Z,517.3846
2023-04-20T02:41:19.647Z,514.9231
2023-04-20T02:42:21.004Z,516.9231
2023-04-20T02:43:22.435Z,520.2308
2023-04-20T02:44:23.938Z,518.8461
2023-04-20T02:45:25.349Z,518.8461
2023-04-20T02:46:26.787Z,519.5385
2023-04-20T02:47:28.234Z,520.8461
2023-04-20T02:48:29.724Z,519.4615
2023-04-20T02:49:31.054Z,517.6923
2023-04-20T02:50:32.482Z,519.3846
2023-04-20T02:51:33.921Z,521.1539
2023-04-20T02:52:35.253Z,524.0000
2023-04-20T02:53:36.799Z,524.2308
2023-04-20T02:54:38.200Z,521.3077
2023-04-20T02:55:39.677Z,518.5385
2023-04-20T02:56:41.061Z,518.5385
2023-04-20T02:57:42.506Z,519.0000
2023-04-20T02:58:43.968Z,519.6154
2023-04-20T02:59:45.342Z,519.1539
2023-04-20T03:00:46.796Z,519.7692
2023-04-20T03:01:48.203Z,520.6154
2023-04-20T03:02:49.830Z,520.3846
2023-04-20T03:03:51.331Z,519.3077
2023-04-20T03:04:52.728Z,518.0769
2023-04-20T03:05:55.181Z,516.6154
2023-04-20T03:06:55.365Z,513.1539
2023-04-20T03:07:56.904Z,515.3846
2023-04-20T03:08:58.248Z,517.4615
2023-04-20T03:09:59.661Z,516.1539
2023-04-20T03:11:01.124Z,517.1539
2023-04-20T03:12:02.541Z,517.2308
2023-04-20T03:13:03.941Z,517.2308
2023-04-20T03:14:05.429Z,516.3846
2023-04-20T03:15:06.802Z,516.0769
2023-04-20T03:16:08.365Z,517.0000
2023-04-20T03:17:09.683Z,518.3077
2023-04-20T03:18:11.010Z,519.4615
2023-04-20T03:19:12.570Z,518.2308
2023-04-20T03:20:13.878Z,517.3077
2023-04-20T03:21:15.459Z,519.3846
2023-04-20T03:22:16.798Z,518.7692
2023-04-20T03:23:18.186Z,517.6154
2023-04-20T03:24:19.672Z,517.6154
2023-04-20T03:25:20.990Z,517.3846
2023-04-20T03:26:22.531Z,517.1539
2023-04-20T03:27:23.985Z,516.0000
2023-04-20T03:28:25.326Z,514.3846
2023-04-20T03:29:26.896Z,514.9231
2023-04-20T03:30:28.249Z,515.8461
2023-04-20T03:31:29.753Z,515.0769
2023-04-20T03:32:32.722Z,515.0769
2023-04-20T03:33:32.564Z,516.6154
2023-04-20T03:34:34.053Z,516.3846
2023-04-20T03:35:35.411Z,516.5385
2023-04-20T03:36:36.817Z,517.3846
2023-04-20T03:37:38.292Z,517.3077
2023-04-20T03:38:39.654Z,515.6923
2023-04-20T03:39:41.157Z,514.0769
2023-04-20T03:40:42.569Z,512.9231
2023-04-20T03:41:44.022Z,514.2308
2023-04-20T03:42:45.359Z,515.1539
2023-04-20T03:43:46.761Z,516.6154
2023-04-20T03:44:48.320Z,517.0000
2023-04-20T03:45:49.739Z,514.1539
2023-04-20T03:46:51.149Z,513.3077
2023-04-20T03:47:52.612Z,514.0000
2023-04-20T03:48:54.034Z,515.2308
2023-04-20T03:49:55.488Z,515.1539
2023-04-20T03:50:56.824Z,515.6154
2023-04-20T03:51:58.326Z,512.4615
2023-04-20T03:52:59.681Z,512.1539
2023-04-20T03:54:01.192Z,514.0769
2023-04-20T03:55:02.603Z,515.6154
2023-04-20T03:56:03.962Z,515.2308
2023-04-20T03:57:05.364Z,515.4615
2023-04-20T03:58:06.897Z,515.3846
2023-04-20T03:59:08.213Z,515.2308
2023-04-20T04:00:09.698Z,514.4615
2023-04-20T04:01:11.118Z,515.4615
2023-04-20T04:02:12.525Z,514.6154
2023-04-20T04:03:14.153Z,515.2308
2023-04-20T04:04:15.541Z,513.3077
2023-04-20T04:05:16.915Z,515.6154
2023-04-20T04:06:18.240Z,515.6154
2023-04-20T04:07:19.632Z,514.6154
2023-04-20T04:08:21.002Z,515.6923
2023-04-20T04:09:22.629Z,514.8461
2023-04-20T04:10:24.013Z,515.1539
2023-04-20T04:11:25.446Z,517.4615
2023-04-20T04:12:26.892Z,517.0000
2023-04-20T04:13:28.203Z,515.3077
2023-04-20T04:14:29.544Z,514.3846
2023-04-20T04:15:31.050Z,511.3077
2023-04-20T04:16:32.620Z,513.8461
2023-04-20T04:17:33.896Z,513.0000
2023-04-20T04:18:35.393Z,512.8461
2023-04-20T04:19:36.821Z,510.3846
2023-04-20T04:20:38.298Z,509.9231
2023-04-20T04:21:39.720Z,513.3846
2023-04-20T04:22:41.013Z,514.3077
2023-04-20T04:23:42.491Z,515.3846
2023-04-20T04:24:43.962Z,514.2308
2023-04-20T04:25:45.459Z,514.9231
2023-04-20T04:26:46.866Z,514.0769
2023-04-20T04:27:48.330Z,513.3077
2023-04-20T04:28:49.563Z,514.3077
2023-04-20T04:29:51.178Z,516.9231
2023-04-20T04:30:52.645Z,516.9231
2023-04-20T04:31:54.198Z,515.4615
2023-04-20T04:32:55.532Z,514.2308
2023-04-20T04:33:56.781Z,514.6154
2023-04-20T04:34:58.152Z,513.8461
2023-04-20T04:35:59.715Z,513.4615
2023-04-20T04:37:01.136Z,514.0000
2023-04-20T04:38:02.541Z,515.2308
2023-04-20T04:39:03.938Z,512.0769
2023-04-20T04:40:05.432Z,510.8462
2023-04-20T04:41:06.875Z,512.4615
2023-04-20T04:42:08.145Z,512.3846
2023-04-20T04:43:09.631Z,514.3846
2023-04-20T04:44:11.156Z,516.3846
2023-04-20T04:45:12.513Z,514.8461
2023-04-20T04:46:14.044Z,514.0769
2023-04-20T04:47:15.380Z,515.0000
2023-04-20T04:48:16.771Z,515.9231
2023-04-20T04:49:18.366Z,515.8461
2023-04-20T04:50:19.606Z,513.2308
2023-04-20T04:51:21.150Z,513.8461
2023-04-20T04:52:22.421Z,511.1538
2023-04-20T04:53:23.957Z,510.4615
2023-04-20T04:54:25.340Z,508.9231
2023-04-20T04:55:26.825Z,510.3846
2023-04-20T04:56:28.243Z,510.6154
2023-04-20T04:57:29.643Z,511.8462
2023-04-20T04:58:31.035Z,510.0000
2023-04-20T04:59:32.486Z,506.1538
2023-04-20T05:00:33.877Z,503.7692
2023-04-20T05:01:35.414Z,505.1538
2023-04-20T05:02:37.245Z,500.5385
2023-04-20T05:03:38.341Z,498.0769
2023-04-20T05:04:39.667Z,495.6154
2023-04-20T05:05:41.056Z,495.9231
2023-04-20T05:06:42.554Z,495.8462
2023-04-20T05:07:43.957Z,495.0000
2023-04-20T05:08:45.347Z,493.8462
2023-04-20T05:09:46.748Z,491.5385
2023-04-20T05:10:48.134Z,489.6154
2023-04-20T05:11:49.605Z,490.0000
2023-04-20T05:12:51.089Z,490.6154
2023-04-20T05:13:52.507Z,489.5385
2023-04-20T05:14:53.889Z,491.0000
2023-04-20T05:15:55.395Z,490.3077
2023-04-20T05:16:56.738Z,490.8462
2023-04-20T05:17:58.186Z,490.0769
2023-04-20T05:18:59.564Z,488.3077
2023-04-20T05:20:01.030Z,486.4615
2023-04-20T05:21:02.470Z,487.9231
2023-04-20T05:22:04.013Z,488.3846
2023-04-20T05:23:05.487Z,489.6923
2023-04-20T05:24:06.754Z,488.0769
2023-04-20T05:25:08.196Z,483.6154
2023-04-20T05:26:09.638Z,482.5385
2023-04-20T05:27:11.026Z,482.3846
2023-04-20T05:28:12.488Z,486.9231
2023-04-20T05:29:13.805Z,486.9231
2023-04-20T05:30:20.315Z,486.7692
2023-04-20T05:31:16.719Z,489.6667
2023-04-20T05:32:18.272Z,490.5385
2023-04-20T05:33:19.611Z,488.9231
2023-04-20T05:34:20.976Z,486.8462
2023-04-20T05:35:22.433Z,487.3077
2023-04-20T05:36:23.873Z,488.5385
2023-04-20T05:37:25.166Z,487.9231
2023-04-20T05:38:26.590Z,486.3846
2023-04-20T05:39:28.141Z,483.8462
2023-04-20T05:40:29.571Z,483.6923
2023-04-20T05:41:30.998Z,485.2308
2023-04-20T05:42:32.451Z,484.9231
2023-04-20T05:43:33.809Z,483.7692
2023-04-20T05:44:35.251Z,486.0000
2023-04-20T05:45:36.736Z,486.1538
2023-04-20T05:46:38.113Z,486.7692
2023-04-20T05:47:39.669Z,483.6154
2023-04-20T05:48:40.933Z,483.0769
2023-04-20T05:49:42.444Z,484.2308
2023-04-20T05:50:43.893Z,484.0769
2023-04-20T05:51:45.318Z,486.5385
2023-04-20T05:52:46.808Z,487.3077
2023-04-20T05:53:48.207Z,483.5385
2023-04-20T05:54:49.541Z,486.4615
2023-04-20T05:55:50.979Z,487.2308
2023-04-20T05:56:52.506Z,487.0769
2023-04-20T05:57:53.911Z,486.4615
2023-04-20T05:58:55.399Z,484.7692
2023-04-20T05:59:56.815Z,484.3077
2023-04-20T06:00:58.198Z,480.0769
2023-04-20T06:01:59.728Z,479.4615
2023-04-20T06:03:01.309Z,482.3846
2023-04-20T06:04:02.879Z,483.2308
2023-04-20T06:05:03.928Z,485.0769
2023-04-20T06:06:05.415Z,484.0769
2023-04-20T06:07:06.805Z,483.3846
2023-04-20T06:08:08.259Z,483.7692
2023-04-20T06:09:09.696Z,486.3077
2023-04-20T06:10:11.113Z,487.1538
2023-04-20T06:11:12.469Z,483.6923
2023-04-20T06:12:13.945Z,482.9231
2023-04-20T06:13:15.412Z,483.7692
2023-04-20T06:14:17.273Z,483.3846
2023-04-20T06:15:18.218Z,485.3846
2023-04-20T06:16:19.688Z,486.3846
2023-04-20T06:17:21.091Z,487.6154
2023-04-20T06:18:22.594Z,484.5385
2023-04-20T06:19:23.994Z,482.4615
2023-04-20T06:20:25.409Z,480.0000
2023-04-20T06:21:26.837Z,484.2308
2023-04-20T06:22:28.288Z,489.2308
2023-04-20T06:23:29.630Z,488.9231
2023-04-20T06:24:31.039Z,486.4615
2023-04-20T06:25:32.492Z,483.9231
2023-04-20T06:26:33.850Z,485.0769
2023-04-20T06:27:35.376Z,486.3077
2023-04-20T06:28:36.844Z,486.2308
2023-04-20T06:29:38.319Z,486.0000
2023-04-20T06:30:39.568Z,484.9231
2023-04-20T06:31:41.137Z,481.0769
2023-04-20T06:32:42.552Z,482.0000
2023-04-20T06:33:43.925Z,484.3846
2023-04-20T06:34:45.413Z,483.4615
2023-04-20T06:35:46.777Z,479.7692
2023-04-20T06:36:48.198Z,478.7692
2023-04-20T06:37:49.665Z,477.7692
2023-04-20T06:38:51.038Z,479.0769
2023-04-20T06:39:52.559Z,479.3077
2023-04-20T06:40:53.956Z,479.7692
2023-04-20T06:41:55.345Z,481.0000
2023-04-20T06:42:56.702Z,482.9231
2023-04-20T06:43:58.241Z,483.5385
2023-04-20T06:44:59.636Z,484.3077
2023-04-20T06:46:01.085Z,479.0000
2023-04-20T06:47:02.635Z,479.0769
2023-04-20T06:48:03.954Z,477.6923
2023-04-20T06:49:05.356Z,480.2308
2023-04-20T06:50:06.854Z,483.5385
2023-04-20T06:51:08.247Z,482.2308
2023-04-20T06:52:09.618Z,478.0000
2023-04-20T06:53:11.073Z,478.6923
2023-04-20T06:54:12.524Z,483.3846
2023-04-20T06:55:13.891Z,482.3846
2023-04-20T06:56:15.263Z,481.9231
2023-04-20T06:57:16.768Z,481.6154
2023-04-20T06:58:18.168Z,480.0000
2023-04-20T06:59:19.894Z,477.5385
2023-04-20T07:00:21.094Z,477.8462
2023-04-20T07:01:22.635Z,479.2308
2023-04-20T07:02:24.031Z,479.4615
2023-04-20T07:03:25.578Z,477.6154
2023-04-20T07:04:26.817Z,476.8462
2023-04-20T07:05:28.231Z,478.0769
2023-04-20T07:06:29.570Z,480.4615
2023-04-20T07:07:31.057Z,480.3846
2023-04-20T07:08:32.449Z,480.4615
2023-04-20T07:09:33.987Z,478.3846
2023-04-20T07:10:35.362Z,480.0000
2023-04-20T07:11:36.759Z,476.4615
2023-04-20T07:12:38.540Z,472.3077
2023-04-20T07:13:39.672Z,470.6923
2023-04-20T07:14:41.111Z,470.5385
2023-04-20T07:15:42.526Z,470.6154
2023-04-20T07:16:43.899Z,473.6154
2023-04-20T07:17:45.438Z,476.0000
2023-04-20T07:18:46.850Z,475.7692
2023-04-20T07:19:48.234Z,476.0769
2023-04-20T07:20:49.658Z,477.1538
2023-04-20T07:21:51.061Z,480.3077
2023-04-20T07:22:52.497Z,478.0000
2023-04-20T07:23:53.903Z,477.4615
2023-04-20T07:24:55.404Z,476.3077
2023-04-20T07:25:56.845Z,478.0769
2023-04-20T07:26:58.171Z,477.6923
2023-04-20T07:27:59.709Z,477.6154
2023-04-20T07:29:01.081Z,475.6923
2023-04-20T07:30:02.528Z,473.1538
2023-04-20T07:31:03.887Z,474.3077
2023-04-20T07:32:05.385Z,473.4615
2023-04-20T07:33:06.805Z,470.7692
2023-04-20T07:34:08.246Z,470.6923
2023-04-20T07:35:09.703Z,471.0000
2023-04-20T07:36:11.040Z,470.0769
2023-04-20T07:37:12.524Z,468.5385
2023-04-20T07:38:13.982Z,469.0769
2023-04-20T07:39:15.697Z,470.4615
2023-04-20T07:40:16.848Z,471.3077
2023-04-20T07:41:18.323Z,471.3846
2023-04-20T07:42:19.644Z,471.1538
2023-04-20T07:43:21.125Z,470.7692
2023-04-20T07:44:22.503Z,471.5385
2023-04-20T07:45:24.014Z,471.5385
2023-04-20T07:46:25.425Z,472.3077
2023-04-20T07:47:26.855Z,474.6154
2023-04-20T07:48:28.267Z,472.9231
2023-04-20T07:49:29.720Z,473.7692
2023-04-20T07:50:31.219Z,469.4615
2023-04-20T07:51:32.656Z,469.3846
2023-04-20T07:52:33.896Z,471.3077
2023-04-20T07:53:35.455Z,470.9231
2023-04-20T07:54:36.855Z,473.8462
2023-04-20T07:55:38.278Z,474.8462
2023-04-20T07:56:39.749Z,473.1538
2023-04-20T07:57:41.086Z,473.6154
2023-04-20T07:58:42.510Z,474.3846
2023-04-20T07:59:43.995Z,473.5385
2023-04-20T08:00:45.398Z,473.1538
2023-04-20T08:01:46.840Z,472.1538
2023-04-20T08:02:48.307Z,472.0000
2023-04-20T08:03:49.850Z,474.7692
2023-04-20T08:04:51.396Z,474.8462
2023-04-20T08:05:52.563Z,471.7692
2023-04-20T08:06:53.944Z,474.0769
2023-04-20T08:07:55.315Z,473.9231
2023-04-20T08:08:56.794Z,473.2308
2023-04-20T08:09:58.197Z,473.2308
2023-04-20T08:10:59.685Z,473.0000
2023-04-20T08:12:01.135Z,473.3846
2023-04-20T08:13:02.545Z,472.7692
2023-04-20T08:14:04.037Z,471.7692
2023-04-20T08:15:05.360Z,474.0769
2023-04-20T08:16:07.562Z,476.9231
2023-04-20T08:17:08.192Z,477.5385
2023-04-20T08:18:09.624Z,474.8462
2023-04-20T08:19:11.020Z,472.6154
2023-04-20T08:20:12.476Z,471.0000
2023-04-20T08:21:14.014Z,470.8462
2023-04-20T08:22:15.406Z,469.8462
2023-04-20T08:23:16.730Z,470.3846
2023-04-20T08:24:18.480Z,472.1538
2023-04-20T08:25:19.546Z,471.6923
2023-04-20T08:26:21.157Z,467.6923
2023-04-20T08:27:22.484Z,468.4615
2023-04-20T08:28:33.426Z,469.5385
2023-04-20T08:29:25.289Z,468.0000
2023-04-20T08:30:26.740Z,467.6923
2023-04-20T08:31:28.292Z,467.7692
2023-04-20T08:32:29.686Z,467.8462
2023-04-20T08:33:31.019Z,466.6154
2023-04-20T08:34:32.450Z,468.9231
2023-04-20T08:35:33.866Z,474.1538
2023-04-20T08:36:35.267Z,473.1538
2023-04-20T08:37:36.768Z,473.3846
2023-04-20T08:38:38.124Z,471.6923
2023-04-20T08:39:39.636Z,472.9231
2023-04-20T08:40:40.936Z,472.6154
2023-04-20T08:41:42.457Z,471.0769
2023-04-20T08:42:43.856Z,469.3846
2023-04-20T08:43:45.298Z,470.6923
2023-04-20T08:44:46.753Z,471.0769
2023-04-20T08:45:48.122Z,469.6154
2023-04-20T08:46:49.603Z,469.3846
2023-04-20T08:47:51.050Z,466.6923
2023-04-20T08:48:52.248Z,464.9231
2023-04-20T08:49:53.786Z,465.9231
2023-04-20T08:50:55.269Z,465.2308
2023-04-20T08:51:56.685Z,463.7692
2023-04-20T08:52:58.089Z,464.0000
2023-04-20T08:53:59.537Z,466.3077
2023-04-20T08:55:00.848Z,475.0769
2023-04-20T08:56:02.399Z,478.6923
2023-04-20T08:57:03.868Z,480.5385
2023-04-20T08:58:05.279Z,485.7692
2023-04-20T08:59:06.602Z,488.0769
2023-04-20T09:00:08.070Z,489.6154
2023-04-20T09:01:09.617Z,493.5385
2023-04-20T09:02:11.136Z,498.6923
2023-04-20T09:03:12.569Z,503.3846
2023-04-20T09:04:14.069Z,509.3077
2023-04-20T09:05:15.215Z,509.6923
2023-04-20T09:06:16.621Z,509.0769
2023-04-20T09:07:18.041Z,508.4615
2023-04-20T09:08:19.524Z,508.0769
2023-04-20T09:09:20.900Z,506.6923
2023-04-20T09:10:22.397Z,505.7692
2023-04-20T09:11:23.731Z,503.5385
2023-04-20T09:12:25.313Z,501.6154
2023-04-20T09:13:26.696Z,500.3846
2023-04-20T09:14:28.052Z,500.4615
2023-04-20T09:15:29.888Z,501.0000
2023-04-20T09:16:30.934Z,503.3077
2023-04-20T09:17:32.411Z,504.0000
2023-04-20T09:18:33.811Z,504.0769
2023-04-20T09:19:35.182Z,502.9231
2023-04-20T09:20:36.610Z,500.5385
2023-04-20T09:21:38.015Z,498.2308
2023-04-20T09:22:39.516Z,499.0000
2023-04-20T09:23:40.896Z,501.8462
2023-04-20T09:24:42.237Z,503.1538
2023-04-20T09:25:43.756Z,504.0769
2023-04-20T09:26:45.257Z,503.6923
2023-04-20T09:27:46.599Z,502.7692
