createdAt,value
2022-10-21T00:00:26.724Z,100.00
2022-10-21T00:03:29.513Z,100.00
2022-10-21T00:06:32.133Z,100.00
2022-10-21T00:09:36.102Z,100.00
2022-10-21T00:12:39.462Z,100.00
2022-10-21T00:15:42.409Z,100.00
2022-10-21T00:18:46.297Z,100.00
2022-10-21T00:21:49.315Z,100.00
2022-10-21T00:24:53.510Z,100.00
2022-10-21T00:28:00.757Z,100.00
2022-10-21T00:31:03.783Z,100.00
2022-10-21T00:34:06.448Z,100.00
2022-10-21T00:37:09.071Z,100.00
2022-10-21T00:40:13.160Z,100.00
2022-10-21T00:43:15.926Z,100.00
2022-10-21T00:46:18.665Z,100.00
2022-10-21T00:49:26.216Z,100.00
2022-10-21T00:52:32.898Z,100.00
2022-10-21T00:55:40.659Z,100.00
2022-10-21T00:58:43.362Z,100.00
2022-10-21T01:01:46.125Z,100.00
2022-10-21T01:04:53.122Z,100.00
2022-10-21T01:07:55.970Z,100.00
2022-10-21T01:11:02.152Z,100.00
2022-10-21T01:14:20.797Z,100.00
2022-10-21T01:17:44.949Z,100.00
2022-10-21T01:21:08.203Z,100.00
2022-10-21T01:24:30.708Z,100.00
2022-10-21T01:27:51.457Z,100.00
2022-10-21T01:30:58.264Z,100.00
2022-10-21T01:34:09.496Z,100.00
2022-10-21T01:37:21.739Z,100.00
2022-10-21T01:40:32.404Z,100.00
2022-10-21T01:43:42.376Z,100.00
2022-10-21T01:46:50.067Z,100.00
2022-10-21T01:49:57.286Z,100.00
2022-10-21T01:53:04.317Z,100.00
2022-10-21T01:56:10.048Z,100.00
2022-10-21T01:59:14.552Z,100.00
2022-10-21T02:02:20.741Z,100.00
2022-10-21T02:05:26.850Z,100.00
2022-10-21T02:08:32.122Z,100.00
2022-10-21T02:11:38.479Z,100.00
2022-10-21T02:14:45.008Z,100.00
2022-10-21T02:17:52.955Z,100.00
2022-10-21T02:20:58.128Z,100.00
2022-10-21T02:24:06.142Z,100.00
2022-10-21T02:27:09.036Z,100.00
2022-10-21T02:30:12.005Z,100.00
2022-10-21T02:33:24.820Z,100.00
2022-10-21T02:36:37.664Z,100.00
2022-10-21T02:39:47.565Z,100.00
2022-10-21T02:42:55.739Z,100.00
2022-10-21T02:46:02.585Z,100.00
2022-10-21T02:49:06.965Z,100.00
2022-10-21T02:52:09.574Z,100.00
2022-10-21T02:55:12.187Z,100.00
2022-10-21T02:58:14.797Z,100.00
2022-10-21T03:01:17.615Z,100.00
2022-10-21T03:04:22.658Z,100.00
2022-10-21T03:07:25.326Z,100.00
2022-10-21T03:10:27.946Z,100.00
2022-10-21T03:13:30.586Z,100.00
2022-10-21T03:16:33.205Z,100.00
2022-10-21T03:19:37.562Z,100.00
2022-10-21T03:22:40.357Z,100.00
2022-10-21T03:25:43.106Z,100.00
2022-10-21T03:28:45.702Z,100.00
2022-10-21T03:31:48.298Z,100.00
2022-10-21T03:34:52.336Z,100.00
2022-10-21T03:37:55.305Z,100.00
2022-10-21T03:40:58.357Z,100.00
2022-10-21T03:44:00.955Z,100.00
2022-10-21T03:47:03.633Z,100.00
2022-10-21T03:50:11.945Z,100.00
2022-10-21T03:53:30.986Z,100.00
2022-10-21T03:56:39.332Z,100.00
2022-10-21T03:59:41.961Z,100.00
2022-10-21T04:02:44.849Z,100.00
2022-10-21T04:05:49.478Z,100.00
2022-10-21T04:08:52.172Z,100.00
2022-10-21T04:11:54.897Z,100.00
2022-10-21T04:14:57.524Z,100.00
2022-10-21T04:18:00.166Z,100.00
2022-10-21T04:21:04.405Z,100.00
2022-10-21T04:24:07.050Z,100.00
2022-10-21T04:27:09.726Z,100.00
2022-10-21T04:30:12.472Z,100.00
2022-10-21T04:33:15.129Z,100.00
2022-10-21T04:36:19.283Z,100.00
2022-10-21T04:39:22.367Z,100.00
2022-10-21T04:42:25.291Z,100.00
2022-10-21T04:45:27.960Z,100.00
2022-10-21T04:48:30.721Z,100.00
2022-10-21T04:51:34.689Z,100.00
2022-10-21T04:54:37.308Z,100.00
2022-10-21T04:57:41.221Z,100.00
2022-10-21T05:00:44.343Z,100.00
2022-10-21T05:03:47.114Z,100.00
2022-10-21T05:06:51.167Z,100.00
2022-10-21T05:09:53.762Z,100.00
2022-10-21T05:12:56.407Z,100.00
2022-10-21T05:16:00.115Z,100.00
2022-10-21T05:19:02.740Z,100.00
2022-10-21T05:22:06.735Z,100.00
2022-10-21T05:25:10.335Z,100.00
2022-10-21T05:28:13.201Z,100.00
2022-10-21T05:31:15.829Z,100.00
2022-10-21T05:34:18.697Z,100.00
2022-10-21T05:37:22.734Z,100.00
2022-10-21T05:40:25.377Z,100.00
2022-10-21T05:43:28.890Z,100.00
2022-10-21T05:46:31.506Z,100.00
2022-10-21T05:49:34.533Z,100.00
2022-10-21T05:52:39.002Z,100.00
2022-10-21T05:55:41.756Z,100.00
2022-10-21T05:58:44.398Z,100.00
2022-10-21T06:01:47.418Z,100.00
2022-10-21T06:04:50.027Z,100.00
2022-10-21T06:07:54.017Z,100.00
2022-10-21T06:11:03.438Z,100.00
2022-10-21T06:14:06.077Z,100.00
2022-10-21T06:17:08.726Z,100.00
2022-10-21T06:20:11.657Z,100.00
2022-10-21T06:23:16.312Z,100.00
2022-10-21T06:26:18.947Z,100.00
2022-10-21T06:29:21.570Z,100.00
2022-10-21T06:32:24.211Z,100.00
2022-10-21T06:35:27.330Z,100.00
2022-10-21T06:38:32.232Z,100.00
2022-10-21T06:41:34.949Z,100.00
2022-10-21T06:44:37.591Z,100.00
2022-10-21T06:47:40.674Z,100.00
2022-10-21T06:50:43.685Z,100.00
2022-10-21T06:53:49.136Z,100.00
2022-10-21T06:56:51.802Z,100.00
2022-10-21T06:59:54.422Z,100.00
2022-10-21T07:02:57.349Z,100.00
2022-10-21T07:06:00.628Z,100.00
2022-10-21T07:09:05.101Z,100.00
2022-10-21T07:12:08.180Z,100.00
2022-10-21T07:15:11.709Z,100.00
2022-10-21T07:18:14.333Z,100.00
2022-10-21T07:21:19.534Z,100.00
2022-10-21T07:24:23.568Z,100.00
2022-10-21T07:27:26.614Z,100.00
2022-10-21T07:30:29.222Z,100.00
2022-10-21T07:33:32.571Z,100.00
2022-10-21T07:36:38.347Z,100.00
2022-10-21T07:39:42.409Z,100.00
2022-10-21T07:42:45.086Z,100.00
2022-10-21T07:45:47.785Z,100.00
2022-10-21T07:48:51.150Z,100.00
2022-10-21T07:51:54.255Z,100.00
2022-10-21T07:54:58.347Z,100.00
2022-10-21T07:58:01.121Z,100.00
2022-10-21T08:01:07.069Z,100.00
2022-10-21T08:04:11.474Z,100.00
2022-10-21T08:07:14.133Z,100.00
2022-10-21T08:10:18.376Z,100.00
2022-10-21T08:13:21.562Z,100.00
2022-10-21T08:16:25.041Z,100.00
2022-10-21T08:19:29.684Z,100.00
2022-10-21T08:22:32.425Z,100.00
2022-10-21T08:25:36.590Z,100.00
2022-10-21T08:28:39.285Z,100.00
2022-10-21T08:31:41.937Z,100.00
2022-10-21T08:34:44.937Z,100.00
2022-10-21T08:37:49.813Z,100.00
2022-10-21T08:40:55.712Z,100.00
2022-10-21T08:44:03.746Z,100.00
2022-10-21T08:47:15.317Z,100.00
2022-10-21T08:50:21.576Z,100.00
2022-10-21T08:53:28.869Z,100.00
2022-10-21T08:56:33.445Z,100.00
2022-10-21T08:59:36.048Z,100.00
2022-10-21T09:02:59.087Z,100.00
2022-10-21T09:06:18.483Z,100.00
2022-10-21T09:09:29.490Z,100.00
2022-10-21T09:12:40.358Z,100.00
2022-10-21T09:15:54.951Z,100.00
2022-10-21T09:19:10.920Z,100.00
2022-10-21T09:22:35.966Z,100.00
2022-10-21T09:25:46.881Z,100.00
2022-10-21T09:28:54.924Z,100.00
2022-10-21T09:32:04.035Z,100.00
2022-10-21T09:35:15.268Z,100.00
2022-10-21T09:38:21.823Z,100.00
2022-10-21T09:41:27.413Z,100.00
2022-10-21T09:44:31.451Z,100.00
2022-10-21T09:47:34.053Z,100.00
2022-10-21T09:50:38.573Z,100.00
2022-10-21T09:53:53.700Z,100.00
2022-10-21T09:57:02.800Z,100.00
2022-10-21T10:00:11.176Z,100.00
2022-10-21T10:03:31.888Z,100.00
2022-10-21T10:06:37.133Z,100.00
2022-10-21T10:09:46.684Z,100.00
2022-10-21T10:12:56.927Z,100.00
2022-10-21T10:16:16.051Z,100.00
2022-10-21T10:19:21.321Z,100.00
2022-10-21T10:22:24.807Z,100.00
2022-10-21T10:25:32.337Z,100.00
2022-10-21T10:28:35.172Z,100.00
2022-10-21T10:31:39.894Z,100.00
2022-10-21T10:34:53.134Z,100.00
2022-10-21T10:37:58.406Z,100.00
2022-10-21T10:41:06.350Z,100.00
2022-10-21T10:44:13.012Z,100.00
2022-10-21T10:47:25.409Z,100.00
2022-10-21T10:50:46.777Z,100.00
2022-10-21T10:54:01.216Z,100.00
2022-10-21T10:57:07.710Z,100.00
2022-10-21T11:00:18.378Z,100.00
2022-10-21T11:03:28.857Z,100.00
2022-10-21T11:06:37.604Z,100.00
2022-10-21T11:09:40.805Z,100.00
2022-10-21T11:12:43.418Z,99.53
2022-10-21T11:15:58.900Z,99.19
2022-10-21T11:19:09.318Z,99.39
2022-10-21T11:22:16.378Z,99.60
2022-10-21T11:25:23.910Z,97.52
2022-10-21T11:28:30.077Z,97.62
2022-10-21T11:32:09.766Z,95.46
2022-10-21T11:35:33.169Z,95.71
2022-10-21T11:38:51.642Z,95.01
2022-10-21T11:42:01.228Z,94.03
2022-10-21T11:45:30.523Z,93.67
2022-10-21T11:48:57.361Z,93.89
2022-10-21T11:52:11.069Z,93.74
2022-10-21T11:55:38.593Z,92.19
2022-10-21T11:58:52.746Z,91.96
2022-10-21T12:02:01.701Z,91.68
2022-10-21T12:05:12.955Z,90.92
2022-10-21T12:08:21.592Z,91.65
2022-10-21T12:11:28.895Z,90.69
2022-10-21T12:14:35.626Z,91.35
2022-10-21T12:17:38.458Z,90.84
2022-10-21T12:20:41.565Z,90.41
2022-10-21T12:23:48.477Z,90.57
2022-10-21T12:26:57.849Z,91.78
2022-10-21T12:30:08.455Z,90.13
2022-10-21T12:33:18.949Z,90.29
2022-10-21T12:36:40.754Z,90.29
2022-10-21T12:39:52.386Z,90.15
2022-10-21T12:43:00.088Z,90.20
2022-10-21T12:46:05.665Z,90.19
2022-10-21T12:49:20.603Z,89.99
2022-10-21T12:52:24.729Z,90.50
2022-10-21T12:55:29.097Z,91.04
2022-10-21T12:58:37.577Z,91.42
2022-10-21T13:01:45.041Z,91.21
2022-10-21T13:04:50.098Z,91.17
2022-10-21T13:08:27.186Z,91.98
2022-10-21T13:11:40.887Z,91.69
2022-10-21T13:14:46.274Z,91.70
2022-10-21T13:17:52.271Z,91.97
2022-10-21T13:21:00.284Z,91.61
2022-10-21T13:24:26.193Z,91.92
2022-10-21T13:27:32.132Z,92.12
2022-10-21T13:30:37.248Z,91.77
2022-10-21T13:33:40.961Z,92.03
2022-10-21T13:36:43.946Z,91.75
2022-10-21T13:39:52.695Z,91.61
2022-10-21T13:42:59.658Z,90.93
2022-10-21T13:46:07.715Z,92.33
2022-10-21T13:49:26.998Z,92.25
2022-10-21T13:52:29.859Z,91.86
2022-10-21T13:55:32.479Z,91.02
2022-10-21T13:58:39.978Z,90.80
2022-10-21T14:01:47.126Z,90.72
2022-10-21T14:04:49.949Z,90.56
2022-10-21T14:07:52.621Z,89.70
2022-10-21T14:10:59.820Z,89.08
2022-10-21T14:14:08.113Z,88.99
2022-10-21T14:17:18.211Z,88.46
2022-10-21T14:20:26.289Z,88.21
2022-10-21T14:23:30.626Z,88.24
2022-10-21T14:26:34.253Z,87.55
2022-10-21T14:29:38.566Z,88.30
2022-10-21T14:32:41.809Z,87.59
2022-10-21T14:35:44.697Z,88.58
2022-10-21T14:38:54.755Z,88.61
2022-10-21T14:42:03.901Z,89.08
2022-10-21T14:45:16.076Z,89.12
2022-10-21T14:48:26.002Z,88.79
2022-10-21T14:51:30.455Z,88.72
2022-10-21T14:54:41.619Z,88.78
2022-10-21T14:57:47.498Z,88.45
2022-10-21T15:00:57.025Z,88.14
2022-10-21T15:04:01.663Z,88.29
2022-10-21T15:07:04.326Z,89.01
2022-10-21T15:10:19.488Z,88.46
2022-10-21T15:13:22.549Z,88.43
2022-10-21T15:16:30.498Z,88.57
2022-10-21T15:19:45.571Z,88.92
2022-10-21T15:22:49.593Z,87.17
2022-10-21T15:25:55.038Z,86.57
2022-10-21T15:28:58.053Z,86.05
2022-10-21T15:32:02.584Z,86.68
2022-10-21T15:35:13.529Z,87.02
2022-10-21T15:38:16.118Z,86.63
2022-10-21T15:41:20.977Z,87.40
2022-10-21T15:44:26.495Z,86.99
2022-10-21T15:47:30.764Z,86.56
2022-10-21T15:50:36.515Z,86.46
2022-10-21T15:53:41.050Z,86.65
2022-10-21T15:56:49.668Z,86.93
2022-10-21T15:59:52.640Z,87.61
2022-10-21T16:02:57.402Z,88.17
2022-10-21T16:06:00.013Z,89.28
2022-10-21T16:09:02.691Z,89.18
2022-10-21T16:12:07.104Z,89.03
2022-10-21T16:15:10.723Z,89.24
2022-10-21T16:18:16.884Z,88.56
2022-10-21T16:21:21.855Z,87.76
2022-10-21T16:24:24.499Z,87.47
2022-10-21T16:27:43.388Z,88.14
2022-10-21T16:30:49.708Z,87.35
2022-10-21T16:33:54.052Z,87.32
2022-10-21T16:36:56.914Z,87.97
2022-10-21T16:39:59.976Z,87.65
2022-10-21T16:43:02.634Z,87.49
2022-10-21T16:46:05.379Z,88.09
2022-10-21T16:49:13.581Z,87.89
2022-10-21T16:52:17.370Z,88.47
2022-10-21T16:55:20.330Z,87.88
2022-10-21T16:58:22.986Z,87.38
2022-10-21T17:01:26.321Z,87.58
2022-10-21T17:04:30.355Z,87.63
2022-10-21T17:07:34.050Z,87.46
2022-10-21T17:10:36.769Z,87.63
2022-10-21T17:13:39.409Z,87.81
2022-10-21T17:16:42.194Z,87.21
2022-10-21T17:19:46.171Z,87.36
2022-10-21T17:22:48.859Z,87.27
2022-10-21T17:25:51.604Z,87.04
2022-10-21T17:28:55.509Z,86.86
2022-10-21T17:31:58.117Z,86.96
2022-10-21T17:35:02.126Z,86.95
2022-10-21T17:38:05.165Z,87.24
2022-10-21T17:41:07.818Z,87.26
2022-10-21T17:44:12.182Z,86.28
2022-10-21T17:47:14.864Z,86.24
2022-10-21T17:50:23.401Z,86.92
2022-10-21T17:53:27.051Z,87.18
2022-10-21T17:56:29.758Z,86.85
2022-10-21T17:59:33.456Z,87.06
2022-10-21T18:02:36.473Z,87.45
2022-10-21T18:05:42.907Z,87.15
2022-10-21T18:08:45.790Z,87.17
2022-10-21T18:11:48.586Z,87.56
2022-10-21T18:14:52.303Z,87.39
2022-10-21T18:17:55.330Z,87.72
2022-10-21T18:21:02.647Z,87.63
2022-10-21T18:24:09.869Z,88.08
2022-10-21T18:27:15.023Z,88.48
2022-10-21T18:30:17.883Z,88.39
2022-10-21T18:33:23.243Z,88.96
2022-10-21T18:36:28.450Z,89.05
2022-10-21T18:39:39.897Z,89.25
2022-10-21T18:45:59.982Z,90.16
2022-10-21T18:49:03.799Z,89.96
2022-10-21T18:52:13.186Z,89.96
2022-10-21T18:55:15.930Z,89.06
2022-10-21T18:58:35.702Z,89.83
2022-10-21T19:02:00.778Z,90.01
2022-10-21T19:05:03.434Z,90.26
2022-10-21T19:08:07.537Z,89.67
2022-10-21T19:39:38.707Z,89.33
2022-10-21T19:42:52.485Z,89.15
2022-10-21T19:45:55.279Z,89.16
2022-10-21T19:49:02.251Z,89.44
2022-10-21T19:52:05.154Z,89.67
2022-10-21T19:55:09.812Z,88.98
2022-10-21T19:58:20.517Z,89.05
2022-10-21T20:01:26.292Z,89.04
2022-10-21T20:04:31.353Z,88.81
2022-10-21T20:07:37.410Z,88.95
2022-10-21T20:10:41.689Z,88.75
2022-10-21T20:13:45.910Z,88.51
2022-10-21T20:16:50.042Z,88.55
2022-10-21T20:19:52.729Z,88.41
2022-10-21T20:22:55.392Z,88.07
2022-10-21T20:26:00.185Z,87.20
2022-10-21T20:29:03.117Z,87.15
2022-10-21T20:32:05.840Z,86.75
2022-10-21T20:35:09.670Z,86.64
2022-10-21T20:38:13.824Z,86.79
2022-10-21T20:41:21.797Z,87.02
2022-10-21T20:44:37.040Z,87.45
2022-10-21T20:47:56.399Z,87.57
2022-10-21T20:51:10.962Z,87.75
2022-10-21T20:54:35.324Z,88.01
2022-10-21T20:57:45.634Z,87.96
2022-10-21T21:04:33.959Z,89.60
2022-10-21T21:07:53.346Z,90.66
2022-10-21T21:11:01.025Z,90.10
2022-10-21T21:14:08.075Z,90.11
2022-10-21T21:17:13.270Z,90.77
2022-10-21T21:20:16.390Z,90.72
2022-10-21T21:23:19.425Z,90.90
2022-10-21T21:26:23.730Z,91.89
2022-10-21T21:29:27.972Z,92.29
2022-10-21T21:32:30.646Z,92.59
2022-10-21T21:35:33.255Z,93.21
2022-10-21T21:38:36.734Z,93.20
2022-10-21T21:41:39.950Z,93.49
2022-10-21T21:44:44.018Z,93.69
2022-10-21T21:47:46.903Z,94.87
2022-10-21T21:50:49.819Z,95.28
2022-10-21T21:53:52.569Z,95.88
2022-10-21T21:57:10.328Z,96.23
2022-10-21T22:00:19.658Z,95.18
2022-10-21T22:03:22.442Z,94.26
2022-10-21T22:06:28.318Z,93.85
2022-10-21T22:09:31.242Z,94.55
2022-10-21T22:12:33.885Z,92.87
2022-10-21T22:15:47.938Z,93.14
2022-10-21T22:18:51.571Z,93.03
2022-10-21T22:21:54.181Z,92.94
2022-10-21T22:24:56.864Z,93.56
2022-10-21T22:27:59.506Z,93.27
2022-10-21T22:31:06.717Z,92.17
2022-10-21T22:34:11.897Z,92.50
2022-10-21T22:37:14.812Z,92.83
2022-10-21T22:40:17.459Z,92.34
2022-10-21T22:43:20.157Z,92.78
2022-10-21T22:46:39.678Z,93.34
2022-10-21T22:49:43.627Z,93.68
2022-10-21T22:52:46.245Z,92.99
2022-10-21T22:55:48.905Z,92.79
2022-10-21T22:58:51.496Z,93.27
2022-10-21T23:01:55.516Z,93.77
2022-10-21T23:04:58.110Z,94.64
2022-10-21T23:08:00.865Z,95.10
2022-10-21T23:11:03.469Z,95.73
2022-10-21T23:14:08.662Z,96.46
2022-10-21T23:17:13.050Z,97.90
2022-10-21T23:20:15.790Z,98.51
2022-10-21T23:23:18.433Z,98.01
2022-10-21T23:26:21.084Z,97.97
2022-10-21T23:29:23.796Z,98.18
2022-10-21T23:32:27.768Z,98.93
2022-10-21T23:35:30.843Z,99.03
2022-10-21T23:38:33.464Z,99.36
2022-10-21T23:41:36.093Z,99.52
2022-10-21T23:44:38.681Z,99.09
2022-10-21T23:47:43.081Z,99.39
2022-10-21T23:50:46.378Z,99.79
2022-10-21T23:53:49.265Z,100.00
2022-10-21T23:56:51.890Z,100.00
2022-10-21T23:59:54.555Z,99.70
