createdAt,value
2017-08-10T00:01:30.427Z,99083.98
2017-08-10T00:04:00.343Z,99092.03
2017-08-10T00:06:30.015Z,99096.90
2017-08-10T00:09:00.874Z,99113.39
2017-08-10T00:11:30.191Z,99117.34
2017-08-10T00:14:09.851Z,99104.97
2017-08-10T00:16:39.189Z,99104.52
2017-08-10T00:19:08.603Z,99099.75
2017-08-10T00:21:38.507Z,99102.81
2017-08-10T00:24:08.135Z,99103.05
2017-08-10T00:26:37.666Z,99111.30
2017-08-10T00:29:07.355Z,99120.34
2017-08-10T00:31:36.699Z,99117.69
2017-08-10T00:34:06.398Z,99124.83
2017-08-10T00:36:36.001Z,99126.48
2017-08-10T00:39:06.127Z,99128.59
2017-08-10T00:41:35.671Z,99128.19
2017-08-10T00:44:05.527Z,99128.03
2017-08-10T00:46:34.963Z,99129.16
2017-08-10T00:49:04.478Z,99137.17
2017-08-10T00:51:33.983Z,99140.96
2017-08-10T00:54:03.613Z,99143.80
2017-08-10T00:56:33.110Z,99147.70
2017-08-10T00:59:02.912Z,99149.46
2017-08-10T01:01:32.611Z,99142.13
2017-08-10T01:04:02.139Z,99148.28
2017-08-10T01:06:31.977Z,99164.31
2017-08-10T01:09:01.316Z,99158.16
2017-08-10T01:11:30.807Z,99166.86
2017-08-10T01:14:00.636Z,99160.90
2017-08-10T01:16:30.019Z,99160.40
2017-08-10T01:19:01.066Z,99164.42
2017-08-10T01:21:32.691Z,99167.60
2017-08-10T01:24:02.323Z,99169.48
2017-08-10T01:26:31.771Z,99175.80
2017-08-10T01:29:01.681Z,99187.15
2017-08-10T01:31:31.197Z,99198.47
2017-08-10T01:34:00.679Z,99196.72
2017-08-10T01:36:30.680Z,99195.36
2017-08-10T01:39:01.051Z,99190.05
2017-08-10T01:41:30.379Z,99184.18
2017-08-10T01:44:00.533Z,99187.30
2017-08-10T01:46:30.166Z,99186.86
2017-08-10T01:49:00.892Z,99193.02
2017-08-10T01:51:30.275Z,99192.60
2017-08-10T01:53:59.995Z,99186.41
2017-08-10T01:56:33.885Z,99182.28
2017-08-10T01:59:03.079Z,99175.22
2017-08-10T02:01:32.982Z,99170.55
2017-08-10T02:04:02.512Z,99162.41
2017-08-10T02:06:32.147Z,99172.28
2017-08-10T02:09:02.016Z,99171.73
2017-08-10T02:11:31.192Z,99167.97
2017-08-10T02:14:00.756Z,99165.45
2017-08-10T02:16:30.366Z,99169.27
2017-08-10T02:19:00.664Z,99170.53
2017-08-10T02:21:30.202Z,99175.39
2017-08-10T02:24:03.379Z,99179.38
2017-08-10T02:26:32.616Z,99179.92
2017-08-10T02:29:02.003Z,99187.72
2017-08-10T02:31:31.490Z,99186.59
2017-08-10T02:34:00.986Z,99189.11
2017-08-10T02:36:30.296Z,99194.31
2017-08-10T02:39:01.004Z,99198.96
2017-08-10T02:41:30.467Z,99188.43
2017-08-10T02:44:02.681Z,99185.97
2017-08-10T02:46:32.606Z,99183.06
2017-08-10T02:49:02.178Z,99177.45
2017-08-10T02:51:32.002Z,99176.66
2017-08-10T02:54:02.015Z,99174.58
2017-08-10T02:56:31.541Z,99176.08
2017-08-10T02:59:01.048Z,99165.46
2017-08-10T03:01:31.149Z,99166.50
2017-08-10T03:04:01.454Z,99166.00
2017-08-10T03:06:31.011Z,99166.91
2017-08-10T03:09:00.655Z,99168.41
2017-08-10T03:11:30.374Z,99155.80
2017-08-10T03:14:00.234Z,99153.31
2017-08-10T03:16:29.591Z,99147.40
2017-08-10T03:19:00.853Z,99149.92
2017-08-10T03:21:32.100Z,99155.02
2017-08-10T03:24:02.030Z,99154.44
2017-08-10T03:26:31.433Z,99152.12
2017-08-10T03:29:02.798Z,99144.33
2017-08-10T03:31:32.144Z,99145.14
2017-08-10T03:34:01.703Z,99143.16
2017-08-10T03:36:31.079Z,99147.30
2017-08-10T03:39:01.640Z,99149.16
2017-08-10T03:41:31.324Z,99151.48
2017-08-10T03:44:01.703Z,99148.40
2017-08-10T03:46:31.879Z,99151.33
2017-08-10T03:49:01.499Z,99150.34
2017-08-10T03:51:31.048Z,99147.58
2017-08-10T03:54:02.831Z,99138.80
2017-08-10T03:56:32.275Z,99138.13
2017-08-10T03:59:01.844Z,99135.11
2017-08-10T04:01:38.486Z,99141.70
2017-08-10T04:04:08.222Z,99154.09
2017-08-10T04:06:38.902Z,99152.03
2017-08-10T04:09:08.735Z,99158.22
2017-08-10T04:11:42.261Z,99148.33
2017-08-10T04:14:13.380Z,99149.76
2017-08-10T04:16:43.032Z,99150.13
2017-08-10T04:19:15.326Z,99148.60
2017-08-10T04:21:44.694Z,99152.55
2017-08-10T04:24:14.551Z,99160.51
2017-08-10T04:26:44.455Z,99158.86
2017-08-10T04:29:14.026Z,99163.86
2017-08-10T04:31:43.519Z,99159.84
2017-08-10T04:34:13.729Z,99151.78
2017-08-10T04:36:43.783Z,99135.42
2017-08-10T04:39:13.174Z,99121.53
2017-08-10T04:41:44.879Z,99105.81
2017-08-10T04:44:15.174Z,99093.07
2017-08-10T04:46:44.543Z,99097.19
2017-08-10T04:49:14.399Z,99111.40
2017-08-10T04:51:43.710Z,99128.62
2017-08-10T04:54:13.683Z,99134.36
2017-08-10T04:56:43.352Z,99143.75
2017-08-10T04:59:12.658Z,99157.31
2017-08-10T05:01:42.011Z,99169.30
2017-08-10T05:04:11.859Z,99174.39
2017-08-10T05:06:44.671Z,99169.63
2017-08-10T05:09:16.940Z,99161.63
2017-08-10T05:11:46.481Z,99153.55
2017-08-10T05:14:17.110Z,99148.14
2017-08-10T05:16:46.418Z,99147.45
2017-08-10T05:19:16.843Z,99159.92
2017-08-10T05:21:49.018Z,99169.77
2017-08-10T05:24:20.823Z,99181.35
2017-08-10T05:26:50.763Z,99193.32
2017-08-10T05:29:23.407Z,99205.64
2017-08-10T05:31:52.609Z,99206.72
2017-08-10T05:34:22.531Z,99209.42
2017-08-10T05:36:51.822Z,99207.30
2017-08-10T05:39:21.715Z,99200.72
2017-08-10T05:41:50.917Z,99204.91
2017-08-10T05:44:20.429Z,99206.30
2017-08-10T05:46:50.578Z,99221.34
2017-08-10T05:49:20.597Z,99221.55
2017-08-10T05:51:50.019Z,99224.31
2017-08-10T05:54:19.834Z,99221.92
2017-08-10T05:56:49.226Z,99212.28
2017-08-10T05:59:18.694Z,99205.26
2017-08-10T06:01:47.855Z,99203.11
2017-08-10T06:04:17.697Z,99210.31
2017-08-10T06:06:47.048Z,99210.43
2017-08-10T06:09:16.355Z,99225.89
2017-08-10T06:11:46.041Z,99224.33
2017-08-10T06:14:15.329Z,99230.27
2017-08-10T06:16:44.779Z,99232.26
2017-08-10T06:19:14.780Z,99218.94
2017-08-10T06:21:43.979Z,99220.43
2017-08-10T06:24:13.632Z,99223.21
2017-08-10T06:26:43.644Z,99221.27
2017-08-10T06:29:13.703Z,99229.09
2017-08-10T06:31:42.884Z,99238.31
2017-08-10T06:34:13.151Z,99241.84
2017-08-10T06:36:43.139Z,99249.22
2017-08-10T06:39:12.927Z,99262.45
2017-08-10T06:41:42.659Z,99266.36
2017-08-10T06:44:12.464Z,99268.02
2017-08-10T06:46:41.806Z,99275.72
2017-08-10T06:49:11.000Z,99273.33
2017-08-10T06:51:41.519Z,99275.80
2017-08-10T06:54:11.030Z,99279.28
2017-08-10T06:56:40.271Z,99270.97
2017-08-10T06:59:09.887Z,99278.86
2017-08-10T07:01:39.735Z,99276.52
2017-08-10T07:04:10.295Z,99270.23
2017-08-10T07:06:39.983Z,99268.07
2017-08-10T07:09:09.183Z,99267.70
2017-08-10T07:11:45.794Z,99268.26
2017-08-10T07:14:15.851Z,99274.42
2017-08-10T07:16:45.092Z,99276.37
2017-08-10T07:19:14.731Z,99273.56
2017-08-10T07:21:45.168Z,99277.03
2017-08-10T07:24:14.375Z,99277.72
2017-08-10T07:26:44.242Z,99274.05
2017-08-10T07:29:17.489Z,99267.68
2017-08-10T07:31:46.799Z,99265.11
2017-08-10T07:34:16.206Z,99268.69
2017-08-10T07:36:48.159Z,99267.70
2017-08-10T07:39:20.087Z,99261.98
2017-08-10T07:41:50.000Z,99264.52
2017-08-10T07:44:19.532Z,99259.80
2017-08-10T07:46:50.073Z,99258.18
2017-08-10T07:49:20.627Z,99249.36
2017-08-10T07:51:50.374Z,99246.25
2017-08-10T07:54:20.375Z,99251.81
2017-08-10T07:56:53.180Z,99241.73
2017-08-10T07:59:23.760Z,99226.02
2017-08-10T08:01:54.215Z,99222.16
2017-08-10T08:04:42.503Z,99206.23
2017-08-10T08:07:13.358Z,99206.53
2017-08-10T08:09:43.718Z,99202.18
2017-08-10T08:12:13.458Z,99191.62
2017-08-10T08:14:43.215Z,99195.98
2017-08-10T08:17:14.591Z,99201.14
2017-08-10T08:19:48.856Z,99204.16
2017-08-10T08:22:18.496Z,99200.97
2017-08-10T08:24:48.121Z,99210.53
2017-08-10T08:27:21.459Z,99223.58
2017-08-10T08:29:53.934Z,99224.63
2017-08-10T08:32:34.816Z,99224.88
2017-08-10T08:35:05.294Z,99223.55
2017-08-10T08:37:36.188Z,99215.02
2017-08-10T08:40:08.480Z,99216.75
2017-08-10T08:42:38.230Z,99226.69
2017-08-10T08:45:08.985Z,99235.04
2017-08-10T08:47:40.107Z,99241.80
2017-08-10T08:50:13.154Z,99248.16
2017-08-10T08:52:42.615Z,99246.52
2017-08-10T08:55:16.655Z,99258.05
2017-08-10T08:57:46.087Z,99275.50
2017-08-10T09:00:15.940Z,99275.34
2017-08-10T09:02:47.343Z,99277.70
2017-08-10T09:05:16.769Z,99283.28
2017-08-10T09:07:47.274Z,99287.30
2017-08-10T09:10:17.644Z,99289.23
2017-08-10T09:12:47.273Z,99291.75
2017-08-10T09:15:16.578Z,99285.55
2017-08-10T09:17:46.229Z,99285.81
2017-08-10T09:20:16.534Z,99292.81
2017-08-10T09:22:45.691Z,99289.20
2017-08-10T09:25:15.222Z,99295.73
2017-08-10T09:27:44.647Z,99295.14
2017-08-10T09:30:17.623Z,99295.70
2017-08-10T09:32:47.107Z,99299.26
2017-08-10T09:35:16.519Z,99295.10
2017-08-10T09:37:50.630Z,99286.75
2017-08-10T09:40:20.214Z,99276.15
2017-08-10T09:42:49.630Z,99275.36
2017-08-10T09:45:19.311Z,99269.23
2017-08-10T09:47:49.087Z,99265.09
2017-08-10T09:50:18.274Z,99264.95
2017-08-10T09:52:48.091Z,99269.61
2017-08-10T09:55:18.231Z,99268.02
2017-08-10T09:57:48.280Z,99266.97
2017-08-10T10:00:17.475Z,99261.48
2017-08-10T10:02:47.083Z,99261.59
2017-08-10T10:05:16.211Z,99269.27
2017-08-10T10:07:45.449Z,99278.52
2017-08-10T10:10:14.896Z,99279.44
2017-08-10T10:12:44.126Z,99277.09
2017-08-10T10:15:13.823Z,99269.82
2017-08-10T10:17:43.310Z,99263.39
2017-08-10T10:20:12.643Z,99261.53
2017-08-10T10:22:41.854Z,99261.84
2017-08-10T10:25:11.659Z,99259.17
2017-08-10T10:27:42.739Z,99256.61
2017-08-10T10:30:12.819Z,99255.52
2017-08-10T10:32:42.476Z,99258.05
2017-08-10T10:35:12.972Z,99268.36
2017-08-10T10:37:43.667Z,99267.63
2017-08-10T10:40:13.301Z,99276.28
2017-08-10T10:42:42.492Z,99270.03
2017-08-10T10:45:12.669Z,99274.31
2017-08-10T10:47:41.999Z,99276.89
2017-08-10T10:50:12.654Z,99272.05
2017-08-10T10:52:42.546Z,99268.91
2017-08-10T10:55:12.110Z,99277.20
2017-08-10T10:57:41.295Z,99279.44
2017-08-10T11:00:11.039Z,99273.30
2017-08-10T11:02:40.211Z,99274.73
2017-08-10T11:05:09.495Z,99264.16
2017-08-10T11:07:38.939Z,99255.06
2017-08-10T11:10:08.410Z,99244.95
2017-08-10T11:12:37.635Z,99233.58
2017-08-10T11:15:08.403Z,99238.67
2017-08-10T11:17:37.911Z,99241.35
2017-08-10T11:20:07.801Z,99234.79
2017-08-10T11:22:37.365Z,99230.95
2017-08-10T11:25:07.947Z,99230.81
2017-08-10T11:27:37.149Z,99227.51
2017-08-10T11:30:08.333Z,99232.94
2017-08-10T11:32:37.838Z,99236.58
2017-08-10T11:35:08.842Z,99228.54
2017-08-10T11:37:38.388Z,99223.00
2017-08-10T11:40:07.643Z,99225.38
2017-08-10T11:42:37.013Z,99221.08
2017-08-10T11:45:06.569Z,99212.84
2017-08-10T11:47:35.826Z,99206.47
2017-08-10T11:50:05.463Z,99195.63
2017-08-10T11:52:35.042Z,99190.67
2017-08-10T11:55:04.606Z,99190.61
2017-08-10T11:57:33.934Z,99200.81
2017-08-10T12:00:08.297Z,99204.60
2017-08-10T12:02:38.189Z,99196.70
2017-08-10T12:05:08.644Z,99200.67
2017-08-10T12:07:38.113Z,99205.38
2017-08-10T12:10:07.448Z,99202.61
2017-08-10T12:12:36.677Z,99199.39
2017-08-10T12:15:07.292Z,99201.93
2017-08-10T12:17:37.258Z,99201.34
2017-08-10T12:20:09.383Z,99205.46
2017-08-10T12:22:38.925Z,99203.77
2017-08-10T12:25:08.304Z,99204.27
2017-08-10T12:27:37.738Z,99206.52
2017-08-10T12:30:07.948Z,99209.39
2017-08-10T12:32:37.414Z,99218.47
2017-08-10T12:35:07.636Z,99218.36
2017-08-10T12:37:37.238Z,99209.90
2017-08-10T12:40:07.079Z,99217.98
2017-08-10T12:42:36.839Z,99208.66
2017-08-10T12:45:06.616Z,99205.88
2017-08-10T12:47:36.351Z,99197.62
2017-08-10T12:50:07.188Z,99193.59
2017-08-10T12:52:37.144Z,99189.80
2017-08-10T12:55:10.161Z,99194.61
2017-08-10T12:57:40.520Z,99198.48
2017-08-10T13:00:10.447Z,99190.25
2017-08-10T13:02:40.387Z,99178.31
2017-08-10T13:05:10.446Z,99182.69
2017-08-10T13:07:40.259Z,99193.95
2017-08-10T13:10:09.619Z,99192.17
2017-08-10T13:12:38.843Z,99191.43
2017-08-10T13:15:08.707Z,99183.36
2017-08-10T13:17:37.937Z,99179.73
2017-08-10T13:20:08.519Z,99183.38
2017-08-10T13:22:38.734Z,99187.55
2017-08-10T13:25:08.379Z,99193.87
2017-08-10T13:27:41.947Z,99195.62
2017-08-10T13:30:12.138Z,99191.94
2017-08-10T13:32:41.406Z,99186.37
2017-08-10T13:35:10.934Z,99183.34
2017-08-10T13:37:40.515Z,99181.45
2017-08-10T13:40:11.137Z,99177.19
2017-08-10T13:42:40.445Z,99179.66
2017-08-10T13:45:12.189Z,99173.43
2017-08-10T13:47:41.422Z,99175.36
2017-08-10T13:50:12.127Z,99170.66
2017-08-10T13:52:41.688Z,99168.80
2017-08-10T13:55:13.218Z,99160.73
2017-08-10T13:57:43.427Z,99155.26
2017-08-10T14:00:13.534Z,99153.30
2017-08-10T14:02:42.967Z,99147.09
2017-08-10T14:05:13.509Z,99146.50
2017-08-10T14:07:43.581Z,99152.95
2017-08-10T14:10:14.111Z,99153.61
2017-08-10T14:12:43.328Z,99152.86
2017-08-10T14:15:13.089Z,99167.58
2017-08-10T14:17:42.400Z,99172.23
2017-08-10T14:20:14.306Z,99179.14
2017-08-10T14:22:43.823Z,99178.83
2017-08-10T14:25:14.043Z,99177.31
2017-08-10T14:27:43.362Z,99171.64
2017-08-10T14:30:13.124Z,99163.08
2017-08-10T14:32:51.218Z,99159.88
2017-08-10T14:35:21.806Z,99153.13
2017-08-10T14:37:54.476Z,99150.47
2017-08-10T14:40:25.608Z,99146.73
2017-08-10T14:42:55.928Z,99145.77
2017-08-10T14:45:26.094Z,99150.10
2017-08-10T14:47:56.598Z,99155.89
2017-08-10T14:50:26.588Z,99146.38
2017-08-10T14:52:56.094Z,99145.80
2017-08-10T14:55:25.411Z,99135.42
2017-08-10T14:57:55.051Z,99120.27
2017-08-10T15:00:24.586Z,99102.63
2017-08-10T15:02:53.977Z,99092.27
2017-08-10T15:05:23.615Z,99086.50
2017-08-10T15:07:53.386Z,99078.55
2017-08-10T15:11:08.422Z,99069.50
2017-08-10T15:13:39.415Z,99062.91
2017-08-10T15:16:08.586Z,99058.27
2017-08-10T15:18:37.810Z,99055.72
2017-08-10T15:21:07.395Z,99057.52
2017-08-10T15:23:36.614Z,99068.05
2017-08-10T15:26:05.955Z,99066.09
2017-08-10T15:28:35.495Z,99060.17
2017-08-10T15:31:05.028Z,99058.11
2017-08-10T15:33:34.211Z,99058.95
2017-08-10T15:36:03.743Z,99050.23
2017-08-10T15:38:34.136Z,99035.09
2017-08-10T15:41:05.567Z,99033.19
2017-08-10T15:43:35.079Z,99034.22
2017-08-10T15:46:04.399Z,99039.78
2017-08-10T15:48:33.751Z,99040.66
2017-08-10T15:51:03.275Z,99045.12
2017-08-10T15:53:32.699Z,99047.99
2017-08-10T15:56:01.953Z,99048.45
2017-08-10T15:58:31.412Z,99047.34
2017-08-10T16:01:01.304Z,99038.98
2017-08-10T16:03:30.498Z,99049.10
2017-08-10T16:06:03.558Z,99057.09
2017-08-10T16:08:33.263Z,99055.37
2017-08-10T16:11:04.216Z,99054.02
2017-08-10T16:13:34.092Z,99052.11
2017-08-10T16:16:03.531Z,99047.29
2017-08-10T16:18:32.764Z,99050.13
2017-08-10T16:21:02.295Z,99058.03
2017-08-10T16:23:31.517Z,99051.86
2017-08-10T16:26:00.841Z,99050.51
2017-08-10T16:28:30.399Z,99054.77
2017-08-10T16:31:00.759Z,99064.25
2017-08-10T16:33:30.335Z,99082.55
2017-08-10T16:36:00.740Z,99077.91
2017-08-10T16:38:30.107Z,99066.30
2017-08-10T16:41:00.460Z,99053.67
2017-08-10T16:43:31.165Z,99049.30
2017-08-10T16:46:00.599Z,99040.56
2017-08-10T16:48:30.012Z,99043.80
2017-08-10T16:50:59.823Z,99048.13
2017-08-10T16:53:30.664Z,99036.89
2017-08-10T16:56:01.669Z,99038.80
2017-08-10T16:58:32.591Z,99030.73
2017-08-10T17:01:02.791Z,99021.95
2017-08-10T17:03:33.559Z,99019.58
2017-08-10T17:06:05.170Z,99006.95
2017-08-10T17:08:34.534Z,99001.94
2017-08-10T17:11:04.247Z,98999.44
2017-08-10T17:13:33.764Z,99010.30
2017-08-10T17:16:03.399Z,99008.72
2017-08-10T17:18:32.782Z,99005.61
2017-08-10T17:21:03.507Z,99004.03
2017-08-10T17:23:32.897Z,98987.64
2017-08-10T17:26:02.482Z,98980.63
2017-08-10T17:28:32.471Z,98973.06
2017-08-10T17:31:02.078Z,98973.63
2017-08-10T17:33:31.490Z,98969.63
2017-08-10T17:36:01.195Z,98971.68
2017-08-10T17:38:33.143Z,98976.73
2017-08-10T17:41:02.459Z,98989.04
2017-08-10T17:43:32.511Z,98987.28
2017-08-10T17:46:02.122Z,98992.94
2017-08-10T17:48:31.645Z,99002.77
2017-08-10T17:51:01.202Z,99001.20
2017-08-10T17:53:30.777Z,98997.06
2017-08-10T17:55:59.955Z,98996.32
2017-08-10T17:58:29.555Z,98983.19
2017-08-10T18:01:00.142Z,98971.22
2017-08-10T18:03:28.278Z,98963.18
2017-08-10T18:05:57.935Z,98957.80
2017-08-10T18:08:27.587Z,98945.64
2017-08-10T18:10:58.095Z,98953.89
2017-08-10T18:13:27.683Z,98953.81
2017-08-10T18:15:59.302Z,98948.80
2017-08-10T18:18:30.007Z,98943.92
2017-08-10T18:21:01.706Z,98947.96
2017-08-10T18:23:30.982Z,98953.85
2017-08-10T18:26:00.900Z,98939.74
2017-08-10T18:28:30.964Z,98938.91
2017-08-10T18:31:01.975Z,98946.19
2017-08-10T18:33:31.159Z,98953.75
2017-08-10T18:36:01.651Z,98958.22
2017-08-10T18:38:30.836Z,98949.22
2017-08-10T18:41:00.717Z,98942.91
2017-08-10T18:43:30.222Z,98945.69
2017-08-10T18:46:01.420Z,98947.50
2017-08-10T18:48:31.019Z,98949.07
2017-08-10T18:51:01.527Z,98942.67
2017-08-10T18:53:30.948Z,98949.85
2017-08-10T18:56:01.923Z,98948.00
2017-08-10T18:58:31.439Z,98940.44
2017-08-10T19:01:01.002Z,98944.89
2017-08-10T19:03:30.479Z,98952.09
2017-08-10T19:06:04.582Z,98969.25
2017-08-10T19:08:33.782Z,98966.09
2017-08-10T19:11:03.242Z,98977.84
2017-08-10T19:13:36.892Z,99001.92
2017-08-10T19:16:06.218Z,99027.38
2017-08-10T19:18:35.523Z,99042.03
2017-08-10T19:21:05.095Z,99066.34
2017-08-10T19:23:34.575Z,99079.73
2017-08-10T19:26:04.436Z,99070.91
2017-08-10T19:28:36.824Z,99072.80
2017-08-10T19:31:06.347Z,99072.63
2017-08-10T19:33:36.008Z,99069.22
2017-08-10T19:36:05.262Z,99056.77
2017-08-10T19:38:34.644Z,99026.48
2017-08-10T19:41:04.224Z,99022.05
2017-08-10T19:43:33.509Z,98987.45
2017-08-10T19:46:02.830Z,98953.86
2017-08-10T19:48:33.355Z,98946.03
2017-08-10T19:51:02.847Z,98953.92
2017-08-10T19:53:32.075Z,98950.05
2017-08-10T19:56:01.688Z,98950.73
2017-08-10T19:58:30.951Z,98947.20
2017-08-10T20:01:01.149Z,98937.98
2017-08-10T20:03:30.809Z,98940.92
2017-08-10T20:06:01.564Z,98942.22
2017-08-10T20:08:32.386Z,98956.02
2017-08-10T20:11:02.040Z,98975.49
2017-08-10T20:13:32.951Z,98972.63
2017-08-10T20:16:02.913Z,98980.39
2017-08-10T20:18:33.275Z,98981.13
2017-08-10T20:21:02.791Z,98978.45
2017-08-10T20:23:32.392Z,98980.55
2017-08-10T20:26:02.199Z,98982.80
2017-08-10T20:28:35.836Z,98983.02
2017-08-10T20:31:05.179Z,98981.70
2017-08-10T20:33:34.700Z,98978.34
2017-08-10T20:36:04.234Z,98980.04
2017-08-10T20:38:34.331Z,98980.63
2017-08-10T20:41:20.562Z,98978.90
2017-08-10T20:44:04.187Z,98980.02
2017-08-10T20:46:34.010Z,98973.45
2017-08-10T20:49:15.825Z,98964.30
2017-08-10T20:51:47.194Z,98964.14
2017-08-10T20:54:16.487Z,98968.98
2017-08-10T20:56:45.758Z,98971.02
2017-08-10T20:59:15.294Z,98966.54
2017-08-10T21:01:45.820Z,98958.39
2017-08-10T21:04:15.011Z,98957.48
2017-08-10T21:06:46.299Z,98955.41
2017-08-10T21:09:15.986Z,98968.71
2017-08-10T21:11:45.184Z,98975.72
2017-08-10T21:14:14.805Z,98979.72
2017-08-10T21:16:44.350Z,98978.29
2017-08-10T21:19:13.540Z,98970.06
2017-08-10T21:21:43.055Z,98974.91
2017-08-10T21:24:12.234Z,98979.36
2017-08-10T21:26:41.821Z,98984.44
2017-08-10T21:29:11.628Z,98979.30
2017-08-10T21:31:40.957Z,98974.75
2017-08-10T21:34:10.131Z,98981.41
2017-08-10T21:36:40.664Z,98994.66
2017-08-10T21:39:09.882Z,99003.16
2017-08-10T21:41:39.126Z,99003.02
2017-08-10T21:44:09.129Z,99014.94
2017-08-10T21:46:38.539Z,99018.23
2017-08-10T21:49:08.101Z,99018.03
2017-08-10T21:51:38.069Z,99004.08
2017-08-10T21:54:07.360Z,99000.14
2017-08-10T21:56:36.568Z,99005.82
2017-08-10T21:59:06.098Z,99005.86
2017-08-10T22:01:35.366Z,99008.05
2017-08-10T22:04:05.335Z,99002.41
2017-08-10T22:06:35.840Z,99007.30
2017-08-10T22:09:05.379Z,99008.28
2017-08-10T22:11:35.498Z,99011.48
2017-08-10T22:14:05.150Z,99014.96
2017-08-10T22:16:34.399Z,99013.73
2017-08-10T22:19:03.902Z,99014.46
2017-08-10T22:21:33.604Z,99009.47
2017-08-10T22:24:02.915Z,98997.83
2017-08-10T22:26:32.167Z,98999.98
2017-08-10T22:29:01.850Z,99004.58
2017-08-10T22:31:31.187Z,99003.23
2017-08-10T22:34:00.801Z,99000.10
2017-08-10T22:36:30.793Z,99003.33
2017-08-10T22:39:00.611Z,98999.81
2017-08-10T22:41:30.302Z,98987.83
2017-08-10T22:43:59.855Z,98986.12
2017-08-10T22:46:29.578Z,98984.81
2017-08-10T22:48:59.052Z,98977.60
2017-08-10T22:51:29.031Z,98978.78
2017-08-10T22:53:59.572Z,98970.70
2017-08-10T22:56:28.919Z,98973.59
2017-08-10T22:58:59.795Z,98961.28
2017-08-10T23:01:29.698Z,98945.14
2017-08-10T23:03:59.472Z,98924.17
2017-08-10T23:06:28.931Z,98919.84
2017-08-10T23:08:58.621Z,98917.63
2017-08-10T23:11:27.980Z,98909.00
2017-08-10T23:13:57.955Z,98910.34
2017-08-10T23:16:27.717Z,98915.64
2017-08-10T23:18:57.281Z,98912.34
2017-08-10T23:21:32.415Z,98923.17
2017-08-10T23:24:02.442Z,98922.20
2017-08-10T23:26:32.351Z,98920.40
2017-08-10T23:29:03.713Z,98915.62
2017-08-10T23:31:36.367Z,98907.48
2017-08-10T23:34:06.222Z,98905.41
2017-08-10T23:36:35.673Z,98908.91
2017-08-10T23:39:05.774Z,98913.47
2017-08-10T23:41:34.995Z,98902.04
2017-08-10T23:44:05.247Z,98893.11
2017-08-10T23:46:34.610Z,98895.05
2017-08-10T23:49:03.790Z,98898.98
2017-08-10T23:51:33.587Z,98894.15
2017-08-10T23:54:03.161Z,98887.64
2017-08-10T23:56:32.739Z,98884.24
2017-08-10T23:59:02.631Z,98877.20
