createdAt,value
2018-07-15T00:00:01.898Z,20.13
2018-07-15T00:01:01.994Z,19.91
2018-07-15T00:02:02.281Z,19.98
2018-07-15T00:03:02.208Z,19.97
2018-07-15T00:04:02.312Z,19.98
2018-07-15T00:05:02.406Z,19.94
2018-07-15T00:06:02.499Z,19.97
2018-07-15T00:07:02.607Z,19.97
2018-07-15T00:08:02.696Z,19.93
2018-07-15T00:09:02.797Z,19.84
2018-07-15T00:10:02.969Z,19.83
2018-07-15T00:11:03.004Z,19.90
2018-07-15T00:12:03.100Z,19.80
2018-07-15T00:13:03.198Z,19.84
2018-07-15T00:14:03.298Z,19.84
2018-07-15T00:15:03.407Z,19.88
2018-07-15T00:16:03.510Z,19.72
2018-07-15T00:17:03.657Z,19.73
2018-07-15T00:18:03.732Z,19.57
2018-07-15T00:19:03.806Z,19.43
2018-07-15T00:20:03.906Z,19.43
2018-07-15T00:21:04.003Z,19.29
2018-07-15T00:22:04.213Z,19.33
2018-07-15T00:23:04.237Z,19.36
2018-07-15T00:24:04.354Z,19.17
2018-07-15T00:25:04.419Z,19.20
2018-07-15T00:26:04.519Z,19.21
2018-07-15T00:27:04.624Z,19.11
2018-07-15T00:28:04.726Z,19.20
2018-07-15T00:29:04.831Z,19.14
2018-07-15T00:30:04.928Z,19.18
2018-07-15T00:31:05.025Z,19.24
2018-07-15T00:32:05.125Z,19.18
2018-07-15T00:33:05.251Z,19.23
2018-07-15T00:34:05.346Z,19.05
2018-07-15T00:35:05.438Z,18.91
2018-07-15T00:36:05.604Z,18.82
2018-07-15T00:37:05.636Z,18.79
2018-07-15T00:38:05.736Z,18.83
2018-07-15T00:39:05.835Z,18.80
2018-07-15T00:40:05.944Z,18.80
2018-07-15T00:41:06.044Z,18.99
2018-07-15T00:42:06.146Z,18.97
2018-07-15T00:43:06.246Z,18.90
2018-07-15T00:44:06.346Z,18.90
2018-07-15T00:45:06.443Z,18.82
2018-07-15T00:46:06.544Z,18.83
2018-07-15T00:47:06.656Z,18.83
2018-07-15T00:48:06.754Z,18.74
2018-07-15T00:49:06.857Z,18.65
2018-07-15T00:50:06.952Z,18.65
2018-07-15T00:51:07.054Z,18.49
2018-07-15T00:52:07.157Z,18.44
2018-07-15T00:53:07.254Z,18.46
2018-07-15T00:54:07.375Z,18.64
2018-07-15T00:55:07.480Z,18.67
2018-07-15T00:56:07.573Z,18.70
2018-07-15T00:57:07.676Z,18.74
2018-07-15T00:58:07.776Z,18.73
2018-07-15T00:59:07.878Z,18.77
2018-07-15T01:00:07.976Z,18.74
2018-07-15T01:01:08.085Z,18.79
2018-07-15T01:02:08.193Z,18.83
2018-07-15T01:03:08.389Z,18.84
2018-07-15T01:04:08.429Z,18.86
2018-07-15T01:05:08.527Z,18.92
2018-07-15T01:06:08.623Z,18.90
2018-07-15T01:07:08.738Z,18.90
2018-07-15T01:08:08.839Z,18.90
2018-07-15T01:09:08.934Z,18.92
2018-07-15T01:10:09.049Z,18.87
2018-07-15T01:11:09.162Z,18.86
2018-07-15T01:12:09.314Z,18.94
2018-07-15T01:13:09.361Z,18.92
2018-07-15T01:14:09.471Z,18.94
2018-07-15T01:15:09.577Z,18.87
2018-07-15T01:16:09.672Z,18.95
2018-07-15T01:17:09.776Z,18.84
2018-07-15T01:18:09.881Z,18.73
2018-07-15T01:19:09.984Z,18.70
2018-07-15T01:20:10.090Z,18.49
2018-07-15T01:21:10.236Z,18.33
2018-07-15T01:22:10.332Z,18.34
2018-07-15T01:23:10.441Z,18.27
2018-07-15T01:24:10.539Z,18.36
2018-07-15T01:25:10.631Z,18.40
2018-07-15T01:26:10.733Z,18.42
2018-07-15T01:27:10.829Z,18.37
2018-07-15T01:28:10.914Z,18.37
2018-07-15T01:29:11.011Z,18.37
2018-07-15T01:30:11.112Z,18.39
2018-07-15T01:31:11.211Z,18.36
2018-07-15T01:32:11.310Z,18.29
2018-07-15T01:33:11.412Z,18.29
2018-07-15T01:34:11.505Z,18.21
2018-07-15T01:35:11.601Z,17.97
2018-07-15T01:36:11.700Z,18.02
2018-07-15T01:37:11.794Z,17.92
2018-07-15T01:38:11.882Z,17.74
2018-07-15T01:39:11.982Z,17.87
2018-07-15T01:40:12.077Z,17.79
2018-07-15T01:41:12.181Z,17.85
2018-07-15T01:42:12.288Z,17.84
2018-07-15T01:43:12.392Z,17.89
2018-07-15T01:44:12.556Z,17.84
2018-07-15T01:45:12.654Z,17.94
2018-07-15T01:46:12.749Z,17.97
2018-07-15T01:47:12.845Z,18.07
2018-07-15T01:48:12.953Z,17.97
2018-07-15T01:49:13.051Z,17.97
2018-07-15T01:50:13.136Z,17.97
2018-07-15T01:51:13.268Z,17.91
2018-07-15T01:52:13.367Z,17.99
2018-07-15T01:53:13.463Z,17.97
2018-07-15T01:54:13.826Z,17.91
2018-07-15T01:55:13.650Z,17.74
2018-07-15T01:56:13.750Z,17.76
2018-07-15T01:57:13.845Z,17.76
2018-07-15T01:58:13.938Z,17.64
2018-07-15T01:59:14.025Z,17.64
2018-07-15T02:00:14.115Z,17.50
2018-07-15T02:01:14.217Z,17.41
2018-07-15T02:02:14.362Z,17.25
2018-07-15T02:03:14.470Z,17.15
2018-07-15T02:04:14.558Z,17.14
2018-07-15T02:05:14.821Z,17.17
2018-07-15T02:06:14.710Z,17.14
2018-07-15T02:07:14.818Z,17.06
2018-07-15T02:08:15.162Z,17.17
2018-07-15T02:09:15.142Z,16.99
2018-07-15T02:10:15.148Z,17.08
2018-07-15T02:11:15.289Z,17.22
2018-07-15T02:12:15.289Z,17.18
2018-07-15T02:13:15.464Z,17.30
2018-07-15T02:14:15.428Z,17.36
2018-07-15T02:15:15.530Z,17.38
2018-07-15T02:16:15.623Z,17.38
2018-07-15T02:17:15.799Z,17.44
2018-07-15T02:18:15.817Z,17.53
2018-07-15T02:19:15.903Z,17.53
2018-07-15T02:20:16.010Z,17.48
2018-07-15T02:21:16.171Z,17.55
2018-07-15T02:22:16.174Z,17.63
2018-07-15T02:23:16.412Z,17.55
2018-07-15T02:24:16.724Z,17.50
2018-07-15T02:25:16.498Z,17.54
2018-07-15T02:26:16.612Z,17.54
2018-07-15T02:27:16.708Z,17.54
2018-07-15T02:28:16.805Z,17.51
2018-07-15T02:29:16.984Z,17.51
2018-07-15T02:30:16.958Z,17.36
2018-07-15T02:31:17.057Z,17.33
2018-07-15T02:32:17.199Z,17.22
2018-07-15T02:33:17.315Z,17.30
2018-07-15T02:34:17.543Z,17.43
2018-07-15T02:35:17.661Z,17.40
2018-07-15T02:36:17.668Z,17.41
2018-07-15T02:37:17.777Z,17.40
2018-07-15T02:38:17.884Z,17.43
2018-07-15T02:39:17.857Z,17.20
2018-07-15T02:40:17.963Z,17.06
2018-07-15T02:41:18.061Z,16.93
2018-07-15T02:42:18.152Z,16.95
2018-07-15T02:43:18.412Z,16.77
2018-07-15T02:44:18.296Z,16.70
2018-07-15T02:45:18.459Z,16.71
2018-07-15T02:46:18.447Z,16.68
2018-07-15T02:47:18.756Z,16.74
2018-07-15T02:48:18.665Z,16.85
2018-07-15T02:49:18.757Z,16.92
2018-07-15T02:50:18.849Z,16.95
2018-07-15T02:51:18.968Z,16.96
2018-07-15T02:52:19.112Z,17.04
2018-07-15T02:53:19.240Z,17.07
2018-07-15T02:54:19.338Z,16.99
2018-07-15T02:55:19.718Z,17.03
2018-07-15T02:56:19.611Z,17.00
2018-07-15T02:57:19.701Z,17.18
2018-07-15T02:58:20.181Z,17.14
2018-07-15T02:59:20.013Z,17.22
2018-07-15T03:00:20.026Z,17.10
2018-07-15T03:01:20.232Z,17.25
2018-07-15T03:02:20.165Z,17.14
2018-07-15T03:03:20.262Z,17.20
2018-07-15T03:04:20.355Z,17.20
2018-07-15T03:05:20.929Z,17.28
2018-07-15T03:06:20.534Z,17.28
2018-07-15T03:07:20.708Z,17.28
2018-07-15T03:08:20.746Z,17.29
2018-07-15T03:09:20.877Z,17.26
2018-07-15T03:10:20.904Z,17.20
2018-07-15T03:11:20.991Z,17.25
2018-07-15T03:12:21.082Z,17.20
2018-07-15T03:13:21.173Z,16.99
2018-07-15T03:14:21.275Z,16.96
2018-07-15T03:15:21.380Z,16.99
2018-07-15T03:16:21.477Z,16.92
2018-07-15T03:17:21.585Z,16.92
2018-07-15T03:18:21.885Z,16.89
2018-07-15T03:19:21.727Z,16.92
2018-07-15T03:20:21.821Z,17.00
2018-07-15T03:21:21.920Z,17.03
2018-07-15T03:22:22.024Z,17.00
2018-07-15T03:23:22.173Z,17.03
2018-07-15T03:24:22.340Z,17.07
2018-07-15T03:25:22.315Z,17.03
2018-07-15T03:26:22.422Z,17.04
2018-07-15T03:27:22.520Z,17.06
2018-07-15T03:28:22.663Z,17.10
2018-07-15T03:29:22.677Z,17.04
2018-07-15T03:30:22.785Z,17.03
2018-07-15T03:31:22.925Z,17.00
2018-07-15T03:32:22.980Z,17.04
2018-07-15T03:33:23.100Z,16.88
2018-07-15T03:34:23.203Z,16.70
2018-07-15T03:35:23.304Z,16.58
2018-07-15T03:36:23.455Z,16.41
2018-07-15T03:37:23.556Z,16.44
2018-07-15T03:38:23.653Z,16.40
2018-07-15T03:39:23.861Z,16.22
2018-07-15T03:40:23.826Z,16.16
2018-07-15T03:41:23.928Z,16.20
2018-07-15T03:42:24.034Z,16.12
2018-07-15T03:43:24.064Z,16.00
2018-07-15T03:44:24.171Z,16.11
2018-07-15T03:45:24.268Z,16.15
2018-07-15T03:46:24.362Z,16.07
2018-07-15T03:47:24.462Z,16.06
2018-07-15T03:48:24.550Z,16.26
2018-07-15T03:49:24.649Z,16.30
2018-07-15T03:50:24.776Z,16.35
2018-07-15T03:51:24.870Z,16.48
2018-07-15T03:52:24.967Z,16.50
2018-07-15T03:53:25.066Z,16.53
2018-07-15T03:54:25.165Z,16.59
2018-07-15T03:55:25.264Z,16.65
2018-07-15T03:56:25.404Z,16.58
2018-07-15T03:57:25.565Z,16.68
2018-07-15T03:58:25.548Z,16.65
2018-07-15T03:59:25.633Z,16.42
2018-07-15T04:00:25.747Z,16.27
2018-07-15T04:01:25.842Z,16.20
2018-07-15T04:02:25.976Z,16.16
2018-07-15T04:03:26.079Z,16.04
2018-07-15T04:04:26.184Z,16.01
2018-07-15T04:05:26.320Z,16.25
2018-07-15T04:06:26.452Z,16.20
2018-07-15T04:07:26.487Z,16.26
2018-07-15T04:08:26.598Z,16.45
2018-07-15T04:09:26.703Z,16.45
2018-07-15T04:10:26.813Z,16.52
2018-07-15T04:11:26.924Z,16.53
2018-07-15T04:12:27.025Z,16.49
2018-07-15T04:13:27.125Z,16.58
2018-07-15T04:14:27.255Z,16.62
2018-07-15T04:15:27.382Z,16.70
2018-07-15T04:16:27.484Z,16.56
2018-07-15T04:17:27.579Z,16.49
2018-07-15T04:18:27.706Z,16.26
2018-07-15T04:19:27.792Z,16.25
2018-07-15T04:20:27.891Z,16.18
2018-07-15T04:21:27.992Z,16.16
2018-07-15T04:22:28.160Z,16.34
2018-07-15T04:23:28.156Z,16.33
2018-07-15T04:24:28.260Z,16.45
2018-07-15T04:25:28.357Z,16.52
2018-07-15T04:26:28.453Z,16.58
2018-07-15T04:27:28.568Z,16.45
2018-07-15T04:28:28.671Z,16.41
2018-07-15T04:29:28.765Z,16.40
2018-07-15T04:30:28.876Z,16.30
2018-07-15T04:31:28.994Z,16.35
2018-07-15T04:32:29.115Z,16.49
2018-07-15T04:33:29.213Z,16.45
2018-07-15T04:34:29.313Z,16.60
2018-07-15T04:35:29.412Z,16.63
2018-07-15T04:36:29.513Z,16.65
2018-07-15T04:37:29.614Z,16.78
2018-07-15T04:38:29.711Z,16.86
2018-07-15T04:39:29.821Z,16.81
2018-07-15T04:40:29.915Z,16.77
2018-07-15T04:41:30.007Z,16.96
2018-07-15T04:42:30.101Z,16.96
2018-07-15T04:43:30.227Z,17.00
2018-07-15T04:44:30.302Z,17.13
2018-07-15T04:45:30.436Z,17.17
2018-07-15T04:46:30.730Z,17.17
2018-07-15T04:47:30.571Z,17.08
2018-07-15T04:48:30.671Z,17.26
2018-07-15T04:49:30.769Z,17.23
2018-07-15T04:50:30.868Z,17.35
2018-07-15T04:51:30.969Z,17.25
2018-07-15T04:52:31.066Z,17.26
2018-07-15T04:53:31.164Z,17.36
2018-07-15T04:54:31.281Z,17.35
2018-07-15T04:55:31.385Z,17.46
2018-07-15T04:56:31.483Z,17.46
2018-07-15T04:57:31.586Z,17.48
2018-07-15T04:58:31.670Z,17.46
2018-07-15T04:59:31.770Z,17.46
2018-07-15T05:00:31.875Z,17.47
2018-07-15T05:01:31.994Z,17.50
2018-07-15T05:02:32.095Z,17.53
2018-07-15T05:03:32.189Z,17.55
2018-07-15T05:04:32.285Z,17.44
2018-07-15T05:05:32.390Z,17.41
2018-07-15T05:06:32.486Z,17.41
2018-07-15T05:07:32.586Z,17.41
2018-07-15T05:08:32.705Z,17.28
2018-07-15T05:09:32.804Z,17.25
2018-07-15T05:10:32.902Z,17.07
2018-07-15T05:11:33.002Z,17.13
2018-07-15T05:12:33.104Z,17.26
2018-07-15T05:13:33.201Z,17.32
2018-07-15T05:14:33.304Z,17.29
2018-07-15T05:15:33.417Z,17.28
2018-07-15T05:16:33.522Z,17.36
2018-07-15T05:17:33.606Z,17.43
2018-07-15T05:18:33.768Z,17.50
2018-07-15T05:19:33.800Z,17.59
2018-07-15T05:20:33.899Z,17.47
2018-07-15T05:21:33.997Z,17.55
2018-07-15T05:22:34.094Z,17.46
2018-07-15T05:23:34.190Z,17.59
2018-07-15T05:24:34.289Z,17.51
2018-07-15T05:25:34.387Z,17.62
2018-07-15T05:26:34.485Z,17.71
2018-07-15T05:27:34.585Z,17.79
2018-07-15T05:28:34.683Z,17.79
2018-07-15T05:29:34.773Z,17.87
2018-07-15T05:30:34.867Z,17.95
2018-07-15T05:31:34.961Z,18.40
2018-07-15T05:32:35.060Z,18.95
2018-07-15T05:33:35.158Z,19.72
2018-07-15T05:34:35.257Z,20.49
2018-07-15T05:35:35.359Z,20.91
2018-07-15T05:36:35.459Z,21.14
2018-07-15T05:37:35.557Z,21.63
2018-07-15T05:38:35.649Z,22.19
2018-07-15T05:39:35.748Z,22.54
2018-07-15T05:40:35.848Z,23.01
2018-07-15T05:41:35.946Z,23.53
2018-07-15T05:42:36.072Z,23.80
2018-07-15T05:43:36.174Z,24.08
2018-07-15T05:44:36.277Z,24.27
2018-07-15T05:45:36.377Z,24.61
2018-07-15T05:46:36.481Z,24.97
2018-07-15T05:47:36.585Z,25.01
2018-07-15T05:48:36.689Z,25.34
2018-07-15T05:49:36.824Z,25.68
2018-07-15T05:50:36.891Z,25.86
2018-07-15T05:51:36.991Z,25.82
2018-07-15T05:52:37.095Z,26.25
2018-07-15T05:53:37.202Z,26.62
2018-07-15T05:54:37.308Z,26.92
2018-07-15T05:55:37.413Z,27.06
2018-07-15T05:56:37.519Z,26.89
2018-07-15T05:57:37.682Z,27.13
2018-07-15T05:58:37.787Z,27.36
2018-07-15T05:59:37.900Z,27.69
2018-07-15T06:00:38.004Z,27.80
2018-07-15T06:01:38.110Z,27.50
2018-07-15T06:02:38.214Z,27.73
2018-07-15T06:03:38.319Z,27.92
2018-07-15T06:04:38.426Z,27.23
2018-07-15T06:05:38.533Z,27.35
2018-07-15T06:06:38.653Z,27.24
2018-07-15T06:07:38.783Z,27.38
2018-07-15T06:08:38.891Z,27.24
2018-07-15T06:09:39.004Z,27.77
2018-07-15T06:10:39.144Z,27.96
2018-07-15T06:11:39.220Z,28.29
2018-07-15T06:12:39.330Z,28.36
2018-07-15T06:13:39.432Z,28.51
2018-07-15T06:14:39.541Z,28.80
2018-07-15T06:15:39.653Z,28.88
2018-07-15T06:16:39.771Z,28.63
2018-07-15T06:17:39.872Z,28.66
2018-07-15T06:18:39.978Z,27.99
2018-07-15T06:19:40.120Z,27.77
2018-07-15T06:20:40.225Z,27.43
2018-07-15T06:21:40.343Z,27.31
2018-07-15T06:22:40.500Z,27.19
2018-07-15T06:23:40.568Z,25.87
2018-07-15T06:24:40.669Z,25.56
2018-07-15T06:25:40.748Z,25.05
2018-07-15T06:26:40.858Z,25.16
2018-07-15T06:27:40.977Z,25.19
2018-07-15T06:28:41.081Z,25.28
2018-07-15T06:29:41.199Z,25.35
2018-07-15T06:30:41.312Z,25.12
2018-07-15T06:31:41.485Z,25.07
2018-07-15T06:32:41.533Z,25.12
2018-07-15T06:33:41.641Z,25.19
2018-07-15T06:34:41.740Z,24.68
2018-07-15T06:35:41.862Z,24.59
2018-07-15T06:36:41.971Z,24.61
2018-07-15T06:37:42.080Z,24.60
2018-07-15T06:38:42.189Z,24.90
2018-07-15T06:39:42.297Z,24.98
2018-07-15T06:40:42.406Z,25.05
2018-07-15T06:41:42.502Z,24.95
2018-07-15T06:42:42.610Z,25.07
2018-07-15T06:43:42.920Z,25.05
2018-07-15T06:44:42.802Z,24.53
2018-07-15T06:45:42.909Z,24.22
2018-07-15T06:46:43.005Z,23.39
2018-07-15T06:47:43.116Z,23.31
2018-07-15T06:48:43.223Z,23.47
2018-07-15T06:49:43.339Z,23.47
2018-07-15T06:50:43.452Z,23.55
2018-07-15T06:51:43.841Z,23.42
2018-07-15T06:52:43.669Z,23.39
2018-07-15T06:53:43.787Z,23.15
2018-07-15T06:54:43.875Z,23.22
2018-07-15T06:55:43.995Z,23.26
2018-07-15T06:56:44.237Z,23.24
2018-07-15T06:57:44.218Z,23.19
2018-07-15T06:58:44.318Z,23.35
2018-07-15T06:59:44.586Z,23.43
2018-07-15T07:00:44.568Z,23.68
2018-07-15T07:01:44.670Z,23.55
2018-07-15T07:02:44.845Z,22.80
2018-07-15T07:03:44.888Z,22.80
2018-07-15T07:04:44.993Z,22.84
2018-07-15T07:05:45.123Z,23.05
2018-07-15T07:06:45.318Z,23.08
2018-07-15T07:07:45.346Z,23.15
2018-07-15T07:08:45.405Z,23.26
2018-07-15T07:09:45.580Z,23.39
2018-07-15T07:10:45.718Z,23.11
2018-07-15T07:11:45.851Z,22.90
2018-07-15T07:12:45.955Z,22.94
2018-07-15T07:13:46.047Z,22.69
2018-07-15T07:14:46.259Z,22.68
2018-07-15T07:15:46.308Z,22.72
2018-07-15T07:16:46.396Z,22.80
2018-07-15T07:17:46.593Z,22.94
2018-07-15T07:18:46.704Z,23.01
2018-07-15T07:19:46.695Z,23.20
2018-07-15T07:20:46.790Z,23.50
2018-07-15T07:21:46.897Z,23.42
2018-07-15T07:22:47.006Z,23.04
2018-07-15T07:23:47.097Z,22.97
2018-07-15T07:24:47.193Z,23.14
2018-07-15T07:25:47.361Z,23.22
2018-07-15T07:26:47.433Z,23.19
2018-07-15T07:27:47.548Z,23.05
2018-07-15T07:28:48.230Z,23.05
2018-07-15T07:29:48.266Z,22.86
2018-07-15T07:30:47.885Z,22.94
2018-07-15T07:31:48.011Z,23.19
2018-07-15T07:32:48.133Z,23.32
2018-07-15T07:33:48.234Z,23.47
2018-07-15T07:34:48.395Z,23.65
2018-07-15T07:35:48.501Z,23.55
2018-07-15T07:36:48.607Z,23.70
2018-07-15T07:37:48.780Z,23.75
2018-07-15T07:38:48.838Z,23.62
2018-07-15T07:39:48.874Z,23.32
2018-07-15T07:40:49.032Z,23.39
2018-07-15T07:41:49.114Z,23.04
2018-07-15T07:42:49.261Z,23.09
2018-07-15T07:43:49.648Z,23.29
2018-07-15T07:44:49.495Z,23.46
2018-07-15T07:45:49.699Z,23.71
2018-07-15T07:46:49.670Z,23.64
2018-07-15T07:47:49.761Z,23.75
2018-07-15T07:48:49.993Z,23.90
2018-07-15T07:49:49.991Z,24.04
2018-07-15T07:50:50.102Z,23.86
2018-07-15T07:51:50.196Z,23.76
2018-07-15T07:52:50.337Z,23.80
2018-07-15T07:53:50.439Z,23.67
2018-07-15T07:54:50.589Z,23.72
2018-07-15T07:55:50.698Z,23.76
2018-07-15T07:56:50.818Z,23.77
2018-07-15T07:57:50.896Z,23.87
2018-07-15T07:58:51.005Z,24.05
2018-07-15T07:59:51.150Z,24.12
2018-07-15T08:00:51.245Z,24.31
2018-07-15T08:01:51.375Z,24.27
2018-07-15T08:02:51.512Z,24.39
2018-07-15T08:03:51.672Z,24.56
2018-07-15T08:04:51.657Z,24.52
2018-07-15T08:05:51.763Z,24.69
2018-07-15T08:06:51.863Z,24.77
2018-07-15T08:07:51.983Z,24.83
2018-07-15T08:08:52.083Z,24.79
2018-07-15T08:09:52.193Z,24.52
2018-07-15T08:10:52.336Z,24.41
2018-07-15T08:11:52.496Z,24.49
2018-07-15T08:12:52.597Z,24.54
2018-07-15T08:13:52.675Z,24.53
2018-07-15T08:14:52.797Z,24.50
2018-07-15T08:15:52.909Z,24.67
2018-07-15T08:16:53.128Z,24.71
2018-07-15T08:17:53.141Z,24.76
2018-07-15T08:18:53.246Z,24.91
2018-07-15T08:19:53.342Z,24.98
2018-07-15T08:20:53.451Z,25.01
2018-07-15T08:21:53.574Z,25.00
2018-07-15T08:22:53.682Z,24.94
2018-07-15T08:23:53.857Z,24.94
2018-07-15T08:24:53.854Z,25.09
2018-07-15T08:25:54.013Z,24.77
2018-07-15T08:26:54.116Z,24.75
2018-07-15T08:27:54.230Z,24.85
2018-07-15T08:28:54.368Z,25.06
2018-07-15T08:29:54.477Z,24.95
2018-07-15T08:30:54.576Z,25.05
2018-07-15T08:31:54.750Z,24.91
2018-07-15T08:32:54.734Z,24.61
2018-07-15T08:33:54.831Z,24.79
2018-07-15T08:34:54.987Z,24.67
2018-07-15T08:35:55.068Z,24.56
2018-07-15T08:36:55.197Z,24.67
2018-07-15T08:37:55.352Z,24.90
2018-07-15T08:38:55.467Z,25.07
2018-07-15T08:39:55.570Z,25.32
2018-07-15T08:40:55.678Z,25.19
2018-07-15T08:41:55.778Z,25.42
2018-07-15T08:42:55.889Z,25.46
2018-07-15T08:43:55.986Z,25.42
2018-07-15T08:44:56.088Z,25.46
2018-07-15T08:45:56.228Z,25.56
2018-07-15T08:46:56.286Z,25.54
2018-07-15T08:47:56.388Z,25.83
2018-07-15T08:48:56.494Z,25.82
2018-07-15T08:49:56.609Z,25.84
2018-07-15T08:50:56.709Z,25.74
2018-07-15T08:51:56.811Z,25.86
2018-07-15T08:52:56.998Z,25.82
2018-07-15T08:53:56.977Z,25.84
2018-07-15T08:54:57.083Z,26.02
2018-07-15T08:55:57.247Z,26.01
2018-07-15T08:56:57.347Z,25.87
2018-07-15T08:57:57.454Z,25.99
2018-07-15T08:58:57.596Z,26.05
2018-07-15T08:59:57.700Z,26.21
2018-07-15T09:00:57.886Z,26.22
2018-07-15T09:01:57.898Z,26.32
2018-07-15T09:02:58.014Z,26.37
2018-07-15T09:03:58.117Z,26.47
2018-07-15T09:04:58.209Z,26.44
2018-07-15T09:05:58.341Z,26.40
2018-07-15T09:06:58.483Z,26.61
2018-07-15T09:07:58.586Z,26.74
2018-07-15T09:08:58.682Z,26.83
2018-07-15T09:09:58.796Z,26.95
2018-07-15T09:10:58.896Z,26.96
2018-07-15T09:11:59.033Z,27.09
2018-07-15T09:12:59.138Z,26.99
2018-07-15T09:13:59.250Z,27.09
2018-07-15T09:14:59.348Z,27.06
2018-07-15T09:15:59.501Z,27.13
2018-07-15T09:16:59.601Z,27.11
2018-07-15T09:17:59.703Z,27.06
2018-07-15T09:18:59.828Z,27.14
2018-07-15T09:19:59.928Z,27.26
2018-07-15T09:21:00.045Z,27.24
2018-07-15T09:22:00.139Z,27.28
2018-07-15T09:23:00.255Z,27.10
2018-07-15T09:24:00.389Z,27.19
2018-07-15T09:25:00.504Z,27.26
2018-07-15T09:26:00.545Z,27.20
2018-07-15T09:27:00.720Z,27.28
2018-07-15T09:28:00.785Z,27.42
2018-07-15T09:29:00.809Z,27.41
2018-07-15T09:30:00.903Z,27.41
2018-07-15T09:31:00.992Z,27.46
2018-07-15T09:32:01.109Z,27.48
2018-07-15T09:33:01.219Z,27.51
2018-07-15T09:34:01.327Z,27.61
2018-07-15T09:35:01.433Z,27.64
2018-07-15T09:36:01.538Z,27.50
2018-07-15T09:37:01.646Z,27.47
2018-07-15T09:38:01.767Z,27.42
2018-07-15T09:39:01.871Z,27.32
2018-07-15T09:40:01.992Z,27.23
2018-07-15T09:41:02.095Z,27.23
2018-07-15T09:42:02.190Z,27.38
2018-07-15T09:43:02.294Z,27.57
2018-07-15T09:44:02.401Z,27.47
2018-07-15T09:45:02.509Z,27.21
2018-07-15T09:46:02.607Z,27.38
2018-07-15T09:47:02.731Z,27.39
2018-07-15T09:48:02.809Z,27.54
2018-07-15T09:49:02.911Z,27.64
2018-07-15T09:50:03.021Z,27.82
2018-07-15T09:51:03.147Z,27.85
2018-07-15T09:52:03.251Z,28.03
2018-07-15T09:53:03.362Z,28.07
2018-07-15T09:54:03.470Z,28.10
2018-07-15T09:55:03.577Z,27.98
2018-07-15T09:56:03.684Z,27.57
2018-07-15T09:57:03.789Z,26.98
2018-07-15T09:58:03.894Z,26.59
2018-07-15T09:59:04.006Z,26.77
2018-07-15T10:00:04.106Z,26.83
2018-07-15T10:01:04.215Z,27.06
2018-07-15T10:02:04.318Z,27.31
2018-07-15T10:03:04.428Z,27.39
2018-07-15T10:04:04.531Z,27.62
2018-07-15T10:05:04.634Z,27.74
2018-07-15T10:06:04.744Z,27.74
2018-07-15T10:07:04.846Z,27.67
2018-07-15T10:08:04.949Z,27.73
2018-07-15T10:09:05.051Z,27.86
2018-07-15T10:10:05.156Z,27.98
2018-07-15T10:11:05.262Z,28.10
2018-07-15T10:12:05.366Z,28.14
2018-07-15T10:13:05.475Z,28.13
2018-07-15T10:14:05.580Z,28.10
2018-07-15T10:15:05.694Z,28.09
2018-07-15T10:16:05.794Z,28.32
2018-07-15T10:17:05.903Z,28.01
2018-07-15T10:18:06.002Z,27.76
2018-07-15T10:19:06.114Z,27.85
2018-07-15T10:20:06.218Z,27.50
2018-07-15T10:21:06.322Z,27.58
2018-07-15T10:22:06.438Z,27.70
2018-07-15T10:23:06.545Z,27.47
2018-07-15T10:24:06.653Z,27.24
2018-07-15T10:25:06.758Z,27.43
2018-07-15T10:26:06.869Z,27.58
2018-07-15T10:27:06.976Z,27.71
2018-07-15T10:28:07.084Z,27.47
2018-07-15T10:29:07.193Z,27.46
2018-07-15T10:30:07.297Z,27.57
2018-07-15T10:31:07.402Z,27.76
2018-07-15T10:32:07.554Z,27.74
2018-07-15T10:33:07.644Z,27.98
2018-07-15T10:34:07.770Z,28.17
2018-07-15T10:35:07.831Z,28.35
2018-07-15T10:36:07.947Z,28.32
2018-07-15T10:37:08.041Z,28.36
2018-07-15T10:38:08.146Z,28.36
2018-07-15T10:39:08.296Z,28.63
2018-07-15T10:40:08.357Z,28.63
2018-07-15T10:41:08.466Z,28.44
2018-07-15T10:42:08.568Z,28.40
2018-07-15T10:43:08.673Z,28.44
2018-07-15T10:44:08.781Z,28.59
2018-07-15T10:45:08.883Z,28.72
2018-07-15T10:46:09.047Z,28.81
2018-07-15T10:47:09.154Z,28.93
2018-07-15T10:48:09.270Z,29.03
2018-07-15T10:49:09.368Z,29.10
2018-07-15T10:50:09.474Z,29.18
2018-07-15T10:51:09.580Z,29.10
2018-07-15T10:52:09.689Z,29.20
2018-07-15T10:53:09.797Z,29.23
2018-07-15T10:54:09.949Z,29.08
2018-07-15T10:55:10.009Z,29.08
2018-07-15T10:56:10.108Z,29.10
2018-07-15T10:57:10.214Z,28.80
2018-07-15T10:58:10.326Z,28.65
2018-07-15T10:59:10.430Z,28.73
2018-07-15T11:00:10.534Z,28.81
2018-07-15T11:01:10.639Z,28.88
2018-07-15T11:02:10.746Z,29.03
2018-07-15T11:03:10.863Z,29.15
2018-07-15T11:04:10.972Z,29.33
2018-07-15T11:05:11.079Z,29.35
2018-07-15T11:06:11.181Z,29.29
2018-07-15T11:07:11.289Z,29.25
2018-07-15T11:08:11.395Z,29.13
2018-07-15T11:09:11.504Z,29.28
2018-07-15T11:10:11.611Z,29.25
2018-07-15T11:11:11.717Z,29.13
2018-07-15T11:12:11.825Z,29.28
2018-07-15T11:13:11.935Z,29.41
2018-07-15T11:14:12.041Z,29.56
2018-07-15T11:15:12.149Z,29.60
2018-07-15T11:16:12.258Z,29.07
2018-07-15T11:17:12.363Z,28.59
2018-07-15T11:18:12.475Z,28.43
2018-07-15T11:19:12.580Z,28.53
2018-07-15T11:20:12.686Z,28.65
2018-07-15T11:21:12.796Z,28.80
2018-07-15T11:22:12.904Z,28.62
2018-07-15T11:23:13.011Z,28.53
2018-07-15T11:24:13.128Z,28.40
2018-07-15T11:25:13.232Z,28.25
2018-07-15T11:26:13.403Z,28.29
2018-07-15T11:27:13.450Z,28.53
2018-07-15T11:28:13.545Z,28.60
2018-07-15T11:29:13.637Z,28.75
2018-07-15T11:30:13.754Z,28.91
2018-07-15T11:31:13.881Z,29.00
2018-07-15T11:32:13.958Z,29.13
2018-07-15T11:33:14.059Z,29.34
2018-07-15T11:34:14.197Z,29.55
2018-07-15T11:35:14.343Z,29.65
2018-07-15T11:36:14.457Z,29.65
2018-07-15T11:37:14.560Z,29.53
2018-07-15T11:38:14.657Z,29.37
2018-07-15T11:39:14.773Z,29.31
2018-07-15T11:40:14.885Z,29.28
2018-07-15T11:41:14.984Z,29.40
2018-07-15T11:42:15.083Z,29.47
2018-07-15T11:43:15.197Z,29.53
2018-07-15T11:44:15.287Z,29.71
2018-07-15T11:45:15.399Z,29.31
2018-07-15T11:46:15.507Z,29.00
2018-07-15T11:47:15.607Z,29.06
2018-07-15T11:48:15.730Z,29.15
2018-07-15T11:49:15.812Z,29.26
2018-07-15T11:50:15.936Z,29.16
2018-07-15T11:51:16.044Z,29.43
2018-07-15T11:52:16.210Z,29.31
2018-07-15T11:53:16.316Z,29.38
2018-07-15T11:54:16.411Z,29.35
2018-07-15T11:55:16.504Z,29.15
2018-07-15T11:56:16.610Z,29.16
2018-07-15T11:57:16.755Z,29.15
2018-07-15T11:58:16.850Z,29.34
2018-07-15T11:59:16.967Z,29.33
2018-07-15T12:00:17.095Z,29.37
2018-07-15T12:01:17.241Z,29.43
2018-07-15T12:02:17.334Z,29.47
2018-07-15T12:03:17.432Z,29.16
2018-07-15T12:04:17.540Z,29.11
2018-07-15T12:05:17.637Z,29.16
2018-07-15T12:06:17.752Z,28.63
2018-07-15T12:07:17.857Z,28.47
2018-07-15T12:08:17.954Z,28.69
2018-07-15T12:09:18.057Z,28.62
2018-07-15T12:10:18.221Z,28.78
2018-07-15T12:11:18.315Z,28.91
2018-07-15T12:12:18.426Z,29.00
2018-07-15T12:13:18.527Z,28.75
2018-07-15T12:14:18.651Z,28.81
2018-07-15T12:15:18.757Z,28.90
2018-07-15T12:16:18.875Z,29.03
2018-07-15T12:17:18.987Z,29.06
2018-07-15T12:18:19.092Z,29.10
2018-07-15T12:19:19.241Z,29.25
2018-07-15T12:20:19.301Z,28.93
2018-07-15T12:21:19.411Z,28.93
2018-07-15T12:22:19.521Z,29.15
2018-07-15T12:23:19.628Z,28.87
2018-07-15T12:24:19.734Z,28.87
2018-07-15T12:25:19.846Z,29.04
2018-07-15T12:26:19.943Z,29.22
2018-07-15T12:27:20.065Z,29.29
2018-07-15T12:28:20.215Z,29.50
2018-07-15T12:29:20.279Z,29.59
2018-07-15T12:30:20.392Z,29.68
2018-07-15T12:31:20.503Z,29.62
2018-07-15T12:32:20.613Z,29.65
2018-07-15T12:33:20.705Z,29.75
2018-07-15T12:34:20.837Z,29.74
2018-07-15T12:35:20.945Z,29.79
2018-07-15T12:36:21.054Z,29.77
2018-07-15T12:37:21.164Z,29.99
2018-07-15T12:38:21.264Z,30.15
2018-07-15T12:39:21.376Z,30.21
2018-07-15T12:40:21.500Z,30.03
2018-07-15T12:41:21.614Z,29.89
2018-07-15T12:42:21.715Z,29.93
2018-07-15T12:43:21.854Z,30.02
2018-07-15T12:44:21.939Z,30.24
2018-07-15T12:45:22.045Z,30.27
2018-07-15T12:46:22.142Z,30.24
2018-07-15T12:47:22.244Z,30.11
2018-07-15T12:48:22.347Z,30.16
2018-07-15T12:49:22.442Z,30.19
2018-07-15T12:50:22.539Z,30.18
2018-07-15T12:51:22.649Z,30.24
2018-07-15T12:52:22.752Z,30.18
2018-07-15T12:53:22.852Z,30.29