createdAt,value
2022-07-29T00:02:57.075Z,13.63
2022-07-29T00:05:59.659Z,13.57
2022-07-29T00:09:04.991Z,13.52
2022-07-29T00:12:07.860Z,13.47
2022-07-29T00:15:12.559Z,13.45
2022-07-29T00:18:15.078Z,13.45
2022-07-29T00:21:17.747Z,13.31
2022-07-29T00:24:21.720Z,13.26
2022-07-29T00:27:24.424Z,13.22
2022-07-29T00:30:26.965Z,13.23
2022-07-29T00:33:30.342Z,13.30
2022-07-29T00:36:32.462Z,13.28
2022-07-29T00:39:36.391Z,13.27
2022-07-29T00:42:45.577Z,13.24
2022-07-29T00:45:48.198Z,13.27
2022-07-29T00:48:50.785Z,13.28
2022-07-29T00:51:53.603Z,13.30
2022-07-29T00:54:58.429Z,13.24
2022-07-29T00:58:01.601Z,13.18
2022-07-29T01:01:04.226Z,13.16
2022-07-29T01:04:08.415Z,13.18
2022-07-29T01:07:11.997Z,13.17
2022-07-29T01:10:17.217Z,13.15
2022-07-29T01:13:20.343Z,13.12
2022-07-29T01:16:28.162Z,13.12
2022-07-29T01:19:49.620Z,13.15
2022-07-29T01:23:11.179Z,13.12
2022-07-29T01:26:34.856Z,13.08
2022-07-29T01:29:43.291Z,13.02
2022-07-29T01:32:51.983Z,13.00
2022-07-29T01:35:54.674Z,12.97
2022-07-29T01:39:04.593Z,12.94
2022-07-29T01:42:14.541Z,12.87
2022-07-29T01:45:22.544Z,12.87
2022-07-29T01:48:29.498Z,12.86
2022-07-29T01:51:35.305Z,12.84
2022-07-29T01:54:43.958Z,12.82
2022-07-29T01:57:50.676Z,12.78
2022-07-29T02:00:56.123Z,12.66
2022-07-29T02:04:01.140Z,12.59
2022-07-29T02:07:06.790Z,12.57
2022-07-29T02:10:11.954Z,12.55
2022-07-29T02:13:15.450Z,12.61
2022-07-29T02:16:22.645Z,12.72
2022-07-29T02:19:28.552Z,12.72
2022-07-29T02:22:33.114Z,12.65
2022-07-29T02:25:38.080Z,12.70
2022-07-29T02:28:42.065Z,12.67
2022-07-29T02:31:48.227Z,12.63
2022-07-29T02:34:51.778Z,12.64
2022-07-29T02:38:09.775Z,12.78
2022-07-29T02:41:15.361Z,12.71
2022-07-29T02:44:19.627Z,12.77
2022-07-29T02:47:29.759Z,12.78
2022-07-29T02:50:36.608Z,12.89
2022-07-29T02:53:40.550Z,12.97
2022-07-29T02:56:46.250Z,12.91
2022-07-29T02:59:52.287Z,12.95
2022-07-29T03:02:58.494Z,13.04
2022-07-29T03:06:04.381Z,13.01
2022-07-29T03:09:12.857Z,13.01
2022-07-29T03:12:16.811Z,13.11
2022-07-29T03:15:20.233Z,13.16
2022-07-29T03:18:24.324Z,13.10
2022-07-29T03:21:26.840Z,13.20
2022-07-29T03:24:31.979Z,13.20
2022-07-29T03:27:34.510Z,13.23
2022-07-29T03:30:37.149Z,13.26
2022-07-29T03:33:42.591Z,13.45
2022-07-29T03:36:45.111Z,13.61
2022-07-29T03:39:49.132Z,13.57
2022-07-29T03:42:54.157Z,13.58
2022-07-29T03:45:58.211Z,13.55
2022-07-29T03:49:04.798Z,13.47
2022-07-29T03:52:07.993Z,13.46
2022-07-29T03:55:11.764Z,13.53
2022-07-29T03:58:16.462Z,13.58
2022-07-29T04:01:20.551Z,13.61
2022-07-29T04:04:24.622Z,13.61
2022-07-29T04:07:30.722Z,13.69
2022-07-29T04:10:34.133Z,13.79
2022-07-29T04:13:38.293Z,13.77
2022-07-29T04:16:40.776Z,13.81
2022-07-29T04:19:44.591Z,13.83
2022-07-29T04:22:47.063Z,13.88
2022-07-29T04:25:49.885Z,13.87
2022-07-29T04:28:52.448Z,13.96
2022-07-29T04:31:54.956Z,14.03
2022-07-29T04:34:58.784Z,14.14
2022-07-29T04:38:01.268Z,14.16
2022-07-29T04:41:03.776Z,14.26
2022-07-29T04:44:07.455Z,14.36
2022-07-29T04:47:11.357Z,14.42
2022-07-29T04:50:15.186Z,14.52
2022-07-29T04:53:17.680Z,14.60
2022-07-29T04:56:20.171Z,14.67
2022-07-29T04:59:22.654Z,14.78
2022-07-29T05:02:25.280Z,14.86
2022-07-29T05:05:29.199Z,14.99
2022-07-29T05:08:31.691Z,15.10
2022-07-29T05:11:34.188Z,15.04
2022-07-29T05:14:36.681Z,15.42
2022-07-29T05:17:39.194Z,15.95
2022-07-29T05:20:43.439Z,16.82
2022-07-29T05:23:45.927Z,17.93
2022-07-29T05:26:48.439Z,18.41
2022-07-29T05:29:50.957Z,17.38
2022-07-29T05:32:53.422Z,16.85
2022-07-29T05:36:00.628Z,16.50
2022-07-29T05:39:03.625Z,16.34
2022-07-29T05:42:10.098Z,16.68
2022-07-29T05:45:12.860Z,16.99
2022-07-29T05:48:15.336Z,16.97
2022-07-29T05:51:19.175Z,16.69
2022-07-29T05:54:21.888Z,16.83
2022-07-29T05:57:25.828Z,17.65
2022-07-29T06:00:28.368Z,18.24
2022-07-29T06:03:32.196Z,18.76
2022-07-29T06:06:36.472Z,19.05
2022-07-29T06:09:39.019Z,19.08
2022-07-29T06:12:41.826Z,19.01
2022-07-29T06:15:44.429Z,18.62
2022-07-29T06:18:46.962Z,18.22
2022-07-29T06:21:50.811Z,18.22
2022-07-29T06:24:53.445Z,18.31
2022-07-29T06:27:56.098Z,18.69
2022-07-29T06:30:58.678Z,19.09
2022-07-29T06:34:01.221Z,19.89
2022-07-29T06:37:15.368Z,20.86
2022-07-29T06:40:35.988Z,20.69
2022-07-29T06:43:42.649Z,20.00
2022-07-29T06:46:54.044Z,19.80
2022-07-29T06:49:56.527Z,19.88
2022-07-29T06:53:00.345Z,19.58
2022-07-29T06:56:04.311Z,19.35
2022-07-29T06:59:07.162Z,19.44
2022-07-29T07:02:09.682Z,19.74
2022-07-29T07:05:12.323Z,20.69
2022-07-29T07:08:17.067Z,21.08
2022-07-29T07:11:19.582Z,21.32
2022-07-29T07:14:22.326Z,21.95
2022-07-29T07:17:25.211Z,22.50
2022-07-29T07:20:27.812Z,23.25
2022-07-29T07:23:31.676Z,23.28
2022-07-29T07:26:34.173Z,22.41
2022-07-29T07:29:37.169Z,22.02
2022-07-29T07:32:39.899Z,21.64
2022-07-29T07:35:42.609Z,21.33
2022-07-29T07:38:46.427Z,21.14
2022-07-29T07:41:48.970Z,21.15
2022-07-29T07:45:12.132Z,21.61
2022-07-29T07:48:13.956Z,22.68
2022-07-29T07:51:16.451Z,23.28
2022-07-29T07:54:20.396Z,24.19
2022-07-29T07:57:23.401Z,24.66
2022-07-29T08:00:25.973Z,24.91
2022-07-29T08:03:28.467Z,25.23
2022-07-29T08:06:31.003Z,25.57
2022-07-29T08:09:35.443Z,26.48
2022-07-29T08:12:38.239Z,26.58
2022-07-29T08:15:42.596Z,27.15
2022-07-29T08:18:46.622Z,27.77
2022-07-29T08:21:49.155Z,27.73
2022-07-29T08:24:57.081Z,26.64
2022-07-29T08:27:59.637Z,25.42
2022-07-29T08:31:02.119Z,25.29
2022-07-29T08:34:04.901Z,25.80
2022-07-29T08:37:07.397Z,25.24
2022-07-29T08:40:12.473Z,25.71
2022-07-29T08:43:15.086Z,25.53
2022-07-29T08:46:18.449Z,25.35
2022-07-29T08:49:21.116Z,26.81
2022-07-29T08:52:27.008Z,27.71
2022-07-29T08:55:31.302Z,27.07
2022-07-29T08:58:36.890Z,26.81
2022-07-29T09:01:42.325Z,27.40
2022-07-29T09:04:46.124Z,26.88
2022-07-29T09:07:49.052Z,26.49
2022-07-29T09:10:53.153Z,25.90
2022-07-29T09:13:55.774Z,25.58
2022-07-29T09:16:58.503Z,26.28
2022-07-29T09:20:10.784Z,26.06
2022-07-29T09:23:14.326Z,26.17
2022-07-29T09:26:30.539Z,26.52
2022-07-29T09:29:36.070Z,26.70
2022-07-29T09:32:56.888Z,27.56
2022-07-29T09:36:05.901Z,28.52
2022-07-29T09:39:08.738Z,27.85
2022-07-29T09:42:12.677Z,27.41
2022-07-29T09:45:28.991Z,27.57
2022-07-29T09:48:31.475Z,27.67
2022-07-29T09:51:38.175Z,27.69
2022-07-29T09:54:41.295Z,27.83
2022-07-29T09:57:45.983Z,27.62
2022-07-29T10:00:50.626Z,27.54
2022-07-29T10:03:54.307Z,28.05
2022-07-29T10:07:04.890Z,28.54
2022-07-29T10:10:08.551Z,29.23
2022-07-29T10:13:16.120Z,28.80
2022-07-29T10:16:19.101Z,28.74
2022-07-29T10:19:22.151Z,28.20
2022-07-29T10:22:50.650Z,28.76
2022-07-29T10:25:47.601Z,28.74
2022-07-29T10:28:51.396Z,28.78
2022-07-29T10:32:09.041Z,28.67
2022-07-29T10:35:23.943Z,28.50
2022-07-29T10:38:38.931Z,27.99
2022-07-29T10:42:01.393Z,27.64
2022-07-29T10:45:08.831Z,27.97
2022-07-29T10:48:11.483Z,28.50
2022-07-29T10:51:18.046Z,28.75
2022-07-29T10:54:21.560Z,28.61
2022-07-29T10:57:53.653Z,29.29
2022-07-29T11:00:53.189Z,28.11
2022-07-29T11:03:57.498Z,27.59
2022-07-29T11:07:09.998Z,27.39
2022-07-29T11:10:22.660Z,27.77
2022-07-29T11:13:51.102Z,29.03
2022-07-29T11:17:06.244Z,29.91
2022-07-29T11:20:37.750Z,30.65
2022-07-29T11:23:43.286Z,30.26
2022-07-29T11:27:08.519Z,28.86
2022-07-29T11:30:12.998Z,27.95
2022-07-29T11:33:54.581Z,29.19
2022-07-29T11:37:16.190Z,30.37
2022-07-29T11:40:21.409Z,30.48
2022-07-29T11:43:48.382Z,30.38
2022-07-29T11:46:54.077Z,30.26
2022-07-29T11:49:59.858Z,31.05
2022-07-29T11:53:08.829Z,32.26
2022-07-29T11:56:17.138Z,31.11
2022-07-29T11:59:21.827Z,29.40
2022-07-29T12:02:37.138Z,29.11
2022-07-29T12:05:48.182Z,28.27
2022-07-29T12:08:54.482Z,28.26
2022-07-29T12:12:04.938Z,28.10
2022-07-29T12:15:16.132Z,28.46
2022-07-29T12:18:23.927Z,28.54
2022-07-29T12:21:29.224Z,27.91
2022-07-29T12:24:45.607Z,28.15
2022-07-29T12:27:59.348Z,28.66
2022-07-29T12:31:02.818Z,28.53
2022-07-29T12:34:05.364Z,29.34
2022-07-29T12:37:11.249Z,29.35
2022-07-29T12:40:17.518Z,29.97
2022-07-29T12:43:22.126Z,29.24
2022-07-29T12:46:24.779Z,28.74
2022-07-29T12:49:27.377Z,28.60
2022-07-29T12:52:32.818Z,28.79
2022-07-29T12:55:46.077Z,29.80
2022-07-29T12:58:51.259Z,29.91
2022-07-29T13:01:54.492Z,30.06
2022-07-29T13:04:58.654Z,31.07
2022-07-29T13:08:22.133Z,31.69
2022-07-29T13:11:34.147Z,31.34
2022-07-29T13:14:38.944Z,30.28
2022-07-29T13:17:43.482Z,29.63
2022-07-29T13:20:50.632Z,29.03
2022-07-29T13:23:54.451Z,28.30
2022-07-29T13:26:56.935Z,28.17
2022-07-29T13:30:01.376Z,28.71
2022-07-29T13:33:03.880Z,28.71
2022-07-29T13:36:06.744Z,28.32
2022-07-29T13:39:12.234Z,27.95
2022-07-29T13:42:14.958Z,27.90
2022-07-29T13:45:17.557Z,27.87
2022-07-29T13:48:20.049Z,27.95
2022-07-29T13:51:22.615Z,28.22
2022-07-29T13:54:26.430Z,28.45
2022-07-29T13:57:30.331Z,28.88
2022-07-29T14:00:33.178Z,29.77
2022-07-29T14:03:35.746Z,30.30
2022-07-29T14:06:38.259Z,29.52
2022-07-29T14:09:44.491Z,28.92
2022-07-29T14:12:46.999Z,29.41
2022-07-29T14:15:49.494Z,29.23
2022-07-29T14:18:52.065Z,28.47
2022-07-29T14:21:54.606Z,28.50
2022-07-29T14:25:06.196Z,28.97
2022-07-29T14:28:17.385Z,29.13
2022-07-29T14:31:19.932Z,28.51
2022-07-29T14:34:22.471Z,27.81
2022-07-29T14:37:24.956Z,27.30
2022-07-29T14:40:28.889Z,27.18
2022-07-29T14:43:31.398Z,27.92
2022-07-29T14:46:33.975Z,28.84
2022-07-29T14:49:36.565Z,29.34
2022-07-29T14:52:39.163Z,29.07
2022-07-29T14:55:42.977Z,29.23
2022-07-29T14:58:51.500Z,29.36
2022-07-29T15:01:54.650Z,28.37
2022-07-29T15:04:57.451Z,27.65
2022-07-29T15:08:01.107Z,27.77
2022-07-29T15:11:04.938Z,28.11
2022-07-29T15:14:07.833Z,28.59
2022-07-29T15:17:10.468Z,28.84
2022-07-29T15:20:14.619Z,28.74
2022-07-29T15:23:17.139Z,28.50
2022-07-29T15:26:21.067Z,27.91
2022-07-29T15:29:23.601Z,27.16
2022-07-29T15:32:26.113Z,27.30
2022-07-29T15:35:28.615Z,27.16
2022-07-29T15:38:31.134Z,27.16
2022-07-29T15:41:35.806Z,27.68
2022-07-29T15:44:38.288Z,27.98
2022-07-29T15:47:40.899Z,27.99
2022-07-29T15:50:47.143Z,28.10
2022-07-29T15:53:53.384Z,28.18
2022-07-29T15:56:58.291Z,28.34
2022-07-29T16:00:01.073Z,28.20
2022-07-29T16:03:03.554Z,28.32
2022-07-29T16:06:06.537Z,28.20
2022-07-29T16:09:09.060Z,28.10
2022-07-29T16:12:15.239Z,27.83
2022-07-29T16:15:18.249Z,27.95
2022-07-29T16:18:20.747Z,27.65
2022-07-29T16:21:32.832Z,27.69
2022-07-29T16:24:35.331Z,27.86
2022-07-29T16:27:39.138Z,27.88
2022-07-29T16:30:41.618Z,27.84
2022-07-29T16:33:55.647Z,27.88
2022-07-29T16:36:59.043Z,28.00
2022-07-29T16:40:01.785Z,27.93
2022-07-29T16:43:05.606Z,27.56
2022-07-29T16:46:11.162Z,27.61
2022-07-29T16:49:21.625Z,27.46
2022-07-29T16:52:24.229Z,27.01
2022-07-29T16:55:28.603Z,26.78
2022-07-29T16:58:33.087Z,26.60
2022-07-29T17:01:35.617Z,26.53
2022-07-29T17:04:38.217Z,26.53
2022-07-29T17:07:41.397Z,26.44
2022-07-29T17:10:43.884Z,26.31
2022-07-29T17:13:47.765Z,26.32
2022-07-29T17:16:55.273Z,26.12
2022-07-29T17:20:04.874Z,25.98
2022-07-29T17:23:07.405Z,25.86
2022-07-29T17:26:09.903Z,25.79
2022-07-29T17:29:14.898Z,25.77
2022-07-29T17:32:17.530Z,25.67
2022-07-29T17:35:37.759Z,25.57
2022-07-29T17:38:40.276Z,25.58
2022-07-29T17:41:44.805Z,25.58
2022-07-29T17:44:48.668Z,25.56
2022-07-29T17:47:51.171Z,25.60
2022-07-29T17:50:53.694Z,25.61
2022-07-29T17:53:56.306Z,25.52
2022-07-29T17:56:58.971Z,25.46
2022-07-29T18:00:03.292Z,25.48
2022-07-29T18:03:11.440Z,25.51
2022-07-29T18:06:14.103Z,25.28
2022-07-29T18:09:16.609Z,24.99
2022-07-29T18:12:19.101Z,24.71
2022-07-29T18:15:22.980Z,24.53
2022-07-29T18:18:25.481Z,24.36
2022-07-29T18:21:45.853Z,24.20
2022-07-29T18:24:51.454Z,24.24
2022-07-29T18:27:57.256Z,24.24
2022-07-29T18:31:04.123Z,24.11
2022-07-29T18:34:06.889Z,23.97
2022-07-29T18:37:09.431Z,23.87
2022-07-29T18:40:13.466Z,23.67
2022-07-29T18:43:16.006Z,23.43
2022-07-29T18:46:19.847Z,23.26
2022-07-29T18:49:22.663Z,23.06
2022-07-29T18:52:25.223Z,23.00
2022-07-29T18:55:29.092Z,22.77
2022-07-29T18:58:33.308Z,22.67
2022-07-29T19:01:37.926Z,22.58
2022-07-29T19:04:41.170Z,22.50
2022-07-29T19:07:43.677Z,22.32
2022-07-29T19:10:46.516Z,22.31
2022-07-29T19:13:49.301Z,22.17
2022-07-29T19:16:53.124Z,21.93
2022-07-29T19:19:55.643Z,21.90
2022-07-29T19:22:58.511Z,21.79
2022-07-29T19:26:01.103Z,21.72
2022-07-29T19:29:04.394Z,21.62
2022-07-29T19:32:08.704Z,21.50
2022-07-29T19:35:28.336Z,21.38
2022-07-29T19:38:31.507Z,21.30
2022-07-29T19:41:34.373Z,21.25
2022-07-29T19:44:36.901Z,21.19
2022-07-29T19:47:40.794Z,21.14
2022-07-29T19:50:43.495Z,21.04
2022-07-29T19:53:46.201Z,21.01
2022-07-29T19:56:48.697Z,20.94
2022-07-29T19:59:52.172Z,20.85
2022-07-29T20:02:57.402Z,20.73
2022-07-29T20:06:00.029Z,20.55
2022-07-29T20:09:02.598Z,20.42
2022-07-29T20:12:06.543Z,20.31
2022-07-29T20:15:16.330Z,20.29
2022-07-29T20:18:20.552Z,20.15
2022-07-29T20:21:23.141Z,19.96
2022-07-29T20:24:25.726Z,19.87
2022-07-29T20:27:28.256Z,19.74
2022-07-29T20:30:30.757Z,19.58
2022-07-29T20:33:34.693Z,19.37
2022-07-29T20:36:37.587Z,19.16
2022-07-29T20:39:40.178Z,19.09
2022-07-29T20:42:42.680Z,19.14
2022-07-29T20:45:45.310Z,19.16
2022-07-29T20:48:49.182Z,19.16
2022-07-29T20:51:51.712Z,19.18
2022-07-29T20:54:54.206Z,19.15
2022-07-29T20:57:56.706Z,19.10
2022-07-29T21:00:59.222Z,19.05
2022-07-29T21:04:04.016Z,18.96
2022-07-29T21:07:06.531Z,18.76
2022-07-29T21:10:09.494Z,18.65
2022-07-29T21:13:12.386Z,18.56
2022-07-29T21:16:18.082Z,18.57
2022-07-29T21:19:22.028Z,18.54
2022-07-29T21:22:24.512Z,18.49
2022-07-29T21:25:27.205Z,18.47
2022-07-29T21:28:30.537Z,18.49
2022-07-29T21:31:33.043Z,18.56
2022-07-29T21:34:36.880Z,18.56
2022-07-29T21:37:39.894Z,18.68
2022-07-29T21:40:42.403Z,18.75
2022-07-29T21:43:46.038Z,18.73
2022-07-29T21:46:48.788Z,18.63
2022-07-29T21:49:52.959Z,18.51
2022-07-29T21:52:55.506Z,18.42
2022-07-29T21:55:58.059Z,18.43
2022-07-29T21:59:01.870Z,18.37
2022-07-29T22:02:04.429Z,18.40
2022-07-29T22:05:09.125Z,18.44
2022-07-29T22:08:11.705Z,18.37
2022-07-29T22:11:14.403Z,18.37
2022-07-29T22:14:18.475Z,18.23
2022-07-29T22:17:21.080Z,18.18
2022-07-29T22:20:25.363Z,18.13
2022-07-29T22:23:27.873Z,18.04
2022-07-29T22:26:30.579Z,17.94
2022-07-29T22:29:33.069Z,17.88
2022-07-29T22:32:35.569Z,17.80
2022-07-29T22:35:39.630Z,17.73
2022-07-29T22:38:42.130Z,17.62
2022-07-29T22:41:44.782Z,17.47
2022-07-29T22:44:47.434Z,17.33
2022-07-29T22:47:53.470Z,17.22
2022-07-29T22:51:03.649Z,17.09
2022-07-29T22:54:06.577Z,16.97
2022-07-29T22:57:09.065Z,16.67
2022-07-29T23:00:12.853Z,16.47
2022-07-29T23:03:15.392Z,16.40
2022-07-29T23:06:19.258Z,16.43
2022-07-29T23:09:21.791Z,16.44
2022-07-29T23:12:24.340Z,16.44
2022-07-29T23:15:26.890Z,16.39
2022-07-29T23:18:29.435Z,16.27
2022-07-29T23:21:33.555Z,16.19
2022-07-29T23:24:36.071Z,16.18
2022-07-29T23:27:38.673Z,16.22
2022-07-29T23:30:41.717Z,16.21
2022-07-29T23:33:44.324Z,16.15
2022-07-29T23:36:48.242Z,16.15
2022-07-29T23:39:50.740Z,16.18
2022-07-29T23:42:53.384Z,16.23
2022-07-29T23:45:58.181Z,16.21
2022-07-29T23:49:01.278Z,16.11
2022-07-29T23:52:05.928Z,16.05
2022-07-29T23:55:37.916Z,15.99
2022-07-29T23:58:31.573Z,15.92
