createdAt,value
2024-02-21T00:00:28.074Z,8.70
2024-02-21T00:02:56.142Z,8.60
2024-02-21T00:05:23.766Z,8.60
2024-02-21T00:07:50.671Z,8.60
2024-02-21T00:10:17.568Z,8.60
2024-02-21T00:12:44.368Z,8.70
2024-02-21T00:15:11.491Z,8.70
2024-02-21T00:17:38.372Z,8.70
2024-02-21T00:20:05.828Z,8.70
2024-02-21T00:22:34.574Z,8.60
2024-02-21T00:25:01.499Z,8.60
2024-02-21T00:27:28.778Z,8.60
2024-02-21T00:29:55.658Z,8.70
2024-02-21T00:32:22.509Z,8.70
2024-02-21T00:34:49.394Z,8.70
2024-02-21T00:37:16.257Z,8.70
2024-02-21T00:39:43.579Z,8.60
2024-02-21T00:42:10.433Z,8.60
2024-02-21T00:44:37.313Z,8.70
2024-02-21T00:47:04.206Z,8.60
2024-02-21T00:49:31.189Z,8.60
2024-02-21T00:51:58.083Z,8.60
2024-02-21T00:54:24.905Z,8.60
2024-02-21T00:56:51.727Z,8.60
2024-02-21T00:59:19.099Z,8.60
2024-02-21T01:01:46.014Z,8.60
2024-02-21T01:04:13.096Z,8.60
2024-02-21T01:06:41.046Z,8.60
2024-02-21T01:09:07.863Z,8.70
2024-02-21T01:11:34.750Z,8.60
2024-02-21T01:14:01.710Z,8.60
2024-02-21T01:16:28.658Z,8.60
2024-02-21T01:18:55.526Z,8.70
2024-02-21T01:21:22.416Z,8.70
2024-02-21T01:23:49.244Z,8.60
2024-02-21T01:26:16.583Z,8.70
2024-02-21T01:28:43.478Z,8.70
2024-02-21T01:31:10.580Z,8.60
2024-02-21T01:33:37.631Z,8.70
2024-02-21T01:36:05.230Z,8.60
2024-02-21T01:38:33.106Z,8.70
2024-02-21T01:41:00.074Z,8.70
2024-02-21T01:43:27.339Z,8.70
2024-02-21T02:18:15.370Z,8.40
2024-02-21T02:20:42.982Z,8.40
2024-02-21T02:23:19.529Z,8.50
2024-02-21T02:25:50.154Z,8.50
2024-02-21T02:28:17.186Z,8.50
2024-02-21T02:30:44.177Z,8.50
2024-02-21T02:33:11.223Z,8.60
2024-02-21T02:35:38.154Z,8.60
2024-02-21T02:38:05.609Z,8.50
2024-02-21T02:40:35.667Z,8.50
2024-02-21T02:43:02.769Z,8.50
2024-02-21T02:45:29.939Z,8.50
2024-02-21T02:48:00.157Z,8.50
2024-02-21T02:50:28.263Z,8.50
2024-02-21T02:52:56.229Z,8.50
2024-02-21T02:55:23.500Z,8.40
2024-02-21T02:57:50.834Z,8.40
2024-02-21T03:00:17.759Z,8.40
2024-02-21T03:02:49.201Z,8.40
2024-02-21T03:05:21.540Z,8.40
2024-02-21T03:07:50.090Z,8.40
2024-02-21T03:10:18.143Z,8.40
2024-02-21T03:12:45.916Z,8.40
2024-02-21T03:15:13.497Z,8.40
2024-02-21T03:17:41.376Z,8.40
2024-02-21T03:20:13.020Z,8.40
2024-02-21T03:22:41.812Z,8.40
2024-02-21T03:25:11.649Z,8.40
2024-02-21T03:27:38.791Z,8.40
2024-02-21T03:30:06.456Z,8.40
2024-02-21T03:32:33.441Z,8.40
2024-02-21T03:35:00.566Z,8.50
2024-02-21T03:37:27.604Z,8.50
2024-02-21T03:39:54.496Z,8.50
2024-02-21T03:42:21.332Z,8.50
2024-02-21T03:44:48.215Z,8.50
2024-02-21T03:47:15.073Z,8.50
2024-02-21T03:49:41.964Z,8.50
2024-02-21T03:52:09.351Z,8.50
2024-02-21T03:54:36.216Z,8.50
2024-02-21T03:57:03.642Z,8.50
2024-02-21T03:59:30.486Z,8.50
2024-02-21T04:01:57.390Z,8.50
2024-02-21T04:04:24.401Z,8.50
2024-02-21T04:06:51.786Z,8.50
2024-02-21T04:09:18.989Z,8.50
2024-02-21T04:11:46.110Z,8.50
2024-02-21T04:14:13.232Z,8.60
2024-02-21T04:16:41.128Z,8.50
2024-02-21T04:19:08.885Z,8.60
2024-02-21T04:21:36.832Z,8.60
2024-02-21T04:24:06.451Z,8.60
2024-02-21T04:26:33.900Z,8.60
2024-02-21T04:29:01.111Z,8.50
2024-02-21T04:31:28.125Z,8.60
2024-02-21T04:33:54.986Z,8.60
2024-02-21T04:36:21.832Z,8.60
2024-02-21T04:38:48.671Z,8.60
2024-02-21T04:41:15.896Z,8.60
2024-02-21T04:43:42.762Z,8.60
2024-02-21T04:46:09.637Z,8.60
2024-02-21T04:48:36.477Z,8.60
2024-02-21T04:51:03.367Z,8.70
2024-02-21T04:53:30.198Z,8.70
2024-02-21T04:55:57.176Z,8.60
2024-02-21T04:58:24.081Z,8.60
2024-02-21T05:00:51.007Z,8.60
2024-02-21T05:03:17.815Z,8.60
2024-02-21T05:05:44.987Z,8.60
2024-02-21T05:08:11.956Z,8.60
2024-02-21T05:10:38.848Z,8.50
2024-02-21T05:13:05.771Z,8.60
2024-02-21T05:15:32.695Z,8.60
2024-02-21T05:17:59.615Z,8.60
2024-02-21T05:20:26.669Z,8.60
2024-02-21T05:22:53.653Z,8.50
2024-02-21T05:25:20.647Z,8.50
2024-02-21T05:27:47.514Z,8.50
2024-02-21T05:30:14.577Z,8.50
2024-02-21T05:32:41.437Z,8.60
2024-02-21T05:35:09.020Z,8.50
2024-02-21T05:37:35.906Z,8.50
2024-02-21T05:40:02.766Z,8.50
2024-02-21T05:42:29.577Z,8.50
2024-02-21T05:44:56.377Z,8.50
2024-02-21T05:47:23.173Z,8.60
2024-02-21T05:49:50.213Z,8.60
2024-02-21T05:52:17.191Z,8.50
2024-02-21T05:54:44.050Z,8.50
2024-02-21T05:57:11.217Z,8.50
2024-02-21T05:59:44.713Z,8.50
2024-02-21T06:02:11.751Z,8.50
2024-02-21T06:04:38.660Z,8.50
2024-02-21T06:07:05.923Z,8.50
2024-02-21T06:09:33.056Z,8.50
2024-02-21T06:11:59.980Z,8.50
2024-02-21T06:14:26.963Z,8.50
2024-02-21T06:16:53.816Z,8.50
2024-02-21T06:19:20.811Z,8.50
2024-02-21T06:21:47.746Z,8.50
2024-02-21T06:24:14.596Z,8.50
2024-02-21T06:26:42.061Z,8.50
2024-02-21T06:29:08.825Z,8.60
2024-02-21T06:31:36.864Z,8.50
2024-02-21T06:34:04.206Z,8.60
2024-02-21T06:36:31.280Z,8.60
2024-02-21T06:38:58.389Z,8.60
2024-02-21T06:41:25.664Z,8.60
2024-02-21T06:43:52.586Z,8.60
2024-02-21T06:46:34.444Z,8.60
2024-02-21T06:49:02.545Z,8.60
2024-02-21T06:51:29.731Z,8.60
2024-02-21T06:53:56.906Z,8.60
2024-02-21T06:56:29.519Z,8.60
2024-02-21T06:58:57.171Z,8.70
2024-02-21T07:01:27.383Z,8.70
2024-02-21T07:03:54.367Z,8.70
2024-02-21T07:06:21.322Z,8.70
2024-02-21T07:08:48.235Z,8.60
2024-02-21T07:11:15.271Z,8.70
2024-02-21T07:13:42.583Z,8.70
2024-02-21T07:16:09.499Z,8.70
2024-02-21T07:18:36.356Z,8.70
2024-02-21T07:21:03.294Z,8.70
2024-02-21T07:23:30.137Z,8.70
2024-02-21T07:25:57.089Z,8.70
2024-02-21T07:28:23.956Z,8.70
2024-02-21T07:30:50.788Z,8.80
2024-02-21T07:33:17.670Z,8.80
2024-02-21T07:35:46.126Z,8.80
2024-02-21T07:38:13.875Z,8.80
2024-02-21T07:40:41.133Z,8.80
2024-02-21T07:43:08.019Z,8.80
2024-02-21T07:45:34.935Z,8.90
2024-02-21T07:48:02.020Z,8.90
2024-02-21T07:50:29.060Z,9.00
2024-02-21T07:52:56.211Z,9.00
2024-02-21T07:55:23.158Z,9.00
2024-02-21T07:57:50.728Z,9.10
2024-02-21T08:00:23.498Z,9.10
2024-02-21T08:02:50.801Z,9.10
2024-02-21T08:05:17.944Z,9.10
2024-02-21T08:07:45.104Z,9.20
2024-02-21T08:10:11.980Z,9.20
2024-02-21T08:12:39.779Z,9.20
2024-02-21T08:15:09.499Z,9.20
2024-02-21T08:17:36.440Z,9.20
2024-02-21T08:20:05.563Z,9.20
2024-02-21T08:22:32.695Z,9.20
2024-02-21T08:25:00.417Z,9.20
2024-02-21T08:27:27.446Z,9.20
2024-02-21T08:29:54.287Z,9.30
2024-02-21T08:32:21.129Z,9.40
2024-02-21T08:34:48.013Z,9.40
2024-02-21T08:37:14.891Z,9.40
2024-02-21T08:39:41.696Z,9.40
2024-02-21T08:42:08.489Z,9.40
2024-02-21T08:44:35.430Z,9.40
2024-02-21T08:47:04.989Z,9.40
2024-02-21T08:49:34.833Z,9.50
2024-02-21T08:52:03.816Z,9.50
2024-02-21T08:54:31.096Z,9.50
2024-02-21T08:56:58.026Z,9.50
2024-02-21T08:59:25.567Z,9.50
2024-02-21T09:01:53.596Z,9.40
2024-02-21T09:04:20.850Z,9.30
2024-02-21T09:06:47.902Z,9.30
2024-02-21T09:09:14.785Z,9.20
2024-02-21T09:11:41.943Z,9.20
2024-02-21T09:14:08.928Z,9.10
2024-02-21T09:16:35.934Z,9.10
2024-02-21T09:19:02.837Z,9.10
2024-02-21T09:21:29.758Z,9.20
2024-02-21T09:23:59.796Z,9.10
2024-02-21T09:26:27.516Z,9.20
2024-02-21T09:28:54.567Z,9.20
2024-02-21T09:31:21.553Z,9.30
2024-02-21T09:33:48.525Z,9.30
2024-02-21T09:36:15.802Z,9.20
2024-02-21T09:38:42.886Z,9.20
2024-02-21T09:41:26.427Z,9.20
2024-02-21T09:43:56.765Z,9.10
2024-02-21T09:46:51.436Z,9.20
2024-02-21T09:49:32.582Z,9.30
2024-02-21T09:52:03.819Z,9.30
2024-02-21T09:54:32.239Z,9.20
2024-02-21T09:57:00.139Z,9.20
2024-02-21T09:59:29.277Z,9.10
2024-02-21T10:01:56.399Z,9.10
2024-02-21T10:04:24.357Z,9.10
2024-02-21T10:06:52.071Z,9.10
2024-02-21T10:09:29.472Z,9.10
2024-02-21T10:11:57.742Z,9.10
2024-02-21T10:14:24.682Z,9.10
2024-02-21T10:17:02.200Z,9.10
2024-02-21T10:19:29.427Z,9.10
2024-02-21T10:22:06.459Z,9.10
2024-02-21T10:24:33.639Z,9.10
2024-02-21T10:27:04.294Z,9.10
2024-02-21T10:29:34.655Z,9.10
2024-02-21T10:32:14.428Z,9.00
2024-02-21T10:34:43.723Z,9.10
2024-02-21T10:37:12.148Z,9.10
2024-02-21T10:39:43.359Z,9.10
2024-02-21T10:42:12.750Z,9.00
2024-02-21T10:44:41.251Z,9.00
2024-02-21T10:47:14.814Z,9.10
2024-02-21T10:49:48.374Z,9.10
2024-02-21T10:52:47.279Z,9.10
2024-02-21T10:55:24.482Z,9.10
2024-02-21T10:57:51.943Z,9.10
2024-02-21T11:00:19.558Z,9.10
2024-02-21T11:02:48.125Z,9.10
2024-02-21T11:05:16.427Z,9.10
2024-02-21T11:07:43.919Z,9.20
2024-02-21T11:10:26.974Z,9.30
2024-02-21T11:12:55.970Z,9.40
2024-02-21T11:15:28.789Z,9.50
2024-02-21T11:18:01.224Z,9.60
2024-02-21T11:20:39.336Z,9.70
2024-02-21T11:23:06.597Z,9.80
2024-02-21T11:25:34.770Z,9.90
2024-02-21T11:28:05.793Z,10.10
2024-02-21T11:30:35.620Z,10.20
2024-02-21T11:33:07.761Z,10.20
2024-02-21T11:35:36.363Z,10.30
2024-02-21T11:38:18.693Z,10.30
2024-02-21T11:40:47.620Z,10.30
2024-02-21T11:43:15.903Z,10.30
2024-02-21T11:45:42.758Z,10.30
2024-02-21T11:48:09.772Z,10.40
2024-02-21T11:50:37.805Z,10.40
2024-02-21T11:53:04.948Z,10.40
2024-02-21T11:55:32.057Z,10.40
2024-02-21T11:57:59.146Z,10.40
2024-02-21T12:00:26.927Z,10.50
2024-02-21T12:02:53.990Z,10.50
2024-02-21T12:05:21.635Z,10.60
2024-02-21T12:07:48.780Z,10.60
2024-02-21T12:10:15.753Z,10.50
2024-02-21T12:12:42.921Z,10.50
2024-02-21T12:15:10.421Z,10.60
2024-02-21T12:17:38.002Z,10.60
2024-02-21T12:20:12.785Z,10.70
2024-02-21T12:22:40.732Z,10.70
2024-02-21T12:25:21.803Z,10.80
2024-02-21T12:27:50.001Z,10.90
2024-02-21T12:30:17.357Z,11.00
2024-02-21T12:32:44.321Z,11.00
2024-02-21T12:35:11.418Z,11.10
2024-02-21T12:37:40.283Z,11.10
2024-02-21T12:40:09.703Z,11.20
2024-02-21T12:42:36.790Z,11.10
2024-02-21T12:45:04.795Z,11.20
2024-02-21T12:47:32.111Z,11.20
2024-02-21T12:49:59.444Z,11.20
2024-02-21T12:52:26.491Z,11.20
2024-02-21T12:54:53.378Z,11.10
2024-02-21T12:57:20.211Z,11.10
2024-02-21T12:59:47.025Z,11.10
2024-02-21T13:02:13.933Z,11.20
2024-02-21T13:04:42.540Z,11.20
2024-02-21T13:07:09.449Z,11.30
2024-02-21T13:09:36.318Z,11.30
2024-02-21T13:12:03.794Z,11.30
2024-02-21T13:14:31.381Z,11.30
2024-02-21T13:16:58.334Z,11.40
2024-02-21T13:19:25.457Z,11.50
2024-02-21T13:21:52.633Z,11.40
2024-02-21T13:24:19.526Z,11.40
2024-02-21T13:26:46.621Z,11.40
2024-02-21T13:29:13.649Z,11.50
2024-02-21T13:31:40.541Z,11.50
2024-02-21T13:34:09.566Z,11.60
2024-02-21T13:36:37.823Z,11.70
2024-02-21T13:39:08.322Z,11.80
2024-02-21T13:41:35.692Z,11.90
2024-02-21T13:44:02.598Z,11.90
2024-02-21T13:46:29.506Z,11.80
2024-02-21T13:49:06.350Z,11.70
2024-02-21T13:51:34.527Z,11.70
2024-02-21T13:54:01.401Z,11.80
2024-02-21T13:56:28.271Z,11.80
2024-02-21T13:58:55.375Z,11.80
2024-02-21T14:01:22.422Z,11.70
2024-02-21T14:03:49.352Z,11.80
2024-02-21T14:06:16.411Z,11.80
2024-02-21T14:08:43.674Z,11.80
2024-02-21T14:11:10.725Z,11.60
2024-02-21T14:13:37.795Z,11.60
2024-02-21T14:16:11.830Z,11.70
2024-02-21T14:18:39.206Z,11.60
2024-02-21T14:21:06.053Z,11.60
2024-02-21T14:23:34.588Z,11.60
2024-02-21T14:26:01.629Z,11.60
2024-02-21T14:28:28.526Z,11.60
2024-02-21T14:30:58.262Z,11.50
2024-02-21T14:33:26.249Z,11.50
2024-02-21T14:35:53.149Z,11.40
2024-02-21T14:38:20.725Z,11.40
2024-02-21T14:40:47.696Z,11.40
2024-02-21T14:43:14.569Z,11.40
2024-02-21T14:45:41.421Z,11.40
2024-02-21T14:48:08.551Z,11.40
2024-02-21T14:50:35.455Z,11.30
2024-02-21T14:53:02.364Z,11.30
2024-02-21T14:55:29.403Z,11.30
2024-02-21T14:57:56.281Z,11.40
2024-02-21T15:00:30.506Z,11.40
2024-02-21T15:02:58.380Z,11.30
2024-02-21T15:05:25.424Z,11.30
2024-02-21T15:07:53.012Z,11.30
2024-02-21T15:10:19.873Z,11.20
2024-02-21T15:12:47.473Z,11.20
2024-02-21T15:15:14.830Z,11.20
2024-02-21T15:17:41.831Z,11.10
2024-02-21T15:20:09.976Z,11.10
2024-02-21T15:22:37.448Z,11.10
2024-02-21T15:25:07.337Z,11.10
2024-02-21T15:27:35.896Z,11.10
2024-02-21T15:30:05.000Z,11.00
2024-02-21T15:32:31.910Z,11.00
2024-02-21T15:34:59.020Z,11.00
2024-02-21T15:37:26.479Z,11.00
2024-02-21T15:39:53.332Z,11.00
2024-02-21T15:42:20.996Z,10.90
2024-02-21T15:44:48.166Z,10.90
2024-02-21T15:47:16.564Z,10.90
2024-02-21T15:49:43.602Z,10.90
2024-02-21T15:52:12.029Z,10.80
2024-02-21T15:54:39.960Z,10.80
2024-02-21T15:57:08.402Z,10.80
2024-02-21T15:59:35.535Z,10.80
2024-02-21T16:02:02.520Z,10.70
2024-02-21T16:04:29.962Z,10.70
2024-02-21T16:06:57.132Z,10.60
2024-02-21T16:09:24.168Z,10.60
2024-02-21T16:11:51.432Z,10.60
2024-02-21T16:14:19.420Z,10.60
2024-02-21T16:16:46.532Z,10.60
2024-02-21T16:19:15.119Z,10.60
2024-02-21T16:21:42.918Z,10.60
2024-02-21T16:24:10.413Z,10.60
2024-02-21T16:26:38.185Z,10.50
2024-02-21T16:29:08.662Z,10.60
2024-02-21T16:31:39.367Z,10.50
2024-02-21T16:34:06.394Z,10.50
2024-02-21T16:36:33.380Z,10.50
2024-02-21T16:39:01.777Z,10.50
2024-02-21T16:41:31.654Z,10.40
2024-02-21T16:43:58.657Z,10.40
2024-02-21T16:46:25.784Z,10.40
2024-02-21T16:48:52.732Z,10.40
2024-02-21T16:51:19.832Z,10.40
2024-02-21T16:53:47.322Z,10.40
2024-02-21T16:56:14.404Z,10.40
2024-02-21T16:58:41.521Z,10.30
2024-02-21T17:01:13.241Z,10.20
2024-02-21T17:03:42.038Z,10.20
2024-02-21T17:06:15.577Z,10.10
2024-02-21T17:08:45.372Z,10.10
2024-02-21T17:11:13.135Z,10.10
2024-02-21T17:13:43.379Z,10.00
2024-02-21T17:16:11.768Z,10.00
2024-02-21T17:18:39.079Z,10.00
2024-02-21T17:21:07.131Z,9.90
2024-02-21T17:23:33.955Z,9.90
2024-02-21T17:26:00.790Z,9.90
2024-02-21T17:28:27.648Z,9.90
2024-02-21T17:30:54.483Z,9.90
2024-02-21T17:33:21.404Z,9.90
2024-02-21T17:35:50.818Z,9.80
2024-02-21T17:38:22.302Z,9.80
2024-02-21T17:40:50.784Z,9.80
2024-02-21T17:43:17.723Z,9.80
2024-02-21T17:45:44.548Z,9.70
2024-02-21T17:48:11.897Z,9.70
2024-02-21T17:50:38.870Z,9.70
2024-02-21T17:53:05.863Z,9.60
2024-02-21T17:55:32.843Z,9.60
2024-02-21T17:57:59.669Z,9.50
2024-02-21T18:00:26.517Z,9.50
2024-02-21T18:02:53.320Z,9.50
2024-02-21T18:05:21.478Z,9.50
2024-02-21T18:07:48.732Z,9.50
2024-02-21T18:10:15.802Z,9.40
2024-02-21T18:12:42.634Z,9.40
2024-02-21T18:15:12.696Z,9.40
2024-02-21T18:17:41.659Z,9.30
2024-02-21T18:20:09.609Z,9.30
2024-02-21T18:22:36.621Z,9.30
2024-02-21T18:25:03.762Z,9.20
2024-02-21T18:27:31.039Z,9.10
2024-02-21T18:29:57.957Z,9.10
2024-02-21T18:32:25.387Z,9.10
2024-02-21T18:34:52.369Z,9.10
2024-02-21T18:37:19.473Z,9.00
2024-02-21T18:39:47.163Z,9.00
2024-02-21T18:42:14.009Z,9.00
2024-02-21T18:44:40.856Z,8.90
2024-02-21T18:47:07.856Z,8.90
2024-02-21T18:49:34.830Z,8.80
2024-02-21T18:52:01.874Z,8.80
2024-02-21T18:54:28.675Z,8.70
2024-02-21T18:56:55.513Z,8.70
2024-02-21T18:59:22.323Z,8.70
2024-02-21T19:01:49.274Z,8.60
2024-02-21T19:04:16.151Z,8.60
2024-02-21T19:06:44.196Z,8.50
2024-02-21T19:09:11.177Z,8.60
2024-02-21T19:11:38.155Z,8.50
2024-02-21T19:14:06.003Z,8.50
2024-02-21T19:16:32.941Z,8.50
2024-02-21T19:18:59.839Z,8.50
2024-02-21T19:21:26.728Z,8.50
2024-02-21T19:23:54.176Z,8.50
2024-02-21T19:26:20.929Z,8.50
2024-02-21T19:28:49.016Z,8.50
2024-02-21T19:31:16.067Z,8.50
2024-02-21T19:33:43.138Z,8.50
2024-02-21T19:36:10.398Z,8.40
2024-02-21T19:38:37.714Z,8.40
2024-02-21T19:41:07.092Z,8.40
2024-02-21T19:43:34.627Z,8.40
2024-02-21T19:46:02.667Z,8.40
2024-02-21T19:48:29.591Z,8.30
2024-02-21T19:50:57.688Z,8.40
2024-02-21T19:53:24.669Z,8.30
2024-02-21T19:55:52.014Z,8.30
2024-02-21T19:58:19.058Z,8.30
2024-02-21T20:00:46.132Z,8.30
2024-02-21T20:03:13.193Z,8.30
2024-02-21T20:05:43.447Z,8.30
2024-02-21T20:08:12.509Z,8.30
2024-02-21T20:10:39.607Z,8.30
2024-02-21T20:13:06.489Z,8.30
2024-02-21T20:15:33.686Z,8.40
2024-02-21T20:18:00.681Z,8.30
2024-02-21T20:20:33.990Z,8.40
2024-02-21T20:23:01.260Z,8.40
2024-02-21T20:25:28.704Z,8.40
2024-02-21T20:27:55.995Z,8.40
2024-02-21T20:30:22.877Z,8.40
2024-02-21T20:32:53.973Z,8.40
2024-02-21T20:35:21.410Z,8.40
2024-02-21T20:37:48.521Z,8.30
2024-02-21T20:40:16.678Z,8.40
2024-02-21T20:42:43.578Z,8.40
2024-02-21T20:45:11.059Z,8.40
2024-02-21T20:47:38.021Z,8.40
2024-02-21T20:50:05.375Z,8.40
2024-02-21T20:52:32.459Z,8.40
2024-02-21T20:54:59.352Z,8.30
2024-02-21T20:57:27.371Z,8.30
2024-02-21T20:59:54.220Z,8.30
2024-02-21T21:02:21.105Z,8.30
2024-02-21T21:04:48.057Z,8.30
2024-02-21T21:07:15.186Z,8.20
2024-02-21T21:09:43.112Z,8.30
2024-02-21T21:12:10.151Z,8.20
2024-02-21T21:14:38.212Z,8.20
2024-02-21T21:17:05.485Z,8.20
2024-02-21T21:19:32.718Z,8.20
2024-02-21T21:21:59.998Z,8.20
2024-02-21T21:24:27.468Z,8.20
2024-02-21T21:26:54.317Z,8.30
2024-02-21T21:29:22.106Z,8.30
2024-02-21T21:31:49.045Z,8.30
2024-02-21T21:34:16.054Z,8.30
2024-02-21T21:36:43.020Z,8.30
2024-02-21T21:39:09.931Z,8.30
2024-02-21T21:41:36.839Z,8.30
2024-02-21T21:44:03.874Z,8.30
2024-02-21T21:46:30.815Z,8.30
2024-02-21T21:48:57.853Z,8.30
2024-02-21T21:51:29.469Z,8.40
2024-02-21T21:53:56.352Z,8.40
2024-02-21T21:56:23.625Z,8.40
2024-02-21T21:58:50.530Z,8.40
2024-02-21T22:01:18.654Z,8.40
2024-02-21T22:03:45.609Z,8.40
2024-02-21T22:06:14.382Z,8.40
2024-02-21T22:08:45.710Z,8.40
2024-02-21T22:11:16.491Z,8.40
2024-02-21T22:13:43.883Z,8.40
2024-02-21T22:16:11.050Z,8.30
2024-02-21T22:18:38.194Z,8.30
2024-02-21T22:21:05.262Z,8.30
2024-02-21T22:23:32.844Z,8.30
2024-02-21T22:26:00.728Z,8.30
2024-02-21T22:28:27.579Z,8.30
2024-02-21T22:30:54.498Z,8.30
2024-02-21T22:33:21.373Z,8.30
2024-02-21T22:35:48.227Z,8.30
2024-02-21T22:38:15.179Z,8.20
2024-02-21T22:40:42.069Z,8.20
2024-02-21T22:43:09.387Z,8.20
2024-02-21T22:45:36.227Z,8.30
2024-02-21T22:48:03.430Z,8.20
2024-02-21T22:50:30.392Z,8.20
2024-02-21T22:52:57.248Z,8.20
2024-02-21T22:55:24.107Z,8.30
2024-02-21T22:57:50.977Z,8.30
2024-02-21T23:00:18.086Z,8.20
2024-02-21T23:02:45.014Z,8.30
2024-02-21T23:05:12.138Z,8.20
2024-02-21T23:07:57.806Z,8.30
2024-02-21T23:10:26.241Z,8.20
2024-02-21T23:12:53.801Z,8.30
2024-02-21T23:15:20.782Z,8.30
2024-02-21T23:17:47.700Z,8.30
2024-02-21T23:20:14.682Z,8.30
2024-02-21T23:22:43.097Z,8.20
2024-02-21T23:25:13.579Z,8.30
2024-02-21T23:27:40.941Z,8.20
2024-02-21T23:30:12.321Z,8.30
2024-02-21T23:32:40.608Z,8.30
2024-02-21T23:35:08.386Z,8.30
2024-02-21T23:37:35.788Z,8.30
2024-02-21T23:40:02.845Z,8.30
2024-02-21T23:42:29.711Z,8.30
2024-02-21T23:44:56.805Z,8.30
2024-02-21T23:47:23.784Z,8.30
2024-02-21T23:49:50.743Z,8.30
2024-02-21T23:52:17.945Z,8.40
2024-02-21T23:54:44.751Z,8.30
2024-02-21T23:57:11.646Z,8.40
2024-02-21T23:59:39.212Z,8.40
