createdAt,value
2023-04-28T00:00:38.251Z,0.00
2023-04-28T00:01:38.251Z,0.00
2023-04-28T00:02:38.268Z,0.00
2023-04-28T00:03:38.354Z,0.00
2023-04-28T00:04:38.320Z,0.00
2023-04-28T00:05:38.279Z,0.00
2023-04-28T00:06:38.220Z,0.00
2023-04-28T00:07:38.170Z,0.00
2023-04-28T00:08:39.332Z,0.00
2023-04-28T00:09:38.245Z,0.00
2023-04-28T00:10:38.168Z,0.00
2023-04-28T00:11:38.121Z,0.00
2023-04-28T00:12:38.222Z,0.00
2023-04-28T00:13:38.098Z,0.00
2023-04-28T00:14:38.098Z,0.00
2023-04-28T00:15:38.073Z,0.00
2023-04-28T00:16:38.196Z,0.00
2023-04-28T00:17:38.158Z,0.00
2023-04-28T00:18:38.074Z,0.00
2023-04-28T00:19:38.034Z,0.00
2023-04-28T00:20:38.036Z,0.00
2023-04-28T00:21:38.088Z,0.00
2023-04-28T00:22:38.031Z,0.00
2023-04-28T00:23:37.987Z,0.00
2023-04-28T00:24:37.986Z,0.00
2023-04-28T00:25:37.983Z,0.00
2023-04-28T00:26:37.949Z,0.00
2023-04-28T00:27:37.968Z,0.00
2023-04-28T00:28:37.948Z,0.00
2023-04-28T00:29:37.922Z,0.00
2023-04-28T00:30:37.988Z,0.00
2023-04-28T00:31:37.975Z,0.00
2023-04-28T00:32:37.940Z,0.00
2023-04-28T00:33:37.878Z,0.00
2023-04-28T00:34:37.867Z,0.00
2023-04-28T00:35:37.861Z,0.00
2023-04-28T00:36:37.931Z,0.00
2023-04-28T00:37:37.877Z,0.00
2023-04-28T00:38:37.881Z,0.00
2023-04-28T00:39:37.808Z,0.00
2023-04-28T00:40:37.807Z,0.00
2023-04-28T00:41:37.805Z,0.00
2023-04-28T00:42:37.815Z,0.00
2023-04-28T00:43:37.779Z,0.00
2023-04-28T00:44:39.281Z,0.00
2023-04-28T00:45:37.850Z,0.00
2023-04-28T00:46:37.789Z,0.00
2023-04-28T00:47:37.789Z,0.00
2023-04-28T00:48:37.784Z,0.00
2023-04-28T00:49:37.700Z,0.00
2023-04-28T00:50:37.695Z,0.00
2023-04-28T00:51:37.694Z,0.00
2023-04-28T00:52:37.701Z,0.00
2023-04-28T00:53:37.676Z,0.00
2023-04-28T00:54:37.680Z,0.00
2023-04-28T00:55:37.677Z,0.00
2023-04-28T00:56:37.641Z,0.00
2023-04-28T00:57:37.619Z,0.00
2023-04-28T00:58:37.616Z,0.00
2023-04-28T00:59:37.584Z,0.00
2023-04-28T01:00:37.630Z,0.00
2023-04-28T01:01:37.659Z,0.00
2023-04-28T01:02:38.630Z,0.00
2023-04-28T01:03:37.743Z,0.00
2023-04-28T01:04:37.731Z,0.00
2023-04-28T01:05:37.526Z,0.00
2023-04-28T01:06:37.566Z,0.00
2023-04-28T01:07:37.525Z,0.00
2023-04-28T01:08:37.531Z,0.00
2023-04-28T01:09:37.498Z,0.00
2023-04-28T01:10:37.483Z,0.00
2023-04-28T01:11:37.472Z,0.00
2023-04-28T01:12:37.494Z,0.00
2023-04-28T01:13:37.447Z,0.00
2023-04-28T01:14:37.466Z,0.00
2023-04-28T01:15:39.376Z,0.00
2023-04-28T01:16:37.456Z,0.00
2023-04-28T01:17:37.478Z,0.00
2023-04-28T01:18:37.395Z,0.00
2023-04-28T01:19:37.380Z,0.00
2023-04-28T01:20:37.363Z,0.00
2023-04-28T01:21:37.346Z,0.00
2023-04-28T01:22:37.344Z,0.00
2023-04-28T01:23:37.370Z,0.00
2023-04-28T01:24:37.319Z,0.00
2023-04-28T01:25:37.298Z,0.00
2023-04-28T01:26:37.295Z,0.00
2023-04-28T01:27:37.283Z,0.00
2023-04-28T01:28:37.279Z,0.00
2023-04-28T01:29:37.289Z,0.00
2023-04-28T01:30:37.254Z,0.00
2023-04-28T01:31:37.374Z,0.00
2023-04-28T01:32:37.360Z,0.00
2023-04-28T01:33:37.920Z,0.00
2023-04-28T01:34:37.242Z,0.00
2023-04-28T01:35:38.345Z,0.00
2023-04-28T01:36:38.653Z,0.00
2023-04-28T01:37:37.178Z,0.00
2023-04-28T01:38:37.160Z,0.00
2023-04-28T01:39:37.318Z,0.00
2023-04-28T01:40:37.159Z,0.00
2023-04-28T01:41:37.129Z,0.00
2023-04-28T01:42:37.130Z,0.00
2023-04-28T01:43:37.507Z,0.00
2023-04-28T01:44:37.092Z,0.00
2023-04-28T01:45:37.107Z,0.00
2023-04-28T01:46:37.221Z,0.00
2023-04-28T01:47:37.907Z,0.00
2023-04-28T01:48:37.038Z,0.00
2023-04-28T01:49:37.300Z,0.00
2023-04-28T01:50:37.017Z,0.00
2023-04-28T01:51:38.543Z,0.00
2023-04-28T01:52:37.038Z,0.00
2023-04-28T01:53:37.013Z,0.00
2023-04-28T01:54:37.580Z,0.00
2023-04-28T01:55:37.003Z,0.00
2023-04-28T01:56:37.274Z,0.00
2023-04-28T01:57:36.950Z,0.00
2023-04-28T01:58:36.929Z,0.00
2023-04-28T01:59:36.960Z,0.00
2023-04-28T02:00:36.927Z,0.00
2023-04-28T02:01:36.921Z,0.00
2023-04-28T02:02:37.070Z,0.00
2023-04-28T02:03:38.112Z,0.00
2023-04-28T02:04:36.902Z,0.00
2023-04-28T02:05:37.891Z,0.00
2023-04-28T02:06:36.958Z,0.00
2023-04-28T02:07:36.841Z,0.00
2023-04-28T02:08:36.851Z,0.00
2023-04-28T02:09:36.817Z,0.00
2023-04-28T02:10:36.922Z,0.00
2023-04-28T02:11:36.819Z,0.00
2023-04-28T02:12:36.775Z,0.00
2023-04-28T02:13:36.818Z,0.00
2023-04-28T02:14:36.754Z,0.00
2023-04-28T02:15:36.830Z,0.00
2023-04-28T02:16:36.750Z,0.00
2023-04-28T02:17:36.936Z,0.00
2023-04-28T02:18:36.714Z,0.00
2023-04-28T02:19:36.719Z,0.00
2023-04-28T02:20:36.717Z,0.00
2023-04-28T02:21:36.684Z,0.00
2023-04-28T02:22:38.160Z,0.00
2023-04-28T02:23:36.660Z,0.00
2023-04-28T02:24:37.473Z,0.00
2023-04-28T02:25:36.639Z,0.00
2023-04-28T02:26:36.706Z,0.00
2023-04-28T02:27:37.391Z,0.00
2023-04-28T02:28:36.642Z,0.00
2023-04-28T02:29:36.802Z,0.00
2023-04-28T02:30:37.552Z,0.00
2023-04-28T02:31:36.622Z,0.00
2023-04-28T02:32:36.938Z,0.00
2023-04-28T02:33:38.535Z,0.00
2023-04-28T02:34:36.525Z,0.00
2023-04-28T02:35:37.996Z,0.00
2023-04-28T02:36:36.780Z,0.00
2023-04-28T02:37:36.967Z,0.00
2023-04-28T02:38:37.945Z,0.00
2023-04-28T02:39:36.472Z,0.00
2023-04-28T02:40:36.458Z,0.00
2023-04-28T02:41:36.460Z,0.00
2023-04-28T02:42:36.476Z,0.00
2023-04-28T02:43:37.378Z,0.00
2023-04-28T02:44:37.878Z,0.00
2023-04-28T02:45:37.003Z,0.00
2023-04-28T02:46:38.396Z,0.00
2023-04-28T02:47:36.442Z,0.00
2023-04-28T02:48:36.395Z,0.00
2023-04-28T02:49:36.367Z,0.00
2023-04-28T02:50:37.312Z,0.00
2023-04-28T02:51:36.360Z,0.00
2023-04-28T02:52:36.332Z,0.00
2023-04-28T02:53:36.328Z,0.00
2023-04-28T02:54:36.399Z,0.00
2023-04-28T02:55:36.309Z,0.00
2023-04-28T02:56:36.290Z,0.00
2023-04-28T02:57:36.288Z,0.00
2023-04-28T02:58:37.712Z,0.00
2023-04-28T02:59:36.244Z,0.00
2023-04-28T03:00:36.272Z,0.00
2023-04-28T03:01:36.298Z,0.00
2023-04-28T03:02:36.317Z,0.00
2023-04-28T03:03:36.402Z,0.00
2023-04-28T03:04:36.266Z,0.00
2023-04-28T03:05:36.562Z,0.00
2023-04-28T03:06:36.212Z,0.00
2023-04-28T03:07:36.585Z,0.00
2023-04-28T03:08:36.864Z,0.00
2023-04-28T03:09:36.139Z,0.00
2023-04-28T03:10:36.139Z,0.00
2023-04-28T03:11:36.140Z,0.00
2023-04-28T03:12:36.108Z,0.00
2023-04-28T03:13:36.102Z,0.00
2023-04-28T03:14:36.090Z,0.00
2023-04-28T03:15:36.106Z,0.00
2023-04-28T03:16:36.179Z,0.00
2023-04-28T03:17:36.110Z,0.00
2023-04-28T03:18:36.057Z,0.00
2023-04-28T03:19:36.053Z,0.00
2023-04-28T03:20:36.038Z,0.00
2023-04-28T03:21:35.999Z,0.00
2023-04-28T03:22:36.018Z,0.00
2023-04-28T03:23:35.979Z,0.00
2023-04-28T03:24:35.987Z,0.00
2023-04-28T03:25:35.969Z,0.00
2023-04-28T03:26:35.939Z,0.00
2023-04-28T03:27:35.978Z,0.00
2023-04-28T03:28:36.121Z,0.00
2023-04-28T03:29:35.919Z,0.00
2023-04-28T03:30:35.933Z,0.00
2023-04-28T03:31:35.946Z,0.00
2023-04-28T03:32:35.911Z,0.00
2023-04-28T03:33:35.866Z,0.00
2023-04-28T03:34:35.867Z,0.00
2023-04-28T03:35:35.852Z,0.00
2023-04-28T03:36:35.874Z,0.00
2023-04-28T03:37:35.842Z,0.00
2023-04-28T03:38:35.804Z,0.00
2023-04-28T03:39:35.799Z,0.00
2023-04-28T03:40:35.808Z,0.00
2023-04-28T03:41:35.777Z,0.00
2023-04-28T03:42:35.788Z,0.00
2023-04-28T03:43:35.759Z,0.00
2023-04-28T03:44:36.785Z,0.00
2023-04-28T03:45:35.883Z,0.00
2023-04-28T03:46:35.721Z,0.00
2023-04-28T03:47:35.722Z,0.00
2023-04-28T03:48:35.986Z,0.00
2023-04-28T03:49:35.728Z,0.00
2023-04-28T03:50:35.682Z,0.00
2023-04-28T03:51:35.729Z,0.00
2023-04-28T03:52:35.665Z,0.00
2023-04-28T03:53:35.668Z,4.00
2023-04-28T03:54:35.662Z,4.00
2023-04-28T03:55:35.654Z,0.00
2023-04-28T03:56:35.621Z,4.00
2023-04-28T03:57:35.625Z,8.00
2023-04-28T03:58:35.599Z,8.00
2023-04-28T03:59:35.584Z,8.00
2023-04-28T04:00:35.595Z,12.00
2023-04-28T04:01:35.571Z,8.00
2023-04-28T04:02:35.691Z,12.00
2023-04-28T04:03:35.715Z,16.00
2023-04-28T04:04:35.826Z,20.00
2023-04-28T04:05:35.539Z,24.00
2023-04-28T04:06:35.607Z,28.00
2023-04-28T04:07:35.501Z,32.00
2023-04-28T04:08:35.627Z,36.00
2023-04-28T04:09:35.479Z,36.00
2023-04-28T04:10:35.492Z,32.00
2023-04-28T04:11:35.472Z,32.00
2023-04-28T04:12:36.265Z,24.00
2023-04-28T04:13:35.434Z,24.00
2023-04-28T04:14:35.459Z,20.00
2023-04-28T04:15:35.474Z,20.00
2023-04-28T04:16:35.442Z,24.00
2023-04-28T04:17:35.431Z,20.00
2023-04-28T04:18:35.392Z,20.00
2023-04-28T04:19:35.378Z,24.00
2023-04-28T04:20:35.356Z,20.00
2023-04-28T04:21:35.341Z,20.00
2023-04-28T04:22:35.365Z,16.00
2023-04-28T04:23:35.324Z,16.00
2023-04-28T04:24:35.299Z,20.00
2023-04-28T04:25:35.307Z,24.00
2023-04-28T04:26:35.892Z,32.00
2023-04-28T04:27:35.267Z,40.00
2023-04-28T04:28:36.250Z,48.00
2023-04-28T04:29:36.224Z,52.00
2023-04-28T04:30:35.236Z,40.00
2023-04-28T04:31:35.651Z,36.00
2023-04-28T04:32:35.265Z,28.00
2023-04-28T04:33:35.210Z,28.00
2023-04-28T04:34:35.221Z,28.00
2023-04-28T04:35:35.168Z,28.00
2023-04-28T04:36:35.174Z,28.00
2023-04-28T04:37:35.184Z,32.00
2023-04-28T04:38:35.198Z,36.00
2023-04-28T04:39:35.165Z,40.00
2023-04-28T04:40:35.133Z,44.00
2023-04-28T04:41:36.603Z,52.00
2023-04-28T04:42:35.111Z,60.00
2023-04-28T04:43:35.122Z,64.00
2023-04-28T04:44:35.120Z,72.00
2023-04-28T04:45:35.083Z,76.00
2023-04-28T04:46:36.580Z,76.00
2023-04-28T04:47:35.084Z,76.00
2023-04-28T04:48:35.987Z,72.00
2023-04-28T04:49:35.066Z,72.00
2023-04-28T04:50:35.078Z,72.00
2023-04-28T04:51:35.043Z,72.00
2023-04-28T04:52:35.134Z,76.00
2023-04-28T04:53:34.975Z,84.00
2023-04-28T04:54:34.972Z,92.00
2023-04-28T04:55:34.989Z,100.00
2023-04-28T04:56:37.408Z,96.00
2023-04-28T04:57:34.950Z,96.00
2023-04-28T04:58:35.047Z,96.00
2023-04-28T04:59:34.914Z,104.00
2023-04-28T05:00:34.902Z,128.00
2023-04-28T05:01:34.978Z,164.00
2023-04-28T05:02:35.040Z,188.00
2023-04-28T05:03:35.076Z,212.00
2023-04-28T05:04:34.940Z,240.00
2023-04-28T05:05:35.220Z,264.00
2023-04-28T05:06:35.792Z,284.00
2023-04-28T05:07:34.830Z,308.00
2023-04-28T05:08:34.838Z,308.00
2023-04-28T05:09:34.793Z,296.00
2023-04-28T05:10:35.163Z,288.00
2023-04-28T05:11:34.852Z,296.00
2023-04-28T05:12:34.920Z,304.00
2023-04-28T05:13:35.049Z,312.00
2023-04-28T05:14:34.758Z,308.00
2023-04-28T05:15:34.745Z,292.00
2023-04-28T05:16:35.112Z,276.00
2023-04-28T05:17:34.814Z,264.00
2023-04-28T05:18:34.715Z,276.00
2023-04-28T05:19:34.709Z,336.00
2023-04-28T05:20:34.677Z,400.00
2023-04-28T05:21:34.735Z,376.00
2023-04-28T05:22:36.691Z,356.00
2023-04-28T05:23:34.668Z,428.00
2023-04-28T05:24:34.624Z,504.00
2023-04-28T05:25:34.628Z,536.00
2023-04-28T05:26:35.153Z,552.00
2023-04-28T05:27:35.601Z,568.00
2023-04-28T05:28:34.780Z,604.00
2023-04-28T05:29:34.603Z,676.00
2023-04-28T05:30:34.705Z,696.00
2023-04-28T05:31:34.598Z,660.00
2023-04-28T05:32:34.665Z,660.00
2023-04-28T05:33:34.527Z,672.00
2023-04-28T05:34:34.608Z,668.00
2023-04-28T05:35:34.570Z,704.00
2023-04-28T05:36:34.496Z,844.00
2023-04-28T05:37:34.479Z,940.00
2023-04-28T05:38:34.492Z,928.00
2023-04-28T05:39:34.497Z,820.00
2023-04-28T05:40:34.455Z,684.00
2023-04-28T05:41:34.429Z,584.00
2023-04-28T05:42:34.430Z,512.00
2023-04-28T05:43:34.488Z,476.00
2023-04-28T05:44:34.436Z,496.00
2023-04-28T05:45:34.437Z,480.00
2023-04-28T05:46:34.549Z,452.00
2023-04-28T05:47:34.434Z,464.00
2023-04-28T05:48:34.552Z,500.00
2023-04-28T05:49:34.359Z,536.00
2023-04-28T05:50:34.349Z,584.00
2023-04-28T05:51:34.353Z,668.00
2023-04-28T05:52:34.375Z,700.00
2023-04-28T05:53:35.277Z,632.00
2023-04-28T05:54:34.294Z,628.00
2023-04-28T05:55:34.279Z,640.00
2023-04-28T05:56:34.299Z,720.00
2023-04-28T05:57:42.092Z,792.00
2023-04-28T05:58:36.775Z,868.00
2023-04-28T05:59:34.235Z,840.00
2023-04-28T06:00:34.240Z,752.00
2023-04-28T06:01:34.235Z,740.00
2023-04-28T06:02:34.363Z,820.00
2023-04-28T06:03:34.382Z,988.00
2023-04-28T06:04:34.448Z,1108.00
2023-04-28T06:05:34.433Z,1148.00
2023-04-28T06:06:34.221Z,1156.00
2023-04-28T06:07:34.157Z,1088.00
2023-04-28T06:08:34.127Z,992.00
2023-04-28T06:09:34.170Z,932.00
2023-04-28T06:10:34.102Z,944.00
2023-04-28T06:11:34.092Z,928.00
2023-04-28T06:12:34.124Z,928.00
2023-04-28T06:13:34.094Z,940.00
2023-04-28T06:14:34.933Z,916.00
2023-04-28T06:15:34.122Z,904.00
2023-04-28T06:16:34.681Z,976.00
2023-04-28T06:17:35.526Z,1248.00
2023-04-28T06:18:35.583Z,1472.00
2023-04-28T06:19:34.055Z,1476.00
2023-04-28T06:20:34.032Z,1472.00
2023-04-28T06:21:34.012Z,1848.00
2023-04-28T06:22:33.996Z,2332.00
2023-04-28T06:23:33.976Z,2104.00
2023-04-28T06:24:33.970Z,2432.00
2023-04-28T06:25:34.112Z,2624.00
2023-04-28T06:26:33.938Z,2592.00
2023-04-28T06:27:33.939Z,2356.00
2023-04-28T06:28:35.423Z,2192.00
2023-04-28T06:29:33.931Z,2020.00
2023-04-28T06:30:33.903Z,1740.00
2023-04-28T06:31:34.803Z,1676.00
2023-04-28T06:32:33.916Z,1540.00
2023-04-28T06:33:33.855Z,1636.00
2023-04-28T06:34:34.831Z,1944.00
2023-04-28T06:35:33.924Z,2252.00
2023-04-28T06:36:35.777Z,2376.00
2023-04-28T06:37:34.679Z,2112.00
2023-04-28T06:38:35.258Z,1948.00
2023-04-28T06:39:35.246Z,1952.00
2023-04-28T06:40:35.303Z,2000.00
2023-04-28T06:41:34.600Z,2032.00
2023-04-28T06:42:34.742Z,1956.00
2023-04-28T06:43:33.746Z,1728.00
2023-04-28T06:44:36.256Z,1504.00
2023-04-28T06:45:33.818Z,1248.00
2023-04-28T06:46:33.835Z,1124.00
2023-04-28T06:47:33.711Z,1088.00
2023-04-28T06:48:35.146Z,1028.00
2023-04-28T06:49:33.996Z,992.00
2023-04-28T06:50:34.635Z,1108.00
2023-04-28T06:51:33.655Z,1500.00
2023-04-28T06:52:38.900Z,2312.00
2023-04-28T06:53:34.781Z,2940.00
2023-04-28T06:54:33.731Z,2936.00
2023-04-28T06:55:34.679Z,2824.00
2023-04-28T06:56:35.096Z,2568.00
2023-04-28T06:57:34.162Z,2312.00
2023-04-28T06:58:33.614Z,2204.00
2023-04-28T06:59:33.653Z,2228.00
2023-04-28T07:00:33.597Z,2352.00
2023-04-28T07:01:33.549Z,2004.00
2023-04-28T07:02:33.617Z,1800.00
2023-04-28T07:03:33.584Z,1744.00
2023-04-28T07:04:34.988Z,2116.00
2023-04-28T07:05:34.494Z,3308.00
2023-04-28T07:06:33.535Z,3348.00
2023-04-28T07:07:33.486Z,2852.00
2023-04-28T07:08:34.965Z,3516.00
2023-04-28T07:09:33.458Z,3904.00
2023-04-28T07:10:34.155Z,3280.00
2023-04-28T07:11:33.692Z,3164.00
2023-04-28T07:12:33.960Z,2712.00
2023-04-28T07:13:34.905Z,3336.00
2023-04-28T07:14:34.017Z,4108.00
2023-04-28T07:15:34.245Z,3928.00
2023-04-28T07:16:33.996Z,4880.00
2023-04-28T07:17:33.398Z,4780.00
2023-04-28T07:18:33.366Z,3744.00
2023-04-28T07:19:33.339Z,2372.00
2023-04-28T07:20:33.384Z,1744.00
2023-04-28T07:21:33.357Z,1512.00
2023-04-28T07:22:33.954Z,1328.00
2023-04-28T07:23:33.561Z,1324.00
2023-04-28T07:24:33.354Z,1512.00
2023-04-28T07:25:33.305Z,2744.00
2023-04-28T07:26:33.919Z,3392.00
2023-04-28T07:27:33.581Z,3504.00
2023-04-28T07:28:33.442Z,3688.00
2023-04-28T07:29:33.292Z,3728.00
2023-04-28T07:30:33.288Z,3684.00
2023-04-28T07:31:35.317Z,3800.00
2023-04-28T07:32:33.768Z,3636.00
2023-04-28T07:33:33.294Z,3664.00
2023-04-28T07:34:33.223Z,3848.00
2023-04-28T07:35:33.178Z,4120.00
2023-04-28T07:36:33.185Z,4044.00
2023-04-28T07:37:33.274Z,3316.00
2023-04-28T07:38:33.208Z,3280.00
2023-04-28T07:39:33.135Z,4168.00
2023-04-28T07:40:33.149Z,3652.00
2023-04-28T07:41:33.106Z,2852.00
2023-04-28T07:42:33.110Z,2268.00
2023-04-28T07:43:33.116Z,2596.00
2023-04-28T07:44:33.071Z,3072.00
2023-04-28T07:45:33.194Z,3092.00
2023-04-28T07:46:33.143Z,2912.00
2023-04-28T07:47:33.114Z,3324.00
2023-04-28T07:48:33.103Z,3392.00
2023-04-28T07:49:33.038Z,3576.00
2023-04-28T07:50:33.141Z,3888.00
2023-04-28T07:51:32.998Z,4412.00
2023-04-28T07:52:32.994Z,4448.00
2023-04-28T07:53:32.966Z,4352.00
2023-04-28T07:54:34.161Z,4272.00
2023-04-28T07:55:32.956Z,4472.00
2023-04-28T07:56:32.972Z,4436.00
2023-04-28T07:57:32.962Z,4308.00
2023-04-28T07:58:32.926Z,4208.00
2023-04-28T07:59:32.917Z,4240.00
2023-04-28T08:00:32.888Z,4136.00
2023-04-28T08:01:32.894Z,4448.00
2023-04-28T08:02:34.646Z,4280.00
2023-04-28T08:03:33.059Z,4300.00
2023-04-28T08:04:33.094Z,3848.00
2023-04-28T08:05:33.158Z,3928.00
2023-04-28T08:06:32.829Z,4108.00
2023-04-28T08:07:32.817Z,4716.00
2023-04-28T08:08:32.810Z,5212.00
2023-04-28T08:09:32.779Z,4768.00
2023-04-28T08:10:32.800Z,4120.00
2023-04-28T08:11:32.760Z,4068.00
2023-04-28T08:12:33.723Z,4360.00
2023-04-28T08:13:32.740Z,4048.00
2023-04-28T08:14:32.777Z,4096.00
2023-04-28T08:15:32.736Z,3940.00
2023-04-28T08:16:34.188Z,3516.00
2023-04-28T08:17:32.728Z,3316.00
2023-04-28T08:18:32.710Z,3496.00
2023-04-28T08:19:32.718Z,3996.00
2023-04-28T08:20:32.763Z,4196.00
2023-04-28T08:21:32.659Z,4768.00
2023-04-28T08:22:32.678Z,4976.00
2023-04-28T08:23:32.649Z,4856.00
2023-04-28T08:24:32.624Z,5008.00
2023-04-28T08:25:32.646Z,5028.00
2023-04-28T08:26:32.591Z,4408.00
2023-04-28T08:27:32.593Z,3876.00
2023-04-28T08:28:32.584Z,3544.00
2023-04-28T08:29:32.591Z,3772.00
2023-04-28T08:30:33.994Z,4088.00
2023-04-28T08:31:32.619Z,4188.00
2023-04-28T08:32:32.567Z,4076.00
2023-04-28T08:33:34.034Z,4808.00
2023-04-28T08:34:32.526Z,4964.00
2023-04-28T08:35:32.503Z,5056.00
2023-04-28T08:36:32.544Z,5492.00
2023-04-28T08:37:32.488Z,6564.00
2023-04-28T08:38:33.983Z,5880.00
2023-04-28T08:39:32.444Z,5672.00
2023-04-28T08:40:32.450Z,5832.00
2023-04-28T08:41:32.446Z,6156.00
2023-04-28T08:42:33.870Z,6244.00
2023-04-28T08:43:32.425Z,6060.00
2023-04-28T08:44:32.406Z,6256.00
2023-04-28T08:45:32.373Z,6184.00
2023-04-28T08:46:32.386Z,5760.00
2023-04-28T08:47:32.385Z,5476.00
2023-04-28T08:48:32.385Z,5296.00
2023-04-28T08:49:32.360Z,5452.00
2023-04-28T08:50:32.339Z,6164.00
2023-04-28T08:51:32.323Z,6548.00
2023-04-28T08:52:33.270Z,6112.00
2023-04-28T08:53:32.398Z,6008.00
2023-04-28T08:54:32.908Z,5868.00
2023-04-28T08:55:32.306Z,5440.00
2023-04-28T08:56:32.274Z,5364.00
2023-04-28T08:57:32.263Z,5276.00
2023-04-28T08:58:32.257Z,5140.00
2023-04-28T08:59:32.277Z,4776.00
2023-04-28T09:00:32.212Z,4600.00
2023-04-28T09:01:32.407Z,4652.00
2023-04-28T09:02:32.333Z,4920.00
2023-04-28T09:03:32.411Z,4744.00
2023-04-28T09:04:32.271Z,4668.00
2023-04-28T09:05:32.337Z,3900.00
2023-04-28T09:06:32.174Z,3844.00
2023-04-28T09:07:32.187Z,4184.00
2023-04-28T09:08:32.321Z,4432.00
2023-04-28T09:09:36.238Z,4592.00
2023-04-28T09:10:32.142Z,4744.00
2023-04-28T09:11:32.119Z,4680.00
2023-04-28T09:12:32.101Z,4376.00
2023-04-28T09:13:32.133Z,4516.00
2023-04-28T09:14:32.057Z,6100.00
2023-04-28T09:15:33.966Z,6344.00
2023-04-28T09:16:32.105Z,5364.00
2023-04-28T09:17:32.098Z,5768.00
2023-04-28T09:18:32.038Z,5736.00
2023-04-28T09:19:32.000Z,5860.00
2023-04-28T09:20:32.060Z,6136.00
2023-04-28T09:21:31.990Z,5692.00
2023-04-28T09:22:32.027Z,5412.00
2023-04-28T09:23:31.964Z,5156.00
2023-04-28T09:24:31.977Z,4408.00
2023-04-28T09:25:31.948Z,4476.00
2023-04-28T09:26:31.965Z,5148.00
2023-04-28T09:27:32.873Z,5036.00
2023-04-28T09:28:31.909Z,4804.00
2023-04-28T09:29:31.900Z,4248.00
2023-04-28T09:30:31.923Z,3804.00
2023-04-28T09:31:31.913Z,3792.00
2023-04-28T09:32:32.113Z,3872.00
2023-04-28T09:33:31.862Z,3688.00
2023-04-28T09:34:31.851Z,4068.00
2023-04-28T09:35:31.854Z,4544.00
2023-04-28T09:36:31.869Z,4088.00
2023-04-28T09:37:31.909Z,3844.00
2023-04-28T09:38:31.842Z,4476.00
2023-04-28T09:39:31.839Z,4900.00
2023-04-28T09:40:31.804Z,4416.00
2023-04-28T09:41:31.778Z,4144.00
2023-04-28T09:42:31.783Z,4504.00
2023-04-28T09:43:31.919Z,5216.00
2023-04-28T09:44:32.736Z,4468.00
2023-04-28T09:45:33.931Z,4172.00
2023-04-28T09:46:31.810Z,4384.00
2023-04-28T09:47:31.772Z,4240.00
2023-04-28T09:48:31.704Z,4724.00
2023-04-28T09:49:31.686Z,4924.00
2023-04-28T09:50:31.682Z,5148.00
2023-04-28T09:51:31.721Z,5064.00
2023-04-28T09:52:31.654Z,6892.00
2023-04-28T09:53:31.694Z,8180.00
2023-04-28T09:54:31.657Z,7936.00
2023-04-28T09:55:31.649Z,6996.00
2023-04-28T09:56:31.617Z,6372.00
2023-04-28T09:57:31.626Z,6064.00
2023-04-28T09:58:31.599Z,6016.00
2023-04-28T09:59:31.612Z,6188.00
2023-04-28T10:00:31.577Z,6212.00
2023-04-28T10:01:31.631Z,5440.00
2023-04-28T10:02:43.234Z,5792.00
2023-04-28T10:03:32.866Z,6240.00
2023-04-28T10:04:31.862Z,4552.00
2023-04-28T10:05:31.753Z,3664.00
2023-04-28T10:06:31.528Z,3500.00
2023-04-28T10:07:31.499Z,3684.00
2023-04-28T10:08:31.483Z,4600.00
2023-04-28T10:09:31.513Z,4420.00
2023-04-28T10:10:31.473Z,3952.00
2023-04-28T10:11:32.414Z,3836.00
2023-04-28T10:12:31.793Z,3988.00
2023-04-28T10:13:31.445Z,3944.00
2023-04-28T10:14:31.444Z,3384.00
2023-04-28T10:15:31.494Z,3640.00
2023-04-28T10:16:32.265Z,4252.00
2023-04-28T10:17:32.089Z,4200.00
2023-04-28T10:18:31.400Z,3980.00
2023-04-28T10:19:31.396Z,3472.00
2023-04-28T10:20:31.381Z,2924.00
2023-04-28T10:21:31.374Z,2952.00
2023-04-28T10:22:31.370Z,2968.00
2023-04-28T10:23:32.110Z,3200.00
2023-04-28T10:24:31.322Z,3600.00
2023-04-28T10:25:31.335Z,3896.00
2023-04-28T10:26:31.339Z,4028.00
2023-04-28T10:27:31.289Z,3680.00
2023-04-28T10:28:31.372Z,3184.00
2023-04-28T10:29:31.249Z,3452.00
2023-04-28T10:30:31.378Z,3852.00
2023-04-28T10:31:32.722Z,3684.00
2023-04-28T10:32:31.465Z,3400.00
2023-04-28T10:33:31.214Z,3512.00
2023-04-28T10:34:31.507Z,3716.00
2023-04-28T10:35:31.190Z,3704.00
2023-04-28T10:36:36.328Z,3752.00
2023-04-28T10:37:31.169Z,3260.00
2023-04-28T10:38:31.153Z,2856.00
2023-04-28T10:39:31.144Z,2796.00
2023-04-28T10:40:31.141Z,3000.00
2023-04-28T10:41:31.118Z,3588.00
2023-04-28T10:42:31.123Z,3988.00
2023-04-28T10:43:31.232Z,4192.00
2023-04-28T10:44:31.088Z,4548.00
2023-04-28T10:45:31.087Z,4252.00
2023-04-28T10:46:32.036Z,4080.00
2023-04-28T10:47:31.098Z,3952.00
2023-04-28T10:48:31.061Z,3936.00
2023-04-28T10:49:31.034Z,3860.00
2023-04-28T10:50:38.880Z,3332.00
2023-04-28T10:51:32.090Z,3120.00
2023-04-28T10:52:31.980Z,3460.00
2023-04-28T10:53:30.979Z,3176.00
2023-04-28T10:54:31.150Z,3196.00
2023-04-28T10:55:30.962Z,3104.00
2023-04-28T10:56:30.985Z,2916.00
2023-04-28T10:57:32.178Z,2852.00
2023-04-28T10:58:30.930Z,2560.00
2023-04-28T10:59:30.917Z,2864.00
2023-04-28T11:00:30.898Z,3428.00
2023-04-28T11:01:30.995Z,3552.00
2023-04-28T11:02:31.054Z,2516.00
2023-04-28T11:03:31.213Z,2124.00
2023-04-28T11:04:30.901Z,2324.00
2023-04-28T11:05:30.851Z,2872.00
2023-04-28T11:06:30.826Z,3152.00
2023-04-28T11:07:30.837Z,3564.00
2023-04-28T11:08:30.857Z,3704.00
2023-04-28T11:09:30.811Z,2744.00
2023-04-28T11:10:30.784Z,2736.00
2023-04-28T11:11:30.814Z,2736.00
2023-04-28T11:12:30.777Z,2796.00
2023-04-28T11:13:31.752Z,3032.00
2023-04-28T11:14:34.732Z,3460.00
2023-04-28T11:15:30.775Z,4072.00
2023-04-28T11:16:30.821Z,3760.00
2023-04-28T11:17:30.780Z,3276.00
2023-04-28T11:18:31.747Z,3212.00
2023-04-28T11:19:30.792Z,2928.00
2023-04-28T11:20:30.672Z,3156.00
2023-04-28T11:21:30.683Z,3580.00
2023-04-28T11:22:30.653Z,3352.00
2023-04-28T11:23:30.805Z,3020.00
2023-04-28T11:24:30.634Z,3088.00
2023-04-28T11:25:30.657Z,3020.00
2023-04-28T11:26:30.606Z,2840.00
2023-04-28T11:27:30.609Z,3092.00
2023-04-28T11:28:30.603Z,4128.00
2023-04-28T11:29:30.616Z,4372.00
2023-04-28T11:30:30.604Z,3380.00
2023-04-28T11:31:30.579Z,2828.00
2023-04-28T11:32:30.604Z,2932.00
2023-04-28T11:33:30.563Z,3012.00
2023-04-28T11:34:30.527Z,3120.00
2023-04-28T11:35:30.535Z,2860.00
2023-04-28T11:36:30.501Z,2676.00
2023-04-28T11:37:30.533Z,2312.00
2023-04-28T11:38:30.473Z,3008.00
2023-04-28T11:39:30.475Z,3364.00
2023-04-28T11:40:31.434Z,3124.00
2023-04-28T11:41:30.458Z,3256.00
2023-04-28T11:42:30.456Z,2484.00
2023-04-28T11:43:43.718Z,3208.00
2023-04-28T11:44:31.396Z,3748.00
2023-04-28T11:45:30.451Z,3816.00
2023-04-28T11:46:30.534Z,3436.00
2023-04-28T11:47:30.498Z,3404.00
2023-04-28T11:48:30.406Z,3300.00
2023-04-28T11:49:31.840Z,4260.00
2023-04-28T11:50:30.351Z,3080.00
2023-04-28T11:51:30.364Z,2708.00
2023-04-28T11:52:30.376Z,2744.00
2023-04-28T11:53:30.351Z,2896.00
2023-04-28T11:54:31.837Z,2500.00
2023-04-28T11:55:30.314Z,3160.00
2023-04-28T11:56:30.291Z,2564.00
2023-04-28T11:57:30.291Z,2260.00
2023-04-28T11:58:30.402Z,2456.00
2023-04-28T11:59:30.263Z,2836.00
2023-04-28T12:00:30.241Z,2528.00
2023-04-28T12:01:30.225Z,3684.00
2023-04-28T12:02:30.414Z,3216.00
2023-04-28T12:03:30.316Z,4560.00
2023-04-28T12:04:30.203Z,3356.00
2023-04-28T12:05:30.234Z,4912.00
2023-04-28T12:06:30.172Z,3672.00
2023-04-28T12:07:30.261Z,3440.00
2023-04-28T12:08:30.181Z,3292.00
2023-04-28T12:09:30.148Z,3652.00
2023-04-28T12:10:30.153Z,3296.00
2023-04-28T12:11:30.136Z,3124.00
2023-04-28T12:12:45.311Z,3204.00
2023-04-28T12:13:31.118Z,4208.00
2023-04-28T12:14:30.100Z,3060.00
2023-04-28T12:15:30.122Z,3904.00
2023-04-28T12:16:31.264Z,3252.00
2023-04-28T12:17:30.959Z,3240.00
2023-04-28T12:18:30.048Z,2992.00
2023-04-28T12:19:30.047Z,3012.00
2023-04-28T12:20:30.051Z,3372.00
2023-04-28T12:21:30.051Z,3332.00
2023-04-28T12:22:29.991Z,3568.00
2023-04-28T12:23:29.995Z,4772.00
2023-04-28T12:24:29.993Z,6072.00
2023-04-28T12:25:31.482Z,7672.00
2023-04-28T12:26:29.954Z,6304.00
2023-04-28T12:27:30.020Z,6520.00
2023-04-28T12:28:29.933Z,6408.00
2023-04-28T12:29:29.913Z,4752.00
2023-04-28T12:30:29.914Z,4136.00
2023-04-28T12:31:29.939Z,5504.00
2023-04-28T12:32:29.937Z,6764.00
2023-04-28T12:33:29.981Z,6804.00