createdAt,value
2023-04-12T00:00:28.625Z,24.50
2023-04-12T00:01:28.668Z,24.50
2023-04-12T00:02:28.889Z,24.50
2023-04-12T00:03:28.942Z,24.50
2023-04-12T00:04:29.292Z,24.50
2023-04-12T00:05:28.900Z,24.50
2023-04-12T00:06:28.916Z,24.50
2023-04-12T00:07:28.982Z,24.50
2023-04-12T00:08:29.047Z,24.50
2023-04-12T00:09:29.061Z,24.49
2023-04-12T00:10:29.102Z,24.49
2023-04-12T00:11:29.193Z,24.49
2023-04-12T00:12:29.215Z,24.49
2023-04-12T00:13:29.264Z,24.49
2023-04-12T00:14:29.336Z,24.48
2023-04-12T00:15:29.362Z,24.49
2023-04-12T00:16:29.491Z,24.49
2023-04-12T00:17:29.410Z,24.49
2023-04-12T00:18:29.441Z,24.49
2023-04-12T00:19:29.493Z,24.48
2023-04-12T00:20:29.500Z,24.48
2023-04-12T00:21:29.548Z,24.48
2023-04-12T00:22:29.587Z,24.49
2023-04-12T00:23:29.605Z,24.49
2023-04-12T00:24:29.654Z,24.49
2023-04-12T00:25:29.717Z,24.48
2023-04-12T00:26:29.745Z,24.48
2023-04-12T00:27:29.796Z,24.48
2023-04-12T00:28:29.813Z,24.49
2023-04-12T00:29:29.806Z,24.48
2023-04-12T00:30:29.868Z,24.48
2023-04-12T00:31:29.953Z,24.47
2023-04-12T00:32:29.966Z,24.48
2023-04-12T00:33:29.995Z,24.48
2023-04-12T00:34:30.054Z,24.47
2023-04-12T00:35:30.061Z,24.47
2023-04-12T00:36:30.140Z,24.47
2023-04-12T00:37:30.175Z,24.48
2023-04-12T00:38:30.183Z,24.48
2023-04-12T00:39:30.246Z,24.48
2023-04-12T00:40:30.303Z,24.47
2023-04-12T00:41:30.333Z,24.47
2023-04-12T00:42:30.368Z,24.48
2023-04-12T00:43:30.398Z,24.47
2023-04-12T00:44:30.439Z,24.47
2023-04-12T00:45:30.477Z,24.47
2023-04-12T00:46:30.585Z,24.47
2023-04-12T00:47:30.585Z,24.46
2023-04-12T00:48:30.636Z,24.47
2023-04-12T00:49:30.624Z,24.47
2023-04-12T00:50:30.653Z,24.47
2023-04-12T00:51:30.699Z,24.47
2023-04-12T00:52:30.731Z,24.47
2023-04-12T00:53:30.756Z,24.47
2023-04-12T00:54:30.769Z,24.47
2023-04-12T00:55:30.820Z,24.46
2023-04-12T00:56:30.814Z,24.47
2023-04-12T00:57:30.814Z,24.47
2023-04-12T00:58:30.870Z,24.47
2023-04-12T00:59:30.961Z,24.47
2023-04-12T01:00:30.941Z,24.46
2023-04-12T01:01:30.962Z,24.45
2023-04-12T01:02:31.172Z,24.46
2023-04-12T01:03:31.260Z,24.46
2023-04-12T01:04:31.020Z,24.46
2023-04-12T01:05:31.088Z,24.46
2023-04-12T01:06:31.091Z,24.45
2023-04-12T01:07:31.097Z,24.46
2023-04-12T01:08:31.150Z,24.46
2023-04-12T01:09:31.172Z,24.47
2023-04-12T01:10:31.168Z,24.46
2023-04-12T01:11:31.195Z,24.45
2023-04-12T01:12:31.217Z,24.46
2023-04-12T01:13:31.243Z,24.45
2023-04-12T01:14:31.285Z,24.45
2023-04-12T01:15:31.350Z,24.45
2023-04-12T01:16:31.384Z,24.45
2023-04-12T01:17:31.392Z,24.45
2023-04-12T01:18:31.370Z,24.45
2023-04-12T01:19:31.416Z,24.45
2023-04-12T01:20:31.410Z,24.45
2023-04-12T01:21:31.451Z,24.45
2023-04-12T01:22:31.483Z,24.45
2023-04-12T01:23:31.523Z,24.46
2023-04-12T01:24:31.493Z,24.45
2023-04-12T01:25:31.593Z,24.45
2023-04-12T01:26:31.638Z,24.45
2023-04-12T01:27:31.630Z,24.44
2023-04-12T01:28:31.684Z,24.44
2023-04-12T01:29:31.709Z,24.45
2023-04-12T01:30:31.724Z,24.45
2023-04-12T01:31:31.765Z,24.44
2023-04-12T01:32:31.833Z,24.44
2023-04-12T01:33:31.781Z,24.45
2023-04-12T01:34:31.804Z,24.45
2023-04-12T01:35:33.357Z,24.44
2023-04-12T01:36:31.819Z,24.44
2023-04-12T01:37:31.826Z,24.44
2023-04-12T01:38:31.809Z,24.44
2023-04-12T01:39:31.790Z,24.44
2023-04-12T01:40:31.772Z,24.44
2023-04-12T01:41:31.786Z,24.44
2023-04-12T01:42:31.803Z,24.45
2023-04-12T01:43:31.810Z,24.44
2023-04-12T01:44:31.798Z,24.44
2023-04-12T01:45:31.756Z,24.44
2023-04-12T01:46:31.752Z,24.44
2023-04-12T01:47:31.787Z,24.44
2023-04-12T01:48:31.759Z,24.44
2023-04-12T01:49:31.713Z,24.44
2023-04-12T01:50:31.724Z,24.43
2023-04-12T01:51:31.712Z,24.43
2023-04-12T01:52:31.732Z,24.44
2023-04-12T01:53:31.723Z,24.43
2023-04-12T01:54:31.704Z,24.43
2023-04-12T01:55:31.677Z,24.44
2023-04-12T01:56:31.692Z,24.44
2023-04-12T01:57:31.673Z,24.43
2023-04-12T01:58:31.695Z,24.42
2023-04-12T01:59:31.674Z,24.43
2023-04-12T02:00:31.652Z,24.43
2023-04-12T02:01:31.729Z,24.42
2023-04-12T02:02:31.791Z,24.42
2023-04-12T02:03:31.738Z,24.43
2023-04-12T02:04:31.614Z,24.43
2023-04-12T02:05:31.624Z,24.42
2023-04-12T02:06:31.610Z,24.42
2023-04-12T02:07:31.582Z,24.42
2023-04-12T02:08:31.579Z,24.42
2023-04-12T02:09:31.624Z,24.42
2023-04-12T02:10:31.591Z,24.42
2023-04-12T02:11:31.570Z,24.42
2023-04-12T02:12:31.540Z,24.42
2023-04-12T02:13:31.552Z,24.42
2023-04-12T02:14:31.533Z,24.42
2023-04-12T02:15:31.498Z,24.42
2023-04-12T02:16:31.526Z,24.41
2023-04-12T02:17:31.540Z,24.42
2023-04-12T02:18:31.474Z,24.41
2023-04-12T02:19:31.536Z,24.42
2023-04-12T02:20:31.476Z,24.41
2023-04-12T02:21:31.461Z,24.42
2023-04-12T02:22:31.454Z,24.42
2023-04-12T02:23:31.471Z,24.42
2023-04-12T02:24:31.488Z,24.42
2023-04-12T02:25:31.453Z,24.42
2023-04-12T02:26:31.432Z,24.42
2023-04-12T02:27:31.442Z,24.41
2023-04-12T02:28:31.393Z,24.41
2023-04-12T02:29:31.422Z,24.40
2023-04-12T02:30:31.460Z,24.41
2023-04-12T02:31:31.386Z,24.41
2023-04-12T02:32:31.405Z,24.40
2023-04-12T02:33:31.401Z,24.40
2023-04-12T02:34:31.343Z,24.40
2023-04-12T02:35:31.384Z,24.40
2023-04-12T02:36:31.375Z,24.40
2023-04-12T02:37:31.347Z,24.40
2023-04-12T02:38:31.384Z,24.41
2023-04-12T02:39:31.304Z,24.41
2023-04-12T02:40:31.319Z,24.41
2023-04-12T02:41:31.297Z,24.40
2023-04-12T02:42:31.321Z,24.40
2023-04-12T02:43:31.327Z,24.40
2023-04-12T02:44:31.285Z,24.40
2023-04-12T02:45:31.289Z,24.40
2023-04-12T02:46:31.334Z,24.40
2023-04-12T02:47:31.313Z,24.41
2023-04-12T02:48:31.285Z,24.40
2023-04-12T02:49:31.254Z,24.40
2023-04-12T02:50:31.234Z,24.40
2023-04-12T02:51:31.218Z,24.40
2023-04-12T02:52:31.244Z,24.40
2023-04-12T02:53:31.219Z,24.40
2023-04-12T02:54:31.208Z,24.40
2023-04-12T02:55:31.195Z,24.39
2023-04-12T02:56:31.194Z,24.40
2023-04-12T02:57:31.184Z,24.40
2023-04-12T02:58:31.178Z,24.40
2023-04-12T02:59:31.203Z,24.39
2023-04-12T03:00:31.149Z,24.39
2023-04-12T03:01:31.205Z,24.39
2023-04-12T03:02:31.286Z,24.39
2023-04-12T03:03:31.291Z,24.39
2023-04-12T03:04:31.248Z,24.39
2023-04-12T03:05:31.133Z,24.39
2023-04-12T03:06:31.137Z,24.39
2023-04-12T03:07:31.122Z,24.39
2023-04-12T03:08:31.145Z,24.40
2023-04-12T03:09:31.107Z,24.38
2023-04-12T03:10:31.117Z,24.39
2023-04-12T03:11:31.079Z,24.39
2023-04-12T03:12:31.068Z,24.39
2023-04-12T03:13:31.058Z,24.39
2023-04-12T03:14:31.058Z,24.39
2023-04-12T03:15:31.067Z,24.39
2023-04-12T03:16:31.053Z,24.38
2023-04-12T03:17:31.130Z,24.38
2023-04-12T03:18:31.065Z,24.39
2023-04-12T03:19:31.016Z,24.38
2023-04-12T03:20:31.017Z,24.38
2023-04-12T03:21:31.008Z,24.38
2023-04-12T03:22:31.012Z,24.38
2023-04-12T03:23:30.995Z,24.38
2023-04-12T03:24:30.968Z,24.38
2023-04-12T03:25:30.977Z,24.38
2023-04-12T03:26:30.994Z,24.38
2023-04-12T03:27:30.982Z,24.38
2023-04-12T03:28:31.053Z,24.38
2023-04-12T03:29:30.954Z,24.38
2023-04-12T03:30:30.932Z,24.37
2023-04-12T03:31:30.991Z,24.38
2023-04-12T03:32:30.953Z,24.38
2023-04-12T03:33:30.912Z,24.38
2023-04-12T03:34:30.915Z,24.38
2023-04-12T03:35:30.977Z,24.38
2023-04-12T03:36:30.896Z,24.38
2023-04-12T03:37:30.930Z,24.38
2023-04-12T03:38:30.849Z,24.37
2023-04-12T03:39:30.851Z,24.38
2023-04-12T03:40:30.832Z,24.37
2023-04-12T03:41:30.856Z,24.37
2023-04-12T03:42:33.830Z,24.37
2023-04-12T03:43:30.796Z,24.37
2023-04-12T03:44:30.816Z,24.37
2023-04-12T03:45:30.797Z,24.37
2023-04-12T03:46:30.836Z,24.37
2023-04-12T03:47:30.833Z,24.36
2023-04-12T03:48:30.782Z,24.37
2023-04-12T03:49:30.739Z,24.36
2023-04-12T03:50:30.777Z,24.37
2023-04-12T03:51:30.951Z,24.37
2023-04-12T03:52:30.749Z,24.37
2023-04-12T03:53:30.759Z,24.37
2023-04-12T03:54:30.719Z,24.37
2023-04-12T03:55:30.730Z,24.37
2023-04-12T03:56:30.725Z,24.36
2023-04-12T03:57:30.694Z,24.36
2023-04-12T03:58:30.691Z,24.36
2023-04-12T03:59:30.721Z,24.36
2023-04-12T04:00:30.664Z,24.37
2023-04-12T04:01:30.658Z,24.36
2023-04-12T04:02:30.751Z,24.36
2023-04-12T04:03:30.709Z,24.36
2023-04-12T04:04:30.795Z,24.35
2023-04-12T04:05:30.663Z,24.36
2023-04-12T04:06:30.631Z,24.36
2023-04-12T04:07:30.629Z,24.36
2023-04-12T04:08:30.633Z,24.36
2023-04-12T04:09:30.583Z,24.35
2023-04-12T04:10:30.578Z,24.36
2023-04-12T04:11:30.581Z,24.36
2023-04-12T04:12:30.576Z,24.35
2023-04-12T04:13:30.545Z,24.36
2023-04-12T04:14:30.571Z,24.35
2023-04-12T04:15:30.574Z,24.35
2023-04-12T04:16:30.589Z,24.35
2023-04-12T04:17:30.541Z,24.35
2023-04-12T04:18:30.552Z,24.35
2023-04-12T04:19:30.524Z,24.35
2023-04-12T04:20:30.516Z,24.35
2023-04-12T04:21:30.573Z,24.35
2023-04-12T04:22:30.491Z,24.35
2023-04-12T04:23:30.529Z,24.35
2023-04-12T04:24:30.493Z,24.34
2023-04-12T04:25:30.488Z,24.35
2023-04-12T04:26:30.473Z,24.34
2023-04-12T04:27:30.481Z,24.34
2023-04-12T04:28:30.447Z,24.34
2023-04-12T04:29:30.461Z,24.35
2023-04-12T04:30:30.461Z,24.34
2023-04-12T04:31:30.481Z,24.34
2023-04-12T04:32:30.486Z,24.34
2023-04-12T04:33:30.415Z,24.34
2023-04-12T04:34:30.430Z,24.34
2023-04-12T04:35:30.459Z,24.35
2023-04-12T04:36:30.398Z,24.34
2023-04-12T04:37:30.379Z,24.34
2023-04-12T04:38:30.392Z,24.34
2023-04-12T04:39:30.402Z,24.34
2023-04-12T04:40:30.375Z,24.34
2023-04-12T04:41:30.365Z,24.34
2023-04-12T04:42:30.343Z,24.33
2023-04-12T04:43:30.347Z,24.34
2023-04-12T04:44:30.352Z,24.34
2023-04-12T04:45:30.372Z,24.34
2023-04-12T04:46:30.307Z,24.34
2023-04-12T04:47:30.396Z,24.33
2023-04-12T04:48:30.303Z,24.33
2023-04-12T04:49:30.294Z,24.34
2023-04-12T04:50:30.286Z,24.34
2023-04-12T04:51:30.268Z,24.34
2023-04-12T04:52:30.305Z,24.34
2023-04-12T04:53:30.280Z,24.34
2023-04-12T04:54:30.257Z,24.34
2023-04-12T04:55:30.261Z,24.33
2023-04-12T04:56:30.232Z,24.34
2023-04-12T04:57:30.233Z,24.34
2023-04-12T04:58:30.274Z,24.34
2023-04-12T04:59:30.222Z,24.34
2023-04-12T05:00:30.222Z,24.34
2023-04-12T05:01:30.285Z,24.33
2023-04-12T05:02:30.303Z,24.33
2023-04-12T05:03:30.734Z,24.34
2023-04-12T05:04:30.246Z,24.33
2023-04-12T05:05:30.205Z,24.33
2023-04-12T05:06:30.814Z,24.33
2023-04-12T05:07:30.178Z,24.33
2023-04-12T05:08:30.134Z,24.33
2023-04-12T05:09:30.177Z,24.34
2023-04-12T05:10:30.162Z,24.34
2023-04-12T05:11:30.119Z,24.34
2023-04-12T05:12:30.110Z,24.34
2023-04-12T05:13:30.126Z,24.34
2023-04-12T05:14:41.663Z,24.34
2023-04-12T05:15:31.117Z,24.34
2023-04-12T05:16:30.144Z,24.34
2023-04-12T05:17:30.226Z,24.33
2023-04-12T05:18:30.075Z,24.34
2023-04-12T05:19:30.053Z,24.34
2023-04-12T05:20:30.050Z,24.34
2023-04-12T05:21:30.045Z,24.34
2023-04-12T05:22:30.040Z,24.34
2023-04-12T05:23:30.139Z,24.34
2023-04-12T05:24:30.014Z,24.34
2023-04-12T05:25:30.755Z,24.33
2023-04-12T05:26:30.138Z,24.34
2023-04-12T05:27:30.033Z,24.34
2023-04-12T05:28:29.974Z,24.34
2023-04-12T05:29:30.040Z,24.33
2023-04-12T05:30:30.038Z,24.34
2023-04-12T05:31:30.009Z,24.33
2023-04-12T05:32:29.975Z,24.34
2023-04-12T05:33:32.852Z,24.34
2023-04-12T05:34:30.332Z,24.33
2023-04-12T05:35:29.994Z,24.33
2023-04-12T05:36:29.938Z,24.31
2023-04-12T05:37:29.934Z,24.30
2023-04-12T05:38:30.051Z,24.31
2023-04-12T05:39:30.312Z,24.31
2023-04-12T05:40:29.969Z,24.31
2023-04-12T05:41:29.942Z,24.31
2023-04-12T05:42:29.873Z,24.31
2023-04-12T05:43:29.891Z,24.30
2023-04-12T05:44:30.318Z,24.31
2023-04-12T05:45:29.872Z,24.33
2023-04-12T05:46:39.410Z,24.33
2023-04-12T05:47:29.927Z,24.32
2023-04-12T05:48:29.877Z,24.32
2023-04-12T05:49:29.847Z,24.33
2023-04-12T05:50:29.828Z,24.35
2023-04-12T05:51:39.884Z,24.36
2023-04-12T05:52:30.833Z,24.37
2023-04-12T05:53:29.855Z,24.40
2023-04-12T05:54:29.845Z,24.42
2023-04-12T05:55:29.792Z,24.45
2023-04-12T05:56:29.792Z,24.48
2023-04-12T05:57:29.770Z,24.50
2023-04-12T05:58:29.741Z,24.54
2023-04-12T05:59:29.748Z,24.58
2023-04-12T06:00:29.814Z,24.61
2023-04-12T06:01:31.179Z,24.64
2023-04-12T06:02:29.936Z,24.68
2023-04-12T06:03:29.998Z,24.71
2023-04-12T06:04:46.653Z,24.74
2023-04-12T06:05:31.070Z,24.77
2023-04-12T06:06:29.961Z,24.80
2023-04-12T06:07:29.950Z,24.83
2023-04-12T06:08:29.948Z,24.86
2023-04-12T06:09:29.930Z,24.88
2023-04-12T06:10:29.900Z,24.91
2023-04-12T06:11:29.946Z,24.92
2023-04-12T06:12:29.913Z,24.95
2023-04-12T06:13:29.903Z,24.97
2023-04-12T06:14:30.381Z,24.99
2023-04-12T06:15:29.957Z,25.01
2023-04-12T06:16:30.034Z,25.03
2023-04-12T06:17:29.997Z,25.03
2023-04-12T06:18:29.898Z,25.04
2023-04-12T06:19:30.405Z,25.03
2023-04-12T06:20:29.855Z,25.02
2023-04-12T06:21:30.833Z,25.04
2023-04-12T06:22:29.810Z,25.05
2023-04-12T06:23:29.853Z,25.06
2023-04-12T06:24:29.873Z,25.08
2023-04-12T06:25:29.828Z,25.09
2023-04-12T06:26:38.827Z,25.11
2023-04-12T06:27:30.824Z,25.11
2023-04-12T06:28:29.785Z,25.13
2023-04-12T06:29:29.800Z,25.13
2023-04-12T06:30:29.801Z,25.14
2023-04-12T06:31:29.806Z,25.14
2023-04-12T06:32:29.834Z,25.16
2023-04-12T06:33:30.401Z,25.18
2023-04-12T06:34:29.878Z,25.20
2023-04-12T06:35:29.784Z,25.17
2023-04-12T06:36:29.907Z,25.13
2023-04-12T06:37:29.793Z,25.10
2023-04-12T06:38:29.755Z,25.12
2023-04-12T06:39:29.873Z,25.15
2023-04-12T06:40:29.710Z,25.12
2023-04-12T06:41:29.733Z,25.10
2023-04-12T06:42:29.703Z,25.12
2023-04-12T06:43:29.749Z,25.11
2023-04-12T06:44:29.780Z,25.09
2023-04-12T06:45:30.048Z,25.06
2023-04-12T06:46:29.722Z,25.04
2023-04-12T06:47:29.682Z,25.03
2023-04-12T06:48:29.667Z,25.00
2023-04-12T06:49:29.673Z,24.98
2023-04-12T06:50:29.686Z,24.96
2023-04-12T06:51:29.697Z,24.95
2023-04-12T06:52:29.633Z,24.92
2023-04-12T06:53:29.644Z,24.88
2023-04-12T06:54:29.736Z,24.85
2023-04-12T06:55:29.733Z,24.84
2023-04-12T06:56:29.815Z,24.82
2023-04-12T06:57:29.827Z,24.82
2023-04-12T06:58:29.889Z,24.80
2023-04-12T06:59:30.057Z,24.80
2023-04-12T07:00:30.084Z,24.78
2023-04-12T07:01:30.108Z,24.77
2023-04-12T07:02:30.201Z,24.75
2023-04-12T07:03:30.179Z,24.72
2023-04-12T07:04:30.188Z,24.70
2023-04-12T07:05:30.240Z,24.71
2023-04-12T07:06:30.243Z,24.72
2023-04-12T07:07:30.306Z,24.73
2023-04-12T07:08:30.377Z,24.76
2023-04-12T07:09:30.434Z,24.78
2023-04-12T07:10:30.481Z,24.80
2023-04-12T07:11:30.509Z,24.82
2023-04-12T07:12:30.552Z,24.85
2023-04-12T07:13:30.527Z,24.88
2023-04-12T07:14:30.570Z,24.89
2023-04-12T07:15:30.604Z,24.91
2023-04-12T07:16:30.632Z,24.93
2023-04-12T07:17:30.694Z,24.96
2023-04-12T07:18:30.703Z,24.98
2023-04-12T07:19:30.706Z,24.99
2023-04-12T07:20:30.718Z,25.01
2023-04-12T07:21:30.726Z,25.02
2023-04-12T07:22:30.753Z,25.04
2023-04-12T07:23:30.781Z,25.06
2023-04-12T07:24:30.780Z,25.08
2023-04-12T07:25:30.804Z,25.09
2023-04-12T07:26:30.851Z,25.10
2023-04-12T07:27:30.825Z,25.11
2023-04-12T07:28:30.811Z,25.12
2023-04-12T07:29:30.855Z,25.12
2023-04-12T07:30:30.877Z,25.11
2023-04-12T07:31:30.947Z,25.09
2023-04-12T07:32:30.995Z,25.09
2023-04-12T07:33:30.962Z,25.06
2023-04-12T07:34:31.118Z,25.02
2023-04-12T07:35:31.397Z,25.01
2023-04-12T07:36:30.965Z,25.00
2023-04-12T07:37:31.867Z,24.97
2023-04-12T07:38:30.997Z,24.96
2023-04-12T07:39:31.072Z,24.94
2023-04-12T07:40:31.097Z,24.93
2023-04-12T07:41:31.093Z,24.92
2023-04-12T07:42:31.171Z,24.93
2023-04-12T07:43:31.191Z,24.93
2023-04-12T07:44:31.186Z,24.92
2023-04-12T07:45:31.391Z,24.94
2023-04-12T07:46:31.366Z,24.93
2023-04-12T07:47:31.313Z,24.93
2023-04-12T07:48:31.351Z,24.93
2023-04-12T07:49:31.421Z,24.93
2023-04-12T07:50:31.423Z,24.92
2023-04-12T07:51:31.437Z,24.90
2023-04-12T07:52:31.481Z,24.90
2023-04-12T07:53:31.559Z,24.91
2023-04-12T07:54:31.551Z,24.92
2023-04-12T07:55:31.931Z,24.92
2023-04-12T07:56:31.615Z,24.93
2023-04-12T07:57:33.532Z,24.94
2023-04-12T07:58:31.701Z,24.95
2023-04-12T07:59:31.740Z,24.96
2023-04-12T08:00:31.812Z,24.97
2023-04-12T08:01:31.821Z,24.97
2023-04-12T08:02:32.040Z,24.98
2023-04-12T08:03:31.945Z,24.98
2023-04-12T08:04:31.929Z,24.97
2023-04-12T08:05:31.970Z,25.00
2023-04-12T08:06:34.184Z,25.03
2023-04-12T08:07:31.999Z,25.07
2023-04-12T08:08:31.967Z,25.11
2023-04-12T08:09:32.007Z,25.14
2023-04-12T08:10:31.981Z,25.18
2023-04-12T08:11:31.980Z,25.21
2023-04-12T08:12:31.947Z,25.25
2023-04-12T08:13:32.010Z,25.28
2023-04-12T08:14:32.008Z,25.30
2023-04-12T08:15:32.081Z,25.33
2023-04-12T08:16:32.072Z,25.33
2023-04-12T08:17:32.077Z,25.35
2023-04-12T08:18:32.146Z,25.37
2023-04-12T08:19:32.185Z,25.37
2023-04-12T08:20:32.274Z,25.38
2023-04-12T08:21:32.326Z,25.41
2023-04-12T08:22:32.345Z,25.41
2023-04-12T08:23:32.380Z,25.42
2023-04-12T08:24:32.406Z,25.43
2023-04-12T08:25:32.914Z,25.44
2023-04-12T08:26:32.596Z,25.45
2023-04-12T08:27:32.653Z,25.46
2023-04-12T08:28:32.721Z,25.46
2023-04-12T08:29:32.734Z,25.41
2023-04-12T08:30:32.911Z,25.40
2023-04-12T08:31:32.891Z,25.36
2023-04-12T08:32:32.960Z,25.33
2023-04-12T08:33:32.976Z,25.31
2023-04-12T08:34:33.095Z,25.28
2023-04-12T08:35:33.440Z,25.26
2023-04-12T08:36:33.005Z,25.23
2023-04-12T08:37:33.003Z,25.18
2023-04-12T08:38:45.096Z,25.14
2023-04-12T08:39:34.051Z,25.11
2023-04-12T08:40:33.123Z,25.11
2023-04-12T08:41:33.293Z,25.09
2023-04-12T08:42:32.960Z,25.08
2023-04-12T08:43:33.970Z,25.06
2023-04-12T08:44:32.944Z,25.07
2023-04-12T08:45:33.074Z,25.02
2023-04-12T08:46:33.010Z,25.00
2023-04-12T08:47:33.013Z,25.00
2023-04-12T08:48:32.922Z,24.99
2023-04-12T08:49:32.946Z,24.97
2023-04-12T08:50:33.020Z,24.97
2023-04-12T08:51:32.968Z,24.96
2023-04-12T08:52:33.034Z,24.96
2023-04-12T08:53:32.931Z,24.96
2023-04-12T08:54:32.969Z,24.97
2023-04-12T08:55:33.959Z,24.98
2023-04-12T08:56:33.075Z,24.98
2023-04-12T08:57:33.074Z,24.98
2023-04-12T08:58:33.157Z,24.99
2023-04-12T08:59:33.215Z,25.00
2023-04-12T09:00:33.217Z,25.01
2023-04-12T09:01:33.321Z,25.02
2023-04-12T09:02:33.439Z,25.05
2023-04-12T09:03:34.120Z,25.08
2023-04-12T09:04:33.415Z,25.11
2023-04-12T09:05:33.357Z,25.13
2023-04-12T09:06:33.357Z,25.16
2023-04-12T09:07:33.372Z,25.19
2023-04-12T09:08:33.424Z,25.20
2023-04-12T09:09:33.397Z,25.23
2023-04-12T09:10:33.448Z,25.24
2023-04-12T09:11:33.396Z,25.24
2023-04-12T09:12:33.402Z,25.25
2023-04-12T09:13:33.371Z,25.27
2023-04-12T09:14:33.351Z,25.27
2023-04-12T09:15:33.398Z,25.28
2023-04-12T09:16:33.432Z,25.29
2023-04-12T09:17:33.418Z,25.32
2023-04-12T09:18:33.391Z,25.34
2023-04-12T09:19:33.413Z,25.38
2023-04-12T09:20:33.521Z,25.41
2023-04-12T09:21:34.458Z,25.44
2023-04-12T09:22:33.519Z,25.46
2023-04-12T09:23:33.582Z,25.48
2023-04-12T09:24:33.650Z,25.51
2023-04-12T09:25:34.062Z,25.52
2023-04-12T09:26:33.765Z,25.55
2023-04-12T09:27:33.816Z,25.56
2023-04-12T09:28:33.838Z,25.60
2023-04-12T09:29:33.924Z,25.61
2023-04-12T09:30:34.008Z,25.64
2023-04-12T09:31:34.093Z,25.65
2023-04-12T09:32:34.141Z,25.68
2023-04-12T09:33:34.162Z,25.68
2023-04-12T09:34:34.252Z,25.69
2023-04-12T09:35:34.277Z,25.72
2023-04-12T09:36:34.292Z,25.74
2023-04-12T09:37:34.325Z,25.75
2023-04-12T09:38:34.416Z,25.78
2023-04-12T09:39:34.526Z,25.79
2023-04-12T09:40:34.480Z,25.77
2023-04-12T09:41:34.633Z,25.78
2023-04-12T09:42:34.956Z,25.80
2023-04-12T09:43:34.560Z,25.81
2023-04-12T09:44:34.575Z,25.82
2023-04-12T09:45:34.962Z,25.84
2023-04-12T09:46:34.676Z,25.86
2023-04-12T09:47:34.708Z,25.88
2023-04-12T09:48:34.731Z,25.90
2023-04-12T09:49:34.750Z,25.92
2023-04-12T09:50:35.000Z,25.94
2023-04-12T09:51:34.783Z,25.96
2023-04-12T09:52:34.859Z,25.98
2023-04-12T09:53:34.893Z,25.99
2023-04-12T09:54:34.925Z,25.99
2023-04-12T09:55:35.069Z,25.97
2023-04-12T09:56:35.029Z,25.98
2023-04-12T09:57:35.016Z,25.98
2023-04-12T09:58:35.033Z,25.97
2023-04-12T09:59:35.062Z,25.96
2023-04-12T10:00:35.082Z,25.97
2023-04-12T10:01:35.149Z,25.96
2023-04-12T10:02:35.440Z,25.95
2023-04-12T10:03:35.150Z,25.95
2023-04-12T10:04:35.308Z,25.95
2023-04-12T10:05:35.547Z,25.94
2023-04-12T10:06:35.261Z,25.94
2023-04-12T10:07:35.234Z,25.93
2023-04-12T10:08:35.280Z,25.91
2023-04-12T10:09:35.291Z,25.90
2023-04-12T10:10:35.457Z,25.90
2023-04-12T10:11:35.387Z,25.91
2023-04-12T10:12:35.389Z,25.91
2023-04-12T10:13:35.433Z,25.92
2023-04-12T10:14:35.473Z,25.92
2023-04-12T10:15:35.476Z,25.92
2023-04-12T10:16:35.569Z,25.93
2023-04-12T10:17:35.663Z,25.94
2023-04-12T10:18:35.581Z,25.94
2023-04-12T10:19:35.638Z,25.95
2023-04-12T10:20:35.661Z,25.95
2023-04-12T10:21:36.052Z,25.96
2023-04-12T10:22:35.711Z,25.97
2023-04-12T10:23:35.750Z,25.97
2023-04-12T10:24:35.753Z,25.99
2023-04-12T10:25:35.839Z,25.99
2023-04-12T10:26:35.841Z,26.00
2023-04-12T10:27:35.923Z,26.00
2023-04-12T10:28:35.881Z,26.01
2023-04-12T10:29:35.873Z,26.01
2023-04-12T10:30:35.911Z,26.01
2023-04-12T10:31:35.990Z,26.02
2023-04-12T10:32:35.985Z,26.02
2023-04-12T10:33:35.988Z,26.01
2023-04-12T10:34:36.028Z,26.01
2023-04-12T10:35:36.119Z,26.01
2023-04-12T10:36:36.534Z,25.96
2023-04-12T10:37:36.079Z,25.96
2023-04-12T10:38:36.335Z,25.96
2023-04-12T10:39:37.009Z,25.97
2023-04-12T10:40:36.146Z,25.98
2023-04-12T10:41:36.497Z,25.96
2023-04-12T10:42:36.186Z,25.98
2023-04-12T10:43:37.009Z,25.96
2023-04-12T10:44:36.277Z,25.95
2023-04-12T10:45:36.278Z,25.91
2023-04-12T10:46:36.353Z,25.89
2023-04-12T10:47:36.370Z,25.90
2023-04-12T10:48:36.456Z,25.94
2023-04-12T10:49:36.421Z,25.97
2023-04-12T10:50:36.409Z,26.00
2023-04-12T10:51:36.414Z,26.01
2023-04-12T10:52:36.497Z,26.03
2023-04-12T10:53:36.499Z,26.04
2023-04-12T10:54:36.531Z,26.05
2023-04-12T10:55:36.528Z,26.07
2023-04-12T10:56:36.576Z,26.05
2023-04-12T10:57:36.615Z,26.06
2023-04-12T10:58:36.612Z,26.07
2023-04-12T10:59:46.883Z,26.06
2023-04-12T11:00:37.699Z,26.06
2023-04-12T11:01:38.870Z,26.05
2023-04-12T11:02:36.724Z,26.05
2023-04-12T11:03:36.681Z,26.05
2023-04-12T11:04:36.853Z,26.05
2023-04-12T11:05:36.670Z,26.04
2023-04-12T11:06:36.590Z,26.03
2023-04-12T11:07:36.595Z,26.02
2023-04-12T11:08:36.526Z,26.01
2023-04-12T11:09:36.563Z,26.02
2023-04-12T11:10:36.502Z,26.03
2023-04-12T11:11:36.568Z,26.02
2023-04-12T11:12:36.499Z,26.04
2023-04-12T11:13:36.527Z,26.03
2023-04-12T11:14:36.586Z,26.03
2023-04-12T11:15:36.474Z,26.03
2023-04-12T11:16:36.520Z,26.03
2023-04-12T11:17:37.912Z,26.03
2023-04-12T11:18:36.562Z,26.03
2023-04-12T11:19:36.484Z,26.02
2023-04-12T11:20:36.544Z,26.01
2023-04-12T11:21:36.506Z,26.01
2023-04-12T11:22:36.430Z,26.02
2023-04-12T11:23:36.451Z,26.02
2023-04-12T11:24:36.452Z,26.02
2023-04-12T11:25:36.471Z,26.02
2023-04-12T11:26:36.490Z,25.96
2023-04-12T11:27:36.387Z,25.94
2023-04-12T11:28:36.410Z,25.94
2023-04-12T11:29:36.427Z,25.93
2023-04-12T11:30:36.390Z,25.88
2023-04-12T11:31:36.637Z,25.85
2023-04-12T11:32:37.085Z,25.83
2023-04-12T11:33:36.437Z,25.82
2023-04-12T11:34:36.349Z,25.81
2023-04-12T11:35:36.356Z,25.80
2023-04-12T11:36:36.531Z,25.79
2023-04-12T11:37:36.338Z,25.79
2023-04-12T11:38:36.289Z,25.78
2023-04-12T11:39:36.338Z,25.78
2023-04-12T11:40:36.363Z,25.76
2023-04-12T11:41:36.416Z,25.75
2023-04-12T11:42:36.429Z,25.75
2023-04-12T11:43:36.458Z,25.75
2023-04-12T11:44:48.177Z,25.75
2023-04-12T11:45:37.545Z,25.75
2023-04-12T11:46:36.499Z,25.75
2023-04-12T11:47:36.575Z,25.75
2023-04-12T11:48:36.524Z,25.76
2023-04-12T11:49:36.468Z,25.76
2023-04-12T11:50:36.428Z,25.77
2023-04-12T11:51:36.442Z,25.75
2023-04-12T11:52:36.440Z,25.75
2023-04-12T11:53:36.447Z,25.76
2023-04-12T11:54:36.431Z,25.75
2023-04-12T11:55:36.420Z,25.75
2023-04-12T11:56:36.428Z,25.75
2023-04-12T11:57:36.513Z,25.76
2023-04-12T11:58:36.493Z,25.76
2023-04-12T11:59:36.507Z,25.77
2023-04-12T12:00:36.569Z,25.76
2023-04-12T12:01:36.630Z,25.76
2023-04-12T12:02:45.817Z,25.75
2023-04-12T12:03:37.837Z,25.73
2023-04-12T12:04:36.795Z,25.74
2023-04-12T12:05:37.148Z,25.72
2023-04-12T12:06:37.235Z,25.72
2023-04-12T12:07:36.684Z,25.71
2023-04-12T12:08:36.631Z,25.70
2023-04-12T12:09:36.616Z,25.70
2023-04-12T12:10:44.338Z,25.71
2023-04-12T12:11:37.592Z,25.71
2023-04-12T12:12:36.589Z,25.71
2023-04-12T12:13:36.560Z,25.70
2023-04-12T12:14:36.582Z,25.71
2023-04-12T12:15:36.612Z,25.70
2023-04-12T12:16:36.604Z,25.70
2023-04-12T12:17:36.660Z,25.70
2023-04-12T12:18:36.549Z,25.71
2023-04-12T12:19:36.541Z,25.72
2023-04-12T12:20:36.808Z,25.72
2023-04-12T12:21:36.579Z,25.72
2023-04-12T12:22:36.521Z,25.72
2023-04-12T12:23:36.585Z,25.71
2023-04-12T12:24:41.063Z,25.71
2023-04-12T12:25:37.612Z,25.70
2023-04-12T12:26:36.608Z,25.69
2023-04-12T12:27:37.076Z,25.70
2023-04-12T12:28:36.608Z,25.69
2023-04-12T12:29:36.612Z,25.69
2023-04-12T12:30:36.575Z,25.69
2023-04-12T12:31:36.603Z,25.69
2023-04-12T12:32:36.633Z,25.68
2023-04-12T12:33:45.925Z,25.67
2023-04-12T12:34:37.542Z,25.66
2023-04-12T12:35:36.609Z,25.65
2023-04-12T12:36:36.885Z,25.66
2023-04-12T12:37:36.515Z,25.64
2023-04-12T12:38:37.612Z,25.63
2023-04-12T12:39:36.524Z,25.64
2023-04-12T12:40:36.502Z,25.63
2023-04-12T12:41:36.539Z,25.62
2023-04-12T12:42:36.489Z,25.61
2023-04-12T12:43:36.456Z,25.60
2023-04-12T12:44:37.927Z,25.60
2023-04-12T12:45:36.566Z,25.60
2023-04-12T12:46:51.900Z,25.58
2023-04-12T12:47:37.667Z,25.57
2023-04-12T12:48:36.694Z,25.58
2023-04-12T12:49:36.640Z,25.57
2023-04-12T12:50:36.589Z,25.57
2023-04-12T12:51:36.618Z,25.55
2023-04-12T12:52:36.673Z,25.55