createdAt,value
2022-12-27T00:00:37.088Z,91.98
2022-12-27T00:03:04.603Z,91.79
2022-12-27T00:05:31.721Z,91.34
2022-12-27T00:07:58.857Z,91.35
2022-12-27T00:10:27.181Z,91.03
2022-12-27T00:12:54.538Z,91.13
2022-12-27T00:15:21.666Z,90.38
2022-12-27T00:17:48.823Z,89.81
2022-12-27T00:20:15.981Z,89.26
2022-12-27T00:22:43.201Z,89.13
2022-12-27T00:25:10.587Z,89.78
2022-12-27T00:27:37.694Z,90.26
2022-12-27T00:30:05.691Z,90.63
2022-12-27T00:32:32.821Z,91.52
2022-12-27T00:34:59.940Z,91.77
2022-12-27T00:37:27.200Z,91.42
2022-12-27T00:39:54.257Z,90.87
2022-12-27T00:42:21.369Z,89.31
2022-12-27T00:44:48.412Z,88.67
2022-12-27T00:47:15.425Z,88.00
2022-12-27T00:49:42.536Z,87.62
2022-12-27T00:52:09.617Z,87.38
2022-12-27T00:54:36.663Z,86.86
2022-12-27T00:57:03.862Z,87.19
2022-12-27T00:59:31.106Z,86.92
2022-12-27T01:01:58.383Z,86.43
2022-12-27T01:04:25.566Z,85.31
2022-12-27T01:06:52.759Z,84.87
2022-12-27T01:09:19.846Z,84.90
2022-12-27T01:11:46.866Z,84.47
2022-12-27T01:14:13.936Z,84.28
2022-12-27T01:16:41.126Z,83.97
2022-12-27T01:19:08.240Z,84.37
2022-12-27T01:21:35.566Z,84.43
2022-12-27T01:24:02.766Z,84.08
2022-12-27T01:26:29.870Z,84.23
2022-12-27T01:28:56.951Z,83.70
2022-12-27T01:31:28.329Z,84.01
2022-12-27T01:34:00.029Z,83.86
2022-12-27T01:36:29.663Z,84.24
2022-12-27T01:38:58.895Z,84.57
2022-12-27T01:41:54.412Z,84.93
2022-12-27T01:44:51.758Z,85.03
2022-12-27T01:47:18.819Z,85.01
2022-12-27T01:50:01.087Z,84.80
2022-12-27T01:52:56.908Z,84.81
2022-12-27T01:55:33.052Z,84.18
2022-12-27T01:58:08.920Z,83.99
2022-12-27T02:00:36.069Z,85.07
2022-12-27T02:03:06.392Z,84.87
2022-12-27T02:05:35.200Z,84.99
2022-12-27T02:08:14.277Z,84.80
2022-12-27T02:10:42.556Z,85.15
2022-12-27T02:13:10.170Z,85.37
2022-12-27T02:15:37.985Z,85.25
2022-12-27T02:18:05.346Z,85.66
2022-12-27T02:20:53.094Z,85.97
2022-12-27T02:24:00.116Z,85.89
2022-12-27T02:27:02.954Z,86.28
2022-12-27T02:29:38.913Z,86.85
2022-12-27T02:32:17.665Z,87.30
2022-12-27T02:35:13.584Z,86.88
2022-12-27T02:37:48.185Z,87.59
2022-12-27T02:40:41.595Z,88.22
2022-12-27T02:43:27.844Z,88.73
2022-12-27T02:46:33.644Z,88.50
2022-12-27T02:49:19.426Z,88.97
2022-12-27T02:52:08.070Z,88.71
2022-12-27T02:55:00.021Z,89.14
2022-12-27T02:57:58.818Z,89.38
2022-12-27T03:00:45.194Z,89.70
2022-12-27T03:03:51.404Z,89.72
2022-12-27T03:06:40.001Z,89.98
2022-12-27T03:10:03.103Z,89.64
2022-12-27T03:12:57.846Z,90.24
2022-12-27T03:15:55.552Z,90.02
2022-12-27T03:18:28.456Z,90.38
2022-12-27T03:21:16.799Z,91.02
2022-12-27T03:24:05.478Z,90.62
2022-12-27T03:26:36.118Z,90.71
2022-12-27T03:29:22.750Z,90.67
2022-12-27T03:32:21.171Z,90.55
2022-12-27T03:35:02.113Z,90.38
2022-12-27T03:37:52.305Z,90.92
2022-12-27T03:40:31.146Z,90.46
2022-12-27T03:43:11.735Z,90.43
2022-12-27T03:46:34.502Z,90.61
2022-12-27T03:49:11.584Z,90.83
2022-12-27T03:52:00.327Z,90.97
2022-12-27T03:54:32.503Z,90.75
2022-12-27T03:57:08.970Z,91.29
2022-12-27T03:59:36.155Z,90.93
2022-12-27T04:02:03.804Z,90.84
2022-12-27T04:04:30.957Z,91.08
2022-12-27T04:06:58.076Z,90.71
2022-12-27T04:09:43.942Z,90.75
2022-12-27T04:12:29.576Z,91.12
2022-12-27T04:15:14.973Z,91.12
2022-12-27T04:18:00.705Z,91.03
2022-12-27T04:20:46.336Z,91.06
2022-12-27T04:23:31.744Z,91.24
2022-12-27T04:26:17.449Z,91.49
2022-12-27T04:29:03.016Z,91.47
2022-12-27T04:31:48.964Z,91.31
2022-12-27T04:34:34.938Z,91.51
2022-12-27T04:37:02.249Z,91.63
2022-12-27T04:39:29.479Z,91.69
2022-12-27T04:42:15.125Z,91.77
2022-12-27T04:45:00.836Z,91.87
2022-12-27T04:47:46.536Z,92.20
2022-12-27T04:50:44.908Z,92.51
2022-12-27T04:53:36.312Z,92.70
2022-12-27T04:56:04.524Z,92.66
2022-12-27T04:58:32.030Z,92.42
2022-12-27T05:01:21.106Z,92.62
2022-12-27T05:03:51.809Z,92.52
2022-12-27T05:06:19.260Z,92.49
2022-12-27T05:09:05.376Z,92.36
2022-12-27T05:11:51.055Z,92.55
2022-12-27T05:14:18.173Z,92.40
2022-12-27T05:16:45.387Z,92.81
2022-12-27T05:19:14.006Z,93.02
2022-12-27T05:22:02.997Z,92.54
2022-12-27T05:24:49.011Z,92.55
2022-12-27T05:27:16.562Z,92.32
2022-12-27T05:29:43.735Z,92.52
2022-12-27T05:32:13.347Z,92.75
2022-12-27T05:34:41.628Z,92.65
2022-12-27T05:37:08.760Z,92.43
2022-12-27T05:39:35.894Z,92.10
2022-12-27T05:42:03.640Z,92.54
2022-12-27T05:44:30.724Z,92.35
2022-12-27T05:46:57.960Z,92.36
2022-12-27T05:49:25.158Z,92.13
2022-12-27T05:51:52.308Z,92.11
2022-12-27T05:54:19.380Z,91.92
2022-12-27T05:56:46.401Z,91.99
2022-12-27T05:59:13.462Z,91.95
2022-12-27T06:01:40.679Z,91.84
2022-12-27T06:04:07.841Z,91.64
2022-12-27T06:06:35.229Z,91.74
2022-12-27T06:09:02.339Z,91.75
2022-12-27T06:11:29.379Z,91.67
2022-12-27T06:13:56.510Z,91.80
2022-12-27T06:16:24.388Z,91.88
2022-12-27T06:18:51.680Z,91.94
2022-12-27T06:21:21.319Z,92.16
2022-12-27T06:23:49.547Z,92.16
2022-12-27T06:26:22.244Z,92.28
2022-12-27T06:28:50.182Z,92.38
2022-12-27T06:31:19.148Z,92.61
2022-12-27T06:33:47.168Z,92.31
2022-12-27T06:36:16.667Z,91.93
2022-12-27T06:38:44.189Z,92.48
2022-12-27T06:41:13.524Z,91.89
2022-12-27T06:43:41.202Z,91.77
2022-12-27T06:46:17.080Z,91.51
2022-12-27T06:48:48.658Z,91.68
2022-12-27T06:51:16.941Z,91.42
2022-12-27T06:53:46.388Z,91.99
2022-12-27T06:56:17.178Z,91.84
2022-12-27T06:58:45.510Z,91.53
2022-12-27T07:01:19.278Z,91.83
2022-12-27T07:03:54.874Z,91.43
2022-12-27T07:06:23.464Z,91.71
2022-12-27T07:08:51.559Z,91.55
2022-12-27T07:11:20.257Z,91.17
2022-12-27T07:13:49.741Z,91.08
2022-12-27T07:16:19.287Z,90.71
2022-12-27T07:18:48.368Z,90.16
2022-12-27T07:21:23.070Z,89.87
2022-12-27T07:23:51.290Z,89.19
2022-12-27T07:26:21.683Z,88.83
2022-12-27T07:28:49.162Z,88.81
2022-12-27T07:31:19.103Z,88.89
2022-12-27T07:33:46.584Z,88.60
2022-12-27T07:36:17.344Z,89.03
2022-12-27T07:38:46.474Z,88.62
2022-12-27T07:41:14.585Z,88.60
2022-12-27T07:43:44.435Z,88.55
2022-12-27T07:46:17.184Z,87.39
2022-12-27T07:48:45.091Z,87.29
2022-12-27T07:51:12.844Z,87.79
2022-12-27T07:53:40.535Z,87.70
2022-12-27T07:56:13.245Z,87.98
2022-12-27T07:58:42.962Z,87.93
2022-12-27T08:01:11.207Z,88.15
2022-12-27T08:03:39.221Z,88.22
2022-12-27T08:06:07.806Z,88.24
2022-12-27T08:08:42.859Z,87.77
2022-12-27T08:11:10.317Z,87.95
2022-12-27T08:13:37.853Z,88.17
2022-12-27T08:16:05.400Z,87.94
2022-12-27T08:18:33.585Z,87.92
2022-12-27T08:21:00.665Z,88.02
2022-12-27T08:23:27.769Z,88.04
2022-12-27T08:25:54.904Z,88.03
2022-12-27T08:28:22.044Z,87.60
2022-12-27T08:30:49.189Z,87.21
2022-12-27T08:33:16.490Z,87.74
2022-12-27T08:35:54.362Z,88.10
2022-12-27T08:38:22.264Z,88.35
2022-12-27T08:40:49.425Z,88.49
2022-12-27T08:43:16.559Z,88.79
2022-12-27T08:45:43.690Z,89.14
2022-12-27T08:48:11.024Z,88.88
2022-12-27T08:50:38.168Z,88.98
2022-12-27T08:53:06.465Z,89.16
2022-12-27T08:55:34.588Z,89.08
2022-12-27T08:58:04.938Z,89.18
2022-12-27T09:00:34.109Z,88.60
2022-12-27T09:03:01.313Z,88.91
2022-12-27T09:05:28.575Z,88.75
2022-12-27T09:07:55.880Z,88.70
2022-12-27T09:10:24.178Z,88.85
2022-12-27T09:12:51.758Z,88.84
2022-12-27T09:15:19.036Z,89.05
2022-12-27T09:17:46.280Z,88.86
2022-12-27T09:20:13.493Z,88.67
2022-12-27T09:22:40.576Z,88.95
2022-12-27T09:25:11.835Z,88.80
2022-12-27T09:27:39.462Z,88.37
2022-12-27T09:30:08.330Z,88.62
2022-12-27T09:32:35.564Z,88.48
2022-12-27T09:35:04.163Z,88.78
2022-12-27T09:37:32.373Z,88.31
2022-12-27T09:39:59.550Z,88.73
2022-12-27T09:42:56.172Z,88.43
2022-12-27T09:45:52.575Z,88.10
2022-12-27T09:48:39.001Z,87.57
2022-12-27T09:51:13.942Z,87.71
2022-12-27T09:53:53.359Z,87.95
2022-12-27T09:56:40.818Z,88.40
2022-12-27T09:59:29.863Z,88.74
2022-12-27T10:01:57.244Z,88.49
2022-12-27T10:04:39.337Z,88.64
2022-12-27T10:07:19.423Z,88.34
2022-12-27T10:10:22.641Z,88.39
2022-12-27T10:13:17.068Z,88.37
2022-12-27T10:16:24.877Z,88.90
2022-12-27T10:19:00.893Z,88.60
2022-12-27T10:21:29.707Z,89.00
2022-12-27T10:24:17.604Z,88.95
2022-12-27T10:26:44.740Z,89.00
2022-12-27T10:29:23.173Z,89.55
2022-12-27T10:31:50.864Z,89.40
2022-12-27T10:34:24.746Z,89.57
2022-12-27T10:36:53.841Z,89.35
2022-12-27T10:39:28.229Z,89.34
2022-12-27T10:42:35.893Z,89.41
2022-12-27T10:45:42.864Z,89.02
2022-12-27T10:48:28.845Z,89.32
2022-12-27T10:51:09.442Z,89.28
2022-12-27T10:53:38.736Z,89.16
2022-12-27T10:56:08.727Z,89.10
2022-12-27T10:58:38.563Z,88.88
2022-12-27T11:01:05.776Z,89.08
2022-12-27T11:03:33.003Z,88.70
2022-12-27T11:06:06.003Z,88.69
2022-12-27T11:08:33.659Z,89.14
2022-12-27T11:11:16.868Z,88.59
2022-12-27T11:13:44.297Z,88.78
2022-12-27T11:16:16.381Z,88.99
2022-12-27T11:18:48.775Z,88.44
2022-12-27T11:21:25.628Z,88.56
2022-12-27T11:23:58.707Z,88.71
2022-12-27T11:26:39.611Z,88.89
2022-12-27T11:29:06.943Z,88.43
2022-12-27T11:31:40.551Z,88.18
2022-12-27T11:34:14.173Z,88.39
2022-12-27T11:36:44.447Z,88.03
2022-12-27T11:39:29.869Z,87.62
2022-12-27T11:41:59.710Z,88.22
2022-12-27T11:44:39.150Z,87.97
2022-12-27T11:47:39.431Z,88.20
2022-12-27T11:50:12.243Z,87.97
2022-12-27T11:52:43.910Z,87.61
2022-12-27T11:55:11.051Z,87.68
2022-12-27T11:58:09.049Z,87.92
2022-12-27T12:01:10.231Z,87.86
2022-12-27T12:03:43.215Z,87.68
2022-12-27T12:06:27.795Z,87.82
2022-12-27T12:09:19.135Z,87.31
2022-12-27T12:12:31.929Z,87.42
2022-12-27T12:15:19.269Z,87.43
2022-12-27T12:18:23.791Z,87.38
2022-12-27T12:21:23.232Z,87.00
2022-12-27T12:24:08.078Z,87.31
2022-12-27T12:26:55.996Z,87.24
2022-12-27T12:29:29.434Z,87.27
2022-12-27T12:33:04.813Z,87.26
2022-12-27T12:35:38.115Z,87.09
2022-12-27T12:38:39.465Z,86.65
2022-12-27T12:41:25.045Z,86.61
2022-12-27T12:44:10.835Z,86.85
2022-12-27T12:50:31.945Z,86.79
2022-12-27T12:53:05.090Z,86.51
2022-12-27T12:55:40.114Z,86.43
2022-12-27T12:58:35.346Z,86.56
2022-12-27T13:01:08.589Z,86.67
2022-12-27T13:03:41.935Z,86.74
2022-12-27T13:06:38.157Z,86.90
2022-12-27T13:09:26.694Z,86.66
2022-12-27T13:12:14.296Z,86.63
2022-12-27T13:14:47.573Z,86.65
2022-12-27T13:18:05.191Z,86.80
2022-12-27T13:20:47.504Z,87.31
2022-12-27T13:23:30.620Z,87.39
2022-12-27T13:26:27.927Z,87.61
2022-12-27T13:29:26.710Z,88.49
2022-12-27T13:32:05.072Z,88.27
2022-12-27T13:35:00.803Z,88.50
2022-12-27T13:37:40.402Z,87.96
2022-12-27T13:40:07.567Z,88.44
2022-12-27T13:43:11.279Z,88.22
2022-12-27T13:46:01.674Z,88.22
2022-12-27T13:48:47.564Z,88.54
2022-12-27T13:51:26.375Z,88.00
2022-12-27T13:54:02.591Z,89.07
2022-12-27T13:56:53.892Z,89.20
2022-12-27T13:59:39.816Z,90.83
2022-12-27T14:02:07.091Z,91.24
2022-12-27T14:05:18.662Z,92.09
2022-12-27T14:07:48.575Z,91.39
2022-12-27T14:10:58.637Z,91.90
2022-12-27T14:13:39.503Z,91.89
2022-12-27T14:16:15.548Z,91.59
2022-12-27T14:19:01.074Z,91.45
2022-12-27T14:21:46.588Z,90.84
2022-12-27T14:24:32.245Z,91.21
2022-12-27T14:27:47.187Z,90.42
2022-12-27T14:30:46.665Z,90.37
2022-12-27T14:33:32.315Z,90.44
2022-12-27T14:36:17.932Z,90.66
2022-12-27T14:39:16.212Z,89.93
2022-12-27T14:41:56.964Z,89.92
2022-12-27T14:44:45.337Z,89.59
2022-12-27T14:47:31.112Z,88.78
2022-12-27T14:50:24.173Z,89.31
2022-12-27T14:53:18.090Z,89.31
2022-12-27T14:55:48.047Z,89.25
2022-12-27T14:58:31.984Z,88.94
2022-12-27T15:01:17.777Z,89.04
2022-12-27T15:03:57.540Z,88.58
2022-12-27T15:06:45.624Z,88.74
2022-12-27T15:09:43.530Z,88.23
2022-12-27T15:12:29.240Z,87.97
2022-12-27T15:15:29.854Z,87.95
2022-12-27T15:18:34.400Z,88.19
2022-12-27T15:21:16.045Z,87.91
2022-12-27T15:24:00.049Z,87.60
2022-12-27T15:26:52.005Z,87.21
2022-12-27T15:29:40.171Z,87.12
2022-12-27T15:32:49.678Z,86.95
2022-12-27T15:35:36.533Z,87.00
2022-12-27T15:38:35.546Z,87.12
2022-12-27T15:41:08.602Z,87.33
2022-12-27T15:43:40.707Z,86.95
2022-12-27T15:46:40.454Z,86.68
2022-12-27T15:49:38.998Z,86.84
2022-12-27T15:52:22.752Z,86.30
2022-12-27T15:55:14.372Z,86.47
2022-12-27T15:57:59.635Z,86.63
2022-12-27T16:00:33.988Z,86.83
2022-12-27T16:03:03.848Z,86.54
2022-12-27T16:05:49.585Z,86.09
2022-12-27T16:08:33.378Z,86.16
2022-12-27T16:11:02.789Z,86.69
2022-12-27T16:13:56.365Z,86.43
2022-12-27T16:16:29.672Z,86.38
2022-12-27T16:19:40.124Z,86.28
2022-12-27T16:22:24.005Z,85.81
2022-12-27T16:24:51.226Z,86.38
2022-12-27T16:27:36.405Z,86.24
2022-12-27T16:30:04.200Z,86.25
2022-12-27T16:32:31.317Z,86.45
2022-12-27T16:35:14.397Z,86.28
2022-12-27T16:37:51.821Z,86.06
2022-12-27T16:40:24.803Z,86.40
2022-12-27T16:42:54.943Z,86.24
2022-12-27T16:45:34.107Z,86.33
2022-12-27T16:48:07.701Z,86.60
2022-12-27T16:50:47.491Z,86.64
2022-12-27T16:53:52.876Z,86.60
2022-12-27T16:56:24.418Z,86.30
2022-12-27T16:58:52.168Z,86.80
2022-12-27T17:01:19.303Z,86.48
2022-12-27T17:03:49.426Z,86.67
2022-12-27T17:06:31.939Z,86.56
2022-12-27T17:09:09.503Z,86.46
2022-12-27T17:11:41.997Z,86.81
2022-12-27T17:14:12.441Z,86.27
2022-12-27T17:16:48.517Z,86.43
2022-12-27T17:19:47.855Z,86.33
2022-12-27T17:22:17.335Z,86.36
2022-12-27T17:24:46.591Z,86.52
2022-12-27T17:27:44.943Z,86.26
2022-12-27T17:30:21.706Z,86.48
2022-12-27T17:33:14.431Z,86.51
2022-12-27T17:36:37.156Z,86.76
2022-12-27T17:39:25.695Z,86.46
2022-12-27T17:42:26.825Z,86.30
2022-12-27T17:45:12.687Z,86.58
2022-12-27T17:48:22.001Z,86.68
2022-12-27T17:50:49.905Z,86.67
2022-12-27T17:53:39.310Z,86.49
2022-12-27T17:56:37.070Z,86.42
2022-12-27T17:59:10.042Z,86.58
2022-12-27T18:01:48.743Z,86.50
2022-12-27T18:04:36.978Z,85.99
2022-12-27T18:07:07.810Z,85.98
2022-12-27T18:09:48.382Z,86.23
2022-12-27T18:12:21.685Z,85.73
2022-12-27T18:15:00.735Z,85.06
2022-12-27T18:17:38.436Z,85.52
2022-12-27T18:20:41.096Z,84.92
2022-12-27T18:23:14.588Z,85.28
2022-12-27T18:25:44.587Z,84.79
2022-12-27T18:28:34.229Z,85.10
2022-12-27T18:31:26.938Z,84.85
2022-12-27T18:33:55.264Z,85.14
2022-12-27T18:36:40.453Z,85.13
2022-12-27T18:39:29.475Z,84.26
2022-12-27T18:41:59.120Z,84.84
2022-12-27T18:44:30.607Z,84.41
2022-12-27T18:47:03.448Z,84.29
2022-12-27T18:49:36.017Z,84.25
2022-12-27T18:52:16.040Z,84.50
2022-12-27T18:54:43.438Z,84.18
2022-12-27T18:57:32.787Z,84.02
2022-12-27T19:00:09.794Z,84.10
2022-12-27T19:02:37.262Z,84.17
2022-12-27T19:05:15.596Z,83.94
2022-12-27T19:07:43.099Z,83.96
2022-12-27T19:10:18.187Z,83.60
2022-12-27T19:12:46.260Z,84.02
2022-12-27T19:15:28.399Z,84.07
2022-12-27T19:18:00.573Z,83.69
2022-12-27T19:20:34.861Z,83.64
2022-12-27T19:23:05.679Z,83.41
2022-12-27T19:25:35.588Z,84.08
2022-12-27T19:28:27.423Z,83.46
2022-12-27T19:31:17.830Z,83.43
2022-12-27T19:33:58.892Z,83.71
2022-12-27T19:36:34.186Z,83.45
2022-12-27T19:39:01.812Z,83.64
2022-12-27T19:41:30.104Z,83.82
2022-12-27T19:43:57.287Z,84.12
2022-12-27T19:46:30.837Z,84.08
2022-12-27T19:51:46.026Z,84.10
2022-12-27T19:54:17.244Z,84.07
2022-12-27T19:56:44.617Z,83.80
2022-12-27T19:59:24.357Z,84.06
2022-12-27T20:01:53.025Z,84.18
2022-12-27T20:04:20.357Z,84.06
2022-12-27T20:06:49.260Z,84.61
2022-12-27T20:09:18.742Z,84.28
2022-12-27T20:11:48.452Z,84.35
2022-12-27T20:14:17.752Z,84.60
2022-12-27T20:16:46.735Z,84.40
2022-12-27T20:19:16.646Z,84.75
2022-12-27T20:21:44.218Z,84.66
2022-12-27T20:24:12.802Z,84.45
2022-12-27T20:26:41.336Z,84.88
2022-12-27T20:29:08.873Z,84.96
2022-12-27T20:31:42.394Z,85.05
2022-12-27T20:34:11.417Z,85.46
2022-12-27T20:36:38.485Z,85.35
2022-12-27T20:39:07.424Z,85.17
2022-12-27T20:41:34.914Z,85.52
2022-12-27T20:44:02.520Z,85.64
2022-12-27T20:46:29.788Z,85.68
2022-12-27T20:48:57.606Z,86.20
2022-12-27T20:51:27.650Z,85.94
2022-12-27T20:53:56.810Z,86.18
2022-12-27T20:56:24.687Z,86.04
2022-12-27T20:58:51.957Z,86.48
2022-12-27T21:01:22.177Z,86.54
2022-12-27T21:03:49.522Z,86.61
2022-12-27T21:06:21.911Z,86.22
2022-12-27T21:08:56.245Z,86.64
2022-12-27T21:11:27.464Z,86.94
2022-12-27T21:13:55.479Z,86.82
2022-12-27T21:16:25.721Z,87.19
2022-12-27T21:18:53.520Z,87.49
2022-12-27T21:21:28.474Z,87.38
2022-12-27T21:23:58.040Z,87.54
2022-12-27T21:26:28.662Z,87.64
2022-12-27T21:28:56.324Z,88.07
2022-12-27T21:31:24.116Z,88.23
2022-12-27T21:33:51.399Z,88.69
2022-12-27T21:36:23.525Z,88.70
2022-12-27T21:38:51.221Z,88.78
2022-12-27T21:41:28.308Z,89.25
2022-12-27T21:43:55.811Z,89.42
2022-12-27T21:46:29.890Z,89.96
2022-12-27T21:49:00.536Z,89.65
2022-12-27T21:51:29.576Z,89.53
2022-12-27T21:53:57.501Z,89.88
2022-12-27T21:56:25.665Z,90.34
2022-12-27T21:58:55.575Z,90.50
2022-12-27T22:01:50.152Z,90.02
2022-12-27T22:04:18.609Z,90.11
2022-12-27T22:06:47.571Z,90.07
2022-12-27T22:09:15.855Z,90.27
2022-12-27T22:11:43.354Z,90.50
2022-12-27T22:14:10.507Z,90.19
2022-12-27T22:16:39.339Z,90.28
2022-12-27T22:19:08.131Z,90.02
2022-12-27T22:21:36.501Z,90.10
2022-12-27T22:24:04.374Z,90.76
2022-12-27T22:26:34.671Z,90.76
2022-12-27T22:29:02.090Z,90.75
2022-12-27T22:31:36.808Z,90.69
2022-12-27T22:34:05.459Z,91.08
2022-12-27T22:36:33.131Z,91.22
2022-12-27T22:39:00.861Z,90.77
2022-12-27T22:41:30.292Z,91.14
2022-12-27T22:44:00.350Z,91.25
2022-12-27T22:46:39.347Z,91.88
2022-12-27T22:49:16.124Z,91.59
2022-12-27T22:51:43.327Z,91.90
2022-12-27T22:54:10.365Z,91.81
2022-12-27T22:56:40.213Z,91.97
2022-12-27T22:59:09.214Z,92.33
2022-12-27T23:01:36.783Z,92.19
2022-12-27T23:04:06.577Z,92.63
2022-12-27T23:06:35.728Z,92.78
2022-12-27T23:09:04.121Z,92.68
2022-12-27T23:11:34.278Z,92.81
2022-12-27T23:14:02.566Z,92.69
2022-12-27T23:16:39.387Z,92.67
2022-12-27T23:19:07.994Z,93.19
2022-12-27T23:21:35.332Z,93.43
2022-12-27T23:24:02.458Z,93.54
2022-12-27T23:26:29.593Z,93.86
2022-12-27T23:28:56.814Z,93.79
2022-12-27T23:31:24.748Z,93.52
2022-12-27T23:33:52.692Z,93.57
2022-12-27T23:36:20.633Z,93.86
2022-12-27T23:38:48.821Z,93.67
2022-12-27T23:41:19.703Z,94.29
2022-12-27T23:43:56.022Z,94.32
2022-12-27T23:46:41.846Z,94.26
2022-12-27T23:49:09.003Z,94.49
2022-12-27T23:51:36.040Z,94.58
2022-12-27T23:54:03.167Z,94.67
2022-12-27T23:56:32.830Z,94.69
2022-12-27T23:59:01.535Z,94.52
