createdAt,value
2018-10-01T00:00:46.128Z,48.30
2018-10-01T00:01:51.460Z,48.30
2018-10-01T00:02:56.711Z,48.40
2018-10-01T00:04:01.976Z,48.30
2018-10-01T00:05:07.245Z,49.00
2018-10-01T00:06:12.475Z,48.30
2018-10-01T00:07:17.709Z,48.30
2018-10-01T00:08:22.937Z,48.30
2018-10-01T00:09:28.032Z,49.00
2018-10-01T00:10:33.155Z,48.40
2018-10-01T00:11:38.385Z,48.40
2018-10-01T00:12:43.644Z,48.40
2018-10-01T00:13:48.649Z,48.40
2018-10-01T00:14:53.741Z,48.30
2018-10-01T00:15:58.806Z,48.40
2018-10-01T00:17:04.054Z,48.40
2018-10-01T00:18:09.285Z,48.40
2018-10-01T00:19:14.555Z,48.40
2018-10-01T00:20:19.805Z,48.40
2018-10-01T00:21:25.057Z,48.40
2018-10-01T00:22:30.200Z,48.40
2018-10-01T00:23:35.475Z,48.40
2018-10-01T00:24:40.767Z,48.30
2018-10-01T00:25:45.988Z,48.30
2018-10-01T00:26:51.228Z,48.30
2018-10-01T00:27:56.362Z,48.30
2018-10-01T00:29:01.703Z,48.20
2018-10-01T00:30:07.016Z,48.30
2018-10-01T00:31:12.286Z,48.90
2018-10-01T00:32:17.622Z,48.30
2018-10-01T00:33:22.798Z,48.30
2018-10-01T00:34:27.943Z,48.30
2018-10-01T00:35:33.192Z,48.30
2018-10-01T00:36:38.322Z,48.30
2018-10-01T00:37:43.328Z,48.30
2018-10-01T00:38:48.483Z,48.30
2018-10-01T00:39:53.751Z,48.40
2018-10-01T00:40:58.878Z,48.30
2018-10-01T00:42:04.042Z,48.30
2018-10-01T00:43:09.175Z,48.30
2018-10-01T00:44:14.512Z,48.30
2018-10-01T00:45:19.580Z,48.30
2018-10-01T00:46:24.865Z,48.30
2018-10-01T00:47:30.171Z,48.40
2018-10-01T00:48:35.373Z,48.40
2018-10-01T00:49:40.927Z,48.50
2018-10-01T00:50:46.049Z,48.40
2018-10-01T00:51:51.205Z,48.30
2018-10-01T00:52:56.286Z,48.40
2018-10-01T00:54:01.360Z,48.30
2018-10-01T00:55:06.627Z,48.30
2018-10-01T00:56:11.913Z,48.30
2018-10-01T00:57:17.018Z,48.40
2018-10-01T00:58:22.174Z,48.40
2018-10-01T00:59:27.310Z,48.40
2018-10-01T01:00:32.478Z,48.40
2018-10-01T01:01:37.790Z,48.40
2018-10-01T01:02:42.936Z,48.40
2018-10-01T01:03:48.209Z,48.40
2018-10-01T01:04:53.368Z,48.40
2018-10-01T01:05:58.660Z,48.40
2018-10-01T01:07:03.815Z,48.40
2018-10-01T01:08:08.920Z,48.40
2018-10-01T01:09:14.163Z,48.40
2018-10-01T01:10:19.431Z,48.50
2018-10-01T01:11:24.514Z,48.50
2018-10-01T01:12:29.779Z,48.50
2018-10-01T01:13:34.841Z,48.40
2018-10-01T01:14:40.154Z,48.60
2018-10-01T01:15:45.463Z,48.40
2018-10-01T01:16:50.738Z,48.50
2018-10-01T01:17:55.860Z,48.50
2018-10-01T01:19:01.026Z,48.50
2018-10-01T01:20:06.177Z,48.50
2018-10-01T01:21:11.318Z,48.60
2018-10-01T01:22:16.447Z,48.50
2018-10-01T01:23:21.745Z,48.50
2018-10-01T01:24:27.072Z,48.50
2018-10-01T01:25:32.217Z,48.50
2018-10-01T01:26:37.308Z,48.60
2018-10-01T01:27:42.595Z,48.50
2018-10-01T01:28:47.660Z,48.60
2018-10-01T01:29:52.783Z,48.50
2018-10-01T01:30:57.919Z,48.50
2018-10-01T01:32:03.177Z,48.60
2018-10-01T01:33:08.393Z,48.50
2018-10-01T01:34:13.659Z,48.50
2018-10-01T01:35:18.791Z,48.60
2018-10-01T01:36:24.076Z,48.60
2018-10-01T01:37:29.454Z,48.50
2018-10-01T01:38:34.773Z,48.60
2018-10-01T01:39:40.040Z,48.50
2018-10-01T01:40:45.206Z,48.50
2018-10-01T01:41:50.529Z,48.50
2018-10-01T01:42:55.666Z,48.60
2018-10-01T01:44:00.884Z,48.50
2018-10-01T01:45:06.206Z,48.60
2018-10-01T01:46:11.511Z,48.70
2018-10-01T01:47:16.851Z,48.70
2018-10-01T01:48:22.134Z,48.70
2018-10-01T01:49:27.341Z,48.60
2018-10-01T01:50:32.554Z,48.60
2018-10-01T01:51:37.801Z,48.60
2018-10-01T01:52:43.032Z,48.60
2018-10-01T01:53:48.255Z,48.70
2018-10-01T01:54:53.428Z,48.60
2018-10-01T01:55:58.656Z,48.70
2018-10-01T01:57:03.813Z,48.70
2018-10-01T01:58:09.082Z,48.60
2018-10-01T01:59:14.241Z,48.60
2018-10-01T02:00:19.414Z,48.80
2018-10-01T02:01:24.526Z,48.60
2018-10-01T02:02:29.736Z,48.70
2018-10-01T02:03:34.911Z,48.60
2018-10-01T02:04:40.010Z,48.60
2018-10-01T02:05:45.437Z,48.70
2018-10-01T02:06:50.422Z,48.60
2018-10-01T02:07:55.708Z,48.70
2018-10-01T02:09:01.001Z,48.70
2018-10-01T02:10:06.193Z,48.80
2018-10-01T02:11:11.374Z,48.60
2018-10-01T02:12:16.506Z,49.30
2018-10-01T02:13:21.763Z,48.60
2018-10-01T02:14:26.889Z,48.70
2018-10-01T02:15:32.210Z,48.60
2018-10-01T02:16:37.313Z,48.70
2018-10-01T02:17:42.476Z,48.60
2018-10-01T02:18:47.628Z,48.60
2018-10-01T02:19:52.916Z,48.60
2018-10-01T02:20:58.186Z,48.70
2018-10-01T02:22:03.356Z,48.60
2018-10-01T02:23:08.641Z,48.70
2018-10-01T02:24:13.859Z,48.70
2018-10-01T02:25:18.961Z,48.70
2018-10-01T02:26:24.193Z,48.80
2018-10-01T02:27:29.366Z,48.80
2018-10-01T02:28:34.653Z,48.70
2018-10-01T02:29:39.720Z,48.70
2018-10-01T02:30:44.975Z,48.70
2018-10-01T02:31:50.116Z,48.70
2018-10-01T02:32:55.400Z,49.30
2018-10-01T02:34:00.653Z,48.70
2018-10-01T02:35:05.778Z,48.80
2018-10-01T02:36:11.070Z,48.80
2018-10-01T02:37:16.177Z,48.70
2018-10-01T02:38:21.353Z,48.70
2018-10-01T02:39:26.515Z,48.70
2018-10-01T02:40:31.778Z,48.70
2018-10-01T02:41:36.826Z,48.70
2018-10-01T02:42:42.100Z,48.70
2018-10-01T02:43:47.450Z,48.70
2018-10-01T02:44:52.861Z,48.80
2018-10-01T02:45:58.126Z,48.80
2018-10-01T02:47:03.380Z,48.70
2018-10-01T02:48:08.651Z,48.70
2018-10-01T02:49:13.917Z,48.70
2018-10-01T02:50:19.103Z,48.70
2018-10-01T02:51:24.342Z,48.80
2018-10-01T02:52:29.589Z,48.80
2018-10-01T02:53:34.880Z,48.80
2018-10-01T02:56:10.712Z,48.80
2018-10-01T02:57:15.876Z,48.70
2018-10-01T02:58:20.990Z,48.80
2018-10-01T02:59:26.101Z,48.80
2018-10-01T03:00:31.226Z,48.80
2018-10-01T03:01:36.325Z,48.80
2018-10-01T03:02:41.470Z,48.80
2018-10-01T03:03:46.742Z,48.80
2018-10-01T03:04:51.992Z,48.90
2018-10-01T03:05:57.222Z,48.80
2018-10-01T03:07:02.531Z,48.90
2018-10-01T03:08:08.485Z,48.80
2018-10-01T03:09:13.598Z,48.90
2018-10-01T03:10:19.564Z,48.90
2018-10-01T03:11:24.799Z,48.90
2018-10-01T03:12:29.942Z,48.80
2018-10-01T03:13:35.168Z,48.80
2018-10-01T03:14:40.313Z,48.80
2018-10-01T03:15:46.180Z,48.80
2018-10-01T03:16:51.402Z,48.80
2018-10-01T03:19:13.381Z,48.80
2018-10-01T03:20:18.767Z,48.80
2018-10-01T03:21:24.285Z,48.80
2018-10-01T03:22:29.617Z,48.80
2018-10-01T03:23:35.007Z,48.80
2018-10-01T03:24:40.452Z,48.80
2018-10-01T03:25:45.785Z,48.80
2018-10-01T03:26:51.349Z,48.80
2018-10-01T03:27:56.794Z,48.80
2018-10-01T03:29:02.256Z,48.80
2018-10-01T03:30:07.642Z,48.90
2018-10-01T03:31:13.085Z,48.80
2018-10-01T03:32:18.403Z,48.80
2018-10-01T03:33:23.786Z,48.90
2018-10-01T03:34:29.159Z,48.80
2018-10-01T03:35:34.463Z,48.80
2018-10-01T03:36:39.848Z,48.90
2018-10-01T03:37:45.237Z,48.80
2018-10-01T03:38:50.732Z,48.80
2018-10-01T03:39:56.030Z,48.90
2018-10-01T03:41:01.406Z,48.90
2018-10-01T03:42:06.749Z,48.90
2018-10-01T03:43:12.058Z,48.90
2018-10-01T03:44:17.269Z,48.90
2018-10-01T03:45:22.534Z,49.00
2018-10-01T03:46:27.896Z,48.90
2018-10-01T03:47:33.199Z,48.80
2018-10-01T03:48:38.486Z,48.80
2018-10-01T03:49:43.777Z,48.90
2018-10-01T03:50:49.023Z,48.90
2018-10-01T03:51:54.471Z,48.80
2018-10-01T03:52:59.836Z,48.80
2018-10-01T03:54:05.142Z,48.90
2018-10-01T03:55:10.392Z,48.80
2018-10-01T03:56:15.642Z,48.90
2018-10-01T03:59:05.235Z,48.80
2018-10-01T04:00:10.484Z,48.80
2018-10-01T04:01:15.673Z,48.80
2018-10-01T04:02:21.007Z,48.80
2018-10-01T04:03:26.255Z,48.90
2018-10-01T04:04:31.365Z,48.90
2018-10-01T04:05:36.612Z,48.90
2018-10-01T04:06:41.792Z,48.90
2018-10-01T04:07:46.885Z,48.90
2018-10-01T04:08:52.344Z,48.90
2018-10-01T04:09:57.564Z,48.90
2018-10-01T04:11:02.828Z,48.90
2018-10-01T04:12:08.102Z,48.90
2018-10-01T04:13:13.364Z,48.90
2018-10-01T04:14:18.708Z,48.90
2018-10-01T04:15:23.984Z,48.90
2018-10-01T04:16:29.376Z,48.90
2018-10-01T04:17:34.750Z,48.80
2018-10-01T04:18:39.931Z,48.80
2018-10-01T04:19:45.142Z,48.80
2018-10-01T04:20:50.491Z,48.80
2018-10-01T04:21:55.604Z,48.90
2018-10-01T04:23:00.723Z,48.80
2018-10-01T04:24:06.037Z,48.80
2018-10-01T04:25:11.328Z,48.80
2018-10-01T04:26:16.633Z,48.80
2018-10-01T04:27:21.844Z,48.80
2018-10-01T04:28:27.056Z,48.80
2018-10-01T04:29:32.286Z,48.80
2018-10-01T04:30:37.562Z,48.80
2018-10-01T04:31:42.969Z,48.70
2018-10-01T04:32:48.175Z,48.80
2018-10-01T04:33:53.307Z,48.70
2018-10-01T04:34:58.640Z,48.70
2018-10-01T04:36:03.866Z,48.70
2018-10-01T04:37:08.996Z,48.70
2018-10-01T04:38:14.245Z,48.70
2018-10-01T04:39:19.530Z,48.70
2018-10-01T04:40:24.763Z,48.70
2018-10-01T04:41:30.029Z,48.70
2018-10-01T04:42:35.215Z,48.70
2018-10-01T04:43:40.295Z,48.70
2018-10-01T04:44:45.470Z,48.70
2018-10-01T04:45:50.767Z,48.60
2018-10-01T04:46:56.094Z,48.60
2018-10-01T04:48:01.152Z,48.60
2018-10-01T04:49:06.392Z,48.60
2018-10-01T04:50:11.619Z,48.60
2018-10-01T04:51:16.810Z,48.60
2018-10-01T04:52:22.124Z,48.60
2018-10-01T04:53:27.366Z,48.60
2018-10-01T04:54:32.636Z,48.60
2018-10-01T04:55:37.930Z,48.60
2018-10-01T04:56:43.263Z,48.60
2018-10-01T04:57:48.514Z,48.50
2018-10-01T04:58:53.769Z,48.50
2018-10-01T04:59:59.027Z,48.50
2018-10-01T05:01:04.274Z,48.50
2018-10-01T05:02:09.606Z,48.50
2018-10-01T05:03:14.876Z,48.50
2018-10-01T05:04:20.112Z,48.50
2018-10-01T05:05:25.448Z,48.50
2018-10-01T05:06:30.827Z,48.40
2018-10-01T05:07:36.016Z,48.40
2018-10-01T05:08:41.339Z,48.40
2018-10-01T05:09:46.633Z,48.30
2018-10-01T05:10:51.960Z,48.40
2018-10-01T05:11:57.261Z,48.30
2018-10-01T05:13:02.584Z,48.30
2018-10-01T05:14:07.744Z,48.30
2018-10-01T05:15:13.102Z,48.20
2018-10-01T05:16:18.370Z,48.20
2018-10-01T05:17:23.583Z,48.20
2018-10-01T05:18:28.846Z,48.20
2018-10-01T05:19:34.055Z,48.10
2018-10-01T05:20:39.516Z,48.10
2018-10-01T05:21:44.822Z,48.10
2018-10-01T05:22:50.091Z,48.00
2018-10-01T05:23:55.381Z,48.00
2018-10-01T05:25:00.678Z,48.00
2018-10-01T05:26:06.114Z,47.90
2018-10-01T05:27:11.463Z,47.90
2018-10-01T05:28:16.748Z,47.90
2018-10-01T05:29:22.017Z,47.90
2018-10-01T05:30:27.355Z,47.80
2018-10-01T05:31:32.679Z,48.50
2018-10-01T05:32:37.968Z,47.80
2018-10-01T05:33:43.404Z,47.80
2018-10-01T05:34:48.675Z,47.80
2018-10-01T05:35:53.941Z,47.80
2018-10-01T05:36:59.223Z,47.80
2018-10-01T05:38:04.536Z,47.80
2018-10-01T05:39:09.802Z,47.70
2018-10-01T05:40:15.095Z,47.80
2018-10-01T05:41:20.379Z,47.80
2018-10-01T05:42:25.649Z,47.80
2018-10-01T05:43:30.925Z,47.70
2018-10-01T05:44:36.211Z,47.80
2018-10-01T05:45:41.464Z,47.70
2018-10-01T05:46:46.779Z,47.70
2018-10-01T05:47:52.028Z,47.70
2018-10-01T05:48:57.237Z,47.70
2018-10-01T05:50:02.571Z,47.60
2018-10-01T05:51:07.965Z,47.70
2018-10-01T05:52:13.469Z,47.60
2018-10-01T05:53:18.902Z,47.60
2018-10-01T05:54:24.222Z,47.70
2018-10-01T05:55:29.530Z,47.60
2018-10-01T05:56:34.916Z,47.70
2018-10-01T05:57:40.322Z,47.50
2018-10-01T05:58:48.883Z,47.60
2018-10-01T05:59:54.263Z,47.60
2018-10-01T06:00:59.555Z,47.70
2018-10-01T06:02:04.991Z,47.60
2018-10-01T06:03:10.197Z,47.60
2018-10-01T06:04:15.524Z,47.60
2018-10-01T06:05:20.851Z,47.60
2018-10-01T06:06:26.295Z,47.50
2018-10-01T06:07:31.635Z,47.50
2018-10-01T06:08:36.924Z,47.50
2018-10-01T06:09:42.194Z,47.60
2018-10-01T06:10:47.543Z,47.60
2018-10-01T06:11:52.871Z,47.50
2018-10-01T06:12:58.168Z,47.50
2018-10-01T06:14:03.503Z,47.50
2018-10-01T06:15:08.853Z,47.60
2018-10-01T06:16:14.252Z,47.50
2018-10-01T06:17:19.601Z,47.60
2018-10-01T06:18:24.995Z,47.50
2018-10-01T06:19:30.282Z,47.50
2018-10-01T06:20:35.612Z,47.60
2018-10-01T06:21:40.966Z,47.60
2018-10-01T06:22:46.290Z,47.60
2018-10-01T06:23:51.562Z,47.70
2018-10-01T06:24:56.884Z,47.70
2018-10-01T06:26:02.191Z,47.70
2018-10-01T06:27:07.448Z,47.70
2018-10-01T06:28:12.706Z,47.70
2018-10-01T06:29:17.976Z,47.70
2018-10-01T06:30:23.270Z,47.80
2018-10-01T06:31:28.540Z,47.70
2018-10-01T06:32:33.847Z,47.80
2018-10-01T06:33:39.336Z,47.80
2018-10-01T06:34:44.591Z,47.80
2018-10-01T06:35:49.853Z,47.80
2018-10-01T06:36:55.089Z,47.90
2018-10-01T06:38:00.425Z,47.90
2018-10-01T06:39:05.597Z,47.80
2018-10-01T06:40:10.877Z,47.80
2018-10-01T06:41:16.062Z,47.80
2018-10-01T06:42:21.338Z,47.90
2018-10-01T06:43:26.619Z,47.90
2018-10-01T06:44:31.928Z,47.90
2018-10-01T06:45:37.186Z,47.80
2018-10-01T06:46:42.445Z,47.90
2018-10-01T06:47:47.760Z,47.80
2018-10-01T06:48:53.020Z,47.80
2018-10-01T06:49:58.384Z,47.70
2018-10-01T06:51:04.246Z,47.70
2018-10-01T06:52:09.468Z,47.70
2018-10-01T06:53:14.778Z,47.70
2018-10-01T06:54:20.048Z,47.70
2018-10-01T06:55:25.365Z,47.70
2018-10-01T06:56:30.597Z,47.70
2018-10-01T06:57:35.878Z,47.70
2018-10-01T06:58:41.199Z,47.70
2018-10-01T06:59:46.469Z,47.70
2018-10-01T07:00:51.754Z,47.70
2018-10-01T07:01:57.064Z,47.60
2018-10-01T07:03:02.580Z,47.50
2018-10-01T07:04:07.935Z,47.50
2018-10-01T07:05:13.263Z,47.50
2018-10-01T07:06:18.635Z,48.10
2018-10-01T07:07:24.142Z,47.50
2018-10-01T07:08:29.523Z,47.50
2018-10-01T07:09:35.108Z,47.50
2018-10-01T07:10:40.415Z,47.60
2018-10-01T07:11:45.777Z,47.40
2018-10-01T07:12:51.035Z,47.40
2018-10-01T07:13:56.445Z,47.40
2018-10-01T07:15:01.881Z,47.40
2018-10-01T07:16:07.310Z,47.40
2018-10-01T07:17:12.705Z,47.30
2018-10-01T07:18:18.369Z,47.30
2018-10-01T07:19:23.636Z,47.30
2018-10-01T07:20:28.967Z,47.30
2018-10-01T07:21:34.487Z,47.30
2018-10-01T07:22:39.731Z,47.30
2018-10-01T07:23:45.011Z,47.30
2018-10-01T07:24:50.257Z,47.30
2018-10-01T07:25:55.525Z,47.30
2018-10-01T07:27:00.962Z,47.30
2018-10-01T07:28:06.268Z,47.30
2018-10-01T07:29:11.588Z,47.30
2018-10-01T07:30:17.203Z,47.30
2018-10-01T07:31:22.568Z,47.90
2018-10-01T07:32:27.815Z,47.30
2018-10-01T07:33:33.032Z,47.40
2018-10-01T07:34:38.221Z,47.30
2018-10-01T07:35:43.478Z,47.30
2018-10-01T07:36:48.605Z,47.30
2018-10-01T07:37:53.992Z,47.40
2018-10-01T07:38:59.480Z,47.30
2018-10-01T07:40:04.779Z,47.30
2018-10-01T07:41:10.035Z,47.30
2018-10-01T07:42:15.274Z,47.40
2018-10-01T07:43:20.641Z,47.30
2018-10-01T07:44:25.907Z,47.30
2018-10-01T07:45:31.450Z,47.30
2018-10-01T07:46:37.133Z,47.20
2018-10-01T07:47:42.612Z,47.20
2018-10-01T07:48:48.014Z,47.10
2018-10-01T07:49:53.469Z,47.10
2018-10-01T07:50:58.944Z,47.60
2018-10-01T07:52:04.304Z,47.50
2018-10-01T07:53:09.713Z,47.20
2018-10-01T07:54:15.088Z,47.00
2018-10-01T07:55:21.825Z,46.90
2018-10-01T07:56:27.154Z,46.90
2018-10-01T07:57:32.491Z,46.90
2018-10-01T07:58:37.647Z,47.50
2018-10-01T07:59:42.939Z,46.80
2018-10-01T08:00:48.121Z,46.80
2018-10-01T08:01:53.335Z,46.80
2018-10-01T08:02:58.740Z,46.70
2018-10-01T08:04:03.969Z,46.60
2018-10-01T08:05:09.201Z,46.60
2018-10-01T08:06:14.485Z,46.60
2018-10-01T08:07:19.727Z,46.60
2018-10-01T08:08:24.945Z,46.60
2018-10-01T08:09:30.353Z,46.60
2018-10-01T08:10:35.476Z,46.60
2018-10-01T08:11:40.739Z,46.60
2018-10-01T08:12:46.686Z,46.60
2018-10-01T08:13:52.043Z,46.50
2018-10-01T08:14:57.308Z,46.60
2018-10-01T08:16:02.563Z,46.60
2018-10-01T08:17:07.830Z,46.60
2018-10-01T08:18:13.249Z,46.70
2018-10-01T08:19:18.513Z,46.70
2018-10-01T08:20:23.736Z,46.70
2018-10-01T08:21:29.028Z,46.70
2018-10-01T08:22:34.324Z,46.60
2018-10-01T08:23:39.622Z,46.60
2018-10-01T08:24:44.819Z,46.60
2018-10-01T08:25:50.169Z,46.60
2018-10-01T08:26:55.382Z,46.60
2018-10-01T08:28:00.693Z,46.60
2018-10-01T08:29:05.892Z,46.50
2018-10-01T08:30:11.106Z,46.50
2018-10-01T08:31:16.376Z,46.50
2018-10-01T08:32:21.746Z,46.60
2018-10-01T08:33:27.067Z,46.60
2018-10-01T08:34:32.369Z,46.60
2018-10-01T08:35:37.678Z,46.60
2018-10-01T08:36:42.919Z,46.60
2018-10-01T08:37:48.122Z,46.60
2018-10-01T08:38:53.504Z,46.50
2018-10-01T08:39:58.705Z,46.30
2018-10-01T08:41:04.043Z,46.40
2018-10-01T08:42:09.284Z,46.40
2018-10-01T08:43:14.660Z,46.40
2018-10-01T08:44:19.976Z,46.20
2018-10-01T08:45:25.346Z,46.10
2018-10-01T08:46:30.712Z,45.90
2018-10-01T08:47:36.021Z,45.80
2018-10-01T08:48:41.210Z,45.50
2018-10-01T08:49:46.435Z,45.40
2018-10-01T08:50:51.688Z,45.30
2018-10-01T08:51:57.040Z,45.20
2018-10-01T08:53:02.435Z,45.20
2018-10-01T08:54:07.742Z,45.20
2018-10-01T08:55:13.014Z,45.00
2018-10-01T08:56:18.435Z,45.20
2018-10-01T08:57:23.686Z,45.90
2018-10-01T08:58:28.867Z,45.10
2018-10-01T08:59:34.198Z,45.10
2018-10-01T09:00:39.357Z,45.10
2018-10-01T09:01:44.570Z,45.10
2018-10-01T09:02:49.751Z,45.00
2018-10-01T09:03:54.972Z,45.10
2018-10-01T09:05:00.234Z,45.00
2018-10-01T09:06:05.610Z,45.00
2018-10-01T09:07:10.883Z,45.00
2018-10-01T09:08:16.289Z,45.10
2018-10-01T09:09:21.454Z,45.00
2018-10-01T09:10:26.697Z,45.00
2018-10-01T09:11:32.064Z,45.10
2018-10-01T09:12:37.340Z,45.90
2018-10-01T09:13:43.145Z,45.50
2018-10-01T09:14:48.458Z,45.10
2018-10-01T09:15:53.747Z,45.20
2018-10-01T09:16:59.056Z,45.20
2018-10-01T09:18:04.321Z,45.30
2018-10-01T09:19:09.615Z,45.20
2018-10-01T09:20:15.049Z,45.30
2018-10-01T09:21:20.372Z,45.30
2018-10-01T09:22:25.502Z,45.30
2018-10-01T09:23:30.891Z,45.30
2018-10-01T09:24:36.177Z,45.30
2018-10-01T09:25:41.581Z,45.30
2018-10-01T09:26:46.878Z,45.30
2018-10-01T09:27:52.246Z,45.40
2018-10-01T09:28:57.535Z,45.30
2018-10-01T09:30:02.770Z,45.40
2018-10-01T09:31:08.119Z,45.30
2018-10-01T09:32:13.352Z,45.30
2018-10-01T09:33:18.606Z,45.30
2018-10-01T09:34:23.873Z,45.30
2018-10-01T09:35:29.129Z,45.40
2018-10-01T09:36:34.414Z,45.40
2018-10-01T09:37:39.743Z,45.40
2018-10-01T09:38:44.994Z,45.40
2018-10-01T09:39:50.202Z,45.40
2018-10-01T09:40:55.603Z,45.40
2018-10-01T09:42:01.056Z,45.30
2018-10-01T09:43:06.337Z,45.40
2018-10-01T09:44:11.712Z,45.40
2018-10-01T09:45:17.036Z,45.50
2018-10-01T09:46:22.336Z,45.50
2018-10-01T09:47:27.769Z,45.60
2018-10-01T09:48:33.121Z,45.50
2018-10-01T09:49:38.424Z,45.40
2018-10-01T09:50:43.671Z,45.30
2018-10-01T09:51:48.869Z,45.20
2018-10-01T09:52:54.100Z,45.30
2018-10-01T09:53:59.387Z,45.30
2018-10-01T09:55:04.658Z,45.30
2018-10-01T09:56:10.035Z,45.30
2018-10-01T09:57:15.362Z,45.30
2018-10-01T09:58:20.780Z,45.40
2018-10-01T09:59:26.081Z,45.50
2018-10-01T10:00:31.453Z,45.50
2018-10-01T10:01:36.750Z,45.50
2018-10-01T10:02:42.080Z,45.40
2018-10-01T10:03:47.461Z,45.50
2018-10-01T10:04:52.892Z,45.50
2018-10-01T10:05:58.212Z,45.50
2018-10-01T10:07:03.582Z,45.50
2018-10-01T10:08:08.976Z,45.50
2018-10-01T10:09:14.287Z,45.40
2018-10-01T10:10:19.718Z,45.40
2018-10-01T10:11:25.078Z,45.40
2018-10-01T10:12:30.398Z,45.40
2018-10-01T10:13:35.638Z,45.30
2018-10-01T10:14:41.240Z,45.30
2018-10-01T10:15:46.588Z,45.30
2018-10-01T10:16:52.096Z,45.30
2018-10-01T10:17:57.556Z,45.30
2018-10-01T10:19:02.872Z,45.20
2018-10-01T10:20:09.050Z,45.20
2018-10-01T10:21:14.347Z,45.30
2018-10-01T10:22:19.857Z,45.30
2018-10-01T10:23:25.242Z,45.30
2018-10-01T10:24:30.468Z,45.30
2018-10-01T10:25:35.796Z,45.30
2018-10-01T10:26:41.066Z,45.20
2018-10-01T10:27:46.342Z,45.10
2018-10-01T10:28:51.612Z,45.20
2018-10-01T10:29:57.247Z,45.20
2018-10-01T10:31:02.583Z,45.20
2018-10-01T10:32:08.235Z,45.20
2018-10-01T10:33:13.594Z,45.30
2018-10-01T10:34:18.957Z,45.10
2018-10-01T10:35:24.309Z,45.00
2018-10-01T10:36:29.487Z,45.00
2018-10-01T10:37:34.695Z,44.90
2018-10-01T10:38:40.071Z,44.90
2018-10-01T10:39:45.480Z,44.80
2018-10-01T10:40:50.741Z,44.70
2018-10-01T10:41:56.117Z,44.70
2018-10-01T10:43:01.328Z,44.70
2018-10-01T10:44:06.648Z,44.70
2018-10-01T10:45:12.020Z,44.60
2018-10-01T10:46:17.329Z,44.50
2018-10-01T10:47:22.500Z,44.50
2018-10-01T10:48:27.723Z,44.50
2018-10-01T10:49:32.907Z,44.50
2018-10-01T10:50:38.404Z,44.40
2018-10-01T10:51:43.624Z,44.30
2018-10-01T10:52:48.969Z,44.20
2018-10-01T10:53:54.340Z,44.10
2018-10-01T10:54:59.689Z,44.10
2018-10-01T10:56:05.088Z,44.00
2018-10-01T10:57:10.397Z,43.90
2018-10-01T10:58:15.753Z,43.90
2018-10-01T10:59:20.965Z,44.00
2018-10-01T11:00:26.355Z,44.00
2018-10-01T11:01:31.658Z,44.10
2018-10-01T11:02:37.026Z,44.20
2018-10-01T11:03:42.240Z,44.30
2018-10-01T11:04:47.553Z,44.40
2018-10-01T11:05:53.081Z,44.60
2018-10-01T11:06:58.420Z,44.80
2018-10-01T11:08:03.829Z,44.80
2018-10-01T11:09:09.256Z,44.60
2018-10-01T11:10:14.619Z,44.60
2018-10-01T11:11:19.937Z,44.60
2018-10-01T11:12:25.225Z,44.50
2018-10-01T11:13:30.801Z,44.40
2018-10-01T11:14:36.218Z,44.40
2018-10-01T11:15:41.482Z,44.50
2018-10-01T11:16:46.942Z,44.60
2018-10-01T11:17:52.268Z,44.70
2018-10-01T11:18:57.666Z,44.80
2018-10-01T11:20:02.976Z,44.90
2018-10-01T11:21:09.638Z,44.80
2018-10-01T11:22:14.964Z,44.80
2018-10-01T11:23:20.406Z,45.10
2018-10-01T11:24:25.697Z,45.20
2018-10-01T11:25:31.108Z,45.40
2018-10-01T11:26:36.456Z,45.50
2018-10-01T11:27:41.850Z,45.40
2018-10-01T11:28:47.213Z,45.40
2018-10-01T11:29:52.598Z,45.30
2018-10-01T11:30:57.966Z,45.40
2018-10-01T11:32:03.255Z,45.50
2018-10-01T11:33:08.640Z,45.60
2018-10-01T11:34:13.902Z,45.60
2018-10-01T11:35:19.619Z,45.60
2018-10-01T11:36:25.333Z,45.50
2018-10-01T11:37:30.725Z,45.50
2018-10-01T11:38:36.261Z,45.60
2018-10-01T11:39:41.742Z,45.90
2018-10-01T11:40:47.103Z,46.30
2018-10-01T11:41:52.394Z,46.30
2018-10-01T11:42:57.681Z,46.30
2018-10-01T11:44:04.960Z,46.30
2018-10-01T11:45:10.541Z,46.50
2018-10-01T11:46:15.950Z,46.50
2018-10-01T11:47:21.241Z,46.60
2018-10-01T11:48:26.652Z,46.80
2018-10-01T11:49:31.909Z,46.80
2018-10-01T11:50:37.440Z,46.90
2018-10-01T11:51:42.756Z,46.90
2018-10-01T11:52:47.995Z,47.00
2018-10-01T11:53:53.296Z,47.00
2018-10-01T11:54:58.622Z,47.10
2018-10-01T11:56:03.929Z,47.20
2018-10-01T11:57:09.334Z,47.20
2018-10-01T11:58:14.492Z,47.20
2018-10-01T11:59:19.768Z,47.30
2018-10-01T12:00:25.216Z,47.30
2018-10-01T12:01:30.505Z,47.30
2018-10-01T12:02:35.799Z,48.10
2018-10-01T12:03:41.193Z,47.40
2018-10-01T12:04:46.485Z,47.50
2018-10-01T12:05:51.730Z,47.40
2018-10-01T12:06:57.106Z,47.50
2018-10-01T12:08:02.481Z,47.40
2018-10-01T12:09:07.902Z,47.60
2018-10-01T12:10:13.143Z,47.60
2018-10-01T12:11:18.471Z,47.60
2018-10-01T12:12:23.720Z,47.50
2018-10-01T12:13:29.035Z,47.50
2018-10-01T12:14:34.242Z,47.60
2018-10-01T12:15:39.590Z,47.60
2018-10-01T12:16:44.757Z,47.60
2018-10-01T12:17:50.035Z,47.60
2018-10-01T12:18:55.443Z,47.80
2018-10-01T12:20:00.700Z,47.70
2018-10-01T12:21:05.984Z,47.70
2018-10-01T12:22:11.429Z,47.70
2018-10-01T12:23:16.746Z,47.80
2018-10-01T12:24:22.024Z,47.80
2018-10-01T12:25:27.221Z,47.80
2018-10-01T12:26:32.452Z,47.80
2018-10-01T12:27:37.726Z,47.80
2018-10-01T12:28:43.090Z,47.80
2018-10-01T12:29:48.327Z,47.90
2018-10-01T12:30:53.548Z,47.90
2018-10-01T12:31:58.855Z,47.90
2018-10-01T12:33:04.175Z,47.90
2018-10-01T12:34:09.409Z,47.90
2018-10-01T12:35:14.851Z,47.90
2018-10-01T12:36:20.093Z,47.90
2018-10-01T12:37:25.486Z,48.00
2018-10-01T12:38:30.739Z,48.00
2018-10-01T12:39:36.002Z,48.00
2018-10-01T12:40:41.319Z,48.00
2018-10-01T12:41:46.709Z,48.00
2018-10-01T12:42:52.090Z,48.00
2018-10-01T12:43:57.453Z,48.00
2018-10-01T12:45:02.813Z,48.10
2018-10-01T12:46:08.246Z,48.10
2018-10-01T12:47:13.939Z,48.10
2018-10-01T12:48:19.230Z,48.10
2018-10-01T12:49:24.624Z,48.10
2018-10-01T12:50:30.058Z,48.00
2018-10-01T12:51:35.477Z,48.20
2018-10-01T12:52:40.947Z,48.20
2018-10-01T12:53:46.339Z,48.20
2018-10-01T12:54:51.756Z,48.20
2018-10-01T12:55:57.048Z,48.20
2018-10-01T12:57:02.375Z,48.20
2018-10-01T12:58:07.645Z,48.30
2018-10-01T12:59:12.935Z,48.30
2018-10-01T13:00:18.206Z,48.30
2018-10-01T13:01:25.867Z,48.30
2018-10-01T13:02:31.978Z,48.30
2018-10-01T13:03:37.313Z,48.30
2018-10-01T13:04:42.650Z,48.30
2018-10-01T13:05:49.899Z,48.30
2018-10-01T13:06:55.295Z,48.30
2018-10-01T13:08:00.576Z,48.30
2018-10-01T13:09:06.066Z,48.30
2018-10-01T13:10:26.591Z,48.30
2018-10-01T13:11:33.215Z,48.30
2018-10-01T13:12:38.839Z,48.30
2018-10-01T13:13:44.120Z,48.30
2018-10-01T13:14:49.363Z,48.30
2018-10-01T13:15:54.593Z,48.40
2018-10-01T13:16:59.897Z,48.30
2018-10-01T13:18:05.335Z,48.30
2018-10-01T13:19:10.529Z,48.30
2018-10-01T13:20:15.924Z,48.30
2018-10-01T13:21:21.153Z,48.30
2018-10-01T13:22:26.404Z,48.40
2018-10-01T13:23:31.735Z,49.00
2018-10-01T13:24:36.979Z,48.40
2018-10-01T13:25:42.215Z,48.40
2018-10-01T13:26:47.546Z,48.30
2018-10-01T13:27:52.858Z,48.40
2018-10-01T13:28:58.217Z,48.40
2018-10-01T13:30:03.883Z,48.40
2018-10-01T13:31:09.052Z,48.30
2018-10-01T13:32:14.331Z,48.40
2018-10-01T13:33:19.512Z,48.40
2018-10-01T13:34:24.807Z,48.40
2018-10-01T13:35:30.175Z,48.40
2018-10-01T13:36:35.583Z,48.50
2018-10-01T13:37:40.957Z,48.50
2018-10-01T13:38:46.180Z,48.40
2018-10-01T13:39:51.501Z,48.50
2018-10-01T13:40:56.810Z,48.50
2018-10-01T13:42:02.325Z,48.50
2018-10-01T13:43:07.645Z,48.60
2018-10-01T13:44:13.074Z,48.50
2018-10-01T13:45:18.280Z,48.50
2018-10-01T13:46:23.730Z,48.50
2018-10-01T13:47:29.010Z,48.60
2018-10-01T13:48:34.317Z,48.50
2018-10-01T13:49:39.593Z,48.50
2018-10-01T13:50:44.834Z,48.60
2018-10-01T13:51:50.159Z,48.50
2018-10-01T13:52:55.443Z,48.50
2018-10-01T13:54:00.791Z,48.50
2018-10-01T13:55:06.328Z,48.50
2018-10-01T13:56:11.641Z,48.50
2018-10-01T13:57:16.995Z,48.70
2018-10-01T13:58:22.433Z,48.60
2018-10-01T13:59:27.594Z,48.70
2018-10-01T14:00:32.920Z,48.70
2018-10-01T14:01:38.170Z,48.60
2018-10-01T14:02:43.313Z,48.70
2018-10-01T14:03:48.587Z,48.70
2018-10-01T14:04:53.876Z,48.70
2018-10-01T14:05:59.037Z,48.60