createdAt,value
2022-07-25T00:02:19.147Z,27.60
2022-07-25T00:04:52.158Z,27.70
2022-07-25T00:07:23.562Z,27.70
2022-07-25T00:09:54.918Z,27.70
2022-07-25T00:12:26.613Z,27.80
2022-07-25T00:14:58.033Z,27.80
2022-07-25T00:17:29.492Z,27.90
2022-07-25T00:20:00.827Z,27.90
2022-07-25T00:22:52.137Z,28.00
2022-07-25T00:25:43.235Z,28.10
2022-07-25T00:28:14.699Z,28.20
2022-07-25T00:30:45.973Z,28.30
2022-07-25T00:33:17.170Z,28.30
2022-07-25T00:35:48.756Z,28.30
2022-07-25T00:38:20.086Z,28.40
2022-07-25T00:40:58.903Z,28.50
2022-07-25T00:43:30.074Z,28.60
2022-07-25T00:46:04.457Z,28.60
2022-07-25T00:48:35.979Z,28.60
2022-07-25T00:51:07.716Z,28.70
2022-07-25T00:59:09.770Z,28.80
2022-07-25T01:01:41.606Z,28.90
2022-07-25T01:04:13.294Z,29.00
2022-07-25T01:06:44.770Z,29.10
2022-07-25T01:09:16.400Z,29.10
2022-07-25T01:11:47.665Z,29.20
2022-07-25T01:14:19.030Z,29.20
2022-07-25T01:16:50.626Z,29.30
2022-07-25T01:19:22.188Z,29.40
2022-07-25T01:21:53.712Z,29.40
2022-07-25T01:24:24.961Z,29.40
2022-07-25T01:26:56.227Z,29.50
2022-07-25T01:29:27.408Z,29.50
2022-07-25T01:31:58.755Z,29.70
2022-07-25T01:34:30.200Z,29.60
2022-07-25T01:37:01.556Z,29.70
2022-07-25T01:39:32.877Z,29.70
2022-07-25T01:42:04.693Z,29.90
2022-07-25T01:44:35.843Z,29.90
2022-07-25T01:47:07.125Z,30.00
2022-07-25T01:49:38.813Z,30.10
2022-07-25T01:52:10.291Z,30.10
2022-07-25T01:54:42.238Z,30.20
2022-07-25T01:57:16.367Z,30.30
2022-07-25T01:59:49.658Z,30.30
2022-07-25T02:02:20.651Z,30.40
2022-07-25T02:05:12.202Z,30.50
2022-07-25T02:07:43.620Z,30.50
2022-07-25T02:10:14.914Z,30.70
2022-07-25T02:15:31.014Z,30.70
2022-07-25T02:18:02.517Z,30.90
2022-07-25T02:20:34.029Z,30.90
2022-07-25T02:23:06.474Z,31.00
2022-07-25T02:25:38.515Z,31.00
2022-07-25T02:28:10.698Z,31.10
2022-07-25T02:30:42.350Z,31.20
2022-07-25T02:33:13.690Z,31.20
2022-07-25T02:35:46.727Z,31.20
2022-07-25T02:38:21.321Z,31.30
2022-07-25T02:40:54.176Z,31.40
2022-07-25T02:43:25.704Z,31.50
2022-07-25T02:45:57.231Z,31.50
2022-07-25T02:48:28.749Z,31.60
2022-07-25T02:51:00.174Z,31.70
2022-07-25T02:53:55.495Z,31.70
2022-07-25T02:56:22.833Z,31.70
2022-07-25T02:58:54.834Z,31.70
2022-07-25T03:01:26.290Z,31.80
2022-07-25T03:03:57.682Z,31.80
2022-07-25T03:06:29.073Z,31.80
2022-07-25T03:09:00.666Z,32.00
2022-07-25T03:11:32.238Z,32.20
2022-07-25T03:14:03.867Z,32.30
2022-07-25T03:16:36.571Z,32.30
2022-07-25T03:19:12.947Z,32.40
2022-07-25T03:21:44.141Z,32.40
2022-07-25T03:24:15.410Z,32.50
2022-07-25T03:26:47.265Z,32.70
2022-07-25T03:29:19.837Z,32.90
2022-07-25T03:32:11.413Z,32.90
2022-07-25T03:34:42.811Z,32.90
2022-07-25T03:37:14.217Z,32.90
2022-07-25T03:39:45.766Z,32.90
2022-07-25T03:42:17.341Z,33.10
2022-07-25T03:44:48.654Z,32.90
2022-07-25T03:47:20.878Z,32.90
2022-07-25T03:49:52.307Z,33.00
2022-07-25T03:52:23.588Z,33.30
2022-07-25T03:54:55.061Z,33.50
2022-07-25T03:57:26.453Z,33.80
2022-07-25T03:59:57.783Z,33.60
2022-07-25T04:02:29.201Z,33.70
2022-07-25T04:05:01.197Z,33.80
2022-07-25T04:07:32.657Z,33.70
2022-07-25T04:10:04.206Z,33.70
2022-07-25T04:12:35.910Z,33.70
2022-07-25T04:15:07.915Z,33.90
2022-07-25T04:17:39.661Z,33.90
2022-07-25T04:20:11.801Z,34.10
2022-07-25T04:22:46.765Z,33.90
2022-07-25T04:25:19.385Z,34.10
2022-07-25T04:27:50.780Z,34.60
2022-07-25T04:30:24.044Z,34.80
2022-07-25T04:32:56.971Z,34.80
2022-07-25T04:35:29.321Z,34.50
2022-07-25T04:38:01.847Z,34.80
2022-07-25T04:40:33.283Z,34.70
2022-07-25T04:43:04.969Z,34.70
2022-07-25T04:45:41.941Z,34.70
2022-07-25T04:48:33.132Z,34.70
2022-07-25T04:51:24.293Z,35.10
2022-07-25T04:53:55.817Z,35.10
2022-07-25T04:56:27.146Z,34.70
2022-07-25T04:59:18.664Z,34.50
2022-07-25T05:01:51.290Z,34.60
2022-07-25T05:04:22.812Z,34.60
2022-07-25T05:06:53.923Z,34.90
2022-07-25T05:09:25.647Z,35.40
2022-07-25T05:11:57.252Z,35.70
2022-07-25T05:14:29.748Z,35.60
2022-07-25T05:17:20.977Z,35.40
2022-07-25T05:19:52.527Z,35.50
2022-07-25T05:22:28.203Z,35.60
2022-07-25T05:25:03.828Z,35.40
2022-07-25T05:27:35.324Z,35.50
2022-07-25T05:30:08.471Z,35.60
2022-07-25T05:32:40.606Z,35.50
2022-07-25T05:35:14.551Z,35.40
2022-07-25T05:37:46.055Z,35.40
2022-07-25T05:40:17.342Z,35.60
2022-07-25T05:42:48.835Z,35.80
2022-07-25T05:45:20.359Z,35.90
2022-07-25T05:50:35.608Z,35.90
2022-07-25T05:53:07.211Z,35.90
2022-07-25T05:55:40.285Z,36.00
2022-07-25T05:58:12.238Z,36.10
2022-07-25T06:00:43.551Z,36.00
2022-07-25T06:03:15.004Z,36.10
2022-07-25T06:05:47.112Z,36.30
2022-07-25T06:08:19.062Z,36.30
2022-07-25T06:10:50.856Z,36.10
2022-07-25T06:13:22.491Z,35.90
2022-07-25T06:15:55.814Z,35.70
2022-07-25T06:18:35.472Z,35.70
2022-07-25T06:21:26.386Z,35.70
2022-07-25T06:23:57.773Z,35.90
2022-07-25T06:26:28.894Z,35.90
2022-07-25T06:29:00.297Z,35.80
2022-07-25T06:31:51.879Z,35.90
2022-07-25T06:34:25.775Z,36.10
2022-07-25T06:37:01.820Z,36.10
2022-07-25T06:39:33.079Z,36.10
2022-07-25T06:42:05.639Z,36.20
2022-07-25T06:44:38.343Z,36.40
2022-07-25T06:47:13.986Z,36.50
2022-07-25T06:50:07.723Z,36.40
2022-07-25T06:52:39.257Z,36.40
2022-07-25T06:55:13.652Z,36.40
2022-07-25T06:57:45.911Z,36.40
2022-07-25T07:00:37.856Z,36.50
2022-07-25T07:03:09.414Z,36.50
2022-07-25T07:05:43.434Z,36.50
2022-07-25T07:08:34.287Z,36.50
2022-07-25T07:11:07.905Z,36.50
2022-07-25T07:13:38.645Z,36.50
2022-07-25T07:16:10.239Z,36.60
2022-07-25T07:18:45.828Z,37.00
2022-07-25T07:21:41.407Z,37.00
2022-07-25T07:24:23.344Z,37.10
2022-07-25T07:27:19.283Z,37.20
2022-07-25T07:29:52.596Z,37.40
2022-07-25T07:32:45.045Z,37.60
2022-07-25T07:35:36.156Z,37.60
2022-07-25T07:38:09.061Z,37.60
2022-07-25T07:40:42.570Z,37.80
2022-07-25T07:43:13.912Z,37.60
2022-07-25T07:45:46.856Z,37.30
2022-07-25T07:48:18.238Z,37.00
2022-07-25T07:50:55.696Z,36.80
2022-07-25T07:53:48.240Z,36.90
2022-07-25T07:56:21.719Z,36.70
2022-07-25T07:58:54.717Z,36.80
2022-07-25T08:01:28.874Z,36.80
2022-07-25T08:04:19.969Z,36.90
2022-07-25T08:06:51.276Z,37.20
2022-07-25T08:09:26.669Z,37.30
2022-07-25T08:12:22.337Z,37.40
2022-07-25T08:15:28.014Z,37.40
2022-07-25T08:18:22.831Z,37.40
2022-07-25T08:20:54.813Z,37.30
2022-07-25T08:23:27.242Z,37.30
2022-07-25T08:25:59.237Z,37.10
2022-07-25T08:28:35.260Z,37.00
2022-07-25T08:31:08.084Z,37.00
2022-07-25T08:33:48.061Z,37.10
2022-07-25T08:36:40.005Z,37.10
2022-07-25T08:39:31.340Z,37.20
2022-07-25T08:42:06.463Z,37.20
2022-07-25T08:44:45.978Z,37.20
2022-07-25T08:47:19.052Z,37.10
2022-07-25T08:49:52.798Z,37.10
2022-07-25T08:52:45.152Z,37.10
2022-07-25T08:55:57.352Z,37.20
2022-07-25T08:58:32.788Z,37.20
2022-07-25T09:01:04.105Z,37.20
2022-07-25T09:03:40.419Z,37.30
2022-07-25T09:06:37.210Z,37.30
2022-07-25T09:09:10.123Z,37.40
2022-07-25T09:11:41.337Z,37.50
2022-07-25T09:14:16.350Z,37.40
2022-07-25T09:16:48.205Z,37.10
2022-07-25T09:19:24.840Z,36.90
2022-07-25T09:22:10.638Z,36.80
2022-07-25T09:25:07.278Z,37.00
2022-07-25T09:27:40.687Z,36.90
2022-07-25T09:30:19.447Z,36.90
2022-07-25T09:33:01.516Z,37.00
2022-07-25T09:35:59.864Z,36.80
2022-07-25T09:38:31.195Z,36.70
2022-07-25T09:41:07.242Z,36.70
2022-07-25T09:43:45.411Z,36.70
2022-07-25T09:46:17.358Z,36.60
2022-07-25T09:48:59.724Z,36.70
2022-07-25T09:51:32.899Z,36.70
2022-07-25T09:54:06.647Z,36.60
2022-07-25T09:56:58.030Z,36.60
2022-07-25T09:59:31.076Z,36.50
2022-07-25T10:02:20.268Z,36.60
2022-07-25T10:05:27.433Z,36.40
2022-07-25T10:10:47.525Z,36.10
2022-07-25T10:13:33.004Z,35.90
2022-07-25T10:16:04.085Z,35.70
2022-07-25T10:18:59.994Z,35.60
2022-07-25T10:21:31.789Z,35.40
2022-07-25T10:24:28.486Z,35.20
2022-07-25T10:29:56.964Z,34.90
2022-07-25T10:32:54.934Z,34.70
2022-07-25T10:35:48.134Z,34.70
2022-07-25T10:38:30.270Z,34.40
2022-07-25T10:41:10.565Z,34.20
2022-07-25T10:44:07.263Z,34.00
2022-07-25T10:46:40.617Z,33.60
2022-07-25T10:49:50.180Z,33.70
2022-07-25T10:52:33.811Z,33.30
2022-07-25T10:55:05.394Z,33.40
2022-07-25T10:57:45.347Z,33.50
2022-07-25T11:00:29.078Z,33.40
2022-07-25T11:06:04.231Z,32.90
2022-07-25T11:08:38.112Z,32.80
2022-07-25T11:11:15.659Z,32.70
2022-07-25T11:13:49.628Z,32.50
2022-07-25T11:16:29.766Z,32.40
2022-07-25T11:19:01.198Z,32.30
2022-07-25T11:21:33.526Z,32.20
2022-07-25T11:24:46.595Z,31.80
2022-07-25T11:27:37.585Z,31.60
2022-07-25T11:30:20.548Z,31.50
2022-07-25T11:33:17.750Z,31.30
2022-07-25T11:36:10.879Z,31.20
2022-07-25T11:39:06.317Z,31.10
2022-07-25T11:41:39.060Z,30.90
2022-07-25T11:44:10.598Z,30.90
2022-07-25T11:47:04.532Z,30.80
2022-07-25T11:49:51.074Z,30.70
2022-07-25T11:52:27.686Z,30.80
2022-07-25T11:55:13.006Z,30.80
2022-07-25T11:58:06.778Z,30.80
2022-07-25T12:00:49.032Z,30.80
2022-07-25T12:03:44.309Z,30.60
2022-07-25T12:06:57.947Z,30.60
2022-07-25T12:09:59.231Z,30.50
2022-07-25T12:12:59.059Z,30.50
2022-07-25T12:15:34.361Z,30.30
2022-07-25T12:18:06.060Z,30.30
2022-07-25T12:21:19.397Z,29.90
2022-07-25T12:23:52.135Z,30.00
2022-07-25T12:26:46.093Z,30.00
2022-07-25T12:29:18.079Z,30.10
2022-07-25T12:32:03.311Z,30.10
2022-07-25T12:34:37.413Z,29.70
2022-07-25T12:37:08.956Z,29.70
2022-07-25T12:39:43.444Z,29.60
2022-07-25T12:42:16.376Z,29.60
2022-07-25T12:44:50.327Z,29.50
2022-07-25T12:47:22.250Z,29.40
2022-07-25T12:49:53.658Z,29.60
2022-07-25T12:52:26.531Z,29.60
2022-07-25T12:55:38.191Z,29.60
2022-07-25T12:58:10.520Z,29.60
2022-07-25T13:01:03.450Z,29.50
2022-07-25T13:03:37.201Z,29.40
2022-07-25T13:06:13.175Z,29.40
2022-07-25T13:08:49.129Z,29.30
2022-07-25T13:11:24.330Z,29.40
2022-07-25T13:17:05.854Z,29.20
2022-07-25T13:20:18.464Z,29.20
2022-07-25T13:22:50.206Z,29.20
2022-07-25T13:25:43.935Z,29.20
2022-07-25T13:28:37.602Z,29.20
2022-07-25T13:31:10.057Z,29.20
2022-07-25T13:34:02.375Z,29.20
2022-07-25T13:36:40.053Z,29.20
2022-07-25T13:39:37.163Z,29.20
2022-07-25T13:42:10.509Z,28.90
2022-07-25T13:44:44.282Z,29.00
2022-07-25T13:47:37.490Z,29.10
2022-07-25T13:50:09.792Z,29.10
2022-07-25T13:52:41.736Z,29.20
2022-07-25T13:55:13.538Z,29.10
2022-07-25T13:58:04.727Z,29.10
2022-07-25T14:00:38.347Z,29.20
2022-07-25T14:03:11.135Z,29.10
2022-07-25T14:05:44.325Z,29.10
2022-07-25T14:08:15.705Z,29.10
2022-07-25T14:10:49.525Z,29.20
2022-07-25T14:13:40.971Z,29.10
2022-07-25T14:16:35.486Z,29.10
2022-07-25T14:19:28.318Z,29.00
2022-07-25T14:22:00.743Z,28.90
2022-07-25T14:24:34.213Z,28.90
2022-07-25T14:27:07.888Z,28.80
2022-07-25T14:30:00.706Z,28.80
2022-07-25T14:32:32.155Z,28.80
2022-07-25T14:35:03.983Z,28.80
2022-07-25T14:37:56.585Z,28.80
2022-07-25T14:40:51.058Z,28.90
2022-07-25T14:43:44.871Z,28.90
2022-07-25T14:46:17.210Z,28.90
2022-07-25T14:48:50.261Z,28.80
2022-07-25T14:51:23.048Z,28.80
2022-07-25T14:54:21.839Z,28.60
2022-07-25T14:57:33.732Z,28.50
2022-07-25T15:00:06.872Z,28.40
2022-07-25T15:02:40.578Z,28.40
2022-07-25T15:05:58.576Z,28.40
2022-07-25T15:08:53.366Z,28.40
2022-07-25T15:11:48.535Z,28.30
2022-07-25T15:14:20.761Z,28.30
2022-07-25T15:16:53.761Z,28.30
2022-07-25T15:19:48.733Z,28.30
2022-07-25T15:22:42.386Z,28.30
2022-07-25T15:26:00.197Z,27.90
2022-07-25T15:28:58.446Z,28.00
2022-07-25T15:31:53.574Z,28.10
2022-07-25T15:34:28.499Z,28.10
2022-07-25T15:37:40.285Z,28.10
2022-07-25T15:40:19.589Z,28.10
2022-07-25T15:43:30.499Z,28.10
2022-07-25T15:46:04.637Z,28.00
2022-07-25T15:48:55.917Z,28.00
2022-07-25T15:51:28.091Z,28.00
2022-07-25T15:54:43.807Z,28.00
2022-07-25T16:00:40.263Z,27.90
2022-07-25T16:03:18.627Z,27.90
2022-07-25T16:05:58.804Z,27.80
2022-07-25T16:08:50.204Z,27.90
2022-07-25T16:11:29.519Z,27.80
2022-07-25T16:14:20.810Z,27.80
2022-07-25T16:16:54.448Z,27.90
2022-07-25T16:19:27.993Z,27.80
2022-07-25T16:22:04.096Z,27.80
2022-07-25T16:24:58.016Z,27.80
2022-07-25T16:27:35.626Z,27.80
2022-07-25T16:30:10.120Z,27.70
2022-07-25T16:32:44.355Z,27.70
2022-07-25T16:38:08.615Z,27.60
2022-07-25T16:40:41.554Z,27.60
2022-07-25T16:43:12.914Z,27.60
2022-07-25T16:45:44.565Z,27.60
2022-07-25T16:48:36.693Z,27.60
2022-07-25T16:51:28.044Z,27.60
2022-07-25T16:54:02.325Z,27.60
2022-07-25T16:56:33.706Z,27.60
2022-07-25T16:59:26.149Z,27.70
2022-07-25T17:02:18.661Z,27.60
2022-07-25T17:05:10.407Z,27.60
2022-07-25T17:07:42.964Z,27.50
2022-07-25T17:10:14.338Z,27.50
2022-07-25T17:13:08.676Z,27.50
2022-07-25T17:15:40.576Z,27.40
2022-07-25T17:18:13.252Z,27.40
2022-07-25T17:20:50.241Z,27.50
2022-07-25T17:23:41.309Z,27.50
2022-07-25T17:26:32.549Z,27.40
2022-07-25T17:29:23.671Z,27.20
2022-07-25T17:31:55.047Z,27.30
2022-07-25T17:34:28.322Z,27.30
2022-07-25T17:37:06.983Z,27.30
2022-07-25T17:39:58.338Z,27.20
2022-07-25T17:42:29.502Z,27.20
2022-07-25T17:45:01.117Z,27.00
2022-07-25T17:47:32.446Z,27.00
2022-07-25T17:50:06.438Z,27.00
2022-07-25T17:53:00.282Z,27.00
2022-07-25T17:55:35.406Z,27.00
2022-07-25T17:58:12.516Z,27.10
2022-07-25T18:01:10.341Z,27.00
2022-07-25T18:03:42.083Z,26.90
2022-07-25T18:06:13.521Z,27.00
2022-07-25T18:08:44.754Z,27.00
2022-07-25T18:11:15.966Z,27.10
2022-07-25T18:13:48.544Z,26.90
2022-07-25T18:16:19.899Z,26.90
2022-07-25T18:18:51.220Z,26.80
2022-07-25T18:21:22.499Z,26.80
2022-07-25T18:23:54.676Z,26.90
2022-07-25T18:26:27.037Z,26.90
2022-07-25T18:28:58.365Z,26.90
2022-07-25T18:31:30.035Z,26.80
2022-07-25T18:34:01.471Z,26.80
2022-07-25T18:36:33.808Z,26.70
2022-07-25T18:39:05.316Z,26.70
2022-07-25T18:41:36.842Z,26.70
2022-07-25T18:44:08.636Z,26.80
2022-07-25T18:46:41.106Z,26.80
2022-07-25T18:49:12.712Z,26.80
2022-07-25T18:51:45.458Z,26.80
2022-07-25T18:54:16.723Z,26.80
2022-07-25T18:56:47.993Z,26.60
2022-07-25T18:59:19.425Z,26.60
2022-07-25T19:01:52.634Z,26.70
2022-07-25T19:04:23.905Z,26.70
2022-07-25T19:06:55.190Z,26.70
2022-07-25T19:09:27.417Z,26.70
2022-07-25T19:11:58.667Z,26.60
2022-07-25T19:14:32.086Z,26.70
2022-07-25T19:17:06.217Z,26.70
2022-07-25T19:19:37.657Z,26.60
2022-07-25T19:22:09.469Z,26.40
2022-07-25T19:25:00.670Z,26.50
2022-07-25T19:27:32.148Z,26.50
2022-07-25T19:30:03.627Z,26.50
2022-07-25T19:32:35.052Z,26.50
2022-07-25T19:35:08.214Z,26.50
2022-07-25T19:37:39.578Z,26.40
2022-07-25T19:40:11.404Z,26.50
2022-07-25T19:42:44.096Z,26.40
2022-07-25T19:45:15.514Z,26.50
2022-07-25T19:47:46.929Z,26.40
2022-07-25T19:50:18.281Z,26.40
2022-07-25T19:52:49.866Z,26.30
2022-07-25T19:55:21.106Z,26.30
2022-07-25T19:57:52.795Z,26.40
2022-07-25T20:00:24.521Z,26.50
2022-07-25T20:02:56.024Z,26.50
2022-07-25T20:05:27.374Z,26.40
2022-07-25T20:07:58.672Z,26.40
2022-07-25T20:10:30.180Z,26.10
2022-07-25T20:13:01.720Z,26.10
2022-07-25T20:18:19.481Z,26.40
2022-07-25T20:20:51.038Z,26.30
2022-07-25T20:23:23.727Z,26.30
2022-07-25T20:25:55.127Z,26.40
2022-07-25T20:28:26.591Z,26.30
2022-07-25T20:30:58.845Z,26.30
2022-07-25T20:33:30.768Z,26.20
2022-07-25T20:36:02.480Z,26.20
2022-07-25T20:41:21.018Z,26.10
2022-07-25T20:43:52.385Z,26.10
2022-07-25T20:46:24.177Z,26.10
2022-07-25T20:48:55.784Z,26.10
2022-07-25T20:51:27.237Z,26.20
2022-07-25T20:53:58.483Z,26.20
2022-07-25T20:56:29.753Z,26.10
2022-07-25T20:59:01.225Z,26.10
2022-07-25T21:01:33.023Z,26.10
2022-07-25T21:04:07.651Z,26.10
2022-07-25T21:06:39.449Z,26.10
2022-07-25T21:09:10.975Z,26.10
2022-07-25T21:11:42.694Z,26.10
2022-07-25T21:14:13.845Z,26.10
2022-07-25T21:16:45.327Z,26.00
2022-07-25T21:19:16.424Z,26.00
2022-07-25T21:21:48.100Z,26.00
2022-07-25T21:24:19.545Z,25.90
2022-07-25T21:26:51.573Z,26.00
2022-07-25T21:29:22.810Z,26.00
2022-07-25T21:32:14.216Z,25.90
2022-07-25T21:37:31.022Z,26.10
2022-07-25T21:40:02.582Z,26.00
2022-07-25T21:42:35.255Z,26.00
2022-07-25T21:45:08.888Z,26.00
2022-07-25T21:47:40.123Z,25.90
2022-07-25T21:50:33.239Z,25.90
2022-07-25T21:53:04.666Z,25.90
2022-07-25T21:55:36.515Z,25.90
2022-07-25T21:58:08.425Z,26.00
2022-07-25T22:00:41.843Z,25.90
2022-07-25T22:03:16.929Z,25.90
2022-07-25T22:05:48.132Z,26.00
2022-07-25T22:08:19.400Z,26.10
2022-07-25T22:10:50.885Z,26.00
2022-07-25T22:13:23.660Z,26.00
2022-07-25T22:15:55.220Z,26.00
2022-07-25T22:18:26.855Z,26.00
2022-07-25T22:21:01.252Z,26.10
2022-07-25T22:23:32.792Z,26.10
2022-07-25T22:26:04.150Z,26.20
2022-07-25T22:28:35.418Z,26.00
2022-07-25T22:31:07.262Z,25.90
2022-07-25T22:33:39.726Z,25.90
2022-07-25T22:36:31.301Z,25.90
2022-07-25T22:39:03.669Z,26.10
2022-07-25T22:41:35.074Z,26.10
2022-07-25T22:44:07.016Z,26.10
2022-07-25T22:46:38.668Z,26.00
2022-07-25T22:49:10.617Z,26.10
2022-07-25T22:51:42.218Z,26.00
2022-07-25T22:54:13.613Z,26.00
2022-07-25T22:56:44.937Z,26.20
2022-07-25T22:59:17.610Z,26.30
2022-07-25T23:01:48.896Z,26.30
2022-07-25T23:04:20.144Z,26.20
2022-07-25T23:06:51.449Z,26.40
2022-07-25T23:09:42.493Z,26.40
2022-07-25T23:12:13.876Z,26.40
2022-07-25T23:14:45.021Z,26.50
2022-07-25T23:17:18.950Z,26.50
2022-07-25T23:20:12.196Z,26.50
2022-07-25T23:22:43.631Z,26.50
2022-07-25T23:25:16.731Z,26.60
2022-07-25T23:27:48.168Z,26.70
2022-07-25T23:30:19.638Z,26.80
2022-07-25T23:32:50.878Z,26.90
2022-07-25T23:35:22.020Z,26.90
2022-07-25T23:40:38.497Z,26.90
2022-07-25T23:43:10.910Z,27.00
2022-07-25T23:45:44.956Z,27.10
2022-07-25T23:48:19.325Z,27.10
2022-07-25T23:50:50.723Z,27.20
2022-07-25T23:53:25.093Z,27.20
2022-07-25T23:55:56.234Z,27.30
2022-07-25T23:58:27.446Z,27.40
