createdAt,value
2018-08-13T00:00:42.308Z,998.61
2018-08-13T00:01:42.308Z,998.61
2018-08-13T00:02:42.312Z,998.58
2018-08-13T00:03:42.313Z,998.58
2018-08-13T00:04:42.315Z,998.58
2018-08-13T00:05:42.320Z,998.55
2018-08-13T00:06:42.319Z,998.52
2018-08-13T00:07:42.321Z,998.51
2018-08-13T00:08:42.324Z,998.49
2018-08-13T00:09:42.326Z,998.45
2018-08-13T00:10:42.329Z,998.46
2018-08-13T00:11:42.334Z,998.45
2018-08-13T00:12:42.333Z,998.50
2018-08-13T00:13:42.334Z,998.51
2018-08-13T00:14:42.338Z,998.52
2018-08-13T00:15:42.340Z,998.50
2018-08-13T00:16:42.344Z,998.54
2018-08-13T00:17:42.427Z,998.52
2018-08-13T00:18:42.345Z,998.50
2018-08-13T00:19:42.350Z,998.48
2018-08-13T00:20:42.350Z,998.45
2018-08-13T00:21:42.353Z,998.44
2018-08-13T00:22:42.354Z,998.43
2018-08-13T00:23:42.358Z,998.42
2018-08-13T00:24:42.360Z,998.41
2018-08-13T00:25:42.360Z,998.39
2018-08-13T00:26:42.364Z,998.38
2018-08-13T00:27:42.366Z,998.36
2018-08-13T00:28:42.368Z,998.37
2018-08-13T00:29:42.370Z,998.37
2018-08-13T00:30:42.372Z,998.34
2018-08-13T00:31:42.374Z,998.34
2018-08-13T00:32:42.377Z,998.31
2018-08-13T00:33:42.378Z,998.30
2018-08-13T00:34:42.381Z,998.25
2018-08-13T00:35:42.382Z,998.23
2018-08-13T00:36:42.387Z,998.23
2018-08-13T00:37:42.387Z,998.16
2018-08-13T00:38:42.391Z,998.12
2018-08-13T00:39:42.393Z,998.13
2018-08-13T00:40:42.396Z,998.11
2018-08-13T00:41:42.396Z,998.11
2018-08-13T00:42:42.399Z,998.10
2018-08-13T00:43:42.401Z,998.08
2018-08-13T00:44:42.403Z,998.06
2018-08-13T00:45:42.405Z,998.09
2018-08-13T00:46:42.407Z,998.09
2018-08-13T00:47:42.410Z,998.09
2018-08-13T00:48:42.412Z,998.13
2018-08-13T00:49:42.417Z,998.09
2018-08-13T00:50:42.416Z,998.11
2018-08-13T00:51:42.419Z,998.09
2018-08-13T00:52:42.421Z,998.08
2018-08-13T00:53:42.423Z,998.09
2018-08-13T00:54:42.424Z,998.02
2018-08-13T00:55:42.428Z,997.99
2018-08-13T00:56:42.432Z,998.01
2018-08-13T00:57:42.432Z,997.98
2018-08-13T00:58:42.433Z,997.96
2018-08-13T00:59:42.436Z,997.94
2018-08-13T01:00:42.446Z,997.95
2018-08-13T01:01:42.442Z,997.92
2018-08-13T01:02:42.444Z,997.90
2018-08-13T01:03:42.447Z,997.86
2018-08-13T01:04:42.447Z,997.84
2018-08-13T01:05:42.449Z,997.85
2018-08-13T01:06:42.451Z,997.85
2018-08-13T01:07:42.455Z,997.85
2018-08-13T01:08:42.457Z,997.84
2018-08-13T01:09:42.457Z,997.83
2018-08-13T01:10:42.461Z,997.89
2018-08-13T01:11:42.463Z,997.85
2018-08-13T01:12:42.465Z,997.85
2018-08-13T01:13:42.467Z,997.86
2018-08-13T01:14:42.471Z,997.88
2018-08-13T01:15:42.472Z,997.84
2018-08-13T01:16:42.475Z,997.82
2018-08-13T01:17:42.475Z,997.86
2018-08-13T01:18:42.480Z,997.84
2018-08-13T01:19:42.486Z,997.84
2018-08-13T01:20:42.484Z,997.85
2018-08-13T01:21:42.487Z,997.83
2018-08-13T01:22:42.490Z,997.84
2018-08-13T01:23:42.491Z,997.85
2018-08-13T01:24:42.496Z,997.82
2018-08-13T01:25:42.493Z,997.82
2018-08-13T01:26:42.496Z,997.78
2018-08-13T01:27:42.499Z,997.79
2018-08-13T01:28:42.502Z,997.77
2018-08-13T01:29:42.503Z,997.77
2018-08-13T01:30:42.506Z,997.73
2018-08-13T01:31:42.507Z,997.69
2018-08-13T01:32:42.510Z,997.70
2018-08-13T01:33:42.512Z,997.65
2018-08-13T01:34:42.515Z,997.64
2018-08-13T01:35:42.516Z,997.64
2018-08-13T01:36:42.518Z,997.63
2018-08-13T01:37:42.521Z,997.60
2018-08-13T01:38:42.523Z,997.59
2018-08-13T01:39:42.528Z,997.56
2018-08-13T01:40:42.528Z,997.55
2018-08-13T01:41:42.531Z,997.50
2018-08-13T01:42:42.533Z,997.45
2018-08-13T01:43:42.536Z,997.45
2018-08-13T01:44:42.537Z,997.41
2018-08-13T01:45:42.538Z,997.42
2018-08-13T01:46:42.541Z,997.42
2018-08-13T01:47:42.544Z,997.42
2018-08-13T01:48:42.546Z,997.35
2018-08-13T01:49:42.548Z,997.32
2018-08-13T01:50:42.552Z,997.30
2018-08-13T01:51:42.552Z,997.35
2018-08-13T01:52:42.555Z,997.33
2018-08-13T01:53:42.556Z,997.31
2018-08-13T01:54:42.563Z,997.30
2018-08-13T01:55:42.562Z,997.34
2018-08-13T01:56:42.565Z,997.33
2018-08-13T01:57:42.568Z,997.27
2018-08-13T01:58:42.569Z,997.33
2018-08-13T01:59:42.571Z,997.27
2018-08-13T02:00:42.573Z,997.34
2018-08-13T02:01:42.624Z,997.32
2018-08-13T02:02:42.577Z,997.33
2018-08-13T02:03:42.579Z,997.37
2018-08-13T02:04:42.585Z,997.38
2018-08-13T02:05:42.583Z,997.37
2018-08-13T02:06:42.588Z,997.35
2018-08-13T02:07:42.589Z,997.35
2018-08-13T02:08:42.591Z,997.33
2018-08-13T02:09:42.594Z,997.29
2018-08-13T02:10:42.596Z,997.27
2018-08-13T02:11:42.597Z,997.27
2018-08-13T02:12:42.600Z,997.27
2018-08-13T02:13:42.605Z,997.25
2018-08-13T02:14:42.608Z,997.28
2018-08-13T02:15:42.614Z,997.29
2018-08-13T02:16:42.610Z,997.29
2018-08-13T02:17:42.612Z,997.28
2018-08-13T02:18:42.613Z,997.31
2018-08-13T02:19:42.617Z,997.30
2018-08-13T02:20:42.618Z,997.34
2018-08-13T02:21:42.621Z,997.31
2018-08-13T02:22:42.623Z,997.32
2018-08-13T02:23:42.625Z,997.31
2018-08-13T02:24:42.628Z,997.29
2018-08-13T02:25:42.629Z,997.31
2018-08-13T02:26:42.633Z,997.27
2018-08-13T02:27:42.639Z,997.29
2018-08-13T02:28:42.637Z,997.28
2018-08-13T02:29:42.638Z,997.29
2018-08-13T02:30:42.642Z,997.29
2018-08-13T02:31:42.644Z,997.27
2018-08-13T02:32:42.648Z,997.32
2018-08-13T02:33:42.648Z,997.33
2018-08-13T02:34:42.652Z,997.34
2018-08-13T02:35:42.652Z,997.35
2018-08-13T02:36:42.657Z,997.37
2018-08-13T02:37:42.657Z,997.37
2018-08-13T02:38:42.661Z,997.37
2018-08-13T02:39:42.664Z,997.36
2018-08-13T02:40:42.665Z,997.31
2018-08-13T02:41:42.668Z,997.31
2018-08-13T02:42:42.670Z,997.34
2018-08-13T02:43:42.673Z,997.32
2018-08-13T02:44:42.678Z,997.34
2018-08-13T02:45:42.678Z,997.32
2018-08-13T02:46:42.679Z,997.33
2018-08-13T02:47:42.682Z,997.32
2018-08-13T02:48:42.684Z,997.33
2018-08-13T02:49:42.686Z,997.30
2018-08-13T02:50:42.690Z,997.29
2018-08-13T02:51:42.691Z,997.29
2018-08-13T02:52:42.693Z,997.29
2018-08-13T02:53:42.698Z,997.29
2018-08-13T02:54:42.699Z,997.26
2018-08-13T02:55:42.700Z,997.26
2018-08-13T02:56:42.703Z,997.25
2018-08-13T02:57:42.705Z,997.23
2018-08-13T02:58:42.708Z,997.22
2018-08-13T02:59:42.711Z,997.21
2018-08-13T03:00:42.714Z,997.17
2018-08-13T03:01:42.714Z,997.17
2018-08-13T03:02:42.718Z,997.14
2018-08-13T03:03:42.721Z,997.11
2018-08-13T03:04:42.740Z,997.11
2018-08-13T03:05:42.724Z,997.10
2018-08-13T03:06:42.739Z,997.02
2018-08-13T03:07:42.729Z,997.02
2018-08-13T03:08:42.734Z,997.02
2018-08-13T03:09:42.735Z,997.00
2018-08-13T03:10:42.736Z,997.00
2018-08-13T03:11:42.739Z,996.94
2018-08-13T03:12:42.746Z,996.94
2018-08-13T03:13:42.745Z,996.88
2018-08-13T03:14:42.751Z,996.85
2018-08-13T03:15:42.749Z,996.83
2018-08-13T03:16:42.751Z,996.80
2018-08-13T03:17:42.756Z,996.76
2018-08-13T03:18:42.802Z,996.76
2018-08-13T03:19:42.760Z,996.75
2018-08-13T03:20:42.761Z,996.71
2018-08-13T03:21:42.763Z,996.70
2018-08-13T03:22:42.766Z,996.68
2018-08-13T03:23:42.769Z,996.70
2018-08-13T03:24:42.771Z,996.67
2018-08-13T03:25:42.773Z,996.67
2018-08-13T03:26:42.781Z,996.68
2018-08-13T03:27:42.779Z,996.66
2018-08-13T03:28:42.782Z,996.69
2018-08-13T03:29:42.783Z,996.67
2018-08-13T03:30:42.786Z,996.65
2018-08-13T03:31:42.788Z,996.63
2018-08-13T03:32:42.792Z,996.60
2018-08-13T03:33:42.792Z,996.59
2018-08-13T03:34:42.796Z,996.55
2018-08-13T03:35:42.798Z,996.55
2018-08-13T03:36:42.801Z,996.54
2018-08-13T03:37:42.801Z,996.57
2018-08-13T03:38:42.806Z,996.55
2018-08-13T03:39:42.809Z,996.54
2018-08-13T03:40:42.810Z,996.61
2018-08-13T03:41:42.813Z,996.56
2018-08-13T03:42:42.814Z,996.54
2018-08-13T03:43:42.822Z,996.54
2018-08-13T03:44:42.821Z,996.51
2018-08-13T03:45:42.822Z,996.46
2018-08-13T03:46:42.826Z,996.49
2018-08-13T03:47:42.828Z,996.50
2018-08-13T03:48:42.832Z,996.49
2018-08-13T03:49:42.834Z,996.51
2018-08-13T03:50:42.837Z,996.54
2018-08-13T03:51:42.838Z,996.56
2018-08-13T03:52:42.842Z,996.55
2018-08-13T03:53:42.915Z,996.56
2018-08-13T03:54:42.847Z,996.52
2018-08-13T03:55:42.848Z,996.52
2018-08-13T03:56:42.855Z,996.47
2018-08-13T03:57:42.856Z,996.41
2018-08-13T03:58:42.856Z,996.35
2018-08-13T03:59:42.860Z,996.31
2018-08-13T04:00:42.862Z,996.30
2018-08-13T04:01:42.867Z,996.28
2018-08-13T04:02:42.867Z,996.31
2018-08-13T04:03:42.870Z,996.30
2018-08-13T04:04:42.872Z,996.32
2018-08-13T04:05:42.875Z,996.36
2018-08-13T04:06:42.877Z,996.32
2018-08-13T04:07:42.880Z,996.35
2018-08-13T04:08:42.883Z,996.32
2018-08-13T04:09:42.885Z,996.35
2018-08-13T04:10:42.888Z,996.36
2018-08-13T04:11:42.893Z,996.34
2018-08-13T04:12:42.911Z,996.31
2018-08-13T04:13:42.897Z,996.33
2018-08-13T04:14:42.898Z,996.32
2018-08-13T04:15:42.900Z,996.30
2018-08-13T04:16:42.904Z,996.28
2018-08-13T04:17:42.906Z,996.30
2018-08-13T04:18:42.911Z,996.27
2018-08-13T04:19:42.912Z,996.20
2018-08-13T04:20:42.914Z,996.26
2018-08-13T04:21:42.916Z,996.29
2018-08-13T04:22:42.920Z,996.28
2018-08-13T04:23:42.923Z,996.33
2018-08-13T04:24:42.925Z,996.36
2018-08-13T04:25:42.928Z,996.33
2018-08-13T04:26:42.929Z,996.37
2018-08-13T04:27:42.934Z,996.38
2018-08-13T04:28:42.935Z,996.35
2018-08-13T04:29:42.938Z,996.32
2018-08-13T04:30:42.940Z,996.26
2018-08-13T04:31:42.943Z,996.22
2018-08-13T04:32:42.984Z,996.17
2018-08-13T04:33:42.948Z,996.19
2018-08-13T04:34:42.953Z,996.20
2018-08-13T04:35:42.954Z,996.17
2018-08-13T04:36:42.957Z,996.14
2018-08-13T04:37:42.959Z,996.18
2018-08-13T04:38:43.041Z,996.20
2018-08-13T04:39:42.976Z,996.18
2018-08-13T04:40:42.968Z,996.20
2018-08-13T04:41:42.970Z,996.18
2018-08-13T04:42:42.973Z,996.16
2018-08-13T04:43:42.977Z,996.12
2018-08-13T04:44:42.979Z,996.07
2018-08-13T04:45:42.983Z,996.07
2018-08-13T04:46:42.986Z,996.03
2018-08-13T04:47:42.989Z,996.07
2018-08-13T04:48:42.992Z,996.09
2018-08-13T04:49:42.995Z,996.22
2018-08-13T04:50:42.998Z,996.33
2018-08-13T04:51:43.000Z,996.47
2018-08-13T04:52:43.004Z,996.52
2018-08-13T04:53:43.004Z,996.49
2018-08-13T04:54:43.008Z,996.43
2018-08-13T04:55:43.012Z,996.43
2018-08-13T04:56:43.014Z,996.43
2018-08-13T04:57:43.016Z,996.49
2018-08-13T04:58:43.019Z,996.49
2018-08-13T04:59:43.022Z,996.61
2018-08-13T05:00:43.028Z,996.57
2018-08-13T05:01:43.027Z,996.67
2018-08-13T05:02:43.029Z,996.66
2018-08-13T05:03:43.033Z,996.64
2018-08-13T05:04:43.035Z,996.62
2018-08-13T05:05:43.038Z,996.55
2018-08-13T05:06:43.042Z,996.61
2018-08-13T05:07:43.045Z,996.62
2018-08-13T05:08:43.048Z,996.64
2018-08-13T05:09:43.049Z,996.63
2018-08-13T05:10:43.053Z,996.65
2018-08-13T05:11:43.057Z,996.65
2018-08-13T05:12:43.060Z,996.66
2018-08-13T05:13:43.060Z,996.70
2018-08-13T05:14:43.064Z,996.71
2018-08-13T05:15:43.070Z,996.76
2018-08-13T05:16:43.069Z,996.76
2018-08-13T05:17:43.072Z,996.74
2018-08-13T05:18:43.074Z,996.75
2018-08-13T05:19:43.079Z,996.76
2018-08-13T05:20:43.081Z,996.77
2018-08-13T05:21:43.083Z,996.76
2018-08-13T05:22:43.087Z,996.78
2018-08-13T05:23:43.091Z,996.75
2018-08-13T05:24:43.093Z,996.83
2018-08-13T05:25:43.095Z,996.83
2018-08-13T05:26:43.099Z,996.88
2018-08-13T05:27:43.101Z,996.80
2018-08-13T05:28:43.105Z,996.81
2018-08-13T05:29:43.108Z,996.81
2018-08-13T05:30:43.120Z,996.87
2018-08-13T05:31:43.116Z,996.86
2018-08-13T05:32:43.117Z,996.86
2018-08-13T05:33:43.121Z,996.91
2018-08-13T05:34:43.122Z,996.94
2018-08-13T05:35:43.127Z,996.94
2018-08-13T05:36:43.130Z,996.90
2018-08-13T05:37:43.131Z,996.85
2018-08-13T05:38:43.136Z,996.87
2018-08-13T05:39:43.138Z,996.86
2018-08-13T05:40:43.143Z,996.85
2018-08-13T05:41:43.143Z,996.85
2018-08-13T05:42:43.147Z,996.89
2018-08-13T05:43:43.154Z,996.83
2018-08-13T05:44:43.154Z,996.85
2018-08-13T05:45:43.161Z,996.79
2018-08-13T05:46:43.159Z,996.80
2018-08-13T05:47:43.163Z,996.79
2018-08-13T05:48:43.167Z,996.77
2018-08-13T05:49:43.169Z,996.77
2018-08-13T05:50:43.173Z,996.79
2018-08-13T05:51:43.177Z,996.78
2018-08-13T05:52:43.182Z,996.76
2018-08-13T05:53:43.182Z,996.73
2018-08-13T05:54:43.186Z,996.74
2018-08-13T05:55:43.189Z,996.74
2018-08-13T05:56:43.191Z,996.71
2018-08-13T05:57:43.196Z,996.69
2018-08-13T05:58:43.198Z,996.73
2018-08-13T05:59:43.201Z,996.70
2018-08-13T06:00:43.204Z,996.69
2018-08-13T06:01:43.208Z,996.72
2018-08-13T06:02:43.211Z,996.66
2018-08-13T06:03:43.213Z,996.70
2018-08-13T06:04:43.218Z,996.70
2018-08-13T06:05:43.219Z,996.71
2018-08-13T06:06:43.224Z,996.72
2018-08-13T06:07:43.227Z,996.75
2018-08-13T06:08:43.229Z,996.75
2018-08-13T06:09:43.232Z,996.71
2018-08-13T06:10:43.235Z,996.67
2018-08-13T06:11:43.347Z,996.72
2018-08-13T06:12:43.241Z,996.67
2018-08-13T06:13:43.245Z,996.71
2018-08-13T06:14:43.247Z,996.75
2018-08-13T06:15:43.250Z,996.72
2018-08-13T06:16:43.253Z,996.69
2018-08-13T06:17:43.256Z,996.69
2018-08-13T06:18:43.260Z,996.64
2018-08-13T06:19:43.262Z,996.62
2018-08-13T06:20:43.267Z,996.60
2018-08-13T06:21:43.268Z,996.63
2018-08-13T06:22:43.277Z,996.68
2018-08-13T06:23:43.274Z,996.68
2018-08-13T06:24:43.278Z,996.71
2018-08-13T06:25:43.279Z,996.71
2018-08-13T06:26:43.282Z,996.69
2018-08-13T06:27:43.287Z,996.68
2018-08-13T06:28:43.288Z,996.70
2018-08-13T06:29:43.291Z,996.76
2018-08-13T06:30:43.294Z,996.71
2018-08-13T06:31:43.297Z,996.73
2018-08-13T06:32:43.300Z,996.74
2018-08-13T06:33:43.301Z,996.73
2018-08-13T06:34:43.307Z,996.70
2018-08-13T06:35:43.308Z,996.74
2018-08-13T06:36:43.312Z,996.76
2018-08-13T06:37:43.318Z,996.78
2018-08-13T06:38:43.318Z,996.82
2018-08-13T06:39:43.323Z,996.80
2018-08-13T06:40:43.323Z,996.86
2018-08-13T06:41:43.327Z,996.90
2018-08-13T06:42:43.329Z,996.94
2018-08-13T06:43:43.332Z,997.02
2018-08-13T06:44:43.336Z,997.06
2018-08-13T06:45:43.338Z,997.13
2018-08-13T06:46:43.341Z,997.13
2018-08-13T06:47:43.343Z,996.99
2018-08-13T06:48:43.348Z,997.01
2018-08-13T06:49:43.348Z,996.99
2018-08-13T06:50:43.353Z,997.03
2018-08-13T06:51:43.358Z,997.01
2018-08-13T06:52:43.359Z,996.98
2018-08-13T06:53:43.360Z,996.95
2018-08-13T06:54:43.364Z,996.92
2018-08-13T06:55:43.368Z,997.00
2018-08-13T06:56:43.371Z,996.95
2018-08-13T06:57:43.372Z,996.91
2018-08-13T06:58:43.375Z,997.03
2018-08-13T06:59:43.379Z,996.97
2018-08-13T07:00:43.388Z,996.95
2018-08-13T07:01:43.383Z,997.00
2018-08-13T07:02:43.386Z,996.96
2018-08-13T07:03:43.389Z,996.89
2018-08-13T07:04:43.392Z,996.88
2018-08-13T07:05:43.395Z,997.02
2018-08-13T07:06:43.398Z,996.95
2018-08-13T07:07:43.400Z,996.96
2018-08-13T07:08:43.404Z,996.90
2018-08-13T07:09:43.406Z,996.91
2018-08-13T07:10:43.409Z,996.90
2018-08-13T07:11:43.411Z,996.84
2018-08-13T07:12:43.416Z,996.78
2018-08-13T07:13:43.417Z,996.76
2018-08-13T07:14:43.420Z,996.72
2018-08-13T07:15:43.480Z,996.69
2018-08-13T07:16:43.427Z,996.64
2018-08-13T07:17:43.429Z,996.63
2018-08-13T07:18:43.431Z,996.55
2018-08-13T07:19:43.435Z,996.53
2018-08-13T07:20:43.439Z,996.50
2018-08-13T07:21:43.440Z,996.42
2018-08-13T07:22:43.443Z,996.38
2018-08-13T07:23:43.446Z,996.33
2018-08-13T07:24:43.450Z,996.33
2018-08-13T07:25:43.456Z,996.24
2018-08-13T07:26:43.454Z,996.19
2018-08-13T07:27:43.465Z,996.10
2018-08-13T07:28:43.461Z,996.06
2018-08-13T07:29:43.464Z,996.05
2018-08-13T07:30:43.466Z,996.09
2018-08-13T07:31:43.470Z,996.13
2018-08-13T07:32:43.473Z,996.16
2018-08-13T07:33:43.521Z,996.20
2018-08-13T07:34:43.482Z,996.21
2018-08-13T07:35:43.481Z,996.23
2018-08-13T07:36:43.491Z,996.22
2018-08-13T07:37:43.487Z,996.20
2018-08-13T07:38:43.489Z,996.23
2018-08-13T07:39:43.494Z,996.27
2018-08-13T07:40:43.498Z,996.32
2018-08-13T07:41:43.499Z,996.31
2018-08-13T07:42:43.506Z,996.29
2018-08-13T07:43:43.507Z,996.25
2018-08-13T07:44:43.509Z,996.26
2018-08-13T07:45:43.590Z,996.32
2018-08-13T07:46:43.515Z,996.41
2018-08-13T07:47:43.518Z,996.51
2018-08-13T07:48:43.523Z,996.56
2018-08-13T07:49:43.532Z,996.68
2018-08-13T07:50:43.533Z,996.74
2018-08-13T07:51:43.620Z,996.83
2018-08-13T07:52:43.537Z,996.84
2018-08-13T07:53:43.541Z,996.90
2018-08-13T07:54:43.547Z,996.89
2018-08-13T07:55:43.548Z,996.96
2018-08-13T07:56:43.553Z,996.97
2018-08-13T07:57:43.556Z,996.96
2018-08-13T07:58:43.560Z,996.95
2018-08-13T07:59:43.565Z,996.96
2018-08-13T08:00:43.573Z,996.93
2018-08-13T08:01:43.573Z,996.90
2018-08-13T08:02:43.576Z,996.91
2018-08-13T08:03:43.580Z,996.86
2018-08-13T08:04:43.587Z,996.89
2018-08-13T08:05:43.589Z,996.91
2018-08-13T08:06:43.596Z,996.95
2018-08-13T08:07:43.599Z,996.97
2018-08-13T08:08:43.602Z,996.96
2018-08-13T08:09:43.608Z,996.99
2018-08-13T08:10:43.612Z,996.98
2018-08-13T08:11:43.617Z,997.00
2018-08-13T08:12:43.624Z,997.04
2018-08-13T08:13:43.625Z,997.12
2018-08-13T08:14:43.655Z,997.09
2018-08-13T08:15:43.635Z,997.14
2018-08-13T08:16:43.641Z,997.11
2018-08-13T08:17:43.644Z,997.04
2018-08-13T08:18:43.649Z,997.06
2018-08-13T08:19:43.655Z,997.04
2018-08-13T08:20:43.660Z,997.03
2018-08-13T08:21:43.665Z,997.07
2018-08-13T08:22:43.670Z,997.07
2018-08-13T08:23:43.674Z,997.07
2018-08-13T08:24:43.679Z,997.07
2018-08-13T08:25:43.683Z,997.09
2018-08-13T08:26:43.688Z,997.02
2018-08-13T08:27:43.694Z,996.97
2018-08-13T08:28:43.700Z,997.01
2018-08-13T08:29:43.703Z,996.99
2018-08-13T08:30:43.708Z,997.00
2018-08-13T08:31:43.715Z,997.05
2018-08-13T08:32:43.719Z,997.00
2018-08-13T08:33:43.723Z,997.05
2018-08-13T08:34:43.732Z,997.07
2018-08-13T08:35:43.734Z,997.11
2018-08-13T08:36:43.738Z,997.13
2018-08-13T08:37:43.744Z,997.16
2018-08-13T08:38:43.749Z,997.20
2018-08-13T08:39:43.753Z,997.22
2018-08-13T08:40:43.768Z,997.26
2018-08-13T08:41:43.764Z,997.24
2018-08-13T08:42:43.768Z,997.22
2018-08-13T08:43:43.774Z,997.22
2018-08-13T08:44:43.779Z,997.23
2018-08-13T08:45:43.782Z,997.16
2018-08-13T08:46:43.787Z,997.20
2018-08-13T08:47:43.794Z,997.20
2018-08-13T08:48:43.798Z,997.18
2018-08-13T08:49:43.801Z,997.24
2018-08-13T08:50:43.808Z,997.20
2018-08-13T08:51:43.812Z,997.20
2018-08-13T08:52:43.874Z,997.22
2018-08-13T08:53:43.823Z,997.24
2018-08-13T08:54:43.830Z,997.27
2018-08-13T08:55:43.832Z,997.29
2018-08-13T08:56:43.836Z,997.28
2018-08-13T08:57:43.841Z,997.29
2018-08-13T08:58:43.845Z,997.30
2018-08-13T08:59:43.851Z,997.32
2018-08-13T09:00:43.868Z,997.25
2018-08-13T09:01:43.861Z,997.31
2018-08-13T09:02:43.865Z,997.29
2018-08-13T09:03:43.871Z,997.27
2018-08-13T09:04:43.873Z,997.34
2018-08-13T09:05:43.878Z,997.39
2018-08-13T09:06:43.887Z,997.37
2018-08-13T09:07:43.888Z,997.37
2018-08-13T09:08:43.894Z,997.35
2018-08-13T09:09:43.898Z,997.39
2018-08-13T09:10:43.902Z,997.36
2018-08-13T09:11:43.908Z,997.38
2018-08-13T09:12:43.912Z,997.35
2018-08-13T09:13:43.917Z,997.32
2018-08-13T09:14:43.922Z,997.32
2018-08-13T09:15:43.928Z,997.33
2018-08-13T09:16:43.932Z,997.38
2018-08-13T09:17:43.935Z,997.40
2018-08-13T09:18:43.942Z,997.42
2018-08-13T09:19:43.947Z,997.42
2018-08-13T09:20:43.951Z,997.47
2018-08-13T09:21:43.956Z,997.45
2018-08-13T09:22:43.962Z,997.45
2018-08-13T09:23:43.967Z,997.46
2018-08-13T09:24:43.973Z,997.45
2018-08-13T09:25:43.976Z,997.50
2018-08-13T09:26:43.981Z,997.49
2018-08-13T09:27:43.987Z,997.52
2018-08-13T09:28:43.993Z,997.47
2018-08-13T09:29:43.996Z,997.51
2018-08-13T09:30:44.001Z,997.53
2018-08-13T09:31:44.008Z,997.45
2018-08-13T09:32:44.012Z,997.39
2018-08-13T09:33:44.019Z,997.37
2018-08-13T09:34:44.024Z,997.32
2018-08-13T09:35:44.029Z,997.33
2018-08-13T09:36:44.059Z,997.30
2018-08-13T09:37:44.044Z,997.31
2018-08-13T09:38:44.044Z,997.29
2018-08-13T09:39:44.096Z,997.30
2018-08-13T09:40:44.056Z,997.29
2018-08-13T09:41:44.062Z,997.29
2018-08-13T09:42:44.066Z,997.31
2018-08-13T09:43:44.072Z,997.31
2018-08-13T09:44:44.078Z,997.27
2018-08-13T09:45:44.083Z,997.30
2018-08-13T09:46:44.088Z,997.30
2018-08-13T09:47:44.093Z,997.49
2018-08-13T09:48:44.099Z,997.36
2018-08-13T09:49:44.104Z,998.04
2018-08-13T09:50:44.109Z,998.08
2018-08-13T09:51:44.115Z,997.56
2018-08-13T09:52:44.124Z,997.73
2018-08-13T09:53:44.169Z,997.81
2018-08-13T09:54:44.133Z,997.48
2018-08-13T09:55:44.140Z,997.39
2018-08-13T09:56:44.149Z,997.35
2018-08-13T09:57:44.195Z,997.46
2018-08-13T09:58:44.160Z,997.38
2018-08-13T09:59:44.171Z,997.38
2018-08-13T10:00:44.177Z,997.42
2018-08-13T10:01:44.186Z,997.77
2018-08-13T10:02:44.191Z,997.72
2018-08-13T10:03:44.202Z,998.03
2018-08-13T10:04:44.207Z,997.89
2018-08-13T10:05:44.213Z,997.76
2018-08-13T10:06:44.222Z,997.43
2018-08-13T10:07:44.231Z,997.62
2018-08-13T10:08:44.241Z,997.44
2018-08-13T10:09:44.248Z,997.98
2018-08-13T10:10:44.285Z,997.94
2018-08-13T10:11:44.266Z,997.69
2018-08-13T10:12:44.276Z,997.44
2018-08-13T10:13:44.284Z,997.37
2018-08-13T10:14:44.338Z,997.76
2018-08-13T10:15:44.304Z,997.84
2018-08-13T10:16:44.317Z,997.56
2018-08-13T10:17:44.327Z,997.70
2018-08-13T10:18:44.335Z,997.56
2018-08-13T10:19:44.344Z,997.85
2018-08-13T10:20:44.360Z,997.21
2018-08-13T10:21:44.367Z,997.65
2018-08-13T10:22:44.381Z,997.81
2018-08-13T10:23:44.388Z,997.79
2018-08-13T10:24:44.400Z,997.71
2018-08-13T10:25:44.410Z,997.78
2018-08-13T10:26:44.421Z,997.76
2018-08-13T10:27:44.433Z,997.20
2018-08-13T10:28:44.443Z,997.13
2018-08-13T10:29:44.503Z,997.71
2018-08-13T10:30:44.470Z,997.66
2018-08-13T10:31:44.476Z,997.60
2018-08-13T10:32:44.489Z,997.71
2018-08-13T10:33:44.499Z,997.70
2018-08-13T10:34:44.512Z,997.69
2018-08-13T10:35:44.523Z,997.80
2018-08-13T10:36:44.534Z,997.17
2018-08-13T10:37:44.547Z,997.09
2018-08-13T10:38:44.558Z,997.00
2018-08-13T10:39:44.569Z,996.94
2018-08-13T10:40:44.582Z,996.91
2018-08-13T10:41:44.591Z,996.91
2018-08-13T10:42:44.604Z,996.84
2018-08-13T10:43:44.615Z,996.86
2018-08-13T10:44:44.652Z,996.86
2018-08-13T10:45:44.636Z,996.85
2018-08-13T10:46:44.645Z,996.91
2018-08-13T10:47:44.658Z,996.89
2018-08-13T10:48:44.667Z,996.82
2018-08-13T10:49:44.679Z,996.89
2018-08-13T10:50:44.688Z,996.86
2018-08-13T10:51:44.697Z,996.83
2018-08-13T10:52:44.707Z,996.82
2018-08-13T10:53:44.716Z,996.85
2018-08-13T10:54:44.727Z,996.86
2018-08-13T10:55:44.735Z,996.84
2018-08-13T10:56:44.744Z,996.78
2018-08-13T10:57:44.752Z,996.78
2018-08-13T10:58:44.764Z,996.76
2018-08-13T10:59:44.770Z,996.80
2018-08-13T11:00:44.781Z,996.90
2018-08-13T11:01:44.790Z,996.68
2018-08-13T11:02:44.822Z,996.66
2018-08-13T11:03:44.805Z,996.74
2018-08-13T11:04:44.815Z,996.67
2018-08-13T11:05:44.823Z,996.73
2018-08-13T11:06:44.833Z,996.75
2018-08-13T11:07:44.843Z,996.73
2018-08-13T11:08:44.849Z,996.69
2018-08-13T11:09:44.859Z,996.96
2018-08-13T11:10:44.866Z,996.73
2018-08-13T11:11:44.875Z,996.67
2018-08-13T11:12:44.925Z,996.74
2018-08-13T11:13:44.892Z,996.67
2018-08-13T11:14:44.900Z,996.59
2018-08-13T11:15:44.910Z,996.60
2018-08-13T11:16:44.919Z,996.64
2018-08-13T11:17:44.926Z,996.53
2018-08-13T11:18:44.935Z,996.54
2018-08-13T11:19:44.943Z,996.47
2018-08-13T11:20:44.951Z,996.39
2018-08-13T11:21:44.975Z,996.37
2018-08-13T11:22:44.970Z,996.45
2018-08-13T11:23:44.977Z,996.43
2018-08-13T11:24:44.987Z,996.41
2018-08-13T11:25:44.995Z,996.47
2018-08-13T11:26:45.008Z,996.45
2018-08-13T11:27:45.012Z,996.43
2018-08-13T11:28:45.119Z,996.48
2018-08-13T11:29:45.030Z,996.52
2018-08-13T11:30:45.036Z,996.41
2018-08-13T11:31:45.045Z,996.35
2018-08-13T11:32:45.053Z,996.35
2018-08-13T11:33:45.068Z,996.50
2018-08-13T11:34:45.075Z,996.41
2018-08-13T11:35:45.078Z,996.39
2018-08-13T11:36:45.085Z,996.43
2018-08-13T11:37:45.092Z,996.50
2018-08-13T11:38:45.100Z,996.40
2018-08-13T11:39:45.109Z,996.40
2018-08-13T11:40:45.137Z,996.39
2018-08-13T11:41:45.126Z,996.37
2018-08-13T11:42:45.133Z,996.37
2018-08-13T11:43:45.143Z,996.43
2018-08-13T11:44:45.155Z,996.48
2018-08-13T11:45:45.157Z,996.34
2018-08-13T11:46:45.166Z,996.43
2018-08-13T11:47:45.178Z,996.35
2018-08-13T11:48:45.184Z,996.35
2018-08-13T11:49:45.192Z,996.35
2018-08-13T11:50:45.199Z,996.30
2018-08-13T11:51:45.208Z,996.36
2018-08-13T11:52:45.217Z,996.35
2018-08-13T11:53:45.223Z,996.33
2018-08-13T11:54:45.232Z,996.38
2018-08-13T11:55:45.241Z,996.36
2018-08-13T11:56:45.249Z,996.28
2018-08-13T11:57:45.256Z,996.29
2018-08-13T11:58:45.265Z,996.28
2018-08-13T11:59:45.272Z,996.31
2018-08-13T12:00:45.282Z,996.31
2018-08-13T12:01:45.288Z,996.33
2018-08-13T12:02:45.299Z,996.39
2018-08-13T12:03:45.305Z,996.45
2018-08-13T12:04:45.314Z,996.45
2018-08-13T12:05:45.322Z,996.36
2018-08-13T12:06:45.330Z,996.36
2018-08-13T12:07:45.337Z,996.36
2018-08-13T12:08:45.347Z,996.36
2018-08-13T12:09:45.352Z,996.33
2018-08-13T12:10:45.363Z,996.38
2018-08-13T12:11:45.408Z,996.32
2018-08-13T12:12:45.378Z,996.30
2018-08-13T12:13:45.386Z,996.25
2018-08-13T12:14:45.394Z,996.36
2018-08-13T12:15:45.402Z,996.36
2018-08-13T12:16:45.410Z,996.22
2018-08-13T12:17:45.420Z,996.18
2018-08-13T12:18:45.426Z,996.16
2018-08-13T12:19:45.435Z,996.18
2018-08-13T12:20:45.444Z,996.16
2018-08-13T12:21:45.449Z,996.15
2018-08-13T12:22:45.458Z,996.17
2018-08-13T12:23:45.469Z,996.15
2018-08-13T12:24:45.474Z,996.09
2018-08-13T12:25:45.482Z,996.10
2018-08-13T12:26:45.490Z,996.09
2018-08-13T12:27:45.499Z,996.02
2018-08-13T12:28:45.505Z,996.02