createdAt,value
2019-05-21T00:02:04.951Z,6.60
2019-05-21T00:04:35.968Z,7.80
2019-05-21T00:07:07.192Z,6.65
2019-05-21T00:09:38.284Z,6.53
2019-05-21T00:12:09.582Z,5.95
2019-05-21T00:14:40.884Z,5.58
2019-05-21T00:17:12.113Z,6.80
2019-05-21T00:19:43.424Z,5.12
2019-05-21T00:22:14.413Z,6.25
2019-05-21T00:24:45.710Z,7.85
2019-05-21T00:27:17.078Z,7.22
2019-05-21T00:30:43.051Z,5.78
2019-05-21T00:34:08.584Z,6.15
2019-05-21T00:37:33.964Z,7.22
2019-05-21T00:40:59.461Z,14.15
2019-05-21T00:43:46.916Z,10.48
2019-05-21T00:46:18.001Z,8.30
2019-05-21T00:48:49.371Z,7.83
2019-05-21T00:51:20.779Z,6.25
2019-05-21T00:53:51.801Z,5.58
2019-05-21T00:56:23.327Z,7.22
2019-05-21T00:58:54.367Z,6.80
2019-05-21T01:01:25.535Z,5.67
2019-05-21T01:03:56.633Z,6.15
2019-05-21T01:06:27.902Z,6.92
2019-05-21T01:08:58.946Z,8.03
2019-05-21T01:11:29.859Z,6.25
2019-05-21T01:14:01.083Z,6.22
2019-05-21T01:16:32.588Z,6.60
2019-05-21T01:19:03.558Z,6.92
2019-05-21T01:21:34.593Z,6.67
2019-05-21T01:24:06.709Z,6.70
2019-05-21T01:26:37.806Z,8.15
2019-05-21T01:29:08.819Z,6.10
2019-05-21T01:31:39.855Z,7.47
2019-05-21T01:34:11.571Z,8.00
2019-05-21T01:36:43.031Z,6.97
2019-05-21T01:39:13.985Z,7.72
2019-05-21T01:41:44.871Z,7.25
2019-05-21T01:44:16.105Z,7.55
2019-05-21T01:46:47.259Z,8.53
2019-05-21T01:49:18.457Z,9.63
2019-05-21T01:51:49.720Z,9.45
2019-05-21T01:54:20.697Z,8.65
2019-05-21T01:56:51.992Z,6.85
2019-05-21T01:59:23.081Z,7.22
2019-05-21T02:01:54.705Z,8.15
2019-05-21T02:04:25.875Z,7.85
2019-05-21T02:06:57.151Z,7.53
2019-05-21T02:09:28.439Z,8.98
2019-05-21T02:11:59.431Z,8.70
2019-05-21T02:14:30.706Z,9.40
2019-05-21T02:17:01.797Z,5.40
2019-05-21T02:19:32.889Z,6.10
2019-05-21T02:22:03.857Z,7.00
2019-05-21T02:24:34.759Z,6.80
2019-05-21T02:27:05.917Z,6.47
2019-05-21T02:29:36.814Z,7.28
2019-05-21T02:32:07.701Z,7.30
2019-05-21T02:34:38.675Z,5.75
2019-05-21T02:37:09.861Z,4.47
2019-05-21T02:39:40.836Z,4.55
2019-05-21T02:42:12.239Z,7.75
2019-05-21T02:44:43.269Z,6.75
2019-05-21T02:47:14.644Z,5.97
2019-05-21T02:49:45.698Z,5.75
2019-05-21T02:52:16.859Z,4.58
2019-05-21T02:54:47.886Z,7.42
2019-05-21T02:57:19.129Z,6.45
2019-05-21T02:59:51.988Z,4.92
2019-05-21T03:02:36.785Z,3.85
2019-05-21T03:05:08.926Z,6.00
2019-05-21T03:07:39.968Z,4.90
2019-05-21T03:10:11.303Z,2.80
2019-05-21T03:12:42.311Z,4.58
2019-05-21T03:15:13.788Z,4.28
2019-05-21T03:17:44.893Z,3.20
2019-05-21T03:20:15.880Z,2.47
2019-05-21T03:22:47.117Z,3.75
2019-05-21T03:25:18.276Z,3.22
2019-05-21T03:27:49.371Z,4.17
2019-05-21T03:30:21.351Z,3.95
2019-05-21T03:32:52.473Z,3.90
2019-05-21T03:35:25.318Z,5.72
2019-05-21T03:37:57.857Z,5.53
2019-05-21T03:40:29.050Z,4.35
2019-05-21T03:43:00.321Z,3.55
2019-05-21T03:45:31.529Z,5.12
2019-05-21T03:48:02.695Z,5.53
2019-05-21T03:50:34.177Z,4.30
2019-05-21T03:53:05.214Z,4.87
2019-05-21T03:55:36.418Z,3.67
2019-05-21T03:58:07.323Z,5.28
2019-05-21T04:00:38.444Z,5.62
2019-05-21T04:03:09.761Z,4.58
2019-05-21T04:05:40.915Z,4.53
2019-05-21T04:08:12.071Z,3.45
2019-05-21T04:10:43.642Z,6.00
2019-05-21T04:13:14.718Z,29.35
2019-05-21T04:15:53.420Z,46.75
2019-05-21T04:18:28.952Z,51.95
2019-05-21T04:20:59.931Z,63.58
2019-05-21T04:23:31.220Z,46.68
2019-05-21T04:26:02.294Z,36.20
2019-05-21T04:28:33.634Z,29.37
2019-05-21T04:31:04.809Z,41.35
2019-05-21T04:33:36.260Z,67.45
2019-05-21T04:36:07.358Z,61.25
2019-05-21T04:38:38.414Z,53.30
2019-05-21T04:41:09.437Z,37.98
2019-05-21T04:43:40.396Z,19.60
2019-05-21T04:46:11.375Z,13.88
2019-05-21T04:48:42.523Z,12.93
2019-05-21T04:51:14.292Z,13.53
2019-05-21T04:53:45.726Z,10.55
2019-05-21T04:56:16.949Z,10.20
2019-05-21T04:58:48.220Z,10.35
2019-05-21T05:01:19.331Z,11.15
2019-05-21T05:03:50.383Z,10.95
2019-05-21T05:06:21.491Z,7.85
2019-05-21T05:08:52.703Z,10.58
2019-05-21T05:11:23.851Z,10.90
2019-05-21T05:13:55.209Z,10.08
2019-05-21T05:16:26.363Z,13.13
2019-05-21T05:18:57.527Z,15.45
2019-05-21T05:21:28.491Z,15.00
2019-05-21T05:23:59.774Z,11.20
2019-05-21T05:26:30.866Z,11.30
2019-05-21T05:29:02.034Z,9.58
2019-05-21T05:31:34.702Z,9.15
2019-05-21T05:34:05.957Z,7.83
2019-05-21T05:36:36.973Z,7.83
2019-05-21T05:39:09.023Z,6.92
2019-05-21T05:41:39.985Z,8.30
2019-05-21T05:44:11.180Z,6.53
2019-05-21T05:46:43.195Z,6.60
2019-05-21T05:49:15.779Z,8.35
2019-05-21T05:51:47.203Z,13.83
2019-05-21T05:54:18.309Z,8.48
2019-05-21T05:56:49.610Z,9.18
2019-05-21T05:59:20.713Z,7.62
2019-05-21T06:01:51.779Z,8.53
2019-05-21T06:04:22.959Z,8.90
2019-05-21T06:06:54.114Z,6.60
2019-05-21T06:09:26.477Z,7.10
2019-05-21T06:11:57.691Z,4.62
2019-05-21T06:14:28.770Z,5.67
2019-05-21T06:16:59.973Z,11.93
2019-05-21T06:19:31.522Z,9.70
2019-05-21T06:22:02.649Z,6.28
2019-05-21T06:24:33.833Z,7.35
2019-05-21T06:27:05.169Z,7.78
2019-05-21T06:29:39.569Z,18.87
2019-05-21T06:32:09.453Z,16.77
2019-05-21T06:34:40.671Z,7.95
2019-05-21T06:37:11.691Z,10.28
2019-05-21T06:39:42.947Z,18.95
2019-05-21T06:42:14.283Z,14.73
2019-05-21T06:44:45.371Z,8.95
2019-05-21T06:47:16.658Z,10.20
2019-05-21T06:49:49.353Z,8.45
2019-05-21T06:52:20.812Z,31.15
2019-05-21T06:54:51.771Z,20.60
2019-05-21T06:57:22.861Z,13.28
2019-05-21T06:59:54.097Z,12.18
2019-05-21T07:02:25.246Z,18.55
2019-05-21T07:04:56.453Z,18.07
2019-05-21T07:07:27.562Z,18.52
2019-05-21T07:09:58.571Z,14.53
2019-05-21T07:12:29.591Z,21.82
2019-05-21T07:15:00.909Z,13.45
2019-05-21T07:17:30.929Z,13.53
2019-05-21T07:20:02.142Z,4.60
2019-05-21T07:22:33.424Z,5.58
2019-05-21T07:25:06.435Z,9.83
2019-05-21T07:27:37.499Z,10.78
2019-05-21T07:30:10.255Z,13.62
2019-05-21T07:32:41.303Z,7.92
2019-05-21T07:35:13.037Z,9.10
2019-05-21T07:37:44.283Z,9.85
2019-05-21T07:40:16.073Z,8.08
2019-05-21T07:42:47.381Z,6.42
2019-05-21T07:45:18.843Z,8.03
2019-05-21T07:47:49.894Z,7.15
2019-05-21T07:50:21.538Z,5.62
2019-05-21T07:52:52.584Z,5.22
2019-05-21T07:55:23.555Z,6.65
2019-05-21T07:57:54.699Z,7.80
2019-05-21T08:00:26.011Z,7.15
2019-05-21T08:02:56.982Z,3.77
2019-05-21T08:05:28.085Z,5.45
2019-05-21T08:07:59.213Z,4.50
2019-05-21T08:10:30.514Z,4.37
2019-05-21T08:13:01.980Z,4.33
2019-05-21T08:15:33.076Z,3.08
2019-05-21T08:18:03.992Z,4.70
2019-05-21T08:20:35.140Z,3.10
2019-05-21T08:23:06.285Z,2.83
2019-05-21T08:25:37.646Z,3.80
2019-05-21T08:28:09.294Z,6.85
2019-05-21T08:30:40.386Z,5.08
2019-05-21T08:33:11.521Z,6.22
2019-05-21T08:35:42.735Z,7.05
2019-05-21T08:38:13.721Z,6.28
2019-05-21T08:40:46.427Z,4.90
2019-05-21T08:43:17.536Z,4.15
2019-05-21T08:45:48.749Z,10.05
2019-05-21T08:48:19.869Z,13.28
2019-05-21T08:50:51.220Z,11.53
2019-05-21T08:53:22.511Z,8.43
2019-05-21T08:55:53.856Z,6.35
2019-05-21T08:58:25.694Z,8.28
2019-05-21T09:00:56.770Z,5.37
2019-05-21T09:03:28.109Z,11.45
2019-05-21T09:05:59.230Z,7.60
2019-05-21T09:08:30.222Z,17.70
2019-05-21T09:11:01.400Z,8.63
2019-05-21T09:13:33.895Z,15.70
2019-05-21T09:16:06.478Z,10.05
2019-05-21T09:18:39.769Z,18.15
2019-05-21T09:21:11.092Z,19.95
2019-05-21T09:23:42.252Z,7.72
2019-05-21T09:26:13.632Z,6.47
2019-05-21T09:28:44.848Z,2.90
2019-05-21T09:31:15.855Z,5.75
2019-05-21T09:33:47.311Z,5.40
2019-05-21T09:36:18.356Z,3.83
2019-05-21T09:38:49.444Z,5.42
2019-05-21T09:41:20.459Z,5.12
2019-05-21T09:43:51.784Z,3.90
2019-05-21T09:46:24.398Z,2.08
2019-05-21T09:48:56.163Z,5.15
2019-05-21T09:51:27.903Z,2.40
2019-05-21T09:53:58.980Z,3.72
2019-05-21T09:56:33.421Z,5.58
2019-05-21T09:59:10.341Z,3.85
2019-05-21T10:01:48.447Z,2.85
2019-05-21T10:04:19.723Z,4.85
2019-05-21T10:06:51.213Z,2.83
2019-05-21T10:09:22.365Z,4.05
2019-05-21T10:11:53.559Z,3.20
2019-05-21T10:14:24.696Z,3.05
2019-05-21T10:16:55.836Z,5.58
2019-05-21T10:19:26.988Z,3.72
2019-05-21T10:21:59.728Z,4.87
2019-05-21T10:24:30.948Z,2.17
2019-05-21T10:27:03.519Z,3.45
2019-05-21T10:29:34.976Z,1.70
2019-05-21T10:32:06.120Z,1.12
2019-05-21T10:34:37.578Z,2.58
2019-05-21T10:37:08.762Z,3.87
2019-05-21T10:39:40.009Z,11.93
2019-05-21T10:42:12.254Z,3.58
2019-05-21T10:44:43.430Z,2.45
2019-05-21T10:47:16.416Z,3.00
2019-05-21T10:49:47.541Z,2.27
2019-05-21T10:52:18.911Z,2.00
2019-05-21T10:54:50.038Z,3.52
2019-05-21T10:57:21.289Z,1.57
2019-05-21T10:59:52.576Z,4.90
2019-05-21T11:02:28.588Z,1.20
2019-05-21T11:05:01.486Z,9.85
2019-05-21T11:07:33.075Z,2.92
2019-05-21T11:10:07.411Z,1.62
2019-05-21T11:12:39.088Z,2.67
2019-05-21T11:15:12.016Z,2.00
2019-05-21T11:17:53.754Z,1.85
2019-05-21T11:20:16.484Z,1.60
2019-05-21T11:22:47.894Z,2.72
2019-05-21T11:25:19.038Z,2.40
2019-05-21T11:27:50.381Z,1.65
2019-05-21T11:30:22.461Z,2.05
2019-05-21T11:32:54.093Z,2.27
2019-05-21T11:35:25.326Z,1.45
2019-05-21T11:37:56.504Z,1.37
2019-05-21T11:40:28.186Z,1.10
2019-05-21T11:42:59.283Z,1.50
2019-05-21T11:45:32.730Z,3.85
2019-05-21T11:48:03.223Z,4.53
2019-05-21T11:50:34.810Z,2.05
2019-05-21T11:53:05.927Z,3.87
2019-05-21T11:55:37.168Z,1.17
2019-05-21T11:58:09.717Z,2.62
2019-05-21T12:00:41.032Z,1.77
2019-05-21T12:03:12.073Z,2.00
2019-05-21T12:05:43.436Z,1.55
2019-05-21T12:08:14.653Z,0.98
2019-05-21T12:10:46.633Z,1.95
2019-05-21T12:13:20.475Z,1.77
2019-05-21T12:15:50.955Z,1.02
2019-05-21T12:18:22.211Z,2.25
2019-05-21T12:20:53.543Z,2.12
2019-05-21T12:23:24.797Z,3.70
2019-05-21T12:25:55.993Z,2.02
2019-05-21T12:28:27.108Z,2.75
2019-05-21T12:30:59.689Z,2.80
2019-05-21T12:33:34.710Z,3.58
2019-05-21T12:36:03.785Z,4.35
2019-05-21T12:38:34.865Z,3.72
2019-05-21T12:41:05.967Z,3.75
2019-05-21T12:43:37.229Z,5.42
2019-05-21T12:46:08.352Z,5.30
2019-05-21T12:48:39.463Z,3.42
2019-05-21T12:51:10.652Z,3.87
2019-05-21T12:53:41.545Z,3.98
2019-05-21T12:56:12.672Z,5.28
2019-05-21T12:58:44.008Z,5.72
2019-05-21T13:01:15.472Z,4.08
2019-05-21T13:03:47.179Z,8.90
2019-05-21T13:06:18.761Z,6.95
2019-05-21T13:08:49.979Z,6.85
2019-05-21T13:11:21.085Z,4.40
2019-05-21T13:13:52.952Z,4.17
2019-05-21T13:16:24.143Z,4.40
2019-05-21T13:18:57.022Z,5.42
2019-05-21T13:21:28.331Z,4.50
2019-05-21T13:23:59.364Z,4.00
2019-05-21T13:26:30.449Z,4.78
2019-05-21T13:29:01.833Z,8.83
2019-05-21T13:31:33.062Z,3.37
2019-05-21T13:34:04.147Z,6.92
2019-05-21T13:36:35.218Z,5.65
2019-05-21T13:39:09.488Z,5.25
2019-05-21T13:41:40.565Z,3.85
2019-05-21T13:44:11.726Z,4.58
2019-05-21T13:46:42.828Z,3.67
2019-05-21T13:49:14.181Z,4.17
2019-05-21T13:51:45.308Z,7.17
2019-05-21T13:54:16.505Z,5.22
2019-05-21T13:56:47.807Z,6.03
2019-05-21T13:59:19.719Z,4.80
2019-05-21T14:01:51.093Z,3.95
2019-05-21T14:04:22.620Z,4.70
2019-05-21T14:06:54.028Z,4.90
2019-05-21T14:09:25.466Z,6.03
2019-05-21T14:11:56.531Z,4.97
2019-05-21T14:14:27.678Z,3.62
2019-05-21T14:16:58.919Z,5.83
2019-05-21T14:19:30.002Z,4.90
2019-05-21T14:22:01.223Z,3.52
2019-05-21T14:24:32.216Z,5.90
2019-05-21T14:27:03.426Z,5.15
2019-05-21T14:29:34.674Z,5.12
2019-05-21T14:32:06.069Z,4.87
2019-05-21T14:34:37.158Z,3.58
2019-05-21T14:37:08.709Z,5.95
2019-05-21T14:39:39.881Z,4.12
2019-05-21T14:42:10.920Z,4.40
2019-05-21T14:44:42.069Z,5.53
2019-05-21T14:47:13.195Z,5.95
2019-05-21T14:49:44.083Z,4.30
2019-05-21T14:52:15.057Z,4.40
2019-05-21T14:54:46.399Z,4.42
2019-05-21T14:57:17.677Z,5.28
2019-05-21T14:59:48.878Z,5.00
2019-05-21T15:02:19.976Z,3.67
2019-05-21T15:04:51.066Z,3.40
2019-05-21T15:07:22.339Z,4.87
2019-05-21T15:09:53.746Z,3.65
2019-05-21T15:12:25.382Z,3.47
2019-05-21T15:14:56.552Z,3.83
2019-05-21T15:17:27.812Z,3.20
2019-05-21T15:20:00.838Z,2.22
2019-05-21T15:22:32.292Z,6.20
2019-05-21T15:25:03.485Z,5.62
2019-05-21T15:27:34.701Z,3.47
2019-05-21T15:30:07.490Z,3.02
2019-05-21T15:32:38.614Z,3.42
2019-05-21T15:35:09.758Z,3.35
2019-05-21T15:37:44.821Z,4.08
2019-05-21T15:40:14.908Z,4.50
2019-05-21T15:42:46.164Z,4.90
2019-05-21T15:45:19.245Z,4.75
2019-05-21T15:47:50.471Z,5.90
2019-05-21T15:50:22.133Z,3.65
2019-05-21T15:52:53.327Z,5.42
2019-05-21T15:55:24.407Z,4.22
2019-05-21T15:57:55.611Z,5.55
2019-05-21T16:00:27.164Z,6.65
2019-05-21T16:02:58.944Z,8.70
2019-05-21T16:05:30.261Z,11.85
2019-05-21T16:08:01.557Z,13.58
2019-05-21T16:10:32.862Z,11.43
2019-05-21T16:13:04.578Z,7.53
2019-05-21T16:15:35.656Z,7.75
2019-05-21T16:18:08.223Z,6.62
2019-05-21T16:20:42.603Z,9.33
2019-05-21T16:23:13.527Z,5.47
2019-05-21T16:25:44.855Z,6.33
2019-05-21T16:28:16.025Z,5.00
2019-05-21T16:30:48.635Z,5.03
2019-05-21T16:33:19.947Z,9.45
2019-05-21T16:35:51.145Z,10.18
2019-05-21T16:38:23.083Z,9.80
2019-05-21T16:40:54.529Z,9.15
2019-05-21T16:43:25.653Z,9.50
2019-05-21T16:45:56.978Z,10.45
2019-05-21T16:48:28.235Z,8.98
2019-05-21T16:50:59.501Z,7.55
2019-05-21T16:53:30.633Z,7.47
2019-05-21T16:56:01.773Z,9.00
2019-05-21T16:58:33.027Z,10.93
2019-05-21T17:01:05.967Z,10.80
2019-05-21T17:03:37.154Z,9.78
2019-05-21T17:06:08.275Z,10.78
2019-05-21T17:08:39.537Z,12.53
2019-05-21T17:11:10.544Z,8.15
2019-05-21T17:13:41.840Z,8.80
2019-05-21T17:16:14.419Z,11.57
2019-05-21T17:18:45.538Z,10.23
2019-05-21T17:21:17.870Z,11.30
2019-05-21T17:23:48.806Z,11.57
2019-05-21T17:26:20.309Z,18.75
2019-05-21T17:28:51.318Z,18.27
2019-05-21T17:31:22.673Z,15.25
2019-05-21T17:33:53.828Z,11.83
2019-05-21T17:36:24.965Z,9.50
2019-05-21T17:38:56.271Z,12.68
2019-05-21T17:41:27.304Z,12.47
2019-05-21T17:43:58.359Z,12.30
2019-05-21T17:46:29.823Z,13.70
2019-05-21T17:49:00.999Z,13.78
2019-05-21T17:51:32.219Z,11.30
2019-05-21T17:54:03.635Z,11.97
2019-05-21T17:56:34.532Z,15.28
2019-05-21T17:59:05.782Z,15.83
2019-05-21T18:01:37.022Z,19.00
2019-05-21T18:04:08.630Z,13.18
2019-05-21T18:06:40.014Z,11.55
2019-05-21T18:09:13.721Z,13.32
2019-05-21T18:11:45.996Z,16.85
2019-05-21T18:14:17.750Z,15.95
2019-05-21T18:16:48.904Z,15.43
2019-05-21T18:19:20.886Z,14.95
2019-05-21T18:21:51.997Z,15.72
2019-05-21T18:24:24.183Z,13.65
2019-05-21T18:26:55.221Z,13.72
2019-05-21T18:29:26.269Z,14.85
2019-05-21T18:31:57.411Z,13.08
2019-05-21T18:34:28.518Z,11.28
2019-05-21T18:36:59.939Z,13.03
2019-05-21T18:39:31.237Z,10.88
2019-05-21T18:42:02.453Z,9.35
2019-05-21T18:44:33.606Z,13.75
2019-05-21T18:47:04.665Z,9.30
2019-05-21T18:49:35.878Z,11.75
2019-05-21T18:52:07.410Z,14.13
2019-05-21T18:54:38.846Z,14.23
2019-05-21T18:57:10.596Z,10.90
2019-05-21T18:59:42.158Z,13.32
2019-05-21T19:02:13.996Z,12.43
2019-05-21T19:04:45.403Z,11.97
2019-05-21T19:07:16.796Z,13.78
2019-05-21T19:09:47.953Z,14.70
2019-05-21T19:12:19.137Z,14.63
2019-05-21T19:14:50.442Z,14.43
2019-05-21T19:17:34.787Z,14.50
2019-05-21T19:19:54.674Z,12.80
2019-05-21T19:22:27.678Z,14.13
2019-05-21T19:24:58.817Z,13.60
2019-05-21T19:27:30.195Z,14.70
2019-05-21T19:30:02.859Z,14.73
2019-05-21T19:32:35.546Z,13.48
2019-05-21T19:35:24.280Z,13.18
2019-05-21T19:38:13.107Z,14.28
2019-05-21T19:41:01.832Z,13.15
2019-05-21T19:43:46.502Z,11.48
2019-05-21T19:46:35.012Z,12.43
2019-05-21T19:49:23.451Z,14.30
2019-05-21T19:52:01.853Z,14.07
2019-05-21T19:54:50.297Z,12.03
2019-05-21T19:57:40.361Z,13.80
2019-05-21T20:00:28.541Z,11.78
2019-05-21T20:03:17.513Z,15.32
2019-05-21T20:06:06.888Z,11.65
2019-05-21T20:08:57.244Z,12.53
2019-05-21T20:11:36.894Z,11.45
2019-05-21T20:14:15.674Z,10.90
2019-05-21T20:16:57.024Z,11.25
2019-05-21T20:19:47.843Z,15.05
2019-05-21T20:22:33.178Z,13.78
2019-05-21T20:25:23.989Z,11.68
2019-05-21T20:28:13.489Z,12.07
2019-05-21T20:31:02.669Z,11.63
2019-05-21T20:33:53.284Z,13.58
2019-05-21T20:36:42.150Z,16.70
2019-05-21T20:39:33.745Z,14.73
2019-05-21T20:42:05.921Z,14.30
2019-05-21T20:44:39.134Z,16.62
2019-05-21T20:47:12.345Z,17.75
2019-05-21T20:49:46.200Z,16.75
2019-05-21T20:52:20.283Z,19.00
2019-05-21T20:54:53.064Z,21.07
2019-05-21T20:57:25.331Z,20.20
2019-05-21T20:59:56.942Z,19.42
2019-05-21T21:02:28.656Z,18.65
2019-05-21T21:04:59.897Z,14.55
2019-05-21T21:07:30.994Z,16.82
2019-05-21T21:10:02.137Z,15.65
2019-05-21T21:12:34.945Z,15.53
2019-05-21T21:15:08.812Z,18.10
2019-05-21T21:17:40.164Z,15.78
2019-05-21T21:20:12.127Z,17.15
2019-05-21T21:22:43.397Z,18.05
2019-05-21T21:25:16.795Z,19.25
2019-05-21T21:27:47.974Z,21.82
2019-05-21T21:30:19.167Z,26.15
2019-05-21T21:32:51.983Z,22.80
2019-05-21T21:35:23.814Z,28.30
2019-05-21T21:37:55.554Z,24.72
2019-05-21T21:40:27.101Z,25.17
2019-05-21T21:42:58.595Z,25.23
2019-05-21T21:45:29.927Z,23.32
2019-05-21T21:48:01.692Z,24.63
2019-05-21T21:50:36.107Z,27.42
2019-05-21T21:53:07.825Z,24.45
2019-05-21T21:55:39.198Z,22.30
2019-05-21T21:58:10.784Z,25.65
2019-05-21T22:01:04.001Z,25.55
2019-05-21T22:03:38.214Z,23.92
2019-05-21T22:06:12.119Z,26.33
2019-05-21T22:08:43.486Z,25.55
2019-05-21T22:11:14.772Z,25.52
2019-05-21T22:13:45.891Z,26.57
2019-05-21T22:16:17.265Z,23.62
2019-05-21T22:18:48.969Z,22.07
2019-05-21T22:21:20.491Z,21.93
2019-05-21T22:23:51.857Z,21.12
2019-05-21T22:26:23.133Z,20.77
2019-05-21T22:28:54.389Z,18.98
2019-05-21T22:31:25.499Z,18.30
2019-05-21T22:33:56.843Z,19.07
2019-05-21T22:36:28.773Z,22.10
2019-05-21T22:38:59.928Z,19.15
2019-05-21T22:41:30.940Z,23.75
2019-05-21T22:44:02.502Z,17.25
2019-05-21T22:46:33.567Z,21.80
2019-05-21T22:49:04.862Z,19.32
2019-05-21T22:51:35.894Z,25.82
2019-05-21T22:54:07.317Z,22.27
2019-05-21T22:56:38.631Z,19.75
2019-05-21T22:59:10.383Z,23.73
2019-05-21T23:01:42.879Z,19.48
2019-05-21T23:04:14.454Z,20.23
2019-05-21T23:06:45.665Z,19.35
2019-05-21T23:09:17.150Z,18.87
2019-05-21T23:11:48.706Z,18.20
2019-05-21T23:14:19.952Z,18.25
2019-05-21T23:16:51.251Z,22.98
2019-05-21T23:19:24.393Z,20.35
2019-05-21T23:21:59.236Z,18.73
2019-05-21T23:24:30.566Z,19.50
2019-05-21T23:27:02.571Z,22.90
2019-05-21T23:29:34.782Z,19.60
2019-05-21T23:32:07.123Z,17.80
2019-05-21T23:34:39.905Z,18.67
2019-05-21T23:37:16.697Z,20.10
2019-05-21T23:39:49.962Z,18.95
2019-05-21T23:42:29.641Z,21.50
2019-05-21T23:44:54.912Z,20.20
2019-05-21T23:47:27.136Z,18.95
2019-05-21T23:49:58.760Z,18.65
2019-05-21T23:52:31.454Z,21.10
2019-05-21T23:55:02.904Z,18.67
2019-05-21T23:57:34.281Z,20.12
