createdAt,value
2019-06-10T00:00:31.869Z,65.32
2019-06-10T00:01:31.576Z,65.39
2019-06-10T00:02:32.220Z,65.22
2019-06-10T00:03:31.927Z,65.62
2019-06-10T00:04:32.621Z,65.55
2019-06-10T00:05:31.751Z,65.85
2019-06-10T00:06:31.943Z,66.13
2019-06-10T00:07:32.134Z,66.22
2019-06-10T00:08:32.309Z,65.55
2019-06-10T00:09:32.459Z,65.82
2019-06-10T00:10:32.620Z,65.72
2019-06-10T00:11:32.790Z,65.82
2019-06-10T00:12:32.969Z,65.52
2019-06-10T00:13:33.115Z,65.95
2019-06-10T00:14:33.289Z,66.16
2019-06-10T00:15:33.474Z,66.46
2019-06-10T00:16:33.662Z,66.16
2019-06-10T00:17:33.803Z,65.72
2019-06-10T00:18:41.848Z,63.92
2019-06-10T00:19:36.140Z,62.48
2019-06-10T00:20:34.372Z,61.85
2019-06-10T00:21:34.521Z,61.74
2019-06-10T00:22:34.682Z,61.74
2019-06-10T00:23:34.811Z,63.62
2019-06-10T00:24:34.947Z,63.92
2019-06-10T00:25:35.077Z,64.38
2019-06-10T00:26:35.235Z,65.29
2019-06-10T00:27:35.364Z,65.72
2019-06-10T00:28:35.510Z,65.92
2019-06-10T00:29:35.639Z,66.19
2019-06-10T00:30:35.779Z,65.19
2019-06-10T00:31:35.929Z,65.79
2019-06-10T00:32:36.081Z,65.79
2019-06-10T00:33:36.249Z,65.32
2019-06-10T00:34:36.368Z,65.75
2019-06-10T00:35:36.500Z,66.16
2019-06-10T00:36:36.636Z,66.16
2019-06-10T00:37:36.775Z,66.66
2019-06-10T00:38:36.920Z,66.76
2019-06-10T00:39:37.040Z,65.75
2019-06-10T00:40:37.178Z,66.29
2019-06-10T00:41:37.350Z,67.10
2019-06-10T00:42:37.536Z,67.10
2019-06-10T00:43:37.665Z,67.16
2019-06-10T00:44:37.815Z,66.02
2019-06-10T00:45:37.962Z,65.82
2019-06-10T00:46:38.131Z,65.82
2019-06-10T00:47:38.289Z,65.72
2019-06-10T00:48:40.844Z,65.82
2019-06-10T00:49:40.912Z,65.62
2019-06-10T00:50:41.146Z,65.82
2019-06-10T00:51:41.329Z,65.85
2019-06-10T00:52:42.174Z,67.27
2019-06-10T00:53:42.291Z,66.56
2019-06-10T00:54:41.661Z,67.40
2019-06-10T00:55:41.572Z,69.01
2019-06-10T00:56:41.354Z,67.50
2019-06-10T00:57:41.820Z,68.01
2019-06-10T00:58:41.274Z,67.80
2019-06-10T00:59:41.396Z,67.57
2019-06-10T01:00:41.880Z,66.30
2019-06-10T01:01:41.591Z,65.89
2019-06-10T01:02:42.025Z,63.39
2019-06-10T01:03:41.638Z,62.19
2019-06-10T01:04:42.402Z,62.29
2019-06-10T01:05:42.350Z,61.82
2019-06-10T01:06:42.845Z,62.42
2019-06-10T01:07:42.044Z,63.65
2019-06-10T01:08:42.215Z,63.85
2019-06-10T01:09:42.350Z,64.99
2019-06-10T01:10:44.118Z,65.22
2019-06-10T01:11:58.281Z,64.72
2019-06-10T01:12:42.853Z,64.12
2019-06-10T01:13:44.005Z,64.52
2019-06-10T01:14:43.211Z,64.55
2019-06-10T01:15:43.467Z,65.59
2019-06-10T01:16:43.618Z,66.33
2019-06-10T01:17:43.750Z,66.56
2019-06-10T01:18:43.906Z,67.80
2019-06-10T01:19:44.040Z,67.30
2019-06-10T01:20:44.294Z,68.81
2019-06-10T01:21:44.415Z,69.24
2019-06-10T01:22:44.535Z,69.55
2019-06-10T01:23:44.688Z,69.65
2019-06-10T01:24:44.842Z,70.06
2019-06-10T01:25:44.973Z,70.46
2019-06-10T01:26:45.231Z,70.29
2019-06-10T01:27:45.348Z,70.49
2019-06-10T01:28:45.467Z,70.36
2019-06-10T01:29:45.643Z,69.89
2019-06-10T01:30:45.791Z,70.09
2019-06-10T01:31:45.937Z,69.95
2019-06-10T01:32:46.086Z,70.15
2019-06-10T01:33:46.205Z,69.48
2019-06-10T01:34:46.348Z,68.54
2019-06-10T01:35:46.475Z,69.85
2019-06-10T01:36:46.600Z,70.02
2019-06-10T01:37:46.762Z,68.04
2019-06-10T01:38:46.897Z,65.66
2019-06-10T01:39:47.021Z,65.46
2019-06-10T01:40:47.169Z,65.66
2019-06-10T01:41:47.336Z,66.30
2019-06-10T01:42:47.469Z,65.59
2019-06-10T01:43:47.692Z,65.79
2019-06-10T01:44:47.931Z,66.22
2019-06-10T01:45:48.081Z,67.03
2019-06-10T01:46:48.213Z,67.74
2019-06-10T01:47:48.344Z,67.23
2019-06-10T01:48:48.652Z,65.82
2019-06-10T01:49:48.666Z,66.76
2019-06-10T01:50:51.065Z,66.66
2019-06-10T01:51:51.319Z,68.01
2019-06-10T01:52:51.436Z,68.74
2019-06-10T01:53:51.261Z,69.15
2019-06-10T01:54:51.527Z,68.74
2019-06-10T01:55:51.985Z,70.06
2019-06-10T01:56:51.258Z,69.95
2019-06-10T01:57:51.826Z,69.89
2019-06-10T01:58:51.593Z,69.95
2019-06-10T01:59:50.987Z,69.75
2019-06-10T02:00:51.796Z,69.95
2019-06-10T02:01:51.799Z,69.68
2019-06-10T02:02:52.520Z,70.49
2019-06-10T02:03:52.453Z,70.29
2019-06-10T02:04:51.876Z,70.39
2019-06-10T02:05:52.914Z,70.39
2019-06-10T02:06:52.130Z,70.26
2019-06-10T02:07:52.308Z,68.51
2019-06-10T02:08:52.453Z,68.57
2019-06-10T02:09:52.583Z,66.42
2019-06-10T02:10:52.694Z,66.16
2019-06-10T02:11:52.969Z,65.42
2019-06-10T02:12:53.095Z,65.02
2019-06-10T02:13:53.223Z,65.06
2019-06-10T02:14:53.354Z,65.89
2019-06-10T02:15:53.500Z,66.73
2019-06-10T02:16:53.676Z,67.07
2019-06-10T02:17:53.814Z,67.47
2019-06-10T02:19:00.159Z,68.51
2019-06-10T02:19:56.109Z,68.81
2019-06-10T02:20:54.317Z,68.48
2019-06-10T02:21:54.478Z,70.32
2019-06-10T02:22:54.661Z,69.92
2019-06-10T02:23:54.840Z,69.75
2019-06-10T02:24:54.991Z,70.36
2019-06-10T02:25:55.162Z,69.72
2019-06-10T02:26:55.291Z,68.57
2019-06-10T02:27:55.471Z,68.51
2019-06-10T02:28:55.601Z,68.01
2019-06-10T02:29:55.739Z,70.15
2019-06-10T02:30:56.169Z,70.56
2019-06-10T02:31:56.111Z,70.59
2019-06-10T02:32:56.232Z,71.00
2019-06-10T02:33:56.460Z,71.44
2019-06-10T02:35:08.798Z,71.94
2019-06-10T02:35:58.822Z,72.44
2019-06-10T02:36:57.017Z,71.00
2019-06-10T02:37:57.140Z,71.40
2019-06-10T02:38:57.408Z,70.36
2019-06-10T02:39:57.550Z,69.72
2019-06-10T02:40:57.654Z,68.34
2019-06-10T02:41:57.875Z,67.00
2019-06-10T02:42:57.995Z,65.99
2019-06-10T02:43:58.135Z,65.62
2019-06-10T02:44:58.273Z,65.12
2019-06-10T02:45:58.400Z,65.33
2019-06-10T02:46:58.638Z,65.46
2019-06-10T02:47:58.865Z,65.59
2019-06-10T02:49:17.622Z,66.33
2019-06-10T02:50:04.547Z,66.83
2019-06-10T02:51:03.778Z,67.13
2019-06-10T02:52:03.108Z,67.57
2019-06-10T02:52:59.785Z,67.36
2019-06-10T02:53:59.894Z,68.01
2019-06-10T02:55:03.746Z,68.41
2019-06-10T02:56:00.242Z,70.02
2019-06-10T02:57:04.125Z,70.42
2019-06-10T02:58:03.744Z,70.53
2019-06-10T02:59:03.197Z,71.03
2019-06-10T03:00:06.550Z,71.13
2019-06-10T03:01:04.210Z,71.03
2019-06-10T03:02:03.049Z,70.39
2019-06-10T03:03:03.876Z,69.79
2019-06-10T03:04:04.417Z,69.75
2019-06-10T03:05:04.494Z,69.65
2019-06-10T03:06:06.430Z,68.95
2019-06-10T03:07:03.939Z,69.48
2019-06-10T03:08:03.946Z,70.29
2019-06-10T03:09:03.856Z,69.79
2019-06-10T03:10:04.628Z,69.99
2019-06-10T03:11:04.065Z,70.29
2019-06-10T03:12:04.791Z,70.49
2019-06-10T03:13:04.087Z,70.62
2019-06-10T03:14:03.221Z,71.13
2019-06-10T03:15:03.350Z,71.03
2019-06-10T03:16:03.492Z,70.93
2019-06-10T03:17:03.622Z,71.23
2019-06-10T03:18:03.868Z,71.44
2019-06-10T03:19:04.145Z,71.67
2019-06-10T03:20:04.268Z,71.33
2019-06-10T03:21:04.388Z,70.96
2019-06-10T03:22:04.654Z,70.73
2019-06-10T03:23:04.802Z,71.26
2019-06-10T03:24:04.921Z,72.54
2019-06-10T03:25:05.043Z,72.68
2019-06-10T03:26:05.162Z,71.44
2019-06-10T03:27:05.335Z,71.50
2019-06-10T03:28:05.443Z,72.24
2019-06-10T03:29:05.701Z,72.34
2019-06-10T03:30:15.366Z,72.44
2019-06-10T03:31:08.012Z,72.58
2019-06-10T03:32:06.189Z,72.58
2019-06-10T03:33:06.325Z,73.69
2019-06-10T03:34:06.432Z,73.82
2019-06-10T03:35:06.660Z,73.62
2019-06-10T03:36:06.895Z,73.72
2019-06-10T03:37:07.134Z,73.89
2019-06-10T03:38:07.394Z,74.53
2019-06-10T03:39:07.504Z,74.33
2019-06-10T03:40:07.722Z,74.53
2019-06-10T03:41:07.837Z,74.43
2019-06-10T03:42:08.079Z,74.63
2019-06-10T03:43:08.352Z,73.93
2019-06-10T03:44:08.454Z,74.43
2019-06-10T03:45:08.669Z,74.22
2019-06-10T03:46:08.802Z,74.13
2019-06-10T03:47:09.014Z,73.79
2019-06-10T03:48:09.280Z,74.53
2019-06-10T03:49:09.512Z,73.62
2019-06-10T03:50:09.649Z,74.33
2019-06-10T03:51:12.384Z,74.53
2019-06-10T03:52:09.960Z,74.37
2019-06-10T03:53:12.672Z,74.16
2019-06-10T03:54:12.875Z,74.16
2019-06-10T03:55:12.204Z,73.02
2019-06-10T03:56:12.818Z,73.05
2019-06-10T03:57:12.133Z,73.93
2019-06-10T03:58:12.553Z,73.86
2019-06-10T03:59:12.483Z,74.63
2019-06-10T04:00:13.946Z,74.53
2019-06-10T04:01:12.720Z,74.37
2019-06-10T04:02:12.776Z,74.37
2019-06-10T04:03:13.080Z,74.33
2019-06-10T04:04:13.030Z,74.63
2019-06-10T04:05:13.504Z,74.22
2019-06-10T04:06:13.200Z,74.53
2019-06-10T04:07:14.307Z,74.33
2019-06-10T04:08:14.065Z,74.02
2019-06-10T04:09:13.345Z,74.43
2019-06-10T04:10:13.470Z,74.43
2019-06-10T04:11:13.596Z,74.53
2019-06-10T04:12:13.715Z,74.09
2019-06-10T04:13:13.825Z,73.82
2019-06-10T04:14:14.065Z,73.89
2019-06-10T04:15:14.169Z,74.09
2019-06-10T04:16:14.402Z,73.18
2019-06-10T04:17:14.527Z,73.08
2019-06-10T04:18:14.648Z,72.88
2019-06-10T04:19:14.793Z,73.25
2019-06-10T04:20:15.671Z,73.25
2019-06-10T04:21:16.046Z,73.08
2019-06-10T04:22:15.234Z,72.54
2019-06-10T04:23:15.477Z,72.34
2019-06-10T04:24:15.641Z,71.30
2019-06-10T04:25:15.792Z,71.10
2019-06-10T04:26:15.952Z,70.69
2019-06-10T04:27:16.071Z,70.89
2019-06-10T04:28:16.211Z,70.89
2019-06-10T04:29:16.388Z,70.49
2019-06-10T04:30:16.725Z,70.69
2019-06-10T04:31:18.191Z,70.49
2019-06-10T04:32:16.805Z,71.10
2019-06-10T04:33:18.288Z,71.00
2019-06-10T04:34:18.258Z,71.20
2019-06-10T04:35:18.368Z,71.20
2019-06-10T04:36:18.339Z,71.10
2019-06-10T04:37:18.380Z,71.30
2019-06-10T04:38:18.321Z,71.60
2019-06-10T04:39:18.450Z,72.24
2019-06-10T04:40:20.341Z,72.44
2019-06-10T04:41:18.418Z,72.58
2019-06-10T04:42:20.896Z,72.58
2019-06-10T04:43:18.844Z,72.88
2019-06-10T04:44:18.971Z,73.18
2019-06-10T04:45:19.128Z,73.42
2019-06-10T04:46:20.644Z,71.44
2019-06-10T04:47:20.577Z,71.87
2019-06-10T04:48:21.217Z,71.23
2019-06-10T04:49:21.364Z,71.13
2019-06-10T04:50:30.173Z,71.84
2019-06-10T04:51:23.907Z,71.33
2019-06-10T04:52:23.320Z,71.70
2019-06-10T04:53:21.345Z,71.10
2019-06-10T04:54:23.024Z,70.79
2019-06-10T04:55:23.193Z,70.79
2019-06-10T04:56:24.246Z,70.69
2019-06-10T04:57:23.830Z,70.69
2019-06-10T04:58:24.428Z,69.95
2019-06-10T04:59:24.363Z,69.95
2019-06-10T05:00:24.103Z,69.92
2019-06-10T05:01:25.544Z,68.58
2019-06-10T05:02:25.502Z,68.28
2019-06-10T05:03:24.932Z,68.38
2019-06-10T05:04:25.084Z,68.68
2019-06-10T05:05:25.285Z,68.58
2019-06-10T05:06:25.498Z,68.58
2019-06-10T05:07:25.619Z,68.18
2019-06-10T05:08:23.920Z,66.97
2019-06-10T05:09:26.352Z,66.94
2019-06-10T05:10:25.240Z,67.77
2019-06-10T05:11:26.683Z,67.84
2019-06-10T05:12:26.235Z,67.64
2019-06-10T05:13:25.583Z,67.64
2019-06-10T05:14:25.725Z,67.34
2019-06-10T05:15:27.771Z,66.94
2019-06-10T05:16:30.082Z,67.54
2019-06-10T05:17:27.506Z,67.03
2019-06-10T05:18:27.642Z,67.74
2019-06-10T05:19:26.406Z,67.91
2019-06-10T05:20:44.503Z,66.60
2019-06-10T05:21:29.365Z,67.31
2019-06-10T05:22:27.288Z,66.20
2019-06-10T05:23:26.426Z,66.30
2019-06-10T05:24:29.281Z,66.71
2019-06-10T05:25:28.473Z,66.80
2019-06-10T05:26:27.657Z,67.11
2019-06-10T05:27:27.026Z,67.21
2019-06-10T05:28:28.728Z,66.97
2019-06-10T05:29:29.521Z,66.87
2019-06-10T05:30:29.457Z,65.44
2019-06-10T05:31:28.911Z,65.41
2019-06-10T05:32:29.060Z,65.33
2019-06-10T05:33:28.608Z,65.30
2019-06-10T05:34:28.744Z,65.33
2019-06-10T05:35:29.337Z,65.03
2019-06-10T05:36:29.860Z,65.23
2019-06-10T05:37:29.424Z,65.23
2019-06-10T05:38:31.263Z,65.73
2019-06-10T05:39:30.797Z,65.23
2019-06-10T05:40:29.936Z,64.63
2019-06-10T05:41:30.740Z,64.30
2019-06-10T05:42:33.538Z,63.53
2019-06-10T05:43:33.952Z,64.50
2019-06-10T05:44:33.145Z,63.90
2019-06-10T05:45:30.551Z,62.79
2019-06-10T05:46:30.338Z,62.89
2019-06-10T05:47:34.241Z,64.10
2019-06-10T05:48:33.049Z,62.96
2019-06-10T05:49:35.659Z,62.00
2019-06-10T05:50:33.160Z,61.90
2019-06-10T05:51:33.378Z,61.30
2019-06-10T05:52:33.471Z,60.47
2019-06-10T05:53:33.582Z,60.24
2019-06-10T05:54:33.622Z,60.74
2019-06-10T05:55:34.849Z,59.13
2019-06-10T05:56:33.898Z,58.20
2019-06-10T05:57:35.206Z,57.57
2019-06-10T05:58:34.491Z,58.37
2019-06-10T05:59:35.468Z,57.55
2019-06-10T06:00:35.434Z,56.85
2019-06-10T06:01:37.980Z,56.85
2019-06-10T06:02:35.484Z,56.82
2019-06-10T06:03:36.921Z,57.22
2019-06-10T06:04:35.918Z,57.42
2019-06-10T06:05:36.123Z,57.62
2019-06-10T06:06:35.444Z,57.12
2019-06-10T06:07:35.547Z,56.70
2019-06-10T06:08:35.490Z,57.09
2019-06-10T06:09:35.400Z,56.16
2019-06-10T06:10:36.062Z,55.02
2019-06-10T06:11:35.404Z,55.54
2019-06-10T06:12:35.854Z,55.11
2019-06-10T06:13:36.089Z,55.24
2019-06-10T06:14:36.183Z,56.24
2019-06-10T06:15:36.085Z,56.04
2019-06-10T06:16:36.239Z,56.44
2019-06-10T06:17:36.364Z,56.14
2019-06-10T06:18:36.462Z,56.77
2019-06-10T06:19:38.761Z,56.27
2019-06-10T06:20:37.622Z,55.97
2019-06-10T06:21:41.843Z,56.99
2019-06-10T06:22:38.127Z,56.70
2019-06-10T06:23:37.080Z,56.99
2019-06-10T06:24:37.972Z,57.09
2019-06-10T06:25:42.930Z,58.29
2019-06-10T06:26:39.804Z,58.00
2019-06-10T06:27:38.315Z,57.72
2019-06-10T06:28:38.423Z,57.52
2019-06-10T06:29:38.296Z,57.59
2019-06-10T06:30:37.832Z,57.39
2019-06-10T06:31:37.969Z,58.17
2019-06-10T06:32:38.257Z,57.46
2019-06-10T06:33:39.897Z,56.67
2019-06-10T06:34:39.440Z,57.17
2019-06-10T06:35:42.853Z,56.84
2019-06-10T06:36:42.249Z,56.94
2019-06-10T06:37:39.727Z,56.54
2019-06-10T06:38:40.267Z,56.44
2019-06-10T06:39:39.492Z,56.41
2019-06-10T06:40:39.620Z,56.01
2019-06-10T06:41:42.403Z,55.81
2019-06-10T06:42:40.032Z,55.69
2019-06-10T06:43:44.392Z,55.49
2019-06-10T06:44:43.285Z,55.54
2019-06-10T06:45:42.651Z,55.71
2019-06-10T06:46:42.887Z,56.44
2019-06-10T06:47:43.724Z,56.51
2019-06-10T06:48:43.929Z,57.11
2019-06-10T06:49:42.614Z,56.41
2019-06-10T06:51:00.327Z,55.58
2019-06-10T06:51:54.566Z,55.29
2019-06-10T06:53:15.477Z,54.96
2019-06-10T06:53:51.705Z,53.31
2019-06-10T06:54:44.403Z,52.72
2019-06-10T06:55:43.273Z,52.59
2019-06-10T06:56:44.015Z,51.37
2019-06-10T06:57:43.429Z,50.98
2019-06-10T06:58:44.223Z,51.47
2019-06-10T06:59:43.435Z,50.98
2019-06-10T07:01:00.625Z,51.97
2019-06-10T07:01:45.813Z,50.50
2019-06-10T07:02:43.853Z,51.92
2019-06-10T07:03:44.992Z,52.72
2019-06-10T07:04:45.149Z,52.42
2019-06-10T07:05:44.312Z,52.32
2019-06-10T07:06:44.513Z,51.59
2019-06-10T07:07:44.681Z,50.92
2019-06-10T07:09:00.429Z,52.14
2019-06-10T07:09:47.026Z,52.44
2019-06-10T07:10:45.177Z,52.76
2019-06-10T07:11:45.604Z,53.96
2019-06-10T07:12:45.584Z,53.84
2019-06-10T07:13:46.073Z,52.64
2019-06-10T07:14:46.958Z,52.64
2019-06-10T07:15:47.339Z,52.74
2019-06-10T07:16:47.204Z,52.44
2019-06-10T07:17:46.334Z,53.14
2019-06-10T07:18:50.246Z,51.54
2019-06-10T07:19:47.670Z,52.67
2019-06-10T07:20:46.795Z,53.66
2019-06-10T07:22:05.375Z,53.11
2019-06-10T07:22:49.049Z,51.92
2019-06-10T07:23:48.261Z,51.29
2019-06-10T07:24:47.855Z,50.90
2019-06-10T07:25:47.824Z,51.65
2019-06-10T07:26:52.115Z,52.32
2019-06-10T07:27:49.898Z,52.44
2019-06-10T07:28:48.115Z,51.82
2019-06-10T07:29:48.302Z,50.57
2019-06-10T07:30:52.759Z,49.16
2019-06-10T07:31:53.611Z,49.95
2019-06-10T07:32:49.819Z,49.33
2019-06-10T07:33:48.953Z,48.91
2019-06-10T07:34:49.144Z,49.33
2019-06-10T07:35:49.334Z,51.17
2019-06-10T07:36:49.460Z,51.07
2019-06-10T07:37:52.161Z,50.15
2019-06-10T07:38:53.575Z,50.68
2019-06-10T07:39:52.172Z,51.05
2019-06-10T07:40:52.857Z,48.89
2019-06-10T07:41:52.782Z,48.37
2019-06-10T07:42:52.914Z,47.57
2019-06-10T07:43:52.828Z,46.71
2019-06-10T07:44:52.985Z,44.89
2019-06-10T07:45:53.375Z,45.57
2019-06-10T07:46:52.969Z,45.26
2019-06-10T07:47:53.369Z,44.94
2019-06-10T07:48:56.343Z,44.86
2019-06-10T07:49:53.378Z,45.75
2019-06-10T07:50:53.230Z,44.67
2019-06-10T07:51:53.315Z,44.86
2019-06-10T07:52:52.874Z,45.16
2019-06-10T07:53:53.658Z,45.34
2019-06-10T07:54:53.121Z,44.64
2019-06-10T07:55:53.961Z,43.65
2019-06-10T07:56:53.943Z,43.53
2019-06-10T07:57:54.875Z,43.33
2019-06-10T07:58:53.598Z,43.41
2019-06-10T07:59:53.896Z,42.92
2019-06-10T08:00:54.877Z,44.02
2019-06-10T08:01:55.223Z,43.12
2019-06-10T08:02:55.886Z,43.43
2019-06-10T08:03:55.372Z,43.85
2019-06-10T08:04:55.396Z,44.19
2019-06-10T08:05:55.373Z,45.54
2019-06-10T08:06:55.384Z,47.33
2019-06-10T08:07:55.879Z,47.03
2019-06-10T08:08:55.485Z,47.13
2019-06-10T08:09:55.631Z,47.45
2019-06-10T08:10:55.760Z,48.57
2019-06-10T08:11:56.902Z,48.86
2019-06-10T08:12:56.414Z,48.17
2019-06-10T08:13:56.330Z,47.13
2019-06-10T08:14:57.391Z,46.49
2019-06-10T08:15:56.628Z,46.17
2019-06-10T08:16:57.419Z,45.23
2019-06-10T08:17:57.897Z,44.70
2019-06-10T08:19:22.210Z,43.12
2019-06-10T08:20:02.312Z,43.79
2019-06-10T08:20:58.386Z,42.58
2019-06-10T08:21:57.613Z,43.19
2019-06-10T08:22:57.937Z,42.48
2019-06-10T08:23:58.921Z,43.66
2019-06-10T08:24:58.885Z,43.02
2019-06-10T08:25:58.896Z,41.69
2019-06-10T08:26:58.352Z,41.99
2019-06-10T08:27:59.380Z,41.97
2019-06-10T08:28:58.642Z,41.77
2019-06-10T08:30:14.100Z,41.57
2019-06-10T08:30:59.916Z,41.43
2019-06-10T08:32:03.061Z,41.91
2019-06-10T08:32:59.165Z,41.39
2019-06-10T08:33:59.338Z,40.92
2019-06-10T08:35:02.620Z,40.80
2019-06-10T08:36:00.724Z,40.90
2019-06-10T08:37:04.199Z,40.88
2019-06-10T08:38:02.465Z,40.27
2019-06-10T08:39:03.246Z,39.76
2019-06-10T08:40:03.645Z,39.62
2019-06-10T08:41:02.871Z,38.84
2019-06-10T08:42:03.142Z,38.46
2019-06-10T08:43:00.879Z,38.56
2019-06-10T08:44:02.283Z,38.01
2019-06-10T08:45:03.482Z,38.87
2019-06-10T08:46:02.666Z,38.59
2019-06-10T08:47:03.391Z,40.86
2019-06-10T08:48:02.701Z,39.70
2019-06-10T08:49:03.298Z,41.55
2019-06-10T08:50:03.323Z,42.36
2019-06-10T08:51:03.985Z,43.16
2019-06-10T08:52:03.917Z,43.16
2019-06-10T08:53:13.911Z,43.12
2019-06-10T08:54:05.395Z,41.81
2019-06-10T08:55:03.504Z,42.01
2019-06-10T08:56:04.045Z,41.10
2019-06-10T08:57:04.673Z,40.90
2019-06-10T08:58:03.497Z,41.12
2019-06-10T08:59:03.650Z,42.92
2019-06-10T09:00:10.910Z,41.91
2019-06-10T09:01:05.014Z,42.52
2019-06-10T09:02:04.266Z,42.92
2019-06-10T09:03:05.411Z,42.40
2019-06-10T09:04:05.410Z,42.70
2019-06-10T09:05:05.422Z,42.58
2019-06-10T09:06:05.422Z,41.17
2019-06-10T09:07:05.913Z,41.16
2019-06-10T09:08:06.417Z,40.15
2019-06-10T09:09:05.529Z,40.17
2019-06-10T09:10:06.409Z,40.05
2019-06-10T09:11:05.919Z,38.32
2019-06-10T09:12:06.898Z,38.38
2019-06-10T09:13:06.953Z,37.57
2019-06-10T09:14:07.406Z,36.32
2019-06-10T09:15:07.404Z,37.71
2019-06-10T09:16:15.486Z,39.11
2019-06-10T09:17:08.415Z,38.91
2019-06-10T09:18:07.918Z,38.64
2019-06-10T09:19:07.928Z,38.43
2019-06-10T09:20:08.407Z,38.65
2019-06-10T09:21:07.644Z,40.15
2019-06-10T09:22:07.931Z,40.74
2019-06-10T09:23:21.556Z,40.96
2019-06-10T09:24:12.883Z,40.58
2019-06-10T09:25:08.321Z,41.28
2019-06-10T09:26:08.442Z,42.32
2019-06-10T09:27:08.611Z,39.62
2019-06-10T09:28:08.779Z,40.00
2019-06-10T09:29:09.427Z,39.31
2019-06-10T09:30:09.072Z,39.79
2019-06-10T09:31:09.197Z,39.97
2019-06-10T09:32:09.458Z,39.76
2019-06-10T09:33:09.598Z,38.26
2019-06-10T09:34:09.729Z,38.13
2019-06-10T09:35:12.630Z,36.32
2019-06-10T09:36:12.394Z,35.99
2019-06-10T09:37:12.450Z,35.19
2019-06-10T09:38:14.062Z,36.32
2019-06-10T09:39:12.583Z,36.24
2019-06-10T09:40:12.456Z,37.23
2019-06-10T09:41:13.856Z,38.05
2019-06-10T09:42:14.461Z,36.85
2019-06-10T09:43:12.957Z,37.95
2019-06-10T09:44:13.410Z,36.88
2019-06-10T09:45:13.006Z,37.97
2019-06-10T09:46:12.801Z,37.85
2019-06-10T09:47:14.261Z,37.55
2019-06-10T09:48:13.390Z,39.37
2019-06-10T09:49:12.913Z,39.09
2019-06-10T09:50:12.539Z,39.01
2019-06-10T09:51:12.647Z,40.33
2019-06-10T09:52:13.657Z,39.52
2019-06-10T09:53:28.933Z,40.21
2019-06-10T09:54:14.256Z,39.89
2019-06-10T09:55:13.920Z,39.58
2019-06-10T09:56:13.480Z,40.08
2019-06-10T09:57:13.700Z,38.87
2019-06-10T09:58:14.415Z,37.59
2019-06-10T09:59:14.957Z,39.95
2019-06-10T10:00:14.922Z,38.36
2019-06-10T10:01:15.420Z,38.48
2019-06-10T10:02:14.631Z,38.38
2019-06-10T10:03:15.430Z,38.09
2019-06-10T10:04:14.909Z,38.46
2019-06-10T10:05:15.437Z,37.46
2019-06-10T10:06:16.193Z,37.65
2019-06-10T10:07:15.321Z,37.24
2019-06-10T10:08:16.443Z,35.95
2019-06-10T10:09:15.682Z,35.57
2019-06-10T10:10:15.951Z,36.30
2019-06-10T10:11:16.080Z,38.12
2019-06-10T10:12:16.316Z,39.64
2019-06-10T10:13:16.464Z,40.92
2019-06-10T10:14:16.585Z,41.71
2019-06-10T10:15:29.891Z,40.48
2019-06-10T10:16:17.866Z,39.18
2019-06-10T10:17:17.955Z,38.18
2019-06-10T10:18:17.930Z,37.89
2019-06-10T10:19:17.929Z,38.38
2019-06-10T10:20:17.947Z,38.05
2019-06-10T10:21:17.940Z,36.57
2019-06-10T10:22:18.926Z,37.18
2019-06-10T10:23:18.170Z,39.04
2019-06-10T10:24:18.931Z,39.89
2019-06-10T10:25:18.942Z,40.31
2019-06-10T10:26:18.691Z,40.48
2019-06-10T10:27:19.431Z,40.86
2019-06-10T10:28:22.287Z,39.81
2019-06-10T10:29:20.236Z,38.91
2019-06-10T10:30:19.953Z,37.81
2019-06-10T10:31:19.944Z,37.08
2019-06-10T10:32:22.583Z,35.26
2019-06-10T10:33:20.118Z,35.54
2019-06-10T10:34:23.590Z,35.97
2019-06-10T10:35:21.480Z,36.10
2019-06-10T10:36:22.580Z,37.10
2019-06-10T10:37:22.902Z,37.69
2019-06-10T10:38:23.121Z,36.90
2019-06-10T10:39:23.916Z,37.63
2019-06-10T10:40:23.296Z,38.65
2019-06-10T10:41:24.068Z,40.56
2019-06-10T10:42:23.766Z,40.25
2019-06-10T10:43:32.700Z,39.76
2019-06-10T10:44:24.141Z,41.08
2019-06-10T10:45:22.934Z,41.00
2019-06-10T10:46:23.253Z,40.42
2019-06-10T10:47:27.441Z,41.73
2019-06-10T10:48:23.902Z,42.94
2019-06-10T10:49:23.936Z,43.04
2019-06-10T10:50:23.957Z,44.32
2019-06-10T10:51:23.481Z,42.92
2019-06-10T10:52:24.443Z,42.19
2019-06-10T10:53:23.952Z,41.47
2019-06-10T10:54:33.995Z,41.49
2019-06-10T10:55:26.149Z,41.73
2019-06-10T10:56:24.460Z,42.50
2019-06-10T10:57:25.446Z,41.93
2019-06-10T10:58:24.835Z,42.94
2019-06-10T10:59:24.960Z,42.13
2019-06-10T11:00:25.945Z,42.60
2019-06-10T11:01:25.960Z,41.99
2019-06-10T11:02:25.445Z,41.97
2019-06-10T11:03:25.963Z,42.36
2019-06-10T11:04:26.440Z,41.77
2019-06-10T11:05:26.953Z,41.57
2019-06-10T11:06:26.985Z,40.86
2019-06-10T11:07:26.464Z,40.48
2019-06-10T11:08:26.620Z,41.87
2019-06-10T11:09:26.771Z,41.47
2019-06-10T11:10:26.987Z,40.96
2019-06-10T11:11:27.951Z,40.61
2019-06-10T11:12:27.465Z,42.38
2019-06-10T11:13:28.466Z,40.41
2019-06-10T11:14:27.723Z,42.01
2019-06-10T11:15:28.459Z,40.78
2019-06-10T11:16:28.087Z,39.78
2019-06-10T11:17:29.221Z,40.27
2019-06-10T11:18:28.965Z,39.72
2019-06-10T11:19:29.457Z,41.71
2019-06-10T11:20:29.486Z,41.71
2019-06-10T11:21:29.958Z,41.91
2019-06-10T11:22:29.959Z,41.02
2019-06-10T11:23:29.372Z,41.02
2019-06-10T11:24:37.820Z,40.70
2019-06-10T11:25:33.259Z,41.38
2019-06-10T11:26:32.840Z,41.47
2019-06-10T11:27:30.855Z,41.08
2019-06-10T11:28:32.182Z,40.69
2019-06-10T11:29:32.946Z,40.48
2019-06-10T11:30:32.385Z,41.38
2019-06-10T11:31:32.822Z,40.27
2019-06-10T11:32:32.816Z,41.08
2019-06-10T11:33:33.638Z,40.01
2019-06-10T11:34:33.229Z,40.90
2019-06-10T11:35:33.501Z,41.49
2019-06-10T11:36:32.718Z,41.89
2019-06-10T11:37:32.473Z,40.50
2019-06-10T11:38:32.934Z,40.98
2019-06-10T11:39:37.841Z,40.56
2019-06-10T11:40:34.296Z,39.86
2019-06-10T11:41:34.463Z,39.48
2019-06-10T11:42:59.240Z,39.97
2019-06-10T11:43:34.001Z,39.65
2019-06-10T11:44:34.030Z,39.73
2019-06-10T11:45:34.407Z,38.06
2019-06-10T11:46:33.619Z,39.95
2019-06-10T11:47:33.747Z,38.56
2019-06-10T11:48:34.020Z,40.74
2019-06-10T11:49:34.138Z,39.95
2019-06-10T11:50:34.275Z,39.81
2019-06-10T11:51:34.469Z,39.40
2019-06-10T11:52:35.471Z,38.62
2019-06-10T11:53:34.985Z,38.43
2019-06-10T11:54:50.904Z,40.21
2019-06-10T11:55:36.977Z,36.96
2019-06-10T11:56:35.487Z,38.54
2019-06-10T11:57:35.510Z,38.64
2019-06-10T11:58:36.488Z,38.87
2019-06-10T11:59:36.004Z,38.12
2019-06-10T12:00:36.977Z,40.17
2019-06-10T12:01:36.194Z,40.74
2019-06-10T12:02:36.978Z,38.75
2019-06-10T12:03:36.969Z,39.72
2019-06-10T12:04:37.005Z,40.09
2019-06-10T12:05:37.474Z,39.86
2019-06-10T12:06:36.951Z,38.35
2019-06-10T12:07:37.083Z,36.70
2019-06-10T12:08:37.299Z,39.48
2019-06-10T12:09:37.863Z,39.78
2019-06-10T12:10:37.976Z,39.87
2019-06-10T12:11:39.603Z,39.36
2019-06-10T12:12:38.073Z,37.88
2019-06-10T12:13:38.978Z,37.21
2019-06-10T12:14:38.498Z,38.00
2019-06-10T12:16:13.971Z,38.61
2019-06-10T12:17:50.638Z,40.33
2019-06-10T12:18:42.606Z,40.03
2019-06-10T12:19:39.979Z,39.56
2019-06-10T12:20:39.531Z,40.03
2019-06-10T12:21:43.223Z,39.73
2019-06-10T12:22:42.384Z,41.22
2019-06-10T12:23:39.941Z,39.83
2019-06-10T12:24:43.016Z,40.61
2019-06-10T12:25:42.943Z,39.60
2019-06-10T12:26:43.250Z,39.78
2019-06-10T12:27:43.354Z,38.39
2019-06-10T12:28:43.210Z,38.49
2019-06-10T12:29:42.336Z,37.39
2019-06-10T12:30:42.534Z,37.98
2019-06-10T12:31:42.936Z,37.49
2019-06-10T12:32:43.487Z,38.65
2019-06-10T12:33:42.206Z,36.96
2019-06-10T12:34:45.895Z,37.76
2019-06-10T12:35:42.392Z,38.81
2019-06-10T12:36:43.988Z,37.41
2019-06-10T12:37:42.697Z,36.02
2019-06-10T12:38:43.807Z,36.61
2019-06-10T12:39:43.492Z,36.53
2019-06-10T12:40:43.977Z,35.82
2019-06-10T12:41:43.548Z,36.11
2019-06-10T12:42:43.558Z,37.04
2019-06-10T12:43:44.488Z,37.91
2019-06-10T12:44:44.512Z,37.10
2019-06-10T12:45:43.988Z,36.20
2019-06-10T12:46:44.138Z,35.51
2019-06-10T12:47:44.535Z,36.11
2019-06-10T12:48:44.523Z,36.13
2019-06-10T12:49:44.654Z,37.51
2019-06-10T12:50:45.493Z,36.11
2019-06-10T12:51:45.497Z,36.94
2019-06-10T12:52:45.511Z,36.07
2019-06-10T12:53:45.987Z,36.68
2019-06-10T12:54:45.989Z,37.60
2019-06-10T12:55:47.202Z,39.46