createdAt,value
2019-02-25T00:01:09.255Z,38.55
2019-02-25T00:03:42.486Z,38.48
2019-02-25T00:06:15.730Z,38.34
2019-02-25T00:08:48.961Z,38.28
2019-02-25T00:11:22.211Z,38.33
2019-02-25T00:13:56.418Z,38.34
2019-02-25T00:16:29.662Z,38.31
2019-02-25T00:19:02.889Z,38.35
2019-02-25T00:21:36.140Z,38.34
2019-02-25T00:24:09.363Z,38.29
2019-02-25T00:26:43.582Z,38.33
2019-02-25T00:29:16.812Z,38.32
2019-02-25T00:31:50.066Z,38.31
2019-02-25T00:34:24.267Z,38.34
2019-02-25T00:36:57.516Z,38.28
2019-02-25T00:39:30.750Z,38.29
2019-02-25T00:42:04.001Z,38.24
2019-02-25T00:44:37.230Z,38.39
2019-02-25T00:47:10.478Z,38.34
2019-02-25T00:49:43.707Z,38.30
2019-02-25T00:52:16.960Z,38.29
2019-02-25T00:54:50.189Z,38.33
2019-02-25T00:57:23.429Z,38.23
2019-02-25T00:59:56.937Z,38.22
2019-02-25T01:02:30.173Z,38.25
2019-02-25T01:05:04.440Z,38.27
2019-02-25T01:07:37.693Z,38.30
2019-02-25T01:10:12.055Z,38.34
2019-02-25T01:12:45.378Z,38.25
2019-02-25T01:15:18.610Z,38.31
2019-02-25T01:17:51.862Z,38.34
2019-02-25T01:20:25.088Z,38.36
2019-02-25T01:22:58.338Z,38.28
2019-02-25T01:25:31.579Z,38.19
2019-02-25T01:28:04.826Z,38.27
2019-02-25T01:30:38.058Z,38.16
2019-02-25T01:33:11.305Z,38.12
2019-02-25T01:35:44.536Z,38.16
2019-02-25T01:38:17.793Z,38.09
2019-02-25T01:40:51.025Z,38.08
2019-02-25T01:43:24.268Z,37.99
2019-02-25T01:45:58.469Z,38.00
2019-02-25T01:48:31.709Z,37.93
2019-02-25T01:51:04.949Z,37.89
2019-02-25T01:53:38.226Z,37.88
2019-02-25T01:56:11.459Z,37.92
2019-02-25T01:58:44.701Z,37.86
2019-02-25T02:01:17.931Z,37.88
2019-02-25T02:03:51.201Z,37.77
2019-02-25T02:06:24.428Z,37.66
2019-02-25T02:08:57.672Z,37.79
2019-02-25T02:11:31.051Z,37.68
2019-02-25T02:14:04.307Z,37.70
2019-02-25T02:16:37.531Z,37.65
2019-02-25T02:19:10.782Z,37.70
2019-02-25T02:21:44.015Z,37.72
2019-02-25T02:24:17.276Z,37.63
2019-02-25T02:26:50.502Z,37.62
2019-02-25T02:29:23.763Z,37.56
2019-02-25T02:31:57.002Z,37.54
2019-02-25T02:34:30.244Z,37.59
2019-02-25T02:37:03.480Z,37.58
2019-02-25T02:39:36.724Z,37.52
2019-02-25T02:42:14.526Z,37.62
2019-02-25T02:44:50.320Z,37.62
2019-02-25T02:47:29.483Z,37.66
2019-02-25T02:50:08.768Z,37.58
2019-02-25T02:52:42.001Z,37.62
2019-02-25T02:55:15.256Z,37.64
2019-02-25T02:57:48.489Z,37.72
2019-02-25T03:00:21.741Z,37.72
2019-02-25T03:02:54.962Z,37.57
2019-02-25T03:05:28.208Z,37.63
2019-02-25T03:08:01.439Z,37.69
2019-02-25T03:10:34.684Z,37.62
2019-02-25T03:13:09.194Z,37.62
2019-02-25T03:15:42.425Z,37.48
2019-02-25T03:18:15.652Z,37.56
2019-02-25T03:20:48.908Z,37.56
2019-02-25T03:23:22.146Z,37.34
2019-02-25T03:25:55.392Z,37.22
2019-02-25T03:28:28.623Z,37.24
2019-02-25T03:31:01.890Z,37.16
2019-02-25T03:33:36.086Z,37.15
2019-02-25T03:36:09.336Z,37.12
2019-02-25T03:38:42.568Z,37.21
2019-02-25T03:41:15.813Z,37.13
2019-02-25T03:43:50.346Z,37.20
2019-02-25T03:46:23.596Z,37.11
2019-02-25T03:48:56.820Z,36.96
2019-02-25T03:51:30.063Z,36.87
2019-02-25T03:54:03.299Z,36.79
2019-02-25T03:56:36.542Z,36.77
2019-02-25T03:59:09.773Z,36.84
2019-02-25T04:01:43.024Z,36.88
2019-02-25T04:04:16.252Z,36.91
2019-02-25T04:06:50.468Z,36.88
2019-02-25T04:09:23.699Z,37.08
2019-02-25T04:11:56.944Z,37.01
2019-02-25T04:14:30.176Z,36.93
2019-02-25T04:17:03.428Z,36.81
2019-02-25T04:19:36.654Z,36.69
2019-02-25T04:22:09.898Z,36.49
2019-02-25T04:24:43.136Z,36.45
2019-02-25T04:27:16.393Z,36.51
2019-02-25T04:29:49.630Z,36.58
2019-02-25T04:32:23.169Z,36.54
2019-02-25T04:34:56.401Z,36.67
2019-02-25T04:37:29.652Z,36.63
2019-02-25T04:40:03.651Z,36.61
2019-02-25T04:42:36.891Z,36.63
2019-02-25T04:45:15.428Z,36.46
2019-02-25T04:47:48.660Z,36.40
2019-02-25T04:50:21.906Z,36.21
2019-02-25T04:52:55.146Z,36.03
2019-02-25T04:55:28.384Z,36.00
2019-02-25T04:58:01.627Z,36.04
2019-02-25T05:00:34.863Z,36.09
2019-02-25T05:03:08.116Z,36.23
2019-02-25T05:05:41.347Z,36.18
2019-02-25T05:08:14.631Z,36.28
2019-02-25T05:10:47.810Z,36.29
2019-02-25T05:13:21.064Z,36.12
2019-02-25T05:15:54.295Z,36.02
2019-02-25T05:18:27.555Z,35.79
2019-02-25T05:21:00.798Z,35.74
2019-02-25T05:23:34.353Z,35.62
2019-02-25T05:26:07.589Z,35.70
2019-02-25T05:28:40.852Z,35.76
2019-02-25T05:31:14.077Z,35.77
2019-02-25T05:33:47.326Z,35.65
2019-02-25T05:36:20.552Z,35.50
2019-02-25T05:38:53.808Z,35.33
2019-02-25T05:41:27.040Z,34.93
2019-02-25T05:44:00.281Z,34.44
2019-02-25T05:46:33.520Z,33.96
2019-02-25T05:49:06.757Z,33.64
2019-02-25T05:51:39.992Z,33.50
2019-02-25T05:54:13.236Z,33.39
2019-02-25T05:56:46.468Z,33.34
2019-02-25T05:59:19.723Z,33.62
2019-02-25T06:01:52.957Z,34.03
2019-02-25T06:04:26.202Z,34.46
2019-02-25T06:06:59.436Z,34.76
2019-02-25T06:09:32.681Z,35.11
2019-02-25T06:12:05.915Z,35.41
2019-02-25T06:14:39.159Z,35.79
2019-02-25T06:17:12.389Z,36.10
2019-02-25T06:19:45.637Z,36.02
2019-02-25T06:22:18.891Z,35.79
2019-02-25T06:24:52.115Z,35.62
2019-02-25T06:27:30.774Z,35.60
2019-02-25T06:30:00.345Z,35.66
2019-02-25T06:32:33.538Z,35.69
2019-02-25T06:35:07.828Z,35.64
2019-02-25T06:37:41.058Z,35.91
2019-02-25T06:40:18.529Z,36.14
2019-02-25T06:42:51.759Z,36.63
2019-02-25T06:45:31.306Z,36.67
2019-02-25T06:48:04.558Z,36.91
2019-02-25T06:50:38.866Z,37.19
2019-02-25T06:53:12.114Z,37.11
2019-02-25T06:55:45.370Z,37.23
2019-02-25T06:58:18.605Z,37.37
2019-02-25T07:00:51.859Z,37.52
2019-02-25T07:03:25.094Z,37.27
2019-02-25T07:05:58.352Z,36.83
2019-02-25T07:08:31.583Z,36.40
2019-02-25T07:11:04.832Z,36.10
2019-02-25T07:13:38.069Z,35.83
2019-02-25T07:16:11.310Z,35.71
2019-02-25T07:18:44.555Z,35.58
2019-02-25T07:21:17.798Z,35.54
2019-02-25T07:23:51.026Z,35.53
2019-02-25T07:26:26.986Z,35.63
2019-02-25T07:29:00.196Z,35.63
2019-02-25T07:31:33.446Z,35.69
2019-02-25T07:34:06.677Z,35.80
2019-02-25T07:36:39.924Z,35.84
2019-02-25T07:39:13.149Z,35.86
2019-02-25T07:41:46.392Z,35.95
2019-02-25T07:44:19.621Z,36.05
2019-02-25T07:46:52.872Z,36.18
2019-02-25T07:49:26.127Z,36.30
2019-02-25T07:51:59.387Z,36.47
2019-02-25T07:54:32.623Z,37.26
2019-02-25T07:57:05.860Z,38.25
2019-02-25T07:59:39.095Z,38.08
2019-02-25T08:02:12.337Z,37.96
2019-02-25T08:04:45.565Z,37.89
2019-02-25T08:07:18.808Z,37.75
2019-02-25T08:09:52.036Z,37.71
2019-02-25T08:12:25.606Z,37.95
2019-02-25T08:14:58.837Z,37.69
2019-02-25T08:17:32.092Z,37.49
2019-02-25T08:20:05.962Z,37.45
2019-02-25T08:22:40.290Z,37.54
2019-02-25T08:25:13.527Z,37.44
2019-02-25T08:27:46.780Z,37.39
2019-02-25T08:30:20.009Z,37.42
2019-02-25T08:32:53.262Z,37.45
2019-02-25T08:35:44.787Z,37.83
2019-02-25T08:38:18.014Z,38.71
2019-02-25T08:40:52.759Z,39.17
2019-02-25T08:43:26.008Z,39.24
2019-02-25T08:45:59.249Z,39.36
2019-02-25T08:48:32.495Z,39.52
2019-02-25T08:51:06.704Z,39.43
2019-02-25T08:53:40.963Z,39.43
2019-02-25T08:56:14.199Z,39.37
2019-02-25T08:58:47.451Z,39.40
2019-02-25T09:01:20.697Z,39.41
2019-02-25T09:03:53.951Z,39.32
2019-02-25T09:06:27.190Z,39.23
2019-02-25T09:09:00.418Z,39.16
2019-02-25T09:11:35.133Z,39.12
2019-02-25T09:14:08.393Z,39.09
2019-02-25T09:16:41.634Z,38.99
2019-02-25T09:19:14.885Z,38.92
2019-02-25T09:21:48.126Z,38.75
2019-02-25T09:24:21.384Z,38.59
2019-02-25T09:26:54.614Z,38.45
2019-02-25T09:29:27.856Z,38.25
2019-02-25T09:32:01.095Z,38.12
2019-02-25T09:34:35.407Z,37.87
2019-02-25T09:37:08.637Z,37.68
2019-02-25T09:39:42.142Z,37.43
2019-02-25T09:42:17.000Z,37.35
2019-02-25T09:44:50.260Z,37.03
2019-02-25T09:47:23.486Z,36.82
2019-02-25T09:49:56.731Z,36.64
2019-02-25T09:52:29.971Z,36.58
2019-02-25T09:55:04.156Z,36.45
2019-02-25T09:57:37.378Z,36.28
2019-02-25T10:00:16.031Z,36.16
2019-02-25T10:02:49.274Z,35.91
2019-02-25T10:05:22.997Z,35.94
2019-02-25T10:07:56.236Z,35.97
2019-02-25T10:10:29.497Z,35.93
2019-02-25T10:13:02.735Z,35.98
2019-02-25T10:15:36.060Z,35.98
2019-02-25T10:18:09.286Z,35.88
2019-02-25T10:20:42.539Z,35.64
2019-02-25T10:23:15.777Z,35.50
2019-02-25T10:25:49.030Z,35.39
2019-02-25T10:28:22.267Z,35.08
2019-02-25T10:30:55.507Z,35.29
2019-02-25T10:33:28.744Z,35.22
2019-02-25T10:36:01.987Z,35.32
2019-02-25T10:38:35.214Z,35.21
2019-02-25T10:41:08.464Z,35.17
2019-02-25T10:43:41.683Z,35.21
2019-02-25T10:46:15.929Z,35.22
2019-02-25T10:48:54.249Z,35.29
2019-02-25T10:51:24.872Z,35.30
2019-02-25T10:53:58.106Z,35.31
2019-02-25T10:56:34.608Z,35.49
2019-02-25T10:59:08.211Z,35.49
2019-02-25T11:01:43.299Z,35.83
2019-02-25T11:04:17.523Z,35.86
2019-02-25T11:06:51.424Z,35.95
2019-02-25T11:09:24.657Z,36.01
2019-02-25T11:12:00.167Z,36.12
2019-02-25T11:14:35.420Z,36.17
2019-02-25T11:17:08.077Z,36.24
2019-02-25T11:19:41.311Z,36.22
2019-02-25T11:22:16.302Z,36.19
2019-02-25T11:24:51.339Z,36.15
2019-02-25T11:27:24.622Z,36.18
2019-02-25T11:29:57.848Z,36.18
2019-02-25T11:32:31.090Z,36.20
2019-02-25T11:35:06.301Z,36.19
2019-02-25T11:37:40.291Z,36.24
2019-02-25T11:40:14.462Z,36.32
2019-02-25T11:42:47.700Z,36.35
2019-02-25T11:45:20.934Z,36.47
2019-02-25T11:47:54.207Z,36.56
2019-02-25T11:50:28.510Z,36.68
2019-02-25T11:53:01.757Z,36.78
2019-02-25T11:55:34.994Z,36.84
2019-02-25T11:58:08.236Z,36.92
2019-02-25T12:00:41.481Z,37.00
2019-02-25T12:03:15.701Z,37.06
2019-02-25T12:05:48.924Z,37.20
2019-02-25T12:08:22.157Z,37.32
2019-02-25T12:10:55.381Z,37.25
2019-02-25T12:13:28.632Z,37.28
2019-02-25T12:16:01.863Z,37.39
2019-02-25T12:18:35.108Z,37.38
2019-02-25T12:21:08.337Z,37.48
2019-02-25T12:23:41.580Z,37.53
2019-02-25T12:26:14.809Z,37.61
2019-02-25T12:28:48.059Z,37.66
2019-02-25T12:31:21.301Z,37.76
2019-02-25T12:33:54.543Z,37.77
2019-02-25T12:36:27.765Z,37.92
2019-02-25T12:39:01.007Z,38.01
2019-02-25T12:41:35.863Z,38.02
2019-02-25T12:44:09.116Z,37.96
2019-02-25T12:46:42.342Z,38.11
2019-02-25T12:49:16.566Z,38.14
2019-02-25T12:51:49.796Z,38.31
2019-02-25T12:54:23.043Z,38.31
2019-02-25T12:56:56.279Z,38.36
2019-02-25T12:59:29.523Z,38.48
2019-02-25T13:02:02.753Z,38.48
2019-02-25T13:04:36.008Z,38.51
2019-02-25T13:07:09.237Z,38.49
2019-02-25T13:09:42.472Z,38.54
2019-02-25T13:12:15.990Z,38.53
2019-02-25T13:14:49.226Z,38.58
2019-02-25T13:17:22.468Z,38.60
2019-02-25T13:19:55.706Z,38.55
2019-02-25T13:22:28.932Z,38.59
2019-02-25T13:25:03.271Z,38.69
2019-02-25T13:27:37.116Z,38.67
2019-02-25T13:30:12.680Z,38.70
2019-02-25T13:32:45.919Z,38.76
2019-02-25T13:35:19.170Z,38.80
2019-02-25T13:37:52.400Z,38.87
2019-02-25T13:40:25.649Z,38.88
2019-02-25T13:42:59.062Z,38.88
2019-02-25T13:45:32.302Z,38.91
2019-02-25T13:48:05.535Z,38.88
2019-02-25T13:50:38.818Z,38.91
2019-02-25T13:53:12.090Z,38.97
2019-02-25T13:55:45.681Z,38.94
2019-02-25T13:58:18.904Z,38.93
2019-02-25T14:00:52.153Z,38.88
2019-02-25T14:03:25.380Z,38.91
2019-02-25T14:05:58.616Z,38.89
2019-02-25T14:08:32.124Z,38.91
2019-02-25T14:11:05.371Z,38.90
2019-02-25T14:13:38.601Z,38.92
2019-02-25T14:16:11.861Z,38.94
2019-02-25T14:18:45.088Z,38.94
2019-02-25T14:21:18.334Z,38.95
2019-02-25T14:23:51.564Z,38.98
2019-02-25T14:26:24.797Z,38.96
2019-02-25T14:28:58.019Z,38.96
2019-02-25T14:31:31.254Z,38.97
2019-02-25T14:34:04.481Z,38.97
2019-02-25T14:36:37.712Z,38.99
2019-02-25T14:39:17.183Z,38.98
2019-02-25T14:41:54.411Z,38.96
2019-02-25T14:44:29.792Z,38.97
2019-02-25T14:47:01.111Z,38.98
2019-02-25T14:49:37.661Z,38.98
2019-02-25T14:52:10.148Z,38.98
2019-02-25T14:54:45.698Z,38.97
2019-02-25T14:57:20.350Z,38.94
2019-02-25T14:59:53.236Z,38.96
2019-02-25T15:02:26.478Z,38.98
2019-02-25T15:04:59.707Z,38.94
2019-02-25T15:07:32.950Z,38.91
2019-02-25T15:10:08.738Z,38.92
2019-02-25T15:12:43.531Z,38.90
2019-02-25T15:15:19.006Z,38.88
2019-02-25T15:17:52.699Z,38.92
2019-02-25T15:20:28.786Z,38.89
2019-02-25T15:23:01.254Z,38.88
2019-02-25T15:25:37.269Z,38.87
2019-02-25T15:28:11.502Z,38.84
2019-02-25T15:30:44.352Z,38.85
2019-02-25T15:33:17.599Z,38.77
2019-02-25T15:35:50.820Z,38.74
2019-02-25T15:38:24.070Z,38.66
2019-02-25T15:40:58.047Z,38.65
2019-02-25T15:43:32.245Z,38.63
2019-02-25T15:46:05.481Z,38.60
2019-02-25T15:48:39.798Z,38.60
