createdAt,value
2019-04-05T00:01:52.011Z,45.04
2019-04-05T00:04:22.932Z,44.87
2019-04-05T00:06:53.621Z,44.72
2019-04-05T00:09:24.452Z,45.03
2019-04-05T00:11:55.032Z,44.59
2019-04-05T00:14:25.531Z,44.84
2019-04-05T00:16:56.091Z,45.16
2019-04-05T00:19:26.691Z,45.10
2019-04-05T00:21:57.471Z,45.55
2019-04-05T00:24:28.061Z,45.56
2019-04-05T00:26:58.641Z,45.57
2019-04-05T00:29:29.286Z,45.65
2019-04-05T00:31:59.971Z,45.52
2019-04-05T00:34:30.632Z,45.64
2019-04-05T00:37:01.160Z,45.84
2019-04-05T00:39:31.782Z,45.97
2019-04-05T00:42:02.611Z,46.24
2019-04-05T00:44:33.128Z,46.62
2019-04-05T00:47:03.812Z,46.92
2019-04-05T00:49:34.436Z,46.98
2019-04-05T00:52:05.150Z,47.45
2019-04-05T00:54:35.652Z,47.59
2019-04-05T00:57:06.305Z,47.83
2019-04-05T00:59:36.914Z,47.96
2019-04-05T01:02:07.930Z,48.01
2019-04-05T01:04:38.551Z,48.21
2019-04-05T01:07:09.140Z,48.08
2019-04-05T01:09:39.826Z,48.19
2019-04-05T01:12:10.441Z,48.46
2019-04-05T01:14:41.064Z,48.45
2019-04-05T01:17:24.205Z,48.83
2019-04-05T01:19:47.481Z,48.80
2019-04-05T01:22:19.156Z,48.96
2019-04-05T01:24:49.740Z,49.21
2019-04-05T01:27:21.015Z,49.12
2019-04-05T01:29:51.601Z,49.21
2019-04-05T01:32:22.130Z,49.31
2019-04-05T01:34:52.734Z,49.25
2019-04-05T01:37:23.405Z,49.43
2019-04-05T01:39:54.033Z,49.37
2019-04-05T01:42:24.994Z,49.59
2019-04-05T01:44:56.266Z,49.65
2019-04-05T01:47:26.941Z,49.87
2019-04-05T01:49:57.567Z,49.88
2019-04-05T01:52:28.131Z,49.92
2019-04-05T01:54:58.731Z,50.10
2019-04-05T01:57:29.277Z,50.03
2019-04-05T01:59:59.796Z,50.36
2019-04-05T02:02:30.411Z,50.54
2019-04-05T02:05:01.021Z,50.76
2019-04-05T02:07:31.874Z,51.11
2019-04-05T02:10:02.540Z,51.14
2019-04-05T02:12:33.164Z,51.29
2019-04-05T02:15:03.893Z,51.27
2019-04-05T02:17:35.930Z,51.50
2019-04-05T02:20:07.666Z,51.49
2019-04-05T02:22:38.308Z,51.71
2019-04-05T02:25:09.061Z,51.75
2019-04-05T02:27:39.578Z,51.64
2019-04-05T02:30:10.603Z,51.85
2019-04-05T02:32:41.253Z,51.99
2019-04-05T02:35:12.562Z,51.98
2019-04-05T02:37:43.334Z,52.03
2019-04-05T02:40:16.507Z,51.93
2019-04-05T02:42:49.026Z,52.23
2019-04-05T02:45:20.443Z,52.00
2019-04-05T02:47:55.803Z,52.15
2019-04-05T02:50:29.372Z,52.13
2019-04-05T02:53:04.946Z,51.98
2019-04-05T02:55:37.262Z,51.97
2019-04-05T02:58:10.101Z,52.23
2019-04-05T03:00:41.370Z,52.68
2019-04-05T03:03:12.346Z,52.68
2019-04-05T03:05:43.403Z,52.59
2019-04-05T03:08:14.367Z,52.38
2019-04-05T03:11:10.121Z,52.56
2019-04-05T03:13:53.256Z,52.34
2019-04-05T03:16:40.723Z,52.66
2019-04-05T03:19:14.935Z,52.50
2019-04-05T03:21:52.016Z,52.90
2019-04-05T03:24:29.554Z,52.80
2019-04-05T03:27:07.203Z,52.98
2019-04-05T03:29:41.067Z,52.94
2019-04-05T03:32:12.099Z,52.88
2019-04-05T03:34:42.978Z,52.72
2019-04-05T03:37:14.042Z,52.56
2019-04-05T03:39:45.122Z,52.74
2019-04-05T03:42:16.434Z,52.80
2019-04-05T03:44:47.178Z,52.72
2019-04-05T03:47:17.903Z,52.71
2019-04-05T03:49:48.470Z,52.62
2019-04-05T03:52:19.343Z,53.07
2019-04-05T03:54:50.482Z,52.73
2019-04-05T03:57:21.161Z,52.85
2019-04-05T03:59:51.792Z,53.14
2019-04-05T04:02:23.667Z,53.45
2019-04-05T04:04:54.492Z,53.40
2019-04-05T04:07:25.427Z,53.53
2019-04-05T04:09:56.052Z,53.63
2019-04-05T04:12:27.036Z,53.86
2019-04-05T04:15:14.077Z,53.69
2019-04-05T04:17:47.242Z,53.92
2019-04-05T04:20:45.601Z,53.83
2019-04-05T04:23:16.707Z,54.06
2019-04-05T04:25:48.087Z,54.12
2019-04-05T04:28:19.128Z,54.24
2019-04-05T04:30:49.870Z,54.17
2019-04-05T04:33:21.126Z,54.43
2019-04-05T04:35:53.445Z,54.36
2019-04-05T04:38:24.949Z,54.49
2019-04-05T04:40:56.636Z,54.77
2019-04-05T04:43:28.539Z,54.89
2019-04-05T04:45:59.481Z,54.76
2019-04-05T04:48:31.203Z,54.96
2019-04-05T04:51:02.727Z,54.87
2019-04-05T04:53:34.436Z,55.07
2019-04-05T04:56:05.264Z,55.18
2019-04-05T04:58:36.626Z,55.19
2019-04-05T05:01:07.525Z,55.13
2019-04-05T05:03:38.741Z,54.90
2019-04-05T05:06:09.704Z,54.63
2019-04-05T05:08:40.813Z,53.75
2019-04-05T05:11:14.793Z,52.99
2019-04-05T05:13:44.936Z,51.68
2019-04-05T05:16:15.916Z,50.49
2019-04-05T05:18:46.632Z,50.42
2019-04-05T05:21:17.530Z,50.74
2019-04-05T05:23:48.387Z,51.42
2019-04-05T05:26:19.481Z,52.08
2019-04-05T05:28:50.377Z,52.62
2019-04-05T05:31:21.427Z,52.62
2019-04-05T05:34:07.380Z,52.92
2019-04-05T05:36:39.529Z,53.14
2019-04-05T05:39:10.832Z,52.87
2019-04-05T05:41:41.955Z,53.08
2019-04-05T05:44:12.713Z,53.35
2019-04-05T05:46:43.528Z,53.76
2019-04-05T05:49:20.431Z,53.72
2019-04-05T05:51:51.632Z,53.43
2019-04-05T05:54:22.391Z,53.04
2019-04-05T05:56:53.281Z,52.43
2019-04-05T05:59:24.091Z,52.34
2019-04-05T06:01:54.921Z,52.14
2019-04-05T06:04:25.675Z,51.88
2019-04-05T06:06:56.542Z,51.91
2019-04-05T06:09:32.413Z,52.62
2019-04-05T06:12:08.201Z,53.05
2019-04-05T06:14:42.610Z,53.01
2019-04-05T06:17:13.554Z,53.61
2019-04-05T06:19:44.124Z,53.51
2019-04-05T06:22:14.878Z,53.08
2019-04-05T06:24:45.813Z,53.10
2019-04-05T06:27:16.416Z,52.64
2019-04-05T06:29:47.043Z,51.87
2019-04-05T06:32:17.767Z,51.37
2019-04-05T06:34:48.406Z,49.80
2019-04-05T06:37:19.555Z,50.30
2019-04-05T06:39:50.516Z,50.05
2019-04-05T06:42:21.461Z,51.21
2019-04-05T06:44:52.043Z,51.35
2019-04-05T06:47:22.747Z,50.91
2019-04-05T06:49:53.443Z,50.50
2019-04-05T06:52:24.041Z,50.11
2019-04-05T06:54:54.718Z,50.14
2019-04-05T06:57:25.944Z,51.51
2019-04-05T06:59:56.745Z,50.90
2019-04-05T07:02:27.510Z,51.22
2019-04-05T07:04:58.143Z,51.19
2019-04-05T07:07:29.157Z,52.08
2019-04-05T07:10:00.427Z,51.57
2019-04-05T07:12:31.042Z,51.49
2019-04-05T07:15:01.672Z,49.64
2019-04-05T07:17:32.786Z,49.13
2019-04-05T07:20:03.333Z,47.67
2019-04-05T07:22:39.083Z,46.93
2019-04-05T07:25:07.223Z,46.30
2019-04-05T07:27:37.938Z,46.78
2019-04-05T07:30:08.928Z,47.15
2019-04-05T07:32:41.941Z,45.89
2019-04-05T07:35:12.845Z,45.62
2019-04-05T07:37:43.882Z,45.19
2019-04-05T07:40:14.933Z,44.44
2019-04-05T07:42:45.711Z,44.53
2019-04-05T07:45:16.627Z,44.63
2019-04-05T07:47:47.246Z,46.03
2019-04-05T07:50:18.290Z,45.62
2019-04-05T07:52:49.121Z,46.52
2019-04-05T07:55:19.833Z,44.72
2019-04-05T07:57:50.541Z,44.75
2019-04-05T08:00:59.540Z,43.86
2019-04-05T08:03:30.343Z,42.08
2019-04-05T08:06:01.101Z,36.29
2019-04-05T08:09:08.722Z,37.38
2019-04-05T08:11:42.533Z,38.46
2019-04-05T08:14:17.739Z,37.02
2019-04-05T08:16:46.965Z,37.65
2019-04-05T08:19:17.589Z,36.13
2019-04-05T08:21:48.325Z,36.39
2019-04-05T08:24:19.021Z,35.04
2019-04-05T08:26:50.286Z,36.22
2019-04-05T08:29:21.195Z,34.17
2019-04-05T08:31:51.852Z,33.03
2019-04-05T08:34:22.502Z,33.36
2019-04-05T08:36:53.337Z,33.57
2019-04-05T08:39:24.220Z,33.04
2019-04-05T08:41:55.532Z,33.17
2019-04-05T08:44:26.086Z,32.35
2019-04-05T08:46:56.704Z,30.97
2019-04-05T08:49:27.456Z,31.36
2019-04-05T08:51:57.975Z,30.58
2019-04-05T08:54:32.701Z,31.20
2019-04-05T08:57:01.589Z,29.75
2019-04-05T08:59:32.142Z,29.88
2019-04-05T09:02:02.946Z,31.27
2019-04-05T09:04:34.637Z,28.89
2019-04-05T09:07:05.521Z,28.91
2019-04-05T09:09:36.125Z,28.99
2019-04-05T09:12:06.958Z,28.52
2019-04-05T09:14:37.692Z,29.45
2019-04-05T09:17:08.433Z,29.98
2019-04-05T09:19:38.931Z,28.28
2019-04-05T09:22:09.634Z,27.55
2019-04-05T09:24:40.151Z,28.60
2019-04-05T09:27:10.862Z,26.90
2019-04-05T09:29:42.434Z,26.63
2019-04-05T09:32:13.035Z,24.76
2019-04-05T09:34:43.727Z,25.65
2019-04-05T09:37:14.253Z,26.33
2019-04-05T09:39:44.957Z,25.77
2019-04-05T09:42:15.743Z,25.49
2019-04-05T09:44:46.277Z,27.65
2019-04-05T09:47:16.976Z,27.30
2019-04-05T09:49:47.594Z,26.67
2019-04-05T09:52:18.409Z,26.49
2019-04-05T09:54:49.360Z,25.41
2019-04-05T09:57:20.219Z,27.81
2019-04-05T09:59:50.911Z,24.47
2019-04-05T10:02:21.691Z,24.28
2019-04-05T10:04:52.392Z,25.02
2019-04-05T10:07:23.062Z,24.02
2019-04-05T10:09:53.845Z,24.35
2019-04-05T10:12:24.466Z,25.08
2019-04-05T10:14:55.162Z,24.27
2019-04-05T10:17:25.612Z,24.13
2019-04-05T10:19:56.221Z,22.88
2019-04-05T10:22:26.897Z,22.77
2019-04-05T10:24:57.452Z,25.98
2019-04-05T10:27:28.090Z,24.51
2019-04-05T10:29:58.695Z,24.02
2019-04-05T10:32:29.353Z,23.83
2019-04-05T10:34:59.930Z,23.96
2019-04-05T10:37:30.726Z,25.66
2019-04-05T10:40:01.568Z,23.88
2019-04-05T10:42:36.883Z,25.44
2019-04-05T10:45:11.866Z,23.71
2019-04-05T10:47:42.505Z,24.43
2019-04-05T10:50:14.826Z,24.37
2019-04-05T10:52:45.436Z,24.22
2019-04-05T10:55:17.109Z,26.44
2019-04-05T10:57:47.708Z,26.45
2019-04-05T11:00:19.850Z,25.93
2019-04-05T11:02:50.538Z,26.16
2019-04-05T11:05:21.181Z,26.01
2019-04-05T11:07:51.998Z,27.41
2019-04-05T11:10:22.794Z,27.42
2019-04-05T11:12:53.414Z,29.73
2019-04-05T11:15:24.110Z,29.50
2019-04-05T11:17:54.873Z,28.34
2019-04-05T11:20:25.936Z,30.28
2019-04-05T11:22:56.716Z,29.62
2019-04-05T11:25:27.420Z,29.49
2019-04-05T11:27:58.511Z,28.96
2019-04-05T11:30:43.543Z,28.97
2019-04-05T11:33:14.809Z,28.81
2019-04-05T11:35:45.915Z,28.70
2019-04-05T11:38:17.568Z,28.10
2019-04-05T11:40:48.735Z,29.10
2019-04-05T11:43:20.500Z,30.04
2019-04-05T11:45:52.041Z,29.91
2019-04-05T11:48:22.833Z,28.69
2019-04-05T11:50:53.694Z,28.56
2019-04-05T11:53:24.482Z,27.60
2019-04-05T11:55:55.436Z,28.81
2019-04-05T11:58:26.015Z,27.99
2019-04-05T12:01:02.369Z,29.20
2019-04-05T12:03:33.151Z,29.91
2019-04-05T12:06:04.099Z,29.62
2019-04-05T12:08:34.862Z,30.12
2019-04-05T12:11:05.666Z,29.69
2019-04-05T12:13:36.292Z,28.62
2019-04-05T12:16:10.288Z,29.48
2019-04-05T12:18:39.355Z,28.48
2019-04-05T12:21:09.958Z,28.64
2019-04-05T12:23:40.567Z,29.99
2019-04-05T12:26:11.290Z,29.26
2019-04-05T12:28:41.865Z,28.09
2019-04-05T12:31:12.500Z,30.51
2019-04-05T12:33:42.990Z,29.78
2019-04-05T12:36:13.931Z,30.07
2019-04-05T12:38:44.774Z,28.79
2019-04-05T12:41:18.129Z,29.91
2019-04-05T12:43:50.691Z,28.75
2019-04-05T12:46:20.065Z,28.69
2019-04-05T12:48:50.733Z,30.58
2019-04-05T12:51:21.373Z,28.84
2019-04-05T12:53:52.041Z,27.53
2019-04-05T12:56:24.381Z,29.17
2019-04-05T12:58:55.976Z,30.19
2019-04-05T13:01:27.335Z,29.09
2019-04-05T13:03:58.805Z,28.87
2019-04-05T13:06:29.580Z,27.27
2019-04-05T13:09:00.161Z,26.85
2019-04-05T13:11:30.865Z,29.16
2019-04-05T13:14:01.513Z,29.87
2019-04-05T13:16:32.033Z,28.26
2019-04-05T13:19:02.821Z,28.79
2019-04-05T13:21:33.454Z,26.57
2019-04-05T13:24:06.878Z,27.63
2019-04-05T13:26:37.048Z,27.77
2019-04-05T13:29:07.890Z,28.20
2019-04-05T13:31:38.504Z,28.85
2019-04-05T13:34:09.302Z,29.19
2019-04-05T13:36:39.866Z,29.40
2019-04-05T13:39:11.052Z,30.19
2019-04-05T13:41:41.632Z,30.75
2019-04-05T13:44:12.272Z,29.69
2019-04-05T13:46:43.106Z,28.43
2019-04-05T13:49:13.961Z,29.37
2019-04-05T13:51:44.626Z,28.16
2019-04-05T13:54:15.296Z,28.65
2019-04-05T13:56:49.086Z,30.14
2019-04-05T13:59:19.771Z,28.03
2019-04-05T14:01:51.522Z,29.88
2019-04-05T14:04:22.313Z,29.37
2019-04-05T14:06:54.201Z,28.42
2019-04-05T14:09:25.191Z,29.74
2019-04-05T14:11:55.990Z,27.26
2019-04-05T14:14:28.380Z,27.58
2019-04-05T14:16:59.126Z,28.64
2019-04-05T14:19:30.127Z,27.18
2019-04-05T14:22:08.436Z,28.57
2019-04-05T14:24:33.367Z,30.74
2019-04-05T14:27:04.193Z,30.15
2019-04-05T14:29:35.209Z,31.39
2019-04-05T14:32:19.862Z,34.15
2019-04-05T14:34:38.516Z,32.30
2019-04-05T14:37:09.675Z,32.38
2019-04-05T14:39:40.221Z,33.17
2019-04-05T14:42:14.423Z,32.92
2019-04-05T14:44:43.421Z,33.26
2019-04-05T14:47:14.135Z,32.95
2019-04-05T14:49:45.041Z,32.77
2019-04-05T14:52:16.027Z,32.52
2019-04-05T14:54:46.771Z,32.49
2019-04-05T14:57:17.516Z,33.41
2019-04-05T14:59:48.409Z,36.34
2019-04-05T15:02:19.152Z,35.61
2019-04-05T15:04:49.857Z,35.58
2019-04-05T15:07:20.852Z,36.28
2019-04-05T15:09:54.660Z,35.26
2019-04-05T15:12:28.893Z,34.95
2019-04-05T15:14:57.130Z,35.29
2019-04-05T15:17:27.821Z,35.28
2019-04-05T15:19:58.496Z,34.38
2019-04-05T15:22:29.266Z,34.41
2019-04-05T15:25:01.022Z,34.18
2019-04-05T15:27:32.111Z,34.93
2019-04-05T15:30:02.920Z,35.60
2019-04-05T15:32:33.931Z,34.93
2019-04-05T15:35:05.212Z,35.62
2019-04-05T15:37:37.454Z,37.13
2019-04-05T15:40:09.346Z,37.71
2019-04-05T15:42:40.030Z,37.39
2019-04-05T15:45:15.728Z,37.42
2019-04-05T15:47:43.961Z,38.95
2019-04-05T15:50:14.890Z,38.28
2019-04-05T15:52:45.841Z,37.54
2019-04-05T15:55:16.622Z,38.15
2019-04-05T15:57:47.420Z,38.34
2019-04-05T16:00:25.840Z,37.97
2019-04-05T16:02:55.626Z,38.20
2019-04-05T16:05:26.371Z,38.60
2019-04-05T16:07:57.033Z,38.12
2019-04-05T16:10:27.759Z,38.42
2019-04-05T16:12:58.690Z,38.46
2019-04-05T16:15:29.545Z,38.25
2019-04-05T16:18:00.321Z,37.98
2019-04-05T16:20:31.041Z,37.22
2019-04-05T16:23:01.851Z,37.10
2019-04-05T16:25:32.522Z,37.23
2019-04-05T16:28:03.216Z,37.43
2019-04-05T16:30:33.890Z,37.58
2019-04-05T16:33:04.557Z,37.41
2019-04-05T16:35:35.360Z,37.34
2019-04-05T16:38:06.147Z,37.33
2019-04-05T16:40:37.447Z,37.92
2019-04-05T16:43:08.716Z,38.09
2019-04-05T16:45:39.436Z,37.97
2019-04-05T16:48:10.049Z,38.08
2019-04-05T16:50:42.296Z,38.50
2019-04-05T16:53:13.272Z,38.43
2019-04-05T16:55:44.296Z,38.05
2019-04-05T16:58:17.846Z,37.88
2019-04-05T17:00:48.818Z,38.11
2019-04-05T17:03:19.545Z,38.03
2019-04-05T17:05:52.353Z,38.53
2019-04-05T17:08:23.171Z,37.80
2019-04-05T17:10:53.808Z,38.86
2019-04-05T17:13:24.663Z,38.66
2019-04-05T17:15:55.334Z,38.54
2019-04-05T17:18:26.748Z,38.74
2019-04-05T17:20:58.251Z,39.20
2019-04-05T17:23:29.299Z,39.47
2019-04-05T17:26:01.000Z,43.54
2019-04-05T17:28:31.697Z,48.10
2019-04-05T17:31:10.948Z,46.99
2019-04-05T17:33:42.177Z,47.67
2019-04-05T17:36:18.563Z,47.46
2019-04-05T17:38:49.935Z,46.35
2019-04-05T17:41:23.360Z,45.37
2019-04-05T17:43:55.460Z,44.99
2019-04-05T17:46:26.152Z,45.50
2019-04-05T17:48:56.846Z,45.96
2019-04-05T17:51:27.755Z,45.42
2019-04-05T17:53:58.400Z,45.53
2019-04-05T17:56:29.402Z,44.43
2019-04-05T17:59:00.248Z,44.19
2019-04-05T18:01:32.036Z,43.54
2019-04-05T18:04:02.800Z,42.44
2019-04-05T18:06:34.409Z,42.28
2019-04-05T18:09:06.206Z,41.72
2019-04-05T18:11:37.146Z,41.81
2019-04-05T18:14:08.042Z,41.51
2019-04-05T18:16:42.031Z,41.15
2019-04-05T18:19:12.816Z,40.80
2019-04-05T18:21:43.811Z,39.04
2019-04-05T18:24:17.911Z,38.08
2019-04-05T18:26:48.651Z,37.36
2019-04-05T18:29:19.596Z,36.17
2019-04-05T18:31:50.246Z,36.41
2019-04-05T18:34:22.367Z,36.21
2019-04-05T18:36:53.708Z,36.01
2019-04-05T18:39:26.521Z,36.69
2019-04-05T18:41:58.505Z,37.02
2019-04-05T18:44:31.210Z,36.53
2019-04-05T18:47:07.699Z,36.75
2019-04-05T18:49:41.211Z,36.41
2019-04-05T18:52:19.756Z,36.60
2019-04-05T18:54:50.386Z,36.21
2019-04-05T18:57:25.354Z,36.41
2019-04-05T18:59:57.046Z,36.62
2019-04-05T19:02:29.956Z,36.62
2019-04-05T19:05:04.203Z,36.29
2019-04-05T19:07:38.286Z,36.46
2019-04-05T19:10:09.334Z,37.11
2019-04-05T19:12:40.071Z,37.37
2019-04-05T19:15:13.186Z,37.64
2019-04-05T19:17:43.967Z,37.75
2019-04-05T19:20:15.181Z,37.07
2019-04-05T19:22:50.058Z,37.10
2019-04-05T19:25:21.055Z,38.13
2019-04-05T19:27:55.148Z,38.59
2019-04-05T19:48:50.326Z,40.55
2019-04-05T19:51:21.185Z,40.86
2019-04-05T19:54:01.361Z,40.76
2019-04-05T19:56:31.002Z,41.24
2019-04-05T19:59:03.716Z,41.55
2019-04-05T20:01:36.989Z,42.04
2019-04-05T20:04:10.831Z,42.38
2019-04-05T20:06:45.163Z,42.61
2019-04-05T20:09:19.117Z,42.09
2019-04-05T20:11:51.116Z,42.27
2019-04-05T20:14:22.082Z,42.32
2019-04-05T20:16:56.999Z,43.49
2019-04-05T20:19:34.341Z,44.55
2019-04-05T20:22:05.134Z,45.89
2019-04-05T20:24:39.455Z,47.10
2019-04-05T20:27:14.758Z,48.62
2019-04-05T20:29:46.674Z,49.04
2019-04-05T20:32:17.371Z,47.12
2019-04-05T20:34:48.015Z,50.16
2019-04-05T20:37:18.687Z,47.84
2019-04-05T20:39:49.199Z,47.21
2019-04-05T20:42:19.860Z,46.49
2019-04-05T20:44:50.636Z,47.21
2019-04-05T20:47:21.332Z,47.69
2019-04-05T20:49:51.961Z,48.17
2019-04-05T20:52:22.570Z,48.52
2019-04-05T20:54:53.127Z,48.46
2019-04-05T20:57:28.068Z,48.75
2019-04-05T20:59:58.699Z,48.52
2019-04-05T21:02:29.283Z,48.75
2019-04-05T21:04:59.998Z,47.91
2019-04-05T21:07:31.012Z,47.70
2019-04-05T21:10:01.793Z,48.66
2019-04-05T21:12:32.414Z,49.67
2019-04-05T21:15:03.041Z,49.79
2019-04-05T21:17:33.662Z,50.00
2019-04-05T21:20:04.342Z,49.83
2019-04-05T21:22:35.137Z,49.55
2019-04-05T21:25:06.634Z,48.05
2019-04-05T21:27:39.150Z,47.87
2019-04-05T21:30:10.454Z,47.92
2019-04-05T21:32:41.130Z,47.75
2019-04-05T21:35:11.766Z,47.85
2019-04-05T21:37:42.579Z,48.46
2019-04-05T21:40:13.415Z,48.78
2019-04-05T21:42:44.099Z,49.00
2019-04-05T21:45:15.157Z,48.93
2019-04-05T21:47:45.704Z,49.27
2019-04-05T21:50:16.290Z,48.91
2019-04-05T21:52:47.096Z,48.55
2019-04-05T21:55:17.861Z,47.64
2019-04-05T21:57:48.455Z,47.44
2019-04-05T22:00:26.771Z,47.51
2019-04-05T22:02:57.460Z,47.63
2019-04-05T22:05:28.133Z,47.63
2019-04-05T22:07:58.762Z,47.49
2019-04-05T22:10:29.465Z,47.69
2019-04-05T22:13:00.075Z,47.48
2019-04-05T22:15:30.887Z,47.61
2019-04-05T22:18:01.926Z,47.94
2019-04-05T22:20:32.547Z,47.79
2019-04-05T22:23:03.336Z,47.61
2019-04-05T22:25:34.082Z,47.85
2019-04-05T22:28:04.840Z,47.94
2019-04-05T22:30:37.033Z,47.49
2019-04-05T22:33:07.793Z,47.98
2019-04-05T22:35:38.571Z,47.60
2019-04-05T22:38:09.135Z,47.41
2019-04-05T22:40:39.861Z,47.29
2019-04-05T22:43:10.456Z,47.57
2019-04-05T22:45:41.090Z,47.19
2019-04-05T22:48:11.815Z,47.76
2019-04-05T22:50:42.441Z,47.59
2019-04-05T22:53:13.094Z,47.44
2019-04-05T22:55:43.682Z,47.50
2019-04-05T22:58:14.321Z,47.80
2019-04-05T23:00:44.877Z,48.14
2019-04-05T23:03:15.612Z,48.16
2019-04-05T23:05:46.281Z,48.51
2019-04-05T23:08:17.017Z,48.95
2019-04-05T23:10:47.761Z,49.08
2019-04-05T23:13:18.362Z,49.32
2019-04-05T23:15:48.991Z,49.28
2019-04-05T23:18:19.800Z,49.79
2019-04-05T23:20:50.426Z,49.68
2019-04-05T23:23:21.103Z,50.01
2019-04-05T23:25:52.924Z,50.02
2019-04-05T23:28:23.475Z,50.22
2019-04-05T23:30:54.204Z,50.27
2019-04-05T23:33:24.830Z,50.21
2019-04-05T23:35:55.564Z,50.72
2019-04-05T23:38:26.329Z,50.64
2019-04-05T23:40:57.111Z,50.68
2019-04-05T23:43:27.831Z,50.53
2019-04-05T23:45:58.293Z,50.69
2019-04-05T23:48:28.926Z,51.00
2019-04-05T23:50:59.502Z,51.17
2019-04-05T23:53:30.042Z,50.96
2019-04-05T23:56:00.556Z,51.50
2019-04-05T23:58:37.551Z,51.44
