createdAt,value
2019-04-20T00:00:37.953Z,0.00
2019-04-20T00:01:33.803Z,0.00
2019-04-20T00:02:31.638Z,0.00
2019-04-20T00:03:38.124Z,0.00
2019-04-20T00:04:34.238Z,0.00
2019-04-20T00:05:31.220Z,0.00
2019-04-20T00:06:38.368Z,0.00
2019-04-20T00:07:34.270Z,0.00
2019-04-20T00:08:34.473Z,0.00
2019-04-20T00:09:34.873Z,0.00
2019-04-20T00:10:43.329Z,0.00
2019-04-20T00:11:41.287Z,0.00
2019-04-20T00:12:46.068Z,0.00
2019-04-20T00:13:40.768Z,0.00
2019-04-20T00:14:33.454Z,0.00
2019-04-20T00:15:30.583Z,0.00
2019-04-20T00:16:31.624Z,0.00
2019-04-20T00:17:30.687Z,0.00
2019-04-20T00:18:34.691Z,0.00
2019-04-20T00:19:37.416Z,0.00
2019-04-20T00:20:33.982Z,0.00
2019-04-20T00:21:30.901Z,0.00
2019-04-20T00:22:37.240Z,0.00
2019-04-20T00:23:35.453Z,0.00
2019-04-20T00:24:33.897Z,0.00
2019-04-20T00:25:41.791Z,0.00
2019-04-20T00:27:01.840Z,0.00
2019-04-20T00:27:50.280Z,0.00
2019-04-20T00:28:46.053Z,0.00
2019-04-20T00:29:49.792Z,0.00
2019-04-20T00:30:50.255Z,0.00
2019-04-20T00:31:44.571Z,0.00
2019-04-20T00:32:47.852Z,0.00
2019-04-20T00:33:43.356Z,0.00
2019-04-20T00:34:35.066Z,0.00
2019-04-20T00:35:29.398Z,0.00
2019-04-20T00:36:29.235Z,0.00
2019-04-20T00:37:29.761Z,0.00
2019-04-20T00:38:36.538Z,0.00
2019-04-20T00:39:29.937Z,0.00
2019-04-20T00:40:28.977Z,0.00
2019-04-20T00:41:29.711Z,0.00
2019-04-20T00:42:33.872Z,0.00
2019-04-20T00:43:32.851Z,0.00
2019-04-20T00:44:34.142Z,0.00
2019-04-20T00:45:32.115Z,0.00
2019-04-20T00:46:41.199Z,0.00
2019-04-20T00:47:39.761Z,0.00
2019-04-20T00:48:37.446Z,0.00
2019-04-20T00:49:45.675Z,0.00
2019-04-20T00:50:44.495Z,0.00
2019-04-20T00:51:44.953Z,0.00
2019-04-20T00:52:42.469Z,0.00
2019-04-20T00:53:34.739Z,0.00
2019-04-20T00:54:28.421Z,0.00
2019-04-20T00:55:29.269Z,0.00
2019-04-20T00:56:28.833Z,0.00
2019-04-20T00:57:39.322Z,0.00
2019-04-20T00:58:34.052Z,0.00
2019-04-20T00:59:42.441Z,0.00
2019-04-20T01:00:54.230Z,0.00
2019-04-20T01:01:49.018Z,0.00
2019-04-20T01:02:41.915Z,0.00
2019-04-20T01:03:42.311Z,0.00
2019-04-20T01:04:50.875Z,0.00
2019-04-20T01:05:47.899Z,0.00
2019-04-20T01:06:40.823Z,0.00
2019-04-20T01:07:37.368Z,0.00
2019-04-20T01:08:27.456Z,0.00
2019-04-20T01:09:27.113Z,0.00
2019-04-20T01:10:28.398Z,0.00
2019-04-20T01:11:31.747Z,0.00
2019-04-20T01:12:31.282Z,0.00
2019-04-20T01:13:28.394Z,0.00
2019-04-20T01:14:36.102Z,0.00
2019-04-20T01:15:38.642Z,0.00
2019-04-20T01:16:36.597Z,0.00
2019-04-20T01:17:26.657Z,0.00
2019-04-20T01:18:26.539Z,0.00
2019-04-20T01:19:26.473Z,0.00
2019-04-20T01:20:27.899Z,0.00
2019-04-20T01:21:28.809Z,0.00
2019-04-20T01:22:28.592Z,0.00
2019-04-20T01:23:37.764Z,0.00
2019-04-20T01:24:32.867Z,0.00
2019-04-20T01:25:33.187Z,0.00
2019-04-20T01:26:27.420Z,0.00
2019-04-20T01:27:41.177Z,0.00
2019-04-20T01:28:45.088Z,0.00
2019-04-20T01:29:32.430Z,0.00
2019-04-20T01:30:35.280Z,0.00
2019-04-20T01:31:34.545Z,0.00
2019-04-20T01:32:34.247Z,0.00
2019-04-20T01:33:36.516Z,0.00
2019-04-20T01:34:39.209Z,0.00
2019-04-20T01:35:44.096Z,0.00
2019-04-20T01:36:46.889Z,0.00
2019-04-20T01:37:36.274Z,0.00
2019-04-20T01:38:42.789Z,0.00
2019-04-20T01:39:32.048Z,0.00
2019-04-20T01:40:25.481Z,0.00
2019-04-20T01:41:26.417Z,0.00
2019-04-20T01:42:25.508Z,0.00
2019-04-20T01:43:24.925Z,0.00
2019-04-20T01:44:31.736Z,0.00
2019-04-20T01:45:29.312Z,0.00
2019-04-20T01:46:27.185Z,0.00
2019-04-20T01:47:32.259Z,0.00
2019-04-20T01:48:28.775Z,0.00
2019-04-20T01:49:28.622Z,0.00
2019-04-20T01:50:28.450Z,0.00
2019-04-20T01:51:28.587Z,0.00
2019-04-20T01:52:31.170Z,0.00
2019-04-20T01:53:41.435Z,0.00
2019-04-20T01:54:38.686Z,0.00
2019-04-20T01:55:42.478Z,0.00
2019-04-20T01:56:37.697Z,0.00
2019-04-20T01:57:32.257Z,0.00
2019-04-20T01:58:42.230Z,0.00
2019-04-20T01:59:34.747Z,0.00
2019-04-20T02:00:29.617Z,0.00
2019-04-20T02:01:28.081Z,0.00
2019-04-20T02:02:26.030Z,0.00
2019-04-20T02:03:31.109Z,0.00
2019-04-20T02:04:27.957Z,0.00
2019-04-20T02:05:29.685Z,0.00
2019-04-20T02:06:25.673Z,0.00
2019-04-20T02:07:28.402Z,0.00
2019-04-20T02:08:27.491Z,0.00
2019-04-20T02:09:26.419Z,0.00
2019-04-20T02:10:33.269Z,0.00
2019-04-20T02:11:29.617Z,0.00
2019-04-20T02:12:27.499Z,0.00
2019-04-20T02:13:26.366Z,0.00
2019-04-20T02:14:28.738Z,0.00
2019-04-20T02:15:30.071Z,0.00
2019-04-20T02:16:31.710Z,0.00
2019-04-20T02:17:33.089Z,0.00
2019-04-20T02:18:33.715Z,0.00
2019-04-20T02:19:34.770Z,0.00
2019-04-20T02:20:36.287Z,0.00
2019-04-20T02:21:38.212Z,0.00
2019-04-20T02:22:41.085Z,0.00
2019-04-20T02:23:33.628Z,0.00
2019-04-20T02:24:23.714Z,0.00
2019-04-20T02:25:22.758Z,0.00
2019-04-20T02:26:22.176Z,0.00
2019-04-20T02:27:29.935Z,0.00
2019-04-20T02:28:37.211Z,0.00
2019-04-20T02:29:47.447Z,0.00
2019-04-20T02:30:59.979Z,0.00
2019-04-20T02:33:01.515Z,0.00
2019-04-20T02:34:55.596Z,0.00
2019-04-20T02:36:00.987Z,0.00
2019-04-20T02:36:58.640Z,0.00
2019-04-20T02:38:08.407Z,0.00
2019-04-20T02:39:14.528Z,0.00
2019-04-20T02:39:51.411Z,0.00
2019-04-20T02:40:56.838Z,0.00
2019-04-20T02:41:57.420Z,0.00
2019-04-20T02:43:03.695Z,0.00
2019-04-20T02:45:00.187Z,0.00
2019-04-20T02:47:57.190Z,0.00
2019-04-20T02:49:01.286Z,0.00
2019-04-20T02:49:52.484Z,0.00
2019-04-20T02:50:50.151Z,0.00
2019-04-20T02:51:59.726Z,0.00
2019-04-20T02:52:56.798Z,0.00
2019-04-20T02:54:05.618Z,0.00
2019-04-20T02:54:55.007Z,0.00
2019-04-20T02:55:55.518Z,0.00
2019-04-20T02:56:58.813Z,0.00
2019-04-20T02:57:53.165Z,0.00
2019-04-20T02:59:05.514Z,0.00
2019-04-20T03:01:02.270Z,0.00
2019-04-20T03:01:40.871Z,0.00
2019-04-20T03:02:36.252Z,0.00
2019-04-20T03:03:27.879Z,0.00
2019-04-20T03:04:29.370Z,0.00
2019-04-20T03:05:29.760Z,0.00
2019-04-20T03:06:35.095Z,0.00
2019-04-20T03:07:34.460Z,0.00
2019-04-20T03:08:37.769Z,0.00
2019-04-20T03:09:41.585Z,0.00
2019-04-20T03:10:46.369Z,0.00
2019-04-20T03:11:47.857Z,0.00
2019-04-20T03:12:43.088Z,0.00
2019-04-20T03:13:42.601Z,0.00
2019-04-20T03:14:35.253Z,0.00
2019-04-20T03:15:38.217Z,0.00
2019-04-20T03:16:37.246Z,0.00
2019-04-20T03:17:42.654Z,0.00
2019-04-20T03:18:34.983Z,0.00
2019-04-20T03:19:33.570Z,0.00
2019-04-20T03:20:41.781Z,0.00
2019-04-20T03:21:45.294Z,0.00
2019-04-20T03:23:00.962Z,0.00
2019-04-20T03:23:44.191Z,0.00
2019-04-20T03:24:46.983Z,0.00
2019-04-20T03:25:36.048Z,0.00
2019-04-20T03:26:36.441Z,0.00
2019-04-20T03:27:33.245Z,0.00
2019-04-20T03:28:36.089Z,0.00
2019-04-20T03:29:40.890Z,0.00
2019-04-20T03:32:03.620Z,0.00
2019-04-20T03:34:13.599Z,0.00
2019-04-20T03:35:44.901Z,0.00
2019-04-20T03:36:46.942Z,0.00
2019-04-20T03:37:42.675Z,0.00
2019-04-20T03:38:36.078Z,0.00
2019-04-20T03:39:33.460Z,0.00
2019-04-20T03:40:29.849Z,0.00
2019-04-20T03:41:24.496Z,0.00
2019-04-20T03:42:18.166Z,0.00
2019-04-20T03:43:18.107Z,0.00
2019-04-20T03:44:20.558Z,0.00
2019-04-20T03:45:20.100Z,0.00
2019-04-20T03:46:20.846Z,0.00
2019-04-20T03:47:27.893Z,0.00
2019-04-20T03:48:38.159Z,0.00
2019-04-20T03:49:42.030Z,0.00
2019-04-20T03:50:41.327Z,0.00
2019-04-20T03:51:40.162Z,0.00
2019-04-20T03:52:31.368Z,4.00
2019-04-20T03:53:38.335Z,0.00
2019-04-20T03:54:30.967Z,0.00
2019-04-20T03:55:37.003Z,4.00
2019-04-20T03:56:35.138Z,0.00
2019-04-20T03:57:34.792Z,4.00
2019-04-20T03:58:33.497Z,4.00
2019-04-20T03:59:34.685Z,4.00
2019-04-20T04:00:30.504Z,4.00
2019-04-20T04:01:47.848Z,4.00
2019-04-20T04:02:49.302Z,8.00
2019-04-20T04:03:45.959Z,12.00
2019-04-20T04:04:38.676Z,12.00
2019-04-20T04:05:32.453Z,12.00
2019-04-20T04:06:26.056Z,12.00
2019-04-20T04:07:26.805Z,16.00
2019-04-20T04:08:26.586Z,20.00
2019-04-20T04:09:27.793Z,20.00
2019-04-20T04:10:28.346Z,24.00
2019-04-20T04:11:34.076Z,28.00
2019-04-20T04:12:24.808Z,32.00
2019-04-20T04:13:16.646Z,32.00
2019-04-20T04:14:15.775Z,36.00
2019-04-20T04:15:15.090Z,44.00
2019-04-20T04:16:18.493Z,48.00
2019-04-20T04:17:21.248Z,56.00
2019-04-20T04:18:23.016Z,56.00
2019-04-20T04:19:21.491Z,64.00
2019-04-20T04:20:17.740Z,68.00
2019-04-20T04:21:22.120Z,80.00
2019-04-20T04:22:24.883Z,84.00
2019-04-20T04:23:30.685Z,92.00
2019-04-20T04:24:25.991Z,96.00
2019-04-20T04:25:22.804Z,104.00
2019-04-20T04:26:32.295Z,116.00
2019-04-20T04:27:32.632Z,124.00
2019-04-20T04:28:32.603Z,132.00
2019-04-20T04:29:38.028Z,140.00
2019-04-20T04:30:25.278Z,148.00
2019-04-20T04:31:32.319Z,156.00
2019-04-20T04:32:58.911Z,168.00
2019-04-20T04:33:54.881Z,176.00
2019-04-20T04:34:35.104Z,184.00
2019-04-20T04:35:23.281Z,192.00
2019-04-20T04:36:25.946Z,200.00
2019-04-20T04:37:32.497Z,216.00
2019-04-20T04:38:39.607Z,224.00
2019-04-20T04:39:35.418Z,232.00
2019-04-20T04:40:40.753Z,244.00
2019-04-20T04:41:31.042Z,256.00
2019-04-20T04:42:34.168Z,264.00
2019-04-20T04:43:34.241Z,272.00
2019-04-20T04:44:26.279Z,288.00
2019-04-20T04:45:17.267Z,296.00
2019-04-20T04:46:14.357Z,308.00
2019-04-20T04:47:14.658Z,320.00
2019-04-20T04:48:18.910Z,332.00
2019-04-20T04:49:20.835Z,340.00
2019-04-20T04:50:17.629Z,352.00
2019-04-20T04:51:19.761Z,364.00
2019-04-20T04:52:16.696Z,376.00
2019-04-20T04:53:28.493Z,388.00
2019-04-20T04:54:22.039Z,396.00
2019-04-20T04:55:27.329Z,404.00
2019-04-20T04:56:17.080Z,416.00
2019-04-20T04:57:13.579Z,428.00
2019-04-20T04:58:12.802Z,436.00
2019-04-20T04:59:12.753Z,444.00
2019-04-20T05:00:18.767Z,460.00
2019-04-20T05:01:18.445Z,464.00
2019-04-20T05:02:12.056Z,476.00
2019-04-20T05:03:31.149Z,484.00
2019-04-20T05:04:31.658Z,496.00
2019-04-20T05:05:30.807Z,504.00
2019-04-20T05:06:28.067Z,512.00
2019-04-20T05:07:26.695Z,524.00
2019-04-20T05:08:18.757Z,536.00
2019-04-20T05:09:14.936Z,544.00
2019-04-20T05:10:11.893Z,556.00
2019-04-20T05:11:11.467Z,568.00
2019-04-20T05:12:17.203Z,580.00
2019-04-20T05:13:11.430Z,592.00
2019-04-20T05:14:19.377Z,608.00
2019-04-20T05:15:21.218Z,616.00
2019-04-20T05:16:27.976Z,632.00
2019-04-20T05:17:29.259Z,644.00
2019-04-20T05:18:34.410Z,656.00
2019-04-20T05:19:29.884Z,668.00
2019-04-20T05:20:31.641Z,676.00
2019-04-20T05:21:34.213Z,688.00
2019-04-20T05:22:30.911Z,700.00
2019-04-20T05:23:26.989Z,712.00
2019-04-20T05:24:26.926Z,720.00
2019-04-20T05:25:26.392Z,732.00
2019-04-20T05:26:30.984Z,744.00
2019-04-20T05:27:30.233Z,752.00
2019-04-20T05:28:24.224Z,764.00
2019-04-20T05:29:17.184Z,776.00
2019-04-20T05:30:10.238Z,784.00
2019-04-20T05:31:11.565Z,796.00
2019-04-20T05:32:14.850Z,804.00
2019-04-20T05:33:21.220Z,816.00
2019-04-20T05:34:30.993Z,824.00
2019-04-20T05:35:31.572Z,836.00
2019-04-20T05:36:28.095Z,844.00
2019-04-20T05:37:37.114Z,852.00
2019-04-20T05:38:38.512Z,864.00
2019-04-20T05:39:32.955Z,872.00
2019-04-20T05:40:35.327Z,880.00
2019-04-20T05:41:26.778Z,888.00
2019-04-20T05:43:29.415Z,912.00
2019-04-20T05:44:23.815Z,920.00
2019-04-20T05:45:25.112Z,928.00
2019-04-20T05:46:40.940Z,936.00
2019-04-20T05:47:27.028Z,948.00
2019-04-20T05:48:25.987Z,960.00
2019-04-20T05:49:31.731Z,968.00
2019-04-20T05:50:31.596Z,976.00
2019-04-20T05:51:33.364Z,984.00
2019-04-20T05:52:35.113Z,996.00
2019-04-20T05:53:32.625Z,1004.00
2019-04-20T05:54:33.228Z,1016.00
2019-04-20T05:55:25.275Z,1020.00
2019-04-20T05:56:30.744Z,1028.00
2019-04-20T05:57:30.316Z,1040.00
2019-04-20T05:58:26.374Z,1048.00
2019-04-20T05:59:26.999Z,1060.00
2019-04-20T06:00:33.869Z,1068.00
2019-04-20T06:01:31.786Z,1076.00
2019-04-20T06:02:27.699Z,1084.00
2019-04-20T06:03:29.024Z,1100.00
2019-04-20T06:04:44.565Z,1104.00
2019-04-20T06:05:28.780Z,1112.00
2019-04-20T06:07:31.100Z,1132.00
2019-04-20T06:08:41.679Z,1136.00
2019-04-20T06:09:28.020Z,1148.00
2019-04-20T06:10:31.915Z,1156.00
2019-04-20T06:11:25.800Z,1168.00
2019-04-20T06:12:32.621Z,1176.00
2019-04-20T06:13:22.945Z,1184.00
2019-04-20T06:14:15.240Z,1192.00
2019-04-20T06:15:19.725Z,1200.00
2019-04-20T06:16:22.552Z,1208.00
2019-04-20T06:17:26.623Z,1216.00
2019-04-20T06:18:28.518Z,1224.00
2019-04-20T06:19:42.157Z,1232.00
2019-04-20T06:20:33.881Z,1240.00
2019-04-20T06:21:31.337Z,1248.00
2019-04-20T06:22:31.000Z,1256.00
2019-04-20T06:23:34.635Z,1268.00
2019-04-20T06:24:33.281Z,1272.00
2019-04-20T06:26:43.510Z,1288.00
2019-04-20T06:27:30.244Z,1296.00
2019-04-20T06:28:24.853Z,1308.00
2019-04-20T06:29:23.948Z,1312.00
2019-04-20T06:30:19.152Z,1324.00
2019-04-20T06:31:40.930Z,1332.00
2019-04-20T06:32:37.405Z,1340.00
2019-04-20T06:34:35.509Z,1352.00
2019-04-20T06:35:46.615Z,1360.00
2019-04-20T06:36:35.371Z,1368.00
2019-04-20T06:37:23.444Z,1376.00
2019-04-20T06:38:46.567Z,1388.00
2019-04-20T06:39:32.414Z,1392.00
2019-04-20T06:40:52.865Z,1400.00
2019-04-20T06:41:43.274Z,1404.00
2019-04-20T06:42:23.061Z,1416.00
2019-04-20T06:43:36.799Z,1420.00
2019-04-20T06:45:34.744Z,1440.00
2019-04-20T06:46:31.964Z,1448.00
2019-04-20T06:47:27.255Z,1452.00
2019-04-20T06:49:30.231Z,1464.00
2019-04-20T06:50:24.582Z,1472.00
2019-04-20T06:51:27.690Z,1480.00
2019-04-20T06:53:34.942Z,1492.00
2019-04-20T06:54:15.835Z,1496.00
2019-04-20T06:55:19.896Z,1504.00
2019-04-20T06:56:15.962Z,1512.00
2019-04-20T06:57:25.490Z,1516.00
2019-04-20T06:58:40.671Z,1520.00
2019-04-20T06:59:36.045Z,1532.00
2019-04-20T07:00:18.103Z,1536.00
2019-04-20T07:01:25.095Z,1544.00
2019-04-20T07:02:33.713Z,1548.00
2019-04-20T07:03:37.515Z,1556.00
2019-04-20T07:04:41.925Z,1560.00
2019-04-20T07:05:28.595Z,1572.00
2019-04-20T07:06:43.544Z,1580.00
2019-04-20T07:07:24.491Z,1584.00
2019-04-20T07:08:46.966Z,1592.00
2019-04-20T07:09:33.907Z,1600.00
2019-04-20T07:10:26.249Z,1608.00
2019-04-20T07:11:24.072Z,1616.00
2019-04-20T07:12:24.039Z,1624.00
2019-04-20T07:13:17.686Z,1636.00
2019-04-20T07:14:09.919Z,1644.00
2019-04-20T07:15:35.379Z,1644.00
2019-04-20T07:16:23.924Z,1656.00
2019-04-20T07:17:33.444Z,1664.00
2019-04-20T07:18:29.984Z,1672.00
2019-04-20T07:19:24.152Z,1680.00
2019-04-20T07:20:21.433Z,1684.00
2019-04-20T07:21:37.520Z,1692.00
2019-04-20T07:22:31.344Z,1704.00
2019-04-20T07:23:29.264Z,1712.00
2019-04-20T07:24:26.781Z,1708.00
2019-04-20T07:25:26.694Z,1720.00
2019-04-20T07:26:29.142Z,1724.00
2019-04-20T07:27:26.210Z,1732.00
2019-04-20T07:28:27.772Z,1740.00
2019-04-20T07:29:26.079Z,1748.00
2019-04-20T07:30:21.888Z,1756.00
2019-04-20T07:31:22.999Z,1760.00
2019-04-20T07:32:17.731Z,1764.00
2019-04-20T07:33:26.964Z,1772.00
2019-04-20T07:34:25.151Z,1780.00
2019-04-20T07:35:24.864Z,1788.00
2019-04-20T07:36:24.448Z,1796.00
2019-04-20T07:37:51.602Z,1804.00
2019-04-20T07:38:40.308Z,1812.00
2019-04-20T07:39:26.661Z,1820.00
2019-04-20T07:40:20.402Z,1820.00
2019-04-20T07:41:33.349Z,1828.00
2019-04-20T07:42:32.837Z,1836.00
2019-04-20T07:43:19.749Z,1844.00
2019-04-20T07:44:32.254Z,1856.00
2019-04-20T07:45:26.019Z,1864.00
2019-04-20T07:46:34.582Z,1868.00
2019-04-20T07:47:29.717Z,1876.00
2019-04-20T07:48:23.545Z,1876.00
2019-04-20T07:49:18.178Z,1884.00
2019-04-20T07:50:17.476Z,1892.00
2019-04-20T07:51:09.105Z,1900.00
2019-04-20T07:52:01.804Z,1908.00
2019-04-20T07:53:16.787Z,1912.00
2019-04-20T07:54:28.502Z,1916.00
2019-04-20T07:56:25.829Z,1936.00
2019-04-20T07:57:21.049Z,1940.00
2019-04-20T07:58:10.901Z,1948.00
2019-04-20T07:59:19.044Z,1956.00
2019-04-20T08:00:26.093Z,1960.00
2019-04-20T08:01:31.648Z,1972.00
2019-04-20T08:02:19.196Z,1976.00
2019-04-20T08:03:21.998Z,1984.00
2019-04-20T08:04:17.441Z,1992.00
2019-04-20T08:05:15.202Z,2000.00
2019-04-20T08:06:07.708Z,2004.00
2019-04-20T08:07:04.199Z,2012.00
2019-04-20T08:08:17.948Z,2020.00
2019-04-20T08:09:16.065Z,2024.00
2019-04-20T08:10:04.366Z,2028.00
2019-04-20T08:11:15.326Z,2032.00
2019-04-20T08:12:25.658Z,2028.00
2019-04-20T08:13:25.720Z,2028.00
2019-04-20T08:14:24.087Z,2036.00
2019-04-20T08:15:32.207Z,2052.00
2019-04-20T08:16:29.257Z,2056.00
2019-04-20T08:17:47.058Z,2064.00
2019-04-20T08:18:21.290Z,2068.00
2019-04-20T08:19:16.338Z,2080.00
2019-04-20T08:20:18.854Z,2080.00
2019-04-20T08:21:22.892Z,2092.00
2019-04-20T08:22:23.063Z,2104.00
2019-04-20T08:23:23.616Z,2104.00
2019-04-20T08:24:17.725Z,2096.00
2019-04-20T08:25:08.927Z,2104.00
2019-04-20T08:26:09.045Z,2108.00
2019-04-20T08:27:02.752Z,2116.00
2019-04-20T08:27:59.177Z,2120.00
2019-04-20T08:29:03.808Z,2128.00
2019-04-20T08:30:20.625Z,2140.00
2019-04-20T08:31:14.164Z,2132.00
2019-04-20T08:32:17.943Z,2136.00
2019-04-20T08:33:21.069Z,2148.00
2019-04-20T08:34:42.045Z,2152.00
2019-04-20T08:35:22.750Z,2160.00
2019-04-20T08:36:23.181Z,2164.00
2019-04-20T08:37:17.569Z,2168.00
2019-04-20T08:39:28.223Z,2176.00
2019-04-20T08:40:20.809Z,2172.00
2019-04-20T08:41:14.244Z,2176.00
2019-04-20T08:42:16.440Z,2180.00
2019-04-20T08:43:32.644Z,2188.00
2019-04-20T08:44:41.232Z,2200.00
2019-04-20T08:45:24.153Z,2204.00
2019-04-20T08:46:20.536Z,2208.00
2019-04-20T08:47:27.441Z,2204.00
2019-04-20T08:48:26.311Z,2212.00
2019-04-20T08:49:25.100Z,2216.00
2019-04-20T08:50:21.290Z,2220.00
2019-04-20T08:51:19.947Z,2216.00
2019-04-20T08:52:37.986Z,2216.00
2019-04-20T08:53:21.975Z,2224.00
2019-04-20T08:54:16.799Z,2228.00
2019-04-20T08:55:18.058Z,2232.00
2019-04-20T08:56:10.781Z,2232.00
2019-04-20T08:57:01.361Z,2232.00
2019-04-20T08:57:57.165Z,2228.00
2019-04-20T08:58:57.407Z,2236.00
2019-04-20T08:59:59.675Z,2240.00
2019-04-20T09:01:01.246Z,2244.00
2019-04-20T09:01:58.961Z,2256.00
2019-04-20T09:03:06.940Z,2252.00
2019-04-20T09:04:09.005Z,2268.00
2019-04-20T09:05:04.432Z,2276.00
2019-04-20T09:06:06.421Z,2284.00
2019-04-20T09:07:05.611Z,2256.00
2019-04-20T09:08:05.448Z,2252.00
2019-04-20T09:09:29.313Z,2260.00
2019-04-20T09:10:24.283Z,2276.00
2019-04-20T09:11:14.956Z,2288.00
2019-04-20T09:12:18.031Z,2296.00
2019-04-20T09:13:10.564Z,2300.00
2019-04-20T09:14:00.178Z,2316.00
2019-04-20T09:14:57.106Z,2336.00
2019-04-20T09:15:56.052Z,2340.00
2019-04-20T09:17:01.951Z,2344.00
2019-04-20T09:18:00.591Z,2364.00
2019-04-20T09:19:03.613Z,2376.00
2019-04-20T09:20:04.751Z,2392.00
2019-04-20T09:21:05.938Z,2412.00
2019-04-20T09:22:07.982Z,2428.00
2019-04-20T09:23:13.417Z,2452.00
2019-04-20T09:24:22.673Z,2464.00
2019-04-20T09:25:35.867Z,2488.00
2019-04-20T09:26:26.959Z,2508.00
2019-04-20T09:27:09.979Z,2536.00
2019-04-20T09:28:07.512Z,2560.00
2019-04-20T09:29:11.142Z,2592.00
2019-04-20T09:30:10.300Z,2612.00
2019-04-20T09:31:12.313Z,2640.00
2019-04-20T09:32:12.417Z,2668.00
2019-04-20T09:33:14.591Z,2696.00
2019-04-20T09:34:14.328Z,2732.00
2019-04-20T09:35:13.644Z,2756.00
2019-04-20T09:36:09.745Z,2788.00
2019-04-20T09:37:14.174Z,2824.00
2019-04-20T09:38:12.274Z,2856.00
2019-04-20T09:39:04.601Z,2896.00
2019-04-20T09:40:16.363Z,2940.00
2019-04-20T09:41:18.495Z,2976.00
2019-04-20T09:42:00.810Z,3012.00
2019-04-20T09:42:54.426Z,3052.00
2019-04-20T09:43:54.366Z,3096.00
2019-04-20T09:44:58.961Z,3132.00
2019-04-20T09:46:00.227Z,3184.00
2019-04-20T09:46:56.963Z,3232.00
2019-04-20T09:47:56.646Z,3280.00
2019-04-20T09:48:59.031Z,3316.00
2019-04-20T09:50:03.409Z,3356.00
2019-04-20T09:51:16.730Z,3388.00
2019-04-20T09:52:06.579Z,3436.00
2019-04-20T09:53:09.921Z,3456.00
2019-04-20T09:54:04.331Z,3504.00
2019-04-20T09:55:06.952Z,3540.00
2019-04-20T09:56:14.541Z,3584.00
2019-04-20T09:57:13.412Z,3616.00
2019-04-20T09:58:07.292Z,3644.00
2019-04-20T09:59:12.402Z,3672.00
2019-04-20T10:00:10.360Z,3692.00
2019-04-20T10:01:08.353Z,3736.00
2019-04-20T10:02:03.391Z,3784.00
2019-04-20T10:02:54.600Z,3808.00
2019-04-20T10:03:53.179Z,3836.00
2019-04-20T10:04:53.484Z,3840.00
2019-04-20T10:05:53.791Z,3840.00
2019-04-20T10:06:53.001Z,3844.00
2019-04-20T10:07:56.871Z,3832.00
2019-04-20T10:08:56.265Z,3828.00
2019-04-20T10:09:53.869Z,3828.00
2019-04-20T10:10:54.210Z,3832.00
2019-04-20T10:11:53.183Z,3836.00
2019-04-20T10:12:52.647Z,3852.00
2019-04-20T10:13:52.599Z,3856.00
2019-04-20T10:14:53.184Z,3868.00
2019-04-20T10:15:53.448Z,3872.00
2019-04-20T10:16:53.712Z,3872.00
2019-04-20T10:17:52.362Z,3872.00
2019-04-20T10:18:53.701Z,3876.00
2019-04-20T10:19:53.425Z,3880.00
2019-04-20T10:20:52.182Z,3888.00
2019-04-20T10:21:52.865Z,3868.00
2019-04-20T10:22:52.068Z,3856.00
2019-04-20T10:23:52.494Z,3868.00
2019-04-20T10:24:52.685Z,3880.00
2019-04-20T10:25:51.890Z,3876.00
2019-04-20T10:26:52.479Z,3884.00
2019-04-20T10:27:51.775Z,3892.00
2019-04-20T10:28:51.899Z,3884.00
2019-04-20T10:29:51.661Z,3900.00
2019-04-20T10:30:52.610Z,3872.00
2019-04-20T10:31:57.024Z,3900.00
2019-04-20T10:32:53.940Z,3968.00
2019-04-20T10:33:51.482Z,3960.00
2019-04-20T10:34:52.636Z,3944.00
2019-04-20T10:35:51.822Z,3952.00
2019-04-20T10:36:51.496Z,3940.00
2019-04-20T10:37:51.588Z,3940.00
2019-04-20T10:38:51.137Z,3928.00
2019-04-20T10:39:52.261Z,3920.00
2019-04-20T10:41:03.458Z,3908.00
2019-04-20T10:41:55.740Z,3916.00
2019-04-20T10:42:50.906Z,3884.00
2019-04-20T10:43:51.069Z,3900.00
2019-04-20T10:44:54.922Z,3920.00
2019-04-20T10:45:50.972Z,3888.00
2019-04-20T10:46:51.178Z,3864.00
2019-04-20T10:47:50.795Z,3836.00
2019-04-20T10:48:53.243Z,3848.00
2019-04-20T10:49:51.149Z,3816.00
2019-04-20T10:50:50.444Z,3800.00
2019-04-20T10:51:51.447Z,3828.00
2019-04-20T10:52:50.337Z,3800.00
2019-04-20T10:53:50.604Z,3796.00
2019-04-20T10:54:50.412Z,3788.00
2019-04-20T10:55:51.302Z,3784.00
2019-04-20T10:56:50.091Z,3780.00
2019-04-20T10:57:51.184Z,3768.00
2019-04-20T10:58:49.980Z,3748.00
2019-04-20T10:59:49.925Z,3724.00
2019-04-20T11:00:50.249Z,3696.00
2019-04-20T11:01:49.825Z,3680.00
2019-04-20T11:02:51.338Z,3684.00
2019-04-20T11:03:50.360Z,3676.00
2019-04-20T11:04:50.608Z,3664.00
2019-04-20T11:05:50.840Z,3620.00
2019-04-20T11:06:50.307Z,3588.00
2019-04-20T11:07:50.483Z,3584.00
2019-04-20T11:08:50.703Z,3564.00
2019-04-20T11:10:02.191Z,3564.00
2019-04-20T11:11:00.242Z,3552.00
2019-04-20T11:11:50.325Z,3544.00
2019-04-20T11:12:50.319Z,3496.00
2019-04-20T11:13:49.113Z,3476.00
2019-04-20T11:14:50.246Z,3460.00
2019-04-20T11:15:50.441Z,3452.00
2019-04-20T11:16:48.942Z,3456.00
2019-04-20T11:17:49.174Z,3428.00
2019-04-20T11:18:49.414Z,3404.00
2019-04-20T11:19:49.494Z,3384.00
2019-04-20T11:20:49.101Z,3348.00
2019-04-20T11:21:48.662Z,3336.00
2019-04-20T11:22:48.623Z,3292.00
2019-04-20T11:23:49.914Z,3228.00
2019-04-20T11:24:48.478Z,3160.00
2019-04-20T11:25:48.445Z,3084.00
2019-04-20T11:26:48.357Z,3000.00
2019-04-20T11:27:48.307Z,2920.00
2019-04-20T11:28:48.394Z,2836.00
2019-04-20T11:29:48.189Z,2756.00
2019-04-20T11:30:48.142Z,2676.00
2019-04-20T11:31:51.547Z,2576.00
2019-04-20T11:32:48.412Z,2488.00
2019-04-20T11:33:48.074Z,2396.00
2019-04-20T11:34:49.088Z,2340.00
2019-04-20T11:35:48.536Z,2292.00
2019-04-20T11:36:48.915Z,2224.00
2019-04-20T11:37:49.047Z,2168.00
2019-04-20T11:38:48.983Z,2108.00
2019-04-20T11:39:47.607Z,2028.00
2019-04-20T11:40:59.970Z,1968.00
2019-04-20T11:41:47.710Z,1940.00
2019-04-20T11:42:47.919Z,1924.00
2019-04-20T11:43:47.407Z,1920.00
2019-04-20T11:44:48.700Z,1908.00
2019-04-20T11:45:47.260Z,1924.00
2019-04-20T11:46:48.322Z,1904.00
2019-04-20T11:47:47.423Z,1900.00
2019-04-20T11:48:47.603Z,1908.00
2019-04-20T11:49:47.025Z,1916.00
2019-04-20T11:50:47.537Z,1920.00
2019-04-20T11:51:47.581Z,1916.00
2019-04-20T11:52:49.424Z,1928.00
2019-04-20T11:53:48.081Z,1928.00
2019-04-20T11:54:46.730Z,1932.00
2019-04-20T11:55:46.674Z,1940.00
2019-04-20T11:56:47.291Z,1952.00
2019-04-20T11:57:47.160Z,1972.00
2019-04-20T11:58:47.038Z,1984.00
2019-04-20T11:59:47.289Z,1996.00
2019-04-20T12:00:56.284Z,2000.00
2019-04-20T12:01:51.987Z,2012.00
2019-04-20T12:02:48.221Z,2020.00
2019-04-20T12:03:56.468Z,2016.00
2019-04-20T12:04:54.375Z,2032.00
2019-04-20T12:05:53.001Z,2040.00
2019-04-20T12:06:46.605Z,2052.00
2019-04-20T12:07:46.937Z,2052.00
2019-04-20T12:08:47.007Z,2060.00
2019-04-20T12:09:47.214Z,2064.00
2019-04-20T12:10:49.270Z,2068.00
2019-04-20T12:11:59.711Z,2072.00
2019-04-20T12:12:49.111Z,2076.00
2019-04-20T12:13:46.761Z,2084.00
2019-04-20T12:14:46.449Z,2100.00
2019-04-20T12:15:45.589Z,2112.00
2019-04-20T12:16:45.846Z,2116.00
2019-04-20T12:17:45.386Z,2128.00
2019-04-20T12:18:46.424Z,2124.00
2019-04-20T12:19:45.962Z,2120.00
2019-04-20T12:20:45.216Z,2128.00
2019-04-20T12:21:45.661Z,2128.00
2019-04-20T12:22:46.249Z,2140.00
2019-04-20T12:23:46.401Z,2140.00
2019-04-20T12:24:44.978Z,2148.00
2019-04-20T12:25:46.192Z,2148.00
2019-04-20T12:26:44.856Z,2152.00
2019-04-20T12:27:49.693Z,2164.00
2019-04-20T12:28:45.444Z,2176.00
2019-04-20T12:29:45.735Z,2188.00
2019-04-20T12:30:45.925Z,2188.00
2019-04-20T12:31:52.792Z,2184.00
2019-04-20T12:32:50.636Z,2184.00
2019-04-20T12:33:44.465Z,2184.00
2019-04-20T12:34:45.430Z,2184.00
2019-04-20T12:35:44.517Z,2192.00
2019-04-20T12:36:44.875Z,2204.00
2019-04-20T12:37:45.118Z,2220.00
2019-04-20T12:38:46.137Z,2240.00
2019-04-20T12:39:44.927Z,2244.00
2019-04-20T12:40:44.093Z,2248.00
2019-04-20T12:41:50.419Z,2256.00
2019-04-20T12:42:44.286Z,2260.00
2019-04-20T12:43:43.866Z,2244.00
2019-04-20T12:44:43.843Z,2228.00
2019-04-20T12:45:44.130Z,2220.00
2019-04-20T12:46:43.780Z,2220.00
2019-04-20T12:47:46.563Z,2256.00
2019-04-20T12:48:43.830Z,2296.00