createdAt,value
2019-02-19T00:00:14.463Z,0.00
2019-02-19T00:01:14.435Z,0.00
2019-02-19T00:02:14.427Z,0.00
2019-02-19T00:03:14.446Z,0.00
2019-02-19T00:04:14.395Z,0.00
2019-02-19T00:05:14.403Z,0.00
2019-02-19T00:06:14.391Z,0.00
2019-02-19T00:07:14.371Z,0.00
2019-02-19T00:08:14.364Z,0.00
2019-02-19T00:09:14.381Z,0.00
2019-02-19T00:10:14.347Z,0.00
2019-02-19T00:11:14.339Z,0.00
2019-02-19T00:12:14.321Z,0.00
2019-02-19T00:13:14.310Z,0.00
2019-02-19T00:14:14.290Z,0.00
2019-02-19T00:15:14.288Z,0.00
2019-02-19T00:16:14.292Z,0.00
2019-02-19T00:17:14.273Z,0.00
2019-02-19T00:18:14.249Z,0.00
2019-02-19T00:19:14.246Z,0.00
2019-02-19T00:20:14.234Z,0.00
2019-02-19T00:21:14.253Z,0.00
2019-02-19T00:22:14.208Z,0.00
2019-02-19T00:23:14.236Z,0.00
2019-02-19T00:24:14.178Z,0.00
2019-02-19T00:25:14.181Z,0.00
2019-02-19T00:26:14.158Z,0.00
2019-02-19T00:27:14.160Z,0.00
2019-02-19T00:28:14.149Z,0.00
2019-02-19T00:29:14.154Z,0.00
2019-02-19T00:30:14.127Z,0.00
2019-02-19T00:31:14.136Z,0.00
2019-02-19T00:32:14.095Z,0.00
2019-02-19T00:33:14.088Z,0.00
2019-02-19T00:34:14.078Z,0.00
2019-02-19T00:35:14.258Z,0.00
2019-02-19T00:36:14.077Z,0.00
2019-02-19T00:37:14.068Z,0.00
2019-02-19T00:38:14.046Z,0.00
2019-02-19T00:39:14.018Z,0.00
2019-02-19T00:40:14.023Z,0.00
2019-02-19T00:41:14.008Z,0.00
2019-02-19T00:42:14.031Z,0.00
2019-02-19T00:43:13.989Z,0.00
2019-02-19T00:44:13.961Z,0.00
2019-02-19T00:45:16.689Z,0.00
2019-02-19T00:46:13.952Z,0.00
2019-02-19T00:47:13.930Z,0.00
2019-02-19T00:48:13.978Z,0.00
2019-02-19T00:49:13.925Z,0.00
2019-02-19T00:50:13.901Z,0.00
2019-02-19T00:51:13.885Z,0.00
2019-02-19T00:52:13.888Z,0.00
2019-02-19T00:53:13.869Z,0.00
2019-02-19T00:54:13.923Z,0.00
2019-02-19T00:55:13.848Z,0.00
2019-02-19T00:56:13.829Z,0.00
2019-02-19T00:57:13.821Z,0.00
2019-02-19T00:58:13.828Z,0.00
2019-02-19T00:59:13.805Z,0.00
2019-02-19T01:00:13.816Z,0.00
2019-02-19T01:01:13.788Z,0.00
2019-02-19T01:02:13.791Z,0.00
2019-02-19T01:03:13.772Z,0.00
2019-02-19T01:04:13.753Z,0.00
2019-02-19T01:05:13.756Z,0.00
2019-02-19T01:06:13.819Z,0.00
2019-02-19T01:07:13.718Z,0.00
2019-02-19T01:08:13.709Z,0.00
2019-02-19T01:09:13.692Z,0.00
2019-02-19T01:10:13.683Z,0.00
2019-02-19T01:11:13.671Z,0.00
2019-02-19T01:12:13.707Z,0.00
2019-02-19T01:13:13.661Z,0.00
2019-02-19T01:14:13.639Z,0.00
2019-02-19T01:15:13.678Z,0.00
2019-02-19T01:16:13.617Z,0.00
2019-02-19T01:17:13.608Z,0.00
2019-02-19T01:18:13.646Z,0.00
2019-02-19T01:19:13.591Z,0.00
2019-02-19T01:20:13.578Z,0.00
2019-02-19T01:21:13.571Z,0.00
2019-02-19T01:22:13.569Z,0.00
2019-02-19T01:23:13.565Z,0.00
2019-02-19T01:24:13.535Z,0.00
2019-02-19T01:25:13.525Z,0.00
2019-02-19T01:26:13.509Z,0.00
2019-02-19T01:27:13.502Z,0.00
2019-02-19T01:28:13.518Z,0.00
2019-02-19T01:29:13.527Z,0.00
2019-02-19T01:30:13.468Z,0.00
2019-02-19T01:31:13.452Z,0.00
2019-02-19T01:32:13.447Z,0.00
2019-02-19T01:33:13.433Z,0.00
2019-02-19T01:34:13.426Z,0.00
2019-02-19T01:35:13.444Z,0.00
2019-02-19T01:36:13.401Z,0.00
2019-02-19T01:37:13.389Z,0.00
2019-02-19T01:38:13.382Z,0.00
2019-02-19T01:39:13.385Z,0.00
2019-02-19T01:40:13.363Z,0.00
2019-02-19T01:41:13.352Z,0.00
2019-02-19T01:42:13.331Z,0.00
2019-02-19T01:43:13.319Z,0.00
2019-02-19T01:44:13.332Z,0.00
2019-02-19T01:45:13.314Z,0.00
2019-02-19T01:46:13.296Z,0.00
2019-02-19T01:47:13.295Z,0.00
2019-02-19T01:48:13.263Z,0.00
2019-02-19T01:49:13.266Z,0.00
2019-02-19T01:50:13.255Z,0.00
2019-02-19T01:51:13.234Z,0.00
2019-02-19T01:52:13.235Z,0.00
2019-02-19T01:53:13.218Z,0.00
2019-02-19T01:54:13.263Z,0.00
2019-02-19T01:55:13.193Z,0.00
2019-02-19T01:56:13.206Z,0.00
2019-02-19T01:57:13.171Z,0.00
2019-02-19T01:58:13.161Z,0.00
2019-02-19T01:59:13.152Z,0.00
2019-02-19T02:00:13.161Z,0.00
2019-02-19T02:01:13.145Z,0.00
2019-02-19T02:02:13.118Z,0.00
2019-02-19T02:03:13.104Z,0.00
2019-02-19T02:04:13.112Z,0.00
2019-02-19T02:05:13.094Z,0.00
2019-02-19T02:06:13.084Z,0.00
2019-02-19T02:07:13.110Z,0.00
2019-02-19T02:08:13.047Z,0.00
2019-02-19T02:09:13.042Z,0.00
2019-02-19T02:10:13.034Z,0.00
2019-02-19T02:11:13.023Z,0.00
2019-02-19T02:12:13.016Z,0.00
2019-02-19T02:13:13.059Z,0.00
2019-02-19T02:14:13.003Z,0.00
2019-02-19T02:15:12.969Z,0.00
2019-02-19T02:16:12.968Z,0.00
2019-02-19T02:17:12.974Z,0.00
2019-02-19T02:18:12.962Z,0.00
2019-02-19T02:19:12.941Z,0.00
2019-02-19T02:20:12.949Z,0.00
2019-02-19T02:21:12.919Z,0.00
2019-02-19T02:22:12.908Z,0.00
2019-02-19T02:23:12.883Z,0.00
2019-02-19T02:24:12.882Z,0.00
2019-02-19T02:25:12.878Z,0.00
2019-02-19T02:26:12.861Z,0.00
2019-02-19T02:27:12.853Z,0.00
2019-02-19T02:28:12.853Z,0.00
2019-02-19T02:29:12.824Z,0.00
2019-02-19T02:30:12.814Z,0.00
2019-02-19T02:31:12.803Z,0.00
2019-02-19T02:32:12.803Z,0.00
2019-02-19T02:33:12.798Z,0.00
2019-02-19T02:34:12.768Z,0.00
2019-02-19T02:35:12.751Z,0.00
2019-02-19T02:36:12.757Z,0.00
2019-02-19T02:37:12.736Z,0.00
2019-02-19T02:38:12.768Z,0.00
2019-02-19T02:39:12.717Z,0.00
2019-02-19T02:40:12.723Z,0.00
2019-02-19T02:41:12.692Z,0.00
2019-02-19T02:42:12.684Z,0.00
2019-02-19T02:43:12.696Z,0.00
2019-02-19T02:44:12.748Z,0.00
2019-02-19T02:45:12.646Z,0.00
2019-02-19T02:46:12.635Z,0.00
2019-02-19T02:47:12.633Z,0.00
2019-02-19T02:48:12.641Z,0.00
2019-02-19T02:49:12.606Z,0.00
2019-02-19T02:50:12.608Z,0.00
2019-02-19T02:51:12.639Z,0.00
2019-02-19T02:52:12.570Z,0.00
2019-02-19T02:53:12.563Z,0.00
2019-02-19T02:54:12.566Z,0.00
2019-02-19T02:55:12.538Z,0.00
2019-02-19T02:56:12.535Z,0.00
2019-02-19T02:57:12.566Z,0.00
2019-02-19T02:58:12.514Z,0.00
2019-02-19T02:59:12.495Z,0.00
2019-02-19T03:00:12.498Z,0.00
2019-02-19T03:01:12.489Z,0.00
2019-02-19T03:02:12.490Z,0.00
2019-02-19T03:03:12.497Z,0.00
2019-02-19T03:04:12.451Z,0.00
2019-02-19T03:05:12.455Z,0.00
2019-02-19T03:06:12.422Z,0.00
2019-02-19T03:07:12.439Z,0.00
2019-02-19T03:08:12.395Z,0.00
2019-02-19T03:09:12.554Z,0.00
2019-02-19T03:10:12.381Z,0.00
2019-02-19T03:11:12.489Z,0.00
2019-02-19T03:12:12.365Z,0.00
2019-02-19T03:13:12.351Z,0.00
2019-02-19T03:14:12.334Z,0.00
2019-02-19T03:15:12.346Z,0.00
2019-02-19T03:16:12.335Z,0.00
2019-02-19T03:17:12.319Z,0.00
2019-02-19T03:18:13.597Z,0.00
2019-02-19T03:19:12.303Z,0.00
2019-02-19T03:20:12.304Z,0.00
2019-02-19T03:21:12.293Z,0.00
2019-02-19T03:22:12.250Z,0.00
2019-02-19T03:23:12.235Z,0.00
2019-02-19T03:24:12.244Z,0.00
2019-02-19T03:25:12.226Z,0.00
2019-02-19T03:26:12.223Z,0.00
2019-02-19T03:27:12.237Z,0.00
2019-02-19T03:28:12.181Z,0.00
2019-02-19T03:29:12.173Z,0.00
2019-02-19T03:30:12.185Z,0.00
2019-02-19T03:31:12.194Z,0.00
2019-02-19T03:32:12.145Z,0.00
2019-02-19T03:33:12.209Z,0.00
2019-02-19T03:34:12.123Z,0.00
2019-02-19T03:35:12.106Z,0.00
2019-02-19T03:36:12.112Z,0.00
2019-02-19T03:37:12.109Z,0.00
2019-02-19T03:38:12.083Z,0.00
2019-02-19T03:39:12.134Z,0.00
2019-02-19T03:40:12.064Z,0.00
2019-02-19T03:41:12.045Z,0.00
2019-02-19T03:42:12.051Z,0.00
2019-02-19T03:43:12.020Z,0.00
2019-02-19T03:44:12.020Z,0.00
2019-02-19T03:45:12.009Z,0.00
2019-02-19T03:46:12.671Z,0.00
2019-02-19T03:47:11.988Z,0.00
2019-02-19T03:48:11.982Z,0.00
2019-02-19T03:49:11.963Z,0.00
2019-02-19T03:50:11.969Z,0.00
2019-02-19T03:51:11.950Z,0.00
2019-02-19T03:52:11.942Z,0.00
2019-02-19T03:53:11.985Z,0.00
2019-02-19T03:54:11.907Z,0.00
2019-02-19T03:55:11.892Z,0.00
2019-02-19T03:56:11.899Z,0.00
2019-02-19T03:57:11.877Z,0.00
2019-02-19T03:58:11.877Z,0.00
2019-02-19T03:59:11.896Z,0.00
2019-02-19T04:00:11.839Z,0.00
2019-02-19T04:01:11.832Z,0.00
2019-02-19T04:02:11.837Z,0.00
2019-02-19T04:03:11.813Z,0.00
2019-02-19T04:04:11.793Z,0.00
2019-02-19T04:05:11.844Z,0.00
2019-02-19T04:06:11.773Z,0.00
2019-02-19T04:07:11.778Z,0.00
2019-02-19T04:08:11.758Z,0.00
2019-02-19T04:09:11.758Z,0.00
2019-02-19T04:10:11.736Z,0.00
2019-02-19T04:11:11.731Z,0.00
2019-02-19T04:12:11.711Z,0.00
2019-02-19T04:13:11.726Z,0.00
2019-02-19T04:14:11.695Z,0.00
2019-02-19T04:15:11.679Z,0.00
2019-02-19T04:16:20.838Z,0.00
2019-02-19T04:17:12.658Z,0.00
2019-02-19T04:18:11.650Z,0.00
2019-02-19T04:19:11.664Z,0.00
2019-02-19T04:20:11.637Z,0.00
2019-02-19T04:21:11.625Z,0.00
2019-02-19T04:22:11.621Z,0.00
2019-02-19T04:23:11.598Z,0.00
2019-02-19T04:24:11.631Z,0.00
2019-02-19T04:25:11.586Z,0.00
2019-02-19T04:26:11.559Z,0.00
2019-02-19T04:27:11.554Z,0.00
2019-02-19T04:28:11.543Z,0.00
2019-02-19T04:29:11.529Z,0.00
2019-02-19T04:30:11.582Z,0.00
2019-02-19T04:31:11.519Z,0.00
2019-02-19T04:32:11.499Z,0.00
2019-02-19T04:33:11.491Z,0.00
2019-02-19T04:34:11.476Z,0.00
2019-02-19T04:35:11.474Z,0.00
2019-02-19T04:36:11.448Z,0.00
2019-02-19T04:37:11.494Z,0.00
2019-02-19T04:38:11.428Z,0.00
2019-02-19T04:39:11.416Z,0.00
2019-02-19T04:40:11.421Z,0.00
2019-02-19T04:41:11.405Z,0.00
2019-02-19T04:42:11.387Z,0.00
2019-02-19T04:43:11.422Z,0.00
2019-02-19T04:44:11.382Z,0.00
2019-02-19T04:45:11.353Z,0.00
2019-02-19T04:46:11.353Z,0.00
2019-02-19T04:47:11.371Z,0.00
2019-02-19T04:48:11.341Z,0.00
2019-02-19T04:49:11.310Z,0.00
2019-02-19T04:50:11.384Z,0.00
2019-02-19T04:51:11.284Z,0.00
2019-02-19T04:52:11.279Z,0.00
2019-02-19T04:53:11.266Z,0.00
2019-02-19T04:54:11.260Z,0.00
2019-02-19T04:55:11.258Z,0.00
2019-02-19T04:56:11.269Z,0.00
2019-02-19T04:57:11.221Z,0.00
2019-02-19T04:58:11.208Z,0.00
2019-02-19T04:59:11.195Z,0.00
2019-02-19T05:00:11.202Z,0.00
2019-02-19T05:01:11.178Z,0.00
2019-02-19T05:02:11.175Z,0.00
2019-02-19T05:03:11.177Z,0.00
2019-02-19T05:04:11.151Z,0.00
2019-02-19T05:05:11.144Z,0.00
2019-02-19T05:06:11.124Z,0.00
2019-02-19T05:07:11.118Z,0.00
2019-02-19T05:08:11.141Z,0.00
2019-02-19T05:09:11.103Z,0.00
2019-02-19T05:10:11.078Z,0.00
2019-02-19T05:11:11.117Z,0.00
2019-02-19T05:12:11.064Z,0.00
2019-02-19T05:13:11.069Z,0.00
2019-02-19T05:14:11.036Z,0.00
2019-02-19T05:15:11.071Z,0.00
2019-02-19T05:16:11.014Z,0.00
2019-02-19T05:17:11.013Z,0.00
2019-02-19T05:18:10.994Z,0.00
2019-02-19T05:19:10.975Z,0.00
2019-02-19T05:20:10.978Z,0.00
2019-02-19T05:21:10.979Z,0.00
2019-02-19T05:22:10.986Z,0.00
2019-02-19T05:23:10.932Z,0.00
2019-02-19T05:24:10.935Z,0.00
2019-02-19T05:25:10.919Z,0.00
2019-02-19T05:26:10.907Z,0.00
2019-02-19T05:27:10.908Z,0.00
2019-02-19T05:28:10.921Z,0.00
2019-02-19T05:29:10.958Z,0.00
2019-02-19T05:30:10.861Z,0.00
2019-02-19T05:31:10.845Z,0.00
2019-02-19T05:32:10.842Z,0.00
2019-02-19T05:33:10.833Z,0.00
2019-02-19T05:34:10.836Z,0.00
2019-02-19T05:35:10.827Z,0.00
2019-02-19T05:36:10.791Z,0.00
2019-02-19T05:37:10.790Z,0.00
2019-02-19T05:38:10.794Z,0.00
2019-02-19T05:39:10.777Z,0.00
2019-02-19T05:40:10.746Z,0.00
2019-02-19T05:41:10.745Z,0.00
2019-02-19T05:42:10.770Z,0.00
2019-02-19T05:43:10.723Z,0.00
2019-02-19T05:44:10.726Z,0.00
2019-02-19T05:45:10.704Z,0.00
2019-02-19T05:46:10.686Z,0.00
2019-02-19T05:47:10.683Z,0.00
2019-02-19T05:48:10.682Z,0.00
2019-02-19T05:49:10.732Z,0.00
2019-02-19T05:50:10.641Z,0.00
2019-02-19T05:51:10.627Z,0.00
2019-02-19T05:52:10.625Z,0.00
2019-02-19T05:53:10.628Z,0.00
2019-02-19T05:54:10.638Z,0.00
2019-02-19T05:55:10.619Z,0.00
2019-02-19T05:56:10.581Z,0.00
2019-02-19T05:57:10.583Z,0.00
2019-02-19T05:58:10.587Z,0.00
2019-02-19T05:59:10.559Z,0.00
2019-02-19T06:00:10.530Z,0.00
2019-02-19T06:01:10.554Z,0.00
2019-02-19T06:02:10.551Z,0.00
2019-02-19T06:03:10.498Z,0.00
2019-02-19T06:04:10.504Z,0.00
2019-02-19T06:05:10.479Z,0.00
2019-02-19T06:06:10.472Z,0.00
2019-02-19T06:07:10.488Z,0.00
2019-02-19T06:08:10.497Z,0.00
2019-02-19T06:09:10.445Z,0.00
2019-02-19T06:10:10.435Z,0.00
2019-02-19T06:11:10.419Z,0.00
2019-02-19T06:12:10.401Z,0.00
2019-02-19T06:13:10.421Z,0.00
2019-02-19T06:14:10.418Z,0.00
2019-02-19T06:15:10.414Z,0.00
2019-02-19T06:16:10.378Z,0.00
2019-02-19T06:17:10.352Z,0.00
2019-02-19T06:18:10.343Z,0.00
2019-02-19T06:19:10.331Z,0.00
2019-02-19T06:20:10.310Z,0.00
2019-02-19T06:21:10.338Z,0.00
2019-02-19T06:22:10.302Z,0.00
2019-02-19T06:23:10.278Z,4.00
2019-02-19T06:24:10.275Z,4.00
2019-02-19T06:25:10.273Z,4.00
2019-02-19T06:26:10.259Z,0.00
2019-02-19T06:27:10.307Z,4.00
2019-02-19T06:28:10.243Z,4.00
2019-02-19T06:29:10.221Z,4.00
2019-02-19T06:30:10.217Z,8.00
2019-02-19T06:31:10.211Z,8.00
2019-02-19T06:32:10.180Z,8.00
2019-02-19T06:33:10.182Z,8.00
2019-02-19T06:34:10.195Z,12.00
2019-02-19T06:35:10.153Z,12.00
2019-02-19T06:36:10.159Z,16.00
2019-02-19T06:37:10.133Z,16.00
2019-02-19T06:38:10.122Z,16.00
2019-02-19T06:39:10.112Z,20.00
2019-02-19T06:40:10.114Z,20.00
2019-02-19T06:41:10.111Z,24.00
2019-02-19T06:42:10.124Z,28.00
2019-02-19T06:43:10.072Z,28.00
2019-02-19T06:44:10.051Z,32.00
2019-02-19T06:45:10.040Z,36.00
2019-02-19T06:46:10.025Z,40.00
2019-02-19T06:47:10.033Z,44.00
2019-02-19T06:48:10.055Z,48.00
2019-02-19T06:49:10.047Z,48.00
2019-02-19T06:50:09.991Z,52.00
2019-02-19T06:51:09.981Z,52.00
2019-02-19T06:52:09.998Z,60.00
2019-02-19T06:53:09.953Z,56.00
2019-02-19T06:54:09.942Z,60.00
2019-02-19T06:55:09.943Z,60.00
2019-02-19T06:56:09.926Z,60.00
2019-02-19T06:57:09.929Z,60.00
2019-02-19T06:58:09.906Z,60.00
2019-02-19T06:59:09.889Z,56.00
2019-02-19T07:00:09.882Z,60.00
2019-02-19T07:01:09.891Z,64.00
2019-02-19T07:02:09.857Z,72.00
2019-02-19T07:03:09.861Z,76.00
2019-02-19T07:04:09.835Z,88.00
2019-02-19T07:05:09.829Z,92.00
2019-02-19T07:06:09.814Z,96.00
2019-02-19T07:07:09.823Z,104.00
2019-02-19T07:08:09.795Z,112.00
2019-02-19T07:09:09.785Z,124.00
2019-02-19T07:10:09.770Z,136.00
2019-02-19T07:11:09.762Z,148.00
2019-02-19T07:12:09.805Z,160.00
2019-02-19T07:13:09.821Z,176.00
2019-02-19T07:14:09.729Z,192.00
2019-02-19T07:15:09.722Z,200.00
2019-02-19T07:16:09.702Z,208.00
2019-02-19T07:17:15.498Z,208.00
2019-02-19T07:18:10.690Z,204.00
2019-02-19T07:19:09.680Z,184.00
2019-02-19T07:20:09.665Z,156.00
2019-02-19T07:21:09.652Z,140.00
2019-02-19T07:22:09.646Z,136.00
2019-02-19T07:23:09.642Z,136.00
2019-02-19T07:24:09.618Z,152.00
2019-02-19T07:25:09.649Z,180.00
2019-02-19T07:26:09.594Z,232.00
2019-02-19T07:27:09.588Z,276.00
2019-02-19T07:28:09.588Z,304.00
2019-02-19T07:29:09.568Z,320.00
2019-02-19T07:30:09.549Z,344.00
2019-02-19T07:31:09.564Z,336.00
2019-02-19T07:32:09.536Z,324.00
2019-02-19T07:33:09.541Z,320.00
2019-02-19T07:34:09.549Z,332.00
2019-02-19T07:35:09.540Z,340.00
2019-02-19T07:36:09.498Z,332.00
2019-02-19T07:37:09.491Z,344.00
2019-02-19T07:38:09.469Z,360.00
2019-02-19T07:39:09.469Z,360.00
2019-02-19T07:40:09.476Z,356.00
2019-02-19T07:41:09.461Z,360.00
2019-02-19T07:42:09.426Z,384.00
2019-02-19T07:43:09.413Z,400.00
2019-02-19T07:44:09.399Z,404.00
2019-02-19T07:45:09.414Z,428.00
2019-02-19T07:46:09.393Z,452.00
2019-02-19T07:47:09.372Z,448.00
2019-02-19T07:48:09.355Z,440.00
2019-02-19T07:49:09.342Z,416.00
2019-02-19T07:50:09.340Z,396.00
2019-02-19T07:51:09.357Z,408.00
2019-02-19T07:52:09.323Z,428.00
2019-02-19T07:53:09.306Z,460.00
2019-02-19T07:54:09.295Z,488.00
2019-02-19T07:55:09.283Z,508.00
2019-02-19T07:56:09.281Z,540.00
2019-02-19T07:57:09.296Z,580.00
2019-02-19T07:58:09.245Z,580.00
2019-02-19T07:59:09.263Z,572.00
2019-02-19T08:00:09.256Z,568.00
2019-02-19T08:01:09.248Z,584.00
2019-02-19T08:02:09.229Z,644.00
2019-02-19T08:03:09.194Z,724.00
2019-02-19T08:04:09.186Z,768.00
2019-02-19T08:05:09.193Z,764.00
2019-02-19T08:06:09.189Z,800.00
2019-02-19T08:07:09.184Z,836.00
2019-02-19T08:08:09.171Z,864.00
2019-02-19T08:09:09.134Z,892.00
2019-02-19T08:10:09.159Z,928.00
2019-02-19T08:11:09.106Z,968.00
2019-02-19T08:12:09.096Z,992.00
2019-02-19T08:13:09.135Z,1016.00
2019-02-19T08:14:09.079Z,1024.00
2019-02-19T08:15:09.076Z,1024.00
2019-02-19T08:16:09.067Z,1040.00
2019-02-19T08:17:09.040Z,1032.00
2019-02-19T08:18:09.035Z,1036.00
2019-02-19T08:19:09.031Z,1112.00
2019-02-19T08:20:15.409Z,1168.00
2019-02-19T08:21:10.001Z,1200.00
2019-02-19T08:22:09.015Z,1276.00
2019-02-19T08:23:08.975Z,1336.00
2019-02-19T08:24:08.971Z,1372.00
2019-02-19T08:25:08.983Z,1336.00
2019-02-19T08:26:08.949Z,1308.00
2019-02-19T08:27:08.942Z,1332.00
2019-02-19T08:28:08.948Z,1352.00
2019-02-19T08:29:13.855Z,1332.00
2019-02-19T08:30:11.194Z,1380.00
2019-02-19T08:31:08.888Z,1408.00
2019-02-19T08:32:08.881Z,1372.00
2019-02-19T08:33:08.875Z,1328.00
2019-02-19T08:34:08.879Z,1300.00
2019-02-19T08:35:08.849Z,1284.00
2019-02-19T08:36:08.850Z,1284.00
2019-02-19T08:37:08.849Z,1304.00
2019-02-19T08:38:08.817Z,1332.00
2019-02-19T08:39:08.807Z,1408.00
2019-02-19T08:40:08.837Z,1516.00
2019-02-19T08:41:08.796Z,1544.00
2019-02-19T08:42:08.775Z,1588.00
2019-02-19T08:43:08.761Z,1576.00
2019-02-19T08:44:08.748Z,1560.00
2019-02-19T08:45:08.744Z,1524.00
2019-02-19T08:46:08.779Z,1468.00
2019-02-19T08:47:08.721Z,1436.00
2019-02-19T08:48:08.702Z,1296.00
2019-02-19T08:49:08.689Z,1168.00
2019-02-19T08:50:08.689Z,1040.00
2019-02-19T08:51:08.677Z,952.00
2019-02-19T08:52:08.727Z,984.00
2019-02-19T08:53:08.653Z,980.00
2019-02-19T08:54:08.667Z,1052.00
2019-02-19T08:55:08.627Z,1208.00
2019-02-19T08:56:08.622Z,1412.00
2019-02-19T08:57:08.614Z,1500.00
2019-02-19T08:58:08.631Z,1448.00
2019-02-19T08:59:08.606Z,1412.00
2019-02-19T09:00:08.575Z,1524.00
2019-02-19T09:01:08.564Z,1572.00
2019-02-19T09:02:08.554Z,1688.00
2019-02-19T09:03:08.568Z,1868.00
2019-02-19T09:04:08.544Z,2100.00
2019-02-19T09:05:08.533Z,2232.00
2019-02-19T09:06:08.529Z,2560.00
2019-02-19T09:07:08.517Z,2492.00
2019-02-19T09:08:08.489Z,2476.00
2019-02-19T09:09:08.497Z,2476.00
2019-02-19T09:10:08.490Z,2356.00
2019-02-19T09:11:08.488Z,2100.00
2019-02-19T09:12:08.459Z,2148.00
2019-02-19T09:13:08.429Z,2228.00
2019-02-19T09:14:08.431Z,2044.00
2019-02-19T09:15:08.451Z,1940.00
2019-02-19T09:16:08.424Z,1904.00
2019-02-19T09:17:08.428Z,1792.00
2019-02-19T09:18:08.383Z,1632.00
2019-02-19T09:19:08.382Z,1544.00
2019-02-19T09:20:08.369Z,1536.00
2019-02-19T09:21:08.345Z,1676.00
2019-02-19T09:22:08.341Z,1748.00
2019-02-19T09:23:08.350Z,1824.00
2019-02-19T09:24:09.681Z,1812.00
2019-02-19T09:25:08.297Z,2072.00
2019-02-19T09:26:08.289Z,2232.00
2019-02-19T09:27:08.280Z,2196.00
2019-02-19T09:28:08.274Z,2156.00
2019-02-19T09:29:08.303Z,2264.00
2019-02-19T09:30:08.251Z,2148.00
2019-02-19T09:31:08.238Z,2188.00
2019-02-19T09:32:08.232Z,2236.00
2019-02-19T09:33:08.219Z,2272.00
2019-02-19T09:34:08.199Z,2592.00
2019-02-19T09:35:08.218Z,2744.00
2019-02-19T09:36:08.189Z,2704.00
2019-02-19T09:37:08.176Z,2696.00
2019-02-19T09:38:08.155Z,2880.00
2019-02-19T09:39:08.150Z,3004.00
2019-02-19T09:40:08.152Z,3012.00
2019-02-19T09:41:08.142Z,3036.00
2019-02-19T09:42:08.126Z,3272.00
2019-02-19T09:43:08.138Z,3544.00
2019-02-19T09:44:08.096Z,3492.00
2019-02-19T09:45:08.099Z,3736.00
2019-02-19T09:46:08.070Z,3784.00
2019-02-19T09:47:08.111Z,3760.00
2019-02-19T09:48:08.073Z,3764.00
2019-02-19T09:49:08.043Z,3640.00
2019-02-19T09:50:08.039Z,3684.00
2019-02-19T09:51:08.032Z,3908.00
2019-02-19T09:52:08.009Z,3920.00
2019-02-19T09:53:08.021Z,3768.00
2019-02-19T09:54:07.990Z,3652.00
2019-02-19T09:55:07.976Z,3428.00
2019-02-19T09:56:07.966Z,3308.00
2019-02-19T09:57:07.956Z,3104.00
2019-02-19T09:58:07.952Z,2992.00
2019-02-19T09:59:07.948Z,2876.00
2019-02-19T10:00:07.935Z,2800.00
2019-02-19T10:01:07.955Z,2752.00
2019-02-19T10:02:07.905Z,2644.00
2019-02-19T10:03:07.904Z,2660.00
2019-02-19T10:04:07.883Z,3124.00
2019-02-19T10:05:07.862Z,3412.00
2019-02-19T10:06:07.855Z,3780.00
2019-02-19T10:07:07.869Z,3504.00
2019-02-19T10:08:07.847Z,4096.00
2019-02-19T10:09:07.828Z,6264.00
2019-02-19T10:10:07.808Z,7012.00
2019-02-19T10:11:07.799Z,5976.00
2019-02-19T10:12:07.809Z,5216.00
2019-02-19T10:13:07.790Z,4856.00
2019-02-19T10:14:07.795Z,5172.00
2019-02-19T10:15:07.761Z,3764.00
2019-02-19T10:16:07.758Z,3628.00
2019-02-19T10:17:07.733Z,3772.00
2019-02-19T10:18:10.248Z,3564.00
2019-02-19T10:19:07.742Z,3488.00
2019-02-19T10:20:07.707Z,5988.00
2019-02-19T10:21:07.694Z,5912.00
2019-02-19T10:22:07.684Z,6016.00
2019-02-19T10:23:07.683Z,4976.00
2019-02-19T10:24:07.665Z,5760.00
2019-02-19T10:25:07.678Z,6724.00
2019-02-19T10:26:07.669Z,6600.00
2019-02-19T10:27:07.643Z,5744.00
2019-02-19T10:28:07.626Z,4644.00
2019-02-19T10:29:07.671Z,5148.00
2019-02-19T10:30:07.592Z,7148.00
2019-02-19T10:31:07.582Z,6844.00
2019-02-19T10:32:07.611Z,6712.00
2019-02-19T10:33:07.575Z,6708.00
2019-02-19T10:34:07.556Z,6744.00
2019-02-19T10:35:07.539Z,6468.00
2019-02-19T10:36:07.526Z,4440.00
2019-02-19T10:37:07.513Z,4656.00
2019-02-19T10:38:07.536Z,5688.00
2019-02-19T10:39:07.524Z,3864.00
2019-02-19T10:40:07.521Z,5080.00
2019-02-19T10:41:07.476Z,3468.00
2019-02-19T10:42:07.456Z,3404.00
2019-02-19T10:43:07.449Z,3436.00
2019-02-19T10:44:07.460Z,5568.00
2019-02-19T10:45:07.431Z,5876.00
2019-02-19T10:46:07.446Z,5976.00
2019-02-19T10:47:07.427Z,3936.00
2019-02-19T10:48:07.416Z,5684.00
2019-02-19T10:49:07.404Z,5744.00
2019-02-19T10:50:07.381Z,5096.00
2019-02-19T10:51:07.365Z,5760.00
2019-02-19T10:52:07.354Z,5796.00
2019-02-19T10:53:07.343Z,4012.00
2019-02-19T10:54:07.343Z,5516.00
2019-02-19T10:55:07.359Z,5664.00
2019-02-19T10:56:07.306Z,5296.00
2019-02-19T10:57:07.293Z,5352.00
2019-02-19T10:58:07.291Z,5124.00
2019-02-19T10:59:07.298Z,5084.00
2019-02-19T11:00:07.262Z,5080.00
2019-02-19T11:01:07.269Z,4988.00
2019-02-19T11:02:07.238Z,4972.00
2019-02-19T11:03:07.232Z,4968.00
2019-02-19T11:04:07.227Z,5024.00
2019-02-19T11:05:07.225Z,4988.00
2019-02-19T11:06:07.203Z,4764.00
2019-02-19T11:07:07.195Z,4740.00
2019-02-19T11:08:07.174Z,4672.00
2019-02-19T11:09:07.174Z,4652.00
2019-02-19T11:10:07.167Z,4636.00
2019-02-19T11:11:07.143Z,4560.00
2019-02-19T11:12:07.142Z,4492.00
2019-02-19T11:13:07.134Z,4520.00
2019-02-19T11:14:07.114Z,4380.00
2019-02-19T11:15:07.111Z,4316.00
2019-02-19T11:16:07.103Z,4348.00
2019-02-19T11:17:07.085Z,4396.00
2019-02-19T11:18:07.071Z,4356.00
2019-02-19T11:19:07.060Z,4284.00
2019-02-19T11:20:07.055Z,4212.00
2019-02-19T11:21:07.083Z,4192.00
2019-02-19T11:22:07.018Z,4252.00
2019-02-19T11:23:07.019Z,4236.00
2019-02-19T11:24:07.001Z,4172.00
2019-02-19T11:25:06.995Z,4072.00
2019-02-19T11:26:06.998Z,4024.00
2019-02-19T11:27:06.994Z,4036.00
2019-02-19T11:28:06.966Z,4024.00
2019-02-19T11:29:06.963Z,3964.00
2019-02-19T11:30:06.940Z,3128.00
2019-02-19T11:31:06.943Z,4116.00
2019-02-19T11:32:06.926Z,4184.00
2019-02-19T11:33:06.898Z,4180.00
2019-02-19T11:34:06.887Z,4072.00
2019-02-19T11:35:06.923Z,3940.00
2019-02-19T11:36:06.885Z,3860.00
2019-02-19T11:37:06.870Z,3880.00
2019-02-19T11:38:06.855Z,3832.00
2019-02-19T11:39:06.836Z,3864.00
2019-02-19T11:40:06.824Z,3780.00
2019-02-19T11:41:06.843Z,3808.00
2019-02-19T11:42:06.824Z,3868.00
2019-02-19T11:43:06.790Z,3792.00
2019-02-19T11:44:06.783Z,3672.00
2019-02-19T11:45:06.773Z,3632.00
2019-02-19T11:46:06.772Z,3656.00
2019-02-19T11:47:06.746Z,3632.00
2019-02-19T11:48:06.757Z,3600.00
2019-02-19T11:49:06.730Z,3484.00
2019-02-19T11:50:06.722Z,3464.00
2019-02-19T11:51:06.705Z,3460.00
2019-02-19T11:52:06.702Z,3332.00
2019-02-19T11:53:06.678Z,3352.00
2019-02-19T11:54:06.694Z,3356.00
2019-02-19T11:55:06.662Z,3332.00
2019-02-19T11:56:06.651Z,3328.00
2019-02-19T11:57:06.654Z,3308.00
2019-02-19T11:58:06.642Z,3312.00
2019-02-19T11:59:08.637Z,3312.00
2019-02-19T12:00:06.615Z,3320.00
2019-02-19T12:01:06.591Z,3316.00
2019-02-19T12:02:06.604Z,3308.00
2019-02-19T12:03:06.574Z,3304.00
2019-02-19T12:04:06.560Z,3312.00
2019-02-19T12:05:07.065Z,3296.00
2019-02-19T12:06:06.545Z,3304.00
2019-02-19T12:07:06.538Z,3300.00
2019-02-19T12:08:06.518Z,3272.00
2019-02-19T12:09:06.513Z,3260.00
2019-02-19T12:10:06.519Z,3244.00
2019-02-19T12:11:06.486Z,3188.00
2019-02-19T12:12:06.643Z,3156.00
2019-02-19T12:13:06.464Z,3120.00
2019-02-19T12:14:06.523Z,3116.00
2019-02-19T12:15:06.451Z,3096.00
2019-02-19T12:16:06.443Z,3076.00
2019-02-19T12:17:06.423Z,3056.00
2019-02-19T12:18:06.462Z,3048.00
2019-02-19T12:19:06.420Z,3032.00
2019-02-19T12:20:06.417Z,3020.00
2019-02-19T12:21:06.384Z,3000.00
2019-02-19T12:22:06.373Z,3000.00
2019-02-19T12:23:06.375Z,2996.00
2019-02-19T12:24:06.343Z,3004.00
2019-02-19T12:25:06.339Z,3004.00
2019-02-19T12:26:06.325Z,2996.00
2019-02-19T12:27:08.801Z,3000.00
2019-02-19T12:28:06.302Z,3024.00
2019-02-19T12:29:06.312Z,3028.00
2019-02-19T12:30:06.282Z,3044.00
2019-02-19T12:31:06.267Z,3072.00
2019-02-19T12:32:06.253Z,3116.00
2019-02-19T12:33:06.265Z,3184.00
2019-02-19T12:34:06.250Z,3220.00
2019-02-19T12:35:06.273Z,3248.00
2019-02-19T12:36:06.213Z,3264.00
2019-02-19T12:37:06.197Z,3272.00
2019-02-19T12:38:06.184Z,3248.00
2019-02-19T12:39:06.191Z,3200.00
2019-02-19T12:40:06.166Z,3220.00
2019-02-19T12:41:06.187Z,3196.00
2019-02-19T12:42:06.181Z,3260.00
2019-02-19T12:43:06.137Z,3268.00
2019-02-19T12:44:06.132Z,3264.00
2019-02-19T12:45:06.111Z,3264.00