createdAt,value
2019-02-24T20:29:13.148Z,61.61
2019-02-24T20:31:41.145Z,61.96
2019-02-24T20:34:08.776Z,62.19
2019-02-24T20:36:36.394Z,62.49
2019-02-24T20:39:05.975Z,62.85
2019-02-24T20:41:33.604Z,62.93
2019-02-24T20:44:01.212Z,63.09
2019-02-24T20:46:29.167Z,63.28
2019-02-24T20:48:56.791Z,63.37
2019-02-24T20:51:24.899Z,63.60
2019-02-24T20:53:52.523Z,63.64
2019-02-24T20:56:16.140Z,64.06
2019-02-24T20:56:38.725Z,63.92
2019-02-24T20:57:01.300Z,63.94
2019-02-24T20:57:23.887Z,63.95
2019-02-24T20:57:47.061Z,64.00
2019-02-24T20:58:09.656Z,64.07
2019-02-24T20:58:32.239Z,63.95
2019-02-24T20:58:54.858Z,64.13
2019-02-24T20:59:17.539Z,64.17
2019-02-24T20:59:40.120Z,64.21
2019-02-24T21:00:02.804Z,64.35
2019-02-24T21:00:26.570Z,64.42
2019-02-24T21:00:50.031Z,64.36
2019-02-24T21:01:12.622Z,64.38
2019-02-24T21:01:35.262Z,64.34
2019-02-24T21:01:57.847Z,64.24
2019-02-24T21:02:20.430Z,64.25
2019-02-24T21:02:43.305Z,64.24
2019-02-24T21:03:05.883Z,64.32
2019-02-24T21:03:28.473Z,64.33
2019-02-24T21:03:51.056Z,64.43
2019-02-24T21:04:13.934Z,64.40
2019-02-24T21:07:00.644Z,64.44
2019-02-24T21:09:28.316Z,64.57
2019-02-24T21:11:57.138Z,64.54
2019-02-24T21:18:08.038Z,64.72
2019-02-24T21:23:34.196Z,65.04
2019-02-24T21:26:02.124Z,65.21
2019-02-24T21:28:29.741Z,65.31
2019-02-24T21:30:57.361Z,65.48
2019-02-24T21:33:25.318Z,65.64
2019-02-24T21:35:53.296Z,65.91
2019-02-24T21:38:20.892Z,66.20
2019-02-24T21:40:48.561Z,66.33
2019-02-24T21:43:16.238Z,66.39
2019-02-24T21:45:43.871Z,66.51
2019-02-24T21:48:11.566Z,66.76
2019-02-24T21:50:39.204Z,66.72
2019-02-24T21:53:06.803Z,67.04
2019-02-24T21:55:34.799Z,67.78
2019-02-24T21:58:04.280Z,67.30
2019-02-24T22:00:31.744Z,67.62
2019-02-24T22:02:59.351Z,68.09
2019-02-24T22:05:26.980Z,68.04
2019-02-24T22:07:55.729Z,67.97
2019-02-24T22:10:23.605Z,68.11
2019-02-24T22:12:51.504Z,68.08
2019-02-24T22:15:19.691Z,68.02
2019-02-24T22:17:47.288Z,68.12
2019-02-24T22:20:15.279Z,68.34
2019-02-24T22:22:43.183Z,68.44
2019-02-24T22:25:11.585Z,68.50
2019-02-24T22:27:39.188Z,68.37
2019-02-24T22:30:11.081Z,68.42
2019-02-24T22:32:39.051Z,68.53
2019-02-24T22:35:07.446Z,68.62
2019-02-24T22:37:35.045Z,68.68
2019-02-24T22:40:02.719Z,68.86
2019-02-24T22:42:30.336Z,69.11
2019-02-24T22:44:58.383Z,69.16
2019-02-24T22:47:26.000Z,69.56
2019-02-24T22:49:53.609Z,69.63
2019-02-24T22:52:21.777Z,69.70
2019-02-24T22:54:49.368Z,69.72
2019-02-24T22:57:16.994Z,69.80
2019-02-24T22:59:44.963Z,69.77
2019-02-24T23:02:12.581Z,69.76
2019-02-24T23:04:40.286Z,69.87
2019-02-24T23:07:08.279Z,69.95
2019-02-24T23:09:35.896Z,69.91
2019-02-24T23:12:03.500Z,70.04
2019-02-24T23:14:31.448Z,70.14
2019-02-24T23:16:59.055Z,70.25
2019-02-24T23:19:26.972Z,70.39
2019-02-24T23:21:54.581Z,70.48
2019-02-24T23:24:24.049Z,70.81
2019-02-24T23:26:51.527Z,71.09
2019-02-24T23:29:19.135Z,71.66
2019-02-24T23:31:46.764Z,71.45
2019-02-24T23:34:14.411Z,71.55
2019-02-24T23:36:42.055Z,71.69
2019-02-24T23:39:11.365Z,71.94
2019-02-24T23:41:38.986Z,71.79
2019-02-24T23:44:06.588Z,71.83
2019-02-24T23:46:34.214Z,71.95
2019-02-24T23:49:01.851Z,71.94
2019-02-24T23:51:29.764Z,71.96
2019-02-24T23:53:57.377Z,71.90
2019-02-24T23:56:24.997Z,71.98
2019-02-24T23:58:53.067Z,71.95
