createdAt,value
2019-03-26T00:02:10.152Z,3.27
2019-03-26T00:04:38.956Z,3.47
2019-03-26T00:07:07.805Z,2.90
2019-03-26T00:09:36.718Z,3.70
2019-03-26T00:12:05.501Z,3.43
2019-03-26T00:14:34.344Z,3.33
2019-03-26T00:17:03.165Z,3.20
2019-03-26T00:19:32.076Z,3.17
2019-03-26T00:22:00.917Z,3.43
2019-03-26T00:24:29.693Z,3.30
2019-03-26T00:26:58.555Z,3.13
2019-03-26T00:29:27.481Z,3.40
2019-03-26T00:31:56.319Z,2.83
2019-03-26T00:34:25.131Z,3.00
2019-03-26T00:36:53.988Z,3.43
2019-03-26T00:39:22.847Z,3.27
2019-03-26T00:41:51.729Z,3.43
2019-03-26T00:44:20.561Z,3.27
2019-03-26T00:46:49.327Z,3.03
2019-03-26T00:49:18.136Z,3.13
2019-03-26T00:51:46.980Z,3.30
2019-03-26T00:54:15.830Z,3.47
2019-03-26T00:56:44.708Z,3.40
2019-03-26T00:59:13.514Z,3.07
2019-03-26T01:01:42.389Z,3.10
2019-03-26T01:04:11.279Z,2.93
2019-03-26T01:06:40.281Z,3.13
2019-03-26T01:09:09.103Z,3.10
2019-03-26T01:11:38.029Z,2.73
2019-03-26T01:14:06.907Z,3.00
2019-03-26T01:16:35.815Z,2.80
2019-03-26T01:19:04.646Z,3.50
2019-03-26T01:21:33.511Z,3.37
2019-03-26T01:24:02.333Z,3.23
2019-03-26T01:26:31.189Z,3.30
2019-03-26T01:29:00.020Z,3.57
2019-03-26T01:31:28.908Z,3.40
2019-03-26T01:33:57.783Z,3.30
2019-03-26T01:36:26.659Z,3.07
2019-03-26T01:38:55.533Z,3.97
2019-03-26T01:41:24.349Z,3.23
2019-03-26T01:43:53.248Z,3.37
2019-03-26T01:46:22.108Z,3.83
2019-03-26T01:48:50.967Z,3.43
2019-03-26T01:51:19.779Z,3.73
2019-03-26T01:53:48.698Z,4.17
2019-03-26T01:56:17.544Z,4.47
2019-03-26T01:58:46.459Z,5.00
2019-03-26T02:01:15.304Z,3.70
2019-03-26T02:03:44.135Z,4.20
2019-03-26T02:06:12.964Z,4.57
2019-03-26T02:08:41.797Z,4.47
2019-03-26T02:11:10.616Z,4.90
2019-03-26T02:13:39.539Z,5.67
2019-03-26T02:16:08.395Z,5.17
2019-03-26T02:18:37.226Z,4.87
2019-03-26T02:21:06.167Z,6.27
2019-03-26T02:23:34.969Z,6.20
2019-03-26T02:26:03.776Z,5.80
2019-03-26T02:28:32.780Z,5.00
2019-03-26T02:31:01.639Z,5.80
2019-03-26T02:33:30.468Z,4.83
2019-03-26T02:35:59.304Z,5.60
2019-03-26T02:38:28.159Z,6.33
2019-03-26T02:40:57.019Z,6.17
2019-03-26T02:43:25.908Z,6.13
2019-03-26T02:45:54.696Z,6.70
2019-03-26T02:48:23.508Z,5.87
2019-03-26T02:50:52.522Z,6.87
2019-03-26T02:53:21.308Z,5.70
2019-03-26T02:55:50.184Z,6.17
2019-03-26T02:58:19.036Z,6.17
2019-03-26T03:00:47.865Z,6.17
2019-03-26T03:03:16.774Z,6.60
2019-03-26T03:05:45.593Z,10.80
2019-03-26T03:08:14.507Z,7.53
2019-03-26T03:10:43.453Z,7.40
2019-03-26T03:13:12.379Z,6.33
2019-03-26T03:15:41.255Z,6.83
2019-03-26T03:18:10.139Z,7.63
2019-03-26T03:20:38.956Z,7.10
2019-03-26T03:23:07.852Z,7.20
2019-03-26T03:25:36.955Z,6.57
2019-03-26T03:28:05.770Z,6.80
2019-03-26T03:30:34.637Z,7.33
2019-03-26T03:33:07.405Z,7.10
2019-03-26T03:35:51.147Z,7.17
2019-03-26T03:38:06.713Z,7.07
2019-03-26T03:40:35.592Z,6.83
2019-03-26T03:43:04.432Z,6.90
2019-03-26T03:45:34.597Z,6.63
2019-03-26T03:48:03.889Z,6.57
2019-03-26T03:50:33.704Z,6.93
2019-03-26T03:53:02.649Z,6.90
2019-03-26T03:55:31.648Z,6.50
2019-03-26T03:58:01.193Z,6.33
2019-03-26T04:00:34.764Z,6.20
2019-03-26T04:03:04.763Z,5.90
2019-03-26T04:05:34.125Z,6.23
2019-03-26T04:08:02.941Z,6.13
2019-03-26T04:10:31.789Z,6.20
2019-03-26T04:13:00.662Z,7.37
2019-03-26T04:15:29.521Z,5.83
2019-03-26T04:17:58.373Z,6.47
2019-03-26T04:20:27.189Z,6.50
2019-03-26T04:22:56.061Z,6.07
2019-03-26T04:25:24.880Z,7.00
2019-03-26T04:27:53.773Z,6.07
2019-03-26T04:30:30.151Z,6.77
2019-03-26T04:32:59.042Z,6.33
2019-03-26T04:35:27.853Z,5.90
2019-03-26T04:37:56.719Z,5.97
2019-03-26T04:40:25.591Z,5.90
2019-03-26T04:42:54.439Z,7.80
2019-03-26T04:45:23.327Z,7.80
2019-03-26T04:47:52.163Z,6.73
2019-03-26T04:50:21.068Z,6.63
2019-03-26T04:52:49.960Z,7.53
2019-03-26T04:55:18.864Z,7.20
2019-03-26T04:57:47.810Z,6.53
2019-03-26T05:00:17.148Z,8.27
2019-03-26T05:02:45.954Z,7.83
2019-03-26T05:05:14.851Z,8.83
2019-03-26T05:07:43.750Z,9.43
2019-03-26T05:10:12.699Z,9.30
2019-03-26T05:12:41.500Z,9.30
2019-03-26T05:15:10.572Z,9.40
2019-03-26T05:17:39.467Z,9.83
2019-03-26T05:20:08.455Z,8.47
2019-03-26T05:22:37.308Z,9.23
2019-03-26T05:25:07.715Z,9.70
2019-03-26T05:27:45.200Z,10.00
2019-03-26T05:30:08.588Z,9.77
2019-03-26T05:32:37.407Z,8.10
2019-03-26T05:35:06.879Z,8.17
2019-03-26T05:37:35.734Z,8.83
2019-03-26T05:40:06.777Z,8.57
2019-03-26T05:42:35.671Z,8.47
2019-03-26T05:45:06.709Z,7.60
2019-03-26T05:47:35.551Z,7.67
2019-03-26T05:50:06.311Z,8.33
2019-03-26T05:52:35.140Z,7.40
2019-03-26T05:55:04.735Z,7.40
2019-03-26T05:57:33.533Z,6.90
2019-03-26T06:00:02.379Z,7.40
2019-03-26T06:02:31.256Z,6.83
2019-03-26T06:05:00.338Z,6.60
2019-03-26T06:07:31.306Z,6.87
2019-03-26T06:09:59.648Z,6.23
2019-03-26T06:12:28.506Z,6.30
2019-03-26T06:14:57.314Z,6.47
2019-03-26T06:17:26.195Z,6.37
2019-03-26T06:19:55.026Z,6.50
2019-03-26T06:22:23.944Z,5.90
2019-03-26T06:24:52.803Z,6.50
2019-03-26T06:27:21.706Z,7.37
2019-03-26T06:29:50.557Z,7.23
2019-03-26T06:32:19.407Z,7.27
2019-03-26T06:34:48.288Z,6.70
2019-03-26T06:37:18.322Z,7.80
2019-03-26T06:39:47.271Z,7.03
2019-03-26T06:42:16.148Z,8.00
2019-03-26T06:44:44.994Z,7.53
2019-03-26T06:47:13.860Z,7.20
2019-03-26T06:49:42.675Z,7.23
2019-03-26T06:52:11.548Z,6.93
2019-03-26T06:54:40.376Z,8.17
2019-03-26T06:57:09.227Z,7.47
2019-03-26T06:59:38.084Z,8.53
2019-03-26T07:02:06.946Z,8.27
2019-03-26T07:04:35.920Z,8.10
2019-03-26T07:07:04.762Z,7.87
2019-03-26T07:09:33.599Z,8.20
2019-03-26T07:12:02.474Z,8.07
2019-03-26T07:14:31.368Z,8.80
2019-03-26T07:17:00.233Z,7.80
2019-03-26T07:19:29.147Z,8.03
2019-03-26T07:21:57.956Z,7.53
2019-03-26T07:24:26.831Z,8.37
2019-03-26T07:26:55.623Z,8.17
2019-03-26T07:29:24.539Z,7.50
2019-03-26T07:31:53.378Z,7.80
2019-03-26T07:34:22.235Z,7.40
2019-03-26T07:36:51.068Z,8.50
2019-03-26T07:39:19.940Z,7.73
2019-03-26T07:41:48.771Z,8.50
2019-03-26T07:44:17.608Z,7.33
2019-03-26T07:46:46.512Z,7.57
2019-03-26T07:49:15.331Z,7.97
2019-03-26T07:51:44.197Z,7.40
2019-03-26T07:54:13.015Z,7.63
2019-03-26T07:56:41.879Z,7.00
2019-03-26T07:59:10.739Z,7.00
2019-03-26T08:01:39.581Z,6.87
2019-03-26T08:04:08.398Z,6.57
2019-03-26T08:06:37.295Z,6.27
2019-03-26T08:09:07.229Z,6.00
2019-03-26T08:11:36.051Z,6.80
2019-03-26T08:14:05.436Z,6.97
2019-03-26T08:16:34.302Z,6.07
2019-03-26T08:19:03.114Z,6.40
2019-03-26T08:21:31.978Z,6.87
2019-03-26T08:24:00.794Z,6.90
2019-03-26T08:26:29.663Z,6.80
2019-03-26T08:29:00.907Z,6.23
2019-03-26T08:31:29.107Z,6.83
2019-03-26T08:33:57.960Z,6.07
2019-03-26T08:36:26.755Z,5.80
2019-03-26T08:38:55.580Z,6.77
2019-03-26T08:41:24.444Z,6.10
2019-03-26T08:43:53.347Z,6.33
2019-03-26T08:46:22.180Z,6.17
2019-03-26T08:48:51.084Z,5.67
2019-03-26T08:51:19.933Z,6.30
2019-03-26T08:53:48.830Z,6.30
2019-03-26T08:56:17.672Z,5.73
2019-03-26T08:58:46.578Z,5.53
2019-03-26T09:01:15.390Z,5.47
2019-03-26T09:03:44.213Z,5.13
2019-03-26T09:06:13.044Z,5.17
2019-03-26T09:08:41.912Z,5.20
2019-03-26T09:11:10.735Z,5.00
2019-03-26T09:13:39.606Z,5.10
2019-03-26T09:16:08.440Z,5.03
2019-03-26T09:18:37.423Z,4.33
2019-03-26T09:21:06.240Z,5.07
2019-03-26T09:23:35.255Z,4.57
2019-03-26T09:26:04.183Z,4.73
2019-03-26T09:28:33.083Z,4.40
2019-03-26T09:31:01.983Z,3.73
2019-03-26T09:33:30.924Z,4.30
2019-03-26T09:35:59.743Z,4.60
2019-03-26T09:38:38.342Z,4.67
2019-03-26T09:40:59.128Z,4.23
2019-03-26T09:43:27.933Z,3.73
2019-03-26T09:45:56.824Z,7.43
2019-03-26T09:48:25.776Z,4.20
2019-03-26T09:50:54.671Z,4.57
2019-03-26T09:53:23.523Z,4.80
2019-03-26T09:55:52.414Z,4.40
2019-03-26T09:58:21.330Z,5.33
2019-03-26T10:00:50.461Z,5.40
2019-03-26T10:03:19.492Z,4.50
2019-03-26T10:05:51.245Z,4.77
2019-03-26T10:08:20.119Z,4.80
2019-03-26T10:10:49.034Z,4.90
2019-03-26T10:13:17.894Z,4.13
2019-03-26T10:15:46.740Z,4.70
2019-03-26T10:18:15.602Z,4.47
2019-03-26T10:20:44.429Z,4.50
2019-03-26T10:23:13.361Z,4.83
2019-03-26T10:25:42.213Z,4.87
2019-03-26T10:28:11.064Z,4.50
2019-03-26T10:30:40.714Z,4.77
2019-03-26T10:33:10.047Z,5.17
2019-03-26T10:35:38.911Z,5.20
2019-03-26T10:38:08.004Z,4.73
2019-03-26T10:40:40.483Z,5.00
2019-03-26T10:43:09.424Z,4.60
2019-03-26T10:45:38.224Z,4.23
2019-03-26T10:48:07.064Z,3.97
2019-03-26T10:50:35.905Z,4.93
2019-03-26T10:53:04.925Z,4.70
2019-03-26T10:55:33.732Z,4.70
2019-03-26T10:58:02.775Z,4.30
2019-03-26T11:00:31.699Z,4.47
2019-03-26T11:03:00.645Z,4.00
2019-03-26T11:05:29.518Z,3.70
2019-03-26T11:07:58.339Z,3.83
2019-03-26T11:10:27.219Z,4.23
2019-03-26T11:12:56.317Z,4.03
2019-03-26T11:15:25.224Z,4.00
2019-03-26T11:17:54.144Z,3.93
2019-03-26T11:20:23.071Z,3.83
2019-03-26T11:22:51.974Z,4.90
2019-03-26T11:25:20.923Z,3.30
2019-03-26T11:27:49.708Z,4.93
2019-03-26T11:30:18.996Z,3.67
2019-03-26T11:32:47.892Z,4.33
2019-03-26T11:35:16.781Z,3.33
2019-03-26T11:37:48.530Z,4.20
2019-03-26T11:40:17.409Z,10.20
2019-03-26T11:42:46.312Z,4.47
2019-03-26T11:45:16.964Z,3.77
2019-03-26T11:47:45.836Z,2.97
2019-03-26T11:50:15.419Z,2.70
2019-03-26T11:52:44.278Z,3.50
2019-03-26T11:55:13.157Z,3.30
2019-03-26T11:57:42.036Z,3.17
2019-03-26T12:00:14.809Z,3.00
2019-03-26T12:02:43.684Z,5.60
2019-03-26T12:05:12.996Z,4.57
2019-03-26T12:07:42.997Z,3.20
2019-03-26T12:10:12.369Z,3.67
2019-03-26T12:12:41.244Z,2.97
2019-03-26T12:15:10.503Z,2.67
2019-03-26T12:17:39.351Z,7.57
2019-03-26T12:20:08.744Z,7.40
2019-03-26T12:22:37.594Z,2.77
2019-03-26T12:25:07.460Z,4.23
2019-03-26T12:27:36.985Z,4.07
2019-03-26T12:30:07.942Z,2.77
2019-03-26T12:32:36.804Z,7.03
2019-03-26T12:35:08.173Z,8.10
2019-03-26T12:37:37.051Z,4.50
2019-03-26T12:40:07.322Z,3.23
2019-03-26T12:42:36.194Z,7.10
2019-03-26T12:45:07.384Z,2.40
2019-03-26T12:47:36.523Z,2.90
2019-03-26T12:50:07.424Z,2.80
2019-03-26T12:52:36.265Z,2.97
2019-03-26T12:55:06.294Z,3.13
2019-03-26T12:57:35.158Z,2.50
2019-03-26T13:00:05.288Z,17.03
2019-03-26T13:02:35.904Z,2.57
2019-03-26T13:05:08.994Z,2.40
2019-03-26T13:07:37.901Z,2.83
2019-03-26T13:10:13.987Z,2.23
2019-03-26T13:12:38.633Z,4.37
2019-03-26T13:15:08.192Z,2.67
2019-03-26T13:17:37.154Z,3.00
2019-03-26T13:20:07.417Z,2.90
2019-03-26T13:22:36.319Z,2.60
2019-03-26T13:25:06.688Z,2.33
2019-03-26T13:27:35.590Z,2.90
2019-03-26T13:30:06.248Z,2.73
2019-03-26T13:32:35.113Z,2.90
2019-03-26T13:35:08.441Z,2.50
2019-03-26T13:37:37.297Z,2.50
2019-03-26T13:40:06.676Z,2.90
2019-03-26T13:42:35.484Z,2.63
2019-03-26T13:45:05.703Z,2.50
2019-03-26T13:47:34.609Z,2.93
2019-03-26T13:50:04.481Z,2.50
2019-03-26T13:52:33.357Z,3.20
2019-03-26T13:55:02.281Z,3.10
2019-03-26T13:57:39.655Z,3.20
2019-03-26T14:00:09.354Z,3.37
2019-03-26T14:02:38.219Z,3.10
2019-03-26T14:05:15.629Z,2.90
2019-03-26T14:07:44.573Z,3.07
2019-03-26T14:10:13.648Z,3.07
2019-03-26T14:12:42.465Z,2.80
2019-03-26T14:15:11.338Z,2.93
2019-03-26T14:17:40.234Z,2.67
2019-03-26T14:20:09.200Z,2.77
2019-03-26T14:22:38.103Z,3.33
2019-03-26T14:25:07.127Z,3.10
2019-03-26T14:27:36.053Z,3.57
2019-03-26T14:30:07.869Z,2.83
2019-03-26T14:32:36.763Z,3.30
2019-03-26T14:35:07.123Z,3.50
2019-03-26T14:37:35.978Z,3.83
2019-03-26T14:40:06.605Z,3.53
2019-03-26T14:42:35.489Z,3.80
2019-03-26T14:45:07.078Z,3.27
2019-03-26T14:47:35.891Z,3.43
2019-03-26T14:50:07.819Z,3.53
2019-03-26T14:52:36.675Z,3.97
2019-03-26T14:55:07.216Z,3.70
2019-03-26T14:57:36.156Z,4.20
2019-03-26T15:00:06.665Z,3.83
2019-03-26T15:02:35.578Z,4.20
2019-03-26T15:05:05.954Z,4.07
2019-03-26T15:07:34.874Z,3.50
2019-03-26T15:10:05.341Z,4.00
2019-03-26T15:12:34.210Z,4.03
2019-03-26T15:15:03.115Z,3.80
2019-03-26T15:17:31.951Z,4.50
2019-03-26T15:20:00.843Z,3.17
2019-03-26T15:22:29.715Z,4.00
2019-03-26T15:24:59.582Z,3.87
2019-03-26T15:27:28.771Z,4.50
2019-03-26T15:29:57.593Z,4.13
2019-03-26T15:32:26.459Z,4.07
2019-03-26T15:34:55.534Z,3.97
2019-03-26T15:37:24.374Z,4.10
2019-03-26T15:39:53.263Z,4.00
2019-03-26T15:42:22.159Z,3.97
2019-03-26T15:44:50.972Z,4.30
2019-03-26T15:47:19.819Z,4.13
2019-03-26T15:49:48.672Z,4.37
2019-03-26T15:52:17.564Z,4.03
2019-03-26T15:54:46.381Z,3.83
2019-03-26T15:57:15.294Z,3.87
2019-03-26T15:59:44.201Z,3.93
2019-03-26T16:02:12.973Z,4.23
2019-03-26T16:04:41.805Z,3.83
2019-03-26T16:07:10.736Z,3.97
2019-03-26T16:09:39.594Z,3.73
2019-03-26T16:12:08.432Z,3.60
2019-03-26T16:14:37.277Z,3.43
2019-03-26T16:17:06.104Z,3.10
2019-03-26T16:19:36.606Z,2.97
2019-03-26T16:22:05.492Z,3.10
2019-03-26T16:24:34.332Z,3.53
2019-03-26T16:27:03.125Z,3.60
2019-03-26T16:29:31.985Z,3.90
2019-03-26T16:32:00.863Z,3.83
2019-03-26T16:34:29.764Z,3.40
2019-03-26T16:36:59.982Z,3.27
2019-03-26T16:39:29.204Z,3.47
2019-03-26T16:41:58.099Z,3.50
2019-03-26T16:44:26.937Z,3.73
2019-03-26T16:46:55.793Z,3.67
2019-03-26T16:49:24.684Z,3.40
2019-03-26T16:51:53.532Z,3.63
2019-03-26T16:54:22.353Z,3.73
2019-03-26T16:56:51.245Z,3.07
2019-03-26T16:59:20.167Z,3.83
2019-03-26T17:01:49.096Z,3.47
2019-03-26T17:04:17.941Z,3.00
2019-03-26T17:06:46.884Z,3.60
2019-03-26T17:09:15.724Z,3.63
2019-03-26T17:11:44.602Z,3.70
2019-03-26T17:14:13.408Z,3.20
2019-03-26T17:16:42.338Z,3.40
2019-03-26T17:19:11.292Z,3.90
2019-03-26T17:21:40.222Z,3.80
2019-03-26T17:24:09.078Z,3.73
2019-03-26T17:26:38.000Z,3.13
2019-03-26T17:29:07.092Z,4.03
2019-03-26T17:31:36.088Z,3.47
2019-03-26T17:34:04.894Z,3.77
2019-03-26T17:36:33.793Z,3.83
2019-03-26T17:39:02.932Z,3.90
2019-03-26T17:41:31.823Z,3.17
2019-03-26T17:44:00.687Z,3.53
2019-03-26T17:46:29.664Z,3.53
2019-03-26T17:48:58.500Z,3.63
2019-03-26T17:51:27.469Z,3.90
2019-03-26T17:53:56.531Z,3.50
2019-03-26T17:56:25.394Z,3.87
2019-03-26T17:58:54.299Z,3.83
2019-03-26T18:01:23.195Z,3.90
2019-03-26T18:03:52.479Z,3.13
2019-03-26T18:06:21.364Z,3.43
2019-03-26T18:08:50.186Z,3.50
2019-03-26T18:11:18.992Z,3.77
2019-03-26T18:13:48.030Z,3.73
2019-03-26T18:16:16.868Z,3.37
2019-03-26T18:18:45.858Z,3.97
2019-03-26T18:21:14.784Z,3.83
2019-03-26T18:23:43.666Z,3.20
2019-03-26T18:26:12.543Z,3.87
2019-03-26T18:28:41.365Z,3.47
2019-03-26T18:31:10.408Z,3.60
2019-03-26T18:33:42.690Z,3.47
2019-03-26T18:36:11.545Z,3.87
2019-03-26T18:38:40.463Z,4.07
2019-03-26T18:41:09.331Z,3.70
2019-03-26T18:43:38.188Z,3.87
2019-03-26T18:46:07.266Z,4.00
2019-03-26T18:48:36.248Z,3.73
2019-03-26T18:51:05.048Z,3.97
2019-03-26T18:53:33.952Z,3.53
2019-03-26T18:56:02.896Z,3.77
2019-03-26T18:58:31.838Z,3.40
2019-03-26T19:01:00.721Z,3.73
2019-03-26T19:03:29.642Z,3.93
2019-03-26T19:05:58.503Z,3.87
2019-03-26T19:08:27.432Z,3.40
2019-03-26T19:10:56.359Z,3.50
2019-03-26T19:13:25.241Z,3.67
2019-03-26T19:15:54.144Z,3.83
2019-03-26T19:18:23.082Z,3.43
2019-03-26T19:21:01.279Z,3.47
2019-03-26T19:23:22.297Z,3.07
2019-03-26T19:25:51.123Z,3.40
2019-03-26T19:28:20.007Z,3.43
2019-03-26T19:30:48.864Z,3.90
2019-03-26T19:33:17.925Z,3.87
2019-03-26T19:35:46.758Z,4.10
2019-03-26T19:38:15.600Z,4.33
2019-03-26T19:40:44.472Z,3.63
2019-03-26T19:43:13.452Z,3.80
2019-03-26T19:45:42.277Z,3.80
2019-03-26T19:48:11.203Z,3.73
2019-03-26T19:50:40.009Z,3.60
2019-03-26T19:53:09.013Z,3.00
2019-03-26T19:55:37.848Z,3.23
2019-03-26T19:58:06.764Z,3.50
2019-03-26T20:00:35.558Z,3.60
2019-03-26T20:03:05.958Z,4.20
2019-03-26T20:05:35.585Z,3.30
2019-03-26T20:08:06.138Z,3.50
2019-03-26T20:10:35.101Z,3.70
2019-03-26T20:13:04.194Z,3.70
2019-03-26T20:15:33.149Z,3.73
2019-03-26T20:18:02.005Z,3.33
2019-03-26T20:20:31.082Z,3.23
2019-03-26T20:22:59.899Z,3.70
2019-03-26T20:25:28.768Z,3.77
2019-03-26T20:27:57.624Z,3.50
2019-03-26T20:30:27.981Z,3.40
2019-03-26T20:32:56.864Z,3.07
2019-03-26T20:35:25.731Z,3.70
2019-03-26T20:37:54.753Z,3.13
2019-03-26T20:40:23.719Z,3.90
2019-03-26T20:42:52.638Z,3.40
2019-03-26T20:45:21.658Z,3.40
2019-03-26T20:47:50.565Z,3.47
2019-03-26T20:50:20.100Z,3.60
2019-03-26T20:52:49.025Z,3.50
2019-03-26T20:55:20.884Z,3.30
2019-03-26T20:57:49.953Z,3.70
2019-03-26T21:00:27.612Z,3.70
2019-03-26T21:02:56.569Z,3.73
2019-03-26T21:05:25.425Z,3.50
2019-03-26T21:07:54.441Z,3.50
2019-03-26T21:10:23.208Z,4.07
2019-03-26T21:12:52.081Z,3.67
2019-03-26T21:15:20.973Z,4.03
2019-03-26T21:17:49.878Z,3.43
2019-03-26T21:20:18.723Z,3.67
2019-03-26T21:22:47.527Z,3.97
2019-03-26T21:25:16.445Z,3.90
2019-03-26T21:27:45.548Z,3.93
2019-03-26T21:30:16.163Z,3.87
2019-03-26T21:32:45.232Z,3.57
2019-03-26T21:35:14.845Z,4.10
2019-03-26T21:37:43.691Z,3.20
2019-03-26T21:40:13.735Z,3.00
2019-03-26T21:42:42.634Z,3.03
2019-03-26T21:45:12.511Z,3.43
2019-03-26T21:47:41.607Z,3.60
2019-03-26T21:50:10.848Z,3.03
2019-03-26T21:52:39.716Z,2.90
2019-03-26T21:55:13.091Z,3.43
2019-03-26T21:57:41.158Z,4.10
2019-03-26T22:00:10.563Z,3.90
2019-03-26T22:02:39.412Z,4.00
2019-03-26T22:05:08.874Z,3.53
2019-03-26T22:07:37.720Z,3.67
2019-03-26T22:10:08.204Z,3.80
2019-03-26T22:12:37.066Z,3.87
2019-03-26T22:15:11.582Z,3.80
2019-03-26T22:17:40.539Z,3.73
2019-03-26T22:20:10.107Z,3.90
2019-03-26T22:22:38.923Z,4.30
2019-03-26T22:25:10.171Z,3.30
2019-03-26T22:27:39.199Z,4.47
2019-03-26T22:30:10.511Z,4.07
2019-03-26T22:32:39.372Z,3.70
2019-03-26T22:35:08.708Z,3.90
2019-03-26T22:37:37.604Z,3.93
2019-03-26T22:40:07.707Z,4.43
2019-03-26T22:42:36.562Z,4.30
2019-03-26T22:45:09.492Z,4.57
2019-03-26T22:47:39.796Z,5.00
2019-03-26T22:50:09.738Z,4.57
2019-03-26T22:52:38.531Z,4.73
2019-03-26T22:55:09.683Z,4.67
2019-03-26T22:57:38.742Z,4.80
2019-03-26T23:00:13.173Z,4.03
2019-03-26T23:02:42.119Z,4.73
2019-03-26T23:05:12.483Z,4.40
2019-03-26T23:07:41.375Z,5.43
2019-03-26T23:10:11.041Z,4.70
2019-03-26T23:12:39.924Z,5.13
2019-03-26T23:15:17.466Z,4.50
2019-03-26T23:17:46.394Z,4.40
2019-03-26T23:20:15.359Z,4.57
2019-03-26T23:22:44.300Z,4.33
2019-03-26T23:25:13.551Z,4.40
2019-03-26T23:27:42.427Z,4.37
2019-03-26T23:30:12.032Z,4.57
2019-03-26T23:32:40.859Z,4.90
2019-03-26T23:35:10.064Z,4.83
2019-03-26T23:37:38.906Z,4.40
2019-03-26T23:40:08.007Z,5.03
2019-03-26T23:42:37.309Z,5.23
2019-03-26T23:45:08.389Z,5.23
2019-03-26T23:47:37.310Z,5.10
2019-03-26T23:50:08.614Z,4.03
2019-03-26T23:52:37.603Z,5.10
2019-03-26T23:55:08.780Z,4.20
2019-03-26T23:57:37.827Z,5.03
