createdAt,value
2019-05-06T00:02:16.276Z,10.17
2019-05-06T00:04:48.291Z,10.16
2019-05-06T00:07:20.239Z,10.14
2019-05-06T00:09:53.858Z,10.14
2019-05-06T00:12:26.585Z,10.12
2019-05-06T00:14:58.527Z,10.12
2019-05-06T00:17:30.474Z,10.11
2019-05-06T00:20:04.245Z,10.11
2019-05-06T00:22:36.059Z,10.08
2019-05-06T00:25:14.039Z,10.08
2019-05-06T00:28:06.156Z,10.03
2019-05-06T00:30:40.269Z,9.99
2019-05-06T00:33:13.594Z,9.96
2019-05-06T00:35:45.688Z,9.94
2019-05-06T00:38:17.642Z,9.92
2019-05-06T00:40:51.215Z,9.88
2019-05-06T00:43:23.570Z,9.83
2019-05-06T00:45:55.693Z,9.80
2019-05-06T00:48:27.596Z,9.79
2019-05-06T00:50:59.706Z,9.77
2019-05-06T00:53:34.701Z,9.75
2019-05-06T00:56:06.863Z,9.71
2019-05-06T00:58:38.784Z,9.68
2019-05-06T01:01:24.091Z,9.65
2019-05-06T01:03:44.346Z,9.62
2019-05-06T01:06:16.309Z,9.61
2019-05-06T01:08:48.237Z,9.61
2019-05-06T01:11:20.612Z,9.61
2019-05-06T01:14:04.028Z,9.59
2019-05-06T01:16:36.164Z,9.56
2019-05-06T01:19:08.094Z,9.52
2019-05-06T01:21:40.342Z,9.49
2019-05-06T01:24:14.511Z,9.45
2019-05-06T01:26:46.315Z,9.41
2019-05-06T01:29:18.589Z,9.40
2019-05-06T01:31:50.541Z,9.40
2019-05-06T01:34:24.507Z,9.40
2019-05-06T01:36:56.672Z,9.41
2019-05-06T01:39:46.679Z,9.36
2019-05-06T01:42:20.251Z,9.33
2019-05-06T01:44:53.823Z,9.33
2019-05-06T01:47:25.969Z,9.33
2019-05-06T01:49:57.927Z,9.32
2019-05-06T01:52:29.863Z,9.30
2019-05-06T01:55:01.864Z,9.29
2019-05-06T01:57:33.897Z,9.28
2019-05-06T02:00:09.521Z,9.27
2019-05-06T02:02:43.730Z,9.25
2019-05-06T02:05:15.243Z,9.24
2019-05-06T02:07:47.183Z,9.22
2019-05-06T02:10:19.182Z,9.20
2019-05-06T02:12:51.187Z,9.17
2019-05-06T02:15:23.961Z,9.15
2019-05-06T02:17:56.137Z,9.12
2019-05-06T02:20:28.074Z,9.11
2019-05-06T02:23:01.645Z,9.10
2019-05-06T02:25:35.236Z,9.07
2019-05-06T02:28:07.132Z,9.05
2019-05-06T02:30:40.728Z,9.04
2019-05-06T02:33:24.554Z,9.00
2019-05-06T02:36:06.566Z,8.97
2019-05-06T02:38:46.432Z,8.95
2019-05-06T02:41:13.468Z,8.96
2019-05-06T02:43:45.107Z,8.93
2019-05-06T02:46:17.146Z,8.90
2019-05-06T02:48:56.645Z,8.87
2019-05-06T02:51:28.590Z,8.85
2019-05-06T02:54:03.077Z,8.81
2019-05-06T02:56:34.856Z,8.78
2019-05-06T02:59:06.776Z,8.76
2019-05-06T03:01:38.742Z,8.76
2019-05-06T03:04:13.060Z,8.76
2019-05-06T03:06:44.910Z,8.77
2019-05-06T03:09:17.121Z,8.74
2019-05-06T03:11:49.096Z,8.71
2019-05-06T03:14:23.494Z,8.70
2019-05-06T03:16:54.661Z,8.67
2019-05-06T03:19:28.359Z,8.66
2019-05-06T03:22:07.975Z,8.66
2019-05-06T03:24:44.290Z,8.66
2019-05-06T03:27:16.235Z,8.67
2019-05-06T03:29:48.158Z,8.66
2019-05-06T03:32:25.204Z,8.68
2019-05-06T03:35:15.965Z,8.68
2019-05-06T03:37:27.643Z,8.66
2019-05-06T03:39:59.583Z,8.66
2019-05-06T03:42:33.417Z,8.67
2019-05-06T03:45:13.117Z,8.68
2019-05-06T03:47:49.750Z,8.69
2019-05-06T03:50:24.099Z,8.70
2019-05-06T03:52:56.519Z,8.73
2019-05-06T03:55:29.827Z,8.75
2019-05-06T03:58:04.192Z,8.81
2019-05-06T04:00:38.467Z,8.84
2019-05-06T04:03:13.804Z,8.85
2019-05-06T04:05:44.105Z,8.86
2019-05-06T04:08:20.167Z,8.89
2019-05-06T04:10:53.942Z,8.92
2019-05-06T04:13:26.114Z,8.95
2019-05-06T04:16:16.566Z,8.97
2019-05-06T04:19:04.149Z,8.99
2019-05-06T04:21:37.499Z,9.01
2019-05-06T04:24:13.338Z,9.02
2019-05-06T04:26:47.274Z,9.05
2019-05-06T04:29:19.712Z,9.09
2019-05-06T04:31:54.030Z,9.11
2019-05-06T04:34:25.429Z,9.12
2019-05-06T04:36:57.417Z,9.14
2019-05-06T04:39:32.796Z,9.15
2019-05-06T04:42:04.073Z,9.15
2019-05-06T04:44:36.987Z,9.18
2019-05-06T04:47:09.167Z,9.31
2019-05-06T04:49:43.624Z,9.63
2019-05-06T04:52:15.905Z,9.95
2019-05-06T04:54:47.946Z,10.09
2019-05-06T04:57:19.900Z,10.14
2019-05-06T04:59:54.160Z,10.30
2019-05-06T05:02:26.131Z,10.42
2019-05-06T05:04:58.110Z,10.42
2019-05-06T05:07:30.062Z,10.37
2019-05-06T05:10:04.174Z,10.30
2019-05-06T05:12:47.203Z,10.28
2019-05-06T05:15:33.150Z,10.27
2019-05-06T05:18:15.892Z,10.44
2019-05-06T05:20:47.865Z,10.58
2019-05-06T05:23:19.805Z,10.60
2019-05-06T05:25:52.181Z,10.60
2019-05-06T05:28:24.793Z,10.58
2019-05-06T05:30:56.728Z,10.55
2019-05-06T05:33:28.684Z,10.54
2019-05-06T05:36:02.112Z,10.54
2019-05-06T05:38:34.524Z,10.56
2019-05-06T05:41:06.600Z,10.54
2019-05-06T05:43:42.421Z,10.52
2019-05-06T05:46:14.442Z,10.47
2019-05-06T05:48:51.993Z,10.49
2019-05-06T05:51:24.251Z,10.50
2019-05-06T05:53:56.473Z,10.53
2019-05-06T05:56:28.432Z,10.56
2019-05-06T05:59:03.015Z,10.57
2019-05-06T06:01:34.147Z,10.54
2019-05-06T06:04:06.229Z,10.56
2019-05-06T06:06:38.313Z,10.60
2019-05-06T06:09:10.253Z,10.65
2019-05-06T06:11:46.972Z,10.70
2019-05-06T06:14:30.051Z,10.75
2019-05-06T06:17:20.307Z,10.78
2019-05-06T06:19:53.962Z,10.81
2019-05-06T06:22:28.518Z,10.87
2019-05-06T06:25:03.880Z,10.90
2019-05-06T06:27:36.205Z,10.95
2019-05-06T06:30:08.745Z,10.99
2019-05-06T06:32:41.924Z,10.99
2019-05-06T06:35:18.839Z,11.00
2019-05-06T06:37:52.321Z,10.97
2019-05-06T06:40:25.547Z,10.93
2019-05-06T06:42:59.243Z,10.90
2019-05-06T06:45:32.581Z,10.92
2019-05-06T06:48:05.111Z,10.93
2019-05-06T06:50:37.107Z,10.99
2019-05-06T06:53:09.054Z,11.08
2019-05-06T06:55:43.230Z,11.19
2019-05-06T06:58:22.591Z,11.28
2019-05-06T07:01:03.287Z,11.35
2019-05-06T07:03:45.910Z,11.43
2019-05-06T07:06:22.578Z,11.48
2019-05-06T07:08:54.545Z,11.49
2019-05-06T07:11:26.485Z,11.49
2019-05-06T07:13:59.430Z,11.49
2019-05-06T07:16:32.760Z,11.52
2019-05-06T07:19:05.119Z,11.54
2019-05-06T07:21:39.284Z,11.56
2019-05-06T07:24:13.128Z,11.55
2019-05-06T07:26:47.044Z,11.53
2019-05-06T07:29:25.789Z,11.53
2019-05-06T07:31:53.450Z,11.62
2019-05-06T07:34:25.530Z,11.77
2019-05-06T07:36:57.839Z,11.95
2019-05-06T07:39:29.871Z,12.14
2019-05-06T07:42:03.477Z,12.25
2019-05-06T07:44:37.349Z,12.27
2019-05-06T07:47:15.807Z,12.27
2019-05-06T07:49:47.336Z,12.33
2019-05-06T07:52:19.279Z,12.35
2019-05-06T07:54:53.322Z,12.34
2019-05-06T07:57:25.992Z,12.31
2019-05-06T07:59:58.226Z,12.28
2019-05-06T08:02:32.103Z,12.22
2019-05-06T08:05:07.672Z,12.19
2019-05-06T08:07:41.870Z,12.12
2019-05-06T08:10:14.115Z,12.10
2019-05-06T08:12:46.102Z,12.06
2019-05-06T08:15:18.615Z,12.03
2019-05-06T08:17:52.453Z,12.05
2019-05-06T08:20:26.571Z,12.01
2019-05-06T08:23:02.136Z,12.00
2019-05-06T08:25:38.838Z,12.03
2019-05-06T08:28:13.054Z,12.10
2019-05-06T08:30:44.437Z,12.19
2019-05-06T08:33:16.590Z,12.26
2019-05-06T08:35:48.716Z,12.31
2019-05-06T08:38:22.630Z,12.36
2019-05-06T08:40:54.614Z,12.39
2019-05-06T08:43:26.992Z,12.46
2019-05-06T08:45:58.945Z,12.57
2019-05-06T08:48:32.475Z,12.76
2019-05-06T08:51:09.097Z,12.95
2019-05-06T08:53:42.470Z,13.12
2019-05-06T08:56:16.576Z,13.21
2019-05-06T08:58:48.749Z,13.20
2019-05-06T09:01:42.223Z,13.12
2019-05-06T09:04:16.326Z,13.00
2019-05-06T09:06:47.473Z,12.82
2019-05-06T09:09:19.419Z,12.76
2019-05-06T09:11:53.480Z,12.81
2019-05-06T09:14:25.058Z,12.91
2019-05-06T09:16:57.011Z,13.03
2019-05-06T09:19:28.959Z,13.16
2019-05-06T09:22:02.501Z,13.30
2019-05-06T09:24:34.930Z,13.43
2019-05-06T09:27:08.690Z,13.48
2019-05-06T09:29:42.981Z,13.51
2019-05-06T09:32:16.761Z,13.54
2019-05-06T09:34:53.110Z,13.54
2019-05-06T09:37:25.085Z,13.57
2019-05-06T09:39:57.026Z,13.66
2019-05-06T09:42:29.245Z,13.84
2019-05-06T09:45:02.271Z,14.02
2019-05-06T09:47:45.022Z,14.11
2019-05-06T09:50:23.040Z,14.12
2019-05-06T09:52:55.125Z,14.09
2019-05-06T09:55:28.790Z,14.04
2019-05-06T09:58:05.436Z,13.93
2019-05-06T10:00:39.275Z,13.85
2019-05-06T10:03:11.261Z,13.76
2019-05-06T10:05:43.174Z,13.66
2019-05-06T10:08:15.121Z,13.57
2019-05-06T10:10:58.691Z,13.53
2019-05-06T10:13:23.309Z,13.50
2019-05-06T10:15:57.712Z,13.47
2019-05-06T10:18:29.077Z,13.44
2019-05-06T10:21:01.096Z,13.42
2019-05-06T10:23:33.105Z,13.47
2019-05-06T10:26:05.524Z,13.58
2019-05-06T10:28:39.178Z,13.64
2019-05-06T10:31:12.902Z,13.63
2019-05-06T10:34:03.137Z,13.60
2019-05-06T10:37:11.494Z,13.57
2019-05-06T10:39:36.176Z,13.58
2019-05-06T10:42:13.445Z,13.61
2019-05-06T10:45:09.593Z,13.56
2019-05-06T10:47:42.330Z,13.53
2019-05-06T10:50:14.787Z,13.52
2019-05-06T10:53:04.898Z,13.52
2019-05-06T10:55:38.896Z,13.43
2019-05-06T10:58:12.799Z,13.32
2019-05-06T11:00:46.764Z,13.24
2019-05-06T11:03:22.418Z,13.27
2019-05-06T11:05:54.301Z,13.31
2019-05-06T11:08:26.338Z,13.26
2019-05-06T11:11:14.001Z,13.27
2019-05-06T11:13:32.408Z,13.22
2019-05-06T11:16:04.766Z,13.27
2019-05-06T11:18:36.739Z,13.40
2019-05-06T11:21:08.704Z,13.53
2019-05-06T11:23:41.846Z,13.66
2019-05-06T11:26:14.021Z,13.77
2019-05-06T11:28:53.310Z,13.86
2019-05-06T11:31:27.125Z,13.96
2019-05-06T11:34:16.040Z,14.01
2019-05-06T11:36:52.233Z,14.05
2019-05-06T11:39:23.678Z,14.07
2019-05-06T11:42:15.386Z,14.10
2019-05-06T11:44:31.951Z,14.17
2019-05-06T11:47:03.654Z,14.26
2019-05-06T11:49:35.603Z,14.35
2019-05-06T11:52:07.666Z,14.46
2019-05-06T11:54:42.116Z,14.49
2019-05-06T11:57:13.442Z,14.55
2019-05-06T11:59:45.455Z,14.58
2019-05-06T12:02:21.887Z,14.64
2019-05-06T12:04:53.967Z,14.70
2019-05-06T12:07:25.990Z,14.71
2019-05-06T12:09:57.956Z,14.71
2019-05-06T12:12:29.927Z,14.71
2019-05-06T12:15:03.521Z,14.72
2019-05-06T12:17:35.520Z,14.73
2019-05-06T12:20:07.916Z,14.70
2019-05-06T12:22:42.165Z,14.74
2019-05-06T12:25:15.630Z,14.77
2019-05-06T12:27:47.729Z,14.84
2019-05-06T12:30:23.258Z,14.90
2019-05-06T12:33:03.271Z,14.85
2019-05-06T12:35:37.517Z,14.88
2019-05-06T12:38:23.879Z,14.92
2019-05-06T12:40:44.763Z,15.01
2019-05-06T12:43:24.335Z,14.99
2019-05-06T12:46:03.624Z,14.99
2019-05-06T12:48:44.025Z,14.96
2019-05-06T12:51:16.688Z,14.92
2019-05-06T12:53:48.639Z,14.90
2019-05-06T12:56:20.615Z,14.94
2019-05-06T12:58:52.710Z,15.00
2019-05-06T13:01:24.684Z,15.11
2019-05-06T13:03:56.712Z,15.22
2019-05-06T13:06:28.647Z,15.24
2019-05-06T13:09:04.705Z,15.01
2019-05-06T13:11:34.324Z,15.28
2019-05-06T13:14:07.451Z,15.33
2019-05-06T13:16:39.380Z,15.40
2019-05-06T13:19:12.175Z,15.42
2019-05-06T13:21:44.363Z,15.35
2019-05-06T13:24:16.310Z,15.09
2019-05-06T13:26:48.261Z,14.60
2019-05-06T13:29:24.838Z,14.00
2019-05-06T13:31:56.792Z,13.80
2019-05-06T13:37:22.921Z,13.75
2019-05-06T13:39:55.082Z,13.71
2019-05-06T13:42:29.066Z,13.61
2019-05-06T13:45:03.017Z,13.52
2019-05-06T13:47:49.096Z,13.48
2019-05-06T13:50:22.994Z,13.48
2019-05-06T13:53:09.159Z,13.48
2019-05-06T13:55:33.917Z,13.46
2019-05-06T13:58:06.041Z,13.50
2019-05-06T14:00:38.230Z,13.55
2019-05-06T14:03:10.237Z,13.56
2019-05-06T14:05:46.588Z,13.63
2019-05-06T14:08:18.545Z,13.79
2019-05-06T14:10:59.146Z,13.94
2019-05-06T14:13:24.147Z,13.96
2019-05-06T14:15:56.098Z,13.59
2019-05-06T14:18:28.819Z,13.80
2019-05-06T14:21:02.964Z,13.82
2019-05-06T14:23:35.041Z,13.84
2019-05-06T14:26:26.849Z,13.85
2019-05-06T14:29:17.093Z,13.92
2019-05-06T14:31:52.543Z,14.01
2019-05-06T14:34:25.738Z,14.08
2019-05-06T14:36:58.058Z,14.10
2019-05-06T14:39:59.195Z,14.15
2019-05-06T14:42:32.922Z,14.25
2019-05-06T14:45:08.547Z,14.21
2019-05-06T14:47:42.487Z,14.22
2019-05-06T14:50:30.823Z,14.28
2019-05-06T14:53:02.534Z,14.26
2019-05-06T14:55:35.171Z,14.20
2019-05-06T14:58:07.258Z,14.21
2019-05-06T15:00:39.261Z,14.23
2019-05-06T15:03:12.980Z,14.24
2019-05-06T15:05:47.289Z,14.25
2019-05-06T15:08:22.328Z,14.32
2019-05-06T15:10:53.213Z,14.41
2019-05-06T15:13:25.154Z,14.47
2019-05-06T15:15:57.108Z,14.51
2019-05-06T15:18:31.986Z,14.49
2019-05-06T15:21:28.651Z,14.47
2019-05-06T15:23:37.453Z,14.44
2019-05-06T15:26:09.486Z,14.41
2019-05-06T15:28:42.607Z,14.39
2019-05-06T15:31:22.944Z,14.41
2019-05-06T15:34:13.049Z,14.44
2019-05-06T15:37:02.444Z,14.42
2019-05-06T15:39:34.659Z,14.31
2019-05-06T15:42:06.975Z,14.24
2019-05-06T15:44:39.484Z,14.22
2019-05-06T15:47:13.228Z,14.17
2019-05-06T15:49:45.296Z,14.13
2019-05-06T15:52:17.245Z,14.10
2019-05-06T15:54:49.806Z,14.07
2019-05-06T15:57:22.870Z,14.04
2019-05-06T15:59:55.182Z,14.02
2019-05-06T16:02:27.107Z,14.00
2019-05-06T16:04:59.070Z,13.96
2019-05-06T16:07:36.776Z,13.99
2019-05-06T16:10:08.342Z,13.98
2019-05-06T16:12:41.880Z,13.95
2019-05-06T16:15:14.968Z,13.94
2019-05-06T16:17:46.977Z,13.93
2019-05-06T16:20:19.260Z,13.90
2019-05-06T16:22:52.850Z,13.92
2019-05-06T16:25:24.797Z,13.89
2019-05-06T16:27:57.558Z,13.91
2019-05-06T16:30:29.910Z,13.94
2019-05-06T16:33:04.147Z,13.96
2019-05-06T16:35:36.205Z,13.98
2019-05-06T16:38:08.603Z,14.03
2019-05-06T16:40:42.628Z,14.02
2019-05-06T16:43:14.198Z,14.03
2019-05-06T16:45:46.202Z,13.96
2019-05-06T16:48:18.586Z,13.87
2019-05-06T16:50:50.904Z,13.83
2019-05-06T16:53:23.132Z,13.76
2019-05-06T16:55:56.687Z,13.66
2019-05-06T16:58:39.353Z,13.62
2019-05-06T17:01:14.883Z,13.59
2019-05-06T17:03:47.396Z,13.56
2019-05-06T17:06:23.133Z,13.50
2019-05-06T17:08:55.300Z,13.45
2019-05-06T17:11:31.076Z,13.42
2019-05-06T17:14:02.949Z,13.38
2019-05-06T17:16:35.417Z,13.37
2019-05-06T17:19:07.595Z,13.34
2019-05-06T17:21:42.107Z,13.29
2019-05-06T17:24:13.530Z,13.27
2019-05-06T17:26:45.466Z,13.24
2019-05-06T17:29:35.154Z,13.22
2019-05-06T17:32:08.839Z,13.16
2019-05-06T17:34:45.455Z,13.13
2019-05-06T17:37:37.129Z,13.12
2019-05-06T17:40:14.091Z,13.06
2019-05-06T17:42:46.494Z,13.03
2019-05-06T17:45:37.285Z,13.03
2019-05-06T17:48:19.912Z,13.00
2019-05-06T17:51:09.515Z,12.96
2019-05-06T17:53:52.093Z,12.91
2019-05-06T17:56:23.761Z,12.87
2019-05-06T17:58:55.808Z,12.86
2019-05-06T18:01:29.466Z,12.84
2019-05-06T18:04:02.293Z,12.83
2019-05-06T18:06:34.430Z,12.80
2019-05-06T18:09:09.294Z,12.78
2019-05-06T18:11:42.471Z,12.74
2019-05-06T18:14:14.885Z,12.71
2019-05-06T18:16:46.843Z,12.70
2019-05-06T18:19:18.846Z,12.69
2019-05-06T18:21:52.806Z,12.67
2019-05-06T18:24:24.510Z,12.67
2019-05-06T18:26:56.542Z,12.66
2019-05-06T18:29:28.516Z,12.65
2019-05-06T18:32:00.463Z,12.63
2019-05-06T18:34:33.221Z,12.59
2019-05-06T18:37:05.822Z,12.56
2019-05-06T18:39:37.797Z,12.52
2019-05-06T18:42:18.804Z,12.49
2019-05-06T18:44:43.992Z,12.46
2019-05-06T18:47:16.024Z,12.44
2019-05-06T18:49:47.990Z,12.39
2019-05-06T18:52:22.721Z,12.33
2019-05-06T18:54:54.381Z,12.29
2019-05-06T18:57:26.361Z,12.26
2019-05-06T18:59:58.311Z,11.91
2019-05-06T19:02:30.345Z,12.16
2019-05-06T19:05:04.251Z,12.13
2019-05-06T19:07:36.559Z,12.08
2019-05-06T19:10:16.893Z,12.06
2019-05-06T19:12:49.606Z,12.02
2019-05-06T19:15:22.033Z,12.00
2019-05-06T19:17:54.104Z,11.97
2019-05-06T19:20:26.073Z,11.96
2019-05-06T19:22:58.010Z,11.92
2019-05-06T19:25:33.936Z,11.90
2019-05-06T19:28:04.080Z,11.87
2019-05-06T19:30:36.081Z,11.82
2019-05-06T19:33:08.007Z,11.76
2019-05-06T19:35:39.975Z,11.73
2019-05-06T19:38:12.598Z,11.72
2019-05-06T19:40:44.737Z,11.70
2019-05-06T19:43:16.971Z,11.66
2019-05-06T19:45:48.926Z,11.62
2019-05-06T19:48:22.203Z,11.59
2019-05-06T19:50:54.515Z,11.55
2019-05-06T19:53:26.448Z,11.54
2019-05-06T19:55:58.406Z,11.53
2019-05-06T19:58:32.209Z,11.51
2019-05-06T20:01:04.888Z,11.48
2019-05-06T20:03:36.809Z,11.48
2019-05-06T20:06:26.689Z,11.45
2019-05-06T20:09:02.386Z,11.41
2019-05-06T20:11:42.725Z,11.38
2019-05-06T20:14:14.721Z,11.34
2019-05-06T20:16:46.664Z,11.33
2019-05-06T20:19:29.707Z,11.31
2019-05-06T20:21:52.809Z,11.30
2019-05-06T20:24:25.014Z,11.29
2019-05-06T20:26:56.945Z,11.27
2019-05-06T20:29:28.905Z,11.26
2019-05-06T20:32:01.142Z,11.26
2019-05-06T20:34:33.468Z,11.26
2019-05-06T20:37:05.395Z,11.27
2019-05-06T20:39:37.659Z,11.26
2019-05-06T20:42:09.601Z,11.27
2019-05-06T20:44:43.404Z,11.26
2019-05-06T20:47:15.934Z,11.24
2019-05-06T20:49:47.871Z,11.20
2019-05-06T20:52:19.835Z,11.16
2019-05-06T20:54:51.932Z,11.12
2019-05-06T20:57:24.722Z,11.09
2019-05-06T20:59:56.678Z,11.05
2019-05-06T21:02:28.691Z,11.00
2019-05-06T21:05:02.203Z,10.97
2019-05-06T21:07:34.264Z,10.95
2019-05-06T21:10:12.523Z,10.92
2019-05-06T21:12:44.079Z,10.90
2019-05-06T21:15:17.118Z,10.86
2019-05-06T21:17:49.383Z,10.84
2019-05-06T21:20:22.779Z,10.82
2019-05-06T21:22:54.827Z,10.80
2019-05-06T21:25:26.873Z,10.77
2019-05-06T21:27:58.810Z,10.77
2019-05-06T21:30:32.347Z,10.75
2019-05-06T21:33:05.024Z,10.75
2019-05-06T21:35:37.440Z,10.72
2019-05-06T21:38:09.383Z,10.69
2019-05-06T21:40:43.387Z,10.66
2019-05-06T21:43:15.100Z,10.65
2019-05-06T21:45:47.090Z,10.64
2019-05-06T21:48:19.033Z,10.60
2019-05-06T21:50:52.214Z,10.58
2019-05-06T21:53:24.333Z,10.56
2019-05-06T21:55:56.267Z,10.54
2019-05-06T21:58:28.215Z,10.54
2019-05-06T22:01:02.427Z,10.52
2019-05-06T22:03:34.446Z,10.49
2019-05-06T22:06:06.421Z,10.46
2019-05-06T22:08:38.405Z,10.43
2019-05-06T22:11:10.362Z,10.40
2019-05-06T22:13:42.646Z,10.37
2019-05-06T22:16:14.718Z,10.35
2019-05-06T22:18:46.652Z,10.33
2019-05-06T22:21:22.978Z,10.31
2019-05-06T22:23:56.747Z,10.29
2019-05-06T22:26:32.314Z,10.26
2019-05-06T22:29:03.819Z,10.23
2019-05-06T22:31:35.766Z,10.19
2019-05-06T22:34:07.694Z,10.18
2019-05-06T22:36:39.658Z,10.15
2019-05-06T22:39:12.122Z,10.12
2019-05-06T22:41:44.217Z,10.09
2019-05-06T22:44:17.089Z,10.05
2019-05-06T22:46:49.261Z,10.02
2019-05-06T22:49:22.602Z,9.98
2019-05-06T22:51:54.684Z,9.96
2019-05-06T22:54:26.775Z,9.92
2019-05-06T22:56:58.711Z,9.91
2019-05-06T22:59:32.833Z,9.88
2019-05-06T23:02:15.325Z,9.87
2019-05-06T23:04:48.964Z,9.85
2019-05-06T23:07:22.507Z,9.82
2019-05-06T23:09:54.598Z,9.79
2019-05-06T23:12:26.534Z,9.78
2019-05-06T23:14:58.458Z,9.75
2019-05-06T23:17:34.178Z,9.71
2019-05-06T23:20:06.529Z,9.69
2019-05-06T23:22:38.745Z,9.70
2019-05-06T23:25:12.526Z,9.68
2019-05-06T23:27:44.642Z,9.66
2019-05-06T23:30:16.647Z,9.65
2019-05-06T23:32:48.577Z,9.63
2019-05-06T23:35:21.999Z,9.63
2019-05-06T23:38:48.689Z,9.58
2019-05-06T23:42:15.409Z,9.54
2019-05-06T23:45:41.944Z,9.50
2019-05-06T23:49:08.452Z,9.43
2019-05-06T23:52:34.927Z,9.40
2019-05-06T23:56:02.770Z,9.37
2019-05-06T23:58:35.406Z,9.32
