createdAt,value
2019-05-07T00:05:02.617Z,3.0
2019-05-07T00:10:00.529Z,3.5
2019-05-07T00:15:02.161Z,4.6
2019-05-07T00:20:02.249Z,4.4
2019-05-07T00:25:02.570Z,5.2
2019-05-07T00:30:02.662Z,6.0
2019-05-07T00:40:02.683Z,5.4
2019-05-07T00:45:13.899Z,6.1
2019-05-07T00:50:03.272Z,5.2
2019-05-07T00:55:02.899Z,4.8
2019-05-07T01:00:02.130Z,5.4
2019-05-07T01:15:02.577Z,5.5
2019-05-07T01:20:02.667Z,5.3
2019-05-07T01:25:02.246Z,5.2
2019-05-07T01:30:02.472Z,5.4
2019-05-07T01:35:02.431Z,5.1
2019-05-07T01:40:02.966Z,5.3
2019-05-07T01:45:02.258Z,6.0
2019-05-07T01:50:02.913Z,5.6
2019-05-07T01:55:02.882Z,5.9
2019-05-07T02:00:02.528Z,5.6
2019-05-07T02:05:02.991Z,6.4
2019-05-07T02:10:02.638Z,6.2
2019-05-07T02:15:02.643Z,6.4
2019-05-07T02:20:02.581Z,6.1
2019-05-07T02:25:03.063Z,6.6
2019-05-07T02:30:04.042Z,5.8
2019-05-07T02:35:03.944Z,5.7
2019-05-07T02:40:04.158Z,6.3
2019-05-07T02:45:03.243Z,6.9
2019-05-07T02:50:02.994Z,7.0
2019-05-07T02:55:03.834Z,7.7
2019-05-07T03:00:03.991Z,7.6
2019-05-07T03:05:05.096Z,7.5
2019-05-07T03:10:03.430Z,7.2
2019-05-07T03:15:04.299Z,6.9
2019-05-07T03:20:03.084Z,6.4
2019-05-07T03:25:03.234Z,7.0
2019-05-07T03:30:04.188Z,7.3
2019-05-07T03:35:06.491Z,7.2
2019-05-07T03:40:03.755Z,7.1
2019-05-07T03:45:03.589Z,6.8
2019-05-07T03:50:03.196Z,6.2
2019-05-07T03:55:03.646Z,5.6
2019-05-07T04:00:03.912Z,5.8
2019-05-07T04:05:03.930Z,6.8
2019-05-07T04:10:03.994Z,6.7
2019-05-07T04:15:03.329Z,6.9
2019-05-07T04:20:04.071Z,7.2
2019-05-07T04:30:03.588Z,6.3
2019-05-07T04:35:03.558Z,7.3
2019-05-07T04:40:03.098Z,7.4
2019-05-07T04:45:03.883Z,6.8
2019-05-07T04:50:03.705Z,6.4
2019-05-07T04:55:03.656Z,6.6
2019-05-07T05:00:03.242Z,5.6
2019-05-07T05:05:03.234Z,5.4
2019-05-07T05:15:02.120Z,6.2
2019-05-07T05:20:03.509Z,5.8
2019-05-07T05:25:02.493Z,6.0
2019-05-07T05:30:02.897Z,5.9
2019-05-07T05:35:00.632Z,5.5
2019-05-07T05:40:06.047Z,5.0
2019-05-07T05:45:02.038Z,5.2
2019-05-07T05:50:01.916Z,5.0
2019-05-07T05:55:02.510Z,4.4
2019-05-07T06:00:02.316Z,4.6
2019-05-07T06:05:02.145Z,4.9
2019-05-07T06:10:02.491Z,4.6
2019-05-07T06:15:01.748Z,4.4
2019-05-07T06:20:02.900Z,4.8
2019-05-07T06:25:02.317Z,4.6
2019-05-07T06:30:02.864Z,4.0
2019-05-07T06:35:03.022Z,3.6
2019-05-07T06:40:02.591Z,4.0
2019-05-07T06:45:02.855Z,4.2
2019-05-07T06:50:02.877Z,4.4
2019-05-07T06:55:03.096Z,4.1
2019-05-07T07:00:02.668Z,4.8
2019-05-07T07:05:02.813Z,4.4
2019-05-07T07:10:02.640Z,4.5
2019-05-07T07:15:02.696Z,4.5
2019-05-07T07:20:02.054Z,4.8
2019-05-07T07:25:02.519Z,4.5
2019-05-07T07:30:02.208Z,4.5
2019-05-07T07:35:02.362Z,4.2
2019-05-07T07:40:01.827Z,4.3
2019-05-07T07:45:02.977Z,4.3
2019-05-07T07:55:02.147Z,4.1
2019-05-07T08:00:02.533Z,4.1
2019-05-07T08:10:02.558Z,4.2
2019-05-07T08:15:14.331Z,4.4
2019-05-07T08:20:02.503Z,4.8
2019-05-07T08:30:02.711Z,4.7
2019-05-07T08:35:02.318Z,4.8
2019-05-07T08:40:02.789Z,5.2
2019-05-07T08:45:02.869Z,4.9
2019-05-07T08:50:02.818Z,4.7
2019-05-07T08:55:02.123Z,4.4
2019-05-07T09:00:02.134Z,4.4
2019-05-07T09:05:02.902Z,4.1
2019-05-07T09:10:02.425Z,4.5
2019-05-07T09:15:02.143Z,5.1
2019-05-07T09:20:02.522Z,5.3
2019-05-07T09:25:02.787Z,5.1
2019-05-07T09:30:02.624Z,4.6
2019-05-07T09:40:02.752Z,4.2
2019-05-07T09:45:01.870Z,3.7
2019-05-07T09:50:05.233Z,3.6
2019-05-07T09:55:06.679Z,4.8
2019-05-07T10:00:02.195Z,4.6
2019-05-07T10:10:02.921Z,5.2
2019-05-07T10:15:02.891Z,5.0
2019-05-07T10:20:03.009Z,3.8
2019-05-07T10:25:02.782Z,3.5
2019-05-07T10:30:02.295Z,3.8
2019-05-07T10:35:02.067Z,3.6
2019-05-07T10:40:02.999Z,3.9
2019-05-07T10:45:02.919Z,3.7
2019-05-07T10:55:02.836Z,3.2
2019-05-07T11:00:02.675Z,2.9
2019-05-07T11:05:02.270Z,2.8
2019-05-07T11:10:01.907Z,3.1
2019-05-07T11:15:02.143Z,3.0
2019-05-07T11:20:00.721Z,2.9
2019-05-07T11:30:02.668Z,2.6
2019-05-07T11:35:02.949Z,2.3
2019-05-07T11:40:03.022Z,2.4
2019-05-07T11:45:02.151Z,2.6
2019-05-07T11:50:03.043Z,2.7
2019-05-07T12:00:02.734Z,3.0
2019-05-07T12:05:02.323Z,2.8
2019-05-07T12:10:04.712Z,2.6
2019-05-07T12:15:02.410Z,2.3
2019-05-07T12:20:02.322Z,2.9
2019-05-07T12:25:02.589Z,2.6
2019-05-07T12:30:01.855Z,2.8
2019-05-07T12:35:02.198Z,3.0
2019-05-07T12:40:01.824Z,3.2
2019-05-07T12:45:02.274Z,2.8
2019-05-07T12:50:02.051Z,3.0
2019-05-07T12:55:02.884Z,2.8
2019-05-07T13:00:02.057Z,2.8
2019-05-07T13:05:02.856Z,2.6
2019-05-07T13:10:02.559Z,2.5
2019-05-07T13:15:02.747Z,2.4
2019-05-07T13:20:01.749Z,2.6
2019-05-07T13:30:02.516Z,3.2
2019-05-07T13:35:02.635Z,3.6
2019-05-07T13:40:02.653Z,3.5
2019-05-07T13:45:02.758Z,3.3
2019-05-07T13:50:02.576Z,3.2
2019-05-07T13:55:00.849Z,2.9
2019-05-07T14:00:02.325Z,2.5
2019-05-07T14:05:00.891Z,2.4
2019-05-07T14:10:02.071Z,2.6
2019-05-07T14:15:02.123Z,2.4
2019-05-07T14:25:00.833Z,2.5
2019-05-07T14:30:02.638Z,2.6
2019-05-07T14:40:02.670Z,2.9
2019-05-07T14:45:00.908Z,2.9
2019-05-07T14:55:00.842Z,3.3
2019-05-07T15:00:03.048Z,3.4
2019-05-07T15:10:02.298Z,3.2
2019-05-07T15:15:02.150Z,3.1
2019-05-07T15:20:02.730Z,2.5
2019-05-07T15:25:02.754Z,2.4
2019-05-07T15:30:02.253Z,2.6
2019-05-07T15:40:02.407Z,3.0
2019-05-07T15:45:02.239Z,3.4
2019-05-07T15:50:00.824Z,3.2
2019-05-07T15:55:02.701Z,3.3
2019-05-07T16:00:02.125Z,3.5
2019-05-07T16:05:02.141Z,3.1
2019-05-07T16:10:01.910Z,2.9
2019-05-07T16:15:02.891Z,3.8
2019-05-07T16:20:02.976Z,4.1
2019-05-07T16:25:04.962Z,4.6
2019-05-07T16:30:00.800Z,4.7
2019-05-07T16:40:01.560Z,3.9
2019-05-07T16:45:02.848Z,3.5
2019-05-07T16:50:03.836Z,2.7
2019-05-07T16:55:02.951Z,2.8
2019-05-07T17:00:02.825Z,2.8
2019-05-07T17:05:02.961Z,2.7
2019-05-07T17:15:02.875Z,2.9
2019-05-07T17:30:02.755Z,3.0
2019-05-07T17:40:02.955Z,2.8
2019-05-07T17:45:02.847Z,2.8
2019-05-07T17:55:02.140Z,2.7
2019-05-07T18:00:02.191Z,2.5
2019-05-07T18:10:02.340Z,2.4
2019-05-07T18:15:02.249Z,2.3
2019-05-07T18:20:02.462Z,2.1
2019-05-07T18:25:01.758Z,2.3
2019-05-07T18:30:02.744Z,2.5
2019-05-07T18:35:02.305Z,2.7
2019-05-07T18:40:02.481Z,3.1
2019-05-07T18:45:02.083Z,3.4
2019-05-07T18:50:02.821Z,3.8
2019-05-07T18:55:02.672Z,4.2
2019-05-07T19:00:04.623Z,4.2
2019-05-07T19:05:02.722Z,4.0
2019-05-07T19:10:02.617Z,4.3
2019-05-07T19:15:02.865Z,4.9
2019-05-07T19:20:03.121Z,5.9
2019-05-07T19:25:02.948Z,6.3
2019-05-07T19:30:00.867Z,6.5
2019-05-07T19:35:00.916Z,6.4
2019-05-07T19:40:02.004Z,5.7
2019-05-07T19:45:02.610Z,4.9
2019-05-07T19:50:02.077Z,4.6
2019-05-07T19:55:04.215Z,4.8
2019-05-07T20:00:00.862Z,5.0
2019-05-07T20:05:03.203Z,5.1
2019-05-07T20:10:02.640Z,4.7
2019-05-07T20:15:02.696Z,5.2
2019-05-07T20:25:12.971Z,5.3
2019-05-07T20:30:03.039Z,5.0
2019-05-07T20:35:02.696Z,5.2
2019-05-07T20:40:02.942Z,5.5
2019-05-07T20:45:02.958Z,6.0
2019-05-07T20:50:00.876Z,5.8
2019-05-07T20:55:00.939Z,6.3
2019-05-07T21:00:02.734Z,6.3
2019-05-07T21:05:02.924Z,5.8
2019-05-07T21:10:02.038Z,5.3
2019-05-07T21:15:03.186Z,5.3
2019-05-07T21:20:00.877Z,5.4
2019-05-07T21:25:02.646Z,6.2
2019-05-07T21:30:02.428Z,6.6
2019-05-07T21:35:01.008Z,7.4
2019-05-07T21:40:02.386Z,7.6
2019-05-07T21:45:02.060Z,7.9
2019-05-07T21:50:02.899Z,7.3
2019-05-07T21:55:02.331Z,7.6
2019-05-07T22:00:02.164Z,7.6
2019-05-07T22:10:02.170Z,7.4
2019-05-07T22:15:04.082Z,7.6
2019-05-07T22:20:02.972Z,7.1
2019-05-07T22:25:02.393Z,7.0
2019-05-07T22:30:02.198Z,6.9
2019-05-07T22:35:02.743Z,7.3
2019-05-07T22:40:02.707Z,7.1
2019-05-07T22:45:02.748Z,8.0
2019-05-07T22:50:02.737Z,8.4
2019-05-07T22:55:01.075Z,8.8
2019-05-07T23:00:02.043Z,8.9
2019-05-07T23:05:02.819Z,9.5
2019-05-07T23:10:02.777Z,9.1
2019-05-07T23:15:02.680Z,9.1
2019-05-07T23:20:00.953Z,9.7
2019-05-07T23:25:01.090Z,10.0
2019-05-07T23:30:02.517Z,9.8
2019-05-07T23:35:01.893Z,10.4
2019-05-07T23:40:02.997Z,9.9
2019-05-07T23:45:02.096Z,9.4
2019-05-07T23:50:02.001Z,8.6
