createdAt,value
2018-03-31T00:02:18.935Z,78.30
2018-03-31T00:04:46.946Z,78.26
2018-03-31T00:07:15.636Z,76.88
2018-03-31T00:09:43.578Z,77.75
2018-03-31T00:12:11.466Z,78.71
2018-03-31T00:14:39.348Z,79.05
2018-03-31T00:17:07.223Z,80.54
2018-03-31T00:19:35.615Z,79.88
2018-03-31T00:22:04.503Z,80.30
2018-03-31T00:24:32.991Z,80.53
2018-03-31T00:27:01.378Z,81.04
2018-03-31T00:29:29.840Z,81.07
2018-03-31T00:31:58.560Z,81.88
2018-03-31T00:34:27.253Z,81.96
2018-03-31T00:36:55.284Z,82.48
2018-03-31T00:39:23.165Z,82.23
2018-03-31T00:41:51.011Z,81.67
2018-03-31T00:44:19.531Z,80.82
2018-03-31T00:46:48.271Z,81.15
2018-03-31T00:49:16.265Z,81.29
2018-03-31T00:51:44.349Z,81.29
2018-03-31T00:54:12.060Z,81.53
2018-03-31T00:56:39.948Z,82.11
2018-03-31T00:59:07.662Z,82.50
2018-03-31T01:01:35.602Z,82.44
2018-03-31T01:04:03.696Z,82.31
2018-03-31T01:06:32.181Z,82.21
2018-03-31T01:09:00.680Z,81.83
2018-03-31T01:11:28.877Z,82.25
2018-03-31T01:13:57.347Z,82.55
2018-03-31T01:16:25.283Z,82.29
2018-03-31T01:18:53.297Z,82.62
2018-03-31T01:21:21.252Z,84.12
2018-03-31T01:23:48.980Z,85.06
2018-03-31T01:26:16.734Z,86.24
2018-03-31T01:28:45.404Z,86.68
2018-03-31T01:31:13.128Z,86.75
2018-03-31T01:33:40.942Z,87.31
2018-03-31T01:36:08.681Z,87.61
2018-03-31T01:38:37.237Z,88.00
2018-03-31T01:41:05.216Z,88.05
2018-03-31T01:43:33.106Z,88.24
2018-03-31T01:46:01.190Z,88.26
2018-03-31T01:48:29.552Z,88.09
2018-03-31T01:50:58.421Z,88.17
2018-03-31T01:53:26.734Z,88.08
2018-03-31T01:55:54.547Z,87.31
2018-03-31T01:58:22.594Z,87.13
2018-03-31T02:00:50.697Z,87.34
2018-03-31T02:03:18.755Z,87.50
2018-03-31T02:05:46.618Z,86.81
2018-03-31T02:08:15.308Z,86.43
2018-03-31T02:10:43.189Z,86.88
2018-03-31T02:13:11.113Z,87.59
2018-03-31T02:15:39.868Z,87.62
2018-03-31T02:18:07.796Z,87.68
2018-03-31T02:20:35.755Z,87.91
2018-03-31T02:23:03.789Z,88.18
2018-03-31T02:25:32.533Z,88.08
2018-03-31T02:28:00.744Z,88.26
2018-03-31T02:30:29.129Z,88.27
2018-03-31T02:32:58.317Z,88.34
2018-03-31T02:35:26.561Z,88.32
2018-03-31T02:37:54.362Z,88.44
2018-03-31T02:40:22.146Z,88.58
2018-03-31T02:42:50.127Z,88.66
2018-03-31T02:45:18.093Z,88.55
2018-03-31T02:47:46.202Z,88.55
2018-03-31T02:50:14.399Z,88.47
2018-03-31T02:52:42.299Z,88.50
2018-03-31T02:55:11.226Z,88.06
2018-03-31T02:57:39.563Z,88.05
2018-03-31T03:00:08.321Z,88.10
2018-03-31T03:02:36.311Z,87.84
2018-03-31T03:05:04.204Z,87.38
2018-03-31T03:07:32.197Z,87.63
2018-03-31T03:10:00.345Z,86.98
2018-03-31T03:12:29.198Z,86.61
2018-03-31T03:14:58.092Z,86.95
2018-03-31T03:17:25.779Z,86.18
2018-03-31T03:19:53.482Z,85.17
2018-03-31T03:22:21.300Z,84.91
2018-03-31T03:24:49.090Z,85.66
2018-03-31T03:27:16.947Z,86.55
2018-03-31T03:29:44.709Z,86.87
2018-03-31T03:32:12.453Z,87.23
2018-03-31T03:34:40.285Z,87.90
2018-03-31T03:37:08.112Z,87.57
2018-03-31T03:39:35.864Z,87.74
2018-03-31T03:42:03.626Z,87.94
2018-03-31T03:44:32.139Z,88.03
2018-03-31T03:46:59.886Z,88.30
2018-03-31T03:49:27.726Z,88.37
2018-03-31T03:51:55.434Z,88.76
2018-03-31T03:54:23.417Z,88.70
2018-03-31T03:56:51.514Z,88.58
2018-03-31T03:59:20.399Z,84.76
2018-03-31T04:01:49.429Z,84.42
2018-03-31T04:04:17.265Z,81.79
2018-03-31T04:06:45.330Z,81.40
2018-03-31T04:09:13.051Z,81.73
2018-03-31T04:11:40.868Z,81.29
2018-03-31T04:14:08.707Z,83.18
2018-03-31T04:16:36.466Z,83.46
2018-03-31T04:19:04.144Z,84.34
2018-03-31T04:21:31.909Z,85.63
2018-03-31T04:23:59.703Z,85.97
2018-03-31T04:26:27.475Z,86.45
2018-03-31T04:28:56.053Z,86.16
2018-03-31T04:31:23.912Z,85.38
2018-03-31T04:33:51.768Z,85.49
2018-03-31T04:36:19.541Z,83.68
2018-03-31T04:38:47.337Z,84.80
2018-03-31T04:41:16.114Z,83.90
2018-03-31T04:43:45.981Z,84.22
2018-03-31T04:46:14.510Z,83.92
2018-03-31T04:48:42.516Z,84.11
2018-03-31T04:51:10.449Z,84.92
2018-03-31T04:53:38.486Z,85.14
2018-03-31T04:56:06.386Z,85.20
2018-03-31T04:58:35.087Z,84.30
2018-03-31T05:01:02.998Z,85.12
2018-03-31T05:03:30.932Z,84.92
2018-03-31T05:05:59.671Z,83.67
2018-03-31T05:08:27.743Z,83.61
2018-03-31T05:10:55.479Z,82.45
2018-03-31T05:13:23.413Z,82.86
2018-03-31T05:15:52.037Z,81.89
2018-03-31T05:18:19.804Z,82.88
2018-03-31T05:20:48.361Z,81.76
2018-03-31T05:23:16.760Z,82.62
2018-03-31T05:25:44.936Z,82.05
2018-03-31T05:28:13.222Z,82.08
2018-03-31T05:30:40.923Z,80.38
2018-03-31T05:33:08.764Z,80.95
2018-03-31T05:35:37.383Z,79.93
2018-03-31T05:38:05.966Z,79.28
2018-03-31T05:40:33.786Z,79.80
2018-03-31T05:43:01.596Z,80.90
2018-03-31T05:45:29.438Z,80.96
2018-03-31T05:47:57.946Z,81.17
2018-03-31T05:50:26.504Z,80.81
2018-03-31T05:52:54.500Z,81.38
2018-03-31T05:55:22.335Z,81.58
2018-03-31T05:57:50.160Z,80.62
2018-03-31T06:00:17.900Z,80.08
2018-03-31T06:02:46.467Z,80.19
2018-03-31T06:05:14.981Z,78.72
2018-03-31T06:07:43.997Z,79.15
2018-03-31T06:10:12.324Z,78.34
2018-03-31T06:12:40.850Z,78.49
2018-03-31T06:15:08.581Z,77.86
2018-03-31T06:17:36.326Z,77.63
2018-03-31T06:20:04.230Z,76.07
2018-03-31T06:22:32.086Z,76.83
2018-03-31T06:25:00.598Z,76.90
2018-03-31T06:27:31.246Z,76.49
2018-03-31T06:29:59.850Z,77.33
2018-03-31T06:32:43.965Z,75.92
2018-03-31T06:35:11.743Z,75.55
2018-03-31T06:37:39.619Z,76.08
2018-03-31T06:40:07.515Z,76.56
2018-03-31T06:42:35.327Z,76.55
2018-03-31T06:45:03.181Z,77.30
2018-03-31T06:47:31.092Z,76.88
2018-03-31T06:49:59.046Z,76.48
2018-03-31T06:52:26.911Z,75.92
2018-03-31T06:54:55.493Z,76.31
2018-03-31T06:57:24.144Z,75.14
2018-03-31T06:59:52.042Z,75.98
2018-03-31T07:02:19.996Z,76.06
2018-03-31T07:04:47.826Z,75.92
2018-03-31T07:07:15.576Z,75.22
2018-03-31T07:09:44.227Z,75.77
2018-03-31T07:12:12.410Z,76.32
2018-03-31T07:14:40.994Z,76.87
2018-03-31T07:17:09.365Z,75.83
2018-03-31T07:19:37.337Z,75.50
2018-03-31T07:22:05.171Z,76.26
2018-03-31T07:24:33.043Z,75.95
2018-03-31T07:27:01.793Z,75.33
2018-03-31T07:29:29.601Z,74.25
2018-03-31T07:31:58.271Z,74.53
2018-03-31T07:34:26.202Z,74.14
2018-03-31T07:36:54.162Z,74.15
2018-03-31T07:39:22.017Z,73.77
2018-03-31T07:41:50.634Z,71.34
2018-03-31T07:44:18.439Z,71.13
2018-03-31T07:46:46.243Z,68.14
2018-03-31T07:49:14.082Z,67.04
2018-03-31T07:51:42.003Z,65.97
2018-03-31T07:54:10.100Z,66.90
2018-03-31T07:56:38.519Z,67.69
2018-03-31T07:59:06.867Z,65.63
2018-03-31T08:01:36.073Z,65.70
2018-03-31T08:04:04.329Z,66.95
2018-03-31T08:06:32.226Z,66.64
2018-03-31T08:09:00.059Z,66.77
2018-03-31T08:11:28.930Z,66.48
2018-03-31T08:13:56.895Z,66.93
2018-03-31T08:16:24.890Z,64.47
2018-03-31T08:18:52.815Z,64.69
2018-03-31T08:21:20.878Z,61.31
2018-03-31T08:23:48.749Z,58.83
2018-03-31T08:26:17.910Z,60.95
2018-03-31T08:28:47.063Z,60.23
2018-03-31T08:31:15.017Z,57.88
2018-03-31T08:33:43.079Z,57.88
2018-03-31T08:36:11.777Z,58.30
2018-03-31T08:38:40.831Z,56.25
2018-03-31T08:41:09.033Z,57.32
2018-03-31T08:43:37.706Z,56.52
2018-03-31T08:46:06.624Z,53.57
2018-03-31T08:48:34.798Z,54.49
2018-03-31T08:51:04.433Z,56.06
2018-03-31T08:53:33.512Z,55.40
2018-03-31T08:56:02.714Z,55.15
2018-03-31T08:58:31.514Z,55.11
2018-03-31T09:01:00.312Z,55.19
2018-03-31T09:03:28.534Z,50.54
2018-03-31T09:05:58.944Z,49.71
2018-03-31T09:08:27.866Z,48.94
2018-03-31T09:10:56.846Z,51.74
2018-03-31T09:13:26.551Z,49.44
2018-03-31T09:15:55.798Z,51.32
2018-03-31T09:18:24.407Z,51.87
2018-03-31T09:20:52.609Z,53.34
2018-03-31T09:23:22.333Z,52.55
2018-03-31T09:25:51.728Z,50.13
2018-03-31T09:28:23.182Z,50.75
2018-03-31T09:30:53.011Z,52.26
2018-03-31T09:33:21.600Z,52.09
2018-03-31T09:35:49.596Z,54.25
2018-03-31T09:38:18.351Z,54.38
2018-03-31T09:40:47.808Z,54.36
2018-03-31T09:43:17.150Z,52.34
2018-03-31T09:45:46.372Z,53.23
2018-03-31T09:48:14.264Z,54.94
2018-03-31T09:50:42.508Z,55.19
2018-03-31T09:53:10.605Z,54.40
2018-03-31T09:55:39.895Z,55.91
2018-03-31T09:58:08.140Z,56.65
2018-03-31T10:00:36.151Z,57.11
2018-03-31T10:03:04.052Z,53.06
2018-03-31T10:05:32.571Z,49.61
2018-03-31T10:08:01.397Z,49.53
2018-03-31T10:10:30.235Z,51.07
2018-03-31T10:12:59.413Z,57.15
2018-03-31T10:15:27.436Z,56.80
2018-03-31T10:17:56.137Z,57.77
2018-03-31T10:20:26.484Z,58.20
2018-03-31T10:22:56.330Z,61.04
2018-03-31T10:25:25.481Z,56.42
2018-03-31T10:27:54.403Z,64.01
2018-03-31T10:30:23.294Z,67.04
2018-03-31T10:32:52.349Z,67.87
2018-03-31T10:35:20.460Z,69.18
2018-03-31T10:37:49.060Z,66.98
2018-03-31T10:40:17.513Z,66.43
2018-03-31T10:42:45.418Z,66.03
2018-03-31T10:45:14.066Z,60.42
2018-03-31T10:47:42.113Z,65.98
2018-03-31T10:50:10.062Z,62.97
2018-03-31T10:52:39.390Z,61.22
2018-03-31T10:55:08.911Z,59.58
2018-03-31T10:57:38.476Z,56.52
2018-03-31T11:00:06.435Z,54.36
2018-03-31T11:02:35.072Z,58.91
2018-03-31T11:05:03.586Z,54.28
2018-03-31T11:07:32.045Z,52.69
2018-03-31T11:10:02.424Z,49.71
2018-03-31T11:12:30.380Z,52.84
2018-03-31T11:14:59.249Z,50.00
2018-03-31T11:17:27.657Z,50.00
2018-03-31T11:19:56.248Z,48.51
2018-03-31T11:22:24.346Z,48.55
2018-03-31T11:24:52.277Z,50.98
2018-03-31T11:27:21.166Z,48.63
2018-03-31T11:29:50.774Z,47.65
2018-03-31T11:32:20.587Z,49.27
2018-03-31T11:34:48.812Z,50.75
2018-03-31T11:37:17.106Z,50.77
2018-03-31T11:39:45.024Z,50.45
2018-03-31T11:42:13.385Z,46.70
2018-03-31T11:44:41.578Z,44.34
2018-03-31T11:47:09.917Z,44.27
2018-03-31T11:49:37.778Z,43.71
2018-03-31T11:52:06.210Z,42.40
2018-03-31T11:54:34.155Z,42.60
2018-03-31T11:57:03.741Z,42.55
2018-03-31T11:59:32.824Z,42.55
2018-03-31T12:02:00.865Z,41.95
2018-03-31T12:04:28.827Z,43.24
2018-03-31T12:06:59.092Z,43.62
2018-03-31T12:09:29.534Z,43.32
2018-03-31T12:11:59.392Z,45.46
2018-03-31T12:14:27.740Z,47.28
2018-03-31T12:16:55.760Z,47.01
2018-03-31T12:19:24.983Z,45.71
2018-03-31T12:21:54.491Z,44.31
2018-03-31T12:24:22.876Z,41.56
2018-03-31T12:26:50.936Z,43.77
2018-03-31T12:29:19.085Z,44.21
2018-03-31T12:31:47.546Z,40.93
2018-03-31T12:34:16.695Z,39.37
2018-03-31T12:36:45.762Z,39.66
2018-03-31T12:39:14.863Z,40.33
2018-03-31T12:41:44.398Z,38.63
2018-03-31T12:44:13.275Z,37.67
2018-03-31T12:46:43.131Z,40.26
2018-03-31T12:49:12.353Z,39.22
2018-03-31T12:51:41.815Z,37.99
2018-03-31T12:54:11.354Z,40.46
2018-03-31T12:56:40.093Z,39.94
2018-03-31T12:59:09.068Z,38.15
2018-03-31T13:01:38.305Z,37.27
2018-03-31T13:04:06.922Z,34.71
2018-03-31T13:06:36.044Z,36.58
2018-03-31T13:09:04.628Z,33.46
2018-03-31T13:11:35.359Z,32.82
2018-03-31T13:14:05.443Z,33.46
2018-03-31T13:16:35.177Z,30.00
2018-03-31T13:19:06.419Z,32.17
2018-03-31T13:21:37.185Z,34.85
2018-03-31T13:24:06.883Z,37.72
2018-03-31T13:26:35.810Z,35.47
2018-03-31T13:29:04.285Z,37.80
2018-03-31T13:31:32.639Z,37.98
2018-03-31T13:34:00.896Z,38.56
2018-03-31T13:36:29.344Z,38.83
2018-03-31T13:38:59.282Z,35.81
2018-03-31T13:41:29.080Z,36.81
2018-03-31T13:43:59.620Z,34.98
2018-03-31T13:46:28.100Z,35.34
2018-03-31T13:48:56.289Z,36.82
2018-03-31T13:51:24.825Z,36.79
2018-03-31T13:53:53.081Z,34.73
2018-03-31T13:56:21.229Z,32.17
2018-03-31T13:58:51.052Z,34.93
2018-03-31T14:01:21.334Z,31.08
2018-03-31T14:03:49.572Z,33.42
2018-03-31T14:06:19.318Z,32.91
2018-03-31T14:08:47.993Z,33.02
2018-03-31T14:11:17.064Z,34.37
2018-03-31T14:13:46.959Z,36.92
2018-03-31T14:16:15.743Z,37.11
2018-03-31T14:18:44.255Z,36.71
2018-03-31T14:21:12.498Z,36.61
2018-03-31T14:23:40.446Z,35.73
2018-03-31T14:26:09.746Z,35.55
2018-03-31T14:28:40.024Z,35.00
2018-03-31T14:31:08.518Z,36.42
2018-03-31T14:33:37.580Z,36.79
2018-03-31T14:36:06.002Z,38.49
2018-03-31T14:38:35.132Z,38.18
2018-03-31T14:41:03.354Z,40.25
2018-03-31T14:43:33.285Z,39.99
2018-03-31T14:46:01.485Z,39.91
2018-03-31T14:48:29.703Z,41.54
2018-03-31T14:50:58.034Z,42.03
2018-03-31T14:53:26.363Z,42.95
2018-03-31T14:55:54.379Z,44.18
2018-03-31T14:58:23.132Z,44.44
2018-03-31T15:00:52.226Z,46.13
2018-03-31T15:03:21.026Z,46.36
2018-03-31T15:05:48.951Z,47.90
2018-03-31T15:08:18.449Z,47.99
2018-03-31T15:10:47.421Z,48.68
2018-03-31T15:13:16.512Z,49.48
2018-03-31T15:15:45.577Z,48.75
2018-03-31T15:18:14.525Z,48.21
2018-03-31T15:20:46.435Z,48.16
2018-03-31T15:23:15.624Z,49.08
2018-03-31T15:25:46.303Z,50.72
2018-03-31T15:28:16.364Z,50.75
2018-03-31T15:30:45.103Z,51.30
2018-03-31T15:33:15.383Z,52.16
2018-03-31T15:35:46.005Z,51.89
2018-03-31T15:38:14.738Z,52.29
2018-03-31T15:40:44.239Z,53.37
2018-03-31T15:43:14.604Z,52.02
2018-03-31T15:45:43.826Z,53.06
2018-03-31T15:48:12.592Z,54.15
2018-03-31T15:50:42.395Z,53.82
2018-03-31T15:53:10.908Z,57.40
2018-03-31T15:55:39.180Z,62.43
2018-03-31T15:58:07.805Z,65.08
2018-03-31T16:00:36.156Z,70.92
2018-03-31T16:03:05.378Z,74.09
2018-03-31T16:05:35.787Z,76.00
2018-03-31T16:08:05.608Z,75.17
2018-03-31T16:10:34.588Z,77.54
2018-03-31T16:13:05.789Z,76.37
2018-03-31T16:15:35.679Z,77.40
2018-03-31T16:18:05.874Z,77.17
2018-03-31T16:20:35.300Z,74.98
2018-03-31T16:23:04.424Z,74.38
2018-03-31T16:25:34.164Z,74.93
2018-03-31T16:28:03.346Z,74.18
2018-03-31T16:30:33.025Z,74.26
2018-03-31T16:33:04.131Z,74.04
2018-03-31T16:35:33.367Z,74.19
2018-03-31T16:38:03.509Z,72.53
2018-03-31T16:40:33.497Z,72.34
2018-03-31T16:43:03.747Z,70.52
2018-03-31T16:45:33.523Z,68.34
2018-03-31T16:48:03.215Z,68.70
2018-03-31T16:50:33.484Z,69.26
2018-03-31T16:53:02.376Z,69.48
2018-03-31T16:55:31.428Z,66.44
2018-03-31T16:58:01.498Z,67.27
2018-03-31T17:00:33.735Z,66.40
2018-03-31T17:03:03.295Z,67.29
2018-03-31T17:05:33.310Z,67.79
2018-03-31T17:08:02.997Z,67.89
2018-03-31T17:10:31.934Z,69.44
2018-03-31T17:13:01.053Z,68.61
2018-03-31T17:15:31.597Z,68.73
2018-03-31T17:18:02.549Z,68.34
2018-03-31T17:20:30.855Z,68.03
2018-03-31T17:22:59.542Z,67.79
2018-03-31T17:25:28.363Z,68.12
2018-03-31T17:27:57.473Z,66.93
2018-03-31T17:30:29.285Z,67.77
2018-03-31T17:32:58.681Z,67.29
2018-03-31T17:35:28.832Z,67.57
2018-03-31T17:37:58.308Z,67.34
2018-03-31T17:40:27.817Z,66.72
2018-03-31T17:42:57.518Z,66.38
2018-03-31T17:45:26.332Z,66.10
2018-03-31T17:47:55.612Z,65.65
2018-03-31T17:50:25.605Z,65.15
2018-03-31T17:52:55.291Z,65.02
2018-03-31T17:55:25.378Z,66.00
2018-03-31T17:57:55.470Z,65.57
2018-03-31T18:00:24.918Z,65.58
2018-03-31T18:02:53.916Z,65.32
2018-03-31T18:05:24.604Z,66.51
2018-03-31T18:07:54.624Z,66.13
2018-03-31T18:10:27.084Z,66.71
2018-03-31T18:12:56.805Z,67.34
2018-03-31T18:15:26.673Z,67.55
2018-03-31T18:17:57.756Z,67.23
2018-03-31T18:20:27.201Z,67.06
2018-03-31T18:22:57.027Z,67.29
2018-03-31T18:25:25.736Z,68.23
2018-03-31T18:27:55.739Z,68.77
2018-03-31T18:30:24.936Z,69.13
2018-03-31T18:32:54.395Z,70.04
2018-03-31T18:35:24.558Z,70.44
2018-03-31T18:37:53.981Z,71.29
2018-03-31T18:40:26.143Z,71.92
2018-03-31T18:42:56.305Z,73.44
2018-03-31T18:45:25.926Z,73.25
2018-03-31T18:47:56.417Z,74.87
2018-03-31T18:50:26.610Z,75.72
2018-03-31T18:52:58.228Z,76.37
2018-03-31T18:55:27.204Z,76.74
2018-03-31T18:57:56.723Z,78.20
2018-03-31T19:00:26.364Z,78.92
2018-03-31T19:02:57.927Z,79.07
2018-03-31T19:05:27.977Z,79.53
2018-03-31T19:07:59.030Z,79.56
2018-03-31T19:10:28.246Z,80.06
2018-03-31T19:12:58.116Z,80.02
2018-03-31T19:15:28.055Z,80.61
2018-03-31T19:17:57.124Z,80.96
2018-03-31T19:20:26.750Z,80.79
2018-03-31T19:22:56.553Z,81.01
2018-03-31T19:25:32.479Z,81.46
2018-03-31T19:28:01.522Z,82.14
2018-03-31T19:30:35.705Z,82.39
2018-03-31T19:33:05.894Z,82.02
2018-03-31T19:35:41.618Z,82.61
2018-03-31T19:38:09.977Z,81.43
2018-03-31T19:40:38.965Z,82.57
2018-03-31T19:43:09.821Z,82.65
2018-03-31T19:45:39.308Z,82.10
2018-03-31T19:48:09.103Z,82.73
2018-03-31T19:50:38.892Z,82.60
2018-03-31T19:53:07.730Z,83.30
2018-03-31T19:55:37.033Z,82.30
2018-03-31T19:58:06.370Z,83.29
2018-03-31T20:00:37.354Z,83.12
2018-03-31T20:03:08.601Z,82.44
2018-03-31T20:05:38.828Z,82.66
2018-03-31T20:08:09.497Z,82.46
2018-03-31T20:10:38.866Z,82.00
2018-03-31T20:13:09.309Z,82.52
2018-03-31T20:15:37.752Z,81.93
2018-03-31T20:18:05.933Z,82.72
2018-03-31T20:20:34.971Z,82.66
2018-03-31T20:23:09.496Z,83.45
2018-03-31T20:25:37.979Z,83.82
2018-03-31T20:28:06.881Z,84.29
2018-03-31T20:30:35.619Z,85.04
2018-03-31T20:33:05.161Z,84.46
2018-03-31T20:35:36.008Z,83.78
2018-03-31T20:38:11.206Z,83.12
2018-03-31T20:40:43.225Z,83.33
2018-03-31T20:43:13.516Z,83.65
2018-03-31T20:45:43.655Z,84.39
2018-03-31T20:48:13.249Z,84.91
2018-03-31T20:50:43.826Z,84.78
2018-03-31T20:53:15.792Z,84.11
2018-03-31T20:55:50.575Z,83.97
2018-03-31T20:58:20.788Z,83.18
2018-03-31T21:00:52.208Z,82.58
2018-03-31T21:03:22.441Z,82.41
2018-03-31T21:05:52.986Z,83.18
2018-03-31T21:08:24.296Z,83.34
2018-03-31T21:10:54.456Z,84.07
2018-03-31T21:13:24.632Z,85.36
2018-03-31T21:15:55.735Z,85.58
2018-03-31T21:18:25.488Z,86.35
2018-03-31T21:20:55.885Z,86.61
2018-03-31T21:23:25.535Z,86.50
2018-03-31T21:25:54.719Z,86.56
2018-03-31T21:28:26.197Z,86.67
2018-03-31T21:30:56.025Z,86.88
2018-03-31T21:33:25.584Z,86.95
2018-03-31T21:35:54.956Z,87.52
2018-03-31T21:38:25.459Z,87.81
2018-03-31T21:40:53.985Z,87.46
2018-03-31T21:43:23.505Z,87.57
2018-03-31T21:45:51.982Z,87.38
2018-03-31T21:48:20.200Z,87.43
2018-03-31T21:50:48.525Z,87.01
2018-03-31T21:53:18.304Z,86.88
2018-03-31T21:55:46.267Z,86.67
2018-03-31T21:58:14.848Z,86.31
2018-03-31T22:00:43.220Z,86.45
2018-03-31T22:03:12.952Z,86.35
2018-03-31T22:05:44.071Z,85.59
2018-03-31T22:08:12.625Z,85.65
2018-03-31T22:10:41.146Z,85.30
2018-03-31T22:13:14.593Z,84.69
2018-03-31T22:15:49.059Z,84.36
2018-03-31T22:18:17.165Z,84.23
2018-03-31T22:20:45.065Z,83.81
2018-03-31T22:23:13.464Z,83.57
2018-03-31T22:25:41.710Z,83.58
2018-03-31T22:28:09.552Z,83.00
2018-03-31T22:30:39.598Z,83.78
2018-03-31T22:33:08.248Z,83.74
2018-03-31T22:35:36.688Z,83.90
2018-03-31T22:38:04.947Z,84.60
2018-03-31T22:40:32.844Z,84.67
2018-03-31T22:43:01.135Z,85.01
2018-03-31T22:45:29.035Z,85.34
2018-03-31T22:47:57.247Z,85.76
2018-03-31T22:50:25.258Z,86.19
2018-03-31T22:52:54.358Z,86.43
2018-03-31T22:55:22.162Z,86.49
2018-03-31T22:57:50.684Z,86.64
2018-03-31T23:00:19.069Z,87.39
2018-03-31T23:02:46.968Z,87.65
2018-03-31T23:05:14.865Z,88.16
2018-03-31T23:07:43.009Z,88.71
2018-03-31T23:10:11.139Z,89.36
2018-03-31T23:12:40.052Z,89.26
2018-03-31T23:15:08.437Z,89.34
2018-03-31T23:17:36.790Z,88.84
2018-03-31T23:20:05.353Z,88.71
2018-03-31T23:22:33.262Z,88.65
2018-03-31T23:25:01.210Z,88.72
2018-03-31T23:27:30.156Z,88.58
2018-03-31T23:29:57.948Z,88.23
2018-03-31T23:32:26.104Z,87.83
2018-03-31T23:34:54.305Z,87.32
2018-03-31T23:37:23.018Z,87.37
2018-03-31T23:39:50.886Z,87.34
2018-03-31T23:42:19.261Z,87.34
2018-03-31T23:44:47.849Z,87.83
2018-03-31T23:47:15.769Z,87.81
2018-03-31T23:49:43.639Z,87.89
2018-03-31T23:52:11.847Z,87.91
2018-03-31T23:54:40.910Z,88.16
2018-03-31T23:57:09.716Z,88.38
2018-03-31T23:59:38.637Z,88.65
