createdAt,value
2018-10-16T00:00:46.507Z,11.08
2018-10-16T00:03:14.736Z,11.13
2018-10-16T00:05:42.776Z,11.11
2018-10-16T00:08:10.865Z,10.91
2018-10-16T00:10:39.473Z,10.89
2018-10-16T00:13:09.069Z,10.88
2018-10-16T00:15:37.251Z,10.82
2018-10-16T00:18:05.999Z,10.77
2018-10-16T00:20:34.293Z,10.74
2018-10-16T00:23:02.552Z,10.82
2018-10-16T00:25:30.619Z,10.73
2018-10-16T00:27:58.696Z,10.69
2018-10-16T00:30:26.783Z,10.85
2018-10-16T00:32:54.872Z,10.84
2018-10-16T00:35:22.982Z,10.87
2018-10-16T00:37:51.068Z,10.87
2018-10-16T00:40:19.164Z,10.76
2018-10-16T00:42:47.239Z,10.55
2018-10-16T00:45:15.341Z,10.44
2018-10-16T00:47:43.428Z,10.38
2018-10-16T00:50:11.488Z,10.45
2018-10-16T00:52:39.752Z,10.38
2018-10-16T00:55:08.856Z,10.39
2018-10-16T00:57:37.151Z,10.52
2018-10-16T01:00:05.495Z,10.44
2018-10-16T01:02:33.593Z,10.35
2018-10-16T01:05:01.716Z,10.27
2018-10-16T01:07:29.856Z,10.17
2018-10-16T01:09:57.930Z,10.11
2018-10-16T01:12:26.024Z,10.13
2018-10-16T01:14:54.125Z,10.25
2018-10-16T01:17:22.264Z,10.42
2018-10-16T01:19:50.385Z,10.46
2018-10-16T01:22:18.495Z,10.36
2018-10-16T01:24:46.564Z,10.30
2018-10-16T01:27:14.684Z,10.20
2018-10-16T01:29:42.863Z,10.09
2018-10-16T01:32:10.959Z,10.20
2018-10-16T01:34:39.041Z,10.33
2018-10-16T01:37:07.154Z,10.27
2018-10-16T01:39:35.244Z,10.17
2018-10-16T01:42:03.331Z,10.05
2018-10-16T01:44:31.440Z,10.05
2018-10-16T01:46:59.624Z,10.17
2018-10-16T01:49:27.704Z,10.23
2018-10-16T01:51:55.796Z,10.23
2018-10-16T01:54:23.911Z,10.16
2018-10-16T01:56:51.987Z,10.01
2018-10-16T01:59:20.152Z,9.87
2018-10-16T02:01:48.258Z,9.75
2018-10-16T02:04:16.354Z,9.68
2018-10-16T02:06:44.433Z,9.58
2018-10-16T02:09:12.951Z,9.51
2018-10-16T02:11:41.071Z,9.49
2018-10-16T02:14:09.395Z,9.56
2018-10-16T02:16:37.514Z,9.70
2018-10-16T02:19:05.807Z,9.65
2018-10-16T02:21:33.889Z,9.64
2018-10-16T02:24:02.042Z,9.66
2018-10-16T02:26:30.097Z,9.64
2018-10-16T02:28:58.187Z,9.79
2018-10-16T02:31:26.668Z,9.77
2018-10-16T02:33:54.767Z,9.63
2018-10-16T02:36:22.827Z,9.54
2018-10-16T02:38:50.917Z,9.38
2018-10-16T02:41:19.007Z,9.28
2018-10-16T02:43:47.367Z,9.23
2018-10-16T02:46:15.479Z,9.16
2018-10-16T02:48:43.571Z,9.18
2018-10-16T02:51:11.659Z,9.13
2018-10-16T02:53:40.020Z,9.13
2018-10-16T02:56:08.456Z,9.09
2018-10-16T02:58:36.572Z,9.10
2018-10-16T03:01:05.112Z,9.14
2018-10-16T03:03:35.279Z,9.29
2018-10-16T03:06:03.509Z,9.37
2018-10-16T03:08:31.770Z,9.30
2018-10-16T03:10:59.882Z,9.17
2018-10-16T03:13:28.002Z,9.04
2018-10-16T03:15:56.092Z,8.99
2018-10-16T03:18:24.203Z,8.95
2018-10-16T03:20:52.279Z,8.99
2018-10-16T03:23:20.357Z,9.08
2018-10-16T03:25:48.457Z,9.03
2018-10-16T03:28:16.525Z,8.92
2018-10-16T03:30:44.643Z,8.83
2018-10-16T03:33:12.719Z,8.84
2018-10-16T03:35:40.907Z,9.06
2018-10-16T03:38:09.038Z,9.04
2018-10-16T03:40:37.153Z,9.04
2018-10-16T03:43:05.331Z,9.06
2018-10-16T03:45:33.420Z,9.00
2018-10-16T03:48:01.516Z,9.06
2018-10-16T03:50:29.609Z,9.09
2018-10-16T03:52:57.696Z,9.14
2018-10-16T03:55:25.819Z,9.18
2018-10-16T03:57:53.911Z,9.21
2018-10-16T04:00:22.016Z,9.13
2018-10-16T04:02:50.088Z,9.08
2018-10-16T04:05:18.223Z,9.07
2018-10-16T04:07:46.324Z,9.01
2018-10-16T04:10:14.416Z,8.96
2018-10-16T04:12:42.525Z,8.97
2018-10-16T04:15:11.465Z,9.08
2018-10-16T04:17:40.140Z,9.14
2018-10-16T04:20:08.223Z,9.25
2018-10-16T04:22:36.343Z,9.29
2018-10-16T04:25:04.444Z,9.32
2018-10-16T04:27:32.531Z,9.32
2018-10-16T04:30:00.609Z,9.19
2018-10-16T04:32:28.684Z,9.02
2018-10-16T04:34:56.851Z,8.98
2018-10-16T04:37:24.961Z,9.03
2018-10-16T04:39:53.227Z,8.96
2018-10-16T04:42:21.319Z,8.92
2018-10-16T04:44:49.434Z,8.90
2018-10-16T04:47:17.541Z,8.87
2018-10-16T04:49:45.641Z,8.94
2018-10-16T04:52:13.901Z,8.78
2018-10-16T04:54:41.995Z,8.74
2018-10-16T04:57:10.108Z,8.72
2018-10-16T04:59:38.196Z,8.66
2018-10-16T05:02:06.381Z,8.65
2018-10-16T05:04:34.524Z,8.64
2018-10-16T05:07:02.664Z,8.60
2018-10-16T05:09:30.752Z,8.60
2018-10-16T05:11:58.861Z,8.62
2018-10-16T05:14:27.121Z,8.62
2018-10-16T05:16:55.245Z,8.57
2018-10-16T05:19:23.306Z,8.56
2018-10-16T05:21:51.407Z,8.55
2018-10-16T05:24:19.502Z,8.50
2018-10-16T05:26:47.589Z,8.42
2018-10-16T05:29:15.711Z,8.46
2018-10-16T05:31:43.783Z,8.49
2018-10-16T05:34:11.894Z,8.50
2018-10-16T05:36:39.980Z,8.57
2018-10-16T05:39:10.254Z,8.55
2018-10-16T05:41:38.257Z,8.54
2018-10-16T05:44:06.395Z,8.60
2018-10-16T05:46:34.467Z,8.68
2018-10-16T05:49:04.304Z,8.71
2018-10-16T05:51:32.351Z,8.68
2018-10-16T05:54:00.436Z,8.60
2018-10-16T05:56:28.502Z,8.66
2018-10-16T05:58:56.591Z,8.60
2018-10-16T06:01:24.660Z,8.56
2018-10-16T06:03:52.730Z,8.52
2018-10-16T06:06:20.841Z,8.47
2018-10-16T06:08:48.921Z,8.51
2018-10-16T06:11:17.067Z,8.46
2018-10-16T06:13:45.168Z,8.46
2018-10-16T06:16:13.241Z,8.50
2018-10-16T06:18:41.456Z,8.51
2018-10-16T06:21:09.545Z,8.47
2018-10-16T06:23:37.712Z,8.49
2018-10-16T06:26:05.917Z,8.53
2018-10-16T06:28:34.115Z,8.62
2018-10-16T06:31:02.261Z,8.62
2018-10-16T06:33:31.611Z,8.60
2018-10-16T06:35:59.700Z,8.62
2018-10-16T06:38:27.843Z,8.65
2018-10-16T06:40:56.779Z,8.66
2018-10-16T06:43:24.814Z,8.70
2018-10-16T06:45:52.981Z,8.69
2018-10-16T06:48:21.292Z,8.70
2018-10-16T06:50:49.382Z,8.73
2018-10-16T06:53:17.665Z,8.79
2018-10-16T06:55:45.889Z,8.86
2018-10-16T06:58:18.318Z,9.02
2018-10-16T07:00:46.540Z,9.14
2018-10-16T07:03:14.828Z,9.23
2018-10-16T07:05:43.109Z,9.31
2018-10-16T07:08:11.325Z,9.46
2018-10-16T07:10:39.512Z,9.57
2018-10-16T07:13:07.773Z,9.67
2018-10-16T07:15:35.986Z,9.77
2018-10-16T07:18:04.403Z,9.85
2018-10-16T07:20:32.635Z,9.92
2018-10-16T07:23:00.743Z,9.93
2018-10-16T07:25:28.857Z,10.00
2018-10-16T07:27:57.067Z,10.07
2018-10-16T07:30:25.332Z,10.14
2018-10-16T07:32:53.533Z,10.25
2018-10-16T07:35:22.329Z,10.33
2018-10-16T07:37:51.032Z,10.45
2018-10-16T07:40:19.059Z,10.57
2018-10-16T07:42:47.188Z,10.67
2018-10-16T07:45:16.285Z,10.77
2018-10-16T07:47:44.372Z,10.85
2018-10-16T07:50:12.704Z,10.94
2018-10-16T07:52:40.820Z,11.07
2018-10-16T07:55:10.916Z,11.17
2018-10-16T07:57:39.106Z,11.28
2018-10-16T08:00:08.115Z,11.41
2018-10-16T08:02:36.680Z,11.48
2018-10-16T08:05:05.965Z,11.63
2018-10-16T08:07:34.462Z,11.68
2018-10-16T08:10:02.659Z,11.72
2018-10-16T08:12:30.892Z,11.83
2018-10-16T08:14:58.998Z,11.91
2018-10-16T08:17:27.198Z,12.11
2018-10-16T08:19:55.408Z,12.35
2018-10-16T08:22:23.643Z,12.46
2018-10-16T08:24:51.840Z,12.58
2018-10-16T08:27:20.048Z,12.59
2018-10-16T08:29:48.263Z,12.62
2018-10-16T08:32:16.495Z,12.67
2018-10-16T08:34:44.717Z,12.71
2018-10-16T08:37:17.948Z,12.87
2018-10-16T08:39:46.137Z,12.91
2018-10-16T08:43:22.661Z,12.94
2018-10-16T08:46:02.258Z,13.04
2018-10-16T08:48:41.938Z,13.13
2018-10-16T08:51:21.457Z,13.23
2018-10-16T08:53:49.547Z,13.40
2018-10-16T08:56:17.697Z,13.57
2018-10-16T08:58:46.394Z,13.55
2018-10-16T09:01:14.471Z,13.67
2018-10-16T09:03:42.555Z,13.73
2018-10-16T09:06:10.659Z,13.73
2018-10-16T09:08:38.767Z,13.77
2018-10-16T09:11:06.839Z,13.84
2018-10-16T09:13:35.038Z,13.91
2018-10-16T09:16:03.107Z,14.13
2018-10-16T09:18:31.180Z,14.34
2018-10-16T09:20:59.268Z,14.33
2018-10-16T09:23:27.321Z,14.39
2018-10-16T09:25:55.595Z,14.48
2018-10-16T09:28:23.664Z,14.60
2018-10-16T09:30:51.734Z,14.61
2018-10-16T09:33:19.819Z,14.70
2018-10-16T09:35:49.726Z,14.81
2018-10-16T09:38:20.479Z,15.03
2018-10-16T09:40:48.548Z,15.09
2018-10-16T09:43:16.626Z,15.27
2018-10-16T09:45:44.701Z,15.28
2018-10-16T09:48:12.789Z,15.25
2018-10-16T09:50:40.927Z,15.42
2018-10-16T09:53:09.044Z,15.41
2018-10-16T09:55:37.125Z,15.47
2018-10-16T09:58:05.228Z,15.56
2018-10-16T10:00:38.732Z,15.58
2018-10-16T10:03:06.823Z,15.62
2018-10-16T10:05:35.224Z,15.74
2018-10-16T10:08:03.300Z,15.84
2018-10-16T10:10:31.451Z,15.96
2018-10-16T10:12:59.552Z,16.05
2018-10-16T10:15:27.727Z,16.18
2018-10-16T10:17:55.816Z,16.36
2018-10-16T10:20:23.903Z,16.47
2018-10-16T10:22:52.016Z,16.59
2018-10-16T10:25:20.171Z,16.67
2018-10-16T10:27:48.204Z,16.73
2018-10-16T10:30:16.299Z,16.79
2018-10-16T10:32:45.085Z,16.82
2018-10-16T10:35:14.233Z,16.96
2018-10-16T10:37:42.607Z,16.97
2018-10-16T10:40:10.737Z,17.05
2018-10-16T10:42:38.855Z,17.15
2018-10-16T10:45:08.692Z,17.24
2018-10-16T10:47:37.460Z,17.33
2018-10-16T10:50:07.669Z,17.40
2018-10-16T10:52:35.647Z,17.49
2018-10-16T10:55:04.763Z,17.57
2018-10-16T10:57:32.820Z,17.63
2018-10-16T11:00:00.887Z,17.72
2018-10-16T11:02:28.985Z,17.75
2018-10-16T11:04:57.061Z,17.82
2018-10-16T11:07:25.183Z,17.93
2018-10-16T11:09:53.256Z,18.14
2018-10-16T11:12:21.331Z,18.20
2018-10-16T11:14:49.403Z,18.33
2018-10-16T11:17:17.507Z,18.51
2018-10-16T11:19:45.593Z,18.57
2018-10-16T11:22:13.684Z,18.76
2018-10-16T11:24:41.793Z,18.79
2018-10-16T11:27:09.921Z,18.78
2018-10-16T11:29:37.982Z,18.79
2018-10-16T11:32:06.063Z,18.91
2018-10-16T11:34:34.147Z,18.98
2018-10-16T11:37:02.297Z,19.00
2018-10-16T11:39:30.369Z,19.13
2018-10-16T11:41:58.484Z,19.14
2018-10-16T11:44:26.580Z,19.26
2018-10-16T11:46:55.140Z,19.30
2018-10-16T11:49:23.211Z,19.49
2018-10-16T11:51:51.309Z,19.47
2018-10-16T11:54:19.378Z,19.68
2018-10-16T11:56:47.460Z,19.68
2018-10-16T11:59:16.599Z,19.75
2018-10-16T12:01:45.182Z,19.90
2018-10-16T12:04:13.372Z,19.94
2018-10-16T12:06:41.525Z,20.16
2018-10-16T12:09:09.817Z,20.74
2018-10-16T12:11:38.076Z,20.87
2018-10-16T12:14:06.833Z,20.76
2018-10-16T12:17:43.037Z,20.68
2018-10-16T12:20:15.068Z,20.73
2018-10-16T12:22:43.135Z,20.75
2018-10-16T12:25:11.282Z,20.92
2018-10-16T12:27:39.299Z,21.06
2018-10-16T12:30:07.855Z,21.36
2018-10-16T12:32:36.321Z,21.56
2018-10-16T12:35:04.515Z,21.73
2018-10-16T12:37:32.719Z,21.85
2018-10-16T12:40:00.868Z,21.88
2018-10-16T12:42:28.942Z,21.93
2018-10-16T12:45:00.351Z,22.10
2018-10-16T12:47:28.364Z,22.31
2018-10-16T12:49:56.476Z,22.43
2018-10-16T12:52:24.554Z,22.63
2018-10-16T12:54:52.635Z,22.63
2018-10-16T12:57:20.809Z,22.66
2018-10-16T12:59:48.848Z,22.80
2018-10-16T13:02:16.912Z,22.93
2018-10-16T13:04:44.989Z,23.02
2018-10-16T13:07:18.063Z,23.02
2018-10-16T13:09:46.149Z,23.10
2018-10-16T13:12:14.479Z,23.22
2018-10-16T13:14:42.527Z,23.23
2018-10-16T13:17:10.675Z,23.45
2018-10-16T13:19:38.680Z,23.40
2018-10-16T13:22:06.794Z,23.31
2018-10-16T13:24:34.840Z,23.49
2018-10-16T13:27:02.896Z,23.52
2018-10-16T13:29:31.125Z,23.44
2018-10-16T13:31:59.029Z,23.51
2018-10-16T13:34:27.108Z,23.59
2018-10-16T13:36:55.268Z,23.59
2018-10-16T13:39:23.267Z,23.70
2018-10-16T13:41:51.323Z,23.75
2018-10-16T13:44:19.400Z,23.97
2018-10-16T13:46:47.480Z,24.00
2018-10-16T13:49:15.579Z,24.07
2018-10-16T13:51:43.650Z,24.14
2018-10-16T13:54:11.744Z,24.17
2018-10-16T13:56:39.886Z,24.29
2018-10-16T13:59:07.937Z,24.29
2018-10-16T14:01:36.009Z,24.36
2018-10-16T14:04:04.134Z,24.44
2018-10-16T14:06:32.160Z,24.49
2018-10-16T14:09:00.352Z,24.45
2018-10-16T14:11:28.433Z,24.44
2018-10-16T14:13:56.564Z,24.55
2018-10-16T14:16:24.628Z,24.57
2018-10-16T14:18:52.800Z,24.63
2018-10-16T14:21:20.949Z,24.59
2018-10-16T14:23:49.129Z,24.51
2018-10-16T14:26:17.266Z,24.48
2018-10-16T14:28:45.332Z,24.47
2018-10-16T14:31:13.423Z,24.45
2018-10-16T14:33:41.549Z,24.39
2018-10-16T14:36:09.613Z,24.39
2018-10-16T14:38:37.692Z,24.41
2018-10-16T14:41:05.817Z,24.40
2018-10-16T14:43:33.977Z,24.42
2018-10-16T14:46:02.728Z,24.46
2018-10-16T14:48:30.836Z,24.34
2018-10-16T14:50:58.990Z,24.41
2018-10-16T14:53:27.090Z,24.37
2018-10-16T14:55:55.248Z,24.34
2018-10-16T14:58:23.308Z,24.28
2018-10-16T15:00:51.452Z,24.35
2018-10-16T15:03:19.563Z,24.47
2018-10-16T15:05:47.635Z,24.44
2018-10-16T15:08:15.842Z,24.37
2018-10-16T15:10:43.781Z,24.31
2018-10-16T15:13:11.863Z,24.30
2018-10-16T15:15:39.961Z,24.28
2018-10-16T15:18:08.064Z,24.32
2018-10-16T15:20:36.147Z,24.36
2018-10-16T15:23:04.343Z,24.26
2018-10-16T15:25:32.417Z,24.14
2018-10-16T15:28:00.559Z,24.06
2018-10-16T15:30:28.600Z,24.11
2018-10-16T15:32:56.747Z,24.24
2018-10-16T15:35:24.798Z,24.20
2018-10-16T15:37:52.900Z,24.13
2018-10-16T15:40:20.942Z,24.03
2018-10-16T15:42:49.060Z,24.04
2018-10-16T15:45:17.140Z,24.08
2018-10-16T15:47:45.223Z,24.18
2018-10-16T15:50:13.522Z,24.28
2018-10-16T15:52:41.437Z,24.32
2018-10-16T15:55:10.648Z,24.17
2018-10-16T15:57:38.816Z,24.16
2018-10-16T16:00:10.020Z,24.14
2018-10-16T16:02:38.140Z,24.19
2018-10-16T16:05:06.557Z,24.15
2018-10-16T16:07:34.648Z,24.12
2018-10-16T16:10:03.060Z,23.99
2018-10-16T16:12:31.144Z,23.95
2018-10-16T16:14:59.140Z,23.92
2018-10-16T16:17:27.239Z,23.85
2018-10-16T16:19:55.351Z,23.68
2018-10-16T16:22:23.384Z,23.69
2018-10-16T16:24:51.455Z,23.58
2018-10-16T16:27:19.543Z,23.46
2018-10-16T16:29:47.625Z,23.52
2018-10-16T16:32:15.733Z,23.41
2018-10-16T16:34:43.813Z,23.29
2018-10-16T16:37:11.902Z,23.31
2018-10-16T16:39:39.991Z,23.17
2018-10-16T16:42:08.139Z,23.03
2018-10-16T16:44:36.255Z,22.96
2018-10-16T16:47:04.298Z,22.91
2018-10-16T16:49:32.340Z,22.94
2018-10-16T16:52:00.438Z,22.78
2018-10-16T16:54:28.548Z,22.73
2018-10-16T16:56:56.600Z,22.75
2018-10-16T16:59:24.700Z,22.72
2018-10-16T17:01:52.799Z,22.63
2018-10-16T17:04:20.904Z,22.58
2018-10-16T17:06:48.927Z,22.47
2018-10-16T17:09:17.011Z,22.46
2018-10-16T17:11:45.102Z,22.48
2018-10-16T17:14:13.309Z,22.42
2018-10-16T17:16:41.371Z,22.35
2018-10-16T17:19:09.455Z,22.26
2018-10-16T17:21:37.713Z,22.18
2018-10-16T17:24:05.951Z,22.04
2018-10-16T17:26:34.087Z,22.14
2018-10-16T17:29:02.259Z,22.11
2018-10-16T17:31:30.601Z,22.00
2018-10-16T17:33:58.868Z,21.96
2018-10-16T17:36:26.859Z,21.91
2018-10-16T17:38:54.952Z,21.90
2018-10-16T17:41:23.039Z,21.88
2018-10-16T17:43:51.123Z,21.77
2018-10-16T17:46:19.198Z,21.73
2018-10-16T17:48:47.389Z,21.57
2018-10-16T17:51:15.467Z,21.59
2018-10-16T17:53:43.549Z,21.59
2018-10-16T17:56:11.661Z,21.55
2018-10-16T17:58:39.688Z,21.61
2018-10-16T18:01:07.796Z,21.46
2018-10-16T18:03:35.876Z,21.46
2018-10-16T18:06:03.973Z,21.34
2018-10-16T18:08:32.181Z,21.33
2018-10-16T18:11:00.356Z,21.30
2018-10-16T18:13:28.455Z,21.28
2018-10-16T18:15:57.337Z,21.15
2018-10-16T18:18:27.896Z,21.12
2018-10-16T18:20:57.653Z,21.15
2018-10-16T18:26:02.454Z,20.99
2018-10-16T18:28:34.553Z,20.93
2018-10-16T18:31:03.039Z,20.97
2018-10-16T18:33:34.655Z,20.88
2018-10-16T18:38:46.527Z,20.85
2018-10-16T18:41:16.744Z,20.80
2018-10-16T18:43:46.301Z,20.74
2018-10-16T18:46:15.316Z,20.84
2018-10-16T18:48:45.556Z,20.77
2018-10-16T18:51:15.224Z,20.70
2018-10-16T18:53:44.513Z,20.71
2018-10-16T18:56:14.901Z,20.75
2018-10-16T18:58:44.228Z,20.68
2018-10-16T19:01:13.666Z,20.60
2018-10-16T19:03:47.499Z,20.62
2018-10-16T19:06:18.361Z,20.60
2018-10-16T19:08:50.718Z,20.45
2018-10-16T19:11:19.932Z,20.41
2018-10-16T19:13:48.884Z,20.32
2018-10-16T19:16:17.944Z,20.34
2018-10-16T19:18:47.106Z,20.37
2018-10-16T19:21:16.749Z,20.24
2018-10-16T19:23:47.369Z,20.23
2018-10-16T19:26:17.547Z,20.08
2018-10-16T19:28:47.736Z,19.99
2018-10-16T19:31:17.666Z,19.90
2018-10-16T19:33:47.764Z,19.73
2018-10-16T19:36:18.138Z,19.60
2018-10-16T19:38:46.571Z,19.68
2018-10-16T19:41:15.336Z,19.64
2018-10-16T19:43:46.321Z,19.68
2018-10-16T19:46:16.422Z,19.77
2018-10-16T19:48:45.120Z,19.88
2018-10-16T19:51:13.831Z,19.68
2018-10-16T19:53:43.245Z,19.76
2018-10-16T19:56:12.758Z,19.83
2018-10-16T19:58:42.835Z,19.88
2018-10-16T20:01:12.092Z,19.92
2018-10-16T20:03:43.006Z,19.77
2018-10-16T20:06:13.545Z,19.65
2018-10-16T20:08:43.174Z,19.76
2018-10-16T20:11:14.396Z,19.67
2018-10-16T20:13:43.013Z,19.64
2018-10-16T20:16:12.800Z,19.55
2018-10-16T20:18:42.185Z,19.54
2018-10-16T20:21:11.644Z,19.53
2018-10-16T20:26:23.327Z,19.51
2018-10-16T20:28:53.312Z,19.51
2018-10-16T20:31:21.548Z,19.50
2018-10-16T20:33:50.659Z,19.52
2018-10-16T20:36:21.297Z,19.52
2018-10-16T20:38:51.103Z,19.46
2018-10-16T20:41:21.975Z,19.40
2018-10-16T20:43:54.237Z,19.46
2018-10-16T20:46:25.169Z,19.49
2018-10-16T20:48:55.221Z,19.41
2018-10-16T20:51:26.200Z,19.46
2018-10-16T20:53:54.562Z,19.47
2018-10-16T20:56:25.645Z,19.39
2018-10-16T20:58:54.642Z,19.43
2018-10-16T21:01:23.910Z,19.40
2018-10-16T21:03:52.906Z,19.47
2018-10-16T21:06:22.929Z,19.46
2018-10-16T21:08:51.443Z,19.44
2018-10-16T21:11:20.648Z,19.33
2018-10-16T21:13:58.812Z,19.39
2018-10-16T21:16:28.011Z,19.45
2018-10-16T21:18:59.434Z,19.22
2018-10-16T21:21:29.403Z,19.22
2018-10-16T21:24:04.540Z,19.15
2018-10-16T21:26:34.128Z,19.17
2018-10-16T21:29:03.997Z,19.18
2018-10-16T21:31:33.123Z,19.06
2018-10-16T21:34:01.717Z,19.14
2018-10-16T21:36:30.647Z,19.07
2018-10-16T21:38:59.449Z,19.13
2018-10-16T21:41:28.052Z,19.00
2018-10-16T21:43:56.939Z,19.03
2018-10-16T21:46:30.590Z,18.92
2018-10-16T21:48:58.891Z,18.91
2018-10-16T21:51:35.892Z,18.89
2018-10-16T21:54:04.182Z,18.80
2018-10-16T21:56:32.492Z,18.69
2018-10-16T21:59:01.751Z,18.57
2018-10-16T22:01:35.089Z,18.54
2018-10-16T22:04:03.168Z,18.45
2018-10-16T22:06:31.291Z,18.44
2018-10-16T22:08:59.408Z,18.32
2018-10-16T22:11:27.480Z,18.31
2018-10-16T22:13:55.559Z,18.28
2018-10-16T22:16:23.799Z,18.28
2018-10-16T22:18:52.026Z,18.21
2018-10-16T22:21:20.123Z,18.26
2018-10-16T22:23:48.242Z,18.24
2018-10-16T22:26:16.304Z,18.27
2018-10-16T22:28:44.376Z,18.20
2018-10-16T22:31:12.500Z,18.24
2018-10-16T22:33:40.676Z,18.25
2018-10-16T22:36:08.785Z,18.30
2018-10-16T22:38:36.876Z,18.30
2018-10-16T22:41:05.397Z,18.23
2018-10-16T22:43:33.411Z,18.16
2018-10-16T22:46:01.492Z,18.07
2018-10-16T22:48:29.567Z,18.20
2018-10-16T22:50:57.645Z,18.05
2018-10-16T22:53:25.748Z,18.03
2018-10-16T22:55:53.833Z,18.02
2018-10-16T22:58:21.928Z,17.95
2018-10-16T23:00:49.986Z,17.93
2018-10-16T23:03:18.109Z,18.02
2018-10-16T23:05:46.162Z,17.93
2018-10-16T23:08:14.254Z,17.92
2018-10-16T23:10:42.357Z,17.88
2018-10-16T23:13:10.606Z,17.76
2018-10-16T23:15:38.573Z,17.76
2018-10-16T23:18:06.633Z,17.66
2018-10-16T23:20:34.776Z,17.66
2018-10-16T23:23:02.917Z,17.66
2018-10-16T23:25:30.975Z,17.62
2018-10-16T23:27:59.061Z,17.37
2018-10-16T23:30:27.155Z,17.05
2018-10-16T23:32:55.211Z,16.84
2018-10-16T23:35:23.315Z,16.90
2018-10-16T23:37:51.415Z,16.78
2018-10-16T23:40:19.480Z,16.71
2018-10-16T23:42:47.547Z,16.42
2018-10-16T23:45:15.629Z,16.37
2018-10-16T23:47:43.703Z,16.36
2018-10-16T23:50:11.810Z,16.48
2018-10-16T23:52:39.906Z,16.73
2018-10-16T23:55:09.091Z,16.66
2018-10-16T23:57:37.167Z,16.57
