createdAt,value
2019-04-29T00:02:43.670Z,11.00
2019-04-29T00:05:14.004Z,11.00
2019-04-29T00:07:42.469Z,11.00
2019-04-29T00:10:13.734Z,11.00
2019-04-29T00:12:42.957Z,10.90
2019-04-29T00:15:44.227Z,10.90
2019-04-29T00:18:20.027Z,10.90
2019-04-29T00:20:50.736Z,10.90
2019-04-29T00:23:19.941Z,10.90
2019-04-29T00:25:49.159Z,10.90
2019-04-29T00:28:18.428Z,10.90
2019-04-29T00:30:47.785Z,10.90
2019-04-29T00:33:17.131Z,10.90
2019-04-29T00:35:46.231Z,10.80
2019-04-29T00:38:34.608Z,10.80
2019-04-29T00:41:21.939Z,10.80
2019-04-29T00:43:56.406Z,10.80
2019-04-29T00:46:25.653Z,10.80
2019-04-29T00:48:54.908Z,10.80
2019-04-29T00:51:24.163Z,10.80
2019-04-29T00:53:56.952Z,10.80
2019-04-29T00:56:25.978Z,10.80
2019-04-29T00:58:55.056Z,10.80
2019-04-29T01:01:26.039Z,10.80
2019-04-29T01:03:55.246Z,10.80
2019-04-29T01:06:24.594Z,10.80
2019-04-29T01:08:54.004Z,10.80
2019-04-29T01:11:23.193Z,10.80
2019-04-29T01:13:52.452Z,10.70
2019-04-29T01:16:21.702Z,10.70
2019-04-29T01:18:50.851Z,10.70
2019-04-29T01:21:20.015Z,10.70
2019-04-29T01:23:49.032Z,10.70
2019-04-29T01:26:43.525Z,10.70
2019-04-29T01:29:14.405Z,10.60
2019-04-29T01:31:43.763Z,10.60
2019-04-29T01:34:29.045Z,10.60
2019-04-29T01:36:58.177Z,10.60
2019-04-29T01:39:35.992Z,10.60
2019-04-29T01:42:14.152Z,10.60
2019-04-29T01:44:43.393Z,10.60
2019-04-29T01:47:12.627Z,10.50
2019-04-29T01:49:41.873Z,10.50
2019-04-29T01:52:11.099Z,10.50
2019-04-29T01:54:40.339Z,10.50
2019-04-29T01:57:09.762Z,10.40
2019-04-29T01:59:39.088Z,10.40
2019-04-29T02:02:08.464Z,10.40
2019-04-29T02:04:37.704Z,10.40
2019-04-29T02:07:07.022Z,10.40
2019-04-29T02:09:41.060Z,10.30
2019-04-29T02:12:10.167Z,10.30
2019-04-29T02:14:39.398Z,10.30
2019-04-29T02:17:08.665Z,10.30
2019-04-29T02:19:37.904Z,10.30
2019-04-29T02:22:35.071Z,10.20
2019-04-29T02:25:13.064Z,10.20
2019-04-29T02:27:42.319Z,10.20
2019-04-29T02:30:13.238Z,10.10
2019-04-29T02:32:42.405Z,10.10
2019-04-29T02:35:11.739Z,10.10
2019-04-29T02:37:42.565Z,10.10
2019-04-29T02:40:21.849Z,10.10
2019-04-29T02:42:57.837Z,10.10
2019-04-29T02:45:30.832Z,10.00
2019-04-29T02:48:00.174Z,10.00
2019-04-29T02:50:29.552Z,10.00
2019-04-29T02:52:58.831Z,9.90
2019-04-29T02:55:32.450Z,9.90
2019-04-29T02:58:06.688Z,9.90
2019-04-29T03:01:01.395Z,9.90
2019-04-29T03:03:55.976Z,9.90
2019-04-29T03:06:25.279Z,9.90
2019-04-29T03:08:54.557Z,9.90
2019-04-29T03:11:23.854Z,9.90
2019-04-29T03:13:53.054Z,9.90
2019-04-29T03:16:22.331Z,9.90
2019-04-29T03:18:57.204Z,9.90
2019-04-29T03:21:38.447Z,9.90
2019-04-29T03:24:07.686Z,9.90
2019-04-29T03:26:37.172Z,9.90
2019-04-29T03:29:08.800Z,9.90
2019-04-29T03:31:39.431Z,9.80
2019-04-29T03:34:08.827Z,9.80
2019-04-29T03:36:38.013Z,9.80
2019-04-29T03:39:07.450Z,9.80
2019-04-29T03:41:36.774Z,9.80
2019-04-29T03:44:06.279Z,9.80
2019-04-29T03:46:39.805Z,9.80
2019-04-29T03:49:08.945Z,9.70
2019-04-29T03:51:38.042Z,9.80
2019-04-29T03:54:10.448Z,9.80
2019-04-29T03:56:41.119Z,9.80
2019-04-29T03:59:10.560Z,9.80
2019-04-29T04:01:57.536Z,9.80
2019-04-29T04:04:48.847Z,9.80
2019-04-29T04:07:55.753Z,9.80
2019-04-29T04:10:25.341Z,9.80
2019-04-29T04:12:54.650Z,9.80
2019-04-29T04:15:23.898Z,9.80
2019-04-29T04:18:18.119Z,9.80
2019-04-29T04:20:47.560Z,9.80
2019-04-29T04:23:16.763Z,9.90
2019-04-29T04:25:45.983Z,9.80
2019-04-29T04:28:15.213Z,9.80
2019-04-29T04:30:44.325Z,9.90
2019-04-29T04:33:13.638Z,9.90
2019-04-29T04:35:42.786Z,9.90
2019-04-29T04:38:12.043Z,9.90
2019-04-29T04:40:48.695Z,9.90
2019-04-29T04:43:18.038Z,9.90
2019-04-29T04:45:47.321Z,9.90
2019-04-29T04:48:16.689Z,9.90
2019-04-29T04:50:45.885Z,9.90
2019-04-29T04:53:15.137Z,9.90
2019-04-29T04:55:46.012Z,9.90
2019-04-29T04:58:15.192Z,9.90
2019-04-29T05:00:44.472Z,9.90
2019-04-29T05:03:16.047Z,10.00
2019-04-29T05:05:45.305Z,10.00
2019-04-29T05:08:14.521Z,10.00
2019-04-29T05:10:43.745Z,10.00
2019-04-29T05:13:26.993Z,10.00
2019-04-29T05:15:43.838Z,10.00
2019-04-29T05:18:13.030Z,10.00
2019-04-29T05:20:42.301Z,10.00
2019-04-29T05:23:11.569Z,10.10
2019-04-29T05:25:40.797Z,10.00
2019-04-29T05:28:10.131Z,10.10
2019-04-29T05:30:39.431Z,10.10
2019-04-29T05:33:08.730Z,10.10
2019-04-29T05:36:06.095Z,10.10
2019-04-29T05:38:57.521Z,10.10
2019-04-29T05:41:30.117Z,10.10
2019-04-29T05:44:19.042Z,10.20
2019-04-29T05:46:51.602Z,10.20
2019-04-29T05:49:25.917Z,10.20
2019-04-29T05:52:01.941Z,10.20
2019-04-29T05:54:33.489Z,10.20
2019-04-29T05:57:02.821Z,10.20
2019-04-29T05:59:32.132Z,10.20
2019-04-29T06:02:01.537Z,10.20
2019-04-29T06:04:30.874Z,10.20
2019-04-29T06:06:59.991Z,10.20
2019-04-29T06:09:29.182Z,10.20
2019-04-29T06:11:58.664Z,10.30
2019-04-29T06:14:27.921Z,10.30
2019-04-29T06:17:02.206Z,10.30
2019-04-29T06:19:28.246Z,10.30
2019-04-29T06:21:57.610Z,10.30
2019-04-29T06:24:28.414Z,10.30
2019-04-29T06:26:57.596Z,10.30
2019-04-29T06:29:27.358Z,10.30
2019-04-29T06:31:56.397Z,10.30
2019-04-29T06:34:25.544Z,10.30
2019-04-29T06:36:55.027Z,10.30
2019-04-29T06:39:24.195Z,10.30
2019-04-29T06:41:53.423Z,10.30
2019-04-29T06:44:22.566Z,10.30
2019-04-29T06:46:54.598Z,10.30
2019-04-29T06:49:22.580Z,10.30
2019-04-29T06:51:53.956Z,10.30
2019-04-29T06:54:23.473Z,10.30
2019-04-29T06:56:52.748Z,10.30
2019-04-29T06:59:22.828Z,10.30
2019-04-29T07:01:52.142Z,10.30
2019-04-29T07:04:21.560Z,10.30
2019-04-29T07:06:57.543Z,10.40
2019-04-29T07:09:24.899Z,10.40
2019-04-29T07:12:01.119Z,10.30
2019-04-29T07:14:28.341Z,10.30
2019-04-29T07:17:00.706Z,10.40
2019-04-29T07:19:28.351Z,10.40
2019-04-29T07:21:57.499Z,10.40
2019-04-29T07:24:26.719Z,10.40
2019-04-29T07:26:57.937Z,10.40
2019-04-29T07:29:30.832Z,10.30
2019-04-29T07:31:57.763Z,10.40
2019-04-29T07:34:28.989Z,10.40
2019-04-29T07:36:59.406Z,10.40
2019-04-29T07:39:31.747Z,10.40
2019-04-29T07:42:03.018Z,10.40
2019-04-29T07:44:43.705Z,10.40
2019-04-29T07:47:06.754Z,10.40
2019-04-29T07:49:36.065Z,10.40
2019-04-29T07:52:09.716Z,10.40
2019-04-29T07:54:36.875Z,10.40
2019-04-29T07:57:06.451Z,10.40
2019-04-29T07:59:38.282Z,10.40
2019-04-29T08:02:07.312Z,10.40
2019-04-29T08:04:36.726Z,10.40
2019-04-29T08:07:06.170Z,10.50
2019-04-29T08:09:35.779Z,10.50
2019-04-29T08:12:05.416Z,10.50
2019-04-29T08:14:34.820Z,10.50
2019-04-29T08:17:04.125Z,10.50
2019-04-29T08:19:33.430Z,10.50
2019-04-29T08:22:02.804Z,10.50
2019-04-29T08:24:32.224Z,10.50
2019-04-29T08:27:01.403Z,10.50
2019-04-29T08:29:35.820Z,10.50
2019-04-29T08:32:05.032Z,10.40
2019-04-29T08:34:34.661Z,10.50
2019-04-29T08:37:04.160Z,10.50
2019-04-29T08:39:33.613Z,10.50
2019-04-29T08:42:09.047Z,10.50
2019-04-29T08:44:54.615Z,10.60
2019-04-29T08:47:30.518Z,10.60
2019-04-29T08:49:55.948Z,10.60
2019-04-29T08:52:25.536Z,10.60
2019-04-29T08:54:57.129Z,10.70
2019-04-29T08:57:25.805Z,10.70
2019-04-29T08:59:54.908Z,10.80
2019-04-29T09:02:34.578Z,10.80
2019-04-29T09:04:55.551Z,10.80
2019-04-29T09:07:24.723Z,10.90
2019-04-29T09:12:29.024Z,11.00
2019-04-29T09:13:54.540Z,10.90
2019-04-29T09:14:55.933Z,11.00
2019-04-29T09:17:24.947Z,11.00
2019-04-29T09:19:54.354Z,11.00
2019-04-29T09:22:25.155Z,11.00
2019-04-29T09:25:12.161Z,10.90
2019-04-29T09:27:45.012Z,10.90
2019-04-29T09:30:15.858Z,10.90
2019-04-29T09:32:45.029Z,11.00
2019-04-29T09:35:15.846Z,10.90
2019-04-29T09:37:44.983Z,10.90
2019-04-29T09:40:16.817Z,10.90
2019-04-29T09:43:14.861Z,10.90
2019-04-29T09:45:58.792Z,10.90
2019-04-29T09:48:25.252Z,10.90
2019-04-29T09:50:54.483Z,10.90
2019-04-29T09:53:23.698Z,10.90
2019-04-29T09:55:53.080Z,10.90
2019-04-29T09:58:22.598Z,10.90
2019-04-29T10:01:23.017Z,10.90
2019-04-29T10:04:10.814Z,11.00
2019-04-29T10:06:40.882Z,11.00
2019-04-29T10:09:11.856Z,11.00
2019-04-29T10:11:41.333Z,11.00
2019-04-29T10:14:10.589Z,11.00
2019-04-29T10:16:55.166Z,11.00
2019-04-29T10:19:46.672Z,11.00
2019-04-29T10:22:16.020Z,11.00
2019-04-29T10:24:45.711Z,11.00
2019-04-29T10:27:14.803Z,11.00
2019-04-29T10:29:50.838Z,11.00
2019-04-29T10:32:20.285Z,11.00
2019-04-29T10:34:49.559Z,11.10
2019-04-29T10:37:23.212Z,11.10
2019-04-29T10:40:10.340Z,11.10
2019-04-29T10:42:37.293Z,11.10
2019-04-29T10:45:26.693Z,11.10
2019-04-29T10:48:02.515Z,11.10
2019-04-29T10:50:33.985Z,11.10
2019-04-29T10:53:03.173Z,11.10
2019-04-29T10:55:32.534Z,11.10
2019-04-29T10:58:02.120Z,11.20
2019-04-29T11:01:29.219Z,11.20
2019-04-29T11:04:00.695Z,11.20
2019-04-29T11:06:31.413Z,11.30
2019-04-29T11:09:09.659Z,11.30
2019-04-29T11:11:36.693Z,11.30
2019-04-29T11:14:05.968Z,11.30
2019-04-29T11:16:45.922Z,11.30
2019-04-29T11:19:06.434Z,11.40
2019-04-29T11:21:38.889Z,11.40
2019-04-29T11:24:17.349Z,11.40
2019-04-29T11:26:54.355Z,11.40
2019-04-29T11:29:27.396Z,11.50
2019-04-29T11:31:56.616Z,11.50
2019-04-29T11:34:33.365Z,11.50
2019-04-29T11:37:02.848Z,11.50
2019-04-29T11:39:32.218Z,11.50
2019-04-29T11:42:01.664Z,11.60
2019-04-29T11:44:31.933Z,11.60
2019-04-29T11:47:01.511Z,11.60
2019-04-29T11:49:37.517Z,11.70
2019-04-29T11:52:09.509Z,11.70
2019-04-29T11:54:41.241Z,11.80
2019-04-29T11:57:17.776Z,11.80
2019-04-29T12:00:02.962Z,11.80
2019-04-29T12:02:45.894Z,11.90
2019-04-29T12:05:22.364Z,11.90
2019-04-29T12:07:51.453Z,11.90
2019-04-29T12:10:20.808Z,12.00
2019-04-29T12:12:50.225Z,12.00
2019-04-29T12:15:40.245Z,12.00
2019-04-29T12:18:19.448Z,12.10
2019-04-29T12:20:56.494Z,12.10
2019-04-29T12:23:25.808Z,12.10
2019-04-29T12:25:58.650Z,12.10
2019-04-29T12:28:27.014Z,12.20
2019-04-29T12:30:58.498Z,12.20
2019-04-29T12:33:39.064Z,12.20
2019-04-29T12:36:10.696Z,12.20
2019-04-29T12:39:08.310Z,12.30
2019-04-29T12:41:55.265Z,12.30
2019-04-29T12:44:39.698Z,12.40
2019-04-29T12:47:26.639Z,12.40
2019-04-29T12:49:55.341Z,12.50
2019-04-29T12:52:24.838Z,12.50
2019-04-29T12:54:54.687Z,12.60
2019-04-29T12:57:24.746Z,12.70
2019-04-29T12:59:54.891Z,12.70
2019-04-29T13:02:42.148Z,12.80
2019-04-29T13:05:31.151Z,12.90
2019-04-29T13:08:23.160Z,13.00
2019-04-29T13:10:55.090Z,13.10
2019-04-29T13:13:26.511Z,13.30
2019-04-29T13:16:09.292Z,13.40
2019-04-29T13:18:43.770Z,13.50
2019-04-29T13:21:13.476Z,13.60
2019-04-29T13:23:55.449Z,13.70
2019-04-29T13:26:27.307Z,13.70
2019-04-29T13:29:03.243Z,13.80
2019-04-29T13:31:20.229Z,13.80
2019-04-29T13:33:52.998Z,13.90
2019-04-29T13:36:25.919Z,13.90
2019-04-29T13:38:53.366Z,14.00
2019-04-29T13:41:24.195Z,14.00
2019-04-29T13:44:04.108Z,14.10
2019-04-29T13:47:00.478Z,14.10
2019-04-29T13:49:42.962Z,14.10
2019-04-29T13:52:12.926Z,14.20
2019-04-29T13:54:43.948Z,14.20
2019-04-29T13:57:16.642Z,14.30
2019-04-29T13:59:53.406Z,14.30
2019-04-29T14:02:38.336Z,14.40
2019-04-29T14:05:08.714Z,14.40
2019-04-29T14:07:39.568Z,14.50
2019-04-29T14:10:10.240Z,14.50
2019-04-29T14:12:48.323Z,14.60
2019-04-29T14:15:16.224Z,14.70
2019-04-29T14:17:45.722Z,14.80
2019-04-29T14:20:17.323Z,14.90
2019-04-29T14:22:46.101Z,14.90
2019-04-29T14:25:15.500Z,15.00
2019-04-29T14:27:44.770Z,15.00
2019-04-29T14:30:16.995Z,15.10
2019-04-29T14:32:49.722Z,15.20
2019-04-29T14:35:38.827Z,15.30
2019-04-29T14:38:08.154Z,15.30
2019-04-29T14:40:39.142Z,15.40
2019-04-29T14:43:31.921Z,15.50
2019-04-29T14:46:16.823Z,15.50
2019-04-29T14:49:14.932Z,15.60
2019-04-29T14:51:45.809Z,15.60
2019-04-29T14:54:15.091Z,15.70
2019-04-29T14:56:55.594Z,15.70
2019-04-29T14:59:24.858Z,15.70
2019-04-29T15:02:04.704Z,15.80
2019-04-29T15:04:37.078Z,15.80
2019-04-29T15:07:08.663Z,15.80
2019-04-29T15:09:55.751Z,15.90
2019-04-29T15:13:19.756Z,16.00
2019-04-29T15:16:04.792Z,16.20
2019-04-29T15:18:47.302Z,16.30
2019-04-29T15:21:32.020Z,16.40
2019-04-29T15:23:55.761Z,16.50
2019-04-29T15:26:27.293Z,16.60
2019-04-29T15:28:56.422Z,16.70
2019-04-29T15:31:26.036Z,16.80
2019-04-29T15:33:55.206Z,16.90
2019-04-29T15:36:24.377Z,16.90
2019-04-29T15:39:08.715Z,16.90
2019-04-29T15:41:29.803Z,17.00
2019-04-29T15:44:06.272Z,17.00
2019-04-29T15:46:25.940Z,17.00
2019-04-29T15:48:55.063Z,17.10
2019-04-29T15:51:24.409Z,17.10
2019-04-29T15:53:54.525Z,17.10
2019-04-29T15:56:29.161Z,17.20
2019-04-29T15:58:59.540Z,17.30
2019-04-29T16:01:30.388Z,17.30
2019-04-29T16:04:01.299Z,17.40
2019-04-29T16:06:49.982Z,17.40
2019-04-29T16:09:50.569Z,17.40
2019-04-29T16:12:21.130Z,17.40
2019-04-29T16:14:53.322Z,17.40
2019-04-29T16:17:24.539Z,17.40
2019-04-29T16:19:53.605Z,17.50
2019-04-29T16:22:22.859Z,17.50
2019-04-29T16:24:59.002Z,17.60
2019-04-29T16:27:22.662Z,17.50
2019-04-29T16:29:54.122Z,17.60
2019-04-29T16:32:30.066Z,17.60
2019-04-29T16:34:59.404Z,17.50
2019-04-29T16:37:31.934Z,17.50
2019-04-29T16:40:01.191Z,17.50
2019-04-29T16:42:36.331Z,17.50
2019-04-29T16:45:12.122Z,17.40
2019-04-29T16:47:37.279Z,17.30
2019-04-29T16:50:06.646Z,17.30
2019-04-29T16:52:35.668Z,17.10
2019-04-29T16:55:06.048Z,17.10
2019-04-29T16:57:35.606Z,17.10
2019-04-29T17:00:13.473Z,17.10
2019-04-29T17:02:38.743Z,17.00
2019-04-29T17:05:08.911Z,16.90
2019-04-29T17:07:37.684Z,16.90
2019-04-29T17:10:20.422Z,16.90
2019-04-29T17:12:51.084Z,16.80
2019-04-29T17:15:25.108Z,16.70
2019-04-29T17:17:51.809Z,16.70
2019-04-29T17:20:21.778Z,16.50
2019-04-29T17:23:00.069Z,16.50
2019-04-29T17:25:29.286Z,16.40
2019-04-29T17:28:25.410Z,16.30
2019-04-29T17:31:13.899Z,16.20
2019-04-29T17:33:56.712Z,16.10
2019-04-29T17:36:26.067Z,16.00
2019-04-29T17:38:55.313Z,15.90
2019-04-29T17:41:24.588Z,15.90
2019-04-29T17:44:14.649Z,15.80
2019-04-29T17:47:01.053Z,15.80
2019-04-29T17:49:52.155Z,15.70
2019-04-29T17:52:25.972Z,15.60
2019-04-29T17:54:59.589Z,15.50
2019-04-29T17:57:36.404Z,15.50
2019-04-29T18:00:25.705Z,15.40
2019-04-29T18:03:15.182Z,15.30
2019-04-29T18:05:58.903Z,15.20
2019-04-29T18:08:50.115Z,15.10
2019-04-29T18:11:19.537Z,15.10
2019-04-29T18:13:52.437Z,15.00
2019-04-29T18:16:25.912Z,14.90
2019-04-29T18:19:01.640Z,14.80
2019-04-29T18:21:47.312Z,14.70
2019-04-29T18:24:37.357Z,14.70
2019-04-29T18:27:15.128Z,14.60
2019-04-29T18:29:45.419Z,14.40
2019-04-29T18:32:15.497Z,14.20
2019-04-29T18:34:45.274Z,14.10
2019-04-29T18:37:15.242Z,14.00
2019-04-29T18:39:45.658Z,13.80
2019-04-29T18:42:15.911Z,13.70
2019-04-29T18:44:55.104Z,13.60
2019-04-29T18:47:22.528Z,13.50
2019-04-29T18:49:47.323Z,13.40
2019-04-29T18:52:25.692Z,13.30
2019-04-29T18:54:47.937Z,13.30
2019-04-29T18:57:27.862Z,13.10
2019-04-29T18:59:54.993Z,13.00
2019-04-29T19:02:27.122Z,12.90
2019-04-29T19:05:00.766Z,12.90
2019-04-29T19:07:31.784Z,12.80
2019-04-29T19:10:01.065Z,12.70
2019-04-29T19:12:36.454Z,12.60
2019-04-29T19:15:14.964Z,12.60
2019-04-29T19:17:39.966Z,12.50
2019-04-29T19:20:08.641Z,12.40
2019-04-29T19:22:39.976Z,12.30
2019-04-29T19:25:11.745Z,12.30
2019-04-29T19:27:40.253Z,12.30
2019-04-29T19:30:15.942Z,12.10
2019-04-29T19:32:41.157Z,12.10
2019-04-29T19:35:11.301Z,12.00
2019-04-29T19:37:40.054Z,11.90
2019-04-29T19:40:09.802Z,11.90
2019-04-29T19:42:39.760Z,11.80
2019-04-29T19:45:13.183Z,11.80
2019-04-29T19:47:41.311Z,11.70
2019-04-29T19:50:16.686Z,11.60
2019-04-29T19:52:42.089Z,11.60
2019-04-29T19:55:11.350Z,11.60
2019-04-29T19:57:46.950Z,11.50
2019-04-29T20:00:12.721Z,11.50
2019-04-29T20:02:48.245Z,11.40
2019-04-29T20:05:23.138Z,11.40
2019-04-29T20:07:51.235Z,11.30
2019-04-29T20:10:21.855Z,11.30
2019-04-29T20:12:53.356Z,11.20
2019-04-29T20:15:32.490Z,11.20
2019-04-29T20:18:35.636Z,11.20
2019-04-29T20:21:09.103Z,11.10
2019-04-29T20:23:39.220Z,11.00
2019-04-29T20:26:15.646Z,11.00
2019-04-29T20:28:38.048Z,11.00
2019-04-29T20:31:16.268Z,10.90
2019-04-29T20:33:42.086Z,10.90
2019-04-29T20:36:10.623Z,10.90
2019-04-29T20:38:40.132Z,10.90
2019-04-29T20:41:13.104Z,10.80
2019-04-29T20:43:40.129Z,10.80
2019-04-29T20:46:09.724Z,10.70
2019-04-29T20:48:38.807Z,10.70
2019-04-29T20:51:13.269Z,10.70
2019-04-29T20:53:45.850Z,10.70
2019-04-29T20:56:23.674Z,10.60
2019-04-29T20:58:46.858Z,10.60
2019-04-29T21:01:25.479Z,10.60
2019-04-29T21:03:56.701Z,10.50
2019-04-29T21:06:25.710Z,10.40
2019-04-29T21:08:55.204Z,10.40
2019-04-29T21:11:35.630Z,10.40
2019-04-29T21:14:39.976Z,10.30
2019-04-29T21:17:10.954Z,10.30
2019-04-29T21:19:40.344Z,10.20
2019-04-29T21:22:21.935Z,10.20
2019-04-29T21:24:56.558Z,10.20
2019-04-29T21:27:26.143Z,10.10
2019-04-29T21:29:55.709Z,10.10
2019-04-29T21:32:25.774Z,10.10
2019-04-29T21:35:29.303Z,10.00
2019-04-29T21:38:26.019Z,10.00
2019-04-29T21:41:02.559Z,9.90
2019-04-29T21:43:32.789Z,9.90
2019-04-29T21:46:01.224Z,9.90
2019-04-29T21:48:33.673Z,9.90
2019-04-29T21:51:01.218Z,9.80
2019-04-29T21:53:31.611Z,9.80
2019-04-29T21:56:06.335Z,9.80
2019-04-29T21:58:32.933Z,9.70
2019-04-29T22:01:04.926Z,9.70
2019-04-29T22:03:34.290Z,9.70
2019-04-29T22:06:03.530Z,9.60
2019-04-29T22:08:32.884Z,9.60
2019-04-29T22:11:05.056Z,9.60
2019-04-29T22:13:35.577Z,9.50
2019-04-29T22:16:04.190Z,9.50
2019-04-29T22:18:33.388Z,9.50
2019-04-29T22:21:02.629Z,9.40
2019-04-29T22:23:32.067Z,9.40
2019-04-29T22:26:01.303Z,9.30
2019-04-29T22:28:30.403Z,9.30
2019-04-29T22:30:59.886Z,9.20
2019-04-29T22:33:29.654Z,9.20
2019-04-29T22:36:00.073Z,9.20
2019-04-29T22:38:29.318Z,9.10
2019-04-29T22:41:00.327Z,9.10
2019-04-29T22:43:48.607Z,9.10
2019-04-29T22:46:17.968Z,9.10
2019-04-29T22:48:49.197Z,9.00
2019-04-29T22:51:19.001Z,9.00
2019-04-29T22:53:48.463Z,8.90
2019-04-29T22:56:17.660Z,8.90
2019-04-29T22:58:47.449Z,8.90
2019-04-29T23:01:17.766Z,8.90
2019-04-29T23:03:47.270Z,8.90
2019-04-29T23:06:16.479Z,8.90
2019-04-29T23:08:45.747Z,8.90
2019-04-29T23:11:15.000Z,8.90
2019-04-29T23:13:46.182Z,8.80
2019-04-29T23:16:15.138Z,8.80
2019-04-29T23:18:45.862Z,8.80
2019-04-29T23:21:36.056Z,8.80
2019-04-29T23:24:17.221Z,8.70
2019-04-29T23:26:44.899Z,8.70
2019-04-29T23:29:15.589Z,8.70
2019-04-29T23:31:45.367Z,8.70
2019-04-29T23:34:15.523Z,8.60
2019-04-29T23:36:48.986Z,8.60
2019-04-29T23:39:16.331Z,8.60
2019-04-29T23:41:45.571Z,8.60
2019-04-29T23:44:16.553Z,8.60
2019-04-29T23:46:47.444Z,8.50
2019-04-29T23:49:16.537Z,8.50
2019-04-29T23:51:46.439Z,8.50
2019-04-29T23:54:16.210Z,8.50
2019-04-29T23:57:02.979Z,8.40
2019-04-29T23:59:35.230Z,8.50
