createdAt,value
2018-06-05T00:00:05.449Z,0.00
2018-06-05T00:01:10.964Z,0.00
2018-06-05T00:02:16.481Z,0.00
2018-06-05T00:03:21.996Z,0.00
2018-06-05T00:04:27.532Z,0.00
2018-06-05T00:05:33.041Z,0.00
2018-06-05T00:06:38.565Z,0.00
2018-06-05T00:07:44.067Z,0.00
2018-06-05T00:08:49.581Z,0.00
2018-06-05T00:09:55.093Z,0.00
2018-06-05T00:11:00.621Z,0.00
2018-06-05T00:12:06.126Z,0.00
2018-06-05T00:13:11.667Z,0.00
2018-06-05T00:14:17.163Z,0.00
2018-06-05T00:15:22.688Z,0.00
2018-06-05T00:16:28.191Z,0.00
2018-06-05T00:17:33.714Z,0.00
2018-06-05T00:18:39.233Z,0.00
2018-06-05T00:19:44.742Z,0.00
2018-06-05T00:20:50.267Z,0.00
2018-06-05T00:21:55.779Z,0.00
2018-06-05T00:23:01.296Z,0.00
2018-06-05T00:24:06.877Z,0.00
2018-06-05T00:25:12.376Z,0.00
2018-06-05T00:26:17.863Z,0.00
2018-06-05T00:27:23.391Z,0.00
2018-06-05T00:28:28.875Z,0.00
2018-06-05T00:29:34.403Z,0.00
2018-06-05T00:30:39.909Z,0.00
2018-06-05T00:31:45.435Z,0.00
2018-06-05T00:32:50.940Z,0.00
2018-06-05T00:33:56.458Z,0.00
2018-06-05T00:35:01.976Z,0.00
2018-06-05T00:36:07.492Z,0.00
2018-06-05T00:37:13.006Z,0.00
2018-06-05T00:38:18.529Z,0.00
2018-06-05T00:39:24.047Z,0.00
2018-06-05T00:40:29.567Z,0.00
2018-06-05T00:41:35.075Z,0.00
2018-06-05T00:42:40.591Z,0.00
2018-06-05T00:43:46.106Z,0.00
2018-06-05T00:44:51.627Z,0.00
2018-06-05T00:45:57.154Z,0.00
2018-06-05T00:47:02.660Z,0.00
2018-06-05T00:48:08.174Z,0.00
2018-06-05T00:49:13.692Z,0.00
2018-06-05T00:50:19.209Z,0.00
2018-06-05T00:51:24.723Z,0.00
2018-06-05T00:52:30.388Z,0.00
2018-06-05T00:53:35.753Z,0.00
2018-06-05T00:54:41.273Z,0.00
2018-06-05T00:55:46.787Z,0.00
2018-06-05T00:56:52.305Z,0.00
2018-06-05T00:57:57.880Z,0.00
2018-06-05T00:59:03.342Z,0.00
2018-06-05T01:00:08.853Z,0.00
2018-06-05T01:01:14.372Z,0.00
2018-06-05T01:02:19.897Z,0.00
2018-06-05T01:03:25.404Z,0.00
2018-06-05T01:04:30.922Z,0.00
2018-06-05T01:05:36.438Z,0.00
2018-06-05T01:06:41.955Z,0.00
2018-06-05T01:07:47.470Z,0.00
2018-06-05T01:08:52.993Z,0.00
2018-06-05T01:09:58.506Z,0.00
2018-06-05T01:11:04.025Z,0.00
2018-06-05T01:12:09.544Z,0.00
2018-06-05T01:13:15.055Z,0.00
2018-06-05T01:14:20.574Z,0.00
2018-06-05T01:15:26.087Z,0.00
2018-06-05T01:16:31.619Z,0.00
2018-06-05T01:17:37.124Z,0.00
2018-06-05T01:18:42.638Z,0.00
2018-06-05T01:19:48.156Z,0.00
2018-06-05T01:20:53.669Z,0.00
2018-06-05T01:21:59.188Z,0.00
2018-06-05T01:23:04.702Z,0.00
2018-06-05T01:24:10.228Z,0.00
2018-06-05T01:25:15.741Z,0.00
2018-06-05T01:26:21.253Z,0.00
2018-06-05T01:27:26.771Z,0.00
2018-06-05T01:28:32.292Z,0.00
2018-06-05T01:29:37.808Z,0.00
2018-06-05T01:30:43.327Z,0.00
2018-06-05T01:31:48.837Z,0.00
2018-06-05T01:32:54.432Z,0.00
2018-06-05T01:33:59.870Z,0.00
2018-06-05T01:35:05.395Z,0.00
2018-06-05T01:36:10.903Z,0.00
2018-06-05T01:37:16.417Z,0.00
2018-06-05T01:38:21.940Z,0.00
2018-06-05T01:39:27.455Z,0.00
2018-06-05T01:40:32.975Z,0.00
2018-06-05T01:41:38.487Z,0.00
2018-06-05T01:42:44.002Z,0.00
2018-06-05T01:43:49.518Z,0.00
2018-06-05T01:44:55.044Z,0.00
2018-06-05T01:46:00.554Z,0.00
2018-06-05T01:47:06.072Z,0.00
2018-06-05T01:48:11.588Z,0.00
2018-06-05T01:49:17.103Z,0.00
2018-06-05T01:50:22.619Z,0.00
2018-06-05T01:51:28.135Z,0.00
2018-06-05T01:52:33.652Z,0.00
2018-06-05T01:53:39.176Z,0.00
2018-06-05T01:54:44.689Z,0.00
2018-06-05T01:55:50.206Z,0.00
2018-06-05T01:56:55.723Z,0.00
2018-06-05T01:58:01.244Z,0.00
2018-06-05T01:59:06.754Z,0.00
2018-06-05T02:00:12.366Z,0.00
2018-06-05T02:01:17.787Z,0.00
2018-06-05T02:02:23.302Z,0.00
2018-06-05T02:03:28.829Z,0.00
2018-06-05T02:04:34.337Z,0.00
2018-06-05T02:05:39.855Z,0.00
2018-06-05T02:06:45.368Z,0.00
2018-06-05T02:07:50.881Z,0.00
2018-06-05T02:08:56.400Z,0.00
2018-06-05T02:10:01.920Z,0.00
2018-06-05T02:11:07.443Z,0.00
2018-06-05T02:12:12.954Z,0.00
2018-06-05T02:13:18.473Z,0.00
2018-06-05T02:14:23.985Z,0.00
2018-06-05T02:15:29.506Z,0.00
2018-06-05T02:16:35.019Z,0.00
2018-06-05T02:17:40.544Z,0.00
2018-06-05T02:18:46.054Z,0.00
2018-06-05T02:19:51.572Z,0.00
2018-06-05T02:20:57.087Z,0.00
2018-06-05T02:22:02.609Z,0.00
2018-06-05T02:23:08.120Z,0.00
2018-06-05T02:24:13.636Z,0.00
2018-06-05T02:25:19.157Z,0.00
2018-06-05T02:26:24.676Z,0.00
2018-06-05T02:27:30.186Z,0.00
2018-06-05T02:28:35.702Z,0.00
2018-06-05T02:29:41.225Z,0.00
2018-06-05T02:30:46.742Z,0.00
2018-06-05T02:31:52.255Z,0.00
2018-06-05T02:32:57.769Z,0.00
2018-06-05T02:34:03.286Z,0.00
2018-06-05T02:35:08.805Z,0.00
2018-06-05T02:36:14.316Z,0.00
2018-06-05T02:37:19.842Z,0.00
2018-06-05T02:38:25.381Z,0.00
2018-06-05T02:39:30.867Z,0.00
2018-06-05T02:40:36.387Z,0.00
2018-06-05T02:41:41.905Z,0.00
2018-06-05T02:42:47.422Z,0.00
2018-06-05T02:43:52.946Z,0.00
2018-06-05T02:44:58.451Z,0.00
2018-06-05T02:46:03.969Z,0.00
2018-06-05T02:47:09.483Z,0.00
2018-06-05T02:48:15.003Z,0.00
2018-06-05T02:49:20.521Z,0.00
2018-06-05T02:50:26.037Z,0.00
2018-06-05T02:51:31.559Z,0.00
2018-06-05T02:52:37.075Z,0.00
2018-06-05T02:53:42.582Z,0.00
2018-06-05T02:54:48.111Z,0.00
2018-06-05T02:55:53.622Z,0.00
2018-06-05T02:56:59.136Z,0.00
2018-06-05T02:58:04.654Z,0.00
2018-06-05T02:59:10.170Z,0.00
2018-06-05T03:00:15.698Z,0.00
2018-06-05T03:01:21.205Z,0.00
2018-06-05T03:02:26.719Z,0.00
2018-06-05T03:03:32.241Z,0.00
2018-06-05T03:04:37.750Z,0.00
2018-06-05T03:05:43.271Z,0.00
2018-06-05T03:06:48.790Z,0.00
2018-06-05T03:07:54.298Z,0.00
2018-06-05T03:08:59.815Z,0.00
2018-06-05T03:10:05.335Z,0.00
2018-06-05T03:11:10.850Z,0.00
2018-06-05T03:12:16.368Z,0.00
2018-06-05T03:13:21.895Z,0.00
2018-06-05T03:14:27.406Z,0.00
2018-06-05T03:15:32.914Z,0.00
2018-06-05T03:16:38.434Z,0.00
2018-06-05T03:17:43.952Z,0.00
2018-06-05T03:18:49.473Z,0.00
2018-06-05T03:19:54.984Z,0.00
2018-06-05T03:21:00.500Z,0.00
2018-06-05T03:22:06.016Z,0.00
2018-06-05T03:23:11.532Z,0.00
2018-06-05T03:24:17.053Z,0.00
2018-06-05T03:25:22.571Z,0.00
2018-06-05T03:26:28.085Z,0.00
2018-06-05T03:27:33.604Z,0.00
2018-06-05T03:28:39.127Z,0.00
2018-06-05T03:29:44.633Z,0.00
2018-06-05T03:30:50.159Z,0.00
2018-06-05T03:31:55.669Z,0.00
2018-06-05T03:33:01.187Z,0.00
2018-06-05T03:34:06.721Z,0.00
2018-06-05T03:35:12.220Z,0.00
2018-06-05T03:36:17.735Z,0.00
2018-06-05T03:37:23.252Z,0.00
2018-06-05T03:38:28.773Z,0.00
2018-06-05T03:39:34.291Z,0.00
2018-06-05T03:40:39.805Z,0.00
2018-06-05T03:41:45.326Z,0.00
2018-06-05T03:42:50.840Z,0.00
2018-06-05T03:43:56.365Z,0.00
2018-06-05T03:45:01.870Z,0.00
2018-06-05T03:46:07.388Z,0.00
2018-06-05T03:47:12.902Z,0.00
2018-06-05T03:48:18.418Z,0.00
2018-06-05T03:49:23.941Z,0.00
2018-06-05T03:50:29.457Z,0.00
2018-06-05T03:51:34.970Z,0.00
2018-06-05T03:52:40.485Z,0.00
2018-06-05T03:53:46.017Z,0.00
2018-06-05T03:54:51.520Z,0.00
2018-06-05T03:55:57.034Z,0.00
2018-06-05T03:57:02.595Z,0.00
2018-06-05T03:58:08.075Z,0.00
2018-06-05T03:59:13.586Z,0.00
2018-06-05T04:00:19.108Z,0.00
2018-06-05T04:01:24.633Z,0.00
2018-06-05T04:02:30.136Z,0.00
2018-06-05T04:03:35.654Z,0.00
2018-06-05T04:04:41.177Z,0.00
2018-06-05T04:05:46.736Z,0.00
2018-06-05T04:06:52.201Z,0.00
2018-06-05T04:07:57.717Z,0.00
2018-06-05T04:09:03.243Z,0.00
2018-06-05T04:10:08.749Z,0.00
2018-06-05T04:11:14.269Z,0.00
2018-06-05T04:12:19.787Z,0.00
2018-06-05T04:13:25.303Z,0.00
2018-06-05T04:14:30.823Z,0.00
2018-06-05T04:15:36.336Z,0.00
2018-06-05T04:16:41.852Z,0.00
2018-06-05T04:17:47.368Z,0.00
2018-06-05T04:18:52.892Z,0.00
2018-06-05T04:19:58.405Z,0.00
2018-06-05T04:21:03.921Z,0.00
2018-06-05T04:22:09.434Z,0.00
2018-06-05T04:23:14.953Z,0.00
2018-06-05T04:24:20.474Z,0.00
2018-06-05T04:25:25.988Z,0.00
2018-06-05T04:26:31.508Z,0.00
2018-06-05T04:27:37.059Z,0.00
2018-06-05T04:28:42.537Z,0.00
2018-06-05T04:29:48.056Z,0.00
2018-06-05T04:30:53.571Z,0.00
2018-06-05T04:31:59.085Z,0.00
2018-06-05T04:33:04.600Z,0.00
2018-06-05T04:34:10.119Z,0.00
2018-06-05T04:35:15.644Z,0.00
2018-06-05T04:36:21.259Z,0.00
2018-06-05T04:37:26.676Z,0.00
2018-06-05T04:38:32.184Z,0.00
2018-06-05T04:39:37.700Z,0.00
2018-06-05T04:40:43.222Z,0.00
2018-06-05T04:41:48.745Z,0.00
2018-06-05T04:42:54.258Z,0.00
2018-06-05T04:43:59.771Z,0.00
2018-06-05T04:45:05.287Z,0.00
2018-06-05T04:46:10.805Z,0.00
2018-06-05T04:47:16.325Z,0.00
2018-06-05T04:48:21.834Z,0.00
2018-06-05T04:49:27.360Z,0.00
2018-06-05T04:50:32.867Z,0.00
2018-06-05T04:51:38.386Z,0.00
2018-06-05T04:52:43.909Z,0.00
2018-06-05T04:53:49.418Z,0.00
2018-06-05T04:54:54.935Z,0.00
2018-06-05T04:56:00.466Z,0.00
2018-06-05T04:57:05.966Z,0.00
2018-06-05T04:58:11.487Z,0.00
2018-06-05T04:59:17.004Z,0.00
2018-06-05T05:00:22.519Z,0.00
2018-06-05T05:01:28.035Z,0.00
2018-06-05T05:02:33.549Z,0.00
2018-06-05T05:03:39.069Z,0.00
2018-06-05T05:04:44.582Z,0.00
2018-06-05T05:05:50.144Z,0.00
2018-06-05T05:06:55.616Z,0.00
2018-06-05T05:08:01.129Z,0.00
2018-06-05T05:09:06.644Z,0.00
2018-06-05T05:10:12.165Z,0.00
2018-06-05T05:11:17.730Z,0.00
2018-06-05T05:12:23.196Z,0.00
2018-06-05T05:13:28.712Z,0.00
2018-06-05T05:14:34.233Z,0.00
2018-06-05T05:15:39.746Z,0.00
2018-06-05T05:16:45.278Z,0.00
2018-06-05T05:17:50.779Z,0.00
2018-06-05T05:18:56.291Z,0.00
2018-06-05T05:20:01.809Z,0.00
2018-06-05T05:21:07.332Z,0.00
2018-06-05T05:22:12.841Z,0.00
2018-06-05T05:23:18.407Z,0.00
2018-06-05T05:24:23.875Z,0.00
2018-06-05T05:25:29.404Z,0.00
2018-06-05T05:26:34.905Z,0.00
2018-06-05T05:27:40.424Z,0.00
2018-06-05T05:28:45.942Z,0.00
2018-06-05T05:29:51.461Z,0.00
2018-06-05T05:30:56.970Z,0.00
2018-06-05T05:32:02.485Z,0.00
2018-06-05T05:33:08.012Z,0.00
2018-06-05T05:34:13.519Z,5.63
2018-06-05T05:35:19.041Z,5.63
2018-06-05T05:36:24.558Z,5.63
2018-06-05T05:37:30.074Z,5.63
2018-06-05T05:38:35.590Z,5.63
2018-06-05T05:39:41.102Z,5.63
2018-06-05T05:40:46.616Z,5.63
2018-06-05T05:41:52.136Z,5.63
2018-06-05T05:42:57.649Z,5.63
2018-06-05T05:44:03.171Z,5.63
2018-06-05T05:45:08.688Z,5.63
2018-06-05T05:46:14.194Z,5.63
2018-06-05T05:47:19.715Z,5.63
2018-06-05T05:48:25.228Z,5.63
2018-06-05T05:49:30.748Z,5.63
2018-06-05T05:50:36.261Z,5.63
2018-06-05T05:51:41.778Z,5.63
2018-06-05T05:52:47.295Z,5.63
2018-06-05T05:53:52.807Z,5.63
2018-06-05T05:54:58.325Z,5.63
2018-06-05T05:56:03.842Z,5.63
2018-06-05T05:57:09.356Z,5.63
2018-06-05T05:58:14.876Z,5.63
2018-06-05T05:59:20.389Z,5.63
2018-06-05T06:00:25.911Z,5.63
2018-06-05T06:01:31.423Z,5.63
2018-06-05T06:02:36.935Z,5.63
2018-06-05T06:03:42.501Z,5.63
2018-06-05T06:04:47.966Z,5.63
2018-06-05T06:05:53.487Z,5.63
2018-06-05T06:06:58.999Z,5.63
2018-06-05T06:08:04.520Z,5.63
2018-06-05T06:09:10.047Z,5.63
2018-06-05T06:10:15.557Z,5.63
2018-06-05T06:11:21.194Z,5.63
2018-06-05T06:12:26.586Z,5.63
2018-06-05T06:13:32.100Z,5.63
2018-06-05T06:14:37.615Z,5.63
2018-06-05T06:15:43.133Z,5.63
2018-06-05T06:16:48.650Z,5.63
2018-06-05T06:17:54.177Z,5.63
2018-06-05T06:18:59.684Z,11.25
2018-06-05T06:20:05.198Z,11.25
2018-06-05T06:21:10.711Z,11.25
2018-06-05T06:22:16.232Z,11.25
2018-06-05T06:23:21.743Z,11.25
2018-06-05T06:24:27.255Z,11.25
2018-06-05T06:25:32.780Z,11.25
2018-06-05T06:26:38.288Z,11.25
2018-06-05T06:27:43.812Z,11.25
2018-06-05T06:28:49.324Z,11.25
2018-06-05T06:29:54.837Z,11.25
2018-06-05T06:31:00.356Z,11.25
2018-06-05T06:32:05.869Z,11.25
2018-06-05T06:33:11.384Z,11.25
2018-06-05T06:34:16.904Z,5.63
2018-06-05T06:35:22.430Z,5.63
2018-06-05T06:36:27.944Z,5.63
2018-06-05T06:37:33.456Z,5.63
2018-06-05T06:38:38.990Z,5.63
2018-06-05T06:39:44.492Z,5.63
2018-06-05T06:40:50.005Z,5.63
2018-06-05T06:41:55.523Z,5.63
2018-06-05T06:43:01.033Z,5.63
2018-06-05T06:44:06.550Z,5.63
2018-06-05T06:45:12.075Z,5.63
2018-06-05T06:46:17.581Z,5.63
2018-06-05T06:47:23.158Z,5.63
2018-06-05T06:48:28.614Z,5.63
2018-06-05T06:49:34.181Z,11.25
2018-06-05T06:50:39.645Z,11.25
2018-06-05T06:51:45.163Z,11.25
2018-06-05T06:52:50.679Z,11.25
2018-06-05T06:53:56.192Z,11.25
2018-06-05T06:55:01.711Z,11.25
2018-06-05T06:56:07.226Z,11.25
2018-06-05T06:57:12.743Z,11.25
2018-06-05T06:58:18.260Z,11.25
2018-06-05T06:59:23.784Z,11.25
2018-06-05T07:00:29.292Z,11.25
2018-06-05T07:01:34.810Z,11.25
2018-06-05T07:02:40.339Z,11.25
2018-06-05T07:03:45.845Z,11.25
2018-06-05T07:04:51.364Z,11.25
2018-06-05T07:05:56.875Z,11.25
2018-06-05T07:07:02.400Z,11.25
2018-06-05T07:08:07.907Z,11.25
2018-06-05T07:09:13.420Z,11.25
2018-06-05T07:10:18.940Z,11.25
2018-06-05T07:11:24.451Z,11.25
2018-06-05T07:12:29.972Z,11.25
2018-06-05T07:13:35.491Z,11.25
2018-06-05T07:14:41.009Z,11.25
2018-06-05T07:15:46.519Z,11.25
2018-06-05T07:16:52.093Z,11.25
2018-06-05T07:17:57.593Z,11.25
2018-06-05T07:19:03.077Z,11.25
2018-06-05T07:20:08.592Z,11.25
2018-06-05T07:21:14.105Z,11.25
2018-06-05T07:22:19.619Z,11.25
2018-06-05T07:23:25.140Z,11.25
2018-06-05T07:24:30.647Z,11.25
2018-06-05T07:25:36.166Z,11.25
2018-06-05T07:26:41.680Z,11.25
2018-06-05T07:27:47.201Z,11.25
2018-06-05T07:28:52.713Z,11.25
2018-06-05T07:29:58.229Z,11.25
2018-06-05T07:31:03.745Z,11.25
2018-06-05T07:32:09.267Z,11.25
2018-06-05T07:33:14.780Z,11.25
2018-06-05T07:34:20.305Z,11.25
2018-06-05T07:35:25.809Z,11.25
2018-06-05T07:36:31.333Z,11.25
2018-06-05T07:37:36.846Z,11.25
2018-06-05T07:38:42.362Z,11.25
2018-06-05T07:39:47.886Z,11.25
2018-06-05T07:40:53.397Z,11.25
2018-06-05T07:41:58.909Z,11.25
2018-06-05T07:43:04.435Z,11.25
2018-06-05T07:44:09.946Z,11.25
2018-06-05T07:45:15.465Z,11.25
2018-06-05T07:46:20.975Z,11.25
2018-06-05T07:47:26.497Z,11.25
2018-06-05T07:48:32.007Z,11.25
2018-06-05T07:49:37.650Z,11.25
2018-06-05T07:50:43.044Z,11.25
2018-06-05T07:51:48.551Z,11.25
2018-06-05T07:52:54.107Z,11.25
2018-06-05T07:53:59.592Z,11.25
2018-06-05T07:55:05.170Z,11.25
2018-06-05T07:56:10.629Z,11.25
2018-06-05T07:57:16.140Z,11.25
2018-06-05T07:58:21.657Z,11.25
2018-06-05T07:59:27.187Z,11.25
2018-06-05T08:00:32.694Z,11.25
2018-06-05T08:01:38.203Z,11.25
2018-06-05T08:02:43.725Z,11.25
2018-06-05T08:03:49.237Z,11.25
2018-06-05T08:04:54.759Z,11.25
2018-06-05T08:06:00.267Z,11.25
2018-06-05T08:07:05.786Z,16.88
2018-06-05T08:08:11.300Z,16.88
2018-06-05T08:09:16.816Z,16.88
2018-06-05T08:10:22.336Z,16.88
2018-06-05T08:11:27.850Z,16.88
2018-06-05T08:12:33.376Z,16.88
2018-06-05T08:13:38.885Z,16.88
2018-06-05T08:14:44.398Z,16.88
2018-06-05T08:15:49.916Z,16.88
2018-06-05T08:16:55.437Z,16.88
2018-06-05T08:18:00.953Z,16.88
2018-06-05T08:19:06.474Z,16.88
2018-06-05T08:20:11.988Z,16.88
2018-06-05T08:21:17.501Z,16.88
2018-06-05T08:22:23.032Z,16.88
2018-06-05T08:23:28.535Z,16.88
2018-06-05T08:24:34.055Z,16.88
2018-06-05T08:25:39.566Z,22.50
2018-06-05T08:26:45.084Z,22.50
2018-06-05T08:27:50.607Z,22.50
2018-06-05T08:28:56.118Z,22.50
2018-06-05T08:30:01.633Z,22.50
2018-06-05T08:31:07.147Z,22.50
2018-06-05T08:32:12.670Z,22.50
2018-06-05T08:33:18.190Z,22.50
2018-06-05T08:34:23.710Z,22.50
2018-06-05T08:35:29.224Z,22.50
2018-06-05T08:36:34.734Z,22.50
2018-06-05T08:37:40.258Z,22.50
2018-06-05T08:38:45.777Z,22.50
2018-06-05T08:39:51.295Z,22.50
2018-06-05T08:40:56.807Z,22.50
2018-06-05T08:42:02.321Z,22.50
2018-06-05T08:43:07.865Z,22.50
2018-06-05T08:44:13.352Z,22.50
2018-06-05T08:45:18.867Z,22.50
2018-06-05T08:46:24.380Z,22.50
2018-06-05T08:47:29.909Z,22.50
2018-06-05T08:48:35.416Z,22.50
2018-06-05T08:49:40.936Z,22.50
2018-06-05T08:50:46.468Z,22.50
2018-06-05T08:51:51.967Z,22.50
2018-06-05T08:52:57.481Z,22.50
2018-06-05T08:54:03.004Z,22.50
2018-06-05T08:55:08.539Z,22.50
2018-06-05T08:56:14.035Z,16.88
2018-06-05T08:57:19.552Z,16.88
2018-06-05T08:58:25.141Z,16.88
2018-06-05T08:59:30.598Z,16.88
2018-06-05T09:00:36.108Z,22.50
2018-06-05T09:01:41.629Z,22.50
2018-06-05T09:02:47.132Z,22.50
2018-06-05T09:03:52.652Z,22.50
2018-06-05T09:04:58.176Z,16.88
2018-06-05T09:06:03.685Z,16.88
2018-06-05T09:07:09.205Z,22.50
2018-06-05T09:08:14.717Z,22.50
2018-06-05T09:09:20.237Z,22.50
2018-06-05T09:10:25.766Z,22.50
2018-06-05T09:11:31.269Z,22.50
2018-06-05T09:12:36.788Z,22.50
2018-06-05T09:13:42.303Z,22.50
2018-06-05T09:14:47.818Z,22.50
2018-06-05T09:15:53.338Z,22.50
2018-06-05T09:16:58.854Z,22.50
2018-06-05T09:18:04.369Z,22.50
2018-06-05T09:19:09.891Z,22.50
2018-06-05T09:20:15.410Z,22.50
2018-06-05T09:21:20.928Z,22.50
2018-06-05T09:22:26.454Z,22.50
2018-06-05T09:23:31.964Z,28.13
2018-06-05T09:24:37.475Z,28.13
2018-06-05T09:25:42.993Z,28.13
2018-06-05T09:26:48.506Z,28.13
2018-06-05T09:27:54.023Z,28.13
2018-06-05T09:28:59.560Z,22.50
2018-06-05T09:30:05.060Z,22.50
2018-06-05T09:31:10.572Z,22.50
2018-06-05T09:32:16.093Z,22.50
2018-06-05T09:33:21.606Z,22.50
2018-06-05T09:34:27.137Z,22.50
2018-06-05T09:35:32.641Z,22.50
2018-06-05T09:36:38.158Z,22.50
2018-06-05T09:37:43.687Z,22.50
2018-06-05T09:38:49.190Z,22.50
2018-06-05T09:39:54.714Z,22.50
2018-06-05T09:41:00.237Z,22.50
2018-06-05T09:42:05.745Z,22.50
2018-06-05T09:43:11.259Z,22.50
2018-06-05T09:44:16.774Z,22.50
2018-06-05T09:45:22.293Z,22.50
2018-06-05T09:46:27.820Z,22.50
2018-06-05T09:47:33.347Z,22.50
2018-06-05T09:48:38.844Z,22.50
2018-06-05T09:49:44.364Z,22.50
2018-06-05T09:50:49.887Z,22.50
2018-06-05T09:51:55.412Z,22.50
2018-06-05T09:53:00.918Z,28.13
2018-06-05T09:54:06.437Z,28.13
2018-06-05T09:55:12.026Z,28.13
2018-06-05T09:56:17.468Z,28.13
2018-06-05T09:57:22.982Z,28.13
2018-06-05T09:58:28.586Z,28.13
2018-06-05T09:59:34.017Z,28.13
2018-06-05T10:00:39.538Z,28.13
2018-06-05T10:01:45.064Z,28.13
2018-06-05T10:02:50.574Z,28.13
2018-06-05T10:03:56.222Z,28.13
2018-06-05T10:05:01.622Z,28.13
2018-06-05T10:06:07.117Z,28.13
2018-06-05T10:07:12.640Z,28.13
2018-06-05T10:08:18.153Z,28.13
2018-06-05T10:09:23.673Z,28.13
2018-06-05T10:10:29.186Z,28.13
2018-06-05T10:11:34.702Z,28.13
2018-06-05T10:12:40.221Z,28.13
2018-06-05T10:13:45.748Z,28.13
2018-06-05T10:14:51.265Z,28.13
2018-06-05T10:15:56.776Z,28.13
2018-06-05T10:17:02.288Z,28.13
2018-06-05T10:18:07.808Z,28.13
2018-06-05T10:19:13.344Z,28.13
2018-06-05T10:20:18.871Z,28.13
2018-06-05T10:21:24.357Z,28.13
2018-06-05T10:22:29.888Z,28.13
2018-06-05T10:23:35.397Z,33.75
2018-06-05T10:24:40.918Z,33.75
2018-06-05T10:25:46.473Z,28.13
2018-06-05T10:26:51.955Z,28.13
2018-06-05T10:27:57.508Z,28.13
2018-06-05T10:29:03.027Z,28.13
2018-06-05T10:30:08.502Z,28.13
2018-06-05T10:31:14.014Z,28.13
2018-06-05T10:32:19.538Z,28.13
2018-06-05T10:33:25.061Z,33.75
2018-06-05T10:34:30.566Z,33.75
2018-06-05T10:35:36.085Z,33.75
2018-06-05T10:36:41.600Z,33.75
2018-06-05T10:37:47.117Z,33.75
2018-06-05T10:38:52.637Z,33.75
2018-06-05T10:39:58.156Z,33.75
2018-06-05T10:41:03.668Z,33.75
2018-06-05T10:42:09.194Z,33.75
2018-06-05T10:43:14.706Z,33.75
2018-06-05T10:44:20.221Z,33.75
2018-06-05T10:45:25.742Z,33.75
2018-06-05T10:46:31.262Z,33.75
2018-06-05T10:47:36.777Z,33.75
2018-06-05T10:48:42.292Z,33.75
2018-06-05T10:49:47.812Z,33.75
2018-06-05T10:50:53.325Z,33.75
2018-06-05T10:51:58.844Z,33.75
2018-06-05T10:53:04.471Z,33.75
2018-06-05T10:54:10.035Z,33.75
2018-06-05T10:55:15.397Z,33.75
2018-06-05T10:56:21.015Z,33.75
2018-06-05T10:57:26.431Z,28.13
2018-06-05T10:58:31.967Z,28.13
2018-06-05T10:59:37.466Z,28.13
2018-06-05T11:00:43.001Z,28.13
2018-06-05T11:01:48.508Z,28.13
2018-06-05T11:02:54.028Z,33.75
2018-06-05T11:03:59.542Z,33.75
2018-06-05T11:05:05.057Z,33.75
2018-06-05T11:06:10.633Z,33.75
2018-06-05T11:07:16.097Z,33.75
2018-06-05T11:08:21.611Z,33.75
2018-06-05T11:09:27.123Z,28.13
2018-06-05T11:10:32.643Z,28.13
2018-06-05T11:11:38.157Z,28.13
2018-06-05T11:12:43.735Z,33.75
2018-06-05T11:13:49.193Z,33.75
2018-06-05T11:14:54.715Z,33.75
2018-06-05T11:16:00.234Z,33.75
2018-06-05T11:17:05.753Z,33.75
2018-06-05T11:18:11.277Z,33.75
2018-06-05T11:19:16.781Z,33.75
2018-06-05T11:20:22.295Z,33.75
2018-06-05T11:21:27.815Z,33.75
2018-06-05T11:22:33.340Z,33.75
2018-06-05T11:23:38.870Z,33.75
2018-06-05T11:24:44.374Z,33.75
2018-06-05T11:25:49.991Z,33.75
2018-06-05T11:26:55.415Z,33.75
2018-06-05T11:28:00.938Z,33.75
2018-06-05T11:29:06.470Z,33.75
2018-06-05T11:30:11.975Z,33.75
2018-06-05T11:31:17.483Z,33.75
2018-06-05T11:32:22.992Z,33.75
2018-06-05T11:33:28.506Z,33.75
2018-06-05T11:34:34.025Z,33.75
2018-06-05T11:35:39.553Z,33.75
2018-06-05T11:36:45.071Z,33.75
2018-06-05T11:37:50.579Z,33.75
2018-06-05T11:38:56.109Z,33.75
2018-06-05T11:40:01.616Z,33.75
2018-06-05T11:41:07.143Z,33.75
2018-06-05T11:42:12.672Z,33.75
2018-06-05T11:43:18.172Z,33.75
2018-06-05T11:44:23.684Z,33.75
2018-06-05T11:45:29.201Z,33.75
2018-06-05T11:46:34.743Z,33.75
2018-06-05T11:47:40.236Z,33.75
2018-06-05T11:48:45.753Z,39.38
2018-06-05T11:49:51.271Z,39.38
2018-06-05T11:50:56.795Z,39.38
2018-06-05T11:52:02.304Z,39.38
2018-06-05T11:53:07.823Z,39.38
2018-06-05T11:54:13.407Z,39.38
2018-06-05T11:55:18.867Z,39.38
2018-06-05T11:56:24.380Z,39.38
2018-06-05T11:57:29.905Z,39.38
2018-06-05T11:58:35.414Z,39.38
2018-06-05T11:59:40.931Z,39.38
2018-06-05T12:00:46.510Z,39.38
2018-06-05T12:01:51.966Z,39.38
2018-06-05T12:02:57.483Z,39.38
2018-06-05T12:04:03.029Z,39.38
2018-06-05T12:05:08.527Z,39.38
2018-06-05T12:06:14.046Z,33.75
2018-06-05T12:07:19.559Z,33.75
2018-06-05T12:08:25.070Z,33.75
2018-06-05T12:09:30.586Z,39.38
2018-06-05T12:10:36.107Z,39.38
2018-06-05T12:11:41.622Z,39.38
2018-06-05T12:12:47.140Z,39.38
2018-06-05T12:13:52.655Z,39.38
2018-06-05T12:14:58.177Z,39.38
2018-06-05T12:16:03.693Z,39.38
2018-06-05T12:17:09.213Z,39.38
2018-06-05T12:18:14.733Z,39.38
2018-06-05T12:19:20.272Z,39.38
2018-06-05T12:20:25.762Z,45.00
2018-06-05T12:21:31.286Z,39.38
2018-06-05T12:22:36.808Z,39.38
2018-06-05T12:23:42.324Z,39.38
2018-06-05T12:24:47.845Z,39.38
2018-06-05T12:25:53.358Z,39.38
2018-06-05T12:26:58.873Z,39.38
2018-06-05T12:28:04.388Z,39.38
2018-06-05T12:29:09.909Z,39.38
2018-06-05T12:30:15.426Z,33.75
2018-06-05T12:31:21.021Z,33.75
2018-06-05T12:32:26.457Z,33.75
2018-06-05T12:33:31.976Z,33.75
2018-06-05T12:34:37.495Z,33.75
2018-06-05T12:35:43.015Z,39.38
2018-06-05T12:36:48.536Z,39.38
2018-06-05T12:37:54.044Z,39.38
2018-06-05T12:38:59.573Z,39.38
2018-06-05T12:40:05.085Z,39.38
2018-06-05T12:41:10.602Z,39.38
2018-06-05T12:42:16.121Z,39.38
2018-06-05T12:43:21.635Z,39.38
2018-06-05T12:44:27.164Z,39.38
2018-06-05T12:45:32.674Z,39.38
2018-06-05T12:46:38.197Z,39.38
2018-06-05T12:47:43.729Z,45.00
2018-06-05T12:48:49.248Z,45.00
2018-06-05T12:49:54.742Z,45.00
2018-06-05T12:51:00.263Z,45.00
2018-06-05T12:52:05.776Z,45.00
2018-06-05T12:53:11.295Z,45.00
2018-06-05T12:54:16.808Z,45.00
2018-06-05T12:55:22.351Z,45.00
2018-06-05T12:56:27.848Z,50.63
2018-06-05T12:57:33.368Z,50.63
2018-06-05T12:58:38.884Z,50.63
2018-06-05T12:59:44.403Z,50.63
2018-06-05T13:00:49.939Z,50.63
2018-06-05T13:01:55.449Z,50.63
2018-06-05T13:03:00.967Z,50.63
2018-06-05T13:04:06.475Z,50.63
2018-06-05T13:05:11.991Z,50.63
2018-06-05T13:06:17.506Z,56.25
2018-06-05T13:07:23.030Z,56.25
2018-06-05T13:08:28.543Z,56.25
2018-06-05T13:09:34.070Z,50.63
2018-06-05T13:10:39.581Z,50.63
2018-06-05T13:11:45.136Z,50.63
2018-06-05T13:12:50.628Z,50.63
2018-06-05T13:13:56.141Z,50.63
2018-06-05T13:15:01.652Z,45.00
2018-06-05T13:16:07.181Z,45.00
2018-06-05T13:17:12.699Z,45.00
2018-06-05T13:18:18.228Z,45.00
2018-06-05T13:19:23.725Z,50.63
2018-06-05T13:20:29.253Z,50.63
2018-06-05T13:21:34.762Z,50.63
2018-06-05T13:22:40.352Z,50.63
2018-06-05T13:23:45.804Z,56.25
2018-06-05T13:24:51.322Z,56.25
2018-06-05T13:25:56.845Z,56.25
2018-06-05T13:27:02.366Z,56.25
2018-06-05T13:28:07.884Z,56.25
2018-06-05T13:29:13.404Z,56.25
2018-06-05T13:30:18.923Z,56.25
2018-06-05T13:31:24.427Z,56.25
2018-06-05T13:32:29.947Z,56.25
2018-06-05T13:33:35.475Z,56.25
2018-06-05T13:34:40.985Z,61.88
2018-06-05T13:35:46.520Z,61.88
2018-06-05T13:36:52.020Z,61.88
2018-06-05T13:37:57.538Z,61.88
2018-06-05T13:39:03.059Z,67.50
2018-06-05T13:40:08.579Z,45.00
2018-06-05T13:41:14.102Z,67.50
2018-06-05T13:42:19.615Z,61.88
2018-06-05T13:43:25.134Z,67.50
2018-06-05T13:44:30.692Z,67.50
2018-06-05T13:45:36.175Z,67.50
2018-06-05T13:46:41.693Z,67.50
2018-06-05T13:47:47.216Z,73.13
2018-06-05T13:48:52.730Z,67.50
2018-06-05T13:49:58.259Z,61.88
2018-06-05T13:51:03.775Z,67.50
2018-06-05T13:52:09.345Z,67.50
2018-06-05T13:53:14.804Z,67.50
2018-06-05T13:54:20.323Z,67.50
2018-06-05T13:55:25.848Z,67.50
2018-06-05T13:56:31.356Z,73.13
2018-06-05T13:57:36.876Z,73.13
2018-06-05T13:58:42.395Z,67.50
2018-06-05T13:59:47.909Z,67.50
2018-06-05T14:00:53.431Z,67.50
2018-06-05T14:01:58.952Z,73.13
2018-06-05T14:03:04.475Z,73.13
2018-06-05T14:04:09.998Z,73.13
2018-06-05T14:05:15.509Z,73.13
2018-06-05T14:06:21.034Z,67.50
2018-06-05T14:07:26.541Z,78.75
2018-06-05T14:08:32.072Z,67.50
2018-06-05T14:09:37.593Z,67.50
2018-06-05T14:10:43.099Z,67.50
2018-06-05T14:11:48.618Z,67.50
2018-06-05T14:12:54.138Z,67.50
2018-06-05T14:13:59.665Z,67.50
2018-06-05T14:15:05.315Z,73.13
2018-06-05T14:16:10.708Z,73.13