createdAt,value
2023-03-05T00:00:27.403Z,10.05
2023-03-05T00:02:00.302Z,10.13
2023-03-05T00:03:32.269Z,14.15
2023-03-05T00:05:05.511Z,11.27
2023-03-05T00:06:39.829Z,11.38
2023-03-05T00:08:12.715Z,11.18
2023-03-05T00:09:45.628Z,10.50
2023-03-05T00:11:17.726Z,10.75
2023-03-05T00:12:50.722Z,10.13
2023-03-05T00:14:24.087Z,9.32
2023-03-05T00:15:56.156Z,11.18
2023-03-05T00:17:29.065Z,11.05
2023-03-05T00:19:02.687Z,11.18
2023-03-05T00:20:36.430Z,11.43
2023-03-05T00:22:10.822Z,11.88
2023-03-05T00:23:42.797Z,10.73
2023-03-05T00:25:15.731Z,9.85
2023-03-05T00:26:48.675Z,11.73
2023-03-05T00:28:21.660Z,10.75
2023-03-05T00:29:54.684Z,10.15
2023-03-05T00:31:30.399Z,10.77
2023-03-05T00:33:03.632Z,10.63
2023-03-05T00:34:37.357Z,10.02
2023-03-05T00:36:10.525Z,10.82
2023-03-05T00:37:44.818Z,10.85
2023-03-05T00:39:19.104Z,10.80
2023-03-05T00:40:52.433Z,10.85
2023-03-05T00:43:58.102Z,9.52
2023-03-05T00:45:30.046Z,10.35
2023-03-05T00:47:02.966Z,10.90
2023-03-05T00:48:34.997Z,10.18
2023-03-05T00:50:09.303Z,10.38
2023-03-05T00:51:42.810Z,11.13
2023-03-05T00:53:17.001Z,10.50
2023-03-05T00:54:50.038Z,11.45
2023-03-05T00:56:22.537Z,10.93
2023-03-05T00:57:55.520Z,11.38
2023-03-05T00:59:28.533Z,11.52
2023-03-05T01:01:02.623Z,12.93
2023-03-05T01:02:35.646Z,13.90
2023-03-05T01:04:08.628Z,13.45
2023-03-05T01:05:40.662Z,14.00
2023-03-05T01:07:13.622Z,13.35
2023-03-05T01:08:47.996Z,11.95
2023-03-05T01:10:21.160Z,10.73
2023-03-05T01:11:54.533Z,11.38
2023-03-05T01:15:00.240Z,11.30
2023-03-05T01:16:33.262Z,12.38
2023-03-05T01:18:06.659Z,10.88
2023-03-05T01:19:39.645Z,11.30
2023-03-05T01:21:12.693Z,11.73
2023-03-05T01:22:45.900Z,11.57
2023-03-05T01:24:19.236Z,10.80
2023-03-05T01:27:27.311Z,11.02
2023-03-05T01:29:01.652Z,11.05
2023-03-05T01:30:33.929Z,12.15
2023-03-05T01:32:07.313Z,10.80
2023-03-05T01:35:18.213Z,11.38
2023-03-05T01:36:51.159Z,10.93
2023-03-05T01:38:24.217Z,12.77
2023-03-05T01:39:57.513Z,11.40
2023-03-05T01:41:30.622Z,10.68
2023-03-05T01:43:22.051Z,12.52
2023-03-05T01:45:04.533Z,11.57
2023-03-05T01:46:38.180Z,11.70
2023-03-05T01:48:11.126Z,11.50
2023-03-05T01:49:44.204Z,12.35
2023-03-05T01:51:17.314Z,12.77
2023-03-05T01:52:54.358Z,12.48
2023-03-05T01:54:31.489Z,11.40
2023-03-05T01:56:06.793Z,12.27
2023-03-05T01:57:41.575Z,11.23
2023-03-05T01:59:14.560Z,11.88
2023-03-05T02:00:49.441Z,12.18
2023-03-05T02:02:23.065Z,12.55
2023-03-05T02:03:55.096Z,12.43
2023-03-05T02:05:31.381Z,12.65
2023-03-05T02:07:04.934Z,12.77
2023-03-05T02:08:37.875Z,12.43
2023-03-05T02:10:19.043Z,11.93
2023-03-05T02:11:53.526Z,11.85
2023-03-05T02:13:28.276Z,12.43
2023-03-05T02:15:01.439Z,12.20
2023-03-05T02:16:36.846Z,11.70
2023-03-05T02:18:11.088Z,11.05
2023-03-05T02:19:53.019Z,12.40
2023-03-05T02:21:37.153Z,11.65
2023-03-05T02:23:10.226Z,10.52
2023-03-05T02:24:43.171Z,11.65
2023-03-05T02:26:16.084Z,10.88
2023-03-05T02:27:56.525Z,11.35
2023-03-05T02:29:31.387Z,11.68
2023-03-05T02:31:10.349Z,11.70
2023-03-05T02:32:43.345Z,11.13
2023-03-05T02:34:15.316Z,12.20
2023-03-05T02:35:48.400Z,11.57
2023-03-05T02:37:22.717Z,11.60
2023-03-05T02:38:57.027Z,10.80
2023-03-05T02:40:30.002Z,10.40
2023-03-05T02:42:03.009Z,11.02
2023-03-05T02:43:36.013Z,11.05
2023-03-05T02:45:10.994Z,11.45
2023-03-05T02:46:43.946Z,11.13
2023-03-05T02:48:16.870Z,10.23
2023-03-05T02:49:49.805Z,11.10
2023-03-05T02:51:22.764Z,11.95
2023-03-05T02:52:56.073Z,10.38
2023-03-05T02:54:29.173Z,10.88
2023-03-05T02:56:01.303Z,11.13
2023-03-05T02:57:34.235Z,10.82
2023-03-05T02:59:07.369Z,10.15
2023-03-05T03:00:40.547Z,10.57
2023-03-05T03:02:13.564Z,9.85
2023-03-05T03:03:45.573Z,10.05
2023-03-05T03:05:18.617Z,10.57
2023-03-05T03:06:51.483Z,11.07
2023-03-05T03:08:24.791Z,9.38
2023-03-05T03:09:57.758Z,9.60
2023-03-05T03:11:30.672Z,9.95
2023-03-05T03:13:02.925Z,9.88
2023-03-05T03:14:39.176Z,10.07
2023-03-05T03:16:15.348Z,9.90
2023-03-05T03:17:48.326Z,10.27
2023-03-05T03:19:21.247Z,12.25
2023-03-05T03:20:53.356Z,12.57
2023-03-05T03:22:26.325Z,10.40
2023-03-05T03:24:00.702Z,11.80
2023-03-05T03:25:33.851Z,10.52
2023-03-05T03:27:06.009Z,11.07
2023-03-05T03:28:39.017Z,11.18
2023-03-05T03:30:12.900Z,9.45
2023-03-05T03:31:46.285Z,9.15
2023-03-05T03:34:51.095Z,10.07
2023-03-05T03:36:24.063Z,9.20
2023-03-05T03:37:55.952Z,9.00
2023-03-05T03:39:30.333Z,9.75
2023-03-05T03:41:02.270Z,9.18
2023-03-05T03:42:35.284Z,10.18
2023-03-05T03:44:08.805Z,8.63
2023-03-05T03:45:42.059Z,9.52
2023-03-05T03:47:15.073Z,10.00
2023-03-05T03:48:51.313Z,9.88
2023-03-05T03:50:24.943Z,9.48
2023-03-05T03:51:58.148Z,10.93
2023-03-05T03:53:31.206Z,9.50
2023-03-05T03:55:06.088Z,10.07
2023-03-05T03:56:39.066Z,10.48
2023-03-05T03:58:12.235Z,9.48
2023-03-05T03:59:46.007Z,10.05
2023-03-05T04:01:19.081Z,9.35
2023-03-05T04:02:52.053Z,10.38
2023-03-05T04:04:26.536Z,10.85
2023-03-05T04:05:59.539Z,8.57
2023-03-05T04:07:32.545Z,9.70
2023-03-05T04:09:06.198Z,10.27
2023-03-05T04:10:40.686Z,10.30
2023-03-05T04:12:18.031Z,10.35
2023-03-05T04:13:50.746Z,9.27
2023-03-05T04:15:23.825Z,10.70
2023-03-05T04:16:56.816Z,10.15
2023-03-05T04:18:30.187Z,10.00
2023-03-05T04:20:06.206Z,9.68
2023-03-05T04:21:40.089Z,9.70
2023-03-05T04:23:13.371Z,10.93
2023-03-05T04:24:45.381Z,9.75
2023-03-05T04:26:19.678Z,9.50
2023-03-05T04:27:52.678Z,10.77
2023-03-05T04:29:26.101Z,10.70
2023-03-05T04:32:32.011Z,9.48
2023-03-05T04:34:05.143Z,10.60
2023-03-05T04:35:41.779Z,10.40
2023-03-05T04:37:14.793Z,9.98
2023-03-05T04:38:47.932Z,10.60
2023-03-05T04:40:21.736Z,9.70
2023-03-05T04:41:57.112Z,10.82
2023-03-05T04:43:30.247Z,10.30
2023-03-05T04:45:03.334Z,9.77
2023-03-05T04:46:35.328Z,10.38
2023-03-05T04:48:08.872Z,10.85
2023-03-05T04:49:42.026Z,11.65
2023-03-05T04:51:14.997Z,11.65
2023-03-05T04:52:47.479Z,10.25
2023-03-05T04:54:20.379Z,9.75
2023-03-05T04:55:56.177Z,10.52
2023-03-05T04:57:30.584Z,9.90
2023-03-05T04:59:03.796Z,11.93
2023-03-05T05:00:38.300Z,11.60
2023-03-05T05:02:11.414Z,10.13
2023-03-05T05:03:44.428Z,10.98
2023-03-05T05:05:20.023Z,11.95
2023-03-05T05:06:56.299Z,11.38
2023-03-05T05:08:30.300Z,10.23
2023-03-05T05:10:03.470Z,11.32
2023-03-05T05:11:36.507Z,11.05
2023-03-05T05:13:10.828Z,11.27
2023-03-05T05:14:43.920Z,11.25
2023-03-05T05:16:20.375Z,10.50
2023-03-05T05:17:52.619Z,11.65
2023-03-05T05:19:25.861Z,10.82
2023-03-05T05:20:58.886Z,10.63
2023-03-05T05:22:31.074Z,12.02
2023-03-05T05:24:04.242Z,10.63
2023-03-05T05:25:36.443Z,12.30
2023-03-05T05:27:09.688Z,10.88
2023-03-05T05:28:44.958Z,11.65
2023-03-05T05:30:18.199Z,10.95
2023-03-05T05:31:51.587Z,11.30
2023-03-05T05:34:57.675Z,10.80
2023-03-05T05:36:30.882Z,10.23
2023-03-05T05:38:03.944Z,9.90
2023-03-05T05:39:36.488Z,11.75
2023-03-05T05:41:11.769Z,12.77
2023-03-05T05:42:45.068Z,10.80
2023-03-05T05:44:19.609Z,11.30
2023-03-05T05:45:52.935Z,12.00
2023-03-05T05:48:59.009Z,11.35
2023-03-05T05:50:32.008Z,10.05
2023-03-05T05:52:05.432Z,12.57
2023-03-05T05:55:12.776Z,10.07
2023-03-05T05:56:44.823Z,11.90
2023-03-05T05:58:20.772Z,10.50
2023-03-05T05:59:55.208Z,11.85
2023-03-05T06:01:30.187Z,11.60
2023-03-05T06:03:02.221Z,10.00
2023-03-05T06:04:35.763Z,11.32
2023-03-05T06:06:10.920Z,10.60
2023-03-05T06:07:44.217Z,10.95
2023-03-05T06:09:16.277Z,10.73
2023-03-05T06:10:55.320Z,11.80
2023-03-05T06:12:29.495Z,10.52
2023-03-05T06:14:03.718Z,12.13
2023-03-05T06:15:38.588Z,11.43
2023-03-05T06:17:14.774Z,10.48
2023-03-05T06:18:49.956Z,11.68
2023-03-05T06:20:23.335Z,11.65
2023-03-05T06:23:30.500Z,10.35
2023-03-05T06:25:04.104Z,10.57
2023-03-05T06:26:37.129Z,11.63
2023-03-05T06:28:10.602Z,11.38
2023-03-05T06:31:21.948Z,10.85
2023-03-05T06:32:54.888Z,10.77
2023-03-05T06:34:27.878Z,11.27
2023-03-05T06:35:59.982Z,11.63
2023-03-05T06:37:33.276Z,11.23
2023-03-05T06:39:06.541Z,11.75
2023-03-05T06:40:39.779Z,11.52
2023-03-05T06:43:48.057Z,11.90
2023-03-05T06:45:21.005Z,11.23
2023-03-05T06:46:55.417Z,11.25
2023-03-05T06:48:28.382Z,11.68
2023-03-05T06:50:00.516Z,11.18
2023-03-05T06:51:35.386Z,11.27
2023-03-05T06:53:08.422Z,11.48
2023-03-05T06:54:41.376Z,11.55
2023-03-05T06:56:16.748Z,11.52
2023-03-05T06:57:49.723Z,11.80
2023-03-05T06:59:22.703Z,11.27
2023-03-05T07:00:55.634Z,12.25
2023-03-05T07:02:30.006Z,11.57
2023-03-05T07:04:03.248Z,11.60
2023-03-05T07:05:39.571Z,11.95
2023-03-05T07:07:12.542Z,12.10
2023-03-05T07:08:45.750Z,10.50
2023-03-05T07:10:19.327Z,10.88
2023-03-05T07:11:52.365Z,10.95
2023-03-05T07:13:25.411Z,12.07
2023-03-05T07:14:58.412Z,11.75
2023-03-05T07:16:32.386Z,11.38
2023-03-05T07:18:07.097Z,11.18
2023-03-05T07:19:40.187Z,11.25
2023-03-05T07:21:17.329Z,11.77
2023-03-05T07:22:50.348Z,11.50
2023-03-05T07:24:24.747Z,11.60
2023-03-05T07:25:57.737Z,10.98
2023-03-05T07:27:30.666Z,11.55
2023-03-05T07:29:04.507Z,11.45
2023-03-05T07:30:37.773Z,11.07
2023-03-05T07:32:10.737Z,11.00
2023-03-05T07:33:45.288Z,11.57
2023-03-05T07:35:18.909Z,11.10
2023-03-05T07:36:52.670Z,11.02
2023-03-05T07:38:25.666Z,10.90
2023-03-05T07:39:58.987Z,12.88
2023-03-05T07:41:32.100Z,11.15
2023-03-05T07:43:05.036Z,9.82
2023-03-05T07:44:38.863Z,10.95
2023-03-05T07:46:15.019Z,11.23
2023-03-05T07:47:48.042Z,11.52
2023-03-05T07:49:23.776Z,12.10
2023-03-05T07:51:02.200Z,11.95
2023-03-05T07:52:35.168Z,10.93
2023-03-05T07:54:08.152Z,9.60
2023-03-05T07:55:44.314Z,10.02
2023-03-05T07:57:17.248Z,10.88
2023-03-05T07:58:50.185Z,11.57
2023-03-05T08:00:23.241Z,10.82
2023-03-05T08:01:56.207Z,10.32
2023-03-05T08:03:29.150Z,11.55
2023-03-05T08:05:03.599Z,10.07
2023-03-05T08:06:36.615Z,9.52
2023-03-05T08:08:10.240Z,10.32
2023-03-05T08:09:43.805Z,9.00
2023-03-05T08:12:50.041Z,8.57
2023-03-05T08:14:23.073Z,9.10
2023-03-05T08:15:56.208Z,9.70
2023-03-05T08:17:31.763Z,9.07
2023-03-05T08:19:04.737Z,8.80
2023-03-05T08:20:39.026Z,8.18
2023-03-05T08:22:12.101Z,8.02
2023-03-05T08:23:45.284Z,7.63
2023-03-05T08:25:18.313Z,7.65
2023-03-05T08:26:51.297Z,7.13
2023-03-05T08:28:24.346Z,6.63
2023-03-05T08:29:57.525Z,7.13
2023-03-05T08:31:31.214Z,7.50
2023-03-05T08:33:04.332Z,7.15
2023-03-05T08:34:37.188Z,6.15
2023-03-05T08:36:11.711Z,5.78
2023-03-05T08:37:44.643Z,6.43
2023-03-05T08:39:17.637Z,6.22
2023-03-05T08:40:50.628Z,6.43
2023-03-05T08:42:23.966Z,6.00
2023-03-05T08:45:29.732Z,6.40
2023-03-05T08:47:02.906Z,5.78
2023-03-05T08:48:35.836Z,5.50
2023-03-05T08:50:09.948Z,5.57
2023-03-05T08:51:44.433Z,4.65
2023-03-05T08:53:17.953Z,5.18
2023-03-05T08:54:51.002Z,5.47
2023-03-05T08:56:25.407Z,5.93
2023-03-05T08:57:58.367Z,4.97
2023-03-05T08:59:31.638Z,5.00
2023-03-05T09:01:04.857Z,4.93
2023-03-05T09:02:37.944Z,4.47
2023-03-05T09:04:11.126Z,4.70
2023-03-05T09:05:44.054Z,4.78
2023-03-05T09:07:18.452Z,4.82
2023-03-05T09:08:51.790Z,4.93
2023-03-05T09:11:59.176Z,4.70
2023-03-05T09:13:32.280Z,4.85
2023-03-05T09:15:07.750Z,4.60
2023-03-05T09:16:41.475Z,3.75
2023-03-05T09:18:14.659Z,4.80
2023-03-05T09:19:47.742Z,4.72
2023-03-05T09:21:20.730Z,4.85
2023-03-05T09:22:55.271Z,4.43
2023-03-05T09:24:28.348Z,4.60
2023-03-05T09:26:01.675Z,4.38
2023-03-05T09:29:08.569Z,3.70
2023-03-05T09:30:41.601Z,3.45
2023-03-05T09:32:14.649Z,3.30
2023-03-05T09:33:51.415Z,4.55
2023-03-05T09:35:24.607Z,3.45
2023-03-05T09:36:57.872Z,3.58
2023-03-05T09:38:32.380Z,2.88
2023-03-05T09:40:06.313Z,3.33
2023-03-05T09:42:03.875Z,3.20
2023-03-05T09:43:49.758Z,2.85
2023-03-05T09:45:28.414Z,3.22
2023-03-05T09:47:15.583Z,3.15
2023-03-05T09:48:53.129Z,3.38
2023-03-05T09:50:37.568Z,3.28
2023-03-05T09:52:17.886Z,3.08
2023-03-05T09:54:02.695Z,3.13
2023-03-05T09:55:40.911Z,2.92
2023-03-05T09:57:18.963Z,2.95
2023-03-05T09:58:56.220Z,3.85
2023-03-05T10:00:35.961Z,3.22
2023-03-05T10:02:18.294Z,2.70
2023-03-05T10:03:56.864Z,3.03
2023-03-05T10:05:37.905Z,3.00
2023-03-05T10:07:18.219Z,2.75
2023-03-05T10:08:57.445Z,2.85
2023-03-05T10:10:40.506Z,3.25
2023-03-05T10:12:23.336Z,3.13
2023-03-05T10:13:56.301Z,2.90
2023-03-05T10:15:38.418Z,2.60
2023-03-05T10:17:49.630Z,2.60
2023-03-05T10:19:40.412Z,2.95
2023-03-05T10:21:16.807Z,2.15
2023-03-05T10:23:09.388Z,2.40
2023-03-05T10:24:58.220Z,2.10
2023-03-05T10:26:48.554Z,2.08
2023-03-05T10:28:25.503Z,2.25
2023-03-05T10:30:08.425Z,2.40
2023-03-05T10:32:08.389Z,2.33
2023-03-05T10:33:49.412Z,1.90
2023-03-05T10:35:40.877Z,2.10
2023-03-05T10:37:47.103Z,2.30
2023-03-05T10:39:41.352Z,2.30
2023-03-05T10:41:24.621Z,2.75
2023-03-05T10:43:06.136Z,2.25
2023-03-05T10:44:44.258Z,2.40
2023-03-05T10:46:18.612Z,2.20
2023-03-05T10:47:55.092Z,2.60
2023-03-05T10:49:31.112Z,2.90
2023-03-05T10:51:13.313Z,2.10
2023-03-05T10:52:51.072Z,2.63
2023-03-05T10:54:29.560Z,2.50
2023-03-05T10:56:04.473Z,2.30
2023-03-05T10:57:38.750Z,2.83
2023-03-05T10:59:11.664Z,2.78
2023-03-05T11:01:00.485Z,3.22
2023-03-05T11:02:34.763Z,2.90
2023-03-05T11:04:10.626Z,2.42
2023-03-05T11:05:46.990Z,3.00
2023-03-05T11:07:36.100Z,2.40
2023-03-05T11:09:21.071Z,2.38
2023-03-05T11:11:13.550Z,3.00
2023-03-05T11:12:48.393Z,2.50
2023-03-05T11:14:30.874Z,2.47
2023-03-05T11:16:05.255Z,2.70
2023-03-05T11:17:43.176Z,2.45
2023-03-05T11:19:21.351Z,2.20
2023-03-05T11:21:07.441Z,2.60
2023-03-05T11:22:40.305Z,2.25
2023-03-05T11:24:15.587Z,2.63
2023-03-05T11:26:04.120Z,2.67
2023-03-05T11:27:39.178Z,2.45
2023-03-05T11:29:20.726Z,2.50
2023-03-05T11:31:00.019Z,2.20
2023-03-05T11:32:33.006Z,2.28
2023-03-05T11:34:10.645Z,2.40
2023-03-05T11:35:45.041Z,2.28
2023-03-05T11:37:25.260Z,2.60
2023-03-05T11:39:02.085Z,2.42
2023-03-05T11:40:36.709Z,2.22
2023-03-05T11:42:15.701Z,2.20
2023-03-05T11:43:51.546Z,2.13
2023-03-05T11:45:27.309Z,1.80
2023-03-05T11:47:05.203Z,1.83
2023-03-05T11:48:40.693Z,1.70
2023-03-05T11:50:21.738Z,1.70
2023-03-05T11:52:02.918Z,1.95
2023-03-05T11:53:37.275Z,1.85
2023-03-05T11:55:17.006Z,1.85
2023-03-05T11:56:52.719Z,2.28
2023-03-05T11:58:30.549Z,1.98
2023-03-05T12:00:11.306Z,2.08
2023-03-05T12:01:48.819Z,1.92
2023-03-05T12:03:24.231Z,1.70
2023-03-05T12:04:59.375Z,2.00
2023-03-05T12:06:38.341Z,2.08
2023-03-05T12:08:15.402Z,1.90
2023-03-05T12:09:51.870Z,1.70
2023-03-05T12:11:28.504Z,2.20
2023-03-05T12:13:08.190Z,1.92
2023-03-05T12:14:47.062Z,2.28
2023-03-05T12:16:27.002Z,1.90
2023-03-05T12:18:12.398Z,1.80
2023-03-05T12:19:53.289Z,1.60
2023-03-05T12:21:34.568Z,1.80
2023-03-05T12:23:11.402Z,1.92
2023-03-05T12:24:44.378Z,1.63
2023-03-05T12:26:17.938Z,1.90
2023-03-05T12:27:50.827Z,2.15
2023-03-05T12:29:38.582Z,1.70
2023-03-05T12:31:29.110Z,1.92
2023-03-05T12:33:04.381Z,1.67
2023-03-05T12:34:49.145Z,1.77
2023-03-05T12:36:37.368Z,1.60
2023-03-05T12:38:26.746Z,1.80
2023-03-05T12:40:01.169Z,1.60
2023-03-05T12:41:38.369Z,2.00
2023-03-05T12:43:29.866Z,1.73
2023-03-05T12:45:39.198Z,1.48
2023-03-05T12:47:23.387Z,1.63
2023-03-05T12:48:57.664Z,1.70
2023-03-05T12:50:52.594Z,1.60
2023-03-05T12:52:30.386Z,1.60
2023-03-05T12:54:29.878Z,1.90
2023-03-05T12:56:14.299Z,1.77
2023-03-05T12:57:50.873Z,1.75
2023-03-05T12:59:25.899Z,1.80
2023-03-05T13:01:04.864Z,1.80
2023-03-05T13:02:40.767Z,2.00
2023-03-05T13:04:19.793Z,1.88
2023-03-05T13:05:55.460Z,1.80
2023-03-05T13:07:28.425Z,1.60
2023-03-05T13:09:03.922Z,1.50
2023-03-05T13:10:37.136Z,1.70
2023-03-05T13:12:14.434Z,1.65
2023-03-05T13:13:50.509Z,1.45
2023-03-05T13:15:25.085Z,1.98
2023-03-05T13:16:57.529Z,1.50
2023-03-05T13:18:32.642Z,1.95
2023-03-05T13:20:27.284Z,2.05
2023-03-05T13:22:01.376Z,1.55
2023-03-05T13:23:35.524Z,1.67
2023-03-05T13:25:15.475Z,1.48
2023-03-05T13:26:48.442Z,1.95
2023-03-05T13:28:21.413Z,1.95
2023-03-05T13:29:55.021Z,1.65
2023-03-05T13:31:28.026Z,1.50
2023-03-05T13:33:03.937Z,1.98
2023-03-05T13:34:47.382Z,1.60
2023-03-05T13:36:23.130Z,1.42
2023-03-05T13:37:56.228Z,1.45
2023-03-05T13:39:31.920Z,1.92
2023-03-05T13:41:23.266Z,1.85
2023-03-05T13:42:57.308Z,1.73
2023-03-05T13:44:31.581Z,1.90
2023-03-05T13:46:04.710Z,1.63
2023-03-05T13:47:37.690Z,1.70
2023-03-05T13:49:25.318Z,1.80
2023-03-05T13:50:59.346Z,2.10
2023-03-05T13:52:35.703Z,2.00
2023-03-05T13:54:10.980Z,2.25
2023-03-05T13:55:44.097Z,2.03
2023-03-05T13:57:35.554Z,1.80
2023-03-05T13:59:18.894Z,2.17
2023-03-05T14:01:04.759Z,1.70
2023-03-05T14:02:37.897Z,2.10
2023-03-05T14:04:21.330Z,2.15
2023-03-05T14:05:55.433Z,2.30
2023-03-05T14:07:39.696Z,2.10
2023-03-05T14:09:21.556Z,2.20
2023-03-05T14:10:55.320Z,2.00
2023-03-05T14:12:34.508Z,2.20
2023-03-05T14:14:10.497Z,2.10
2023-03-05T14:15:43.386Z,2.13
2023-03-05T14:17:23.903Z,2.17
2023-03-05T14:18:58.661Z,2.10
2023-03-05T14:20:31.946Z,2.20
2023-03-05T14:22:05.937Z,2.63
2023-03-05T14:23:42.993Z,2.60
2023-03-05T14:25:33.739Z,2.58
2023-03-05T14:27:13.376Z,2.60
2023-03-05T14:28:51.255Z,3.30
2023-03-05T14:30:25.718Z,3.20
2023-03-05T14:32:03.155Z,2.40
2023-03-05T14:33:36.659Z,2.40
2023-03-05T14:36:52.872Z,2.47
2023-03-05T14:38:29.895Z,2.30
2023-03-05T14:40:07.852Z,2.45
2023-03-05T14:41:42.972Z,2.33
2023-03-05T14:43:15.883Z,2.60
2023-03-05T14:44:48.992Z,2.50
2023-03-05T14:46:22.024Z,2.67
2023-03-05T14:47:58.198Z,2.30
2023-03-05T14:49:32.061Z,2.40
2023-03-05T14:51:05.939Z,2.70
2023-03-05T14:52:39.063Z,2.47
2023-03-05T14:54:21.119Z,3.03
2023-03-05T14:55:57.176Z,2.85
2023-03-05T14:57:32.966Z,2.80
2023-03-05T14:59:05.906Z,2.60
2023-03-05T15:00:38.803Z,2.83
2023-03-05T15:02:16.522Z,2.78
2023-03-05T15:03:49.720Z,2.78
2023-03-05T15:05:23.064Z,2.88
2023-03-05T15:08:30.414Z,2.53
2023-03-05T15:10:03.536Z,2.58
2023-03-05T15:11:37.878Z,2.63
2023-03-05T15:13:10.908Z,2.67
2023-03-05T15:14:44.953Z,3.60
2023-03-05T15:16:20.153Z,3.40
2023-03-05T15:17:55.053Z,2.85
2023-03-05T15:19:28.268Z,3.22
2023-03-05T15:21:02.374Z,3.17
2023-03-05T15:22:35.649Z,3.05
2023-03-05T15:24:11.254Z,3.22
2023-03-05T15:25:44.874Z,2.72
2023-03-05T15:27:19.165Z,2.90
2023-03-05T15:28:52.172Z,2.88
2023-03-05T15:30:28.341Z,2.92
2023-03-05T15:32:02.468Z,3.28
2023-03-05T15:33:35.822Z,3.63
2023-03-05T15:38:16.496Z,2.67
2023-03-05T15:39:49.780Z,2.90
2023-03-05T15:41:23.179Z,4.10
2023-03-05T15:44:31.782Z,2.88
2023-03-05T15:46:06.830Z,3.65
2023-03-05T15:47:40.002Z,2.88
2023-03-05T15:49:13.026Z,3.40
2023-03-05T15:50:46.033Z,3.40
2023-03-05T15:52:19.044Z,3.55
2023-03-05T15:53:52.154Z,3.35
2023-03-05T15:55:25.424Z,3.42
2023-03-05T15:56:58.440Z,4.50
2023-03-05T15:58:32.750Z,4.18
2023-03-05T16:00:07.470Z,4.07
2023-03-05T16:01:40.627Z,4.28
2023-03-05T16:03:13.683Z,3.50
2023-03-05T16:04:46.924Z,2.88
2023-03-05T16:06:23.279Z,3.35
2023-03-05T16:07:56.728Z,3.70
2023-03-05T16:11:04.768Z,3.35
2023-03-05T16:12:42.898Z,3.70
2023-03-05T16:14:20.426Z,3.78
2023-03-05T16:15:54.557Z,3.72
2023-03-05T16:17:27.514Z,4.00
2023-03-05T16:19:00.660Z,3.10
2023-03-05T16:20:36.138Z,3.72
2023-03-05T16:22:09.192Z,4.07
2023-03-05T16:23:42.229Z,3.63
2023-03-05T16:25:15.247Z,3.63
2023-03-05T16:26:48.541Z,3.88
2023-03-05T16:28:21.489Z,3.55
2023-03-05T16:29:56.288Z,4.30
2023-03-05T16:31:30.924Z,3.83
2023-03-05T16:33:04.283Z,3.60
2023-03-05T16:34:37.216Z,3.60
2023-03-05T16:36:21.824Z,3.60
2023-03-05T16:37:54.808Z,3.15
2023-03-05T16:39:28.761Z,3.38
2023-03-05T16:41:09.064Z,3.42
2023-03-05T16:42:42.432Z,3.50
2023-03-05T16:44:15.409Z,4.72
2023-03-05T16:45:49.713Z,4.60
2023-03-05T16:47:22.571Z,4.68
2023-03-05T16:48:55.669Z,3.88
2023-03-05T16:50:28.732Z,4.10
2023-03-05T16:52:12.469Z,4.43
2023-03-05T16:53:51.337Z,3.95
2023-03-05T16:55:24.230Z,3.40
2023-03-05T16:58:36.949Z,3.65
2023-03-05T17:00:11.650Z,3.80
2023-03-05T17:01:46.185Z,4.00
2023-03-05T17:03:19.797Z,4.03
2023-03-05T17:04:52.883Z,4.57
2023-03-05T17:06:27.992Z,3.78
2023-03-05T17:08:02.200Z,4.05
2023-03-05T17:09:35.714Z,4.00
2023-03-05T17:11:09.228Z,5.13
2023-03-05T17:12:43.608Z,4.30
2023-03-05T17:14:16.679Z,4.65
2023-03-05T17:15:49.686Z,4.07
2023-03-05T17:17:24.080Z,4.82
2023-03-05T17:18:56.999Z,4.13
2023-03-05T17:20:30.143Z,6.20
2023-03-05T17:22:03.241Z,8.00
2023-03-05T17:23:36.946Z,5.03
2023-03-05T17:25:10.339Z,3.90
2023-03-05T17:28:16.196Z,9.10
2023-03-05T17:29:49.285Z,8.48
2023-03-05T17:31:22.287Z,10.80
2023-03-05T17:32:56.682Z,6.47
2023-03-05T17:34:36.138Z,6.00
2023-03-05T17:36:15.123Z,8.10
2023-03-05T17:37:48.037Z,7.20
2023-03-05T17:39:21.020Z,7.35
2023-03-05T17:40:54.028Z,7.90
2023-03-05T17:42:27.028Z,5.88
2023-03-05T17:44:00.042Z,6.82
2023-03-05T17:45:35.261Z,10.82
2023-03-05T17:47:08.809Z,12.52
2023-03-05T17:48:43.314Z,12.75
2023-03-05T17:50:16.222Z,7.55
2023-03-05T17:51:49.268Z,5.38
2023-03-05T17:53:22.832Z,6.13
2023-03-05T17:54:56.828Z,7.07
2023-03-05T17:56:30.399Z,5.13
2023-03-05T17:58:03.553Z,6.55
2023-03-05T18:01:10.333Z,7.35
2023-03-05T18:02:43.440Z,7.82
2023-03-05T18:04:19.240Z,5.47
2023-03-05T18:05:52.197Z,6.22
2023-03-05T18:07:25.113Z,6.35
2023-03-05T18:08:58.176Z,5.63
2023-03-05T18:10:32.270Z,5.88
2023-03-05T18:12:05.726Z,5.78
2023-03-05T18:15:13.674Z,6.07
2023-03-05T18:16:46.816Z,5.32
2023-03-05T18:18:19.960Z,5.82
2023-03-05T18:19:54.530Z,5.68
2023-03-05T18:21:28.159Z,5.47
2023-03-05T18:23:02.743Z,5.78
2023-03-05T18:24:35.813Z,5.35
2023-03-05T18:26:08.776Z,5.03
2023-03-05T18:27:41.697Z,5.50
2023-03-05T18:29:15.133Z,5.50
2023-03-05T18:30:49.163Z,5.80
2023-03-05T18:32:22.539Z,5.53
2023-03-05T18:35:30.417Z,6.07
2023-03-05T18:37:03.681Z,5.72
2023-03-05T18:38:38.317Z,6.35
2023-03-05T18:40:17.432Z,5.63
2023-03-05T18:41:51.674Z,6.88
2023-03-05T18:43:25.328Z,6.22
2023-03-05T18:44:58.221Z,6.28
2023-03-05T18:46:31.198Z,6.35
2023-03-05T18:48:04.133Z,5.93
2023-03-05T18:49:37.081Z,6.15
2023-03-05T18:51:15.584Z,5.82
2023-03-05T18:52:48.971Z,6.57
2023-03-05T18:54:22.015Z,5.95
2023-03-05T18:55:54.992Z,5.72
2023-03-05T18:57:26.940Z,6.65
2023-03-05T18:58:59.865Z,7.22
2023-03-05T19:00:33.309Z,6.70
2023-03-05T19:03:39.031Z,6.47
2023-03-05T19:05:13.662Z,6.60
2023-03-05T19:06:48.047Z,6.78
2023-03-05T19:08:21.998Z,7.05
2023-03-05T19:09:59.661Z,7.68
2023-03-05T19:11:32.824Z,7.43
2023-03-05T19:13:18.674Z,6.57
2023-03-05T19:14:51.906Z,6.20
2023-03-05T19:16:29.214Z,6.90
2023-03-05T19:18:02.139Z,6.82
2023-03-05T19:19:35.084Z,6.13
2023-03-05T19:21:08.251Z,6.22
2023-03-05T19:22:42.740Z,7.13
2023-03-05T19:24:16.386Z,6.38
2023-03-05T19:25:49.298Z,6.97
2023-03-05T19:27:22.437Z,6.18
2023-03-05T19:28:55.338Z,6.20
2023-03-05T19:30:28.239Z,6.75
2023-03-05T19:32:00.294Z,6.60
2023-03-05T19:33:33.207Z,7.53
2023-03-05T19:35:07.067Z,7.30
2023-03-05T19:36:40.000Z,6.57
2023-03-05T19:38:14.310Z,6.43
2023-03-05T19:39:47.232Z,6.72
2023-03-05T19:41:21.730Z,7.10
2023-03-05T19:42:54.873Z,6.80
2023-03-05T19:44:27.816Z,6.68
2023-03-05T19:46:05.230Z,6.88
2023-03-05T19:47:38.630Z,5.88
2023-03-05T19:50:44.556Z,5.07
2023-03-05T19:52:17.621Z,6.50
2023-03-05T19:53:51.930Z,6.97
2023-03-05T19:55:24.826Z,6.60
2023-03-05T19:56:58.881Z,6.22
2023-03-05T19:58:31.906Z,6.90
2023-03-05T20:00:05.742Z,6.40
2023-03-05T20:01:38.681Z,7.00
2023-03-05T20:03:12.140Z,6.95
2023-03-05T20:06:18.560Z,6.13
2023-03-05T20:07:51.513Z,6.00
2023-03-05T20:09:25.841Z,6.10
2023-03-05T20:10:58.803Z,7.18
2023-03-05T20:12:31.894Z,6.60
2023-03-05T20:14:05.388Z,6.80
2023-03-05T20:17:10.990Z,6.07
2023-03-05T20:18:43.407Z,6.97
2023-03-05T20:20:18.161Z,6.50
2023-03-05T20:21:51.039Z,7.15
2023-03-05T20:23:24.518Z,6.97
2023-03-05T20:24:59.142Z,6.85
2023-03-05T20:26:34.203Z,7.03
2023-03-05T20:28:07.347Z,7.15
2023-03-05T20:29:40.334Z,6.93
2023-03-05T20:31:13.545Z,6.97
2023-03-05T20:32:47.117Z,7.28
2023-03-05T20:34:21.552Z,7.35
2023-03-05T20:35:56.277Z,7.30
2023-03-05T20:37:39.929Z,6.93
2023-03-05T20:39:13.057Z,7.40
2023-03-05T20:40:47.855Z,7.07
2023-03-05T20:42:20.844Z,8.02
2023-03-05T20:43:53.751Z,7.80
2023-03-05T20:45:26.740Z,6.93
2023-03-05T20:47:12.520Z,7.45
2023-03-05T20:48:48.029Z,6.97
2023-03-05T20:50:21.063Z,6.78
2023-03-05T20:51:54.076Z,6.28
2023-03-05T20:53:27.025Z,7.22
2023-03-05T20:55:00.457Z,6.35
2023-03-05T20:56:35.846Z,7.45
2023-03-05T20:58:08.261Z,6.80
2023-03-05T20:59:41.275Z,6.70
2023-03-05T21:01:14.217Z,6.70
2023-03-05T21:02:47.161Z,6.10
2023-03-05T21:04:20.081Z,6.57
2023-03-05T21:05:56.357Z,7.20
2023-03-05T21:07:29.706Z,6.95
2023-03-05T21:10:35.467Z,5.55
2023-03-05T21:12:10.069Z,6.32
2023-03-05T21:13:44.211Z,6.90
2023-03-05T21:15:22.222Z,6.88
2023-03-05T21:16:55.126Z,6.07
2023-03-05T21:18:29.615Z,7.00
2023-03-05T21:20:04.566Z,7.43
2023-03-05T21:21:38.922Z,8.70
2023-03-05T21:23:11.817Z,9.48
2023-03-05T21:24:55.541Z,9.93
2023-03-05T21:26:28.524Z,9.90
2023-03-05T21:28:04.847Z,10.63
2023-03-05T21:29:37.828Z,11.98
2023-03-05T21:31:16.104Z,14.40
2023-03-05T21:32:48.446Z,11.98
2023-03-05T21:34:21.342Z,10.52
2023-03-05T21:35:55.012Z,10.23
2023-03-05T21:37:28.012Z,8.45
2023-03-05T21:39:00.971Z,7.88
2023-03-05T21:40:35.463Z,8.73
2023-03-05T21:42:08.362Z,7.90
2023-03-05T21:43:43.292Z,6.13