createdAt,value
2023-02-11T00:00:54.315Z,15.75
2023-02-11T00:06:00.717Z,18.83
2023-02-11T00:11:02.252Z,18.25
2023-02-11T00:16:11.488Z,23.40
2023-02-11T00:21:18.574Z,23.38
2023-02-11T00:26:25.792Z,19.90
2023-02-11T00:31:27.991Z,21.42
2023-02-11T00:36:30.173Z,16.08
2023-02-11T00:41:31.605Z,16.88
2023-02-11T00:46:33.257Z,20.23
2023-02-11T00:51:34.762Z,17.58
2023-02-11T00:56:36.236Z,22.15
2023-02-11T01:01:37.747Z,22.10
2023-02-11T01:06:39.316Z,16.17
2023-02-11T01:11:40.828Z,23.13
2023-02-11T01:16:43.073Z,22.23
2023-02-11T01:21:44.616Z,24.73
2023-02-11T01:26:46.112Z,21.13
2023-02-11T01:31:47.691Z,29.95
2023-02-11T01:36:49.128Z,22.80
2023-02-11T01:41:50.698Z,20.75
2023-02-11T01:46:52.848Z,20.13
2023-02-11T01:52:12.539Z,19.75
2023-02-11T01:57:17.240Z,16.80
2023-02-11T02:02:23.252Z,16.00
2023-02-11T02:07:41.196Z,16.80
2023-02-11T02:12:42.861Z,14.82
2023-02-11T02:17:57.335Z,23.40
2023-02-11T02:23:24.895Z,20.92
2023-02-11T02:28:59.055Z,19.80
2023-02-11T02:34:06.942Z,20.42
2023-02-11T02:39:15.563Z,25.23
2023-02-11T02:44:18.895Z,19.30
2023-02-11T02:49:20.357Z,18.48
2023-02-11T02:54:40.461Z,28.35
2023-02-11T02:59:47.689Z,16.30
2023-02-11T03:05:14.525Z,17.98
2023-02-11T03:10:19.104Z,19.75
2023-02-11T03:15:24.488Z,18.50
2023-02-11T03:20:28.703Z,14.80
2023-02-11T03:25:36.948Z,23.27
2023-02-11T03:30:50.242Z,19.40
2023-02-11T03:36:00.468Z,20.13
2023-02-11T03:41:05.747Z,18.52
2023-02-11T03:46:09.667Z,16.65
2023-02-11T03:51:14.193Z,14.25
2023-02-11T03:56:20.730Z,17.58
2023-02-11T04:01:22.463Z,18.75
2023-02-11T04:06:24.074Z,17.27
2023-02-11T04:11:25.685Z,28.38
2023-02-11T04:16:27.371Z,23.90
2023-02-11T04:21:29.023Z,23.65
2023-02-11T04:26:30.627Z,16.02
2023-02-11T04:31:32.149Z,17.42
2023-02-11T04:36:33.627Z,20.05
2023-02-11T04:41:35.227Z,13.40
2023-02-11T04:46:36.765Z,24.77
2023-02-11T04:51:38.450Z,17.10
2023-02-11T04:56:39.984Z,25.13
2023-02-11T05:01:41.786Z,23.52
2023-02-11T05:06:43.342Z,23.45
2023-02-11T05:11:44.939Z,20.63
2023-02-11T05:16:46.542Z,23.38
2023-02-11T05:22:01.658Z,23.67
2023-02-11T05:27:04.019Z,21.70
2023-02-11T05:32:05.440Z,28.27
2023-02-11T05:37:06.908Z,18.85
2023-02-11T05:42:08.624Z,25.55
2023-02-11T05:47:10.162Z,19.63
2023-02-11T05:52:11.591Z,22.50
2023-02-11T05:57:13.674Z,26.50
2023-02-11T06:02:15.148Z,28.63
2023-02-11T06:07:16.636Z,25.33
2023-02-11T06:12:18.372Z,31.00
2023-02-11T06:17:19.906Z,25.05
2023-02-11T06:22:21.496Z,25.23
2023-02-11T06:27:23.192Z,26.83
2023-02-11T06:32:42.733Z,25.17
2023-02-11T06:37:45.159Z,23.60
2023-02-11T06:42:46.676Z,26.17
2023-02-11T06:47:48.114Z,22.00
2023-02-11T06:52:49.573Z,27.73
2023-02-11T06:57:51.119Z,26.10
2023-02-11T07:02:52.559Z,19.85
2023-02-11T07:07:54.125Z,22.42
2023-02-11T07:12:57.782Z,26.02
2023-02-11T07:18:00.291Z,22.20
2023-02-11T07:23:01.760Z,24.45
2023-02-11T07:28:04.008Z,26.50
2023-02-11T07:33:05.582Z,19.13
2023-02-11T07:38:07.060Z,22.65
2023-02-11T07:43:08.453Z,25.92
2023-02-11T07:48:09.901Z,28.45
2023-02-11T07:53:11.409Z,28.48
2023-02-11T07:58:12.959Z,24.08
2023-02-11T08:03:14.432Z,25.70
2023-02-11T08:08:15.916Z,24.73
2023-02-11T08:13:17.338Z,28.30
2023-02-11T08:18:18.758Z,23.70
2023-02-11T08:23:20.289Z,29.33
2023-02-11T08:28:21.783Z,25.85
2023-02-11T08:33:23.325Z,21.77
2023-02-11T08:38:24.788Z,24.98
2023-02-11T08:43:26.274Z,32.00
2023-02-11T08:48:27.750Z,22.83
2023-02-11T08:53:29.266Z,23.20
2023-02-11T08:58:30.824Z,25.48
2023-02-11T09:03:32.281Z,24.00
2023-02-11T09:08:35.492Z,26.48
2023-02-11T09:13:37.452Z,21.73
2023-02-11T09:18:38.881Z,16.83
2023-02-11T09:23:40.446Z,21.70
2023-02-11T09:28:41.964Z,21.15
2023-02-11T09:33:45.488Z,24.50
2023-02-11T09:38:48.460Z,20.70
2023-02-11T09:44:02.033Z,20.60
2023-02-11T09:49:05.461Z,23.65
2023-02-11T09:54:46.521Z,20.30
2023-02-11T09:59:48.019Z,21.48
2023-02-11T10:05:32.028Z,19.63
2023-02-11T10:10:44.460Z,17.58
2023-02-11T10:16:01.609Z,16.40
2023-02-11T10:21:14.911Z,21.33
2023-02-11T10:26:18.960Z,13.77
2023-02-11T10:31:35.880Z,17.02
2023-02-11T10:36:40.172Z,16.40
2023-02-11T10:42:08.669Z,18.63
2023-02-11T10:47:22.253Z,15.98
2023-02-11T10:52:26.239Z,19.42
2023-02-11T10:57:32.938Z,14.32
2023-02-11T11:02:36.706Z,18.05
2023-02-11T11:07:38.410Z,16.20
2023-02-11T11:12:45.607Z,15.52
2023-02-11T11:17:49.177Z,15.32
2023-02-11T11:22:54.172Z,13.02
2023-02-11T11:28:02.527Z,8.48
2023-02-11T11:33:04.724Z,14.10
2023-02-11T11:38:06.457Z,11.07
2023-02-11T11:43:13.684Z,9.32
2023-02-11T11:48:22.176Z,12.77
2023-02-11T11:53:49.571Z,9.15
2023-02-11T11:58:51.415Z,8.38
2023-02-11T12:03:55.537Z,9.38
2023-02-11T12:09:29.537Z,7.10
2023-02-11T12:14:49.957Z,13.85
2023-02-11T12:20:13.479Z,10.52
2023-02-11T12:25:27.886Z,12.48
2023-02-11T12:31:02.397Z,12.05
2023-02-11T12:36:13.119Z,12.60
2023-02-11T12:41:41.589Z,10.32
2023-02-11T12:47:26.297Z,10.70
2023-02-11T12:52:47.845Z,9.85
2023-02-11T12:57:53.016Z,15.30
2023-02-11T13:03:09.620Z,11.98
2023-02-11T13:08:28.731Z,7.18
2023-02-11T13:13:48.938Z,8.13
2023-02-11T13:19:27.874Z,14.82
2023-02-11T13:25:01.558Z,15.55
2023-02-11T13:30:29.352Z,14.43
2023-02-11T13:35:39.898Z,10.23
2023-02-11T13:40:41.558Z,16.55
2023-02-11T13:45:45.590Z,11.07
2023-02-11T13:50:50.952Z,11.07
2023-02-11T13:56:05.121Z,10.73
2023-02-11T14:01:07.307Z,12.70
2023-02-11T14:06:08.991Z,9.43
2023-02-11T14:11:32.299Z,13.20
2023-02-11T14:16:38.266Z,10.55
2023-02-11T14:21:42.891Z,12.15
2023-02-11T14:26:52.635Z,14.77
2023-02-11T14:32:32.591Z,10.73
2023-02-11T14:37:49.180Z,10.90
2023-02-11T14:42:54.237Z,12.40
2023-02-11T14:48:02.096Z,16.75
2023-02-11T14:53:04.427Z,13.05
2023-02-11T14:58:16.585Z,12.45
2023-02-11T15:03:45.170Z,14.82
2023-02-11T15:08:53.536Z,16.35
2023-02-11T15:13:56.878Z,16.10
2023-02-11T15:19:02.721Z,11.05
2023-02-11T15:24:23.341Z,13.82
2023-02-11T15:29:26.796Z,10.27
2023-02-11T15:34:28.446Z,12.13
2023-02-11T15:39:32.896Z,6.80
2023-02-11T15:44:34.373Z,14.70
2023-02-11T15:49:35.958Z,12.10
2023-02-11T15:54:37.805Z,8.73
2023-02-11T15:59:45.864Z,11.35
2023-02-11T16:04:56.353Z,10.90
2023-02-11T16:09:58.658Z,14.02
2023-02-11T16:15:30.331Z,9.50
2023-02-11T16:20:31.924Z,14.65
2023-02-11T16:25:35.482Z,16.85
2023-02-11T16:30:39.390Z,14.50
2023-02-11T16:35:40.991Z,14.13
2023-02-11T16:40:42.822Z,10.00
2023-02-11T16:45:44.347Z,11.95
2023-02-11T16:50:51.483Z,15.07
2023-02-11T16:55:54.805Z,12.05
2023-02-11T17:00:56.602Z,12.45
2023-02-11T17:05:58.105Z,11.25
2023-02-11T17:10:59.753Z,15.68
2023-02-11T17:16:01.199Z,19.80
2023-02-11T17:21:06.651Z,14.82
2023-02-11T17:26:09.102Z,12.30
2023-02-11T17:31:10.606Z,22.10
2023-02-11T17:36:12.194Z,14.05
2023-02-11T17:41:13.680Z,15.63
2023-02-11T17:46:15.267Z,9.48
2023-02-11T17:51:27.255Z,11.40
2023-02-11T17:56:29.566Z,14.48
2023-02-11T18:01:33.259Z,22.38
2023-02-11T18:06:35.142Z,16.50
2023-02-11T18:11:38.875Z,10.10
2023-02-11T18:16:40.453Z,9.50
2023-02-11T18:21:42.036Z,18.67
2023-02-11T18:26:43.817Z,10.18
2023-02-11T18:31:45.448Z,11.23
2023-02-11T18:36:46.895Z,12.88
2023-02-11T18:41:48.402Z,9.93
2023-02-11T18:46:50.330Z,13.02
2023-02-11T18:51:52.029Z,14.77
2023-02-11T18:56:53.655Z,15.57
2023-02-11T19:01:55.163Z,14.02
2023-02-11T19:06:56.620Z,16.35
2023-02-11T19:11:58.136Z,13.68
2023-02-11T19:17:03.258Z,15.30
2023-02-11T19:22:05.052Z,17.70
2023-02-11T19:27:06.505Z,19.13
2023-02-11T19:32:08.255Z,11.98
2023-02-11T19:37:11.339Z,17.45
2023-02-11T19:42:13.442Z,19.70
2023-02-11T19:47:15.013Z,13.95
2023-02-11T19:52:16.455Z,13.75
2023-02-11T19:57:18.150Z,20.05
2023-02-11T20:02:19.817Z,17.80
2023-02-11T20:07:21.402Z,11.10
2023-02-11T20:12:22.960Z,17.30
2023-02-11T20:17:24.541Z,16.20
2023-02-11T20:22:26.119Z,8.95
2023-02-11T20:27:27.563Z,13.82
2023-02-11T20:32:31.144Z,10.13
2023-02-11T20:37:34.411Z,10.70
2023-02-11T20:42:36.088Z,10.05
2023-02-11T20:47:38.210Z,12.25
2023-02-11T20:52:39.877Z,11.55
2023-02-11T20:57:41.460Z,12.63
2023-02-11T21:02:43.042Z,10.35
2023-02-11T21:07:44.896Z,14.65
2023-02-11T21:12:49.543Z,15.48
2023-02-11T21:17:51.471Z,16.00
2023-02-11T21:22:53.014Z,12.55
2023-02-11T21:27:54.589Z,17.48
2023-02-11T21:32:58.286Z,11.18
2023-02-11T21:37:59.820Z,14.35
2023-02-11T21:43:01.302Z,12.68
2023-02-11T21:48:02.790Z,13.65
2023-02-11T21:53:06.940Z,10.30
2023-02-11T21:58:09.103Z,11.38
2023-02-11T22:03:11.922Z,12.38
2023-02-11T22:08:13.430Z,14.90
2023-02-11T22:13:14.834Z,17.27
2023-02-11T22:18:16.318Z,13.18
2023-02-11T22:23:17.797Z,18.90
2023-02-11T22:28:19.213Z,14.20
2023-02-11T22:33:21.806Z,16.40
2023-02-11T22:38:23.357Z,11.93
2023-02-11T22:43:25.300Z,14.77
2023-02-11T22:48:26.892Z,13.68
2023-02-11T22:53:28.405Z,19.15
2023-02-11T22:58:29.846Z,14.07
2023-02-11T23:03:32.299Z,12.63
2023-02-11T23:08:34.334Z,13.90
2023-02-11T23:13:37.778Z,9.52
2023-02-11T23:18:42.449Z,15.00
2023-02-11T23:23:46.285Z,10.40
2023-02-11T23:28:47.834Z,9.35
2023-02-11T23:33:49.538Z,15.85
2023-02-11T23:38:51.169Z,13.00
2023-02-11T23:43:57.367Z,15.10
2023-02-11T23:48:58.982Z,11.95
2023-02-11T23:54:01.234Z,8.73
2023-02-11T23:59:02.808Z,10.63
