createdAt,value
2022-12-13T00:01:34.882Z,20.53
2022-12-13T00:04:05.571Z,24.97
2022-12-13T00:06:34.055Z,24.13
2022-12-13T00:09:01.309Z,22.53
2022-12-13T00:11:28.650Z,19.83
2022-12-13T00:13:55.558Z,19.80
2022-12-13T00:16:24.779Z,19.60
2022-12-13T00:19:01.513Z,15.77
2022-12-13T00:21:31.601Z,15.60
2022-12-13T00:24:00.830Z,18.27
2022-12-13T00:26:30.282Z,14.77
2022-12-13T00:29:02.248Z,19.03
2022-12-13T00:34:19.619Z,19.70
2022-12-13T00:36:46.898Z,21.23
2022-12-13T00:39:14.441Z,18.97
2022-12-13T00:41:41.907Z,17.33
2022-12-13T00:44:11.799Z,16.43
2022-12-13T00:46:39.810Z,17.13
2022-12-13T00:49:06.613Z,20.73
2022-12-13T00:51:34.653Z,20.83
2022-12-13T00:54:02.407Z,19.47
2022-12-13T00:56:32.417Z,18.63
2022-12-13T00:59:00.334Z,17.93
2022-12-13T01:01:33.139Z,22.70
2022-12-13T01:04:02.549Z,21.02
2022-12-13T01:06:34.288Z,16.27
2022-12-13T01:09:01.841Z,20.60
2022-12-13T01:11:28.741Z,17.13
2022-12-13T01:13:55.553Z,16.57
2022-12-13T01:16:22.449Z,20.93
2022-12-13T01:18:49.316Z,18.40
2022-12-13T01:21:18.924Z,15.97
2022-12-13T01:23:45.973Z,16.57
2022-12-13T01:26:16.415Z,16.17
2022-12-13T01:28:44.191Z,19.63
2022-12-13T01:31:13.935Z,18.67
2022-12-13T01:33:42.384Z,18.77
2022-12-13T01:36:14.538Z,17.57
2022-12-13T01:38:41.392Z,14.10
2022-12-13T01:41:17.569Z,15.33
2022-12-13T01:43:45.217Z,13.43
2022-12-13T01:46:13.510Z,15.03
2022-12-13T01:48:56.728Z,18.13
2022-12-13T01:51:34.359Z,21.02
2022-12-13T01:54:03.396Z,16.80
2022-12-13T01:56:36.662Z,18.37
2022-12-13T01:59:06.898Z,15.65
2022-12-13T02:01:34.495Z,16.43
2022-12-13T02:04:01.398Z,17.30
2022-12-13T02:06:35.709Z,17.60
2022-12-13T02:09:05.801Z,13.73
2022-12-13T02:11:35.349Z,15.13
2022-12-13T02:14:02.663Z,17.17
2022-12-13T02:16:45.741Z,14.93
2022-12-13T02:19:38.984Z,15.27
2022-12-13T02:22:37.000Z,14.90
2022-12-13T02:25:36.248Z,16.17
2022-12-13T02:28:31.605Z,16.10
2022-12-13T02:31:13.093Z,15.67
2022-12-13T02:34:23.872Z,13.37
2022-12-13T02:37:02.075Z,12.03
2022-12-13T02:39:34.305Z,12.37
2022-12-13T02:42:06.461Z,13.03
2022-12-13T02:44:43.444Z,17.37
2022-12-13T02:47:21.977Z,13.20
2022-12-13T02:49:54.216Z,14.23
2022-12-13T02:52:24.758Z,12.83
2022-12-13T02:54:54.497Z,13.17
2022-12-13T02:57:39.025Z,11.93
2022-12-13T03:00:21.774Z,21.80
2022-12-13T03:03:23.645Z,32.27
2022-12-13T03:06:33.901Z,22.30
2022-12-13T03:09:45.042Z,26.93
2022-12-13T03:12:42.602Z,34.17
2022-12-13T03:15:29.617Z,38.07
2022-12-13T03:18:06.492Z,35.07
2022-12-13T03:20:33.542Z,32.90
2022-12-13T03:23:00.537Z,28.77
2022-12-13T03:25:32.987Z,24.60
2022-12-13T03:28:02.944Z,23.63
2022-12-13T03:30:32.485Z,22.27
2022-12-13T03:32:59.834Z,27.93
2022-12-13T03:35:34.754Z,21.83
2022-12-13T03:40:51.917Z,22.53
2022-12-13T03:43:22.497Z,25.43
2022-12-13T03:45:53.372Z,20.80
2022-12-13T03:48:22.006Z,12.33
2022-12-13T03:50:51.470Z,14.80
2022-12-13T03:53:23.231Z,14.33
2022-12-13T03:56:01.520Z,15.50
2022-12-13T03:58:35.739Z,11.83
2022-12-13T04:01:05.808Z,12.50
2022-12-13T04:03:33.139Z,13.87
2022-12-13T04:05:59.954Z,11.30
2022-12-13T04:08:26.806Z,10.07
2022-12-13T04:10:53.724Z,13.13
2022-12-13T04:13:35.408Z,12.43
2022-12-13T04:16:03.450Z,11.17
2022-12-13T04:18:30.474Z,13.03
2022-12-13T04:20:58.565Z,12.97
2022-12-13T04:23:25.442Z,16.37
2022-12-13T04:25:52.409Z,8.97
2022-12-13T04:28:22.103Z,15.97
2022-12-13T04:30:53.052Z,15.87
2022-12-13T04:33:22.713Z,14.83
2022-12-13T04:35:50.366Z,14.73
2022-12-13T04:38:17.789Z,16.20
2022-12-13T04:40:44.696Z,17.27
2022-12-13T04:43:11.787Z,13.77
2022-12-13T04:45:38.873Z,15.03
2022-12-13T04:48:06.085Z,12.60
2022-12-13T04:50:33.272Z,15.73
2022-12-13T04:53:00.195Z,12.20
2022-12-13T04:55:27.089Z,12.53
2022-12-13T04:57:53.950Z,13.83
2022-12-13T05:00:22.548Z,13.87
2022-12-13T05:02:49.445Z,11.57
2022-12-13T05:05:16.723Z,13.70
2022-12-13T05:07:43.924Z,14.77
2022-12-13T05:10:12.076Z,10.10
2022-12-13T05:12:39.399Z,11.90
2022-12-13T05:15:06.981Z,12.13
2022-12-13T05:17:34.218Z,16.83
2022-12-13T05:20:01.011Z,19.07
2022-12-13T05:22:27.924Z,12.07
2022-12-13T05:24:54.849Z,12.07
2022-12-13T05:27:24.665Z,14.63
2022-12-13T05:30:02.705Z,14.87
2022-12-13T05:32:43.019Z,14.50
2022-12-13T05:35:22.452Z,13.33
2022-12-13T05:37:53.208Z,18.10
2022-12-13T05:40:29.659Z,10.27
2022-12-13T05:43:01.674Z,12.87
2022-12-13T05:45:32.858Z,11.40
2022-12-13T05:47:59.811Z,11.80
2022-12-13T05:50:26.758Z,24.23
2022-12-13T05:52:53.647Z,16.83
2022-12-13T05:55:20.575Z,17.23
2022-12-13T05:57:50.271Z,17.53
2022-12-13T06:00:29.759Z,23.23
2022-12-13T06:03:00.794Z,20.93
2022-12-13T06:05:29.929Z,18.27
2022-12-13T06:07:57.997Z,17.63
2022-12-13T06:10:34.131Z,21.73
2022-12-13T06:13:21.977Z,22.67
2022-12-13T06:15:51.937Z,21.93
2022-12-13T06:18:28.119Z,18.83
2022-12-13T06:21:00.487Z,18.53
2022-12-13T06:23:27.852Z,15.47
2022-12-13T06:25:54.940Z,17.20
2022-12-13T06:28:21.860Z,16.37
2022-12-13T06:30:52.523Z,15.93
2022-12-13T06:33:23.401Z,11.57
2022-12-13T06:35:52.835Z,21.57
2022-12-13T06:38:21.959Z,19.87
2022-12-13T06:41:09.270Z,25.90
2022-12-13T06:43:36.488Z,21.20
2022-12-13T06:46:06.254Z,14.23
2022-12-13T06:48:33.725Z,16.27
2022-12-13T06:51:05.173Z,22.80
2022-12-13T06:53:32.209Z,25.33
2022-12-13T06:56:04.834Z,28.07
2022-12-13T06:58:32.839Z,35.67
2022-12-13T07:01:14.859Z,26.73
