createdAt,value
2022-11-16T00:02:05.494Z,95771.47
2022-11-16T00:07:02.767Z,95763.47
2022-11-16T00:11:59.562Z,95752.75
2022-11-16T00:16:53.216Z,95748.06
2022-11-16T00:21:53.415Z,95739.28
2022-11-16T00:27:01.723Z,95727.03
2022-11-16T00:37:49.370Z,95720.25
2022-11-16T00:49:04.902Z,95729.66
2022-11-16T00:54:37.061Z,95738.97
2022-11-16T00:59:46.074Z,95746.25
2022-11-16T01:10:00.941Z,95751.50
2022-11-16T01:15:21.659Z,95750.94
2022-11-16T01:20:27.855Z,95738.44
2022-11-16T01:25:31.381Z,95749.00
2022-11-16T01:31:01.551Z,95747.91
2022-11-16T01:36:16.893Z,95754.78
2022-11-16T01:41:34.623Z,95761.94
2022-11-16T01:46:52.227Z,95784.50
2022-11-16T01:52:09.297Z,95790.56
2022-11-16T01:57:15.099Z,95790.84
2022-11-16T02:02:14.604Z,95811.31
2022-11-16T02:07:24.376Z,95819.16
2022-11-16T02:13:01.854Z,95817.50
2022-11-16T02:18:20.506Z,95820.97
2022-11-16T02:24:20.454Z,95811.22
2022-11-16T02:29:27.588Z,95814.81
2022-11-16T02:35:09.992Z,95807.81
2022-11-16T02:40:53.690Z,95812.88
2022-11-16T02:46:16.980Z,95803.50
2022-11-16T02:51:22.370Z,95800.75
2022-11-16T02:56:31.380Z,95790.31
2022-11-16T03:01:56.922Z,95786.88
2022-11-16T03:07:31.307Z,95788.50
2022-11-16T03:13:06.224Z,95783.16
2022-11-16T03:18:39.892Z,95772.81
2022-11-16T03:24:06.458Z,95787.00
2022-11-16T03:30:23.824Z,95782.03
2022-11-16T03:43:18.319Z,95779.34
2022-11-16T03:55:49.974Z,95771.50
2022-11-16T04:00:57.879Z,95795.03
2022-11-16T04:06:12.919Z,95807.38
2022-11-16T04:11:42.832Z,95804.38
2022-11-16T04:17:16.575Z,95797.50
2022-11-16T04:22:58.851Z,95788.53
2022-11-16T04:28:30.384Z,95790.03
2022-11-16T04:34:33.365Z,95783.84
2022-11-16T04:39:57.643Z,95785.78
2022-11-16T04:45:40.103Z,95782.06
2022-11-16T04:50:56.864Z,95781.22
2022-11-16T05:14:30.170Z,95774.50
2022-11-16T05:53:02.227Z,95753.59
2022-11-16T06:04:38.761Z,95759.88
2022-11-16T06:10:00.984Z,95770.91
2022-11-16T06:16:20.672Z,95769.78
2022-11-16T06:22:40.910Z,95790.69
2022-11-16T07:05:23.021Z,95818.88
2022-11-16T07:23:46.629Z,95825.22
2022-11-16T07:28:46.550Z,95817.25
2022-11-16T07:35:01.921Z,95825.41
2022-11-16T07:41:03.466Z,95832.31
2022-11-16T07:53:11.573Z,95839.34
2022-11-16T07:58:29.290Z,95831.69
2022-11-16T08:04:15.526Z,95848.63
2022-11-16T08:09:59.940Z,95855.38
2022-11-16T08:15:20.645Z,95858.69
2022-11-16T08:21:07.671Z,95861.16
2022-11-16T08:33:08.250Z,95865.72
2022-11-16T08:38:55.493Z,95862.56
2022-11-16T08:49:49.916Z,95854.44
2022-11-16T08:54:57.406Z,95871.25
2022-11-16T08:59:54.191Z,95871.38
2022-11-16T09:04:48.996Z,95872.34
2022-11-16T09:09:47.721Z,95878.06
2022-11-16T09:14:44.563Z,95881.06
2022-11-16T09:19:37.843Z,95884.34
2022-11-16T09:24:35.587Z,95898.47
2022-11-16T09:29:29.013Z,95891.91
2022-11-16T09:34:22.589Z,95889.72
2022-11-16T09:39:32.052Z,95893.72
2022-11-16T09:45:01.323Z,95890.13
2022-11-16T09:50:03.014Z,95900.59
2022-11-16T09:55:02.780Z,95895.25
2022-11-16T10:00:05.885Z,95893.72
2022-11-16T10:05:14.851Z,95884.59
2022-11-16T10:10:14.734Z,95888.00
2022-11-16T10:15:40.054Z,95901.91
2022-11-16T10:20:54.540Z,95904.00
2022-11-16T10:25:55.014Z,95902.72
2022-11-16T10:31:03.016Z,95900.00
2022-11-16T10:35:57.000Z,95891.44
2022-11-16T10:40:57.752Z,95881.34
2022-11-16T10:51:01.009Z,95872.63
2022-11-16T10:56:15.534Z,95860.47
2022-11-16T11:01:12.341Z,95857.97
2022-11-16T11:06:13.853Z,95848.19
2022-11-16T11:11:22.029Z,95854.09
2022-11-16T11:16:19.204Z,95858.28
2022-11-16T11:21:21.584Z,95853.03
2022-11-16T11:26:37.520Z,95844.75
2022-11-16T11:31:43.861Z,95834.66
2022-11-16T11:36:47.080Z,95835.72
2022-11-16T11:41:46.472Z,95827.84
2022-11-16T11:47:35.125Z,95835.81
2022-11-16T11:52:12.719Z,95846.28
2022-11-16T11:57:16.621Z,95843.34
2022-11-16T12:02:34.900Z,95860.19
2022-11-16T12:08:06.759Z,95864.03
2022-11-16T12:13:18.770Z,95866.41
2022-11-16T12:18:34.859Z,95868.34
2022-11-16T12:24:04.939Z,95875.34
2022-11-16T12:29:20.208Z,95862.56
2022-11-16T12:34:27.251Z,95842.34
2022-11-16T12:39:30.589Z,95852.25
2022-11-16T12:44:35.267Z,95852.91
2022-11-16T12:49:53.787Z,95833.13
2022-11-16T12:55:27.813Z,95819.38
2022-11-16T13:00:22.051Z,95829.69
2022-11-16T13:05:21.058Z,95837.78
2022-11-16T13:10:22.375Z,95835.78
2022-11-16T13:15:20.860Z,95837.22
2022-11-16T13:20:36.475Z,95826.94
2022-11-16T13:25:42.008Z,95815.56
2022-11-16T13:30:51.384Z,95799.50
2022-11-16T13:35:44.947Z,95780.91
2022-11-16T13:40:40.562Z,95768.69
2022-11-16T13:45:41.507Z,95772.72
2022-11-16T13:50:39.747Z,95769.06
2022-11-16T13:55:36.781Z,95766.72
2022-11-16T14:00:35.759Z,95761.41
2022-11-16T14:05:42.210Z,95761.56
2022-11-16T14:11:01.377Z,95772.31
2022-11-16T14:16:45.572Z,95768.19
2022-11-16T14:21:52.541Z,95777.41
2022-11-16T14:26:59.937Z,95774.19
2022-11-16T14:31:58.000Z,95772.50
2022-11-16T14:36:53.494Z,95759.59
2022-11-16T14:41:48.687Z,95741.13
2022-11-16T14:46:43.371Z,95748.78
2022-11-16T14:51:48.931Z,95739.84
2022-11-16T14:56:59.007Z,95724.00
2022-11-16T15:01:53.636Z,95715.91
2022-11-16T15:06:53.114Z,95712.84
2022-11-16T15:12:09.014Z,95710.25
2022-11-16T15:17:02.286Z,95703.41
2022-11-16T15:21:59.937Z,95697.91
2022-11-16T15:26:53.607Z,95700.28
2022-11-16T15:31:48.595Z,95691.75
2022-11-16T15:36:42.435Z,95678.50
2022-11-16T15:41:39.748Z,95668.19
2022-11-16T15:46:36.393Z,95662.13
2022-11-16T15:51:32.206Z,95658.91
2022-11-16T15:56:34.195Z,95663.22
2022-11-16T16:01:31.167Z,95655.50
2022-11-16T16:06:45.260Z,95635.13
2022-11-16T16:11:38.693Z,95625.31
2022-11-16T16:16:36.309Z,95632.09
2022-11-16T16:21:42.892Z,95619.00
2022-11-16T16:26:36.204Z,95626.03
2022-11-16T16:31:29.526Z,95628.69
2022-11-16T16:36:24.101Z,95617.41
2022-11-16T16:41:24.520Z,95622.91
2022-11-16T16:46:18.141Z,95621.03
2022-11-16T16:51:13.928Z,95626.53
2022-11-16T16:56:19.262Z,95617.72
2022-11-16T17:01:12.818Z,95612.19
2022-11-16T17:06:06.639Z,95611.66
2022-11-16T17:10:59.893Z,95601.75
2022-11-16T17:15:54.590Z,95604.72
2022-11-16T17:20:47.871Z,95603.53
2022-11-16T17:25:41.564Z,95605.34
2022-11-16T17:30:34.878Z,95592.28
2022-11-16T17:35:29.533Z,95592.59
2022-11-16T17:40:22.770Z,95591.34
2022-11-16T17:45:16.059Z,95605.97
2022-11-16T17:50:10.691Z,95619.41
2022-11-16T17:55:05.991Z,95609.53
2022-11-16T17:59:59.370Z,95597.28
2022-11-16T18:04:52.763Z,95596.47
2022-11-16T18:09:46.084Z,95581.75
2022-11-16T18:14:42.398Z,95577.34
2022-11-16T18:19:35.856Z,95564.00
2022-11-16T18:24:29.110Z,95548.88
2022-11-16T18:29:22.728Z,95538.84
2022-11-16T18:34:19.400Z,95525.09
2022-11-16T18:39:12.758Z,95514.50
2022-11-16T18:44:06.302Z,95508.75
2022-11-16T18:49:18.821Z,95498.84
2022-11-16T18:54:22.729Z,95493.75
2022-11-16T18:59:16.011Z,95493.44
2022-11-16T19:04:43.141Z,95489.00
2022-11-16T19:09:42.473Z,95454.69
2022-11-16T19:14:40.869Z,95440.41
2022-11-16T19:19:34.261Z,95439.44
2022-11-16T19:24:51.006Z,95452.25
2022-11-16T19:34:54.346Z,95457.88
2022-11-16T19:39:48.952Z,95474.75
2022-11-16T19:44:42.234Z,95477.59
2022-11-16T19:49:35.613Z,95489.97
2022-11-16T19:54:34.698Z,95507.09
2022-11-16T19:59:29.399Z,95495.59
2022-11-16T20:04:43.731Z,95465.94
2022-11-16T20:09:37.098Z,95470.19
2022-11-16T20:14:31.827Z,95459.72
2022-11-16T20:19:25.240Z,95441.19
2022-11-16T20:24:19.777Z,95458.31
2022-11-16T20:29:26.716Z,95463.66
2022-11-16T20:34:33.882Z,95451.06
2022-11-16T20:39:27.480Z,95447.38
2022-11-16T20:44:25.470Z,95448.28
2022-11-16T20:49:18.977Z,95448.84
2022-11-16T20:54:13.623Z,95435.22
2022-11-16T20:59:06.915Z,95428.25
2022-11-16T21:04:03.141Z,95444.28
2022-11-16T21:08:57.182Z,95440.13
2022-11-16T21:14:09.995Z,95424.25
2022-11-16T21:19:04.105Z,95416.97
2022-11-16T21:23:57.835Z,95419.59
2022-11-16T21:28:54.751Z,95419.97
2022-11-16T21:33:49.227Z,95414.09
2022-11-16T21:38:43.302Z,95425.84
2022-11-16T21:43:37.775Z,95422.47
2022-11-16T21:48:34.537Z,95423.97
2022-11-16T21:53:27.814Z,95415.63
2022-11-16T21:58:21.107Z,95429.53
2022-11-16T22:03:14.470Z,95416.56
2022-11-16T22:08:12.613Z,95411.22
2022-11-16T22:13:05.902Z,95404.09
2022-11-16T22:17:59.179Z,95376.53
2022-11-16T22:22:52.403Z,95375.31
2022-11-16T22:28:19.279Z,95377.88
2022-11-16T22:33:05.264Z,95376.25
2022-11-16T22:37:59.277Z,95375.16
2022-11-16T22:42:58.564Z,95385.00
2022-11-16T22:47:54.869Z,95374.97
2022-11-16T22:52:48.380Z,95376.66
2022-11-16T22:57:41.760Z,95366.38
2022-11-16T23:02:36.467Z,95358.66
2022-11-16T23:07:29.801Z,95367.03
2022-11-16T23:12:40.517Z,95354.84
2022-11-16T23:17:35.180Z,95351.81
2022-11-16T23:22:46.031Z,95353.31
2022-11-16T23:27:45.703Z,95344.00
2022-11-16T23:32:40.400Z,95359.75
2022-11-16T23:37:33.685Z,95348.66
2022-11-16T23:42:44.265Z,95301.72
2022-11-16T23:47:39.012Z,95321.22
2022-11-16T23:52:32.247Z,95353.19
2022-11-16T23:57:25.605Z,95336.31
