createdAt,value
2023-02-13T00:00:23.760Z,102788.97
2023-02-13T00:02:51.076Z,102797.09
2023-02-13T00:05:17.615Z,102795.34
2023-02-13T00:07:44.169Z,102791.97
2023-02-13T00:10:11.315Z,102794.66
2023-02-13T00:12:37.964Z,102787.66
2023-02-13T00:15:05.050Z,102793.84
2023-02-13T00:17:32.195Z,102798.31
2023-02-13T00:19:59.286Z,102793.03
2023-02-13T00:22:27.185Z,102795.66
2023-02-13T00:24:53.848Z,102786.81
2023-02-13T00:27:20.443Z,102798.47
2023-02-13T00:29:47.218Z,102782.59
2023-02-13T00:32:14.870Z,102783.44
2023-02-13T00:34:44.180Z,102796.66
2023-02-13T00:37:10.970Z,102785.16
2023-02-13T00:39:37.505Z,102784.25
2023-02-13T00:42:04.406Z,102784.25
2023-02-13T00:44:31.947Z,102791.38
2023-02-13T00:46:58.591Z,102786.09
2023-02-13T00:49:25.664Z,102789.72
2023-02-13T00:51:52.164Z,102792.28
2023-02-13T00:54:19.829Z,102789.53
2023-02-13T00:56:46.596Z,102788.66
2023-02-13T00:59:15.187Z,102782.47
2023-02-13T01:01:41.810Z,102784.25
2023-02-13T01:04:08.516Z,102781.63
2023-02-13T01:06:35.199Z,102773.69
2023-02-13T01:09:03.997Z,102775.34
2023-02-13T01:11:30.517Z,102774.38
2023-02-13T01:14:00.707Z,102773.47
2023-02-13T01:16:27.646Z,102773.38
2023-02-13T01:18:55.636Z,102771.75
2023-02-13T01:21:25.228Z,102764.63
2023-02-13T01:23:53.474Z,102766.34
2023-02-13T01:26:23.512Z,102761.84
2023-02-13T01:28:58.399Z,102762.63
2023-02-13T01:31:26.129Z,102764.28
2023-02-13T01:33:53.023Z,102752.84
2023-02-13T01:36:22.234Z,102752.84
2023-02-13T01:38:48.801Z,102756.22
2023-02-13T01:41:15.755Z,102753.56
2023-02-13T01:43:47.540Z,102749.94
2023-02-13T01:46:19.322Z,102745.56
2023-02-13T01:48:47.890Z,102743.66
2023-02-13T01:51:23.627Z,102745.44
2023-02-13T01:53:56.517Z,102745.50
2023-02-13T01:56:36.402Z,102745.56
2023-02-13T01:59:08.777Z,102741.13
2023-02-13T02:01:36.467Z,102741.94
2023-02-13T02:04:10.909Z,102742.78
2023-02-13T02:06:42.523Z,102747.09
2023-02-13T02:09:17.286Z,102742.59
2023-02-13T02:12:03.710Z,102739.16
2023-02-13T02:14:30.662Z,102734.69
2023-02-13T02:16:57.685Z,102739.16
2023-02-13T02:19:44.618Z,102739.09
2023-02-13T02:22:19.925Z,102740.72
2023-02-13T02:25:04.897Z,102738.91
2023-02-13T02:28:09.771Z,102737.09
2023-02-13T02:31:18.372Z,102742.47
2023-02-13T02:34:11.474Z,102739.81
2023-02-13T02:37:05.438Z,102733.63
2023-02-13T02:39:53.676Z,102736.94
2023-02-13T02:42:39.781Z,102733.31
2023-02-13T02:45:19.651Z,102733.31
2023-02-13T02:48:39.710Z,102737.59
2023-02-13T02:51:46.479Z,102728.69
2023-02-13T02:54:43.625Z,102718.94
2023-02-13T02:57:15.653Z,102723.34
2023-02-13T03:00:04.685Z,102723.34
2023-02-13T03:02:54.089Z,102715.50
2023-02-13T03:06:05.013Z,102716.41
2023-02-13T03:08:50.325Z,102723.41
2023-02-13T03:11:49.133Z,102718.94
2023-02-13T03:14:20.935Z,102705.66
2023-02-13T03:17:07.369Z,102717.06
2023-02-13T03:20:21.797Z,102719.63
2023-02-13T03:23:15.451Z,102723.91
2023-02-13T03:26:11.312Z,102721.22
2023-02-13T03:29:02.798Z,102725.56
2023-02-13T03:31:40.461Z,102712.38
2023-02-13T03:34:10.753Z,102722.09
2023-02-13T03:37:02.110Z,102711.53
2023-02-13T03:40:03.011Z,102716.66
2023-02-13T03:42:35.582Z,102715.75
2023-02-13T03:45:36.817Z,102714.84
2023-02-13T03:48:09.932Z,102716.66
2023-02-13T03:50:41.535Z,102715.81
2023-02-13T03:53:14.598Z,102707.91
2023-02-13T03:56:04.768Z,102720.28
2023-02-13T03:58:54.611Z,102725.56
2023-02-13T04:01:26.353Z,102729.94
2023-02-13T04:04:01.259Z,102725.56
2023-02-13T04:06:33.132Z,102720.28
2023-02-13T04:08:59.810Z,102733.50
2023-02-13T04:11:56.235Z,102732.66
2023-02-13T04:14:51.563Z,102730.84
2023-02-13T04:17:24.462Z,102719.38
2023-02-13T04:19:53.492Z,102721.94
2023-02-13T04:22:20.775Z,102724.50
2023-02-13T04:24:47.686Z,102709.41
2023-02-13T04:27:16.683Z,102714.69
2023-02-13T04:29:43.475Z,102724.44
2023-02-13T04:32:12.791Z,102721.78
2023-02-13T04:34:40.121Z,102718.22
2023-02-13T04:37:06.620Z,102719.97
2023-02-13T04:39:33.093Z,102713.75
2023-02-13T04:41:59.662Z,102721.59
2023-02-13T04:44:26.247Z,102714.59
2023-02-13T04:46:52.889Z,102713.69
2023-02-13T04:49:19.415Z,102703.97
2023-02-13T04:51:45.904Z,102703.88
2023-02-13T04:54:12.494Z,102705.63
2023-02-13T04:56:39.342Z,102699.41
2023-02-13T04:59:05.895Z,102692.41
2023-02-13T05:01:32.616Z,102689.84
2023-02-13T05:04:00.551Z,102699.69
2023-02-13T05:06:27.096Z,102699.69
2023-02-13T05:08:53.824Z,102694.41
2023-02-13T05:11:20.399Z,102701.47
2023-02-13T05:13:47.044Z,102693.56
2023-02-13T05:16:13.611Z,102698.84
2023-02-13T05:18:40.145Z,102707.59
2023-02-13T05:21:25.618Z,102707.41
2023-02-13T05:23:52.120Z,102710.06
2023-02-13T05:26:18.636Z,102716.16
2023-02-13T05:29:05.844Z,102709.81
2023-02-13T05:31:33.377Z,102718.41
2023-02-13T05:34:00.036Z,102717.41
2023-02-13T05:36:26.634Z,102717.47
2023-02-13T05:38:53.474Z,102719.22
2023-02-13T05:41:20.034Z,102710.41
2023-02-13T05:43:46.495Z,102715.69
2023-02-13T05:46:13.083Z,102715.69
2023-02-13T05:48:39.639Z,102710.41
2023-02-13T05:51:07.496Z,102711.31
2023-02-13T05:53:35.484Z,102715.69
2023-02-13T05:56:02.803Z,102721.78
2023-02-13T05:58:29.909Z,102714.84
2023-02-13T06:00:58.868Z,102713.88
2023-02-13T06:03:26.995Z,102719.16
2023-02-13T06:05:54.645Z,102712.03
2023-02-13T06:08:22.160Z,102721.78
2023-02-13T06:10:49.410Z,102713.69
2023-02-13T06:13:16.597Z,102721.59
2023-02-13T06:15:43.409Z,102718.06
2023-02-13T06:18:10.384Z,102712.69
2023-02-13T06:20:37.075Z,102722.25
2023-02-13T06:23:04.053Z,102724.50
2023-02-13T06:25:30.818Z,102725.97
2023-02-13T06:27:57.394Z,102732.16
2023-02-13T06:30:24.033Z,102738.44
2023-02-13T06:32:50.529Z,102742.00
2023-02-13T06:35:17.177Z,102746.50
2023-02-13T06:37:44.022Z,102739.59
2023-02-13T06:40:11.957Z,102755.59
2023-02-13T06:42:38.500Z,102747.78
2023-02-13T06:45:05.565Z,102751.41
2023-02-13T06:47:32.109Z,102752.34
2023-02-13T06:49:58.740Z,102757.75
2023-02-13T06:52:25.345Z,102753.34
2023-02-13T06:54:51.817Z,102760.47
2023-02-13T06:57:18.467Z,102758.06
2023-02-13T06:59:45.065Z,102750.34
2023-02-13T07:02:13.149Z,102751.31
2023-02-13T07:04:40.564Z,102765.47
2023-02-13T07:07:07.164Z,102759.41
2023-02-13T07:09:33.882Z,102759.41
2023-02-13T07:12:05.081Z,102756.75
2023-02-13T07:14:31.752Z,102762.03
2023-02-13T07:16:58.984Z,102763.03
2023-02-13T07:19:25.641Z,102761.19
2023-02-13T07:21:52.233Z,102767.41
2023-02-13T07:24:18.744Z,102767.47
2023-02-13T07:26:45.292Z,102754.34
2023-02-13T07:29:12.481Z,102758.91
2023-02-13T07:31:40.090Z,102759.06
2023-02-13T07:34:07.307Z,102762.75
2023-02-13T07:36:34.297Z,102759.38
2023-02-13T07:39:00.809Z,102767.31
2023-02-13T07:41:27.327Z,102765.75
2023-02-13T07:43:54.980Z,102777.38
2023-02-13T07:46:21.555Z,102772.16
2023-02-13T07:48:48.486Z,102776.72
2023-02-13T07:51:15.946Z,102783.78
2023-02-13T07:53:42.469Z,102775.94
2023-02-13T07:56:10.252Z,102783.06
2023-02-13T07:58:40.061Z,102786.50
2023-02-13T08:01:08.474Z,102784.63
2023-02-13T08:03:35.452Z,102785.44
2023-02-13T08:06:02.658Z,102788.09
2023-02-13T08:08:29.503Z,102791.63
2023-02-13T08:11:15.330Z,102786.28
2023-02-13T08:13:43.591Z,102787.13
2023-02-13T08:16:10.230Z,102795.03
2023-02-13T08:18:36.853Z,102791.72
2023-02-13T08:21:03.950Z,102799.91
2023-02-13T08:23:30.858Z,102803.63
2023-02-13T08:26:01.396Z,102800.41
2023-02-13T08:28:31.479Z,102802.44
2023-02-13T08:30:58.528Z,102793.75
2023-02-13T08:33:25.336Z,102790.59
2023-02-13T08:35:52.044Z,102791.78
2023-02-13T08:38:21.449Z,102794.50
2023-02-13T08:40:48.099Z,102789.28
2023-02-13T08:43:14.785Z,102797.13
2023-02-13T08:45:41.929Z,102793.56
2023-02-13T08:48:08.993Z,102795.41
2023-02-13T08:50:37.053Z,102790.19
2023-02-13T08:53:04.944Z,102789.59
2023-02-13T08:55:33.610Z,102788.03
2023-02-13T08:58:02.369Z,102791.66
2023-02-13T09:00:29.593Z,102796.09
2023-02-13T09:03:00.781Z,102798.75
2023-02-13T09:05:27.632Z,102801.47
2023-02-13T09:07:54.136Z,102792.63
2023-02-13T09:10:20.877Z,102795.25
2023-02-13T09:12:54.446Z,102797.03
2023-02-13T09:15:21.042Z,102806.69
2023-02-13T09:17:47.702Z,102802.38
2023-02-13T09:20:14.687Z,102803.38
2023-02-13T09:22:41.733Z,102798.09
2023-02-13T09:25:09.332Z,102802.72
2023-02-13T09:27:36.846Z,102798.22
2023-02-13T09:30:03.506Z,102792.41
2023-02-13T09:32:30.139Z,102796.38
2023-02-13T09:34:56.847Z,102797.38
2023-02-13T09:37:24.194Z,102800.81
2023-02-13T09:39:51.224Z,102803.47
2023-02-13T09:42:25.085Z,102794.41
2023-02-13T09:45:00.742Z,102790.16
2023-02-13T09:47:40.019Z,102794.00
2023-02-13T09:50:22.346Z,102792.34
2023-02-13T09:52:52.151Z,102796.84
2023-02-13T09:55:24.132Z,102790.91
2023-02-13T09:58:04.885Z,102799.00
2023-02-13T10:00:39.905Z,102802.75
2023-02-13T10:03:28.714Z,102794.22
2023-02-13T10:05:58.397Z,102805.66
2023-02-13T10:08:57.551Z,102809.03
2023-02-13T10:12:01.217Z,102808.13
2023-02-13T10:14:42.805Z,102809.03
2023-02-13T10:17:20.169Z,102809.78
2023-02-13T10:20:03.453Z,102816.84
2023-02-13T10:22:37.161Z,102810.75
2023-02-13T10:25:08.927Z,102821.41
2023-02-13T10:27:40.304Z,102817.91
2023-02-13T10:30:18.659Z,102813.34
2023-02-13T10:33:19.526Z,102811.69
2023-02-13T10:36:27.885Z,102803.88
2023-02-13T10:39:02.390Z,102798.91
2023-02-13T10:41:46.037Z,102802.63
2023-02-13T10:44:16.232Z,102804.66
2023-02-13T10:47:00.927Z,102803.00
2023-02-13T10:49:56.077Z,102804.78
2023-02-13T10:52:38.861Z,102798.50
2023-02-13T10:55:43.296Z,102800.09
2023-02-13T10:58:19.011Z,102795.59
2023-02-13T11:01:07.452Z,102798.78
2023-02-13T11:03:33.938Z,102798.59
2023-02-13T11:06:06.384Z,102804.50
2023-02-13T11:08:37.531Z,102800.84
2023-02-13T11:11:04.150Z,102795.56
2023-02-13T11:13:31.029Z,102793.03
2023-02-13T11:16:06.379Z,102787.75
2023-02-13T11:18:50.452Z,102795.97
2023-02-13T11:21:22.041Z,102792.78
2023-02-13T11:23:55.063Z,102802.06
2023-02-13T11:26:27.582Z,102795.19
2023-02-13T11:28:57.341Z,102797.22
2023-02-13T11:31:30.764Z,102791.03
2023-02-13T11:33:59.417Z,102787.56
2023-02-13T11:36:26.039Z,102787.56
2023-02-13T11:39:02.014Z,102782.94
2023-02-13T11:41:29.844Z,102787.56
2023-02-13T11:44:01.693Z,102785.91
2023-02-13T11:46:46.173Z,102779.38
2023-02-13T11:49:20.167Z,102782.38
2023-02-13T11:51:49.984Z,102782.59
2023-02-13T11:54:24.582Z,102778.50
2023-02-13T11:57:19.985Z,102775.78
2023-02-13T11:59:49.593Z,102774.97
2023-02-13T12:02:20.810Z,102778.97
2023-02-13T12:04:50.874Z,102780.13
2023-02-13T12:07:27.655Z,102778.28
2023-02-13T12:10:01.992Z,102764.25
2023-02-13T12:12:56.245Z,102768.81
2023-02-13T12:15:26.678Z,102770.22
2023-02-13T12:18:23.594Z,102763.41
2023-02-13T12:21:05.751Z,102758.53
2023-02-13T12:23:46.377Z,102758.06
2023-02-13T12:26:25.160Z,102753.88
2023-02-13T12:29:06.978Z,102757.72
2023-02-13T12:31:47.007Z,102745.22
2023-02-13T12:34:38.255Z,102751.44
2023-02-13T12:37:20.251Z,102747.88
2023-02-13T12:40:24.698Z,102752.25
2023-02-13T12:43:23.785Z,102735.84
2023-02-13T12:46:14.445Z,102736.13
2023-02-13T12:49:16.453Z,102738.06
2023-02-13T12:51:49.214Z,102737.09
2023-02-13T12:54:27.563Z,102737.16
2023-02-13T12:57:24.100Z,102730.22
2023-02-13T13:00:15.289Z,102726.06
2023-02-13T13:03:04.385Z,102725.63
2023-02-13T13:05:50.667Z,102723.41
2023-02-13T13:08:46.517Z,102718.00
2023-02-13T13:11:18.692Z,102722.25
2023-02-13T13:14:00.976Z,102724.97
2023-02-13T13:16:56.286Z,102719.66
2023-02-13T13:19:45.941Z,102724.88
2023-02-13T13:22:25.286Z,102721.84
2023-02-13T13:24:57.972Z,102715.06
2023-02-13T13:27:36.340Z,102717.19
2023-02-13T13:30:13.595Z,102716.59
2023-02-13T13:32:43.573Z,102708.78
2023-02-13T13:35:16.998Z,102712.97
2023-02-13T13:38:11.285Z,102699.94
2023-02-13T13:40:54.192Z,102704.44
2023-02-13T13:43:25.937Z,102707.19
2023-02-13T13:46:06.921Z,102713.94
2023-02-13T13:48:50.937Z,102701.38
2023-02-13T13:51:19.114Z,102706.78
2023-02-13T13:54:00.961Z,102701.47
2023-02-13T13:56:54.192Z,102702.25
2023-02-13T13:59:43.501Z,102700.50
2023-02-13T14:02:18.868Z,102693.44
2023-02-13T14:05:22.806Z,102691.75
2023-02-13T14:07:54.819Z,102682.84
2023-02-13T14:10:26.903Z,102688.13
2023-02-13T14:12:56.379Z,102689.84
2023-02-13T14:15:46.023Z,102689.50
2023-02-13T14:18:12.814Z,102675.06
2023-02-13T14:20:50.799Z,102675.03
2023-02-13T14:23:42.300Z,102678.59
2023-02-13T14:26:23.218Z,102682.97
2023-02-13T14:28:49.673Z,102680.13
2023-02-13T14:31:25.111Z,102688.78
2023-02-13T14:34:23.964Z,102684.97
2023-02-13T14:37:12.141Z,102676.88
2023-02-13T14:39:42.193Z,102675.84
2023-02-13T14:42:44.770Z,102678.34
2023-02-13T14:45:24.227Z,102683.78
2023-02-13T14:47:55.412Z,102681.41
2023-02-13T14:50:24.880Z,102685.03
2023-02-13T14:52:54.144Z,102681.41
2023-02-13T14:55:33.698Z,102679.84
2023-02-13T14:58:23.655Z,102683.59
2023-02-13T15:01:14.179Z,102684.25
2023-02-13T15:03:40.999Z,102691.16
2023-02-13T15:06:15.409Z,102682.38
2023-02-13T15:08:49.033Z,102678.75
2023-02-13T15:11:36.366Z,102681.28
2023-02-13T15:14:21.776Z,102667.81
2023-02-13T15:17:02.571Z,102665.06
2023-02-13T15:19:29.860Z,102667.69
2023-02-13T15:22:01.007Z,102677.44
2023-02-13T15:24:38.542Z,102665.94
2023-02-13T15:27:07.544Z,102668.69
2023-02-13T15:29:47.888Z,102663.44
2023-02-13T15:32:25.531Z,102660.84
2023-02-13T15:34:52.083Z,102661.78
2023-02-13T15:37:28.690Z,102665.38
2023-02-13T15:40:14.068Z,102663.56
2023-02-13T15:42:40.688Z,102658.25
2023-02-13T15:45:14.957Z,102665.22
2023-02-13T15:47:44.127Z,102665.38
2023-02-13T15:50:28.121Z,102670.59
2023-02-13T15:52:55.082Z,102661.78
2023-02-13T15:55:28.353Z,102658.16
2023-02-13T15:57:57.941Z,102668.75
2023-02-13T16:00:31.736Z,102660.63
2023-02-13T16:03:00.246Z,102655.28
2023-02-13T16:05:39.540Z,102651.66
2023-02-13T16:08:38.172Z,102653.31
2023-02-13T16:11:30.281Z,102659.53
2023-02-13T16:14:03.913Z,102647.16
2023-02-13T16:16:34.833Z,102647.22
2023-02-13T16:19:02.347Z,102640.19
2023-02-13T16:21:31.501Z,102639.19
2023-02-13T16:24:02.248Z,102639.97
2023-02-13T16:26:29.159Z,102639.91
2023-02-13T16:28:56.148Z,102638.16
2023-02-13T16:31:23.786Z,102627.50
2023-02-13T16:33:50.592Z,102637.94
2023-02-13T16:36:27.014Z,102633.44
2023-02-13T16:38:53.993Z,102637.69
2023-02-13T16:41:23.747Z,102629.34
2023-02-13T16:44:01.138Z,102636.88
2023-02-13T16:46:29.739Z,102636.72
2023-02-13T16:48:57.233Z,102644.41
2023-02-13T16:51:30.138Z,102644.81
2023-02-13T16:54:20.861Z,102647.03
2023-02-13T16:56:52.899Z,102643.94
2023-02-13T16:59:47.322Z,102648.97
2023-02-13T17:02:19.931Z,102652.31
2023-02-13T17:04:50.921Z,102650.47
2023-02-13T17:07:21.480Z,102661.91
2023-02-13T17:10:00.175Z,102666.22
2023-02-13T17:12:30.540Z,102667.06
2023-02-13T17:14:59.677Z,102667.13
2023-02-13T17:17:29.666Z,102673.16
2023-02-13T17:19:57.137Z,102674.06
2023-02-13T17:22:37.326Z,102680.41
2023-02-13T17:25:07.837Z,102675.25
2023-02-13T17:27:34.604Z,102677.22
2023-02-13T17:30:01.297Z,102673.84
2023-02-13T17:32:28.329Z,102680.00
2023-02-13T17:34:54.911Z,102678.28
2023-02-13T17:40:25.857Z,102679.19
2023-02-13T17:42:55.390Z,102674.88
2023-02-13T17:45:25.387Z,102681.13
2023-02-13T17:47:51.988Z,102675.75
2023-02-13T17:50:18.986Z,102678.34
2023-02-13T17:52:48.927Z,102670.41
2023-02-13T17:55:22.767Z,102673.91
2023-02-13T17:57:49.946Z,102674.78
2023-02-13T18:00:17.743Z,102673.00
2023-02-13T18:02:44.404Z,102672.06
2023-02-13T18:05:11.562Z,102677.22
2023-02-13T18:07:39.474Z,102673.66
2023-02-13T18:10:10.884Z,102672.78
2023-02-13T18:12:38.964Z,102663.88
2023-02-13T18:15:06.002Z,102664.69
2023-02-13T18:17:32.608Z,102662.72
2023-02-13T18:19:59.251Z,102664.41
2023-02-13T18:22:25.803Z,102661.66
2023-02-13T18:24:52.397Z,102658.97
2023-02-13T18:27:19.424Z,102661.47
2023-02-13T18:29:46.201Z,102662.28
2023-02-13T18:32:14.177Z,102663.06
2023-02-13T18:34:40.868Z,102666.53
2023-02-13T18:37:08.664Z,102660.34
2023-02-13T18:39:35.147Z,102658.47
2023-02-13T18:42:01.786Z,102661.97
2023-02-13T18:44:29.127Z,102666.28
2023-02-13T18:46:55.911Z,102655.47
2023-02-13T18:49:22.564Z,102655.31
2023-02-13T18:51:49.159Z,102654.13
2023-02-13T18:54:16.407Z,102650.34
2023-02-13T18:56:42.983Z,102658.97
2023-02-13T18:59:09.600Z,102654.44
2023-02-13T19:01:36.627Z,102656.16
2023-02-13T19:04:04.323Z,102646.44
2023-02-13T19:06:31.631Z,102649.00
2023-02-13T19:08:59.273Z,102654.22
2023-02-13T19:11:27.183Z,102658.59
2023-02-13T19:14:00.486Z,102649.75
2023-02-13T19:16:29.564Z,102647.97
2023-02-13T19:18:59.609Z,102650.53
2023-02-13T19:21:28.810Z,102645.06
2023-02-13T19:23:55.629Z,102647.56
2023-02-13T19:26:25.020Z,102642.22
2023-02-13T19:28:56.200Z,102643.88
2023-02-13T19:31:25.897Z,102647.19
2023-02-13T19:33:53.960Z,102641.59
2023-02-13T19:36:25.786Z,102646.59
2023-02-13T19:38:56.951Z,102653.34
2023-02-13T19:41:24.492Z,102647.59
2023-02-13T19:43:53.561Z,102647.66
2023-02-13T19:46:28.223Z,102635.19
2023-02-13T19:48:55.287Z,102643.09
2023-02-13T19:51:28.108Z,102647.66
2023-02-13T19:54:00.167Z,102635.47
2023-02-13T19:56:29.063Z,102634.72
2023-02-13T19:58:56.011Z,102634.03
2023-02-13T20:01:24.648Z,102628.16
2023-02-13T20:03:51.595Z,102633.84
2023-02-13T20:06:22.125Z,102629.69
2023-02-13T20:08:49.928Z,102639.59
2023-02-13T20:11:18.008Z,102639.19
2023-02-13T20:13:44.711Z,102635.97
2023-02-13T20:16:15.117Z,102641.50
2023-02-13T20:18:42.073Z,102642.69
2023-02-13T20:21:11.832Z,102650.16
2023-02-13T20:23:38.837Z,102654.06
2023-02-13T20:26:15.137Z,102654.34
2023-02-13T20:28:43.538Z,102656.53
2023-02-13T20:31:12.347Z,102654.34
2023-02-13T20:33:42.487Z,102658.41
2023-02-13T20:36:10.363Z,102652.59
2023-02-13T20:38:37.135Z,102660.91
2023-02-13T20:41:12.260Z,102654.31
2023-02-13T20:43:39.364Z,102645.09
2023-02-13T20:46:07.130Z,102650.81
2023-02-13T20:48:36.721Z,102647.19
2023-02-13T20:51:05.589Z,102652.16
2023-02-13T20:53:32.625Z,102648.97
2023-02-13T20:56:11.030Z,102646.78
2023-02-13T20:58:38.314Z,102647.22
2023-02-13T21:01:12.065Z,102634.59
2023-02-13T21:03:38.834Z,102644.72
2023-02-13T21:06:08.937Z,102646.94
2023-02-13T21:08:37.055Z,102650.31
2023-02-13T21:11:05.344Z,102653.53
2023-02-13T21:13:35.513Z,102651.34
2023-02-13T21:16:06.430Z,102647.28
2023-02-13T21:18:33.453Z,102640.94
2023-02-13T21:21:00.432Z,102653.97
2023-02-13T21:23:27.303Z,102652.19
2023-02-13T21:25:53.788Z,102646.28
2023-02-13T21:28:20.526Z,102654.38
2023-02-13T21:30:47.000Z,102646.00
2023-02-13T21:33:13.499Z,102659.53
2023-02-13T21:35:39.972Z,102656.41
2023-02-13T21:38:06.633Z,102649.84
2023-02-13T21:40:33.075Z,102652.25
2023-02-13T21:42:59.658Z,102653.69
2023-02-13T21:45:26.186Z,102650.72
2023-02-13T21:47:56.651Z,102644.28
2023-02-13T21:50:24.310Z,102654.34
2023-02-13T21:52:50.784Z,102647.88
2023-02-13T21:55:17.249Z,102655.56
2023-02-13T21:57:44.792Z,102653.53
2023-02-13T22:00:12.081Z,102646.25
2023-02-13T22:02:41.560Z,102645.97
2023-02-13T22:05:08.410Z,102650.09
2023-02-13T22:07:54.944Z,102642.72
2023-02-13T22:10:21.592Z,102644.22
2023-02-13T22:12:51.837Z,102642.28
2023-02-13T22:15:18.767Z,102649.13
2023-02-13T22:17:45.393Z,102649.72
2023-02-13T22:20:12.891Z,102653.06
2023-02-13T22:22:39.609Z,102656.94
2023-02-13T22:25:06.520Z,102650.38
2023-02-13T22:27:32.992Z,102656.09
2023-02-13T22:29:59.537Z,102656.78
2023-02-13T22:32:26.088Z,102648.81
2023-02-13T22:34:52.524Z,102650.22
2023-02-13T22:37:18.983Z,102664.81
2023-02-13T22:39:45.504Z,102663.78
2023-02-13T22:42:12.001Z,102662.56
2023-02-13T22:44:39.007Z,102658.81
2023-02-13T22:47:07.279Z,102663.03
2023-02-13T22:49:35.500Z,102656.69
2023-02-13T22:52:02.088Z,102665.31
2023-02-13T22:54:28.895Z,102663.41
2023-02-13T22:56:56.422Z,102662.38
2023-02-13T22:59:23.055Z,102666.50
2023-02-13T23:01:49.575Z,102662.03
2023-02-13T23:04:16.529Z,102666.28
2023-02-13T23:06:43.364Z,102661.72
2023-02-13T23:09:09.920Z,102659.78
2023-02-13T23:11:55.141Z,102663.00
2023-02-13T23:14:25.361Z,102657.44
2023-02-13T23:17:10.556Z,102658.16
2023-02-13T23:19:37.089Z,102658.81
2023-02-13T23:22:03.598Z,102662.94
2023-02-13T23:24:30.829Z,102654.84
2023-02-13T23:26:58.397Z,102664.31
2023-02-13T23:29:25.355Z,102668.50
2023-02-13T23:31:52.859Z,102672.72
2023-02-13T23:34:19.660Z,102670.78
2023-02-13T23:36:46.146Z,102663.63
2023-02-13T23:39:12.858Z,102666.25
2023-02-13T23:41:39.322Z,102667.84
2023-02-13T23:44:05.853Z,102667.75
2023-02-13T23:46:32.494Z,102666.59
2023-02-13T23:48:59.141Z,102673.44
2023-02-13T23:51:25.949Z,102678.41
2023-02-13T23:53:55.938Z,102673.88
2023-02-13T23:56:23.376Z,102666.72
2023-02-13T23:58:49.836Z,102674.34
