createdAt,value
2022-10-01T00:01:04.193Z,2.37
2022-10-01T00:03:30.573Z,2.43
2022-10-01T00:05:56.908Z,2.64
2022-10-01T00:08:23.244Z,2.96
2022-10-01T00:10:49.568Z,2.82
2022-10-01T00:13:15.913Z,3.32
2022-10-01T00:15:42.248Z,3.06
2022-10-01T00:18:08.586Z,3.26
2022-10-01T00:20:34.935Z,2.99
2022-10-01T00:23:01.280Z,3.08
2022-10-01T00:25:27.609Z,3.37
2022-10-01T00:27:53.998Z,3.30
2022-10-01T00:30:20.365Z,3.55
2022-10-01T00:32:46.705Z,3.28
2022-10-01T00:35:13.058Z,3.57
2022-10-01T00:37:39.445Z,3.29
2022-10-01T00:40:05.796Z,3.14
2022-10-01T00:42:32.158Z,3.31
2022-10-01T00:44:58.513Z,3.25
2022-10-01T00:47:24.849Z,3.13
2022-10-01T00:49:51.184Z,3.39
2022-10-01T00:52:17.515Z,3.61
2022-10-01T00:54:43.868Z,3.66
2022-10-01T00:57:10.223Z,3.45
2022-10-01T00:59:36.557Z,3.94
2022-10-01T01:02:02.936Z,4.06
2022-10-01T01:04:29.345Z,4.42
2022-10-01T01:06:55.709Z,4.16
2022-10-01T01:09:22.050Z,4.16
2022-10-01T01:11:48.404Z,4.38
2022-10-01T01:14:14.746Z,4.97
2022-10-01T01:16:41.081Z,5.24
2022-10-01T01:19:07.413Z,5.04
2022-10-01T01:21:34.131Z,4.85
2022-10-01T01:24:00.613Z,5.10
2022-10-01T01:26:26.950Z,4.73
2022-10-01T01:28:53.290Z,4.40
2022-10-01T01:31:19.652Z,4.64
2022-10-01T01:33:46.011Z,4.25
2022-10-01T01:36:12.342Z,4.65
2022-10-01T01:38:38.678Z,4.80
2022-10-01T01:41:05.001Z,4.81
2022-10-01T01:43:31.337Z,4.86
2022-10-01T01:45:57.713Z,4.57
2022-10-01T01:48:24.083Z,4.82
2022-10-01T01:50:50.405Z,4.64
2022-10-01T01:53:16.740Z,4.88
2022-10-01T01:55:43.080Z,4.69
2022-10-01T01:58:09.409Z,4.42
2022-10-01T02:00:35.741Z,4.62
2022-10-01T02:03:02.207Z,4.48
2022-10-01T02:05:28.596Z,4.14
2022-10-01T02:07:54.926Z,4.27
2022-10-01T02:10:21.255Z,4.19
2022-10-01T02:12:47.581Z,4.10
2022-10-01T02:15:13.910Z,4.03
2022-10-01T02:17:40.254Z,4.19
2022-10-01T02:20:06.603Z,4.01
2022-10-01T02:22:32.930Z,3.91
2022-10-01T02:24:59.257Z,3.98
2022-10-01T02:27:25.598Z,4.04
2022-10-01T02:29:51.931Z,3.53
2022-10-01T02:32:18.257Z,3.66
2022-10-01T02:34:44.598Z,3.79
2022-10-01T02:37:10.941Z,3.82
2022-10-01T02:39:37.279Z,3.66
2022-10-01T02:42:03.611Z,3.62
2022-10-01T02:44:29.956Z,3.51
2022-10-01T02:46:56.291Z,3.08
2022-10-01T02:49:22.615Z,3.36
2022-10-01T02:51:48.958Z,3.45
2022-10-01T02:54:15.290Z,3.37
2022-10-01T02:56:48.527Z,3.48
2022-10-01T02:59:15.280Z,3.52
2022-10-01T03:01:41.700Z,3.52
2022-10-01T03:04:08.060Z,3.76
2022-10-01T03:06:34.388Z,3.76
2022-10-01T03:09:00.731Z,3.75
2022-10-01T03:11:27.062Z,3.50
2022-10-01T03:13:53.401Z,3.47
2022-10-01T03:16:19.772Z,3.13
2022-10-01T03:18:46.125Z,3.61
2022-10-01T03:21:12.456Z,3.60
2022-10-01T03:23:38.789Z,3.40
2022-10-01T03:26:05.121Z,3.67
2022-10-01T03:28:31.539Z,3.40
2022-10-01T03:30:57.939Z,3.46
2022-10-01T03:33:24.283Z,3.64
2022-10-01T03:35:50.642Z,3.37
2022-10-01T03:38:16.978Z,2.96
2022-10-01T03:40:43.311Z,3.07
2022-10-01T03:43:09.642Z,2.82
2022-10-01T03:45:36.037Z,2.84
2022-10-01T03:48:02.393Z,2.89
2022-10-01T03:50:28.734Z,3.04
2022-10-01T03:52:55.056Z,2.67
2022-10-01T03:55:21.381Z,2.80
2022-10-01T03:57:47.707Z,2.83
2022-10-01T04:00:14.067Z,2.89
2022-10-01T04:02:40.471Z,2.79
2022-10-01T04:05:06.870Z,2.76
2022-10-01T04:07:33.203Z,2.69
2022-10-01T04:09:59.535Z,2.31
2022-10-01T04:12:25.865Z,2.91
2022-10-01T04:14:52.229Z,2.62
2022-10-01T04:17:18.558Z,2.80
2022-10-01T04:19:44.902Z,2.49
2022-10-01T04:22:11.277Z,2.70
2022-10-01T04:24:37.604Z,2.75
2022-10-01T04:27:03.929Z,2.81
2022-10-01T04:29:30.315Z,3.07
2022-10-01T04:31:56.677Z,3.01
2022-10-01T04:34:23.070Z,3.13
2022-10-01T04:36:49.416Z,3.25
2022-10-01T04:39:15.756Z,3.25
2022-10-01T04:41:42.092Z,2.94
2022-10-01T04:44:08.418Z,2.80
2022-10-01T04:46:34.817Z,2.88
2022-10-01T04:49:01.216Z,3.16
2022-10-01T04:51:27.542Z,2.90
2022-10-01T04:53:53.877Z,2.95
2022-10-01T04:56:20.203Z,2.88
2022-10-01T04:58:46.528Z,2.96
2022-10-01T05:01:12.886Z,2.86
2022-10-01T05:03:39.245Z,2.93
2022-10-01T05:06:05.593Z,2.87
2022-10-01T05:08:31.930Z,2.73
2022-10-01T05:10:58.265Z,2.80
2022-10-01T05:13:24.609Z,2.73
2022-10-01T05:15:50.991Z,3.03
2022-10-01T05:18:17.357Z,3.00
2022-10-01T05:20:43.691Z,3.28
2022-10-01T05:23:10.020Z,3.24
2022-10-01T05:25:36.348Z,3.13
2022-10-01T05:28:02.776Z,3.07
2022-10-01T05:30:29.132Z,3.06
2022-10-01T05:32:55.465Z,2.94
2022-10-01T05:35:21.796Z,2.85
2022-10-01T05:37:48.130Z,2.80
2022-10-01T05:40:14.472Z,2.93
2022-10-01T05:42:40.814Z,2.87
2022-10-01T05:45:07.147Z,3.06
2022-10-01T05:47:33.493Z,3.02
2022-10-01T05:49:59.838Z,3.20
2022-10-01T05:52:26.169Z,3.10
2022-10-01T05:54:52.521Z,3.23
2022-10-01T05:57:18.858Z,3.30
2022-10-01T05:59:45.207Z,3.38
2022-10-01T06:02:11.690Z,3.27
2022-10-01T06:04:41.193Z,3.37
2022-10-01T06:07:07.736Z,3.42
2022-10-01T06:09:34.080Z,3.30
2022-10-01T06:12:00.416Z,3.12
2022-10-01T06:14:26.768Z,2.91
2022-10-01T06:16:53.188Z,2.99
2022-10-01T06:19:19.547Z,3.24
2022-10-01T06:21:45.915Z,3.24
2022-10-01T06:24:12.260Z,3.26
2022-10-01T06:26:38.600Z,3.23
2022-10-01T06:29:04.958Z,3.22
2022-10-01T06:31:31.410Z,3.14
2022-10-01T06:33:57.978Z,3.01
2022-10-01T06:36:24.300Z,2.84
2022-10-01T06:38:50.637Z,2.93
2022-10-01T06:41:16.972Z,3.20
2022-10-01T06:43:43.316Z,3.10
2022-10-01T06:46:09.731Z,3.04
2022-10-01T06:48:36.073Z,3.00
2022-10-01T06:51:02.408Z,3.01
2022-10-01T06:53:28.755Z,3.17
2022-10-01T06:55:55.098Z,2.95
2022-10-01T06:58:21.430Z,3.16
2022-10-01T07:00:47.825Z,3.13
2022-10-01T07:03:14.157Z,2.90
2022-10-01T07:05:40.511Z,2.95
2022-10-01T07:08:06.844Z,2.79
2022-10-01T07:10:33.177Z,3.02
2022-10-01T07:12:59.519Z,3.05
2022-10-01T07:15:25.855Z,3.10
2022-10-01T07:17:52.202Z,2.95
2022-10-01T07:20:18.546Z,2.82
2022-10-01T07:22:44.926Z,2.59
2022-10-01T07:25:11.247Z,2.46
2022-10-01T07:27:37.584Z,2.29
2022-10-01T07:30:03.926Z,2.44
2022-10-01T07:32:30.268Z,2.60
2022-10-01T07:34:56.617Z,2.58
2022-10-01T07:37:22.947Z,2.63
2022-10-01T07:39:49.290Z,2.57
2022-10-01T07:42:15.624Z,2.58
2022-10-01T07:44:41.956Z,2.64
2022-10-01T07:47:08.310Z,2.75
2022-10-01T07:49:34.647Z,2.69
2022-10-01T07:52:00.984Z,2.66
2022-10-01T07:54:27.311Z,2.63
2022-10-01T07:56:53.642Z,2.88
2022-10-01T07:59:19.991Z,2.67
2022-10-01T08:01:46.345Z,2.72
2022-10-01T08:04:12.761Z,2.92
2022-10-01T08:06:39.105Z,2.98
2022-10-01T08:09:05.420Z,3.31
2022-10-01T08:11:31.976Z,3.10
2022-10-01T08:13:58.577Z,3.12
2022-10-01T08:16:24.922Z,2.91
2022-10-01T08:18:51.280Z,3.15
2022-10-01T08:21:17.620Z,3.18
2022-10-01T08:23:43.962Z,3.18
2022-10-01T08:26:10.311Z,3.32
2022-10-01T08:28:36.648Z,3.28
2022-10-01T08:31:02.977Z,3.49
2022-10-01T08:33:29.328Z,3.72
2022-10-01T08:35:55.661Z,3.69
2022-10-01T08:38:21.985Z,3.85
2022-10-01T08:40:48.347Z,3.61
2022-10-01T08:43:14.690Z,3.68
2022-10-01T08:45:41.066Z,3.54
2022-10-01T08:48:07.415Z,3.63
2022-10-01T08:50:33.751Z,3.54
2022-10-01T08:53:00.118Z,3.69
2022-10-01T08:55:26.455Z,3.49
2022-10-01T08:57:52.802Z,3.59
2022-10-01T09:00:19.144Z,3.36
2022-10-01T09:02:45.493Z,3.48
2022-10-01T09:05:11.842Z,3.30
2022-10-01T09:07:38.174Z,3.17
2022-10-01T09:10:04.504Z,3.18
2022-10-01T09:12:30.828Z,3.20
2022-10-01T09:14:57.175Z,3.10
2022-10-01T09:17:23.514Z,3.16
2022-10-01T09:19:49.849Z,3.31
2022-10-01T09:22:16.181Z,3.21
2022-10-01T09:24:42.513Z,3.21
2022-10-01T09:27:08.860Z,3.11
2022-10-01T09:29:35.197Z,3.23
2022-10-01T09:32:01.558Z,3.07
2022-10-01T09:34:27.920Z,3.21
2022-10-01T09:36:54.259Z,3.16
2022-10-01T09:39:20.598Z,3.51
2022-10-01T09:41:46.938Z,3.56
2022-10-01T09:44:16.769Z,3.67
2022-10-01T09:46:44.994Z,3.55
2022-10-01T09:49:11.332Z,3.35
2022-10-01T09:51:40.438Z,3.37
2022-10-01T09:54:07.106Z,3.37
2022-10-01T09:56:33.451Z,3.42
2022-10-01T09:58:59.784Z,3.22
2022-10-01T10:01:26.118Z,2.89
2022-10-01T10:03:52.465Z,2.57
2022-10-01T10:06:18.800Z,2.49
2022-10-01T10:08:45.145Z,2.27
2022-10-01T10:11:11.468Z,2.15
2022-10-01T10:13:37.801Z,1.74
2022-10-01T10:16:04.198Z,1.83
2022-10-01T10:18:30.577Z,1.56
2022-10-01T10:20:56.896Z,1.29
2022-10-01T10:23:23.250Z,1.44
2022-10-01T10:25:49.605Z,1.35
2022-10-01T10:28:16.014Z,1.11
2022-10-01T10:30:42.411Z,1.13
2022-10-01T10:33:08.762Z,0.96
2022-10-01T10:35:35.094Z,0.94
2022-10-01T10:38:01.422Z,1.00
2022-10-01T10:40:29.705Z,0.80
2022-10-01T10:42:56.310Z,0.81
2022-10-01T10:45:22.654Z,0.78
2022-10-01T10:47:49.009Z,0.97
2022-10-01T10:50:15.353Z,0.92
2022-10-01T10:52:45.536Z,0.86
2022-10-01T10:55:12.094Z,0.89
2022-10-01T10:57:38.407Z,0.84
2022-10-01T11:00:04.728Z,0.97
2022-10-01T11:02:31.184Z,0.86
2022-10-01T11:04:57.579Z,0.83
2022-10-01T11:07:23.912Z,0.77
2022-10-01T11:09:50.250Z,0.94
2022-10-01T11:12:16.568Z,0.81
2022-10-01T11:14:42.908Z,0.83
2022-10-01T11:17:09.280Z,0.85
2022-10-01T11:19:35.618Z,0.92
2022-10-01T11:22:01.959Z,0.84
2022-10-01T11:24:28.296Z,0.93
2022-10-01T11:26:54.635Z,0.86
2022-10-01T11:29:20.965Z,0.87
2022-10-01T11:31:47.373Z,0.76
2022-10-01T11:34:13.775Z,0.93
2022-10-01T11:36:40.147Z,0.86
2022-10-01T11:39:06.515Z,0.92
2022-10-01T11:41:32.851Z,0.83
2022-10-01T11:43:59.195Z,0.96
2022-10-01T11:46:25.552Z,0.97
2022-10-01T11:48:51.897Z,0.99
2022-10-01T11:51:18.249Z,0.98
2022-10-01T11:53:44.570Z,1.06
2022-10-01T11:56:10.904Z,1.10
2022-10-01T11:58:37.239Z,0.97
2022-10-01T12:01:03.572Z,0.99
2022-10-01T12:03:29.930Z,1.09
2022-10-01T12:05:56.417Z,1.10
2022-10-01T12:08:22.791Z,1.16
2022-10-01T12:10:49.112Z,1.12
2022-10-01T12:13:15.437Z,1.19
2022-10-01T12:15:41.814Z,1.21
2022-10-01T12:18:08.177Z,1.05
2022-10-01T12:20:34.520Z,1.10
2022-10-01T12:23:00.855Z,1.11
2022-10-01T12:25:27.189Z,1.20
2022-10-01T12:27:53.599Z,1.20
2022-10-01T12:30:19.990Z,1.37
2022-10-01T12:32:46.326Z,1.27
2022-10-01T12:35:12.669Z,1.44
2022-10-01T12:37:39.003Z,1.26
2022-10-01T12:40:05.343Z,1.38
2022-10-01T12:42:31.689Z,1.37
2022-10-01T12:44:58.050Z,1.38
2022-10-01T12:47:24.396Z,1.52
2022-10-01T12:49:50.741Z,1.47
2022-10-01T12:52:17.095Z,1.57
2022-10-01T12:54:43.441Z,1.61
2022-10-01T12:57:09.773Z,1.61
2022-10-01T12:59:36.103Z,1.71
2022-10-01T13:02:02.495Z,1.72
2022-10-01T13:04:28.842Z,1.47
2022-10-01T13:06:55.164Z,1.54
2022-10-01T13:09:21.498Z,1.47
2022-10-01T13:11:47.831Z,1.59
2022-10-01T13:14:14.180Z,1.65
2022-10-01T13:16:40.586Z,1.64
2022-10-01T13:19:06.999Z,1.73
2022-10-01T13:21:33.338Z,1.58
2022-10-01T13:23:59.676Z,1.63
2022-10-01T13:26:26.027Z,1.57
2022-10-01T13:28:52.370Z,1.62
2022-10-01T13:31:18.756Z,1.57
2022-10-01T13:33:45.154Z,1.50
2022-10-01T13:36:11.485Z,1.67
2022-10-01T13:38:37.823Z,1.47
2022-10-01T13:41:04.152Z,1.53
2022-10-01T13:43:30.488Z,1.59
2022-10-01T13:45:56.892Z,1.50
2022-10-01T13:48:23.247Z,1.39
2022-10-01T13:50:49.577Z,1.39
2022-10-01T13:53:15.909Z,1.30
2022-10-01T13:55:42.412Z,1.22
2022-10-01T13:58:08.733Z,1.22
2022-10-01T14:00:35.069Z,1.13
2022-10-01T14:03:01.456Z,1.08
2022-10-01T14:05:27.894Z,1.15
2022-10-01T14:07:54.232Z,1.22
2022-10-01T14:10:20.562Z,1.34
2022-10-01T14:12:46.898Z,1.05
2022-10-01T14:15:13.228Z,1.10
2022-10-01T14:17:39.555Z,1.06
2022-10-01T14:20:05.993Z,1.05
2022-10-01T14:22:32.359Z,1.04
2022-10-01T14:24:58.692Z,1.07
2022-10-01T14:27:25.031Z,0.94
2022-10-01T14:29:51.360Z,0.99
2022-10-01T14:32:17.700Z,0.88
2022-10-01T14:34:44.034Z,0.88
2022-10-01T14:37:13.763Z,0.95
2022-10-01T14:39:43.241Z,1.05
2022-10-01T14:42:16.616Z,0.98
2022-10-01T14:44:43.509Z,1.01
2022-10-01T14:47:09.841Z,0.98
2022-10-01T14:49:36.162Z,0.88
2022-10-01T14:52:02.507Z,0.88
2022-10-01T14:54:28.848Z,0.90
2022-10-01T14:56:55.190Z,0.81
2022-10-01T14:59:21.541Z,0.75
2022-10-01T15:01:47.877Z,0.74
2022-10-01T15:04:14.337Z,0.75
2022-10-01T15:06:40.758Z,0.74
2022-10-01T15:09:07.085Z,0.74
2022-10-01T15:11:33.446Z,0.74
2022-10-01T15:13:59.778Z,0.73
2022-10-01T15:16:26.173Z,0.88
2022-10-01T15:18:52.548Z,0.60
2022-10-01T15:21:18.890Z,0.59
2022-10-01T15:23:45.222Z,0.71
2022-10-01T15:26:11.573Z,0.59
2022-10-01T15:28:37.909Z,0.59
2022-10-01T15:31:04.271Z,0.68
2022-10-01T15:33:30.871Z,0.62
2022-10-01T15:35:57.198Z,0.68
2022-10-01T15:38:23.542Z,0.82
2022-10-01T15:40:49.877Z,0.74
2022-10-01T15:43:16.205Z,0.77
2022-10-01T15:45:42.553Z,0.70
2022-10-01T15:48:08.911Z,0.82
2022-10-01T15:50:35.242Z,0.76
2022-10-01T15:53:01.587Z,0.61
2022-10-01T15:55:27.964Z,0.57
2022-10-01T15:57:54.303Z,0.72
2022-10-01T16:00:20.654Z,0.52
2022-10-01T16:02:46.974Z,0.52
2022-10-01T16:05:13.308Z,0.58
2022-10-01T16:07:39.646Z,0.57
2022-10-01T16:10:05.974Z,0.55
2022-10-01T16:12:32.314Z,0.66
2022-10-01T16:14:58.646Z,0.56
2022-10-01T16:17:24.993Z,0.56
2022-10-01T16:19:51.319Z,0.48
2022-10-01T16:22:17.658Z,0.57
2022-10-01T16:24:43.979Z,0.48
2022-10-01T16:27:10.310Z,0.52
2022-10-01T16:29:36.689Z,0.54
2022-10-01T16:32:03.029Z,0.53
2022-10-01T16:34:29.357Z,0.61
2022-10-01T16:36:55.714Z,0.62
2022-10-01T16:39:22.118Z,0.58
2022-10-01T16:42:01.424Z,0.65
2022-10-01T16:44:32.899Z,0.68
2022-10-01T16:46:59.277Z,0.61
2022-10-01T16:49:25.602Z,0.45
2022-10-01T16:51:51.933Z,0.48
2022-10-01T16:54:18.264Z,0.46
2022-10-01T16:56:44.599Z,0.54
2022-10-01T16:59:10.961Z,0.49
2022-10-01T17:01:37.364Z,0.63
2022-10-01T17:04:03.704Z,0.65
2022-10-01T17:06:30.034Z,0.65
2022-10-01T17:08:56.435Z,0.70
2022-10-01T17:11:22.830Z,0.69
2022-10-01T17:13:49.157Z,0.70
2022-10-01T17:16:15.515Z,0.85
2022-10-01T17:18:41.866Z,0.77
2022-10-01T17:21:08.203Z,0.78
2022-10-01T17:23:34.556Z,0.69
2022-10-01T17:26:00.890Z,0.65
2022-10-01T17:28:27.294Z,0.54
2022-10-01T17:30:53.643Z,0.58
2022-10-01T17:33:19.967Z,0.60
2022-10-01T17:35:46.350Z,0.57
2022-10-01T17:38:12.694Z,0.55
2022-10-01T17:40:39.024Z,0.72
2022-10-01T17:43:05.357Z,0.57
2022-10-01T17:45:31.728Z,0.64
2022-10-01T17:47:58.069Z,0.63
2022-10-01T17:50:24.424Z,0.64
2022-10-01T17:52:50.761Z,0.59
2022-10-01T17:55:17.113Z,0.65
2022-10-01T17:57:43.479Z,0.58
2022-10-01T18:00:09.811Z,0.67
2022-10-01T18:02:41.990Z,0.57
2022-10-01T18:05:09.385Z,0.54
2022-10-01T18:07:35.739Z,0.52
2022-10-01T18:10:02.082Z,0.52
2022-10-01T18:12:28.425Z,0.36
2022-10-01T18:14:54.767Z,0.50
2022-10-01T18:17:21.091Z,0.47
2022-10-01T18:19:53.270Z,0.44
2022-10-01T18:22:20.158Z,0.44
2022-10-01T18:24:46.497Z,0.50
2022-10-01T18:27:12.822Z,0.48
2022-10-01T18:29:39.145Z,0.34
2022-10-01T18:32:05.496Z,0.39
2022-10-01T18:34:31.838Z,0.36
2022-10-01T18:36:58.249Z,0.37
2022-10-01T18:39:24.614Z,0.47
2022-10-01T18:41:50.982Z,0.41
2022-10-01T18:44:20.249Z,0.37
2022-10-01T18:46:46.970Z,0.34
2022-10-01T18:49:13.302Z,0.42
2022-10-01T18:51:39.628Z,0.39
2022-10-01T18:54:05.953Z,0.30
2022-10-01T18:56:32.582Z,0.49
2022-10-01T18:58:59.260Z,0.50
2022-10-01T19:01:25.700Z,0.45
2022-10-01T19:03:52.102Z,0.40
2022-10-01T19:06:18.440Z,0.56
2022-10-01T19:08:44.781Z,0.40
2022-10-01T19:11:15.745Z,0.34
2022-10-01T19:13:44.105Z,0.44
2022-10-01T19:16:10.478Z,0.47
2022-10-01T19:18:36.808Z,0.41
2022-10-01T19:21:03.129Z,0.66
2022-10-01T19:23:29.464Z,0.48
2022-10-01T19:25:55.790Z,0.47
2022-10-01T19:28:22.183Z,0.46
2022-10-01T19:30:48.562Z,0.48
2022-10-01T19:33:14.889Z,0.49
2022-10-01T19:35:41.236Z,0.52
2022-10-01T19:38:08.635Z,0.46
2022-10-01T19:40:34.960Z,0.42
2022-10-01T19:43:01.299Z,0.55
2022-10-01T19:45:27.634Z,0.55
2022-10-01T19:47:53.981Z,0.64
2022-10-01T19:50:20.326Z,0.54
2022-10-01T19:52:46.664Z,0.49
2022-10-01T19:55:12.999Z,0.53
2022-10-01T19:57:39.317Z,0.77
2022-10-01T20:00:05.659Z,0.65
2022-10-01T20:02:31.994Z,0.60
2022-10-01T20:04:58.320Z,0.64
2022-10-01T20:07:24.641Z,0.52
2022-10-01T20:09:50.975Z,0.51
2022-10-01T20:12:17.338Z,0.49
2022-10-01T20:14:43.679Z,0.58
2022-10-01T20:17:10.283Z,0.49
2022-10-01T20:19:36.601Z,0.56
2022-10-01T20:22:02.928Z,0.57
2022-10-01T20:24:29.265Z,0.60
2022-10-01T20:26:55.602Z,0.57
2022-10-01T20:29:21.933Z,0.66
2022-10-01T20:31:48.365Z,0.60
2022-10-01T20:34:14.785Z,0.64
2022-10-01T20:36:41.556Z,0.64
2022-10-01T20:39:08.068Z,0.69
2022-10-01T20:41:34.393Z,0.64
2022-10-01T20:44:00.723Z,0.68
2022-10-01T20:46:27.048Z,0.71
2022-10-01T20:48:53.370Z,0.60
2022-10-01T20:51:19.759Z,0.61
2022-10-01T20:53:46.076Z,0.71
2022-10-01T20:56:12.465Z,0.67
2022-10-01T20:58:38.784Z,0.77
2022-10-01T21:01:05.166Z,0.65
2022-10-01T21:03:31.643Z,0.68
2022-10-01T21:05:57.978Z,0.60
2022-10-01T21:08:24.316Z,0.49
2022-10-01T21:10:50.631Z,0.63
2022-10-01T21:13:16.956Z,0.50
2022-10-01T21:15:43.280Z,0.39
2022-10-01T21:18:09.612Z,0.43
2022-10-01T21:20:35.935Z,0.64
2022-10-01T21:23:02.264Z,0.72
2022-10-01T21:25:28.594Z,0.41
2022-10-01T21:27:54.925Z,0.36
2022-10-01T21:30:21.299Z,0.50
2022-10-01T21:32:47.637Z,0.43
2022-10-01T21:35:13.980Z,0.38
2022-10-01T21:37:40.318Z,0.50
2022-10-01T21:40:06.657Z,0.46
2022-10-01T21:42:32.981Z,0.41
2022-10-01T21:44:59.311Z,0.47
2022-10-01T21:47:25.650Z,0.44
2022-10-01T21:49:51.976Z,0.52
2022-10-01T21:52:18.306Z,0.46
2022-10-01T21:54:44.650Z,0.45
2022-10-01T21:57:12.176Z,0.54
2022-10-01T21:59:38.515Z,0.51
2022-10-01T22:02:04.911Z,0.58
2022-10-01T22:04:31.293Z,0.66
2022-10-01T22:06:57.622Z,0.56
2022-10-01T22:09:23.952Z,0.71
2022-10-01T22:11:50.290Z,0.92
2022-10-01T22:14:16.640Z,0.82
2022-10-01T22:16:43.042Z,0.63
2022-10-01T22:19:09.437Z,0.64
2022-10-01T22:21:35.765Z,0.58
2022-10-01T22:24:02.124Z,0.63
2022-10-01T22:26:28.458Z,0.62
2022-10-01T22:28:54.801Z,0.55
2022-10-01T22:31:21.160Z,0.61
2022-10-01T22:33:47.512Z,0.58
2022-10-01T22:36:13.866Z,0.51
2022-10-01T22:38:40.199Z,0.66
2022-10-01T22:41:06.551Z,0.56
2022-10-01T22:43:32.886Z,0.51
2022-10-01T22:45:59.299Z,0.54
2022-10-01T22:48:25.775Z,0.50
2022-10-01T22:50:52.092Z,0.69
2022-10-01T22:53:18.424Z,0.59
2022-10-01T22:55:44.762Z,0.53
2022-10-01T22:58:11.098Z,0.60
2022-10-01T23:00:37.488Z,0.58
2022-10-01T23:03:03.841Z,0.52
2022-10-01T23:05:30.187Z,0.59
2022-10-01T23:07:56.523Z,0.55
2022-10-01T23:10:22.869Z,0.55
2022-10-01T23:12:49.206Z,0.55
2022-10-01T23:15:15.534Z,0.69
2022-10-01T23:17:41.865Z,0.67
2022-10-01T23:20:08.183Z,0.67
2022-10-01T23:22:34.514Z,0.65
2022-10-01T23:25:00.847Z,0.64
2022-10-01T23:27:27.177Z,0.78
2022-10-01T23:29:53.491Z,0.74
2022-10-01T23:32:19.827Z,0.78
2022-10-01T23:34:46.163Z,0.92
2022-10-01T23:37:12.497Z,0.78
2022-10-01T23:39:38.812Z,0.93
2022-10-01T23:42:05.141Z,0.90
2022-10-01T23:44:31.479Z,0.97
2022-10-01T23:46:57.827Z,0.93
2022-10-01T23:49:24.157Z,1.07
2022-10-01T23:51:50.474Z,1.12
2022-10-01T23:54:16.807Z,1.03
2022-10-01T23:56:43.141Z,1.19
2022-10-01T23:59:09.455Z,1.18
