createdAt,value
2017-11-12T00:01:03.775Z,0
2017-11-12T00:02:13.931Z,0
2017-11-12T00:03:24.396Z,0
2017-11-12T00:04:34.868Z,0
2017-11-12T00:05:45.045Z,0
2017-11-12T00:06:55.539Z,0
2017-11-12T00:08:05.675Z,0
2017-11-12T00:09:15.822Z,0
2017-11-12T00:10:26.289Z,0
2017-11-12T00:11:36.787Z,0
2017-11-12T00:12:47.265Z,0
2017-11-12T00:13:57.778Z,0
2017-11-12T00:15:07.972Z,0
2017-11-12T00:16:18.125Z,0
2017-11-12T00:17:28.267Z,0
2017-11-12T00:18:38.741Z,0
2017-11-12T00:19:49.204Z,0
2017-11-12T00:20:59.783Z,0
2017-11-12T00:22:10.367Z,0
2017-11-12T00:23:20.868Z,0
2017-11-12T00:24:31.366Z,0
2017-11-12T00:25:41.888Z,0
2017-11-12T00:26:51.941Z,0
2017-11-12T00:28:02.459Z,0
2017-11-12T00:29:12.922Z,0
2017-11-12T00:30:23.505Z,0
2017-11-12T00:31:33.568Z,0
2017-11-12T00:32:44.343Z,0
2017-11-12T00:33:54.800Z,0
2017-11-12T00:35:05.020Z,0
2017-11-12T00:36:15.574Z,0
2017-11-12T00:37:25.290Z,0
2017-11-12T00:38:35.414Z,0
2017-11-12T00:39:45.887Z,0
2017-11-12T00:40:55.617Z,0
2017-11-12T00:42:06.098Z,0
2017-11-12T00:43:15.508Z,0
2017-11-12T00:44:26.006Z,0
2017-11-12T00:45:36.465Z,0
2017-11-12T00:46:46.988Z,0
2017-11-12T00:47:56.689Z,0
2017-11-12T00:49:06.491Z,0
2017-11-12T00:50:16.649Z,0
2017-11-12T00:51:26.768Z,0
2017-11-12T00:52:36.893Z,0
2017-11-12T00:53:47.415Z,0
2017-11-12T00:54:57.911Z,0
2017-11-12T00:56:08.057Z,0
2017-11-12T00:57:17.955Z,0
2017-11-12T00:58:28.417Z,0
2017-11-12T00:59:38.592Z,0
2017-11-12T01:00:49.075Z,0
2017-11-12T01:01:58.865Z,0
2017-11-12T01:03:09.339Z,0
2017-11-12T01:04:19.945Z,0
2017-11-12T01:05:30.447Z,0
2017-11-12T01:06:40.893Z,0
2017-11-12T01:07:51.384Z,0
2017-11-12T01:09:02.033Z,0
2017-11-12T01:10:12.502Z,0
2017-11-12T01:11:22.338Z,0
2017-11-12T01:12:32.351Z,0
2017-11-12T01:13:42.484Z,0
2017-11-12T01:14:53.222Z,0
2017-11-12T01:16:03.665Z,0
2017-11-12T01:17:13.726Z,0
2017-11-12T01:18:23.860Z,0
2017-11-12T01:19:34.312Z,0
2017-11-12T01:20:44.441Z,0
2017-11-12T01:21:54.169Z,0
2017-11-12T01:23:04.809Z,0
2017-11-12T01:24:14.617Z,0
2017-11-12T01:25:24.838Z,0
2017-11-12T01:26:34.996Z,0
2017-11-12T01:27:45.132Z,0
2017-11-12T01:28:55.763Z,0
2017-11-12T01:30:06.227Z,0
2017-11-12T01:31:16.666Z,0
2017-11-12T01:32:26.838Z,0
2017-11-12T01:33:37.452Z,0
2017-11-12T01:34:47.997Z,0
2017-11-12T01:35:58.447Z,0
2017-11-12T01:37:08.919Z,0
2017-11-12T01:38:19.046Z,0
2017-11-12T01:39:29.537Z,0
2017-11-12T01:40:39.656Z,0
2017-11-12T01:41:49.816Z,0
2017-11-12T01:43:00.286Z,0
2017-11-12T01:44:10.756Z,0
2017-11-12T01:45:21.211Z,0
2017-11-12T01:46:31.770Z,0
2017-11-12T01:47:42.304Z,0
2017-11-12T01:48:52.784Z,0
2017-11-12T01:50:03.313Z,0
2017-11-12T01:51:13.793Z,0
2017-11-12T01:52:23.887Z,0
2017-11-12T01:53:34.386Z,0
2017-11-12T01:54:44.864Z,0
2017-11-12T01:55:55.322Z,0
2017-11-12T01:57:05.793Z,0
2017-11-12T01:58:15.940Z,0
2017-11-12T01:59:26.459Z,0
2017-11-12T02:00:37.356Z,0
2017-11-12T02:01:48.775Z,0
2017-11-12T02:02:59.244Z,0
2017-11-12T02:04:09.384Z,0
2017-11-12T02:05:19.472Z,0
2017-11-12T02:06:29.961Z,0
2017-11-12T02:07:40.431Z,0
2017-11-12T02:08:50.889Z,0
2017-11-12T02:10:00.662Z,0
2017-11-12T02:11:10.689Z,0
2017-11-12T02:12:20.844Z,0
2017-11-12T02:13:31.282Z,0
2017-11-12T02:14:41.441Z,0
2017-11-12T02:15:51.504Z,0
2017-11-12T02:17:01.945Z,0
2017-11-12T02:18:11.697Z,0
2017-11-12T02:19:21.848Z,0
2017-11-12T02:20:32.407Z,0
2017-11-12T02:21:42.657Z,0
2017-11-12T02:22:53.086Z,0
2017-11-12T02:24:03.225Z,0
2017-11-12T02:25:13.689Z,0
2017-11-12T02:26:24.151Z,0
2017-11-12T02:27:34.335Z,0
2017-11-12T02:28:44.505Z,0
2017-11-12T02:29:54.645Z,0
2017-11-12T02:31:05.089Z,0
2017-11-12T02:32:15.695Z,0
2017-11-12T02:33:25.628Z,0
2017-11-12T02:34:36.107Z,0
2017-11-12T02:35:46.543Z,0
2017-11-12T02:36:57.024Z,0
2017-11-12T02:38:07.067Z,0
2017-11-12T02:39:17.573Z,0
2017-11-12T02:40:28.056Z,0
2017-11-12T02:41:38.505Z,0
2017-11-12T02:42:48.963Z,0
2017-11-12T02:43:59.113Z,0
2017-11-12T02:45:09.594Z,0
2017-11-12T02:46:20.040Z,0
2017-11-12T02:47:30.735Z,0
2017-11-12T02:48:41.365Z,0
2017-11-12T02:49:51.835Z,0
2017-11-12T02:51:02.179Z,0
2017-11-12T02:52:12.028Z,0
2017-11-12T02:53:22.275Z,0
2017-11-12T02:54:32.809Z,0
2017-11-12T02:55:42.938Z,0
2017-11-12T02:56:53.414Z,0
2017-11-12T02:58:03.971Z,0
2017-11-12T02:59:14.448Z,0
2017-11-12T03:00:24.998Z,0
2017-11-12T03:01:35.336Z,0
2017-11-12T03:02:45.778Z,0
2017-11-12T03:03:56.215Z,0
2017-11-12T03:05:06.763Z,0
2017-11-12T03:06:17.235Z,0
2017-11-12T03:07:27.516Z,0
2017-11-12T03:08:37.667Z,0
2017-11-12T03:09:48.174Z,0
2017-11-12T03:10:58.617Z,0
2017-11-12T03:12:08.974Z,0
2017-11-12T03:13:19.673Z,0
2017-11-12T03:14:30.185Z,0
2017-11-12T03:15:40.705Z,0
2017-11-12T03:16:51.152Z,0
2017-11-12T03:18:01.267Z,0
2017-11-12T03:19:11.712Z,0
2017-11-12T03:20:21.867Z,0
2017-11-12T03:21:32.014Z,0
2017-11-12T03:22:42.134Z,0
2017-11-12T03:23:52.611Z,0
2017-11-12T03:25:03.080Z,0
2017-11-12T03:26:13.632Z,0
2017-11-12T03:27:24.126Z,0
2017-11-12T03:28:34.258Z,0
2017-11-12T03:29:44.744Z,0
2017-11-12T03:30:55.278Z,0
2017-11-12T03:32:05.409Z,0
2017-11-12T03:33:15.524Z,0
2017-11-12T03:34:25.549Z,0
2017-11-12T03:35:36.029Z,0
2017-11-12T03:36:46.822Z,0
2017-11-12T03:37:57.294Z,0
2017-11-12T03:39:07.121Z,0
2017-11-12T03:40:17.552Z,0
2017-11-12T03:41:27.409Z,0
2017-11-12T03:42:37.861Z,0
2017-11-12T03:43:48.410Z,0
2017-11-12T03:44:59.154Z,0
2017-11-12T03:46:09.709Z,0
2017-11-12T03:47:19.856Z,0
2017-11-12T03:48:30.582Z,0
2017-11-12T03:49:41.075Z,0
2017-11-12T03:50:51.283Z,0
2017-11-12T03:52:01.403Z,0
2017-11-12T03:53:11.631Z,0
2017-11-12T03:54:21.646Z,0
2017-11-12T03:55:32.155Z,0
2017-11-12T03:56:42.755Z,0
2017-11-12T03:57:53.236Z,0
2017-11-12T03:59:03.707Z,0
2017-11-12T04:00:13.506Z,0
2017-11-12T04:01:23.305Z,0
2017-11-12T04:02:33.413Z,0
2017-11-12T04:03:43.884Z,0
2017-11-12T04:04:54.025Z,0
2017-11-12T04:06:04.595Z,0
2017-11-12T04:07:14.747Z,0
2017-11-12T04:08:24.933Z,0
2017-11-12T04:09:35.449Z,0
2017-11-12T04:10:45.352Z,0
2017-11-12T04:11:55.904Z,0
2017-11-12T04:13:06.049Z,0
2017-11-12T04:14:16.720Z,0
2017-11-12T04:15:27.152Z,0
2017-11-12T04:16:37.719Z,0
2017-11-12T04:17:48.163Z,0
2017-11-12T04:18:58.608Z,0
2017-11-12T04:20:08.764Z,0
2017-11-12T04:21:18.901Z,0
2017-11-12T04:22:28.722Z,0
2017-11-12T04:23:39.189Z,0
2017-11-12T04:24:49.656Z,0
2017-11-12T04:26:00.099Z,0
2017-11-12T04:27:09.836Z,0
2017-11-12T04:28:19.719Z,0
2017-11-12T04:29:29.825Z,0
2017-11-12T04:30:40.279Z,0
2017-11-12T04:31:50.298Z,0
2017-11-12T04:33:00.681Z,0
2017-11-12T04:34:10.387Z,0
2017-11-12T04:35:20.822Z,0
2017-11-12T04:36:31.264Z,0
2017-11-12T04:37:41.359Z,0
2017-11-12T04:38:51.875Z,0
2017-11-12T04:40:02.001Z,0
2017-11-12T04:41:12.322Z,0
2017-11-12T04:42:22.426Z,0
2017-11-12T04:43:32.713Z,0
2017-11-12T04:44:43.171Z,0
2017-11-12T04:45:53.612Z,0
2017-11-12T04:47:03.546Z,0
2017-11-12T04:48:14.086Z,0
2017-11-12T04:49:24.529Z,0
2017-11-12T04:50:34.640Z,0
2017-11-12T04:51:44.387Z,0
2017-11-12T04:52:54.609Z,0
2017-11-12T04:54:05.113Z,0
2017-11-12T04:55:15.549Z,0
2017-11-12T04:56:25.994Z,0
2017-11-12T04:57:36.208Z,0
2017-11-12T04:58:46.604Z,0
2017-11-12T04:59:56.738Z,0
2017-11-12T05:01:06.909Z,0
2017-11-12T05:02:17.087Z,0
2017-11-12T05:03:27.305Z,0
2017-11-12T05:04:37.793Z,0
2017-11-12T05:05:48.250Z,0
2017-11-12T05:06:58.711Z,0
2017-11-12T05:08:08.892Z,0
2017-11-12T05:09:19.345Z,0
2017-11-12T05:10:29.935Z,0
2017-11-12T05:11:39.850Z,0
2017-11-12T05:12:50.369Z,0
2017-11-12T05:14:00.526Z,0
2017-11-12T05:15:10.693Z,0
2017-11-12T05:16:20.877Z,0
2017-11-12T05:17:31.313Z,0
2017-11-12T05:18:41.746Z,0
2017-11-12T05:19:52.203Z,0
2017-11-12T05:21:02.801Z,0
2017-11-12T05:22:13.261Z,0
2017-11-12T05:23:22.974Z,0
2017-11-12T05:25:04.920Z,0
2017-11-12T05:26:15.474Z,0
2017-11-12T05:27:25.947Z,0
2017-11-12T05:28:36.439Z,0
2017-11-12T05:29:46.952Z,0
2017-11-12T05:30:57.404Z,0
2017-11-12T05:32:07.874Z,0
2017-11-12T05:33:17.989Z,0
2017-11-12T05:34:28.520Z,0
2017-11-12T05:35:38.553Z,0
2017-11-12T05:36:49.044Z,0
2017-11-12T05:37:59.519Z,0
2017-11-12T05:39:09.648Z,0
2017-11-12T05:40:19.897Z,0
2017-11-12T05:41:30.336Z,0
2017-11-12T05:42:40.863Z,0
2017-11-12T05:43:51.319Z,0
2017-11-12T05:45:01.787Z,0
2017-11-12T05:46:12.242Z,0
2017-11-12T05:47:22.370Z,0
2017-11-12T05:48:32.853Z,0
2017-11-12T05:49:43.295Z,0
2017-11-12T05:50:53.337Z,4
2017-11-12T05:52:03.477Z,4
2017-11-12T05:53:13.549Z,0
2017-11-12T05:54:23.648Z,0
2017-11-12T05:55:34.084Z,4
2017-11-12T05:56:44.223Z,4
2017-11-12T05:57:54.754Z,0
2017-11-12T05:59:04.124Z,4
2017-11-12T06:00:14.666Z,8
2017-11-12T06:01:25.093Z,4
2017-11-12T06:02:35.231Z,8
2017-11-12T06:03:45.398Z,8
2017-11-12T06:04:56.090Z,12
2017-11-12T06:06:06.553Z,12
2017-11-12T06:07:16.682Z,12
2017-11-12T06:08:27.251Z,16
2017-11-12T06:09:37.713Z,20
2017-11-12T06:10:48.254Z,24
2017-11-12T06:11:58.470Z,28
2017-11-12T06:13:08.590Z,32
2017-11-12T06:14:18.468Z,40
2017-11-12T06:15:28.532Z,48
2017-11-12T06:16:38.973Z,60
2017-11-12T06:17:49.459Z,64
2017-11-12T06:18:59.583Z,76
2017-11-12T06:20:10.098Z,88
2017-11-12T06:21:20.576Z,96
2017-11-12T06:22:30.873Z,104
2017-11-12T06:23:40.951Z,112
2017-11-12T06:24:50.957Z,120
2017-11-12T06:26:01.551Z,128
2017-11-12T06:27:11.350Z,148
2017-11-12T06:28:21.505Z,160
2017-11-12T06:29:31.979Z,172
2017-11-12T06:30:42.032Z,184
2017-11-12T06:31:52.724Z,200
2017-11-12T06:33:03.163Z,220
2017-11-12T06:34:13.666Z,240
2017-11-12T06:35:24.248Z,268
2017-11-12T06:36:34.710Z,292
2017-11-12T06:37:44.761Z,308
2017-11-12T06:38:55.233Z,328
2017-11-12T06:40:05.562Z,352
2017-11-12T06:41:15.327Z,380
2017-11-12T06:42:25.854Z,416
2017-11-12T06:43:36.321Z,452
2017-11-12T06:44:46.773Z,480
2017-11-12T06:45:56.899Z,512
2017-11-12T06:47:07.371Z,536
2017-11-12T06:48:17.486Z,560
2017-11-12T06:49:27.661Z,584
2017-11-12T06:50:37.785Z,608
2017-11-12T06:51:48.451Z,644
2017-11-12T06:52:58.944Z,700
2017-11-12T06:54:09.093Z,772
2017-11-12T06:55:19.664Z,860
2017-11-12T06:56:30.134Z,940
2017-11-12T06:57:40.331Z,1012
2017-11-12T06:58:50.380Z,1068
2017-11-12T07:00:00.502Z,1104
2017-11-12T07:01:11.172Z,1132
2017-11-12T07:02:21.627Z,1152
2017-11-12T07:03:32.117Z,1184
2017-11-12T07:04:42.553Z,1232
2017-11-12T07:05:52.715Z,1288
2017-11-12T07:07:03.257Z,1340
2017-11-12T07:08:13.381Z,1388
2017-11-12T07:09:23.845Z,1424
2017-11-12T07:10:34.329Z,1452
2017-11-12T07:11:44.801Z,1488
2017-11-12T07:12:55.346Z,1540
2017-11-12T07:14:05.378Z,1608
2017-11-12T07:15:15.076Z,1696
2017-11-12T07:16:25.259Z,1788
2017-11-12T07:17:35.845Z,1864
2017-11-12T07:18:44.970Z,1912
2017-11-12T07:19:55.414Z,1940
2017-11-12T07:21:05.844Z,1960
2017-11-12T07:22:16.308Z,1952
2017-11-12T07:23:26.790Z,1932
2017-11-12T07:24:36.924Z,1900
2017-11-12T07:25:47.415Z,1880
2017-11-12T07:26:57.875Z,1844
2017-11-12T07:28:07.662Z,1832
2017-11-12T07:29:18.152Z,1860
2017-11-12T07:30:28.352Z,1916
2017-11-12T07:31:38.464Z,1980
2017-11-12T07:32:48.906Z,2020
2017-11-12T07:33:59.390Z,2040
2017-11-12T07:35:09.187Z,2048
2017-11-12T07:36:18.990Z,2084
2017-11-12T07:37:29.450Z,2156
2017-11-12T07:38:39.482Z,2244
2017-11-12T07:39:49.183Z,2352
2017-11-12T07:40:59.399Z,2456
2017-11-12T07:42:09.255Z,2508
2017-11-12T07:43:19.730Z,2524
2017-11-12T07:44:30.233Z,2516
2017-11-12T07:45:40.315Z,2488
2017-11-12T07:46:50.478Z,2460
2017-11-12T07:48:00.963Z,2452
2017-11-12T07:49:10.905Z,2464
2017-11-12T07:50:21.405Z,2524
2017-11-12T07:51:31.470Z,2596
2017-11-12T07:52:41.961Z,2664
2017-11-12T07:53:52.433Z,2708
2017-11-12T07:55:02.639Z,2752
2017-11-12T07:56:12.790Z,2812
2017-11-12T07:57:23.251Z,2856
2017-11-12T07:58:33.434Z,2888
2017-11-12T07:59:43.560Z,2924
2017-11-12T08:00:53.663Z,2972
2017-11-12T08:02:03.799Z,3032
2017-11-12T08:03:13.934Z,3096
2017-11-12T08:04:24.650Z,3176
2017-11-12T08:05:35.113Z,3272
2017-11-12T08:06:45.267Z,3384
2017-11-12T08:07:55.772Z,3528
2017-11-12T08:09:06.243Z,3712
2017-11-12T08:10:16.378Z,3872
2017-11-12T08:11:26.938Z,4000
2017-11-12T08:12:37.411Z,4060
2017-11-12T08:13:47.862Z,4092
2017-11-12T08:14:57.985Z,4140
2017-11-12T08:16:08.470Z,4224
2017-11-12T08:17:18.207Z,4324
2017-11-12T08:18:28.888Z,4476
2017-11-12T08:19:39.353Z,4672
2017-11-12T08:20:49.810Z,4872
2017-11-12T08:22:00.290Z,5088
2017-11-12T08:23:10.424Z,5336
2017-11-12T08:24:20.958Z,5652
2017-11-12T08:25:31.005Z,5904
2017-11-12T08:26:41.452Z,6340
2017-11-12T08:27:51.977Z,6612
2017-11-12T08:29:02.121Z,6848
2017-11-12T08:30:12.723Z,6996
2017-11-12T08:31:23.213Z,7328
2017-11-12T08:32:33.373Z,7512
2017-11-12T08:33:42.747Z,7648
2017-11-12T08:34:53.338Z,7104
2017-11-12T08:36:03.804Z,6892
2017-11-12T08:37:14.268Z,6916
2017-11-12T08:38:23.997Z,6884
2017-11-12T08:39:34.482Z,6748
2017-11-12T08:40:44.945Z,7044
2017-11-12T08:41:55.751Z,6832
2017-11-12T08:43:06.188Z,6740
2017-11-12T08:44:16.708Z,6688
2017-11-12T08:45:26.837Z,6532
2017-11-12T08:46:37.002Z,6404
2017-11-12T08:47:47.332Z,6208
2017-11-12T08:48:57.793Z,6036
2017-11-12T08:50:08.290Z,5932
2017-11-12T08:51:18.773Z,5796
2017-11-12T08:52:29.224Z,5748
2017-11-12T08:53:39.360Z,5716
2017-11-12T08:54:49.818Z,5688
2017-11-12T08:56:00.104Z,5660
2017-11-12T08:57:11.632Z,5604
2017-11-12T08:58:22.134Z,5460
2017-11-12T08:59:32.593Z,5304
2017-11-12T09:00:43.174Z,5192
2017-11-12T09:01:53.801Z,5140
2017-11-12T09:03:03.645Z,5116
2017-11-12T09:04:14.220Z,5108
2017-11-12T09:05:25.142Z,5112
2017-11-12T09:06:35.637Z,5092
2017-11-12T09:07:46.123Z,5104
2017-11-12T09:08:56.383Z,5156
2017-11-12T09:10:07.030Z,5180
2017-11-12T09:11:16.827Z,5160
2017-11-12T09:12:27.317Z,5204
2017-11-12T09:13:37.167Z,5428
2017-11-12T09:14:47.287Z,5864
2017-11-12T09:15:57.789Z,6224
2017-11-12T09:17:07.594Z,6512
2017-11-12T09:18:17.786Z,6640
2017-11-12T09:19:27.845Z,6800
2017-11-12T09:20:38.311Z,6940
2017-11-12T09:21:48.778Z,6976
2017-11-12T09:22:58.943Z,7128
2017-11-12T09:24:09.611Z,7216
2017-11-12T09:25:19.749Z,7252
2017-11-12T09:26:30.208Z,7244
2017-11-12T09:27:40.335Z,7248
2017-11-12T09:28:50.826Z,7376
2017-11-12T09:30:00.988Z,7620
2017-11-12T09:31:11.468Z,7708
2017-11-12T09:32:21.939Z,7896
2017-11-12T09:33:32.434Z,7944
2017-11-12T09:34:42.908Z,7860
2017-11-12T09:35:53.367Z,7828
2017-11-12T09:37:03.507Z,7992
2017-11-12T09:38:13.974Z,8288
2017-11-12T09:39:24.438Z,8792
2017-11-12T09:40:34.464Z,9580
2017-11-12T09:41:44.960Z,10400
2017-11-12T09:42:55.461Z,11364
2017-11-12T09:44:05.626Z,11884
2017-11-12T09:45:15.780Z,11348
2017-11-12T09:46:26.261Z,11064
2017-11-12T09:47:36.519Z,11320
2017-11-12T09:48:47.037Z,12052
2017-11-12T09:49:57.500Z,13120
2017-11-12T09:51:07.680Z,15328
2017-11-12T09:52:17.889Z,17248
2017-11-12T09:53:28.430Z,19520
2017-11-12T09:54:38.932Z,23104
2017-11-12T09:55:48.840Z,27264
2017-11-12T09:56:59.029Z,26816
2017-11-12T09:58:09.067Z,33312
2017-11-12T09:59:19.745Z,38400
2017-11-12T10:00:30.263Z,42912
2017-11-12T10:01:40.427Z,42592
2017-11-12T10:02:50.633Z,48000
2017-11-12T10:04:00.840Z,42528
2017-11-12T10:05:11.348Z,42240
2017-11-12T10:06:21.847Z,49152
2017-11-12T10:07:32.330Z,39296
2017-11-12T10:08:42.638Z,24672
2017-11-12T10:09:53.148Z,14500
2017-11-12T10:11:03.297Z,13084
2017-11-12T10:12:13.612Z,37664
2017-11-12T10:13:23.783Z,30304
2017-11-12T10:14:34.284Z,35072
2017-11-12T10:15:44.831Z,32384
2017-11-12T10:16:55.717Z,32320
2017-11-12T10:18:06.193Z,25856
2017-11-12T10:19:16.343Z,38848
2017-11-12T10:20:26.644Z,20736
2017-11-12T10:21:37.133Z,24480
2017-11-12T10:22:47.594Z,16032
2017-11-12T10:23:58.101Z,19712
2017-11-12T10:25:08.562Z,18400
2017-11-12T10:26:18.831Z,19328
2017-11-12T10:27:28.996Z,18432
2017-11-12T10:28:39.149Z,48288
2017-11-12T10:29:49.693Z,14944
2017-11-12T10:30:59.870Z,11744
2017-11-12T10:32:10.029Z,10648
2017-11-12T10:33:20.177Z,9488
2017-11-12T10:34:30.728Z,9516
2017-11-12T10:35:40.560Z,10984
2017-11-12T10:36:51.148Z,12424
2017-11-12T10:38:01.191Z,13940
2017-11-12T10:39:11.396Z,17024
2017-11-12T10:40:21.877Z,20352
2017-11-12T10:41:32.372Z,27968
2017-11-12T10:42:41.756Z,27712
2017-11-12T10:43:52.110Z,33984
2017-11-12T10:45:02.291Z,53920
2017-11-12T10:46:12.849Z,52576
2017-11-12T10:47:23.405Z,52544
2017-11-12T10:48:33.868Z,43200
2017-11-12T10:49:45.313Z,36064
2017-11-12T10:50:56.104Z,32832
2017-11-12T10:52:06.584Z,26528
2017-11-12T10:53:17.184Z,25088
2017-11-12T10:54:27.356Z,23168
2017-11-12T10:55:37.837Z,19616
2017-11-12T10:56:48.365Z,15200
2017-11-12T10:57:58.513Z,14224
2017-11-12T10:59:08.677Z,11880
2017-11-12T11:00:19.342Z,10696
2017-11-12T11:01:29.787Z,9784
2017-11-12T11:02:40.396Z,8632
2017-11-12T11:03:50.879Z,7744
2017-11-12T11:05:01.200Z,7300
2017-11-12T11:06:11.755Z,7308
2017-11-12T11:07:22.230Z,7404
2017-11-12T11:08:32.983Z,7584
2017-11-12T11:09:43.480Z,7732
2017-11-12T11:10:53.188Z,7640
2017-11-12T11:12:03.051Z,7352
2017-11-12T11:13:13.239Z,7176
2017-11-12T11:14:23.427Z,7180
2017-11-12T11:15:32.972Z,7384
2017-11-12T11:16:43.461Z,7528
2017-11-12T11:17:54.059Z,7428
2017-11-12T11:19:04.516Z,7260
2017-11-12T11:20:15.043Z,7052
2017-11-12T11:21:25.535Z,6872
2017-11-12T11:22:35.893Z,6692
2017-11-12T11:23:46.366Z,6504
2017-11-12T11:24:56.816Z,6372
2017-11-12T11:26:05.899Z,6252
2017-11-12T11:27:16.056Z,6112
2017-11-12T11:28:26.293Z,5980
2017-11-12T11:29:36.984Z,5940
2017-11-12T11:30:47.477Z,5992
2017-11-12T11:31:57.867Z,6128
2017-11-12T11:33:08.002Z,6288
2017-11-12T11:34:18.455Z,6400
2017-11-12T11:35:28.937Z,6520
2017-11-12T11:36:39.148Z,6584
2017-11-12T11:37:49.658Z,6548
2017-11-12T11:39:00.372Z,6504
2017-11-12T11:40:10.993Z,6476
2017-11-12T11:41:21.499Z,6444
2017-11-12T11:42:31.713Z,6364
2017-11-12T11:43:42.164Z,6300
2017-11-12T11:44:52.001Z,6320
2017-11-12T11:46:02.509Z,6356
2017-11-12T11:47:13.005Z,6368
2017-11-12T11:48:23.588Z,6472
2017-11-12T11:49:33.676Z,6696
2017-11-12T11:50:44.173Z,6896
2017-11-12T11:51:54.739Z,6972
2017-11-12T11:53:05.225Z,6924
2017-11-12T11:54:15.735Z,6956
2017-11-12T11:55:26.215Z,7400
2017-11-12T11:56:36.697Z,8092
2017-11-12T11:57:47.277Z,8924
2017-11-12T11:58:57.791Z,9516
2017-11-12T12:00:08.353Z,9776
2017-11-12T12:01:18.417Z,9732
2017-11-12T12:02:27.901Z,9408
2017-11-12T12:03:38.400Z,8952
2017-11-12T12:04:48.900Z,8560
2017-11-12T12:05:59.403Z,8320
2017-11-12T12:07:09.913Z,8316
2017-11-12T12:08:20.062Z,8244
2017-11-12T12:09:30.538Z,7864
2017-11-12T12:10:40.721Z,7460
2017-11-12T12:11:51.217Z,7192
2017-11-12T12:13:01.693Z,7292
2017-11-12T12:14:12.175Z,7744
2017-11-12T12:15:21.577Z,8500
2017-11-12T12:16:32.116Z,9136
2017-11-12T12:17:42.217Z,10196
2017-11-12T12:18:52.368Z,13792
2017-11-12T12:20:02.532Z,31072
2017-11-12T12:21:13.035Z,29568
2017-11-12T12:22:23.631Z,18720
2017-11-12T12:23:34.165Z,16064
2017-11-12T12:24:44.399Z,14816
2017-11-12T12:25:54.908Z,13508
2017-11-12T12:27:05.472Z,13628
2017-11-12T12:28:15.295Z,26688
2017-11-12T12:29:25.113Z,37248
2017-11-12T12:30:34.971Z,34240
2017-11-12T12:31:45.654Z,32128
2017-11-12T12:32:55.905Z,29696
2017-11-12T12:34:06.419Z,32576
2017-11-12T12:35:16.949Z,32096
2017-11-12T12:36:27.465Z,29920
2017-11-12T12:37:37.673Z,26080
2017-11-12T12:38:47.974Z,21504
2017-11-12T12:39:57.822Z,16704
2017-11-12T12:41:08.306Z,9488
2017-11-12T12:42:18.779Z,9000
2017-11-12T12:43:29.272Z,9440
2017-11-12T12:44:39.857Z,9236
2017-11-12T12:45:50.070Z,10584
2017-11-12T12:47:00.554Z,10168
2017-11-12T12:48:10.717Z,8812
2017-11-12T12:49:20.772Z,9196
2017-11-12T12:50:30.665Z,9180
2017-11-12T12:51:41.128Z,9144
2017-11-12T12:52:51.744Z,9208
2017-11-12T12:54:02.525Z,8992
2017-11-12T12:55:13.055Z,8820
2017-11-12T12:56:23.602Z,8780
2017-11-12T12:57:33.799Z,8376
2017-11-12T12:58:44.293Z,8308
2017-11-12T12:59:55.165Z,8876
2017-11-12T13:01:05.650Z,8808
2017-11-12T13:02:15.837Z,8360
2017-11-12T13:03:26.318Z,7996
2017-11-12T13:04:36.840Z,7668
2017-11-12T13:05:47.532Z,7328
2017-11-12T13:06:58.077Z,7048
2017-11-12T13:08:08.303Z,6888
2017-11-12T13:09:18.868Z,6748
2017-11-12T13:10:29.337Z,6660
2017-11-12T13:11:39.530Z,6716
2017-11-12T13:12:50.038Z,6900
2017-11-12T13:14:00.104Z,6988
2017-11-12T13:15:10.584Z,6788
2017-11-12T13:16:20.742Z,6532
2017-11-12T13:17:30.943Z,6276
2017-11-12T13:18:41.429Z,5956
2017-11-12T13:19:51.542Z,5516
2017-11-12T13:21:01.720Z,5140
2017-11-12T13:22:12.227Z,4940
2017-11-12T13:23:22.073Z,4816
2017-11-12T13:24:32.273Z,4640
2017-11-12T13:25:42.529Z,4444
2017-11-12T13:26:53.035Z,4344
2017-11-12T13:28:03.574Z,4272
2017-11-12T13:29:14.168Z,4108
2017-11-12T13:30:24.670Z,3984
2017-11-12T13:31:35.225Z,3936
2017-11-12T13:32:45.291Z,3764
2017-11-12T13:33:55.871Z,3596
2017-11-12T13:35:06.405Z,3404
2017-11-12T13:36:16.643Z,3172
2017-11-12T13:37:27.166Z,2984
2017-11-12T13:38:37.716Z,2840
2017-11-12T13:39:47.836Z,2720
2017-11-12T13:40:58.369Z,2608
2017-11-12T13:42:08.851Z,2488
2017-11-12T13:43:19.330Z,2364
2017-11-12T13:44:29.540Z,2272
2017-11-12T13:45:39.319Z,2248
2017-11-12T13:46:49.196Z,2236
2017-11-12T13:47:59.730Z,2208
2017-11-12T13:49:09.955Z,2140
2017-11-12T13:50:20.491Z,1996
2017-11-12T13:51:31.071Z,1804
2017-11-12T13:52:41.922Z,1644
2017-11-12T13:53:52.390Z,1568
2017-11-12T13:55:02.876Z,1524
2017-11-12T13:56:13.392Z,1496
2017-11-12T13:57:23.880Z,1504
2017-11-12T13:58:34.452Z,1544
2017-11-12T13:59:44.663Z,1548
2017-11-12T14:00:54.968Z,1472
2017-11-12T14:02:05.245Z,1400
2017-11-12T14:03:15.723Z,1428
2017-11-12T14:04:25.918Z,1532
2017-11-12T14:05:36.008Z,1596
2017-11-12T14:06:46.622Z,1544
2017-11-12T14:07:56.889Z,1444
2017-11-12T14:09:07.108Z,1380
2017-11-12T14:10:17.838Z,1356
2017-11-12T14:11:28.349Z,1288
2017-11-12T14:12:38.510Z,1220
2017-11-12T14:13:48.675Z,1208
2017-11-12T14:14:59.196Z,1284
2017-11-12T14:16:09.388Z,1376
2017-11-12T14:17:19.933Z,1344
2017-11-12T14:18:29.710Z,1228
2017-11-12T14:19:40.242Z,1148
2017-11-12T14:20:50.752Z,1120
2017-11-12T14:22:00.947Z,1104
2017-11-12T14:23:11.450Z,1084
2017-11-12T14:24:21.627Z,1104
2017-11-12T14:25:32.141Z,1168
2017-11-12T14:26:42.752Z,1240
2017-11-12T14:27:53.241Z,1260
2017-11-12T14:29:02.987Z,1208
2017-11-12T14:30:13.516Z,1100
2017-11-12T14:31:24.135Z,1004
2017-11-12T14:32:33.977Z,960
2017-11-12T14:33:44.153Z,964
2017-11-12T14:34:55.640Z,1036
2017-11-12T14:36:06.165Z,1136
2017-11-12T14:37:16.659Z,1216
2017-11-12T14:38:26.914Z,1260
2017-11-12T14:39:36.959Z,1232
2017-11-12T14:40:47.114Z,1148
2017-11-12T14:41:56.923Z,1056
2017-11-12T14:43:07.440Z,992
2017-11-12T14:44:17.980Z,916
2017-11-12T14:45:28.159Z,836
2017-11-12T14:46:38.324Z,780
2017-11-12T14:47:48.894Z,752
2017-11-12T14:48:58.414Z,740
2017-11-12T14:50:08.894Z,728
2017-11-12T14:51:18.643Z,704
2017-11-12T14:52:29.242Z,676
2017-11-12T14:53:38.675Z,656
2017-11-12T14:54:48.471Z,652
2017-11-12T14:55:58.984Z,644
2017-11-12T14:57:09.493Z,624
2017-11-12T14:58:20.062Z,600
2017-11-12T14:59:30.796Z,568
2017-11-12T15:00:41.481Z,500
2017-11-12T15:01:52.076Z,436
2017-11-12T15:03:02.595Z,388
2017-11-12T15:04:12.814Z,352
2017-11-12T15:05:23.239Z,332
2017-11-12T15:06:33.794Z,316
2017-11-12T15:07:43.974Z,296
2017-11-12T15:08:54.447Z,292
2017-11-12T15:10:04.364Z,292
2017-11-12T15:11:14.921Z,288
2017-11-12T15:12:25.549Z,288
2017-11-12T15:13:36.110Z,276
2017-11-12T15:14:46.627Z,256
2017-11-12T15:15:57.219Z,232
2017-11-12T15:17:07.808Z,216
2017-11-12T15:18:17.965Z,196
2017-11-12T15:19:28.479Z,176
2017-11-12T15:20:38.750Z,152
2017-11-12T15:21:49.426Z,136
2017-11-12T15:22:59.547Z,116
2017-11-12T15:24:09.807Z,108
2017-11-12T15:25:20.323Z,100
2017-11-12T15:26:30.824Z,88
2017-11-12T15:27:41.020Z,80
2017-11-12T15:28:51.644Z,72
2017-11-12T15:30:01.830Z,60
2017-11-12T15:31:12.083Z,56
2017-11-12T15:32:22.008Z,48
2017-11-12T15:33:32.607Z,48
2017-11-12T15:34:42.794Z,40
2017-11-12T15:35:53.350Z,36
2017-11-12T15:37:03.829Z,32
2017-11-12T15:38:14.463Z,24
2017-11-12T15:39:24.644Z,20
2017-11-12T15:40:34.936Z,16
2017-11-12T15:41:45.204Z,16
2017-11-12T15:42:55.763Z,12
2017-11-12T15:44:06.437Z,12
2017-11-12T15:45:17.147Z,8
2017-11-12T15:46:27.830Z,4
2017-11-12T15:47:38.130Z,4
2017-11-12T15:48:48.560Z,4
2017-11-12T15:49:59.138Z,4
2017-11-12T15:51:09.852Z,0
2017-11-12T15:52:20.547Z,4
2017-11-12T15:53:30.791Z,4
2017-11-12T15:54:41.079Z,0
2017-11-12T15:55:51.653Z,0
2017-11-12T15:57:04.173Z,4
2017-11-12T15:58:14.329Z,4
2017-11-12T15:59:23.745Z,0
2017-11-12T16:00:34.017Z,0
2017-11-12T16:01:44.225Z,0
2017-11-12T16:02:54.813Z,0
2017-11-12T16:04:05.203Z,0
2017-11-12T16:05:15.101Z,0
2017-11-12T16:06:25.639Z,0
2017-11-12T16:07:36.290Z,0
2017-11-12T16:08:46.893Z,0
2017-11-12T16:09:56.778Z,0
2017-11-12T16:11:07.398Z,0
2017-11-12T16:12:17.678Z,0
2017-11-12T16:13:28.043Z,0
2017-11-12T16:14:38.438Z,0
2017-11-12T16:15:48.640Z,0
2017-11-12T16:16:59.165Z,0
2017-11-12T16:18:10.086Z,0