createdAt,value
2019-05-13T00:00:08.264Z,983.59
2019-05-13T00:01:08.249Z,983.59
2019-05-13T00:02:08.152Z,983.61
2019-05-13T00:03:08.104Z,983.59
2019-05-13T00:04:08.037Z,983.63
2019-05-13T00:05:07.984Z,983.61
2019-05-13T00:06:07.961Z,983.67
2019-05-13T00:07:07.876Z,983.67
2019-05-13T00:08:07.815Z,983.64
2019-05-13T00:09:07.759Z,983.65
2019-05-13T00:10:07.748Z,983.59
2019-05-13T00:11:07.649Z,983.61
2019-05-13T00:12:07.595Z,983.59
2019-05-13T00:13:07.537Z,983.60
2019-05-13T00:14:07.478Z,983.64
2019-05-13T00:15:07.460Z,983.68
2019-05-13T00:16:07.368Z,983.64
2019-05-13T00:17:07.316Z,983.67
2019-05-13T00:18:07.261Z,983.69
2019-05-13T00:19:07.203Z,983.68
2019-05-13T00:20:07.178Z,983.75
2019-05-13T00:21:07.083Z,983.76
2019-05-13T00:22:07.029Z,983.74
2019-05-13T00:23:06.976Z,983.75
2019-05-13T00:24:06.919Z,983.69
2019-05-13T00:25:06.889Z,983.73
2019-05-13T00:26:06.804Z,983.77
2019-05-13T00:27:06.749Z,983.77
2019-05-13T00:28:06.724Z,983.77
2019-05-13T00:29:06.632Z,983.80
2019-05-13T00:30:06.629Z,983.82
2019-05-13T00:31:06.528Z,983.84
2019-05-13T00:32:06.472Z,983.81
2019-05-13T00:33:06.407Z,983.78
2019-05-13T00:34:06.383Z,983.78
2019-05-13T00:35:06.332Z,983.76
2019-05-13T00:36:06.239Z,983.74
2019-05-13T00:37:11.075Z,983.73
2019-05-13T00:38:06.122Z,983.74
2019-05-13T00:39:06.106Z,983.75
2019-05-13T00:40:06.011Z,983.72
2019-05-13T00:41:05.955Z,983.73
2019-05-13T00:42:05.901Z,983.75
2019-05-13T00:43:05.876Z,983.74
2019-05-13T00:44:05.785Z,983.72
2019-05-13T00:45:05.762Z,983.73
2019-05-13T00:46:05.669Z,983.77
2019-05-13T00:47:05.614Z,983.75
2019-05-13T00:48:05.554Z,983.75
2019-05-13T00:49:05.502Z,983.71
2019-05-13T00:50:05.472Z,983.76
2019-05-13T00:51:05.390Z,983.75
2019-05-13T00:52:05.330Z,983.71
2019-05-13T00:53:05.271Z,983.71
2019-05-13T00:54:05.215Z,983.71
2019-05-13T00:55:05.198Z,983.69
2019-05-13T00:56:05.102Z,983.74
2019-05-13T00:57:05.043Z,983.73
2019-05-13T00:58:04.995Z,983.70
2019-05-13T00:59:04.933Z,983.70
2019-05-13T01:00:04.919Z,983.69
2019-05-13T01:01:04.821Z,983.68
2019-05-13T01:02:04.765Z,983.72
2019-05-13T01:03:04.714Z,983.69
2019-05-13T01:04:04.649Z,983.70
2019-05-13T01:05:04.632Z,983.68
2019-05-13T01:06:04.568Z,983.67
2019-05-13T01:07:04.725Z,983.71
2019-05-13T01:08:04.557Z,983.71
2019-05-13T01:09:04.370Z,983.67
2019-05-13T01:10:04.382Z,983.67
2019-05-13T01:11:04.478Z,983.66
2019-05-13T01:12:04.595Z,983.65
2019-05-13T01:13:04.954Z,983.66
2019-05-13T01:14:04.392Z,983.66
2019-05-13T01:15:04.222Z,983.65
2019-05-13T01:16:04.036Z,983.67
2019-05-13T01:17:04.169Z,983.65
2019-05-13T01:18:04.249Z,983.66
2019-05-13T01:19:04.310Z,983.63
2019-05-13T01:20:04.256Z,983.63
2019-05-13T01:21:04.467Z,983.61
2019-05-13T01:22:03.675Z,983.64
2019-05-13T01:23:04.091Z,983.61
2019-05-13T01:24:03.842Z,983.59
2019-05-13T01:25:04.065Z,983.59
2019-05-13T01:26:04.073Z,983.59
2019-05-13T01:27:04.066Z,983.60
2019-05-13T01:28:04.502Z,983.63
2019-05-13T01:29:04.137Z,983.59
2019-05-13T01:30:04.151Z,983.62
2019-05-13T01:31:04.211Z,983.65
2019-05-13T01:32:04.498Z,983.66
2019-05-13T01:33:04.308Z,983.64
2019-05-13T01:34:04.035Z,983.65
2019-05-13T01:35:04.553Z,983.60
2019-05-13T01:36:05.119Z,983.60
2019-05-13T01:37:04.273Z,983.62
2019-05-13T01:38:04.521Z,983.63
2019-05-13T01:39:04.258Z,983.66
2019-05-13T01:40:04.940Z,983.65
2019-05-13T01:41:04.404Z,983.62
2019-05-13T01:42:03.643Z,983.63
2019-05-13T01:43:03.599Z,983.65
2019-05-13T01:44:04.065Z,983.63
2019-05-13T01:45:04.514Z,983.64
2019-05-13T01:46:04.350Z,983.64
2019-05-13T01:47:04.293Z,983.64
2019-05-13T01:48:06.286Z,983.65
2019-05-13T01:49:04.799Z,983.65
2019-05-13T01:50:04.104Z,983.62
2019-05-13T01:51:03.754Z,983.61
2019-05-13T01:52:03.869Z,983.63
2019-05-13T01:53:04.230Z,983.64
2019-05-13T01:54:03.949Z,983.70
2019-05-13T01:55:03.996Z,983.69
2019-05-13T01:56:03.765Z,983.71
2019-05-13T01:57:04.107Z,983.74
2019-05-13T01:58:03.878Z,983.75
2019-05-13T01:59:03.667Z,983.74
2019-05-13T02:00:01.461Z,983.73
2019-05-13T02:01:01.408Z,983.75
2019-05-13T02:02:03.355Z,983.75
2019-05-13T02:03:03.656Z,983.78
2019-05-13T02:04:03.706Z,983.81
2019-05-13T02:05:03.709Z,983.78
2019-05-13T02:06:03.530Z,983.78
2019-05-13T02:07:01.065Z,983.81
2019-05-13T02:08:01.041Z,983.78
2019-05-13T02:09:00.982Z,983.78
2019-05-13T02:10:00.894Z,983.79
2019-05-13T02:11:00.837Z,983.82
2019-05-13T02:12:00.779Z,983.83
2019-05-13T02:13:00.721Z,983.81
2019-05-13T02:14:00.706Z,983.83
2019-05-13T02:15:00.609Z,983.86
2019-05-13T02:16:00.556Z,983.82
2019-05-13T02:17:00.495Z,983.86
2019-05-13T02:18:00.437Z,983.83
2019-05-13T02:19:00.414Z,983.83
2019-05-13T02:20:00.324Z,983.83
2019-05-13T02:21:00.271Z,983.84
2019-05-13T02:22:00.211Z,983.85
2019-05-13T02:23:00.179Z,983.84
2019-05-13T02:24:00.129Z,983.83
2019-05-13T02:25:00.040Z,983.84
2019-05-13T02:25:59.981Z,983.79
2019-05-13T02:26:59.926Z,983.78
2019-05-13T02:27:59.866Z,983.78
2019-05-13T02:28:59.861Z,983.77
2019-05-13T02:29:59.753Z,983.72
2019-05-13T02:30:59.789Z,983.72
2019-05-13T02:32:02.763Z,983.71
2019-05-13T02:33:02.726Z,983.74
2019-05-13T02:34:02.547Z,983.73
2019-05-13T02:35:02.737Z,983.74
2019-05-13T02:36:02.618Z,983.73
2019-05-13T02:36:59.397Z,983.75
2019-05-13T02:38:17.781Z,983.78
2019-05-13T02:39:02.249Z,983.82
2019-05-13T02:40:03.200Z,983.82
2019-05-13T02:40:59.130Z,983.81
2019-05-13T02:41:59.108Z,983.79
2019-05-13T02:43:02.639Z,983.84
2019-05-13T02:43:58.960Z,983.84
2019-05-13T02:44:58.903Z,983.83
2019-05-13T02:45:58.845Z,983.86
2019-05-13T02:46:58.828Z,983.84
2019-05-13T02:47:58.734Z,983.84
2019-05-13T02:48:58.671Z,983.85
2019-05-13T02:50:03.896Z,983.87
2019-05-13T02:50:58.560Z,983.87
2019-05-13T02:51:58.533Z,983.87
2019-05-13T02:52:58.459Z,983.86
2019-05-13T02:53:58.392Z,983.85
2019-05-13T02:54:58.331Z,983.89
2019-05-13T02:55:58.318Z,983.89
2019-05-13T02:56:58.215Z,983.92
2019-05-13T02:57:58.159Z,983.90
2019-05-13T02:58:58.107Z,983.96
2019-05-13T02:59:58.046Z,983.93
2019-05-13T03:00:58.029Z,983.91
2019-05-13T03:01:57.929Z,983.90
2019-05-13T03:02:57.873Z,983.91
2019-05-13T03:03:57.818Z,983.92
2019-05-13T03:04:57.757Z,983.94
2019-05-13T03:05:57.738Z,983.93
2019-05-13T03:06:57.641Z,983.92
2019-05-13T03:07:57.585Z,983.91
2019-05-13T03:08:57.528Z,983.92
2019-05-13T03:09:57.471Z,983.95
2019-05-13T03:10:57.449Z,983.93
2019-05-13T03:11:57.394Z,983.98
2019-05-13T03:12:57.297Z,983.93
2019-05-13T03:13:57.241Z,983.93
2019-05-13T03:14:57.182Z,983.93
2019-05-13T03:15:57.123Z,983.93
2019-05-13T03:16:57.110Z,983.92
2019-05-13T03:17:57.012Z,983.96
2019-05-13T03:18:56.952Z,983.93
2019-05-13T03:19:56.893Z,983.92
2019-05-13T03:20:56.837Z,983.92
2019-05-13T03:21:56.820Z,983.93
2019-05-13T03:22:56.721Z,983.94
2019-05-13T03:23:56.661Z,983.92
2019-05-13T03:24:56.610Z,983.92
2019-05-13T03:25:56.548Z,983.90
2019-05-13T03:26:56.531Z,983.93
2019-05-13T03:27:56.432Z,983.93
2019-05-13T03:28:56.373Z,983.97
2019-05-13T03:29:56.319Z,983.98
2019-05-13T03:30:57.178Z,983.98
2019-05-13T03:31:56.871Z,983.99
2019-05-13T03:33:02.237Z,983.97
2019-05-13T03:33:56.702Z,983.99
2019-05-13T03:34:57.139Z,983.99
2019-05-13T03:35:56.763Z,984.00
2019-05-13T03:36:57.855Z,984.01
2019-05-13T03:37:55.872Z,983.99
2019-05-13T03:39:05.731Z,984.00
2019-05-13T03:39:55.734Z,984.00
2019-05-13T03:40:55.701Z,983.99
2019-05-13T03:41:55.621Z,983.98
2019-05-13T03:42:55.563Z,984.01
2019-05-13T03:43:55.509Z,983.99
2019-05-13T03:44:55.461Z,984.01
2019-05-13T03:45:55.426Z,984.00
2019-05-13T03:46:55.337Z,983.99
2019-05-13T03:47:55.282Z,984.03
2019-05-13T03:48:55.215Z,984.04
2019-05-13T03:49:55.158Z,984.04
2019-05-13T03:50:55.148Z,984.03
2019-05-13T03:51:55.058Z,984.01
2019-05-13T03:52:55.001Z,984.05
2019-05-13T03:53:54.925Z,984.03
2019-05-13T03:54:54.867Z,984.01
2019-05-13T03:55:54.843Z,984.06
2019-05-13T03:56:54.779Z,984.04
2019-05-13T03:57:54.710Z,984.05
2019-05-13T03:58:54.641Z,984.07
2019-05-13T03:59:54.578Z,984.11
2019-05-13T04:00:54.550Z,984.07
2019-05-13T04:01:54.460Z,984.11
2019-05-13T04:02:54.400Z,984.10
2019-05-13T04:03:54.348Z,984.14
2019-05-13T04:04:58.592Z,984.15
2019-05-13T04:05:54.267Z,984.22
2019-05-13T04:06:54.168Z,984.22
2019-05-13T04:07:54.115Z,984.23
2019-05-13T04:08:54.359Z,984.24
2019-05-13T04:09:54.004Z,984.27
2019-05-13T04:10:53.967Z,984.29
2019-05-13T04:11:53.911Z,984.31
2019-05-13T04:12:53.820Z,984.30
2019-05-13T04:13:53.763Z,984.33
2019-05-13T04:14:53.705Z,984.38
2019-05-13T04:15:53.647Z,984.42
2019-05-13T04:16:53.718Z,984.43
2019-05-13T04:17:53.670Z,984.46
2019-05-13T04:18:53.922Z,984.48
2019-05-13T04:19:53.417Z,984.45
2019-05-13T04:20:53.447Z,984.45
2019-05-13T04:21:53.330Z,984.50
2019-05-13T04:22:53.595Z,984.47
2019-05-13T04:23:53.524Z,984.51
2019-05-13T04:24:53.303Z,984.51
2019-05-13T04:25:53.876Z,984.51
2019-05-13T04:26:53.494Z,984.54
2019-05-13T04:27:52.981Z,984.55
2019-05-13T04:28:52.939Z,984.56
2019-05-13T04:29:52.943Z,984.57
2019-05-13T04:30:52.913Z,984.58
2019-05-13T04:31:53.342Z,984.58
2019-05-13T04:32:53.652Z,984.54
2019-05-13T04:33:53.313Z,984.55
2019-05-13T04:34:52.975Z,984.56
2019-05-13T04:35:53.143Z,984.60
2019-05-13T04:36:52.430Z,984.59
2019-05-13T04:37:52.947Z,984.60
2019-05-13T04:38:53.074Z,984.58
2019-05-13T04:39:56.170Z,984.59
2019-05-13T04:40:53.026Z,984.62
2019-05-13T04:41:53.032Z,984.66
2019-05-13T04:42:53.408Z,984.64
2019-05-13T04:43:54.078Z,984.68
2019-05-13T04:44:53.210Z,984.70
2019-05-13T04:45:52.591Z,984.71
2019-05-13T04:46:52.375Z,984.67
2019-05-13T04:47:52.948Z,984.66
2019-05-13T04:48:53.084Z,984.66
2019-05-13T04:49:53.387Z,984.69
2019-05-13T04:50:53.323Z,984.69
2019-05-13T04:51:52.378Z,984.64
2019-05-13T04:52:52.542Z,984.66
2019-05-13T04:53:56.011Z,984.62
2019-05-13T04:54:52.824Z,984.64
2019-05-13T04:55:52.593Z,984.64
2019-05-13T04:56:52.502Z,984.65
2019-05-13T04:57:53.172Z,984.65
2019-05-13T04:58:52.864Z,984.65
2019-05-13T04:59:54.858Z,984.65
2019-05-13T05:01:02.052Z,984.70
2019-05-13T05:01:55.312Z,984.68
2019-05-13T05:02:55.045Z,984.70
2019-05-13T05:03:53.117Z,984.70
2019-05-13T05:04:52.421Z,984.71
2019-05-13T05:05:52.773Z,984.68
2019-05-13T05:06:52.702Z,984.64
2019-05-13T05:07:52.560Z,984.67
2019-05-13T05:08:52.544Z,984.67
2019-05-13T05:10:17.286Z,984.69
2019-05-13T05:10:53.849Z,984.76
2019-05-13T05:11:52.878Z,984.78
2019-05-13T05:12:51.863Z,984.82
2019-05-13T05:13:54.223Z,984.82
2019-05-13T05:14:52.214Z,984.79
2019-05-13T05:15:52.320Z,984.85
2019-05-13T05:16:52.301Z,984.87
2019-05-13T05:17:52.208Z,984.90
2019-05-13T05:18:52.589Z,984.84
2019-05-13T05:19:52.485Z,984.82
2019-05-13T05:20:51.905Z,984.81
2019-05-13T05:21:52.679Z,984.83
2019-05-13T05:22:51.227Z,984.84
2019-05-13T05:23:51.514Z,984.87
2019-05-13T05:24:51.886Z,984.83
2019-05-13T05:25:52.040Z,984.86
2019-05-13T05:26:49.516Z,984.89
2019-05-13T05:27:51.441Z,984.88
2019-05-13T05:28:51.785Z,984.92
2019-05-13T05:29:51.507Z,984.91
2019-05-13T05:30:51.686Z,984.98
2019-05-13T05:31:49.228Z,984.96
2019-05-13T05:32:51.643Z,984.97
2019-05-13T05:33:51.509Z,984.97
2019-05-13T05:34:49.090Z,984.99
2019-05-13T05:35:48.998Z,984.96
2019-05-13T05:36:48.940Z,984.99
2019-05-13T05:37:48.881Z,985.01
2019-05-13T05:38:51.261Z,985.04
2019-05-13T05:39:51.155Z,985.08
2019-05-13T05:40:51.025Z,985.10
2019-05-13T05:41:48.681Z,985.05
2019-05-13T05:42:48.591Z,985.05
2019-05-13T05:43:48.531Z,985.09
2019-05-13T05:44:48.476Z,985.04
2019-05-13T05:45:48.417Z,985.07
2019-05-13T05:46:48.395Z,985.08
2019-05-13T05:47:48.302Z,985.10
2019-05-13T05:48:50.038Z,985.04
2019-05-13T05:49:48.191Z,985.07
2019-05-13T05:50:48.131Z,985.05
2019-05-13T05:51:48.103Z,985.07
2019-05-13T05:52:48.010Z,985.10
2019-05-13T05:53:47.953Z,985.11
2019-05-13T05:54:47.897Z,985.13
2019-05-13T05:55:47.840Z,985.15
2019-05-13T05:56:47.814Z,985.13
2019-05-13T05:57:47.723Z,985.13
2019-05-13T05:58:47.665Z,985.10
2019-05-13T05:59:47.608Z,985.12
2019-05-13T06:00:47.550Z,985.13
2019-05-13T06:01:47.535Z,985.11
2019-05-13T06:02:47.442Z,985.15
2019-05-13T06:03:47.386Z,985.15
2019-05-13T06:04:47.319Z,985.19
2019-05-13T06:05:47.264Z,985.17
2019-05-13T06:06:47.237Z,985.15
2019-05-13T06:07:47.145Z,985.15
2019-05-13T06:08:47.090Z,985.13
2019-05-13T06:09:47.031Z,985.18
2019-05-13T06:10:50.466Z,985.21
2019-05-13T06:11:46.949Z,985.20
2019-05-13T06:12:46.858Z,985.22
2019-05-13T06:13:46.802Z,985.22
2019-05-13T06:14:46.742Z,985.20
2019-05-13T06:15:46.690Z,985.20
2019-05-13T06:16:46.667Z,985.20
2019-05-13T06:17:46.572Z,985.22
2019-05-13T06:18:46.515Z,985.18
2019-05-13T06:19:46.459Z,985.19
2019-05-13T06:20:46.400Z,985.22
2019-05-13T06:21:46.375Z,985.22
2019-05-13T06:22:46.287Z,985.21
2019-05-13T06:23:46.260Z,985.17
2019-05-13T06:24:46.169Z,985.21
2019-05-13T06:25:46.119Z,985.22
2019-05-13T06:26:46.057Z,985.19
2019-05-13T06:27:45.998Z,985.19
2019-05-13T06:28:45.969Z,985.19
2019-05-13T06:29:49.013Z,985.21
2019-05-13T06:30:45.836Z,985.20
2019-05-13T06:31:45.769Z,985.20
2019-05-13T06:32:45.713Z,985.23
2019-05-13T06:33:45.687Z,985.23
2019-05-13T06:34:45.626Z,985.27
2019-05-13T06:35:45.541Z,985.29
2019-05-13T06:36:45.491Z,985.28
2019-05-13T06:37:45.428Z,985.25
2019-05-13T06:38:45.372Z,985.24
2019-05-13T06:39:45.343Z,985.24
2019-05-13T06:40:59.331Z,985.21
2019-05-13T06:41:45.200Z,985.17
2019-05-13T06:42:45.143Z,985.16
2019-05-13T06:43:45.088Z,985.20
2019-05-13T06:44:45.055Z,985.19
2019-05-13T06:45:44.974Z,985.19
2019-05-13T06:46:44.918Z,985.19
2019-05-13T06:47:44.855Z,985.19
2019-05-13T06:48:44.801Z,985.19
2019-05-13T06:49:44.783Z,985.20
2019-05-13T06:50:44.688Z,985.19
2019-05-13T06:51:44.636Z,985.20
2019-05-13T06:52:44.606Z,985.18
2019-05-13T06:53:44.524Z,985.17
2019-05-13T06:54:44.491Z,985.15
2019-05-13T06:55:44.405Z,985.14
2019-05-13T06:56:44.347Z,985.16
2019-05-13T06:57:44.292Z,985.11
2019-05-13T06:58:44.273Z,985.17
2019-05-13T06:59:44.178Z,985.15
2019-05-13T07:00:44.152Z,985.13
2019-05-13T07:01:44.062Z,985.14
2019-05-13T07:02:44.005Z,985.12
2019-05-13T07:03:43.984Z,985.12
2019-05-13T07:04:43.894Z,985.06
2019-05-13T07:05:43.876Z,985.03
2019-05-13T07:06:43.780Z,985.01
2019-05-13T07:07:43.723Z,985.02
2019-05-13T07:08:43.747Z,985.03
2019-05-13T07:09:43.657Z,985.01
2019-05-13T07:10:43.555Z,985.06
2019-05-13T07:11:43.527Z,985.04
2019-05-13T07:12:43.442Z,985.12
2019-05-13T07:13:43.388Z,985.10
2019-05-13T07:14:43.379Z,985.12
2019-05-13T07:15:43.271Z,985.08
2019-05-13T07:16:43.217Z,985.08
2019-05-13T07:17:43.158Z,985.12
2019-05-13T07:18:43.102Z,985.12
2019-05-13T07:19:43.094Z,985.10
2019-05-13T07:20:42.993Z,985.11
2019-05-13T07:21:42.936Z,985.06
2019-05-13T07:22:42.882Z,985.04
2019-05-13T07:23:42.822Z,985.06
2019-05-13T07:24:42.887Z,985.10
2019-05-13T07:25:42.721Z,985.04
2019-05-13T07:26:42.656Z,985.06
2019-05-13T07:27:42.637Z,985.05
2019-05-13T07:28:42.976Z,985.06
2019-05-13T07:29:42.585Z,985.11
2019-05-13T07:30:42.756Z,985.06
2019-05-13T07:31:42.405Z,985.08
2019-05-13T07:32:42.351Z,985.11
2019-05-13T07:33:42.734Z,985.11
2019-05-13T07:34:44.024Z,985.08
2019-05-13T07:35:44.475Z,985.05
2019-05-13T07:36:42.342Z,985.04
2019-05-13T07:37:42.493Z,985.05
2019-05-13T07:38:41.982Z,985.06
2019-05-13T07:39:42.043Z,985.05
2019-05-13T07:40:42.048Z,985.09
2019-05-13T07:41:43.216Z,985.06
2019-05-13T07:42:42.097Z,985.05
2019-05-13T07:43:42.665Z,985.08
2019-05-13T07:44:41.834Z,985.02
2019-05-13T07:45:42.265Z,985.03
2019-05-13T07:46:42.691Z,985.08
2019-05-13T07:47:41.944Z,985.08
2019-05-13T07:48:41.726Z,985.10
2019-05-13T07:49:42.032Z,985.09
2019-05-13T07:50:55.555Z,985.08
2019-05-13T07:51:42.070Z,985.07
2019-05-13T07:52:42.198Z,985.08
2019-05-13T07:53:42.579Z,985.05
2019-05-13T07:54:41.961Z,985.08
2019-05-13T07:55:42.105Z,985.11
2019-05-13T07:56:42.672Z,985.08
2019-05-13T07:57:42.303Z,985.08
2019-05-13T07:58:41.880Z,985.10
2019-05-13T07:59:41.974Z,985.08
2019-05-13T08:00:41.878Z,985.09
2019-05-13T08:01:41.724Z,985.03
2019-05-13T08:02:41.722Z,985.04
2019-05-13T08:03:42.155Z,985.09
2019-05-13T08:04:42.089Z,985.05
2019-05-13T08:05:41.868Z,985.07
2019-05-13T08:06:41.647Z,985.12
2019-05-13T08:07:42.169Z,985.09
2019-05-13T08:08:41.668Z,985.12
2019-05-13T08:09:41.913Z,985.11
2019-05-13T08:10:41.461Z,985.10
2019-05-13T08:11:58.225Z,985.12
2019-05-13T08:12:41.309Z,985.11
2019-05-13T08:13:42.066Z,985.07
2019-05-13T08:14:43.285Z,985.08
2019-05-13T08:15:42.132Z,985.11
2019-05-13T08:16:39.881Z,985.06
2019-05-13T08:17:46.749Z,985.05
2019-05-13T08:18:43.664Z,985.08
2019-05-13T08:19:41.345Z,985.10
2019-05-13T08:20:42.055Z,985.13
2019-05-13T08:21:41.702Z,985.13
2019-05-13T08:22:39.559Z,985.11
2019-05-13T08:23:41.677Z,985.15
2019-05-13T08:24:42.293Z,985.23
2019-05-13T08:25:39.392Z,985.15
2019-05-13T08:26:44.992Z,985.16
2019-05-13T08:27:39.284Z,985.14
2019-05-13T08:28:53.989Z,985.17
2019-05-13T08:29:41.909Z,985.16
2019-05-13T08:30:39.127Z,985.17
2019-05-13T08:31:41.089Z,985.17
2019-05-13T08:32:39.015Z,985.19
2019-05-13T08:33:39.086Z,985.11
2019-05-13T08:34:41.518Z,985.14
2019-05-13T08:35:38.858Z,985.16
2019-05-13T08:36:39.580Z,985.17
2019-05-13T08:37:41.255Z,985.14
2019-05-13T08:38:38.871Z,985.13
2019-05-13T08:39:38.746Z,985.19
2019-05-13T08:40:38.594Z,985.14
2019-05-13T08:41:38.540Z,985.14
2019-05-13T08:42:38.489Z,985.17
2019-05-13T08:43:38.470Z,985.16
2019-05-13T08:44:38.382Z,985.15
2019-05-13T08:45:38.331Z,985.14
2019-05-13T08:46:38.288Z,985.21
2019-05-13T08:47:38.229Z,985.16
2019-05-13T08:48:38.205Z,985.17
2019-05-13T08:49:38.124Z,985.13
2019-05-13T08:50:38.069Z,985.13
2019-05-13T08:51:38.022Z,985.13
2019-05-13T08:52:37.967Z,985.12
2019-05-13T08:53:37.947Z,985.16
2019-05-13T08:54:37.864Z,985.14
2019-05-13T08:55:37.822Z,985.19
2019-05-13T08:56:37.763Z,985.16
2019-05-13T08:57:37.747Z,985.14
2019-05-13T08:58:37.662Z,985.18
2019-05-13T08:59:37.611Z,985.18
2019-05-13T09:00:37.597Z,985.12
2019-05-13T09:01:37.509Z,985.14
2019-05-13T09:02:37.458Z,985.13
2019-05-13T09:03:37.413Z,985.09
2019-05-13T09:04:37.366Z,985.11
2019-05-13T09:05:37.344Z,985.10
2019-05-13T09:06:37.257Z,985.10
2019-05-13T09:07:37.207Z,985.06
2019-05-13T09:08:37.161Z,985.06
2019-05-13T09:09:37.107Z,985.02
2019-05-13T09:10:37.086Z,985.01
2019-05-13T09:11:37.035Z,985.03
2019-05-13T09:12:40.184Z,985.06
2019-05-13T09:13:36.906Z,985.03
2019-05-13T09:14:36.867Z,985.05
2019-05-13T09:15:36.811Z,985.07
2019-05-13T09:16:36.800Z,985.03
2019-05-13T09:17:36.711Z,985.07
2019-05-13T09:18:36.663Z,985.02
2019-05-13T09:19:36.610Z,984.97
2019-05-13T09:20:36.562Z,984.95
2019-05-13T09:21:36.547Z,984.98
2019-05-13T09:22:36.463Z,984.95
2019-05-13T09:23:36.447Z,984.95
2019-05-13T09:24:37.796Z,984.96
2019-05-13T09:25:36.319Z,984.94
2019-05-13T09:26:36.269Z,984.97
2019-05-13T09:27:36.253Z,984.98
2019-05-13T09:28:36.174Z,984.95
2019-05-13T09:29:36.124Z,984.98
2019-05-13T09:30:36.077Z,984.97
2019-05-13T09:31:36.030Z,984.97
2019-05-13T09:32:36.011Z,984.98
2019-05-13T09:33:35.937Z,984.96
2019-05-13T09:34:35.885Z,984.96
2019-05-13T09:35:35.839Z,984.97
2019-05-13T09:36:35.792Z,984.97
2019-05-13T09:37:35.772Z,984.95
2019-05-13T09:38:35.693Z,984.89
2019-05-13T09:39:35.648Z,984.83
2019-05-13T09:40:35.628Z,984.91
2019-05-13T09:41:40.865Z,984.93
2019-05-13T09:42:48.195Z,984.94
2019-05-13T09:43:35.454Z,984.92
2019-05-13T09:44:35.405Z,984.93
2019-05-13T09:45:35.383Z,984.93
2019-05-13T09:46:35.313Z,984.93
2019-05-13T09:47:35.263Z,984.96
2019-05-13T09:48:35.248Z,984.95
2019-05-13T09:49:35.176Z,984.95
2019-05-13T09:50:36.222Z,984.89
2019-05-13T09:51:35.084Z,984.93
2019-05-13T09:52:35.063Z,984.91
2019-05-13T09:53:34.983Z,984.87
2019-05-13T09:54:34.940Z,984.89
2019-05-13T09:55:34.927Z,984.90
2019-05-13T09:56:34.840Z,984.85
2019-05-13T09:57:34.797Z,984.86
2019-05-13T09:58:34.750Z,984.88
2019-05-13T09:59:34.701Z,984.85
2019-05-13T10:00:34.695Z,984.89
2019-05-13T10:01:34.611Z,984.87
2019-05-13T10:02:34.563Z,984.88
2019-05-13T10:03:52.893Z,984.90
2019-05-13T10:04:34.474Z,984.90
2019-05-13T10:05:34.458Z,984.89
2019-05-13T10:06:34.381Z,984.86
2019-05-13T10:07:34.385Z,984.87
2019-05-13T10:08:34.286Z,984.89
2019-05-13T10:09:34.241Z,984.88
2019-05-13T10:10:34.195Z,984.84
2019-05-13T10:11:34.149Z,984.83
2019-05-13T10:12:34.136Z,984.94
2019-05-13T10:13:34.058Z,984.92
2019-05-13T10:14:34.023Z,984.94
2019-05-13T10:15:33.965Z,984.97
2019-05-13T10:16:33.925Z,984.96
2019-05-13T10:17:33.905Z,984.83
2019-05-13T10:18:33.827Z,984.84
2019-05-13T10:19:33.786Z,984.79
2019-05-13T10:20:33.790Z,984.74
2019-05-13T10:21:33.690Z,984.81
2019-05-13T10:22:33.649Z,984.84
2019-05-13T10:23:33.650Z,984.90
2019-05-13T10:24:33.585Z,984.91
2019-05-13T10:25:33.509Z,984.84
2019-05-13T10:26:33.465Z,984.90
2019-05-13T10:27:33.418Z,984.90
2019-05-13T10:28:33.373Z,984.88
2019-05-13T10:29:33.365Z,984.85
2019-05-13T10:30:33.283Z,984.85
2019-05-13T10:31:33.239Z,984.82
2019-05-13T10:32:33.193Z,984.87
2019-05-13T10:33:33.151Z,984.90
2019-05-13T10:34:33.138Z,984.91
2019-05-13T10:35:33.054Z,984.90
2019-05-13T10:36:33.013Z,984.86
2019-05-13T10:37:32.968Z,984.92
2019-05-13T10:38:32.973Z,984.81
2019-05-13T10:39:32.910Z,984.82
2019-05-13T10:40:32.880Z,984.84
2019-05-13T10:41:33.427Z,984.89
2019-05-13T10:42:32.766Z,984.87
2019-05-13T10:43:32.935Z,984.86
2019-05-13T10:44:32.650Z,984.82
2019-05-13T10:45:33.374Z,984.89
2019-05-13T10:46:32.560Z,984.94
2019-05-13T10:47:32.563Z,984.90
2019-05-13T10:48:32.470Z,984.88
2019-05-13T10:49:33.285Z,984.90
2019-05-13T10:50:32.382Z,984.87
2019-05-13T10:51:32.800Z,984.82
2019-05-13T10:52:32.413Z,984.84
2019-05-13T10:53:32.381Z,984.84
2019-05-13T10:54:32.620Z,984.75
2019-05-13T10:55:32.595Z,984.68
2019-05-13T10:56:32.733Z,984.77
2019-05-13T10:57:32.119Z,984.78
2019-05-13T10:58:32.056Z,984.84
2019-05-13T10:59:31.977Z,984.82
2019-05-13T11:00:32.149Z,984.77
2019-05-13T11:01:32.797Z,984.83
2019-05-13T11:02:32.858Z,984.78
2019-05-13T11:03:32.957Z,984.86
2019-05-13T11:04:32.717Z,984.87
2019-05-13T11:05:32.716Z,984.82
2019-05-13T11:06:32.472Z,984.75
2019-05-13T11:07:32.188Z,984.79
2019-05-13T11:08:32.997Z,984.80
2019-05-13T11:09:32.479Z,984.84
2019-05-13T11:10:32.614Z,984.83
2019-05-13T11:11:32.951Z,984.83
2019-05-13T11:12:33.516Z,984.87
2019-05-13T11:13:49.640Z,984.89
2019-05-13T11:14:32.352Z,984.83
2019-05-13T11:15:32.834Z,984.82
2019-05-13T11:16:31.223Z,984.78
2019-05-13T11:17:33.042Z,984.73
2019-05-13T11:18:31.141Z,984.69
2019-05-13T11:19:36.641Z,984.75
2019-05-13T11:20:32.367Z,984.77
2019-05-13T11:21:32.081Z,984.75
2019-05-13T11:22:32.662Z,984.73
2019-05-13T11:23:32.240Z,984.75
2019-05-13T11:24:32.490Z,984.77
2019-05-13T11:25:32.377Z,984.81
2019-05-13T11:26:35.983Z,984.77
2019-05-13T11:27:32.351Z,984.66
2019-05-13T11:28:31.750Z,984.69
2019-05-13T11:29:32.314Z,984.70
2019-05-13T11:30:31.996Z,984.73
2019-05-13T11:31:32.854Z,984.69
2019-05-13T11:32:31.737Z,984.71
2019-05-13T11:33:31.843Z,984.77
2019-05-13T11:34:32.947Z,984.81
2019-05-13T11:35:31.980Z,984.76
2019-05-13T11:36:33.359Z,984.76
2019-05-13T11:37:32.090Z,984.74
2019-05-13T11:38:32.666Z,984.68
2019-05-13T11:39:32.487Z,984.68
2019-05-13T11:40:31.836Z,984.60
2019-05-13T11:41:32.448Z,984.60
2019-05-13T11:42:32.568Z,984.55
2019-05-13T11:43:30.034Z,984.58
2019-05-13T11:44:32.189Z,984.67
2019-05-13T11:45:31.561Z,984.71
2019-05-13T11:46:32.462Z,984.72
2019-05-13T11:47:32.260Z,984.73
2019-05-13T11:48:32.331Z,984.66
2019-05-13T11:49:31.627Z,984.63
2019-05-13T11:50:29.811Z,984.68
2019-05-13T11:51:31.998Z,984.63
2019-05-13T11:52:31.549Z,984.60
2019-05-13T11:53:33.538Z,984.57
2019-05-13T11:54:29.550Z,984.57
2019-05-13T11:55:29.537Z,984.57
2019-05-13T11:56:33.425Z,984.51
2019-05-13T11:57:31.542Z,984.51
2019-05-13T11:58:30.097Z,984.46
2019-05-13T11:59:32.729Z,984.52
2019-05-13T12:00:31.787Z,984.49
2019-05-13T12:01:29.262Z,984.48
2019-05-13T12:02:32.008Z,984.47
2019-05-13T12:03:32.188Z,984.41
2019-05-13T12:04:29.113Z,984.37
2019-05-13T12:05:29.091Z,984.41
2019-05-13T12:06:29.029Z,984.48
2019-05-13T12:07:28.978Z,984.40
2019-05-13T12:08:28.966Z,984.40
2019-05-13T12:09:28.891Z,984.45
2019-05-13T12:10:28.847Z,984.46
2019-05-13T12:11:28.801Z,984.42
2019-05-13T12:12:31.815Z,984.40
2019-05-13T12:13:28.750Z,984.38
2019-05-13T12:15:04.987Z,984.35
2019-05-13T12:15:45.012Z,984.36
2019-05-13T12:16:28.585Z,984.22
2019-05-13T12:17:28.540Z,984.22
2019-05-13T12:18:28.495Z,984.22
2019-05-13T12:19:28.483Z,984.26
2019-05-13T12:20:28.407Z,984.27
2019-05-13T12:21:28.362Z,984.22
2019-05-13T12:22:28.319Z,984.19
2019-05-13T12:23:28.315Z,984.24
2019-05-13T12:24:28.254Z,984.22
2019-05-13T12:25:28.203Z,984.27
2019-05-13T12:26:28.144Z,984.26
2019-05-13T12:27:28.101Z,984.22