createdAt,value
2018-05-25T09:50:00.809Z,2.4
2018-05-25T09:55:00.823Z,2.7
2018-05-25T10:00:00.966Z,2.6
2018-05-25T10:05:00.724Z,2.6
2018-05-25T10:10:00.818Z,2.4
2018-05-25T10:15:00.761Z,2.3
2018-05-25T10:20:00.885Z,2.0
2018-05-25T10:25:00.734Z,1.8
2018-05-25T10:30:00.872Z,1.9
2018-05-25T10:35:00.992Z,1.9
2018-05-25T10:40:00.779Z,2.0
2018-05-25T10:45:00.778Z,2.0
2018-05-25T10:50:00.859Z,1.8
2018-05-25T10:55:00.778Z,1.6
2018-05-25T11:00:00.777Z,1.5
2018-05-25T11:05:00.772Z,1.2
2018-05-25T11:10:00.927Z,1.4
2018-05-25T11:15:00.819Z,1.6
2018-05-25T11:20:00.943Z,1.6
2018-05-25T11:25:00.791Z,1.9
2018-05-25T11:30:00.899Z,2.1
2018-05-25T11:35:00.795Z,1.9
2018-05-25T11:40:00.804Z,1.6
2018-05-25T11:45:00.805Z,1.2
2018-05-25T11:50:00.875Z,0.6
2018-05-25T11:55:00.810Z,0.2
2018-05-25T12:00:01.083Z,0.1
2018-05-25T12:10:00.908Z,0.2
2018-05-25T12:15:00.817Z,0.4
2018-05-25T12:25:00.927Z,0.4
2018-05-25T12:30:01.019Z,0.4
2018-05-25T12:35:00.807Z,0.5
2018-05-25T12:40:00.970Z,0.5
2018-05-25T13:00:01.278Z,1.0
2018-05-25T13:05:01.280Z,0.5
2018-05-25T13:10:01.350Z,0.3
2018-05-25T13:15:01.278Z,0.3
2018-05-25T13:20:01.461Z,0.2
2018-05-25T13:25:01.957Z,0.1
2018-05-25T13:30:06.392Z,0.1
2018-05-25T13:35:01.260Z,0.1
2018-05-25T13:45:01.443Z,0.4
2018-05-25T13:50:01.379Z,0.6
2018-05-25T13:55:01.302Z,0.8
2018-05-25T14:00:01.503Z,1.0
2018-05-25T14:10:01.371Z,0.7
2018-05-25T14:15:06.375Z,0.5
2018-05-25T14:20:01.688Z,0.4
2018-05-25T14:25:01.277Z,0.2
2018-05-25T14:30:01.443Z,0.0
2018-05-25T14:40:01.394Z,0.2
2018-05-25T14:45:01.319Z,0.1
2018-05-25T14:50:01.383Z,0.1
2018-05-25T14:55:01.286Z,0.1
2018-05-25T15:00:01.451Z,0.1
2018-05-25T15:05:01.322Z,0.0
2018-05-25T15:10:01.391Z,0.0
2018-05-25T15:15:01.361Z,0.0
2018-05-25T15:25:01.303Z,0.0
2018-05-25T15:30:01.472Z,0.0
2018-05-25T15:35:01.366Z,0.0
2018-05-25T15:40:01.400Z,0.0
2018-05-25T15:45:01.309Z,0.0
2018-05-25T15:50:01.405Z,0.0
2018-05-25T16:00:01.496Z,0.0
2018-05-25T16:05:01.312Z,0.2
2018-05-25T16:10:01.385Z,0.2
2018-05-25T16:15:01.380Z,0.2
2018-05-25T16:20:01.397Z,0.3
2018-05-25T16:25:01.328Z,0.4
2018-05-25T16:30:01.424Z,0.2
2018-05-25T16:35:01.342Z,0.2
2018-05-25T16:40:01.505Z,0.4
2018-05-25T16:45:01.333Z,0.3
2018-05-25T16:50:01.497Z,0.4
2018-05-25T17:00:01.495Z,0.9
2018-05-25T17:05:01.527Z,0.9
2018-05-25T17:15:01.496Z,1.0
2018-05-25T17:20:01.436Z,0.9
2018-05-25T17:25:01.524Z,0.6
2018-05-25T17:30:01.436Z,0.6
2018-05-25T17:40:01.476Z,0.8
2018-05-25T17:45:01.320Z,0.8
2018-05-25T17:50:01.388Z,1.1
2018-05-25T17:55:01.355Z,1.2
2018-05-25T18:00:01.454Z,1.3
2018-05-25T18:05:01.396Z,1.4
2018-05-25T18:10:01.400Z,1.7
2018-05-25T18:15:01.431Z,1.7
2018-05-25T18:20:01.467Z,1.9
2018-05-25T18:30:01.478Z,2.0
2018-05-25T18:35:01.438Z,2.2
2018-05-25T18:40:01.413Z,2.2
2018-05-25T18:45:01.571Z,2.1
2018-05-25T18:50:01.484Z,1.9
2018-05-25T18:55:01.601Z,1.7
2018-05-25T19:00:06.512Z,1.5
2018-05-25T19:05:01.376Z,1.5
2018-05-25T19:10:06.516Z,1.6
2018-05-25T19:15:01.372Z,1.6
2018-05-25T19:20:01.423Z,1.6
2018-05-25T19:30:01.534Z,1.9
2018-05-25T19:35:01.463Z,2.3
2018-05-25T19:40:01.593Z,3.4
2018-05-25T19:45:01.397Z,4.2
2018-05-25T19:50:01.463Z,4.8
2018-05-25T20:00:01.483Z,4.8
2018-05-25T20:05:01.428Z,4.0
2018-05-25T20:10:01.553Z,3.6
2018-05-25T20:15:01.537Z,3.0
2018-05-25T20:20:01.477Z,2.8
2018-05-25T20:25:01.507Z,2.6
2018-05-25T20:30:01.531Z,2.5
2018-05-25T20:35:01.634Z,2.5
2018-05-25T20:40:01.418Z,2.5
2018-05-25T20:45:01.454Z,2.3
2018-05-25T20:50:01.563Z,2.6
2018-05-25T20:55:01.402Z,2.8
2018-05-25T21:00:01.496Z,3.0
2018-05-25T21:05:01.446Z,3.3
2018-05-25T21:10:01.527Z,3.5
2018-05-25T21:15:01.434Z,3.3
2018-05-25T21:25:01.597Z,3.1
2018-05-25T21:30:01.780Z,3.0
2018-05-25T21:35:01.474Z,3.2
2018-05-25T21:40:01.549Z,3.3
2018-05-25T21:45:01.484Z,3.4
2018-05-25T21:50:01.679Z,3.4
2018-05-25T21:55:01.480Z,3.5
2018-05-25T22:00:01.620Z,3.5
2018-05-25T22:05:01.488Z,3.6
2018-05-25T22:10:01.582Z,3.9
2018-05-25T22:15:01.630Z,4.3
2018-05-25T22:20:01.629Z,4.8
2018-05-25T22:25:01.498Z,5.0
2018-05-25T22:30:01.574Z,5.4
2018-05-25T22:35:01.570Z,5.6
2018-05-25T22:40:01.638Z,5.8
2018-05-25T23:00:00.864Z,7.0
2018-05-25T23:05:00.774Z,6.5
2018-05-25T23:10:00.841Z,6.5
2018-05-25T23:15:00.818Z,6.7
2018-05-25T23:20:00.858Z,6.6
2018-05-25T23:25:00.824Z,6.7
2018-05-25T23:30:00.851Z,6.7
2018-05-25T23:40:00.895Z,6.8
2018-05-25T23:45:00.830Z,7.2
2018-05-25T23:50:00.960Z,7.5
2018-05-25T23:55:00.818Z,7.9
