createdAt,value
2018-01-02T00:02:15.125Z,1.40
2018-01-02T00:04:43.274Z,1.40
2018-01-02T00:07:11.395Z,1.73
2018-01-02T00:09:39.585Z,1.90
2018-01-02T00:12:07.708Z,1.92
2018-01-02T00:14:35.862Z,1.67
2018-01-02T00:17:03.988Z,1.40
2018-01-02T00:19:32.142Z,1.30
2018-01-02T00:22:00.261Z,1.60
2018-01-02T00:24:28.409Z,1.20
2018-01-02T00:26:56.543Z,1.77
2018-01-02T00:29:24.689Z,1.50
2018-01-02T00:31:52.825Z,1.50
2018-01-02T00:34:20.984Z,1.52
2018-01-02T00:36:49.109Z,1.70
2018-01-02T00:39:17.262Z,1.45
2018-01-02T00:41:45.387Z,1.15
2018-01-02T00:44:13.541Z,1.65
2018-01-02T00:46:41.672Z,1.37
2018-01-02T00:49:09.818Z,1.02
2018-01-02T00:51:37.947Z,2.10
2018-01-02T00:54:06.093Z,1.70
2018-01-02T00:56:34.213Z,1.90
2018-01-02T00:59:02.362Z,1.35
2018-01-02T01:01:30.480Z,1.35
2018-01-02T01:03:58.647Z,2.30
2018-01-02T01:06:26.768Z,2.00
2018-01-02T01:08:54.946Z,2.05
2018-01-02T01:11:23.829Z,1.90
2018-01-02T01:13:51.954Z,1.65
2018-01-02T01:16:20.110Z,2.10
2018-01-02T01:18:48.239Z,1.60
2018-01-02T01:21:16.388Z,2.37
2018-01-02T01:23:44.509Z,2.50
2018-01-02T01:26:12.669Z,2.25
2018-01-02T01:28:41.553Z,2.00
2018-01-02T01:31:09.707Z,1.75
2018-01-02T01:33:37.829Z,2.75
2018-01-02T01:36:05.974Z,1.98
2018-01-02T01:38:34.102Z,2.22
2018-01-02T01:41:02.252Z,2.45
2018-01-02T01:43:30.376Z,1.65
2018-01-02T01:45:58.531Z,1.90
2018-01-02T01:48:26.661Z,2.75
2018-01-02T01:50:54.819Z,2.37
2018-01-02T01:53:22.963Z,2.17
2018-01-02T01:55:51.114Z,2.12
2018-01-02T01:58:19.228Z,1.70
2018-01-02T02:00:47.393Z,2.00
2018-01-02T02:03:15.513Z,2.55
2018-01-02T02:05:43.667Z,1.92
2018-01-02T02:08:12.550Z,2.00
2018-01-02T02:10:40.705Z,1.80
2018-01-02T02:13:08.843Z,1.95
2018-01-02T02:15:37.000Z,1.92
2018-01-02T02:18:05.118Z,2.40
2018-01-02T02:20:33.280Z,2.00
2018-01-02T02:23:01.405Z,2.15
2018-01-02T02:25:29.565Z,2.65
2018-01-02T02:27:57.687Z,2.08
2018-01-02T02:30:25.830Z,1.80
2018-01-02T02:32:53.962Z,1.50
2018-01-02T02:35:22.109Z,1.75
2018-01-02T02:37:50.235Z,1.92
2018-01-02T02:40:19.072Z,2.20
2018-01-02T02:42:47.202Z,2.10
2018-01-02T02:45:15.349Z,2.33
2018-01-02T02:47:43.469Z,1.87
2018-01-02T02:50:11.617Z,2.97
2018-01-02T02:52:39.746Z,2.35
2018-01-02T02:55:07.903Z,2.40
2018-01-02T02:57:36.034Z,2.65
2018-01-02T03:00:04.183Z,2.55
2018-01-02T03:02:32.302Z,1.77
2018-01-02T03:05:00.453Z,2.53
2018-01-02T03:07:29.342Z,2.08
2018-01-02T03:09:58.252Z,2.00
2018-01-02T03:12:26.375Z,2.30
2018-01-02T03:14:54.526Z,1.70
2018-01-02T03:17:22.651Z,1.98
2018-01-02T03:19:51.570Z,2.55
2018-01-02T03:22:19.694Z,2.00
2018-01-02T03:24:47.867Z,1.80
2018-01-02T03:27:15.987Z,1.92
2018-01-02T03:29:44.107Z,3.08
2018-01-02T03:32:12.265Z,2.20
2018-01-02T03:34:40.390Z,1.95
2018-01-02T03:37:08.554Z,3.20
2018-01-02T03:39:36.677Z,2.08
2018-01-02T03:42:04.825Z,2.12
2018-01-02T03:44:32.946Z,2.58
2018-01-02T03:47:01.102Z,2.30
2018-01-02T03:49:29.249Z,2.37
2018-01-02T03:51:57.402Z,2.85
2018-01-02T03:54:25.529Z,2.97
2018-01-02T03:56:53.681Z,2.35
2018-01-02T03:59:21.797Z,2.30
2018-01-02T04:01:49.950Z,2.35
2018-01-02T04:04:18.079Z,3.75
2018-01-02T04:06:46.232Z,3.05
2018-01-02T04:09:15.124Z,2.35
2018-01-02T04:11:43.285Z,1.90
2018-01-02T04:14:12.176Z,1.70
2018-01-02T04:16:40.321Z,2.10
2018-01-02T04:19:08.455Z,2.00
2018-01-02T04:21:36.608Z,2.47
2018-01-02T04:24:04.730Z,2.25
2018-01-02T04:26:32.877Z,2.08
2018-01-02T04:29:01.001Z,2.00
2018-01-02T04:31:29.146Z,2.00
2018-01-02T04:33:57.267Z,2.15
2018-01-02T04:36:25.413Z,2.60
2018-01-02T04:38:53.545Z,2.40
2018-01-02T04:41:21.692Z,1.73
2018-01-02T04:43:50.573Z,2.35
2018-01-02T04:46:18.726Z,2.22
2018-01-02T04:48:46.850Z,3.20
2018-01-02T04:51:15.003Z,2.30
2018-01-02T04:53:43.129Z,1.95
2018-01-02T04:56:11.286Z,2.55
2018-01-02T04:58:39.410Z,2.00
2018-01-02T05:01:07.566Z,1.87
2018-01-02T05:03:35.702Z,2.60
2018-01-02T05:06:03.858Z,2.78
2018-01-02T05:08:31.981Z,2.45
2018-01-02T05:11:00.129Z,2.30
2018-01-02T05:13:28.257Z,2.67
2018-01-02T05:15:56.400Z,1.67
2018-01-02T05:18:24.522Z,2.30
2018-01-02T05:20:52.676Z,2.62
2018-01-02T05:23:21.567Z,2.53
2018-01-02T05:25:49.721Z,2.30
2018-01-02T05:28:17.845Z,3.25
2018-01-02T05:30:45.994Z,3.35
2018-01-02T05:33:14.117Z,2.40
2018-01-02T05:35:42.236Z,3.25
2018-01-02T05:38:10.379Z,2.62
2018-01-02T05:40:38.507Z,3.55
2018-01-02T05:43:06.655Z,2.67
2018-01-02T05:45:34.781Z,1.65
2018-01-02T05:48:02.932Z,2.50
2018-01-02T05:50:31.057Z,2.37
2018-01-02T05:52:59.206Z,2.83
2018-01-02T05:55:27.328Z,2.58
2018-01-02T05:57:55.486Z,2.83
2018-01-02T06:00:23.610Z,2.65
2018-01-02T06:02:51.762Z,3.17
2018-01-02T06:05:19.892Z,2.67
2018-01-02T06:07:48.037Z,2.87
2018-01-02T06:10:16.167Z,2.53
2018-01-02T06:12:44.315Z,2.90
2018-01-02T06:15:12.443Z,3.37
2018-01-02T06:17:40.598Z,3.05
2018-01-02T06:20:08.721Z,2.60
2018-01-02T06:22:36.868Z,2.80
2018-01-02T06:25:04.998Z,2.80
2018-01-02T06:27:33.920Z,2.72
2018-01-02T06:30:02.060Z,3.42
2018-01-02T06:32:30.979Z,3.00
2018-01-02T06:34:59.101Z,2.45
2018-01-02T06:37:27.258Z,2.78
2018-01-02T06:39:55.390Z,2.80
2018-01-02T06:42:23.537Z,2.60
2018-01-02T06:44:51.681Z,3.58
2018-01-02T06:47:19.836Z,2.78
2018-01-02T06:49:47.970Z,2.20
2018-01-02T06:52:16.123Z,2.60
2018-01-02T06:54:44.291Z,3.62
2018-01-02T06:57:12.421Z,2.95
2018-01-02T06:59:40.547Z,3.40
2018-01-02T07:02:08.698Z,3.95
2018-01-02T07:04:36.826Z,3.40
2018-01-02T07:07:04.991Z,3.35
2018-01-02T07:09:33.117Z,3.05
2018-01-02T07:12:01.265Z,3.83
2018-01-02T07:14:29.386Z,4.15
2018-01-02T07:16:57.534Z,4.30
2018-01-02T07:19:25.653Z,4.00
2018-01-02T07:21:53.806Z,3.67
2018-01-02T07:24:21.932Z,3.90
2018-01-02T07:26:50.073Z,3.53
2018-01-02T07:29:18.201Z,4.00
2018-01-02T07:31:46.349Z,5.45
2018-01-02T07:34:14.484Z,5.25
2018-01-02T07:36:42.645Z,5.40
2018-01-02T07:39:10.818Z,5.40
2018-01-02T07:41:38.957Z,5.12
2018-01-02T07:44:07.077Z,5.75
2018-01-02T07:46:35.236Z,4.70
2018-01-02T07:49:03.389Z,5.75
2018-01-02T07:51:31.517Z,5.93
2018-01-02T07:53:59.674Z,5.45
2018-01-02T07:56:27.794Z,5.28
2018-01-02T07:58:55.950Z,5.37
2018-01-02T08:01:24.080Z,6.62
2018-01-02T08:03:53.001Z,6.95
2018-01-02T08:06:21.175Z,5.32
2018-01-02T08:08:50.066Z,5.40
2018-01-02T08:11:18.198Z,7.07
2018-01-02T08:13:46.367Z,5.90
2018-01-02T08:16:14.484Z,7.15
2018-01-02T08:18:42.628Z,7.60
2018-01-02T08:21:10.763Z,7.30
2018-01-02T08:23:38.908Z,7.60
2018-01-02T08:26:07.032Z,8.82
2018-01-02T08:28:35.183Z,8.05
2018-01-02T08:31:03.315Z,8.85
2018-01-02T08:33:31.472Z,7.22
2018-01-02T08:36:00.370Z,9.10
2018-01-02T08:38:28.525Z,9.50
2018-01-02T08:40:56.649Z,9.45
2018-01-02T08:43:24.805Z,8.20
2018-01-02T08:45:52.939Z,9.75
2018-01-02T08:48:21.103Z,9.05
2018-01-02T08:50:49.265Z,8.25
2018-01-02T08:53:17.437Z,12.75
2018-01-02T08:55:45.567Z,10.00
2018-01-02T08:58:13.721Z,9.55
2018-01-02T09:00:42.630Z,10.35
2018-01-02T09:03:10.788Z,9.35
2018-01-02T09:05:39.682Z,10.80
2018-01-02T09:08:07.846Z,10.93
2018-01-02T09:10:36.742Z,10.32
2018-01-02T09:13:10.623Z,11.80
2018-01-02T09:15:38.749Z,11.15
2018-01-02T09:18:06.904Z,10.55
2018-01-02T09:20:35.793Z,9.85
2018-01-02T09:23:03.945Z,13.50
2018-01-02T09:25:32.081Z,12.37
2018-01-02T09:28:00.244Z,11.82
2018-01-02T09:30:28.376Z,13.20
2018-01-02T09:32:56.636Z,11.98
2018-01-02T09:35:24.777Z,12.48
2018-01-02T09:37:52.941Z,12.43
2018-01-02T09:40:21.073Z,14.30
2018-01-02T09:42:50.016Z,11.50
2018-01-02T09:45:18.150Z,13.02
2018-01-02T09:47:47.070Z,14.68
2018-01-02T09:50:15.218Z,14.10
2018-01-02T09:52:43.397Z,13.18
2018-01-02T09:55:11.548Z,13.68
2018-01-02T09:57:39.705Z,13.68
2018-01-02T10:00:07.833Z,14.30
2018-01-02T10:02:35.968Z,14.23
2018-01-02T10:05:04.121Z,13.80
2018-01-02T10:07:32.252Z,15.52
2018-01-02T10:10:00.415Z,13.15
2018-01-02T10:12:28.543Z,13.43
2018-01-02T10:14:56.692Z,13.45
2018-01-02T10:17:24.833Z,13.40
2018-01-02T10:19:52.985Z,15.07
2018-01-02T10:22:21.898Z,13.20
2018-01-02T10:24:50.061Z,14.15
2018-01-02T10:27:18.957Z,17.60
2018-01-02T10:29:47.132Z,18.52
2018-01-02T10:32:15.297Z,19.20
2018-01-02T10:34:43.467Z,19.30
2018-01-02T10:37:11.601Z,52.30
2018-01-02T10:39:39.779Z,14.27
2018-01-02T10:42:07.944Z,16.50
2018-01-02T10:44:36.097Z,18.83
2018-01-02T10:47:04.250Z,16.67
2018-01-02T10:49:32.440Z,16.55
2018-01-02T10:52:00.601Z,14.80
2018-01-02T10:54:28.761Z,15.60
2018-01-02T10:56:57.670Z,17.65
2018-01-02T10:59:25.833Z,15.90
2018-01-02T11:01:53.960Z,16.55
2018-01-02T11:04:22.126Z,17.30
2018-01-02T11:06:50.258Z,17.02
2018-01-02T11:09:18.430Z,16.75
2018-01-02T11:11:52.256Z,18.37
2018-01-02T11:14:25.953Z,17.12
2018-01-02T11:16:54.106Z,18.10
2018-01-02T11:19:22.272Z,16.60
2018-01-02T11:21:50.411Z,17.25
2018-01-02T11:24:18.577Z,17.90
2018-01-02T11:26:46.859Z,15.13
2018-01-02T11:29:15.040Z,17.02
2018-01-02T11:31:43.193Z,17.58
2018-01-02T11:34:11.365Z,17.50
2018-01-02T11:36:39.532Z,19.27
2018-01-02T11:39:07.723Z,16.62
2018-01-02T11:41:35.870Z,17.73
2018-01-02T11:44:04.086Z,16.05
2018-01-02T11:46:32.222Z,24.45
2018-01-02T11:49:00.461Z,26.30
2018-01-02T11:51:29.376Z,17.35
2018-01-02T11:53:57.633Z,16.80
2018-01-02T11:56:25.853Z,15.77
2018-01-02T11:58:54.063Z,14.70
2018-01-02T12:01:22.221Z,14.15
2018-01-02T12:03:50.380Z,12.93
2018-01-02T12:06:18.526Z,14.82
2018-01-02T12:08:46.719Z,15.15
2018-01-02T12:11:15.762Z,15.60
2018-01-02T12:13:43.952Z,15.02
2018-01-02T12:16:12.117Z,15.65
2018-01-02T12:18:41.204Z,15.80
2018-01-02T12:21:09.391Z,12.98
2018-01-02T12:23:37.598Z,16.05
2018-01-02T12:26:05.846Z,14.52
2018-01-02T12:28:33.998Z,15.05
2018-01-02T12:31:02.218Z,14.98
2018-01-02T12:33:30.385Z,14.02
2018-01-02T12:35:58.643Z,13.05
2018-01-02T12:38:26.809Z,13.75
2018-01-02T12:40:55.088Z,12.10
2018-01-02T12:43:23.271Z,11.85
2018-01-02T12:45:51.477Z,12.00
2018-01-02T12:48:19.617Z,13.00
2018-01-02T12:50:47.822Z,10.20
2018-01-02T12:53:15.999Z,9.70
2018-01-02T12:55:44.224Z,11.18
2018-01-02T12:58:13.179Z,11.43
2018-01-02T13:00:41.375Z,9.27
2018-01-02T13:03:09.561Z,9.60
2018-01-02T13:05:37.811Z,9.65
2018-01-02T13:08:06.001Z,9.15
2018-01-02T13:10:34.171Z,8.32
2018-01-02T13:13:02.340Z,9.73
2018-01-02T13:15:30.544Z,9.98
2018-01-02T13:17:58.710Z,9.30
2018-01-02T13:20:27.752Z,8.10
2018-01-02T13:22:55.901Z,8.77
2018-01-02T13:25:24.125Z,7.87
2018-01-02T13:27:52.303Z,8.90
2018-01-02T13:30:20.577Z,7.68
2018-01-02T13:32:48.766Z,9.07
2018-01-02T13:35:17.186Z,8.57
2018-01-02T13:37:45.355Z,7.82
2018-01-02T13:40:13.631Z,9.52
2018-01-02T13:42:41.783Z,7.57
2018-01-02T13:45:10.022Z,7.55
2018-01-02T13:47:38.308Z,7.32
2018-01-02T13:50:06.475Z,8.25
2018-01-02T13:52:34.620Z,8.35
2018-01-02T13:55:02.838Z,9.20
2018-01-02T13:57:31.076Z,8.43
2018-01-02T14:00:00.090Z,8.50
2018-01-02T14:02:28.282Z,8.18
2018-01-02T14:04:56.657Z,9.05
2018-01-02T14:07:24.806Z,10.20
2018-01-02T14:09:52.999Z,8.95
2018-01-02T14:12:21.217Z,9.98
2018-01-02T14:14:49.395Z,8.02
2018-01-02T14:17:17.558Z,8.93
2018-01-02T14:19:45.765Z,8.85
2018-01-02T14:22:13.929Z,10.85
2018-01-02T14:24:42.088Z,10.20
2018-01-02T14:27:10.217Z,8.75
2018-01-02T14:29:38.375Z,9.00
2018-01-02T14:32:06.503Z,9.45
2018-01-02T14:34:34.674Z,10.80
2018-01-02T14:37:02.804Z,8.60
2018-01-02T14:39:30.972Z,8.82
2018-01-02T14:41:59.113Z,11.07
2018-01-02T14:44:27.241Z,8.27
2018-01-02T14:46:55.401Z,8.98
2018-01-02T14:49:23.538Z,9.95
2018-01-02T14:51:51.690Z,9.90
2018-01-02T14:54:19.810Z,8.40
2018-01-02T14:56:48.389Z,8.30
2018-01-02T14:59:16.519Z,9.48
2018-01-02T15:01:45.428Z,7.57
2018-01-02T15:04:13.576Z,8.50
2018-01-02T15:06:41.725Z,9.55
2018-01-02T15:09:09.858Z,8.68
2018-01-02T15:11:38.016Z,8.10
2018-01-02T15:14:06.145Z,9.55
2018-01-02T15:16:34.320Z,8.00
2018-01-02T15:19:02.453Z,9.50
2018-01-02T15:21:30.614Z,7.28
2018-01-02T15:23:58.742Z,10.32
2018-01-02T15:26:26.923Z,9.35
2018-01-02T15:28:55.074Z,8.52
2018-01-02T15:31:24.037Z,8.02
2018-01-02T15:33:52.179Z,8.52
2018-01-02T15:36:21.233Z,7.12
2018-01-02T15:38:49.395Z,7.68
2018-01-02T15:41:17.584Z,8.55
2018-01-02T15:43:45.729Z,8.70
2018-01-02T15:46:13.889Z,9.32
2018-01-02T15:48:42.020Z,7.15
2018-01-02T15:51:10.203Z,7.87
2018-01-02T15:53:39.112Z,7.78
2018-01-02T15:56:07.281Z,12.40
2018-01-02T15:58:36.197Z,7.82
2018-01-02T16:01:04.352Z,9.52
2018-01-02T16:03:33.308Z,9.40
2018-01-02T16:06:01.470Z,7.97
2018-01-02T16:08:29.627Z,9.20
2018-01-02T16:10:57.793Z,8.43
2018-01-02T16:13:25.925Z,7.68
2018-01-02T16:15:54.881Z,9.50
2018-01-02T16:18:23.006Z,9.20
2018-01-02T16:20:51.156Z,9.45
2018-01-02T16:23:19.290Z,8.10
2018-01-02T16:25:47.455Z,9.75
2018-01-02T16:28:15.578Z,9.20
2018-01-02T16:30:44.514Z,9.70
2018-01-02T16:33:12.640Z,9.15
2018-01-02T16:35:40.804Z,12.23
2018-01-02T16:38:08.935Z,9.65
2018-01-02T16:40:37.095Z,9.77
2018-01-02T16:43:05.222Z,8.70
2018-01-02T16:45:33.373Z,9.95
2018-01-02T16:48:01.504Z,9.25
2018-01-02T16:50:29.682Z,9.70
2018-01-02T16:52:57.808Z,9.38
2018-01-02T16:55:25.962Z,9.98
2018-01-02T16:57:54.096Z,10.57
2018-01-02T17:00:22.275Z,9.90
2018-01-02T17:02:50.413Z,10.57
2018-01-02T17:05:18.572Z,8.82
2018-01-02T17:07:46.742Z,9.27
2018-01-02T17:10:14.877Z,9.55
2018-01-02T17:12:43.069Z,10.15
2018-01-02T17:15:11.214Z,10.43
2018-01-02T17:17:39.381Z,10.02
2018-01-02T17:20:07.522Z,8.80
2018-01-02T17:22:35.732Z,9.15
2018-01-02T17:25:03.869Z,9.95
2018-01-02T17:27:32.024Z,8.48
2018-01-02T17:30:00.198Z,9.20
2018-01-02T17:32:28.343Z,8.88
2018-01-02T17:34:56.532Z,9.30
2018-01-02T17:37:24.663Z,9.13
2018-01-02T17:39:53.617Z,9.15
2018-01-02T17:42:21.827Z,8.93
2018-01-02T17:44:50.074Z,11.40
2018-01-02T17:47:18.274Z,8.93
2018-01-02T17:49:46.594Z,9.75
2018-01-02T17:52:14.822Z,9.40
2018-01-02T17:54:43.162Z,11.27
2018-01-02T17:57:11.298Z,9.13
2018-01-02T17:59:39.685Z,9.02
2018-01-02T18:02:07.848Z,9.23
2018-01-02T18:04:36.014Z,10.02
2018-01-02T18:07:04.912Z,10.40
2018-01-02T18:09:33.094Z,9.52
2018-01-02T18:12:02.196Z,9.90
2018-01-02T18:14:30.602Z,8.32
2018-01-02T18:16:59.053Z,8.52
2018-01-02T18:19:27.209Z,8.20
2018-01-02T18:21:55.747Z,7.93
2018-01-02T18:24:24.349Z,6.82
2018-01-02T18:26:52.750Z,8.18
2018-01-02T18:29:21.065Z,6.00
2018-01-02T18:31:49.964Z,5.85
2018-01-02T18:34:18.256Z,8.02
2018-01-02T18:36:47.125Z,4.87
2018-01-02T18:39:15.770Z,5.60
2018-01-02T18:41:43.965Z,4.30
2018-01-02T18:44:12.127Z,5.00
2018-01-02T18:46:41.055Z,5.47
2018-01-02T18:49:09.274Z,4.50
2018-01-02T18:51:37.517Z,4.07
2018-01-02T18:54:05.822Z,4.05
2018-01-02T18:56:34.017Z,4.85
2018-01-02T18:59:02.961Z,4.15
2018-01-02T19:01:31.642Z,4.97
2018-01-02T19:03:59.956Z,5.60
2018-01-02T19:06:28.449Z,7.35
2018-01-02T19:08:57.340Z,5.90
2018-01-02T19:11:25.553Z,5.10
2018-01-02T19:13:54.053Z,7.53
2018-01-02T19:16:22.277Z,8.25
2018-01-02T19:18:50.500Z,9.02
2018-01-02T19:21:19.398Z,6.72
2018-01-02T19:23:47.744Z,8.73
2018-01-02T19:26:15.926Z,8.80
2018-01-02T19:28:44.076Z,9.50
2018-01-02T19:31:12.225Z,9.55
2018-01-02T19:33:41.127Z,9.70
2018-01-02T19:36:10.041Z,8.30
2018-01-02T19:38:38.169Z,7.85
2018-01-02T19:41:06.324Z,9.48
2018-01-02T19:43:34.444Z,8.60
2018-01-02T19:46:03.393Z,7.40
2018-01-02T19:48:31.509Z,8.60
2018-01-02T19:50:59.679Z,19.62
2018-01-02T19:53:27.804Z,8.77
2018-01-02T19:55:55.957Z,8.07
2018-01-02T19:58:24.085Z,8.82
2018-01-02T20:00:53.009Z,10.23
2018-01-02T20:03:21.143Z,9.80
2018-01-02T20:05:49.272Z,8.90
2018-01-02T20:08:17.432Z,10.80
2018-01-02T20:10:45.588Z,10.30
2018-01-02T20:13:13.748Z,8.73
2018-01-02T20:15:42.646Z,9.45
2018-01-02T20:18:16.509Z,8.13
2018-01-02T20:20:44.652Z,9.05
2018-01-02T20:23:12.794Z,8.95
2018-01-02T20:25:42.437Z,9.70
2018-01-02T20:28:10.595Z,8.88
2018-01-02T20:30:38.718Z,9.23
2018-01-02T20:33:06.906Z,8.57
2018-01-02T20:35:35.037Z,7.57
2018-01-02T20:38:03.185Z,8.35
2018-01-02T20:40:31.313Z,8.88
2018-01-02T20:42:59.503Z,9.52
2018-01-02T20:45:27.632Z,7.07
2018-01-02T20:47:55.775Z,6.30
2018-01-02T20:50:23.902Z,7.40
2018-01-02T20:52:52.054Z,5.90
2018-01-02T20:55:20.203Z,8.85
2018-01-02T20:57:48.346Z,5.93
2018-01-02T21:00:16.485Z,8.68
2018-01-02T21:02:44.641Z,5.62
2018-01-02T21:05:12.772Z,6.55
2018-01-02T21:07:40.917Z,9.10
2018-01-02T21:10:09.040Z,6.12
2018-01-02T21:12:37.190Z,5.90
2018-01-02T21:15:05.313Z,6.40
2018-01-02T21:17:33.441Z,6.25
2018-01-02T21:20:02.363Z,8.30
2018-01-02T21:22:30.494Z,8.27
2018-01-02T21:24:58.644Z,6.18
2018-01-02T21:27:26.772Z,8.15
2018-01-02T21:29:54.940Z,7.70
2018-01-02T21:32:23.068Z,7.62
2018-01-02T21:34:51.213Z,6.15
2018-01-02T21:37:19.336Z,8.13
2018-01-02T21:39:47.490Z,7.22
2018-01-02T21:42:15.640Z,8.38
2018-01-02T21:44:43.793Z,9.98
2018-01-02T21:47:11.926Z,6.57
2018-01-02T21:49:40.081Z,8.60
2018-01-02T21:52:08.209Z,7.25
2018-01-02T21:54:36.368Z,8.00
2018-01-02T21:57:05.259Z,9.27
2018-01-02T21:59:33.449Z,8.90
2018-01-02T22:02:01.570Z,9.60
2018-01-02T22:04:29.748Z,9.07
2018-01-02T22:06:57.876Z,10.93
2018-01-02T22:09:26.140Z,10.43
2018-01-02T22:11:54.279Z,8.15
2018-01-02T22:14:22.442Z,11.05
2018-01-02T22:16:50.579Z,10.50
2018-01-02T22:19:18.736Z,9.98
2018-01-02T22:21:46.884Z,10.65
2018-01-02T22:24:15.045Z,10.70
2018-01-02T22:26:43.168Z,9.27
2018-01-02T22:29:11.347Z,10.50
2018-01-02T22:31:39.574Z,12.32
2018-01-02T22:34:08.502Z,12.25
2018-01-02T22:36:36.631Z,10.63
2018-01-02T22:39:04.794Z,12.25
2018-01-02T22:41:32.929Z,12.52
2018-01-02T22:44:01.116Z,10.88
2018-01-02T22:46:30.006Z,12.98
2018-01-02T22:48:58.169Z,13.55
2018-01-02T22:51:26.301Z,12.30
2018-01-02T22:53:55.222Z,11.48
2018-01-02T22:56:23.357Z,10.50
2018-01-02T22:58:51.509Z,12.90
2018-01-02T23:01:19.634Z,10.57
2018-01-02T23:03:47.802Z,13.93
2018-01-02T23:06:15.934Z,11.23
2018-01-02T23:08:44.095Z,11.20
2018-01-02T23:11:12.232Z,12.55
2018-01-02T23:13:40.390Z,10.95
2018-01-02T23:16:08.534Z,11.40
2018-01-02T23:18:36.691Z,11.93
2018-01-02T23:21:04.823Z,11.35
2018-01-02T23:23:32.986Z,11.70
2018-01-02T23:26:01.120Z,12.75
2018-01-02T23:28:29.292Z,11.25
2018-01-02T23:30:57.424Z,11.90
2018-01-02T23:33:25.598Z,11.90
2018-01-02T23:35:53.741Z,11.65
2018-01-02T23:38:22.667Z,10.93
2018-01-02T23:40:50.805Z,10.82
2018-01-02T23:43:19.728Z,11.32
2018-01-02T23:45:47.859Z,12.13
2018-01-02T23:48:16.022Z,11.63
2018-01-02T23:50:44.174Z,11.50
2018-01-02T23:53:12.326Z,11.15
2018-01-02T23:55:40.453Z,9.80
2018-01-02T23:58:08.661Z,11.52
