createdAt,value
2022-08-11T00:01:29.135Z,1999.90
2022-08-11T00:04:03.714Z,1999.90
2022-08-11T00:06:34.991Z,1999.90
2022-08-11T00:09:05.492Z,1999.90
2022-08-11T00:11:45.206Z,1999.90
2022-08-11T00:14:37.027Z,1999.90
2022-08-11T00:17:16.290Z,1999.90
2022-08-11T00:20:13.124Z,1999.90
2022-08-11T00:22:42.008Z,1999.90
2022-08-11T00:25:15.809Z,1999.90
2022-08-11T00:27:45.612Z,1999.90
2022-08-11T00:30:14.630Z,1999.90
2022-08-11T00:32:44.589Z,1999.90
2022-08-11T00:35:54.135Z,1999.90
2022-08-11T00:38:04.299Z,1999.90
2022-08-11T00:40:53.427Z,1999.90
2022-08-11T00:43:43.629Z,1999.90
2022-08-11T00:46:32.492Z,1999.90
2022-08-11T00:49:30.428Z,1999.90
2022-08-11T00:52:16.509Z,1999.90
2022-08-11T00:55:02.549Z,1999.90
2022-08-11T00:57:48.227Z,1999.90
2022-08-11T01:00:17.883Z,1999.90
2022-08-11T01:03:03.650Z,1999.90
2022-08-11T01:05:56.920Z,1999.90
2022-08-11T01:08:42.886Z,1999.90
2022-08-11T01:11:55.291Z,1999.90
2022-08-11T01:14:54.555Z,1999.90
2022-08-11T01:17:31.029Z,1999.90
2022-08-11T01:20:45.248Z,1999.90
2022-08-11T01:24:00.341Z,1999.90
2022-08-11T01:27:05.398Z,1999.90
2022-08-11T01:29:58.862Z,1999.90
2022-08-11T01:33:10.635Z,1999.90
2022-08-11T01:35:41.925Z,1999.90
2022-08-11T01:38:47.057Z,1999.90
2022-08-11T01:41:26.304Z,1999.90
2022-08-11T01:44:31.745Z,1999.90
2022-08-11T01:47:52.382Z,1999.90
2022-08-11T01:50:49.058Z,1999.90
2022-08-11T01:53:52.878Z,1999.90
2022-08-11T01:57:01.363Z,1999.90
2022-08-11T01:59:30.073Z,1999.90
2022-08-11T02:02:21.456Z,1999.90
2022-08-11T02:05:14.961Z,1999.90
2022-08-11T02:08:20.101Z,1999.90
2022-08-11T02:11:34.445Z,1999.90
2022-08-11T02:14:31.977Z,1999.90
2022-08-11T02:17:23.400Z,1999.90
2022-08-11T02:20:34.174Z,1999.90
2022-08-11T02:24:04.832Z,1999.90
2022-08-11T02:26:10.802Z,1999.90
2022-08-11T02:29:01.776Z,1999.90
2022-08-11T02:32:14.721Z,1999.90
2022-08-11T02:35:00.235Z,1999.90
2022-08-11T02:37:54.905Z,1999.90
2022-08-11T02:40:22.484Z,1999.90
2022-08-11T02:42:57.531Z,1999.90
2022-08-11T02:45:55.009Z,1999.90
2022-08-11T02:49:07.093Z,1999.90
2022-08-11T02:51:57.656Z,1999.90
2022-08-11T02:54:40.222Z,1999.90
2022-08-11T02:57:11.617Z,1999.90
2022-08-11T02:59:52.449Z,1999.90
2022-08-11T03:02:31.727Z,1999.90
2022-08-11T03:05:08.470Z,1999.90
2022-08-11T03:07:54.947Z,1999.90
2022-08-11T03:10:43.979Z,1999.90
2022-08-11T03:13:45.743Z,1999.90
2022-08-11T03:16:47.416Z,1999.90
2022-08-11T03:19:30.715Z,1999.90
2022-08-11T03:22:24.127Z,1999.90
2022-08-11T03:24:58.761Z,1999.90
2022-08-11T03:28:13.937Z,1999.90
2022-08-11T03:30:57.780Z,1999.90
2022-08-11T03:33:56.547Z,1999.90
2022-08-11T03:37:17.559Z,1999.90
2022-08-11T03:40:00.370Z,1999.90
2022-08-11T03:42:44.896Z,1999.90
2022-08-11T03:45:50.175Z,1999.90
2022-08-11T03:48:28.463Z,1999.90
2022-08-11T03:51:23.860Z,1999.90
2022-08-11T03:54:31.759Z,1999.90
2022-08-11T03:57:24.059Z,1999.90
2022-08-11T04:00:29.455Z,1999.90
2022-08-11T04:03:12.017Z,1999.90
2022-08-11T04:05:45.811Z,1999.90
2022-08-11T04:08:34.190Z,1999.90
2022-08-11T04:11:20.878Z,1999.90
2022-08-11T04:14:31.206Z,1999.90
2022-08-11T04:17:04.924Z,1999.90
2022-08-11T04:19:54.133Z,1999.90
2022-08-11T04:22:21.708Z,1999.90
2022-08-11T04:24:59.561Z,1999.90
2022-08-11T04:28:02.646Z,1999.90
2022-08-11T04:31:06.962Z,1999.90
2022-08-11T04:34:07.335Z,1999.90
2022-08-11T04:37:14.365Z,1999.90
2022-08-11T04:40:13.004Z,1999.90
2022-08-11T04:43:17.985Z,1999.90
2022-08-11T04:46:22.736Z,1999.90
2022-08-11T04:49:34.132Z,1999.90
2022-08-11T04:52:44.167Z,1999.90
2022-08-11T04:55:45.750Z,1999.90
2022-08-11T04:59:13.704Z,1999.90
2022-08-11T05:02:17.118Z,1999.90
2022-08-11T05:05:32.604Z,1999.90
2022-08-11T05:08:27.037Z,1999.90
2022-08-11T05:11:16.090Z,1999.90
2022-08-11T05:14:08.071Z,1999.90
2022-08-11T05:17:13.302Z,1999.90
2022-08-11T05:20:05.144Z,1999.90
2022-08-11T05:22:52.799Z,1999.90
2022-08-11T05:26:44.689Z,1999.90
2022-08-11T05:29:00.744Z,1999.90
2022-08-11T05:32:14.339Z,1999.90
2022-08-11T05:34:51.396Z,1999.90
2022-08-11T05:37:32.310Z,1999.90
2022-08-11T05:40:33.467Z,1999.90
2022-08-11T05:43:22.029Z,1958.30
2022-08-11T05:46:26.407Z,1991.00
2022-08-11T05:49:12.827Z,1771.82
2022-08-11T05:52:05.552Z,1801.28
2022-08-11T05:55:06.373Z,1999.90
2022-08-11T05:57:39.610Z,1831.10
2022-08-11T06:00:20.147Z,1935.47
2022-08-11T06:03:01.496Z,1929.35
2022-08-11T06:05:43.973Z,1999.90
2022-08-11T06:08:14.070Z,1999.90
2022-08-11T06:10:46.974Z,1878.88
2022-08-11T06:13:18.561Z,1926.60
2022-08-11T06:15:52.607Z,1979.40
2022-08-11T06:18:20.923Z,1999.90
2022-08-11T06:20:55.168Z,1983.10
2022-08-11T06:23:25.428Z,1999.90
2022-08-11T06:25:56.115Z,1729.30
2022-08-11T06:28:36.282Z,1999.90
2022-08-11T06:31:24.418Z,1844.57
2022-08-11T06:34:01.441Z,1999.90
2022-08-11T06:36:40.618Z,1884.10
2022-08-11T06:39:17.125Z,1810.72
2022-08-11T06:41:53.621Z,1806.43
2022-08-11T06:45:10.315Z,1735.57
2022-08-11T06:47:46.128Z,1690.30
2022-08-11T06:50:39.170Z,1693.35
2022-08-11T06:53:10.922Z,1810.40
2022-08-11T06:56:01.376Z,1999.90
2022-08-11T06:58:53.681Z,1817.57
2022-08-11T07:01:46.236Z,1697.82
2022-08-11T07:04:32.019Z,1802.15
2022-08-11T07:08:34.852Z,1805.18
2022-08-11T07:11:28.532Z,1538.78
2022-08-11T07:14:18.928Z,1999.90
2022-08-11T07:16:49.774Z,1999.90
2022-08-11T07:19:46.090Z,1730.00
2022-08-11T07:22:33.382Z,1441.80
2022-08-11T07:25:32.979Z,1811.13
2022-08-11T07:28:32.876Z,1999.90
2022-08-11T07:31:07.539Z,1568.38
2022-08-11T07:34:05.245Z,1578.32
2022-08-11T07:36:35.457Z,1655.07
2022-08-11T07:39:04.095Z,1620.78
2022-08-11T07:41:35.418Z,1650.65
2022-08-11T07:44:09.434Z,1791.47
2022-08-11T07:47:02.232Z,1750.60
2022-08-11T07:49:50.495Z,1564.53
2022-08-11T07:52:31.079Z,1550.03
2022-08-11T07:55:05.190Z,1788.32
2022-08-11T07:58:14.574Z,1698.43
2022-08-11T08:01:09.873Z,1697.93
2022-08-11T08:03:58.925Z,1843.35
2022-08-11T08:06:47.405Z,1456.35
2022-08-11T08:09:36.521Z,1999.90
2022-08-11T08:12:24.196Z,1999.90
2022-08-11T08:15:13.115Z,1565.10
2022-08-11T08:18:09.979Z,1667.43
2022-08-11T08:20:47.325Z,1700.78
2022-08-11T08:23:15.691Z,1734.38
2022-08-11T08:25:45.878Z,1552.10
2022-08-11T08:28:17.314Z,1703.80
2022-08-11T08:30:49.753Z,1496.60
2022-08-11T08:33:30.781Z,1332.88
2022-08-11T08:36:15.334Z,1408.97
2022-08-11T08:38:50.890Z,1437.70
2022-08-11T08:41:22.396Z,1253.30
2022-08-11T08:43:53.937Z,1281.03
2022-08-11T08:46:44.061Z,1693.13
2022-08-11T08:49:17.310Z,1336.55
2022-08-11T08:52:01.868Z,1600.80
2022-08-11T08:54:40.044Z,1275.43
2022-08-11T08:57:09.612Z,1331.50
2022-08-11T08:59:49.238Z,1251.25
2022-08-11T09:02:33.659Z,1421.40
2022-08-11T09:05:04.827Z,1431.28
2022-08-11T09:07:39.707Z,1234.68
2022-08-11T09:10:11.406Z,1297.22
2022-08-11T09:12:43.023Z,1247.57
2022-08-11T09:15:12.493Z,1483.32
2022-08-11T09:17:47.177Z,1240.60
2022-08-11T09:20:25.608Z,1438.43
2022-08-11T09:26:30.981Z,1362.50
2022-08-11T09:28:59.759Z,1543.50
2022-08-11T09:31:33.486Z,1310.72
2022-08-11T09:34:03.799Z,1408.20
2022-08-11T09:36:50.481Z,1359.70
2022-08-11T09:39:38.106Z,1261.87
2022-08-11T09:42:06.938Z,1368.95
2022-08-11T09:44:49.203Z,1327.75
2022-08-11T09:47:26.670Z,1615.17
2022-08-11T09:50:00.649Z,1329.20
2022-08-11T09:52:32.595Z,1241.10
2022-08-11T09:55:01.389Z,1412.10
2022-08-11T09:57:47.841Z,1238.68
2022-08-11T10:00:15.930Z,1225.85
2022-08-11T10:02:48.726Z,1344.65
2022-08-11T10:05:37.929Z,1321.38
2022-08-11T10:08:07.621Z,1420.35
2022-08-11T10:10:37.855Z,1253.82
2022-08-11T10:14:31.496Z,1268.15
2022-08-11T10:16:15.214Z,1380.90
2022-08-11T10:18:53.888Z,1370.90
2022-08-11T10:21:30.525Z,1198.90
2022-08-11T10:24:20.015Z,1142.53
2022-08-11T10:26:55.815Z,1240.10
2022-08-11T10:29:52.036Z,1186.07
2022-08-11T10:32:57.930Z,1287.88
2022-08-11T10:35:30.255Z,1256.22
2022-08-11T10:38:15.657Z,1143.60
2022-08-11T10:41:08.114Z,1232.90
2022-08-11T10:44:02.107Z,1212.55
2022-08-11T10:46:46.998Z,1200.32
2022-08-11T10:49:15.257Z,1214.30
2022-08-11T10:52:01.864Z,1197.72
2022-08-11T10:54:48.807Z,1220.27
2022-08-11T10:57:36.472Z,1235.30
2022-08-11T11:00:07.120Z,1242.25
2022-08-11T11:02:35.467Z,1170.85
2022-08-11T11:05:25.388Z,1195.20
2022-08-11T11:08:04.344Z,1214.13
2022-08-11T11:10:32.949Z,1171.47
2022-08-11T11:13:19.488Z,1195.05
2022-08-11T11:16:06.321Z,1141.68
2022-08-11T11:18:37.336Z,1176.60
2022-08-11T11:21:17.609Z,1152.10
2022-08-11T11:24:05.280Z,1146.18
2022-08-11T11:27:09.767Z,1128.43
2022-08-11T11:29:49.425Z,1153.05
2022-08-11T11:33:02.836Z,1185.82
2022-08-11T11:35:39.440Z,1125.28
2022-08-11T11:38:14.153Z,1226.55
2022-08-11T11:40:42.560Z,1175.57
2022-08-11T11:43:10.684Z,1172.50
2022-08-11T11:45:41.056Z,1120.30
2022-08-11T11:48:09.146Z,1187.88
2022-08-11T11:50:38.149Z,1179.07
2022-08-11T11:53:09.923Z,1155.10
2022-08-11T11:55:38.221Z,1173.88
2022-08-11T11:58:24.790Z,1201.10
2022-08-11T12:01:12.863Z,1175.97
2022-08-11T12:03:41.329Z,1146.87
2022-08-11T12:06:14.514Z,1170.22
2022-08-11T12:08:43.396Z,1201.22
2022-08-11T12:11:30.683Z,1201.40
2022-08-11T12:14:02.333Z,1211.32
2022-08-11T12:16:34.115Z,1170.90
2022-08-11T12:19:35.573Z,1185.50
2022-08-11T12:22:22.389Z,1159.32
2022-08-11T12:25:08.699Z,1158.60
2022-08-11T12:27:39.062Z,1168.22
2022-08-11T12:30:11.141Z,1184.32
2022-08-11T12:32:41.304Z,1153.03
2022-08-11T12:35:09.642Z,1177.72
2022-08-11T12:37:58.777Z,1196.90
2022-08-11T12:41:15.038Z,1141.30
2022-08-11T12:43:56.519Z,1105.93
2022-08-11T12:46:29.588Z,1127.05
2022-08-11T12:49:20.520Z,1130.67
2022-08-11T12:52:14.788Z,1148.88
2022-08-11T12:54:56.683Z,1098.43
2022-08-11T12:57:58.745Z,1177.13
2022-08-11T13:00:46.479Z,1122.93
2022-08-11T13:03:33.195Z,1162.68
2022-08-11T13:06:04.174Z,1206.55
2022-08-11T13:08:35.788Z,1158.07
2022-08-11T13:11:22.738Z,1181.85
2022-08-11T13:13:57.605Z,1166.30
2022-08-11T13:16:57.161Z,1141.70
2022-08-11T13:19:25.250Z,1108.25
2022-08-11T13:21:53.934Z,1100.97
2022-08-11T13:24:23.024Z,1136.50
2022-08-11T13:26:51.904Z,1172.70
2022-08-11T13:29:25.740Z,1165.85
2022-08-11T13:31:56.694Z,1158.07
2022-08-11T13:34:27.098Z,1192.13
2022-08-11T13:36:58.259Z,1099.88
2022-08-11T13:39:28.783Z,1164.43
2022-08-11T13:41:59.693Z,1128.30
2022-08-11T13:44:31.383Z,1125.85
2022-08-11T13:47:02.661Z,1182.40
2022-08-11T13:49:39.694Z,1198.15
2022-08-11T13:52:15.649Z,1234.63
2022-08-11T13:54:45.122Z,1235.22
2022-08-11T13:58:06.358Z,1233.40
2022-08-11T14:00:23.440Z,1165.43
2022-08-11T14:02:56.883Z,1286.57
2022-08-11T14:05:37.581Z,1235.13
2022-08-11T14:08:36.956Z,1215.95
2022-08-11T14:12:22.156Z,1273.25
2022-08-11T14:14:14.112Z,933.08
2022-08-11T14:16:44.867Z,909.00
2022-08-11T14:19:15.492Z,1017.53
2022-08-11T14:22:07.300Z,951.50
2022-08-11T14:24:41.811Z,1033.97
2022-08-11T14:28:34.144Z,1058.63
2022-08-11T14:29:59.862Z,947.70
2022-08-11T14:32:27.758Z,1033.15
2022-08-11T14:34:55.951Z,991.92
2022-08-11T14:37:25.730Z,1027.13
2022-08-11T14:40:02.243Z,965.05
2022-08-11T14:42:49.994Z,1057.68
2022-08-11T14:45:58.009Z,1040.97
2022-08-11T14:48:24.740Z,1022.87
2022-08-11T14:50:53.368Z,1124.32
2022-08-11T14:53:23.555Z,1146.60
2022-08-11T14:56:10.832Z,1034.88
2022-08-11T14:58:40.741Z,987.95
2022-08-11T15:01:28.410Z,1060.77
2022-08-11T15:04:04.337Z,999.58
2022-08-11T15:06:46.769Z,1022.33
2022-08-11T15:09:14.833Z,951.70
2022-08-11T15:12:02.679Z,969.85
2022-08-11T15:14:48.772Z,989.55
2022-08-11T15:17:33.682Z,989.38
2022-08-11T15:20:35.717Z,1160.30
2022-08-11T15:23:22.784Z,1276.22
2022-08-11T15:25:58.683Z,1358.90
2022-08-11T15:28:48.280Z,1570.50
2022-08-11T15:31:36.180Z,1682.00
2022-08-11T15:34:25.445Z,1367.17
2022-08-11T15:37:18.080Z,1200.03
2022-08-11T15:40:31.547Z,1107.27
2022-08-11T15:43:42.444Z,1071.85
2022-08-11T15:46:22.326Z,1047.45
2022-08-11T15:48:58.411Z,1055.85
2022-08-11T15:51:44.106Z,1119.18
2022-08-11T15:54:16.038Z,1193.68
2022-08-11T15:56:48.491Z,1132.68
2022-08-11T15:59:42.809Z,1241.22
2022-08-11T16:02:41.927Z,1280.17
2022-08-11T16:05:14.283Z,1129.45
2022-08-11T16:08:02.862Z,1192.95
2022-08-11T16:10:33.138Z,1521.20
2022-08-11T16:13:06.958Z,1284.93
2022-08-11T16:15:56.785Z,1503.55
2022-08-11T16:18:40.955Z,1999.90
2022-08-11T16:21:11.458Z,1999.90
2022-08-11T16:24:01.174Z,1999.90
2022-08-11T16:27:10.913Z,1999.90
2022-08-11T16:29:21.826Z,1999.90
2022-08-11T16:32:13.559Z,1999.90
2022-08-11T16:35:01.298Z,1999.90
2022-08-11T16:37:48.492Z,1999.90
2022-08-11T16:40:17.104Z,1999.90
2022-08-11T16:43:10.930Z,1999.90
2022-08-11T16:45:59.774Z,1999.90
2022-08-11T16:48:35.161Z,1999.90
2022-08-11T16:51:11.321Z,1999.90
2022-08-11T16:53:59.739Z,1999.90
2022-08-11T16:56:34.650Z,1999.90
2022-08-11T16:59:17.917Z,1999.90
2022-08-11T17:01:53.627Z,1999.90
2022-08-11T17:04:39.653Z,1999.90
2022-08-11T17:07:40.631Z,1999.90
2022-08-11T17:10:51.026Z,1999.90
2022-08-11T17:13:49.047Z,1999.90
2022-08-11T17:16:25.505Z,1999.90
2022-08-11T17:19:05.438Z,1999.90
2022-08-11T17:22:06.441Z,677.08
2022-08-11T17:24:40.847Z,880.22
2022-08-11T17:27:09.765Z,1398.57
2022-08-11T17:29:54.109Z,1705.50
2022-08-11T17:33:10.317Z,398.83
2022-08-11T17:35:41.116Z,1999.90
2022-08-11T17:38:19.222Z,6.55
2022-08-11T17:41:22.780Z,4.38
2022-08-11T17:44:11.330Z,3.75
2022-08-11T17:47:03.647Z,7.90
2022-08-11T17:49:37.914Z,5.70
2022-08-11T17:52:37.405Z,6.82
2022-08-11T17:55:51.613Z,6.13
2022-08-11T17:58:33.774Z,6.33
2022-08-11T18:01:08.712Z,6.90
2022-08-11T18:03:42.061Z,4.85
2022-08-11T18:06:29.731Z,5.30
2022-08-11T18:09:27.025Z,6.75
2022-08-11T18:12:14.505Z,5.72
2022-08-11T18:15:05.313Z,4.78
2022-08-11T18:17:53.115Z,5.95
2022-08-11T18:20:39.692Z,7.85
2022-08-11T18:23:42.008Z,3.90
2022-08-11T18:26:40.062Z,5.13
2022-08-11T18:29:27.485Z,4.53
2022-08-11T18:32:21.129Z,5.13
2022-08-11T18:35:12.917Z,5.03
2022-08-11T18:38:05.765Z,5.00
2022-08-11T18:40:54.121Z,6.93
2022-08-11T18:43:42.828Z,9.38
2022-08-11T18:46:31.675Z,5.60
2022-08-11T18:50:02.491Z,4.78
2022-08-11T18:52:38.998Z,4.65
2022-08-11T18:55:32.845Z,8.23
2022-08-11T18:58:25.361Z,10.68
2022-08-11T19:01:16.515Z,6.17
2022-08-11T19:04:11.002Z,5.45
2022-08-11T19:07:01.311Z,6.38
2022-08-11T19:09:49.163Z,8.13
2022-08-11T19:12:36.928Z,7.45
2022-08-11T19:15:24.158Z,5.00
2022-08-11T19:18:12.484Z,9.77
2022-08-11T19:21:02.966Z,5.10
2022-08-11T19:24:00.413Z,4.00
2022-08-11T19:26:48.350Z,6.82
2022-08-11T19:30:05.235Z,7.70
2022-08-11T19:32:47.385Z,5.90
2022-08-11T19:35:34.820Z,6.10
2022-08-11T19:38:22.052Z,9.40
2022-08-11T19:41:09.489Z,6.47
2022-08-11T19:43:57.319Z,7.10
2022-08-11T19:46:44.585Z,7.67
2022-08-11T19:49:31.935Z,7.07
2022-08-11T19:52:18.350Z,8.77
2022-08-11T19:55:05.555Z,5.73
2022-08-11T19:57:54.696Z,5.70
2022-08-11T20:00:42.159Z,4.88
2022-08-11T20:03:32.549Z,5.00
2022-08-11T20:06:22.134Z,5.80
2022-08-11T20:09:12.320Z,6.53
2022-08-11T20:12:01.768Z,6.85
2022-08-11T20:14:52.485Z,10.83
2022-08-11T20:17:42.896Z,4.72
2022-08-11T20:20:31.749Z,5.00
2022-08-11T20:23:23.533Z,3.97
2022-08-11T20:29:19.120Z,8.77
2022-08-11T20:32:08.438Z,6.32
2022-08-11T20:34:57.791Z,5.70
2022-08-11T20:37:50.257Z,9.37
2022-08-11T20:40:41.362Z,6.32
2022-08-11T20:44:05.556Z,11.35
2022-08-11T20:46:41.590Z,6.13
2022-08-11T20:49:41.287Z,3.53
2022-08-11T20:52:36.300Z,9.02
2022-08-11T20:55:45.524Z,8.65
2022-08-11T20:58:48.082Z,6.63
2022-08-11T21:01:41.269Z,5.88
2022-08-11T21:04:28.597Z,5.30
2022-08-11T21:07:24.745Z,5.28
2022-08-11T21:10:23.753Z,4.23
2022-08-11T21:13:25.298Z,6.10
2022-08-11T21:16:26.280Z,5.45
2022-08-11T21:20:00.605Z,9.32
2022-08-11T21:23:23.351Z,3.25
2022-08-11T21:26:16.075Z,10.13
2022-08-11T21:29:04.255Z,3.72
2022-08-11T21:31:51.710Z,4.70
2022-08-11T21:34:40.709Z,7.07
2022-08-11T21:37:28.028Z,6.10
2022-08-11T21:40:17.636Z,6.20
2022-08-11T21:43:06.017Z,5.50
2022-08-11T21:45:54.865Z,4.27
2022-08-11T21:48:44.705Z,6.63
2022-08-11T21:51:31.039Z,5.67
2022-08-11T21:54:19.887Z,6.82
2022-08-11T21:57:06.831Z,9.38
2022-08-11T22:00:12.084Z,6.15
2022-08-11T22:02:59.571Z,4.80
2022-08-11T22:05:47.194Z,4.55
2022-08-11T22:08:33.986Z,5.95
2022-08-11T22:11:32.255Z,5.00
2022-08-11T22:14:20.150Z,6.05
2022-08-11T22:17:06.375Z,3.72
2022-08-11T22:19:54.766Z,3.85
2022-08-11T22:22:52.185Z,7.10
2022-08-11T22:25:50.907Z,5.97
2022-08-11T22:28:41.183Z,7.07
2022-08-11T22:31:28.838Z,5.40
2022-08-11T22:34:15.115Z,4.33
2022-08-11T22:37:03.619Z,5.23
2022-08-11T22:40:02.592Z,8.65
2022-08-11T22:42:51.986Z,7.43
2022-08-11T22:45:38.864Z,4.18
2022-08-11T22:48:26.096Z,8.80
2022-08-11T22:51:13.817Z,5.53
2022-08-11T22:54:01.811Z,4.57
2022-08-11T22:56:49.677Z,5.55
2022-08-11T22:59:37.449Z,3.45
2022-08-11T23:02:25.361Z,6.28
2022-08-11T23:05:11.851Z,6.18
2022-08-11T23:07:59.527Z,4.97
2022-08-11T23:10:46.323Z,6.82
2022-08-11T23:13:32.655Z,5.75
2022-08-11T23:16:19.500Z,10.23
2022-08-11T23:19:07.202Z,4.45
2022-08-11T23:21:54.099Z,5.57
2022-08-11T23:24:41.394Z,5.45
2022-08-11T23:27:28.773Z,5.90
2022-08-11T23:30:18.921Z,4.60
2022-08-11T23:33:08.227Z,3.88
2022-08-11T23:36:01.081Z,9.27
2022-08-11T23:38:50.917Z,3.90
2022-08-11T23:41:37.144Z,7.35
2022-08-11T23:44:24.444Z,2.88
2022-08-11T23:47:14.228Z,4.43
2022-08-11T23:50:01.183Z,7.05
2022-08-11T23:52:49.027Z,6.50
2022-08-11T23:55:40.066Z,4.53
2022-08-11T23:58:26.913Z,6.07
