createdAt,value
2019-01-17T00:01:02.602Z,4.60
2019-01-17T00:03:57.823Z,4.60
2019-01-17T00:06:45.938Z,4.50
2019-01-17T00:09:41.398Z,4.60
2019-01-17T00:12:36.794Z,4.50
2019-01-17T00:15:46.064Z,4.60
2019-01-17T00:18:50.738Z,4.60
2019-01-17T00:21:33.327Z,4.70
2019-01-17T00:24:17.729Z,4.60
2019-01-17T00:27:11.763Z,4.70
2019-01-17T00:30:07.063Z,4.60
2019-01-17T00:33:02.452Z,4.70
2019-01-17T00:36:03.876Z,4.80
2019-01-17T00:38:53.256Z,4.80
2019-01-17T00:41:41.191Z,4.80
2019-01-17T00:44:33.271Z,4.80
2019-01-17T00:47:21.367Z,4.90
2019-01-17T00:50:03.347Z,5.00
2019-01-17T00:52:56.502Z,4.90
2019-01-17T00:55:46.520Z,5.00
2019-01-17T00:58:34.355Z,4.90
2019-01-17T01:01:26.460Z,4.90
2019-01-17T01:04:27.845Z,4.80
2019-01-17T01:07:08.249Z,4.80
2019-01-17T01:09:57.589Z,4.80
2019-01-17T01:12:50.186Z,4.80
2019-01-17T01:15:38.650Z,4.90
2019-01-17T01:18:28.055Z,4.90
2019-01-17T01:21:20.804Z,5.00
2019-01-17T01:24:22.435Z,5.00
2019-01-17T01:27:02.928Z,5.00
2019-01-17T01:29:51.184Z,5.10
2019-01-17T01:32:40.307Z,5.10
2019-01-17T01:35:29.599Z,5.20
2019-01-17T01:38:31.264Z,5.40
2019-01-17T01:41:20.260Z,5.60
2019-01-17T01:44:21.930Z,5.60
2019-01-17T01:47:09.932Z,5.60
2019-01-17T01:49:59.247Z,5.70
2019-01-17T01:52:47.389Z,5.70
2019-01-17T01:55:17.767Z,5.80
2019-01-17T01:57:48.147Z,5.80
2019-01-17T02:00:18.554Z,5.80
2019-01-17T02:02:48.928Z,5.80
2019-01-17T02:05:19.328Z,5.90
2019-01-17T02:07:49.706Z,5.90
2019-01-17T02:10:20.069Z,5.90
2019-01-17T02:12:50.465Z,5.90
2019-01-17T02:15:20.850Z,5.90
2019-01-17T02:17:51.254Z,6.00
2019-01-17T02:20:21.868Z,6.00
2019-01-17T02:22:52.262Z,5.90
2019-01-17T02:25:22.650Z,6.00
2019-01-17T02:27:53.101Z,6.00
2019-01-17T02:30:23.495Z,6.00
2019-01-17T02:32:53.861Z,5.90
2019-01-17T02:35:24.245Z,6.00
2019-01-17T02:37:54.633Z,6.00
2019-01-17T02:40:25.173Z,5.90
2019-01-17T02:42:55.551Z,5.90
2019-01-17T02:45:25.914Z,5.90
2019-01-17T02:47:56.279Z,5.90
2019-01-17T02:50:26.662Z,5.90
2019-01-17T02:52:57.030Z,5.90
2019-01-17T02:55:27.405Z,5.80
2019-01-17T02:57:57.754Z,5.80
2019-01-17T03:00:28.107Z,5.70
2019-01-17T03:02:58.465Z,5.80
2019-01-17T03:05:28.823Z,5.70
2019-01-17T03:07:59.178Z,5.70
2019-01-17T03:10:29.536Z,5.70
2019-01-17T03:12:59.895Z,5.70
2019-01-17T03:15:30.284Z,5.70
2019-01-17T03:18:00.644Z,5.70
2019-01-17T03:20:31.033Z,5.80
2019-01-17T03:23:01.434Z,5.70
2019-01-17T03:25:31.815Z,5.80
2019-01-17T03:28:02.205Z,5.80
2019-01-17T03:30:32.679Z,5.70
2019-01-17T03:33:03.209Z,5.70
2019-01-17T03:35:33.734Z,5.70
2019-01-17T03:38:04.079Z,5.80
2019-01-17T03:40:34.469Z,5.80
2019-01-17T03:43:04.847Z,5.80
2019-01-17T03:45:35.193Z,5.70
2019-01-17T03:48:05.547Z,5.70
2019-01-17T03:50:35.951Z,5.70
2019-01-17T03:53:06.402Z,5.70
2019-01-17T03:55:36.760Z,5.70
2019-01-17T03:58:07.135Z,5.70
2019-01-17T04:00:37.498Z,5.70
2019-01-17T04:03:07.869Z,5.70
2019-01-17T04:05:38.235Z,5.70
2019-01-17T04:08:08.687Z,5.60
2019-01-17T04:10:39.037Z,5.70
2019-01-17T04:13:09.398Z,5.70
2019-01-17T04:15:39.747Z,5.70
2019-01-17T04:18:10.112Z,5.80
2019-01-17T04:20:40.458Z,5.70
2019-01-17T04:23:10.830Z,5.70
2019-01-17T04:25:41.182Z,5.70
2019-01-17T04:28:11.537Z,5.70
2019-01-17T04:30:41.906Z,5.80
2019-01-17T04:33:12.355Z,5.70
2019-01-17T04:35:42.714Z,5.70
2019-01-17T04:38:13.187Z,5.70
2019-01-17T04:40:43.597Z,5.70
2019-01-17T04:43:13.967Z,5.70
2019-01-17T04:45:44.342Z,5.70
2019-01-17T04:48:14.698Z,5.70
2019-01-17T04:50:45.052Z,5.70
2019-01-17T04:53:15.437Z,5.70
2019-01-17T04:55:45.853Z,5.70
2019-01-17T04:58:16.346Z,5.70
2019-01-17T05:00:46.746Z,5.70
2019-01-17T05:03:17.082Z,5.70
2019-01-17T05:05:47.450Z,5.70
2019-01-17T05:08:18.249Z,5.70
2019-01-17T05:10:48.665Z,5.70
2019-01-17T05:13:19.048Z,5.60
2019-01-17T05:15:49.535Z,5.60
2019-01-17T05:18:19.933Z,5.60
2019-01-17T05:20:50.447Z,5.60
2019-01-17T05:23:20.815Z,5.60
2019-01-17T05:25:51.180Z,5.60
2019-01-17T05:28:21.515Z,5.70
2019-01-17T05:30:51.873Z,5.70
2019-01-17T05:33:22.222Z,5.70
2019-01-17T05:35:52.638Z,5.80
2019-01-17T05:38:23.019Z,5.90
2019-01-17T05:40:53.376Z,5.90
2019-01-17T05:43:23.865Z,6.00
2019-01-17T05:45:54.276Z,6.00
2019-01-17T05:48:24.674Z,6.00
2019-01-17T05:50:55.155Z,5.90
2019-01-17T05:53:25.573Z,5.90
2019-01-17T05:55:55.989Z,6.00
2019-01-17T05:58:26.375Z,5.90
2019-01-17T06:00:56.893Z,5.90
2019-01-17T06:03:28.585Z,5.90
2019-01-17T06:05:59.091Z,5.90
2019-01-17T06:08:29.573Z,5.90
2019-01-17T06:10:59.963Z,6.00
2019-01-17T06:13:30.416Z,6.10
2019-01-17T06:16:01.097Z,6.10
2019-01-17T06:18:31.453Z,6.00
2019-01-17T06:21:01.846Z,6.20
2019-01-17T06:23:32.206Z,6.20
2019-01-17T06:26:02.561Z,6.20
2019-01-17T06:28:32.929Z,6.20
2019-01-17T06:31:03.282Z,6.30
2019-01-17T06:33:33.750Z,6.30
2019-01-17T06:36:04.217Z,6.30
2019-01-17T06:38:34.656Z,6.40
2019-01-17T06:41:05.184Z,6.30
2019-01-17T06:43:35.602Z,6.40
2019-01-17T06:46:05.939Z,6.40
2019-01-17T06:48:36.334Z,6.40
2019-01-17T06:51:06.722Z,6.40
2019-01-17T06:53:37.097Z,6.40
2019-01-17T06:56:07.462Z,6.40
2019-01-17T06:58:38.006Z,6.50
2019-01-17T07:01:08.362Z,6.50
2019-01-17T07:03:38.767Z,6.50
2019-01-17T07:06:09.146Z,6.40
2019-01-17T07:08:39.518Z,6.50
2019-01-17T07:11:09.953Z,6.40
2019-01-17T07:13:40.326Z,6.40
2019-01-17T07:16:10.685Z,6.50
2019-01-17T07:18:41.764Z,6.40
2019-01-17T07:21:12.221Z,6.40
2019-01-17T07:23:42.572Z,6.40
2019-01-17T07:26:12.938Z,6.40
2019-01-17T07:28:43.409Z,6.30
2019-01-17T07:31:13.770Z,6.30
2019-01-17T07:33:44.122Z,6.30
2019-01-17T07:36:14.494Z,6.30
2019-01-17T07:38:44.858Z,6.20
2019-01-17T07:41:15.217Z,6.20
2019-01-17T07:43:45.566Z,6.20
2019-01-17T07:46:15.941Z,6.20
2019-01-17T07:48:46.298Z,6.20
2019-01-17T07:51:16.721Z,6.20
2019-01-17T07:53:47.098Z,6.20
2019-01-17T07:56:17.462Z,6.20
2019-01-17T07:58:47.839Z,6.10
2019-01-17T08:01:37.288Z,6.10
2019-01-17T08:04:07.700Z,6.20
2019-01-17T08:06:38.069Z,6.20
2019-01-17T08:09:10.224Z,6.20
2019-01-17T08:11:40.586Z,6.10
2019-01-17T08:14:11.029Z,6.20
2019-01-17T08:16:41.418Z,6.20
2019-01-17T08:19:11.925Z,6.20
2019-01-17T08:21:42.386Z,6.10
2019-01-17T08:24:18.231Z,6.30
2019-01-17T08:26:48.638Z,6.30
2019-01-17T08:29:19.066Z,6.30
2019-01-17T08:31:49.520Z,6.20
2019-01-17T08:34:19.927Z,6.30
2019-01-17T08:36:50.340Z,6.30
2019-01-17T08:39:20.738Z,6.30
2019-01-17T08:41:51.159Z,6.20
2019-01-17T08:44:21.606Z,6.30
2019-01-17T08:46:53.054Z,6.30
2019-01-17T08:49:23.464Z,6.30
2019-01-17T08:51:53.859Z,6.30
2019-01-17T08:54:24.323Z,6.30
2019-01-17T08:56:54.718Z,6.30
2019-01-17T08:59:25.112Z,6.40
2019-01-17T09:01:55.586Z,6.30
2019-01-17T09:04:26.004Z,6.30
2019-01-17T09:06:56.393Z,6.30
2019-01-17T09:09:26.795Z,6.30
2019-01-17T09:11:57.400Z,6.30
2019-01-17T09:14:27.816Z,6.40
2019-01-17T09:16:58.358Z,6.30
2019-01-17T09:19:28.836Z,6.20
2019-01-17T09:21:59.300Z,6.10
2019-01-17T09:24:29.748Z,6.10
2019-01-17T09:27:00.217Z,6.20
2019-01-17T09:29:30.606Z,6.20
2019-01-17T09:32:01.002Z,6.20
2019-01-17T09:34:31.413Z,6.20
2019-01-17T09:37:01.789Z,6.30
2019-01-17T09:39:32.161Z,6.20
2019-01-17T09:42:02.549Z,6.20
2019-01-17T09:44:32.995Z,6.20
2019-01-17T09:47:03.368Z,6.10
2019-01-17T09:49:33.766Z,6.10
2019-01-17T09:52:04.599Z,6.10
2019-01-17T09:54:35.059Z,6.20
2019-01-17T09:57:05.439Z,6.30
2019-01-17T09:59:35.805Z,6.30
2019-01-17T10:02:06.286Z,6.30
2019-01-17T10:04:36.697Z,6.30
2019-01-17T10:07:07.102Z,6.30
2019-01-17T10:09:37.465Z,6.40
2019-01-17T10:12:07.869Z,6.40
2019-01-17T10:14:38.285Z,6.40
2019-01-17T10:17:34.062Z,6.50
2019-01-17T10:20:33.196Z,6.40
2019-01-17T10:23:31.728Z,6.30
2019-01-17T10:26:49.788Z,6.30
2019-01-17T10:30:07.238Z,6.30
2019-01-17T10:33:23.455Z,6.30
2019-01-17T10:36:43.734Z,6.30
2019-01-17T10:39:55.077Z,6.30
2019-01-17T10:43:11.617Z,6.30
2019-01-17T10:46:24.885Z,6.30
2019-01-17T10:49:24.062Z,6.40
2019-01-17T10:52:49.331Z,6.30
2019-01-17T10:55:54.796Z,6.30
2019-01-17T10:58:50.281Z,6.30
2019-01-17T11:02:16.565Z,6.30
2019-01-17T11:05:30.509Z,6.40
2019-01-17T11:08:36.090Z,6.30
2019-01-17T11:11:49.570Z,6.30
2019-01-17T11:15:01.367Z,6.30
2019-01-17T11:17:49.225Z,6.20
2019-01-17T11:20:47.473Z,6.20
2019-01-17T11:23:44.433Z,6.10
2019-01-17T11:26:47.913Z,5.90
2019-01-17T11:30:01.833Z,5.90
2019-01-17T11:33:28.498Z,5.90
2019-01-17T11:36:40.701Z,6.00
2019-01-17T11:39:58.074Z,6.10
2019-01-17T11:43:09.007Z,6.10
2019-01-17T11:46:11.138Z,6.30
2019-01-17T11:49:27.622Z,6.30
2019-01-17T11:52:42.962Z,6.30
2019-01-17T11:55:37.761Z,6.30
2019-01-17T11:58:36.256Z,6.40
2019-01-17T12:01:47.879Z,6.00
2019-01-17T12:04:32.440Z,6.00
2019-01-17T12:07:11.866Z,5.90
2019-01-17T12:09:42.289Z,5.80
2019-01-17T12:12:15.795Z,5.70
2019-01-17T12:14:46.173Z,5.80
2019-01-17T12:17:16.570Z,5.80
2019-01-17T12:19:47.048Z,5.80
2019-01-17T12:22:17.433Z,5.90
2019-01-17T12:24:49.939Z,5.90
2019-01-17T12:27:20.490Z,6.00
2019-01-17T12:29:50.849Z,5.90
2019-01-17T12:32:21.301Z,5.90
2019-01-17T12:34:51.755Z,6.00
2019-01-17T12:37:22.173Z,5.90
2019-01-17T12:39:52.557Z,6.00
2019-01-17T12:42:23.290Z,5.90
2019-01-17T12:44:53.701Z,5.90
2019-01-17T12:47:24.307Z,6.00
2019-01-17T12:49:54.755Z,6.10
2019-01-17T12:52:25.140Z,6.20
2019-01-17T12:54:55.532Z,6.20
2019-01-17T12:57:26.039Z,6.10
2019-01-17T12:59:56.411Z,6.20
2019-01-17T13:02:26.814Z,6.10
2019-01-17T13:04:57.245Z,6.20
2019-01-17T13:07:27.618Z,6.30
2019-01-17T13:09:58.063Z,6.40
2019-01-17T13:12:28.490Z,6.40
2019-01-17T13:14:58.961Z,6.30
2019-01-17T13:17:29.377Z,6.20
2019-01-17T13:19:59.810Z,6.10
2019-01-17T13:22:30.214Z,6.20
2019-01-17T13:25:00.615Z,6.00
2019-01-17T13:27:30.986Z,5.90
2019-01-17T13:30:01.413Z,5.70
2019-01-17T13:32:31.789Z,5.60
2019-01-17T13:35:02.246Z,5.40
2019-01-17T13:37:32.649Z,5.30
2019-01-17T13:40:03.120Z,5.30
2019-01-17T13:42:33.510Z,5.20
2019-01-17T13:45:04.445Z,5.30
2019-01-17T13:47:34.798Z,5.60
2019-01-17T13:50:05.790Z,6.00
2019-01-17T13:52:36.310Z,6.30
2019-01-17T13:55:07.353Z,6.60
2019-01-17T13:57:37.734Z,6.70
2019-01-17T14:00:12.114Z,7.00
2019-01-17T14:02:42.509Z,7.20
2019-01-17T14:05:13.726Z,7.20
2019-01-17T14:07:44.215Z,7.60
2019-01-17T14:10:14.985Z,8.20
2019-01-17T14:12:45.415Z,9.20
2019-01-17T14:15:21.197Z,9.70
2019-01-17T14:17:51.607Z,10.10
2019-01-17T14:20:22.025Z,9.80
2019-01-17T14:22:52.437Z,8.80
2019-01-17T14:25:22.861Z,8.00
2019-01-17T14:27:53.270Z,8.20
2019-01-17T14:30:27.796Z,8.50
2019-01-17T14:32:58.210Z,9.00
2019-01-17T14:35:28.879Z,8.30
2019-01-17T14:37:59.398Z,7.60
2019-01-17T14:40:29.762Z,7.00
2019-01-17T14:43:00.140Z,6.60
2019-01-17T14:45:30.582Z,6.20
2019-01-17T14:48:00.960Z,6.00
2019-01-17T14:50:32.845Z,6.00
2019-01-17T14:53:03.372Z,5.90
2019-01-17T14:55:33.852Z,5.70
2019-01-17T14:58:04.349Z,5.70
2019-01-17T15:00:35.139Z,5.60
2019-01-17T15:03:05.637Z,5.70
2019-01-17T15:05:36.087Z,5.70
2019-01-17T15:08:06.493Z,5.70
2019-01-17T15:10:39.655Z,5.80
2019-01-17T15:13:10.039Z,5.70
2019-01-17T15:15:40.415Z,5.80
2019-01-17T15:18:10.789Z,5.80
2019-01-17T15:20:41.193Z,5.70
2019-01-17T15:23:12.501Z,5.70
2019-01-17T15:25:42.898Z,5.80
2019-01-17T15:28:13.350Z,5.70
2019-01-17T15:30:43.754Z,5.80
2019-01-17T15:33:14.159Z,5.70
2019-01-17T15:35:44.537Z,5.50
2019-01-17T15:38:14.918Z,5.40
2019-01-17T15:40:45.311Z,5.40
2019-01-17T15:43:15.683Z,5.40
2019-01-17T15:45:46.073Z,5.30
2019-01-17T15:48:16.435Z,5.30
2019-01-17T15:50:46.816Z,5.20
2019-01-17T15:53:17.209Z,5.10
2019-01-17T15:55:47.597Z,5.00
2019-01-17T15:58:17.952Z,5.00
2019-01-17T16:00:48.352Z,5.00
2019-01-17T16:03:18.759Z,5.00
2019-01-17T16:05:49.180Z,4.90
2019-01-17T16:08:19.557Z,4.90
2019-01-17T16:10:49.935Z,4.80
2019-01-17T16:13:20.302Z,4.80
2019-01-17T16:15:50.683Z,4.70
2019-01-17T16:18:21.088Z,4.80
2019-01-17T16:20:51.542Z,4.60
2019-01-17T16:23:21.919Z,4.70
2019-01-17T16:25:52.384Z,4.70
2019-01-17T16:28:22.848Z,4.60
2019-01-17T16:30:53.285Z,4.60
2019-01-17T16:33:23.798Z,4.60
2019-01-17T16:35:54.164Z,4.70
2019-01-17T16:38:24.642Z,4.60
2019-01-17T16:40:54.990Z,4.50
2019-01-17T16:43:25.394Z,4.50
2019-01-17T16:45:55.766Z,4.50
2019-01-17T16:48:26.180Z,4.60
2019-01-17T16:50:56.584Z,4.60
2019-01-17T16:53:26.956Z,4.60
2019-01-17T16:55:57.334Z,4.60
2019-01-17T16:58:27.739Z,4.40
2019-01-17T17:00:58.106Z,4.40
2019-01-17T17:03:28.487Z,4.40
2019-01-17T17:06:01.608Z,4.40
2019-01-17T17:08:32.001Z,4.40
2019-01-17T17:11:02.377Z,4.50
2019-01-17T17:13:32.751Z,4.50
2019-01-17T17:16:03.125Z,4.50
2019-01-17T17:18:33.534Z,4.60
2019-01-17T17:21:03.922Z,4.60
2019-01-17T17:23:34.344Z,4.60
2019-01-17T17:26:04.723Z,4.70
2019-01-17T17:28:35.116Z,4.70
2019-01-17T17:31:05.493Z,4.70
2019-01-17T17:33:35.891Z,4.80
2019-01-17T17:36:06.283Z,4.90
2019-01-17T17:38:36.907Z,5.00
2019-01-17T17:41:07.401Z,4.70
2019-01-17T17:43:37.766Z,4.40
2019-01-17T17:46:08.198Z,4.30
2019-01-17T17:48:38.709Z,4.20
2019-01-17T17:51:09.347Z,4.30
2019-01-17T17:53:39.774Z,4.20
2019-01-17T17:56:10.251Z,4.20
2019-01-17T17:58:42.462Z,4.20
2019-01-17T18:01:31.796Z,4.20
2019-01-17T18:04:02.187Z,4.30
2019-01-17T18:06:32.577Z,4.10
2019-01-17T18:09:03.729Z,4.20
2019-01-17T18:11:34.139Z,4.20
2019-01-17T18:14:04.563Z,4.40
2019-01-17T18:16:34.938Z,4.40
2019-01-17T18:19:05.322Z,4.40
2019-01-17T18:21:35.715Z,4.20
2019-01-17T18:24:06.153Z,4.20
2019-01-17T18:26:36.593Z,4.20
2019-01-17T18:29:07.043Z,4.10
2019-01-17T18:31:37.441Z,4.00
2019-01-17T18:34:07.832Z,4.10
2019-01-17T18:36:38.353Z,4.10
2019-01-17T18:39:13.718Z,4.20
2019-01-17T18:41:44.121Z,4.30
2019-01-17T18:44:14.532Z,4.10
2019-01-17T18:46:44.892Z,4.10
2019-01-17T18:49:15.421Z,4.10
2019-01-17T18:51:45.861Z,4.00
2019-01-17T18:54:16.498Z,4.20
2019-01-17T18:56:46.946Z,3.90
2019-01-17T18:59:17.333Z,4.00
2019-01-17T19:01:47.756Z,4.00
2019-01-17T19:04:18.192Z,4.10
2019-01-17T19:06:48.582Z,4.20
2019-01-17T19:09:19.021Z,4.30
2019-01-17T19:11:49.480Z,4.30
2019-01-17T19:14:19.867Z,4.30
2019-01-17T19:16:50.310Z,4.40
2019-01-17T19:19:20.758Z,4.40
2019-01-17T19:21:51.229Z,4.40
2019-01-17T19:24:21.630Z,4.30
2019-01-17T19:26:52.128Z,4.10
2019-01-17T19:29:22.640Z,4.00
2019-01-17T19:31:53.022Z,4.00
2019-01-17T19:34:23.405Z,4.10
2019-01-17T19:36:53.846Z,4.10
2019-01-17T19:39:24.255Z,4.10
2019-01-17T19:41:54.658Z,4.20
2019-01-17T19:44:25.835Z,4.10
2019-01-17T19:46:56.233Z,4.10
2019-01-17T19:49:26.649Z,4.20
2019-01-17T19:51:57.054Z,4.10
2019-01-17T19:54:27.481Z,4.10
2019-01-17T19:56:57.989Z,4.00
2019-01-17T19:59:28.819Z,4.00
2019-01-17T20:01:59.406Z,4.00
2019-01-17T20:04:29.922Z,4.10
2019-01-17T20:07:00.481Z,3.70
2019-01-17T20:09:30.878Z,3.50
2019-01-17T20:12:01.305Z,3.40
2019-01-17T20:14:31.704Z,3.30
2019-01-17T20:17:02.169Z,3.30
2019-01-17T20:19:32.839Z,3.30
2019-01-17T20:22:03.267Z,3.30
2019-01-17T20:24:33.661Z,3.30
2019-01-17T20:27:04.093Z,3.20
2019-01-17T20:29:34.484Z,3.10
2019-01-17T20:32:05.242Z,3.00
2019-01-17T20:34:35.647Z,3.00
2019-01-17T20:37:06.107Z,2.90
2019-01-17T20:39:36.462Z,3.00
2019-01-17T20:42:06.948Z,3.20
2019-01-17T20:44:37.556Z,3.20
2019-01-17T20:47:08.075Z,3.00
2019-01-17T20:49:38.922Z,3.00
2019-01-17T20:52:09.386Z,3.10
2019-01-17T20:54:39.846Z,3.10
2019-01-17T20:57:11.482Z,2.70
2019-01-17T20:59:43.340Z,2.70
2019-01-17T21:02:19.286Z,2.50
2019-01-17T21:04:50.944Z,2.30
2019-01-17T21:07:22.330Z,2.30
2019-01-17T21:09:52.785Z,2.10
2019-01-17T21:12:23.202Z,2.10
2019-01-17T21:14:53.627Z,2.10
2019-01-17T21:17:24.062Z,2.30
2019-01-17T21:19:54.485Z,2.50
2019-01-17T21:22:25.853Z,2.60
2019-01-17T21:24:56.404Z,2.60
2019-01-17T21:27:26.817Z,2.50
2019-01-17T21:29:57.249Z,2.40
2019-01-17T21:32:28.192Z,2.50
2019-01-17T21:34:59.358Z,2.50
2019-01-17T21:37:29.723Z,2.50
2019-01-17T21:40:00.225Z,2.30
2019-01-17T21:42:30.659Z,2.30
2019-01-17T21:45:01.064Z,2.40
2019-01-17T21:47:31.537Z,2.30
2019-01-17T21:50:01.961Z,2.40
2019-01-17T21:52:32.370Z,2.40
2019-01-17T21:55:02.825Z,2.30
2019-01-17T21:57:33.239Z,2.40
2019-01-17T22:00:05.234Z,2.50
2019-01-17T22:02:35.653Z,2.50
2019-01-17T22:05:06.643Z,2.40
2019-01-17T22:07:37.086Z,2.40
2019-01-17T22:10:11.460Z,2.40
2019-01-17T22:12:41.857Z,2.50
2019-01-17T22:15:15.922Z,2.60
2019-01-17T22:17:46.340Z,2.70
2019-01-17T22:20:17.686Z,2.70
2019-01-17T22:22:51.277Z,2.80
2019-01-17T22:25:21.743Z,2.70
2019-01-17T22:27:52.255Z,2.80
2019-01-17T22:30:24.670Z,2.60
2019-01-17T22:32:55.066Z,2.50
2019-01-17T22:35:25.450Z,2.50
2019-01-17T22:37:55.865Z,2.50
2019-01-17T22:40:26.269Z,2.60
2019-01-17T22:42:56.678Z,2.50
2019-01-17T22:45:31.129Z,2.50
2019-01-17T22:48:02.409Z,2.60
2019-01-17T22:50:32.812Z,2.60
2019-01-17T22:53:03.170Z,2.60
2019-01-17T22:55:33.617Z,2.70
2019-01-17T22:58:04.086Z,2.70
2019-01-17T23:01:27.710Z,2.80
2019-01-17T23:04:00.029Z,2.60
2019-01-17T23:06:30.463Z,2.60
2019-01-17T23:09:00.842Z,2.60
2019-01-17T23:11:31.237Z,2.50
2019-01-17T23:14:01.739Z,2.40
2019-01-17T23:16:32.102Z,2.20
2019-01-17T23:19:02.520Z,2.30
2019-01-17T23:21:32.909Z,2.50
2019-01-17T23:24:03.294Z,2.50
2019-01-17T23:26:33.674Z,2.60
2019-01-17T23:29:04.195Z,2.40
2019-01-17T23:31:34.591Z,2.40
2019-01-17T23:34:05.902Z,2.30
2019-01-17T23:36:36.287Z,2.30
2019-01-17T23:39:08.333Z,2.00
2019-01-17T23:41:39.071Z,1.80
2019-01-17T23:44:09.541Z,1.50
2019-01-17T23:46:39.901Z,1.20
2019-01-17T23:49:10.291Z,1.10
2019-01-17T23:51:40.663Z,1.20
2019-01-17T23:54:11.091Z,1.20
2019-01-17T23:56:41.454Z,1.00
2019-01-17T23:59:11.855Z,1.10
