createdAt,value
2022-11-11T00:02:02.008Z,24.10
2022-11-11T00:08:19.052Z,23.80
2022-11-11T00:14:37.906Z,24.00
2022-11-11T00:21:08.800Z,24.00
2022-11-11T00:27:25.317Z,24.10
2022-11-11T00:33:38.978Z,24.00
2022-11-11T00:39:56.197Z,23.80
2022-11-11T00:46:29.045Z,23.80
2022-11-11T00:52:47.114Z,23.90
2022-11-11T00:58:59.482Z,23.90
2022-11-11T01:05:16.748Z,23.90
2022-11-11T01:11:26.981Z,24.00
2022-11-11T01:17:41.770Z,23.90
2022-11-11T01:23:52.695Z,23.90
2022-11-11T01:30:06.219Z,24.00
2022-11-11T01:36:22.588Z,23.90
2022-11-11T01:42:36.495Z,24.00
2022-11-11T01:49:07.648Z,24.00
2022-11-11T01:55:22.781Z,24.00
2022-11-11T02:01:38.687Z,24.00
2022-11-11T02:07:52.285Z,24.00
2022-11-11T02:14:33.198Z,24.10
2022-11-11T02:20:47.719Z,24.10
2022-11-11T02:27:04.999Z,24.00
2022-11-11T02:33:18.875Z,24.00
2022-11-11T02:39:56.639Z,23.90
2022-11-11T02:45:51.806Z,23.90
2022-11-11T02:52:06.389Z,23.80
2022-11-11T02:58:18.468Z,23.90
2022-11-11T03:04:34.346Z,23.80
2022-11-11T03:10:44.437Z,23.80
2022-11-11T03:17:13.896Z,23.80
2022-11-11T03:23:27.695Z,23.70
2022-11-11T03:29:44.902Z,23.70
2022-11-11T03:36:03.033Z,23.70
2022-11-11T03:42:16.763Z,23.70
2022-11-11T03:48:32.641Z,23.60
2022-11-11T03:54:48.534Z,23.60
2022-11-11T04:01:00.250Z,23.70
2022-11-11T04:07:29.110Z,23.60
2022-11-11T04:13:59.029Z,23.70
2022-11-11T04:20:28.453Z,23.70
2022-11-11T04:26:43.054Z,23.60
2022-11-11T04:32:55.634Z,23.50
2022-11-11T04:39:23.453Z,23.60
2022-11-11T04:45:37.139Z,23.60
2022-11-11T04:52:18.345Z,23.60
2022-11-11T04:58:32.369Z,23.60
2022-11-11T05:04:47.967Z,23.50
2022-11-11T05:11:03.631Z,23.60
2022-11-11T05:17:32.649Z,23.60
2022-11-11T05:24:04.745Z,23.50
2022-11-11T05:30:23.198Z,23.50
2022-11-11T05:36:38.586Z,23.50
2022-11-11T05:42:54.501Z,23.50
2022-11-11T05:49:19.140Z,23.50
2022-11-11T05:55:31.402Z,23.40
2022-11-11T06:01:46.013Z,23.30
2022-11-11T06:08:00.449Z,23.40
2022-11-11T06:14:12.317Z,23.40
2022-11-11T06:20:27.170Z,23.30
2022-11-11T06:26:40.610Z,23.30
2022-11-11T06:32:56.411Z,23.30
2022-11-11T06:39:14.233Z,23.30
2022-11-11T06:45:29.940Z,23.40
2022-11-11T06:51:45.844Z,23.30
2022-11-11T06:57:57.899Z,23.30
2022-11-11T07:04:12.322Z,23.30
2022-11-11T07:10:26.423Z,23.30
2022-11-11T07:16:40.889Z,23.30
2022-11-11T07:22:56.538Z,23.30
2022-11-11T07:29:09.901Z,23.30
2022-11-11T07:35:24.084Z,23.20
2022-11-11T07:41:40.396Z,23.20
2022-11-11T07:47:57.485Z,23.20
2022-11-11T07:54:11.904Z,23.20
2022-11-11T08:00:29.287Z,23.20
2022-11-11T08:06:43.656Z,23.10
2022-11-11T08:13:16.510Z,23.20
2022-11-11T08:19:32.422Z,23.20
2022-11-11T08:25:48.856Z,23.10
2022-11-11T08:32:02.682Z,23.10
2022-11-11T08:38:16.649Z,23.10
2022-11-11T08:44:33.469Z,23.20
2022-11-11T08:50:44.693Z,23.10
2022-11-11T08:56:59.654Z,23.10
2022-11-11T09:03:17.601Z,23.10
2022-11-11T09:09:28.454Z,23.10
2022-11-11T09:15:45.641Z,23.00
2022-11-11T09:21:57.452Z,23.00
2022-11-11T09:28:12.706Z,23.00
2022-11-11T09:34:25.960Z,23.00
2022-11-11T09:40:45.299Z,23.00
2022-11-11T09:47:06.335Z,22.90
2022-11-11T09:53:25.762Z,22.90
2022-11-11T09:59:45.182Z,22.80
2022-11-11T10:06:02.000Z,22.80
2022-11-11T10:12:18.787Z,22.90
2022-11-11T10:18:40.305Z,22.90
2022-11-11T10:24:57.954Z,22.80
2022-11-11T10:31:17.811Z,22.90
2022-11-11T10:37:38.526Z,22.90
2022-11-11T10:43:54.244Z,22.90
2022-11-11T10:50:05.836Z,22.80
2022-11-11T10:56:22.492Z,22.80
2022-11-11T11:02:37.625Z,22.80
2022-11-11T11:08:51.518Z,22.80
2022-11-11T11:15:07.897Z,22.80
2022-11-11T11:21:23.867Z,22.70
2022-11-11T11:27:37.629Z,22.70
2022-11-11T11:34:05.185Z,22.70
2022-11-11T11:40:18.073Z,22.70
2022-11-11T11:46:38.755Z,22.70
2022-11-11T11:53:02.950Z,22.70
2022-11-11T11:59:23.911Z,22.70
2022-11-11T12:05:39.363Z,22.70
2022-11-11T12:11:53.783Z,22.70
2022-11-11T12:18:29.048Z,22.60
2022-11-11T12:24:50.460Z,22.60
2022-11-11T12:31:09.374Z,22.60
2022-11-11T12:37:22.010Z,22.60
2022-11-11T12:43:36.486Z,22.80
2022-11-11T12:50:00.920Z,23.00
2022-11-11T12:56:19.189Z,23.20
2022-11-11T13:02:48.934Z,23.50
2022-11-11T13:09:33.430Z,23.60
2022-11-11T13:15:48.271Z,23.50
2022-11-11T13:22:05.330Z,23.60
2022-11-11T13:28:21.848Z,24.00
2022-11-11T13:34:38.009Z,24.10
2022-11-11T13:40:55.015Z,24.00
2022-11-11T13:47:09.859Z,23.80
2022-11-11T13:53:34.989Z,23.60
2022-11-11T13:59:49.575Z,23.60
2022-11-11T14:06:29.961Z,24.00
2022-11-11T14:12:46.511Z,24.20
2022-11-11T14:18:55.435Z,24.10
2022-11-11T14:25:32.076Z,23.90
2022-11-11T14:32:09.703Z,23.90
2022-11-11T14:38:33.343Z,23.70
2022-11-11T14:44:50.873Z,23.70
2022-11-11T14:51:10.059Z,23.70
2022-11-11T14:57:32.509Z,23.70
2022-11-11T15:03:50.397Z,23.70
2022-11-11T15:10:19.850Z,23.70
2022-11-11T15:16:41.090Z,23.70
2022-11-11T15:23:00.986Z,23.70
2022-11-11T15:29:24.585Z,23.70
2022-11-11T15:35:44.763Z,23.80
2022-11-11T15:41:58.537Z,23.80
2022-11-11T15:48:20.288Z,23.80
2022-11-11T15:54:37.869Z,23.80
2022-11-11T16:00:49.050Z,23.70
2022-11-11T16:07:04.990Z,23.70
2022-11-11T16:13:19.454Z,24.00
2022-11-11T16:19:42.361Z,24.20
2022-11-11T16:25:53.979Z,24.10
2022-11-11T16:32:06.385Z,23.90
2022-11-11T16:38:20.768Z,23.80
2022-11-11T16:44:45.057Z,23.80
2022-11-11T16:51:10.420Z,23.80
2022-11-11T16:57:26.151Z,23.80
2022-11-11T17:03:41.889Z,23.80
2022-11-11T17:09:58.147Z,23.90
2022-11-11T17:16:12.221Z,23.80
2022-11-11T17:22:27.935Z,23.70
2022-11-11T17:28:45.386Z,23.70
2022-11-11T17:35:07.353Z,23.70
2022-11-11T17:41:18.690Z,23.80
2022-11-11T17:47:32.749Z,23.80
2022-11-11T17:53:48.335Z,23.80
2022-11-11T18:00:06.013Z,23.80
2022-11-11T18:06:22.594Z,23.70
2022-11-11T18:12:29.678Z,23.80
2022-11-11T18:18:39.051Z,23.80
2022-11-11T18:24:56.567Z,23.90
2022-11-11T18:31:15.107Z,23.90
2022-11-11T18:37:30.689Z,23.80
2022-11-11T18:43:54.530Z,23.80
2022-11-11T18:50:09.234Z,23.80
2022-11-11T18:56:26.365Z,23.90
2022-11-11T19:02:39.899Z,23.90
2022-11-11T19:08:53.590Z,23.90
2022-11-11T19:15:09.567Z,23.90
2022-11-11T19:21:19.361Z,23.80
2022-11-11T19:27:31.970Z,23.90
2022-11-11T19:33:45.581Z,23.90
2022-11-11T19:39:57.523Z,23.90
2022-11-11T19:46:11.408Z,23.90
2022-11-11T19:52:27.239Z,23.90
2022-11-11T19:58:45.317Z,24.00
2022-11-11T20:05:01.292Z,24.00
2022-11-11T20:11:16.348Z,24.00
2022-11-11T20:17:28.757Z,24.00
2022-11-11T20:23:44.609Z,23.90
2022-11-11T20:30:02.700Z,24.00
2022-11-11T20:36:20.161Z,23.90
2022-11-11T20:42:34.009Z,23.90
2022-11-11T20:48:51.220Z,23.90
2022-11-11T20:55:04.482Z,23.90
2022-11-11T21:01:20.945Z,23.80
2022-11-11T21:07:38.145Z,23.70
2022-11-11T21:13:55.876Z,23.70
2022-11-11T21:20:13.688Z,23.70
2022-11-11T21:26:30.338Z,23.70
2022-11-11T21:32:41.268Z,23.60
2022-11-11T21:38:57.450Z,23.60
2022-11-11T21:45:14.400Z,23.60
2022-11-11T21:51:31.069Z,23.60
2022-11-11T21:57:47.816Z,23.50
2022-11-11T22:03:57.921Z,23.60
2022-11-11T22:10:17.751Z,23.60
2022-11-11T22:16:30.659Z,23.60
2022-11-11T22:22:47.949Z,23.70
2022-11-11T22:29:00.076Z,23.70
2022-11-11T22:35:14.214Z,23.70
2022-11-11T22:41:30.957Z,23.80
2022-11-11T22:47:48.392Z,23.90
2022-11-11T22:54:09.570Z,24.00
2022-11-11T23:00:25.306Z,24.00
2022-11-11T23:06:40.908Z,23.90
2022-11-11T23:12:58.775Z,23.90
2022-11-11T23:19:15.593Z,24.00
2022-11-11T23:25:34.461Z,24.00
2022-11-11T23:31:49.113Z,24.10
2022-11-11T23:38:03.813Z,24.00
2022-11-11T23:44:19.611Z,24.00
2022-11-11T23:50:38.306Z,24.20
2022-11-11T23:56:56.490Z,24.60
