createdAt,value
2019-01-17T00:01:48.310Z,98958.30
2019-01-17T00:04:34.777Z,98948.05
2019-01-17T00:07:23.370Z,98950.88
2019-01-17T00:10:20.642Z,98951.41
2019-01-17T00:13:14.812Z,98946.06
2019-01-17T00:16:05.259Z,98946.06
2019-01-17T00:18:50.620Z,98964.03
2019-01-17T00:21:30.988Z,98933.87
2019-01-17T00:24:23.539Z,98933.87
2019-01-17T00:27:29.416Z,98943.67
2019-01-17T00:30:15.301Z,98927.09
2019-01-17T00:33:04.473Z,98914.77
2019-01-17T00:35:53.593Z,98907.75
2019-01-17T00:38:43.375Z,98905.87
2019-01-17T00:41:40.751Z,98902.53
2019-01-17T00:44:35.760Z,98896.58
2019-01-17T00:47:36.764Z,98889.78
2019-01-17T00:50:30.454Z,98900.03
2019-01-17T00:53:16.074Z,98901.50
2019-01-17T00:56:05.993Z,98913.30
2019-01-17T00:59:05.954Z,98905.36
2019-01-17T01:01:59.457Z,98907.45
2019-01-17T01:04:49.756Z,98905.26
2019-01-17T01:07:39.270Z,98915.59
2019-01-17T01:10:49.446Z,98926.55
2019-01-17T01:13:33.826Z,98909.31
2019-01-17T01:16:25.370Z,98918.70
2019-01-17T01:19:18.835Z,98916.33
2019-01-17T01:22:09.044Z,98924.37
2019-01-17T01:25:11.625Z,98926.36
2019-01-17T01:27:57.309Z,98927.90
2019-01-17T01:30:48.058Z,98927.90
2019-01-17T01:33:32.852Z,98934.50
2019-01-17T01:36:17.065Z,98941.59
2019-01-17T01:39:13.474Z,98948.38
2019-01-17T01:41:58.650Z,98941.19
2019-01-17T01:45:01.569Z,98914.22
2019-01-17T01:47:57.069Z,98940.23
2019-01-17T01:50:53.760Z,98940.23
2019-01-17T01:53:24.496Z,98941.79
2019-01-17T01:55:56.750Z,98947.98
2019-01-17T01:58:27.483Z,98934.70
2019-01-17T02:00:59.353Z,98936.16
2019-01-17T02:03:31.346Z,98938.88
2019-01-17T02:06:03.054Z,98947.02
2019-01-17T02:08:34.741Z,98950.69
2019-01-17T02:11:06.298Z,98955.59
2019-01-17T02:13:38.057Z,98972.29
2019-01-17T02:16:09.749Z,98975.53
2019-01-17T02:18:40.929Z,98967.58
2019-01-17T02:21:12.771Z,98969.17
2019-01-17T02:23:43.484Z,98973.55
2019-01-17T02:26:15.316Z,98983.89
2019-01-17T02:28:46.862Z,98978.55
2019-01-17T02:31:18.797Z,98976.23
2019-01-17T02:33:49.492Z,98986.48
2019-01-17T02:36:21.867Z,98988.56
2019-01-17T02:38:53.421Z,98983.85
2019-01-17T02:41:25.067Z,98976.05
2019-01-17T02:43:56.773Z,98967.05
2019-01-17T02:46:27.459Z,98950.34
2019-01-17T02:48:59.302Z,98951.91
2019-01-17T02:51:30.906Z,98945.88
2019-01-17T02:54:02.747Z,98940.34
2019-01-17T02:56:33.459Z,98938.45
2019-01-17T02:59:05.279Z,98927.80
2019-01-17T03:01:36.847Z,98907.02
2019-01-17T03:04:09.318Z,98919.86
2019-01-17T03:06:41.075Z,98916.52
2019-01-17T03:09:12.852Z,98921.66
2019-01-17T03:11:44.690Z,98927.39
2019-01-17T03:14:16.349Z,98925.41
2019-01-17T03:16:48.071Z,98925.41
2019-01-17T03:19:19.795Z,98929.59
2019-01-17T03:21:50.527Z,98917.57
2019-01-17T03:24:22.285Z,98917.57
2019-01-17T03:26:53.885Z,98906.91
2019-01-17T03:29:25.823Z,98913.09
2019-01-17T03:31:57.803Z,98912.67
2019-01-17T03:34:29.457Z,98910.06
2019-01-17T03:37:01.311Z,98913.20
2019-01-17T03:39:32.860Z,98920.59
2019-01-17T03:42:04.646Z,98915.49
2019-01-17T03:44:36.340Z,98913.91
2019-01-17T03:47:07.910Z,98913.91
2019-01-17T03:49:39.425Z,98908.90
2019-01-17T03:52:11.112Z,98909.34
2019-01-17T03:54:42.797Z,98909.94
2019-01-17T03:57:16.430Z,98913.30
2019-01-17T03:59:48.078Z,98911.81
2019-01-17T04:02:19.902Z,98899.20
2019-01-17T04:04:51.395Z,98901.91
2019-01-17T04:07:23.087Z,98907.64
2019-01-17T04:09:54.785Z,98907.45
2019-01-17T04:12:25.516Z,98912.24
2019-01-17T04:14:57.314Z,98912.47
2019-01-17T04:17:28.907Z,98919.66
2019-01-17T04:20:00.829Z,98915.59
2019-01-17T04:22:32.605Z,98910.78
2019-01-17T04:25:04.347Z,98905.97
2019-01-17T04:27:35.918Z,98905.97
2019-01-17T04:30:12.314Z,98907.87
2019-01-17T04:32:44.321Z,98912.03
2019-01-17T04:35:15.868Z,98910.37
2019-01-17T04:37:47.400Z,98910.91
2019-01-17T04:40:19.374Z,98908.81
2019-01-17T04:42:51.761Z,98902.84
2019-01-17T04:45:22.455Z,98900.44
2019-01-17T04:47:54.066Z,98905.27
2019-01-17T04:50:25.895Z,98904.00
2019-01-17T04:52:57.415Z,98907.02
2019-01-17T04:55:29.268Z,98910.91
2019-01-17T04:58:00.844Z,98911.61
2019-01-17T05:00:32.601Z,98921.64
2019-01-17T05:03:04.273Z,98925.81
2019-01-17T05:05:36.314Z,98925.52
2019-01-17T05:08:07.847Z,98933.97
2019-01-17T05:10:39.736Z,98928.11
2019-01-17T05:13:10.511Z,98937.94
2019-01-17T05:15:42.308Z,98940.23
2019-01-17T05:18:14.313Z,98937.12
2019-01-17T05:20:45.834Z,98943.19
2019-01-17T05:23:17.589Z,98950.48
2019-01-17T05:25:49.322Z,98946.32
2019-01-17T05:28:20.869Z,98946.32
2019-01-17T05:30:52.758Z,98948.00
2019-01-17T05:33:23.497Z,98959.80
2019-01-17T05:35:55.338Z,98956.45
2019-01-17T05:38:27.070Z,98952.17
2019-01-17T05:40:58.981Z,98957.70
2019-01-17T05:43:30.873Z,98954.56
2019-01-17T05:46:02.799Z,98960.52
2019-01-17T05:48:33.495Z,98953.83
2019-01-17T05:51:05.398Z,98960.00
2019-01-17T05:53:37.430Z,98959.36
2019-01-17T05:56:09.062Z,98968.27
2019-01-17T05:58:41.063Z,98960.42
2019-01-17T06:01:12.753Z,98966.78
2019-01-17T06:03:43.593Z,98966.36
2019-01-17T06:06:15.402Z,98962.39
2019-01-17T06:08:47.084Z,98962.39
2019-01-17T06:11:18.765Z,98969.41
2019-01-17T06:13:49.532Z,98967.33
2019-01-17T06:16:21.309Z,98954.05
2019-01-17T06:18:53.662Z,98952.16
2019-01-17T06:21:25.437Z,98937.55
2019-01-17T06:23:57.322Z,98937.55
2019-01-17T06:26:28.916Z,98946.42
2019-01-17T06:29:00.780Z,98951.63
2019-01-17T06:31:31.471Z,98948.51
2019-01-17T06:34:03.313Z,98937.02
2019-01-17T06:36:34.904Z,98949.56
2019-01-17T06:39:09.462Z,98941.30
2019-01-17T06:41:41.041Z,98944.54
2019-01-17T06:44:12.818Z,98944.96
2019-01-17T06:46:44.613Z,98953.10
2019-01-17T06:49:16.353Z,98946.01
2019-01-17T06:51:48.057Z,98946.01
2019-01-17T06:54:19.818Z,98958.12
2019-01-17T06:56:51.635Z,98960.00
2019-01-17T06:59:23.373Z,98969.81
2019-01-17T07:01:55.065Z,98969.81
2019-01-17T07:04:26.822Z,98958.20
2019-01-17T07:06:58.609Z,98967.82
2019-01-17T07:09:30.380Z,98957.61
2019-01-17T07:12:02.062Z,98957.61
2019-01-17T07:14:34.305Z,98968.34
2019-01-17T07:17:05.851Z,98975.24
2019-01-17T07:19:37.666Z,98973.89
2019-01-17T07:22:09.349Z,98980.57
2019-01-17T07:24:41.302Z,98980.57
2019-01-17T07:27:13.306Z,98984.98
2019-01-17T07:29:45.314Z,98979.21
2019-01-17T07:32:17.374Z,98987.27
2019-01-17T07:34:49.312Z,98995.00
2019-01-17T07:37:20.848Z,98995.63
2019-01-17T07:39:53.135Z,98997.08
2019-01-17T07:42:24.782Z,99004.09
2019-01-17T07:44:55.537Z,99011.38
2019-01-17T07:47:27.316Z,98980.68
2019-01-17T07:49:59.014Z,98980.68
2019-01-17T07:52:30.748Z,98999.80
2019-01-17T07:55:01.531Z,98997.39
2019-01-17T07:57:33.408Z,99011.06
2019-01-17T08:00:06.318Z,99003.36
2019-01-17T08:02:37.876Z,98999.70
2019-01-17T08:05:09.747Z,98987.48
2019-01-17T08:07:40.488Z,98998.34
2019-01-17T08:10:15.784Z,98997.20
2019-01-17T08:12:46.752Z,98990.52
2019-01-17T08:15:17.776Z,98985.37
2019-01-17T08:17:49.502Z,98983.08
2019-01-17T08:20:24.709Z,98994.98
2019-01-17T08:22:55.621Z,98988.09
2019-01-17T08:25:27.398Z,98995.11
2019-01-17T08:27:59.311Z,98995.11
2019-01-17T08:30:31.265Z,99004.80
2019-01-17T08:33:02.872Z,98996.55
2019-01-17T08:35:34.713Z,99002.20
2019-01-17T08:38:05.481Z,99005.33
2019-01-17T08:40:37.373Z,99007.11
2019-01-17T08:43:09.068Z,99003.89
2019-01-17T08:45:41.053Z,99002.00
2019-01-17T08:48:12.772Z,99007.52
2019-01-17T08:50:43.464Z,99013.99
2019-01-17T08:53:15.310Z,99018.82
2019-01-17T08:55:47.030Z,99016.61
2019-01-17T08:58:23.307Z,99013.89
2019-01-17T09:00:54.894Z,99015.03
2019-01-17T09:03:26.588Z,99015.58
2019-01-17T09:05:58.769Z,99018.30
2019-01-17T09:08:29.642Z,99018.30
2019-01-17T09:11:01.352Z,99012.32
2019-01-17T09:13:33.312Z,99012.32
2019-01-17T09:16:05.066Z,99022.47
2019-01-17T09:18:36.777Z,99031.45
2019-01-17T09:21:07.497Z,99036.48
2019-01-17T09:23:39.304Z,99025.39
2019-01-17T09:26:10.865Z,99037.41
2019-01-17T09:28:42.409Z,99044.62
2019-01-17T09:31:14.077Z,99042.00
2019-01-17T09:33:45.786Z,99047.95
2019-01-17T09:36:16.635Z,99044.52
2019-01-17T09:38:48.349Z,99027.56
2019-01-17T09:41:20.307Z,99027.56
2019-01-17T09:43:52.268Z,99042.94
2019-01-17T09:46:23.908Z,99049.72
2019-01-17T09:48:55.723Z,99040.53
2019-01-17T09:51:26.510Z,99039.70
2019-01-17T09:53:58.306Z,99039.48
2019-01-17T09:56:29.990Z,99041.89
2019-01-17T09:59:01.727Z,99032.80
2019-01-17T10:01:32.484Z,99033.53
2019-01-17T10:04:04.314Z,99021.11
2019-01-17T10:06:36.065Z,99023.18
2019-01-17T10:09:09.850Z,99018.09
2019-01-17T10:11:41.786Z,99013.28
2019-01-17T10:14:13.686Z,99008.26
2019-01-17T10:17:52.530Z,99012.03
2019-01-17T10:21:27.690Z,99029.67
2019-01-17T10:24:38.537Z,99028.73
2019-01-17T10:28:03.794Z,99029.56
2019-01-17T10:32:10.811Z,99029.56
2019-01-17T10:35:56.776Z,99007.31
2019-01-17T10:39:29.648Z,98997.41
2019-01-17T10:43:23.836Z,99005.03
2019-01-17T10:46:48.873Z,99005.03
2019-01-17T10:50:42.934Z,99003.67
2019-01-17T10:53:50.774Z,99003.97
2019-01-17T10:56:56.467Z,98990.83
2019-01-17T11:00:49.777Z,98970.64
2019-01-17T11:04:25.088Z,98988.84
2019-01-17T11:07:50.676Z,98978.08
2019-01-17T11:11:32.349Z,98958.00
2019-01-17T11:14:37.296Z,98958.00
2019-01-17T11:18:04.780Z,98968.37
2019-01-17T11:21:27.909Z,98956.54
2019-01-17T11:25:17.052Z,98962.20
2019-01-17T11:28:44.750Z,98951.97
2019-01-17T11:32:08.117Z,98958.00
2019-01-17T11:35:09.736Z,98951.74
2019-01-17T11:38:55.934Z,98960.09
2019-01-17T11:42:20.777Z,98950.60
2019-01-17T11:45:45.458Z,98952.69
2019-01-17T11:49:37.837Z,98949.87
2019-01-17T11:53:24.431Z,98945.16
2019-01-17T11:56:52.340Z,98937.54
2019-01-17T12:00:34.990Z,98933.27
2019-01-17T12:04:16.502Z,98933.04
2019-01-17T12:06:48.582Z,98918.41
2019-01-17T12:09:19.641Z,98927.94
2019-01-17T12:11:50.944Z,98917.57
2019-01-17T12:14:22.426Z,98916.02
2019-01-17T12:16:54.030Z,98911.22
2019-01-17T12:19:25.798Z,98913.93
2019-01-17T12:21:57.387Z,98912.88
2019-01-17T12:24:29.425Z,98916.22
2019-01-17T12:27:01.062Z,98916.42
2019-01-17T12:29:32.774Z,98914.66
2019-01-17T12:32:03.631Z,98906.91
2019-01-17T12:34:35.350Z,98899.19
2019-01-17T12:37:07.301Z,98899.19
2019-01-17T12:42:21.362Z,98897.51
2019-01-17T12:44:53.292Z,98901.91
2019-01-17T12:47:25.262Z,98892.07
2019-01-17T12:49:56.853Z,98890.48
2019-01-17T12:52:28.634Z,98894.16
2019-01-17T12:55:00.432Z,98877.00
2019-01-17T12:57:32.297Z,98877.00
2019-01-17T13:00:07.860Z,98874.71
2019-01-17T13:02:38.678Z,98872.52
2019-01-17T13:05:10.432Z,98872.52
2019-01-17T13:07:42.292Z,98877.23
2019-01-17T13:10:14.773Z,98869.38
2019-01-17T13:12:46.366Z,98872.00
2019-01-17T13:15:18.281Z,98871.80
2019-01-17T13:17:49.850Z,98871.60
2019-01-17T13:20:21.604Z,98872.13
2019-01-17T13:22:53.382Z,98873.05
2019-01-17T13:25:25.052Z,98873.05
2019-01-17T13:27:56.741Z,98858.02
2019-01-17T13:30:27.457Z,98853.95
2019-01-17T13:32:59.302Z,98851.13
2019-01-17T13:35:32.310Z,98849.67
2019-01-17T13:38:03.914Z,98850.73
2019-01-17T13:40:35.767Z,98852.92
2019-01-17T13:43:06.480Z,98846.46
2019-01-17T13:45:38.308Z,98848.75
2019-01-17T13:48:09.892Z,98841.22
2019-01-17T13:50:41.750Z,98844.67
2019-01-17T13:53:12.467Z,98835.89
2019-01-17T13:55:44.293Z,98838.31
2019-01-17T13:58:15.858Z,98830.56
2019-01-17T14:00:47.423Z,98830.06
2019-01-17T14:03:19.032Z,98832.98
2019-01-17T14:05:50.802Z,98829.63
2019-01-17T14:08:22.613Z,98830.76
2019-01-17T14:10:54.403Z,98832.25
2019-01-17T14:15:31.759Z,98822.94
2019-01-17T14:18:02.450Z,98820.23
2019-01-17T14:20:34.066Z,98818.88
2019-01-17T14:23:05.740Z,98815.33
2019-01-17T14:25:36.481Z,98817.42
2019-01-17T14:28:08.355Z,98815.95
2019-01-17T14:30:40.358Z,98809.17
2019-01-17T14:33:12.062Z,98814.30
2019-01-17T14:35:43.780Z,98814.07
2019-01-17T14:38:14.519Z,98814.60
2019-01-17T14:40:46.505Z,98814.30
2019-01-17T14:43:18.310Z,98814.30
2019-01-17T14:45:49.832Z,98811.69
2019-01-17T14:48:21.776Z,98807.28
2019-01-17T14:50:52.455Z,98807.61
2019-01-17T14:53:24.304Z,98800.28
2019-01-17T14:55:55.828Z,98805.92
2019-01-17T14:58:27.589Z,98804.27
2019-01-17T15:00:59.498Z,98793.41
2019-01-17T15:03:31.313Z,98793.41
2019-01-17T15:06:03.380Z,98797.13
2019-01-17T15:08:35.063Z,98796.98
2019-01-17T15:11:06.745Z,98795.54
2019-01-17T15:13:38.498Z,98790.71
2019-01-17T15:16:10.061Z,98785.23
2019-01-17T15:18:41.782Z,98781.72
2019-01-17T15:21:13.352Z,98783.16
2019-01-17T15:23:45.059Z,98779.96
2019-01-17T15:26:16.793Z,98782.02
2019-01-17T15:28:47.582Z,98780.25
2019-01-17T15:31:19.341Z,98780.81
2019-01-17T15:33:50.898Z,98780.81
2019-01-17T15:36:22.430Z,98783.45
2019-01-17T15:38:54.301Z,98783.08
2019-01-17T15:41:28.664Z,98774.75
2019-01-17T15:43:58.738Z,98781.33
2019-01-17T15:46:29.267Z,98767.52
2019-01-17T15:49:01.264Z,98771.92
2019-01-17T15:51:32.881Z,98770.00
2019-01-17T15:54:04.737Z,98776.56
2019-01-17T15:56:35.466Z,98770.27
2019-01-17T15:59:07.886Z,98776.53
2019-01-17T16:01:39.383Z,98778.47
2019-01-17T16:04:11.033Z,98767.57
2019-01-17T16:06:42.693Z,98764.61
2019-01-17T16:09:13.465Z,98767.57
2019-01-17T16:11:45.258Z,98777.29
2019-01-17T16:14:16.829Z,98775.31
2019-01-17T16:16:48.589Z,98772.27
2019-01-17T16:19:20.392Z,98758.44
2019-01-17T16:21:52.574Z,98758.44
2019-01-17T16:24:24.308Z,98759.75
2019-01-17T16:26:56.064Z,98759.75
2019-01-17T16:29:27.781Z,98767.61
2019-01-17T16:31:59.380Z,98766.90
2019-01-17T16:34:31.028Z,98766.78
2019-01-17T16:37:02.774Z,98765.63
2019-01-17T16:39:33.491Z,98777.55
2019-01-17T16:42:05.311Z,98776.21
2019-01-17T16:44:36.864Z,98767.41
2019-01-17T16:47:08.377Z,98771.80
2019-01-17T16:49:40.067Z,98776.95
2019-01-17T16:52:12.074Z,98775.20
2019-01-17T16:54:43.733Z,98777.56
2019-01-17T16:57:14.487Z,98775.03
2019-01-17T16:59:46.297Z,98789.06
2019-01-17T17:02:17.837Z,98777.77
2019-01-17T17:04:49.742Z,98783.27
2019-01-17T17:07:20.463Z,98789.78
2019-01-17T17:09:52.745Z,98792.91
2019-01-17T17:12:23.934Z,98808.43
2019-01-17T17:14:55.740Z,98837.95
2019-01-17T17:17:26.791Z,98848.78
2019-01-17T17:19:58.768Z,98850.32
2019-01-17T17:22:29.521Z,98861.12
2019-01-17T17:25:01.318Z,98884.36
2019-01-17T17:27:32.877Z,98884.36
2019-01-17T17:30:04.704Z,98872.92
2019-01-17T17:32:35.512Z,98879.45
2019-01-17T17:35:07.841Z,98881.02
2019-01-17T17:37:39.373Z,98887.45
2019-01-17T17:40:26.707Z,98881.27
2019-01-17T17:42:57.454Z,98890.63
2019-01-17T17:45:30.301Z,98897.89
2019-01-17T17:48:03.868Z,98896.51
2019-01-17T17:50:35.739Z,98911.80
2019-01-17T17:53:06.438Z,98926.42
2019-01-17T17:55:38.305Z,98935.27
2019-01-17T17:58:09.832Z,98951.14
2019-01-17T18:00:55.325Z,98953.74
2019-01-17T18:03:26.878Z,98970.30
2019-01-17T18:05:58.634Z,98975.38
2019-01-17T18:08:30.612Z,98983.79
2019-01-17T18:11:02.401Z,98978.30
2019-01-17T18:13:34.313Z,98978.30
2019-01-17T18:16:05.839Z,98995.20
2019-01-17T18:18:37.752Z,98993.11
2019-01-17T18:21:08.468Z,98995.87
2019-01-17T18:23:40.391Z,98994.02
2019-01-17T18:26:12.069Z,98996.83
2019-01-17T18:28:44.302Z,99007.53
2019-01-17T18:31:15.792Z,99018.19
2019-01-17T18:33:47.608Z,99018.92
2019-01-17T18:36:18.598Z,99034.38
2019-01-17T18:38:50.382Z,99049.11
2019-01-17T18:41:22.071Z,99049.11
2019-01-17T18:43:53.785Z,99059.25
2019-01-17T18:46:25.460Z,99067.70
2019-01-17T18:48:57.376Z,99078.37
2019-01-17T18:51:29.294Z,99080.56
2019-01-17T18:54:00.885Z,99082.86
2019-01-17T18:56:32.807Z,99077.34
2019-01-17T18:59:04.602Z,99092.70
2019-01-17T19:01:36.345Z,99093.84
2019-01-17T19:04:08.296Z,99093.84
2019-01-17T19:06:39.820Z,99105.54
2019-01-17T19:09:11.741Z,99107.44
2019-01-17T19:11:42.489Z,99112.32
2019-01-17T19:14:14.267Z,99118.17
2019-01-17T19:16:46.065Z,99122.97
2019-01-17T19:19:21.762Z,99138.88
2019-01-17T19:21:52.461Z,99138.66
2019-01-17T19:24:24.302Z,99141.27
2019-01-17T19:26:57.293Z,99141.13
2019-01-17T19:29:28.906Z,99148.00
2019-01-17T19:32:00.622Z,99155.58
2019-01-17T19:34:32.340Z,99143.41
2019-01-17T19:37:04.305Z,99143.41
2019-01-17T19:39:36.461Z,99167.78
2019-01-17T19:42:08.301Z,99170.00
2019-01-17T19:44:39.849Z,99180.63
2019-01-17T19:47:11.413Z,99187.97
2019-01-17T19:49:43.067Z,99191.64
2019-01-17T19:52:14.779Z,99187.02
2019-01-17T19:54:45.612Z,99187.55
2019-01-17T19:57:17.336Z,99190.03
2019-01-17T19:59:48.993Z,99190.03
2019-01-17T20:02:20.766Z,99197.23
2019-01-17T20:04:51.484Z,99200.59
2019-01-17T20:07:23.297Z,99197.78
2019-01-17T20:09:54.854Z,99202.36
2019-01-17T20:12:26.797Z,99204.25
2019-01-17T20:14:58.623Z,99211.57
2019-01-17T20:17:29.744Z,99216.01
2019-01-17T20:20:00.254Z,99220.16
2019-01-17T20:22:31.837Z,99217.59
2019-01-17T20:25:04.401Z,99217.94
2019-01-17T20:27:36.505Z,99215.81
2019-01-17T20:30:26.740Z,99227.48
2019-01-17T20:33:00.262Z,99234.09
2019-01-17T20:35:31.870Z,99240.95
2019-01-17T20:38:03.417Z,99242.20
2019-01-17T20:40:35.605Z,99250.23
2019-01-17T20:43:07.301Z,99246.63
2019-01-17T20:45:38.852Z,99246.63
2019-01-17T20:48:10.608Z,99258.11
2019-01-17T20:50:42.302Z,99271.00
2019-01-17T20:53:13.865Z,99271.00
2019-01-17T20:55:45.826Z,99278.61
2019-01-17T20:58:17.727Z,99275.66
2019-01-17T21:01:47.756Z,99283.31
2019-01-17T21:04:19.747Z,99287.81
2019-01-17T21:06:50.500Z,99298.98
2019-01-17T21:09:22.309Z,99304.69
2019-01-17T21:11:53.859Z,99322.34
2019-01-17T21:14:25.365Z,99317.84
2019-01-17T21:16:57.053Z,99325.98
2019-01-17T21:19:28.769Z,99329.27
2019-01-17T21:21:59.471Z,99339.48
2019-01-17T21:24:31.341Z,99345.31
2019-01-17T21:27:03.063Z,99349.54
2019-01-17T21:29:34.740Z,99356.73
2019-01-17T21:32:05.468Z,99364.81
2019-01-17T21:34:37.299Z,99366.05
2019-01-17T21:37:09.296Z,99363.55
2019-01-17T21:39:41.397Z,99367.09
2019-01-17T21:42:13.059Z,99366.78
2019-01-17T21:44:45.304Z,99383.41
2019-01-17T21:47:16.853Z,99377.00
2019-01-17T21:49:48.384Z,99392.80
2019-01-17T21:52:20.350Z,99389.62
2019-01-17T21:54:52.398Z,99394.27
2019-01-17T21:57:24.842Z,99396.55
2019-01-17T21:59:56.736Z,99400.19
2019-01-17T22:02:27.518Z,99401.08
2019-01-17T22:04:59.370Z,99410.20
2019-01-17T22:07:32.306Z,99410.20
2019-01-17T22:10:04.309Z,99416.80
2019-01-17T22:12:37.298Z,99410.33
2019-01-17T22:15:14.806Z,99420.04
2019-01-17T22:17:46.855Z,99423.71
2019-01-17T22:20:18.372Z,99429.67
2019-01-17T22:22:50.298Z,99428.94
2019-01-17T22:25:22.289Z,99430.17
2019-01-17T22:27:54.290Z,99431.21
2019-01-17T22:30:29.768Z,99434.32
2019-01-17T22:33:00.501Z,99437.61
2019-01-17T22:35:32.701Z,99438.30
2019-01-17T22:38:03.447Z,99437.81
2019-01-17T22:40:35.049Z,99442.77
2019-01-17T22:43:06.770Z,99447.58
2019-01-17T22:45:37.444Z,99446.66
2019-01-17T22:48:09.049Z,99455.63
2019-01-17T22:50:40.744Z,99452.97
2019-01-17T22:53:11.474Z,99460.27
2019-01-17T22:55:55.297Z,99455.50
2019-01-17T22:58:26.878Z,99458.91
2019-01-17T23:01:27.875Z,99457.77
2019-01-17T23:04:04.287Z,99455.23
2019-01-17T23:06:35.992Z,99459.70
2019-01-17T23:09:10.376Z,99457.03
2019-01-17T23:11:42.064Z,99459.81
2019-01-17T23:14:13.740Z,99468.97
2019-01-17T23:16:44.863Z,99465.03
2019-01-17T23:19:16.789Z,99470.28
2019-01-17T23:21:47.456Z,99469.23
2019-01-17T23:24:19.409Z,99472.64
2019-01-17T23:26:51.057Z,99480.08
2019-01-17T23:29:23.289Z,99479.07
2019-01-17T23:31:54.837Z,99488.36
2019-01-17T23:34:27.892Z,99479.97
2019-01-17T23:37:00.052Z,99489.10
2019-01-17T23:39:32.336Z,99492.17
2019-01-17T23:42:04.801Z,99498.13
2019-01-17T23:44:37.325Z,99502.70
2019-01-17T23:47:09.867Z,99500.17
2019-01-17T23:49:41.927Z,99504.45
2019-01-17T23:52:14.406Z,99502.75
2019-01-17T23:54:46.873Z,99507.44
2019-01-17T23:57:18.895Z,99510.67
2019-01-17T23:59:51.526Z,99521.70
