createdAt,value
2024-01-03T00:01:09.498Z,19.35
2024-01-03T00:03:38.185Z,27.60
2024-01-03T00:06:07.323Z,38.28
2024-01-03T00:08:36.169Z,35.92
2024-01-03T00:11:04.927Z,20.25
2024-01-03T00:13:39.649Z,17.98
2024-01-03T00:16:23.246Z,17.77
2024-01-03T00:19:00.811Z,32.13
2024-01-03T00:21:31.511Z,32.42
2024-01-03T00:24:12.496Z,25.52
2024-01-03T00:26:42.736Z,46.75
2024-01-03T00:29:26.369Z,55.13
2024-01-03T00:31:55.452Z,42.90
2024-01-03T00:34:24.504Z,43.55
2024-01-03T00:36:55.262Z,56.13
2024-01-03T00:39:27.727Z,22.00
2024-01-03T00:41:56.644Z,22.42
2024-01-03T00:44:25.541Z,21.90
2024-01-03T00:46:55.746Z,21.42
2024-01-03T00:49:25.114Z,23.10
2024-01-03T00:51:54.497Z,20.77
2024-01-03T00:54:24.341Z,21.40
2024-01-03T00:56:54.172Z,21.92
2024-01-03T00:59:23.200Z,22.70
2024-01-03T01:01:51.969Z,22.85
2024-01-03T01:04:20.720Z,24.90
2024-01-03T01:06:49.357Z,25.15
2024-01-03T01:09:17.771Z,26.08
2024-01-03T01:11:46.113Z,33.03
2024-01-03T01:14:14.747Z,37.40
2024-01-03T01:16:43.882Z,43.35
2024-01-03T01:19:12.453Z,41.83
2024-01-03T01:21:44.208Z,31.73
2024-01-03T01:24:12.827Z,24.40
2024-01-03T01:26:41.638Z,27.98
2024-01-03T01:29:11.438Z,27.88
2024-01-03T01:31:40.073Z,26.77
2024-01-03T01:34:08.529Z,28.73
2024-01-03T01:36:37.345Z,27.63
2024-01-03T01:39:05.716Z,29.55
2024-01-03T01:41:34.131Z,29.58
2024-01-03T01:44:02.554Z,29.52
2024-01-03T01:46:31.138Z,35.45
2024-01-03T01:49:00.394Z,34.60
2024-01-03T01:51:29.241Z,32.45
2024-01-03T01:53:57.955Z,26.92
2024-01-03T01:56:27.634Z,25.52
2024-01-03T01:58:56.212Z,27.70
2024-01-03T02:01:25.152Z,28.63
2024-01-03T02:03:55.019Z,35.05
2024-01-03T02:06:23.959Z,42.92
2024-01-03T02:08:52.502Z,36.67
2024-01-03T02:11:20.964Z,31.08
2024-01-03T02:13:52.394Z,33.40
2024-01-03T02:16:20.878Z,38.13
2024-01-03T02:18:49.624Z,58.97
2024-01-03T02:21:18.849Z,60.78
2024-01-03T02:23:47.452Z,59.10
2024-01-03T02:26:25.741Z,47.15
2024-01-03T02:28:58.308Z,50.85
2024-01-03T02:31:27.391Z,53.22
2024-01-03T02:33:55.944Z,56.92
2024-01-03T02:36:27.993Z,53.55
2024-01-03T02:38:59.555Z,68.40
2024-01-03T02:41:28.490Z,73.07
2024-01-03T02:43:56.795Z,75.78
2024-01-03T02:46:25.286Z,84.55
2024-01-03T02:48:53.932Z,84.88
2024-01-03T02:51:23.726Z,84.50
2024-01-03T02:53:52.660Z,77.25
2024-01-03T02:56:21.163Z,76.43
2024-01-03T02:58:56.385Z,63.28
2024-01-03T03:01:26.291Z,57.38
2024-01-03T03:03:55.082Z,59.05
2024-01-03T03:06:25.531Z,49.55
2024-01-03T03:09:08.967Z,46.65
2024-01-03T03:11:44.767Z,46.50
2024-01-03T03:14:13.029Z,51.70
2024-01-03T03:16:41.309Z,48.45
2024-01-03T03:19:09.932Z,54.00
2024-01-03T03:21:38.269Z,79.50
2024-01-03T03:24:07.075Z,100.00
2024-01-03T03:26:35.582Z,100.93
2024-01-03T03:29:03.791Z,78.80
2024-01-03T03:31:32.178Z,85.15
2024-01-03T03:34:00.695Z,73.80
2024-01-03T03:36:29.219Z,75.50
2024-01-03T03:38:57.996Z,57.50
2024-01-03T03:41:26.694Z,70.53
2024-01-03T03:43:55.146Z,69.65
2024-01-03T03:46:23.453Z,50.55
2024-01-03T03:48:52.456Z,40.92
2024-01-03T03:51:20.832Z,38.92
2024-01-03T03:53:49.223Z,29.92
2024-01-03T03:56:28.123Z,25.92
2024-01-03T03:58:56.801Z,27.98
2024-01-03T04:01:25.428Z,31.83
2024-01-03T04:03:55.413Z,31.17
2024-01-03T04:06:23.883Z,28.55
2024-01-03T04:08:52.382Z,25.10
2024-01-03T04:11:20.762Z,26.17
2024-01-03T04:13:49.313Z,25.08
2024-01-03T04:16:18.175Z,25.17
2024-01-03T04:18:46.630Z,31.88
2024-01-03T04:21:15.475Z,32.35
2024-01-03T04:23:43.782Z,31.23
2024-01-03T04:26:12.613Z,31.35
2024-01-03T04:28:41.057Z,70.25
2024-01-03T04:31:09.271Z,72.78
2024-01-03T04:33:38.003Z,69.75
2024-01-03T04:36:07.225Z,58.42
2024-01-03T04:38:35.930Z,47.42
2024-01-03T04:41:07.402Z,52.72
2024-01-03T04:43:37.425Z,43.83
2024-01-03T04:46:05.682Z,43.47
2024-01-03T04:48:34.180Z,41.75
2024-01-03T04:51:02.908Z,63.10
2024-01-03T04:53:31.156Z,62.60
2024-01-03T04:55:59.608Z,58.67
2024-01-03T04:58:28.053Z,53.63
2024-01-03T05:00:56.332Z,47.13
2024-01-03T05:03:24.889Z,44.20
2024-01-03T05:05:53.510Z,63.15
2024-01-03T05:08:21.953Z,46.45
2024-01-03T05:10:50.245Z,42.88
2024-01-03T05:13:18.580Z,41.50
2024-01-03T05:15:46.905Z,39.53
2024-01-03T05:18:15.706Z,35.03
2024-01-03T05:20:44.559Z,32.80
2024-01-03T05:23:12.790Z,35.55
2024-01-03T05:25:41.170Z,33.10
2024-01-03T05:28:09.844Z,35.83
2024-01-03T05:30:38.282Z,37.78
2024-01-03T05:33:06.956Z,53.78
2024-01-03T05:35:35.594Z,60.00
2024-01-03T05:38:03.917Z,63.80
2024-01-03T05:40:32.420Z,56.08
2024-01-03T05:43:00.903Z,55.97
2024-01-03T05:45:29.312Z,54.45
2024-01-03T05:48:02.840Z,56.03
2024-01-03T05:50:33.462Z,53.10
2024-01-03T05:53:05.805Z,64.80
2024-01-03T05:55:35.702Z,56.92
2024-01-03T05:58:04.073Z,53.22
2024-01-03T06:00:32.321Z,51.70
2024-01-03T06:03:00.796Z,44.05
2024-01-03T06:05:29.210Z,45.20
2024-01-03T06:07:57.803Z,46.47
2024-01-03T06:10:29.094Z,44.85
2024-01-03T06:13:02.025Z,47.83
2024-01-03T06:15:31.957Z,46.13
2024-01-03T06:18:00.530Z,49.38
2024-01-03T06:20:29.250Z,53.92
2024-01-03T06:22:57.708Z,53.85
2024-01-03T06:25:26.031Z,48.45
2024-01-03T06:27:54.615Z,51.90
2024-01-03T06:30:23.522Z,52.67
2024-01-03T06:32:51.938Z,53.85
2024-01-03T06:35:20.271Z,50.30
2024-01-03T06:37:48.793Z,48.97
2024-01-03T06:40:17.142Z,44.15
2024-01-03T06:42:45.628Z,45.67
2024-01-03T06:45:14.016Z,45.72
2024-01-03T06:47:43.335Z,50.03
2024-01-03T06:50:12.544Z,52.22
2024-01-03T06:52:41.101Z,51.97
2024-01-03T06:55:10.826Z,57.85
2024-01-03T06:57:39.124Z,68.78
2024-01-03T07:00:08.108Z,65.88
2024-01-03T07:02:36.564Z,55.92
2024-01-03T07:05:05.163Z,53.38
2024-01-03T07:07:34.198Z,50.47
2024-01-03T07:10:02.971Z,52.65
2024-01-03T07:12:31.166Z,49.53
2024-01-03T07:14:59.523Z,49.80
2024-01-03T07:17:28.003Z,55.10
2024-01-03T07:19:56.330Z,50.15
2024-01-03T07:22:25.161Z,52.33
2024-01-03T07:24:53.454Z,49.72
2024-01-03T07:27:21.881Z,50.20
2024-01-03T07:29:50.312Z,53.58
2024-01-03T07:32:18.623Z,54.28
2024-01-03T07:34:47.129Z,57.75
2024-01-03T07:37:15.549Z,63.08
2024-01-03T07:39:43.971Z,64.10
2024-01-03T07:42:12.287Z,69.65
2024-01-03T07:44:40.926Z,77.90
2024-01-03T07:47:10.295Z,77.63
2024-01-03T07:49:39.560Z,73.00
2024-01-03T07:54:47.757Z,56.35
2024-01-03T07:57:16.182Z,52.50
2024-01-03T07:59:44.459Z,52.78
2024-01-03T08:02:13.861Z,58.00
2024-01-03T08:04:42.186Z,49.35
2024-01-03T08:07:10.717Z,49.60
2024-01-03T08:09:39.127Z,44.72
2024-01-03T08:12:08.682Z,43.92
2024-01-03T08:14:37.742Z,40.30
2024-01-03T08:17:06.538Z,39.47
2024-01-03T08:19:35.104Z,37.42
2024-01-03T08:22:03.697Z,36.35
2024-01-03T08:24:33.761Z,36.13
2024-01-03T08:27:02.395Z,38.47
2024-01-03T08:29:30.709Z,38.10
2024-01-03T08:31:59.404Z,41.58
2024-01-03T08:34:27.758Z,44.35
2024-01-03T08:36:56.118Z,41.15
2024-01-03T08:39:24.558Z,43.95
2024-01-03T08:41:53.043Z,43.13
2024-01-03T08:44:24.627Z,38.17
2024-01-03T08:46:53.079Z,38.75
2024-01-03T08:49:21.650Z,35.47
2024-01-03T08:51:50.105Z,36.40
2024-01-03T08:54:18.704Z,32.92
2024-01-03T08:56:51.027Z,36.33
2024-01-03T08:59:19.399Z,32.60
2024-01-03T09:01:52.966Z,35.47
2024-01-03T09:04:21.559Z,38.33
2024-01-03T09:06:51.007Z,33.42
2024-01-03T09:09:19.583Z,34.35
2024-01-03T09:11:47.825Z,32.28
2024-01-03T09:14:16.326Z,33.80
2024-01-03T09:16:44.615Z,33.65
2024-01-03T09:19:13.052Z,32.00
2024-01-03T09:21:48.056Z,40.00
2024-01-03T09:24:17.011Z,22.80
2024-01-03T09:26:45.508Z,22.45
2024-01-03T09:29:14.378Z,23.20
2024-01-03T09:31:43.826Z,23.10
2024-01-03T09:34:12.999Z,21.40
2024-01-03T09:36:41.636Z,20.42
2024-01-03T09:39:10.277Z,20.92
2024-01-03T09:41:40.182Z,18.38
2024-01-03T09:44:09.185Z,14.88
2024-01-03T09:46:37.627Z,17.42
2024-01-03T09:49:06.282Z,18.00
2024-01-03T09:51:35.698Z,16.65
2024-01-03T09:54:05.558Z,18.45
2024-01-03T09:56:33.992Z,15.35
2024-01-03T09:59:02.504Z,18.33
2024-01-03T10:01:30.677Z,17.38
2024-01-03T10:03:59.283Z,17.58
2024-01-03T10:06:27.840Z,16.85
2024-01-03T10:09:04.801Z,19.60
2024-01-03T10:11:33.665Z,17.95
2024-01-03T10:14:19.202Z,19.77
2024-01-03T10:16:48.185Z,21.13
2024-01-03T10:19:19.725Z,19.65
2024-01-03T10:21:52.378Z,16.90
2024-01-03T10:24:22.527Z,19.30
2024-01-03T10:26:51.031Z,16.63
2024-01-03T10:29:21.747Z,17.25
2024-01-03T10:31:51.967Z,16.80
2024-01-03T10:34:26.485Z,19.48
2024-01-03T10:36:56.189Z,20.80
2024-01-03T10:39:24.863Z,17.15
2024-01-03T10:41:55.363Z,17.55
2024-01-03T10:44:23.890Z,16.25
2024-01-03T10:46:53.067Z,17.83
2024-01-03T10:49:21.752Z,18.98
2024-01-03T10:51:58.757Z,19.52
2024-01-03T10:54:33.459Z,14.32
2024-01-03T10:57:01.946Z,18.40
2024-01-03T10:59:38.215Z,20.80
2024-01-03T11:02:16.759Z,16.15
2024-01-03T11:04:50.642Z,18.17
2024-01-03T11:07:36.710Z,17.88
2024-01-03T11:10:05.490Z,18.92
2024-01-03T11:12:33.752Z,23.00
2024-01-03T11:15:37.812Z,17.80
2024-01-03T11:18:35.623Z,17.48
2024-01-03T11:21:25.470Z,20.77
2024-01-03T11:23:54.900Z,20.15
2024-01-03T11:26:55.157Z,24.35
2024-01-03T11:29:39.425Z,21.88
2024-01-03T11:32:09.639Z,20.30
2024-01-03T11:34:38.610Z,21.85
2024-01-03T11:37:18.943Z,17.67
2024-01-03T11:39:49.736Z,20.90
2024-01-03T11:42:38.380Z,20.10
2024-01-03T11:45:16.880Z,33.95
2024-01-03T11:47:46.823Z,24.25
2024-01-03T11:50:17.621Z,19.45
2024-01-03T11:52:48.218Z,16.52
2024-01-03T11:55:20.419Z,14.45
2024-01-03T11:57:51.092Z,15.40
2024-01-03T12:00:21.733Z,13.75
2024-01-03T12:02:59.503Z,15.57
2024-01-03T12:05:29.441Z,14.15
2024-01-03T12:07:59.403Z,12.98
2024-01-03T12:10:28.177Z,12.82
2024-01-03T12:12:56.632Z,14.98
2024-01-03T12:18:08.224Z,15.70
2024-01-03T12:20:36.832Z,11.32
2024-01-03T12:23:10.054Z,13.07
2024-01-03T12:25:38.752Z,16.08
2024-01-03T12:28:07.331Z,15.20
2024-01-03T12:30:36.007Z,13.35
2024-01-03T12:33:09.948Z,13.07
2024-01-03T12:35:38.962Z,14.98
2024-01-03T12:38:07.783Z,15.35
2024-01-03T12:40:36.412Z,14.93
2024-01-03T12:43:04.891Z,15.75
2024-01-03T12:45:33.172Z,12.90
2024-01-03T12:48:01.821Z,12.02
2024-01-03T12:50:30.283Z,13.80
2024-01-03T12:52:58.797Z,11.80
2024-01-03T12:55:27.217Z,12.45
2024-01-03T12:57:55.743Z,15.27
2024-01-03T13:00:24.316Z,14.57
2024-01-03T13:02:54.412Z,16.10
2024-01-03T13:05:23.110Z,12.65
2024-01-03T13:07:51.879Z,13.73
2024-01-03T13:10:20.141Z,10.57
2024-01-03T13:12:49.569Z,15.95
2024-01-03T13:15:18.079Z,11.07
2024-01-03T13:17:46.730Z,10.93
2024-01-03T13:20:15.370Z,15.80
2024-01-03T13:22:43.928Z,14.77
2024-01-03T13:25:12.778Z,11.45
2024-01-03T13:27:43.096Z,12.73
2024-01-03T13:30:13.924Z,12.57
2024-01-03T13:32:42.347Z,12.60
2024-01-03T13:35:10.819Z,16.15
2024-01-03T13:37:39.381Z,29.23
2024-01-03T13:40:08.434Z,11.05
2024-01-03T13:42:36.983Z,26.08
2024-01-03T13:45:05.868Z,28.70
2024-01-03T13:47:34.431Z,10.20
2024-01-03T13:50:02.985Z,13.38
2024-01-03T13:52:31.801Z,11.80
2024-01-03T13:55:00.287Z,28.27
2024-01-03T13:57:28.642Z,16.77
2024-01-03T13:59:57.349Z,23.00
2024-01-03T14:02:25.586Z,19.85
2024-01-03T14:04:53.917Z,16.10
2024-01-03T14:07:22.462Z,9.77
2024-01-03T14:09:50.733Z,9.23
2024-01-03T14:12:19.172Z,14.10
2024-01-03T14:14:47.598Z,13.93
2024-01-03T14:17:15.845Z,11.90
2024-01-03T14:19:44.418Z,11.82
2024-01-03T14:22:13.539Z,16.85
2024-01-03T14:24:41.946Z,10.77
2024-01-03T14:27:10.455Z,12.00
2024-01-03T14:29:39.215Z,28.48
2024-01-03T14:32:13.397Z,15.48
2024-01-03T14:34:42.793Z,11.52
2024-01-03T14:37:11.997Z,16.30
2024-01-03T14:39:41.578Z,14.52
2024-01-03T14:42:11.380Z,20.50
2024-01-03T14:44:39.884Z,14.13
2024-01-03T14:47:08.181Z,16.38
2024-01-03T14:49:36.713Z,16.17
2024-01-03T14:52:06.208Z,11.38
2024-01-03T14:54:36.328Z,11.68
2024-01-03T14:57:05.643Z,11.40
2024-01-03T14:59:33.939Z,16.63
2024-01-03T15:02:02.537Z,12.68
2024-01-03T15:04:30.955Z,13.02
2024-01-03T15:07:00.465Z,14.93
2024-01-03T15:09:29.051Z,14.40
2024-01-03T15:11:57.399Z,12.68
2024-01-03T15:14:26.256Z,13.10
2024-01-03T15:16:54.699Z,10.15
2024-01-03T15:19:23.420Z,13.43
2024-01-03T15:22:20.984Z,10.73
2024-01-03T15:24:49.445Z,39.90
2024-01-03T15:27:17.804Z,29.40
2024-01-03T15:29:46.060Z,17.90
2024-01-03T15:32:14.488Z,12.32
2024-01-03T15:34:43.172Z,14.45
2024-01-03T15:37:12.336Z,13.60
2024-01-03T15:39:41.064Z,15.02
2024-01-03T15:42:09.469Z,13.00
2024-01-03T15:44:38.603Z,13.88
2024-01-03T15:47:07.471Z,14.98
2024-01-03T15:49:36.310Z,15.18
2024-01-03T15:52:06.763Z,31.92
2024-01-03T15:54:45.680Z,27.83
2024-01-03T15:57:17.511Z,18.97
2024-01-03T15:59:46.517Z,22.42
2024-01-03T16:02:15.104Z,15.43
2024-01-03T16:04:43.563Z,14.82
2024-01-03T16:07:12.363Z,17.15
2024-01-03T16:09:40.844Z,15.90
2024-01-03T16:12:09.806Z,15.93
2024-01-03T16:14:38.665Z,15.13
2024-01-03T16:17:07.496Z,17.23
2024-01-03T16:19:36.071Z,20.42
2024-01-03T16:22:04.735Z,15.45
2024-01-03T16:24:33.302Z,43.45
2024-01-03T16:27:01.693Z,28.48
2024-01-03T16:29:30.173Z,14.98
2024-01-03T16:32:00.045Z,13.15
2024-01-03T16:34:28.556Z,20.02
2024-01-03T16:36:58.718Z,24.60
2024-01-03T16:39:27.063Z,20.65
2024-01-03T16:41:55.940Z,17.67
2024-01-03T16:44:24.914Z,20.10
2024-01-03T16:46:54.340Z,16.45
2024-01-03T16:49:24.064Z,14.93
2024-01-03T16:51:52.603Z,27.60
2024-01-03T16:54:21.283Z,30.17
2024-01-03T16:56:49.824Z,20.45
2024-01-03T16:59:18.967Z,13.68
2024-01-03T17:01:47.766Z,18.17
2024-01-03T17:04:17.465Z,19.08
2024-01-03T17:06:47.333Z,35.50
2024-01-03T17:09:17.593Z,151.65
2024-01-03T17:11:46.591Z,58.63
2024-01-03T17:14:15.022Z,244.80
2024-01-03T17:16:43.493Z,118.85
2024-01-03T17:19:12.261Z,79.93
2024-01-03T17:21:41.360Z,232.43
2024-01-03T17:24:10.173Z,110.07
2024-01-03T17:26:39.215Z,67.15
2024-01-03T17:29:08.288Z,112.30
2024-01-03T17:31:37.519Z,92.45
2024-01-03T17:34:07.778Z,64.18
2024-01-03T17:36:36.487Z,70.57
2024-01-03T17:39:04.991Z,42.67
2024-01-03T17:41:33.335Z,77.25
2024-01-03T17:44:01.705Z,66.22
2024-01-03T17:46:29.982Z,85.95
2024-01-03T17:48:58.525Z,85.88
2024-01-03T17:51:27.113Z,64.32
2024-01-03T17:53:55.548Z,65.10
2024-01-03T17:56:25.085Z,53.85
2024-01-03T17:58:54.084Z,49.33
2024-01-03T18:01:22.479Z,94.35
2024-01-03T18:03:51.064Z,81.55
2024-01-03T18:06:19.511Z,82.80
2024-01-03T18:08:47.872Z,59.67
2024-01-03T18:11:16.378Z,57.95
2024-01-03T18:13:44.706Z,91.03
2024-01-03T18:16:13.095Z,84.25
2024-01-03T18:18:41.730Z,66.22
2024-01-03T18:21:10.345Z,97.78
2024-01-03T18:23:39.017Z,99.47
2024-01-03T18:26:07.515Z,63.10
2024-01-03T18:28:35.818Z,61.17
2024-01-03T18:31:04.198Z,48.13
2024-01-03T18:33:36.364Z,44.13
2024-01-03T18:36:04.924Z,42.13
2024-01-03T18:38:33.860Z,74.53
2024-01-03T18:41:02.151Z,89.55
2024-01-03T18:43:30.444Z,69.63
2024-01-03T18:45:59.038Z,63.35
2024-01-03T18:48:27.357Z,71.57
2024-01-03T18:50:56.026Z,68.78
2024-01-03T18:53:24.742Z,63.55
2024-01-03T18:55:53.011Z,54.35
2024-01-03T18:58:21.994Z,44.22
2024-01-03T19:00:50.460Z,49.42
2024-01-03T19:03:19.056Z,35.58
2024-01-03T19:05:47.640Z,41.65
2024-01-03T19:08:16.782Z,43.55
2024-01-03T19:10:45.155Z,57.10
2024-01-03T19:13:13.886Z,60.90
2024-01-03T19:15:42.520Z,67.43
2024-01-03T19:18:11.167Z,73.38
2024-01-03T19:20:40.774Z,81.00
2024-01-03T19:23:10.605Z,72.20
2024-01-03T19:30:05.988Z,77.63
2024-01-03T19:32:38.363Z,90.07
2024-01-03T19:35:11.782Z,42.58
2024-01-03T19:37:44.462Z,48.13
2024-01-03T19:40:15.577Z,45.60
2024-01-03T19:42:44.006Z,37.97
2024-01-03T19:45:13.840Z,46.92
2024-01-03T19:47:46.529Z,39.97
2024-01-03T19:50:15.637Z,31.30
2024-01-03T19:52:49.593Z,28.67
2024-01-03T19:55:18.208Z,36.17
2024-01-03T19:57:47.054Z,43.03
2024-01-03T20:00:19.668Z,48.75
2024-01-03T20:02:49.273Z,67.07
2024-01-03T20:05:22.041Z,51.35
2024-01-03T20:07:50.677Z,46.80
2024-01-03T20:10:18.912Z,43.88
2024-01-03T20:12:47.501Z,48.33
2024-01-03T20:15:15.846Z,43.85
2024-01-03T20:17:44.373Z,38.60
2024-01-03T20:20:13.255Z,42.30
2024-01-03T20:22:42.313Z,47.92
2024-01-03T20:25:10.855Z,49.90
2024-01-03T20:27:43.336Z,47.67
2024-01-03T20:30:13.229Z,57.80
2024-01-03T20:32:43.395Z,52.15
2024-01-03T20:35:12.525Z,53.65
2024-01-03T20:37:42.173Z,48.08
2024-01-03T20:40:11.249Z,54.33
2024-01-03T20:42:41.283Z,60.58
2024-01-03T20:45:13.046Z,58.30
2024-01-03T20:47:42.302Z,61.47
2024-01-03T20:50:17.677Z,68.05
2024-01-03T20:52:48.788Z,59.15
2024-01-03T20:55:18.496Z,58.80
2024-01-03T21:00:42.770Z,50.80
2024-01-03T21:03:11.290Z,48.03
2024-01-03T21:05:42.234Z,35.53
2024-01-03T21:08:10.575Z,31.90
2024-01-03T21:10:41.576Z,32.88
2024-01-03T21:13:14.475Z,50.85
2024-01-03T21:15:44.860Z,58.25
2024-01-03T21:18:16.797Z,67.93
2024-01-03T21:20:51.042Z,71.07
2024-01-03T21:23:22.604Z,77.15
2024-01-03T21:25:51.211Z,47.28
2024-01-03T21:28:19.624Z,37.05
2024-01-03T21:30:48.050Z,31.63
2024-01-03T21:33:16.987Z,33.17
2024-01-03T21:35:50.034Z,29.83
2024-01-03T21:38:18.733Z,39.10
2024-01-03T21:40:47.168Z,51.28
2024-01-03T21:43:16.464Z,70.50
2024-01-03T21:45:44.903Z,52.75
2024-01-03T21:48:13.466Z,46.45
2024-01-03T21:50:42.112Z,37.00
2024-01-03T21:53:10.340Z,25.13
2024-01-03T21:55:40.351Z,24.08
2024-01-03T21:58:10.611Z,25.17
2024-01-03T22:00:39.270Z,28.10
2024-01-03T22:03:08.161Z,25.80
2024-01-03T22:05:37.014Z,24.92
2024-01-03T22:08:06.581Z,24.38
2024-01-03T22:10:35.167Z,24.48
2024-01-03T22:13:03.598Z,23.17
2024-01-03T22:15:32.234Z,19.77
2024-01-03T22:18:00.956Z,18.40
2024-01-03T22:20:29.389Z,18.27
2024-01-03T22:22:57.966Z,19.40
2024-01-03T22:25:26.574Z,18.73
2024-01-03T22:27:54.986Z,34.65
2024-01-03T22:30:23.822Z,31.70
2024-01-03T22:32:52.331Z,29.60
2024-01-03T22:35:20.835Z,27.20
2024-01-03T22:37:49.242Z,27.70
2024-01-03T22:40:17.718Z,26.48
2024-01-03T22:42:46.036Z,25.95
2024-01-03T22:45:15.093Z,27.73
2024-01-03T22:47:43.511Z,28.00
2024-01-03T22:50:12.039Z,25.73
2024-01-03T22:52:40.452Z,25.63
2024-01-03T22:55:09.385Z,26.83
2024-01-03T22:57:37.797Z,26.63
2024-01-03T23:00:06.927Z,24.02
2024-01-03T23:02:35.201Z,24.70
2024-01-03T23:05:03.637Z,42.83
2024-01-03T23:07:32.526Z,43.47
2024-01-03T23:10:00.977Z,38.38
2024-01-03T23:12:29.402Z,36.78
2024-01-03T23:14:57.886Z,35.70
2024-01-03T23:17:26.404Z,34.03
2024-01-03T23:19:55.192Z,33.60
2024-01-03T23:22:23.752Z,33.35
2024-01-03T23:24:52.220Z,30.73
2024-01-03T23:27:20.394Z,33.05
2024-01-03T23:29:49.130Z,31.90
2024-01-03T23:32:17.398Z,28.77
2024-01-03T23:34:45.826Z,32.20
2024-01-03T23:37:14.153Z,33.10
2024-01-03T23:39:42.541Z,31.95
2024-01-03T23:42:10.771Z,35.10
2024-01-03T23:44:39.616Z,40.05
2024-01-03T23:47:07.968Z,44.58
2024-01-03T23:49:36.586Z,50.67
2024-01-03T23:52:05.454Z,39.53
2024-01-03T23:54:33.880Z,36.20
2024-01-03T23:57:02.239Z,44.05
2024-01-03T23:59:30.923Z,64.93
