createdAt,value
2023-01-07T00:01:36.487Z,15.13
2023-01-07T00:04:08.356Z,16.23
2023-01-07T00:06:38.348Z,13.90
2023-01-07T00:09:08.612Z,14.53
2023-01-07T00:11:39.426Z,17.03
2023-01-07T00:14:09.544Z,15.73
2023-01-07T00:16:39.187Z,15.80
2023-01-07T00:19:10.429Z,47.70
2023-01-07T00:21:39.681Z,17.83
2023-01-07T00:24:09.341Z,19.53
2023-01-07T00:26:40.025Z,27.33
2023-01-07T00:29:09.553Z,21.77
2023-01-07T00:31:39.501Z,15.83
2023-01-07T00:34:10.972Z,17.17
2023-01-07T00:36:42.159Z,17.93
2023-01-07T00:39:13.842Z,18.27
2023-01-07T00:42:04.705Z,17.97
2023-01-07T00:44:34.609Z,13.50
2023-01-07T00:47:04.162Z,13.97
2023-01-07T00:49:34.790Z,17.80
2023-01-07T00:52:03.949Z,20.60
2023-01-07T00:54:33.313Z,15.97
2023-01-07T00:57:02.511Z,13.20
2023-01-07T00:59:31.935Z,13.50
2023-01-07T01:02:01.211Z,13.40
2023-01-07T01:04:30.452Z,16.53
2023-01-07T01:07:01.153Z,14.70
2023-01-07T01:09:31.671Z,12.17
2023-01-07T01:12:00.787Z,12.00
2023-01-07T01:14:30.676Z,16.93
2023-01-07T01:16:59.841Z,15.50
2023-01-07T01:19:29.174Z,12.10
2023-01-07T01:21:58.517Z,13.93
2023-01-07T01:24:29.148Z,14.50
2023-01-07T01:26:58.433Z,14.80
2023-01-07T01:29:27.737Z,12.23
2023-01-07T01:31:57.043Z,11.97
2023-01-07T01:34:26.312Z,17.50
2023-01-07T01:36:56.363Z,17.63
2023-01-07T01:39:25.628Z,13.17
2023-01-07T01:41:56.292Z,13.30
2023-01-07T01:44:40.688Z,13.60
2023-01-07T01:47:17.112Z,14.13
2023-01-07T01:49:47.935Z,10.97
2023-01-07T01:52:18.669Z,17.60
2023-01-07T01:54:51.321Z,14.23
2023-01-07T01:57:23.084Z,14.30
2023-01-07T01:59:56.508Z,14.40
2023-01-07T02:02:28.228Z,14.60
2023-01-07T02:04:58.464Z,18.17
2023-01-07T02:07:27.791Z,14.70
2023-01-07T02:10:02.232Z,16.87
2023-01-07T02:12:49.024Z,16.07
2023-01-07T02:15:22.637Z,14.07
2023-01-07T02:18:02.757Z,17.37
2023-01-07T02:20:55.921Z,16.60
2023-01-07T02:23:40.008Z,16.17
2023-01-07T02:26:26.766Z,16.33
2023-01-07T02:29:11.174Z,12.87
2023-01-07T02:32:03.789Z,12.53
2023-01-07T02:34:35.664Z,13.13
2023-01-07T02:37:07.774Z,17.33
2023-01-07T02:39:41.649Z,23.00
2023-01-07T02:42:15.706Z,14.47
2023-01-07T02:44:48.231Z,22.23
2023-01-07T02:47:20.473Z,16.40
2023-01-07T02:49:50.488Z,12.67
2023-01-07T02:52:21.791Z,17.60
2023-01-07T02:54:54.550Z,14.00
2023-01-07T02:57:35.166Z,18.23
2023-01-07T03:00:16.289Z,13.50
2023-01-07T03:02:52.957Z,18.10
2023-01-07T03:05:28.967Z,14.40
2023-01-07T03:08:06.769Z,14.60
2023-01-07T03:10:41.515Z,19.67
2023-01-07T03:13:14.406Z,16.67
2023-01-07T03:15:47.448Z,18.87
2023-01-07T03:18:20.210Z,16.37
2023-01-07T03:20:51.510Z,15.23
2023-01-07T03:23:22.458Z,19.33
2023-01-07T03:25:52.758Z,13.40
2023-01-07T03:28:25.462Z,13.20
2023-01-07T03:30:55.345Z,13.47
2023-01-07T03:33:29.253Z,16.53
2023-01-07T03:35:59.170Z,16.47
2023-01-07T03:38:28.928Z,15.80
2023-01-07T03:40:58.481Z,23.63
2023-01-07T03:43:26.785Z,15.27
2023-01-07T03:45:56.646Z,17.70
2023-01-07T03:48:28.661Z,18.40
2023-01-07T03:50:58.741Z,19.37
2023-01-07T03:53:27.857Z,15.13
2023-01-07T03:55:57.045Z,16.53
2023-01-07T03:58:26.344Z,16.20
2023-01-07T04:01:00.580Z,17.93
2023-01-07T04:03:31.900Z,16.90
2023-01-07T04:06:01.235Z,14.50
2023-01-07T04:08:31.210Z,18.77
2023-01-07T04:11:00.674Z,15.80
2023-01-07T04:13:29.828Z,14.07
2023-01-07T04:15:59.184Z,15.97
2023-01-07T04:18:28.516Z,17.23
2023-01-07T04:20:59.320Z,16.10
2023-01-07T04:23:28.555Z,22.33
2023-01-07T04:25:58.206Z,15.90
2023-01-07T04:28:28.474Z,20.47
2023-01-07T04:31:00.344Z,19.40
2023-01-07T04:33:30.219Z,15.30
2023-01-07T04:36:01.570Z,18.73
2023-01-07T04:38:30.858Z,17.57
2023-01-07T04:41:00.105Z,23.10
2023-01-07T04:43:29.530Z,20.40
2023-01-07T04:45:58.783Z,18.33
2023-01-07T04:48:28.188Z,22.27
2023-01-07T04:50:57.407Z,19.43
2023-01-07T04:53:29.025Z,18.30
2023-01-07T04:55:58.395Z,16.30
2023-01-07T04:58:27.916Z,19.80
2023-01-07T05:01:03.450Z,20.17
2023-01-07T05:03:34.860Z,20.90
2023-01-07T05:06:05.118Z,20.33
2023-01-07T05:08:37.031Z,21.17
2023-01-07T05:11:06.653Z,21.00
2023-01-07T05:13:36.932Z,20.90
2023-01-07T05:16:07.716Z,19.90
2023-01-07T05:18:37.541Z,19.20
2023-01-07T05:21:10.629Z,19.23
2023-01-07T05:23:42.426Z,24.03
2023-01-07T05:26:11.725Z,20.53
2023-01-07T05:28:41.980Z,17.27
2023-01-07T05:31:12.362Z,17.20
2023-01-07T05:33:41.696Z,16.23
2023-01-07T05:36:11.073Z,15.23
2023-01-07T05:38:40.518Z,14.53
2023-01-07T05:41:11.450Z,19.47
2023-01-07T05:43:40.702Z,18.17
2023-01-07T05:46:10.025Z,19.37
2023-01-07T05:48:39.379Z,15.63
2023-01-07T05:51:08.646Z,18.00
2023-01-07T05:53:38.626Z,16.77
2023-01-07T05:56:07.948Z,19.77
2023-01-07T05:58:38.622Z,16.47
2023-01-07T06:01:07.943Z,19.90
2023-01-07T06:03:37.411Z,17.67
2023-01-07T06:06:08.555Z,17.57
2023-01-07T06:08:38.264Z,20.30
2023-01-07T06:11:07.996Z,15.07
2023-01-07T06:13:38.707Z,16.60
2023-01-07T06:16:08.893Z,15.10
2023-01-07T06:18:38.334Z,15.10
2023-01-07T06:21:07.631Z,18.07
2023-01-07T06:23:37.368Z,16.17
2023-01-07T06:26:06.727Z,14.83
2023-01-07T06:28:36.155Z,14.63
2023-01-07T06:31:06.929Z,13.70
2023-01-07T06:33:38.123Z,13.60
2023-01-07T06:36:07.705Z,16.40
2023-01-07T06:38:36.939Z,13.43
2023-01-07T06:41:06.341Z,17.03
2023-01-07T06:43:35.632Z,13.47
2023-01-07T06:46:06.740Z,12.63
2023-01-07T06:48:36.194Z,12.20
2023-01-07T06:51:05.477Z,14.17
2023-01-07T06:53:34.692Z,13.73
2023-01-07T06:56:04.175Z,14.07
2023-01-07T06:58:33.556Z,11.80
2023-01-07T07:01:07.053Z,13.27
2023-01-07T07:03:36.567Z,14.53
2023-01-07T07:06:06.429Z,13.23
2023-01-07T07:08:35.725Z,11.73
2023-01-07T07:11:05.196Z,14.07
2023-01-07T07:13:34.377Z,12.67
2023-01-07T07:16:03.632Z,11.50
2023-01-07T07:18:34.587Z,12.67
2023-01-07T07:21:03.922Z,18.73
2023-01-07T07:23:33.127Z,11.00
2023-01-07T07:26:02.380Z,7.83
2023-01-07T07:28:31.619Z,14.60
2023-01-07T07:31:00.987Z,15.93
2023-01-07T07:33:30.528Z,12.10
2023-01-07T07:36:01.336Z,11.90
2023-01-07T07:38:30.825Z,15.17
2023-01-07T07:41:00.029Z,9.80
2023-01-07T07:43:29.213Z,9.90
2023-01-07T07:45:59.641Z,9.67
2023-01-07T07:48:28.999Z,21.30
2023-01-07T07:50:58.112Z,11.97
2023-01-07T07:53:29.077Z,7.43
2023-01-07T07:55:58.303Z,6.73
2023-01-07T07:58:27.675Z,7.57
2023-01-07T08:00:56.897Z,8.20
2023-01-07T08:03:26.173Z,9.90
2023-01-07T08:05:55.609Z,8.33
2023-01-07T08:08:24.812Z,6.93
2023-01-07T08:10:56.519Z,6.10
2023-01-07T08:13:26.035Z,6.70
2023-01-07T08:15:55.469Z,7.13
2023-01-07T08:18:25.718Z,6.70
2023-01-07T08:20:55.914Z,5.40
2023-01-07T08:23:27.966Z,7.80
2023-01-07T08:26:01.072Z,5.40
2023-01-07T08:28:30.417Z,6.37
2023-01-07T08:30:59.701Z,6.30
2023-01-07T08:33:28.991Z,3.43
2023-01-07T08:35:58.251Z,6.87
2023-01-07T08:38:29.014Z,4.27
2023-01-07T08:40:59.930Z,4.30
2023-01-07T08:43:30.556Z,3.50
2023-01-07T08:45:59.875Z,4.43
2023-01-07T08:48:29.090Z,2.83
2023-01-07T08:50:58.261Z,2.80
2023-01-07T08:53:27.660Z,5.30
2023-01-07T08:55:56.811Z,3.60
2023-01-07T08:58:27.475Z,3.10
2023-01-07T09:00:57.125Z,3.13
2023-01-07T09:03:26.655Z,3.40
2023-01-07T09:05:55.859Z,2.47
2023-01-07T09:08:25.466Z,2.57
2023-01-07T09:10:54.947Z,2.40
2023-01-07T09:13:24.196Z,2.60
2023-01-07T09:15:54.855Z,2.00
2023-01-07T09:18:24.183Z,2.10
2023-01-07T09:20:53.436Z,3.43
2023-01-07T09:23:22.806Z,3.90
2023-01-07T09:25:52.303Z,3.17
2023-01-07T09:28:21.858Z,4.47
2023-01-07T09:30:51.242Z,6.90
2023-01-07T09:33:21.848Z,3.30
2023-01-07T09:35:51.152Z,2.30
2023-01-07T09:38:20.339Z,1.83
2023-01-07T09:40:49.986Z,4.13
2023-01-07T09:43:21.031Z,2.03
2023-01-07T09:45:51.885Z,2.27
2023-01-07T09:48:25.759Z,2.60
2023-01-07T09:50:57.850Z,5.70
2023-01-07T09:53:29.600Z,2.27
2023-01-07T09:56:11.732Z,8.53
2023-01-07T09:58:43.161Z,2.60
2023-01-07T10:01:43.598Z,1.67
2023-01-07T10:04:22.212Z,2.03
2023-01-07T10:06:53.977Z,3.47
2023-01-07T10:09:30.342Z,2.50
2023-01-07T10:12:03.336Z,4.47
2023-01-07T10:14:41.191Z,3.27
2023-01-07T10:17:13.262Z,6.20
2023-01-07T10:19:48.923Z,3.70
2023-01-07T10:22:22.005Z,5.80
2023-01-07T10:24:54.332Z,3.07
2023-01-07T10:27:30.461Z,4.07
2023-01-07T10:30:01.975Z,2.93
2023-01-07T10:32:34.142Z,5.57
2023-01-07T10:35:04.898Z,1.93
2023-01-07T10:37:35.324Z,5.97
2023-01-07T10:40:12.180Z,4.93
2023-01-07T10:42:44.346Z,3.93
2023-01-07T10:45:22.790Z,4.57
2023-01-07T10:48:12.116Z,6.60
2023-01-07T10:50:56.140Z,6.73
2023-01-07T10:53:33.456Z,3.90
2023-01-07T10:56:07.707Z,4.17
2023-01-07T10:58:40.570Z,4.97
2023-01-07T11:01:10.618Z,7.93
2023-01-07T11:03:40.414Z,6.33
2023-01-07T11:06:12.890Z,6.70
2023-01-07T11:08:44.508Z,6.30
2023-01-07T11:11:15.444Z,4.90
2023-01-07T11:13:46.421Z,7.53
2023-01-07T11:16:19.801Z,4.33
2023-01-07T11:18:52.738Z,8.30
2023-01-07T11:21:43.290Z,4.40
2023-01-07T11:24:35.149Z,5.80
2023-01-07T11:27:05.357Z,8.13
2023-01-07T11:29:39.687Z,5.60
2023-01-07T11:32:16.717Z,4.93
2023-01-07T11:34:51.040Z,5.20
2023-01-07T11:37:32.381Z,6.47
2023-01-07T11:40:03.785Z,5.20
2023-01-07T11:42:42.414Z,4.70
2023-01-07T11:45:15.750Z,4.70
2023-01-07T11:47:49.376Z,10.60
2023-01-07T11:50:29.508Z,8.87
2023-01-07T11:53:03.089Z,5.07
2023-01-07T11:55:33.705Z,10.57
2023-01-07T11:58:28.361Z,7.07
2023-01-07T12:01:16.954Z,7.87
2023-01-07T12:03:47.219Z,4.40
2023-01-07T12:06:21.313Z,4.43
2023-01-07T12:08:55.483Z,8.17
2023-01-07T12:11:32.065Z,6.23
2023-01-07T12:14:05.356Z,4.30
2023-01-07T12:16:34.997Z,9.27
2023-01-07T12:19:11.959Z,5.17
2023-01-07T12:21:48.174Z,5.20
2023-01-07T12:24:31.513Z,5.57
2023-01-07T12:27:05.286Z,6.63
2023-01-07T12:29:42.055Z,6.33
2023-01-07T12:32:16.927Z,9.00
2023-01-07T12:34:50.371Z,5.63
2023-01-07T12:37:26.564Z,5.50
2023-01-07T12:39:58.285Z,8.17
2023-01-07T12:42:31.161Z,6.40
2023-01-07T12:45:04.173Z,6.10
2023-01-07T12:47:36.268Z,9.93
2023-01-07T12:50:07.153Z,4.57
2023-01-07T12:52:41.032Z,10.63
2023-01-07T12:55:16.342Z,6.10
2023-01-07T12:57:48.463Z,7.07
2023-01-07T13:00:19.518Z,6.37
2023-01-07T13:02:51.456Z,8.30
2023-01-07T13:05:23.360Z,6.77
2023-01-07T13:07:55.340Z,5.27
2023-01-07T13:10:27.366Z,5.93
2023-01-07T13:12:59.928Z,6.47
2023-01-07T13:15:30.027Z,3.90
2023-01-07T13:18:00.455Z,7.60
2023-01-07T13:20:39.825Z,9.83
2023-01-07T13:23:13.385Z,10.37
2023-01-07T13:25:49.916Z,6.83
2023-01-07T13:28:35.220Z,5.77
2023-01-07T13:31:12.719Z,5.60
2023-01-07T13:33:46.201Z,6.13
2023-01-07T13:36:21.442Z,5.37
2023-01-07T13:39:03.395Z,6.63
2023-01-07T13:41:46.894Z,12.23
2023-01-07T13:44:28.263Z,9.10
2023-01-07T13:46:57.896Z,9.43
2023-01-07T13:49:30.057Z,6.60
2023-01-07T13:52:13.584Z,10.93
2023-01-07T13:54:56.398Z,7.47
2023-01-07T13:57:47.676Z,9.03
2023-01-07T14:00:35.548Z,7.20
2023-01-07T14:03:06.503Z,7.30
2023-01-07T14:05:37.445Z,7.63
2023-01-07T14:08:07.367Z,8.30
2023-01-07T14:10:38.226Z,8.20
2023-01-07T14:13:14.211Z,10.33
2023-01-07T14:15:55.037Z,5.73
2023-01-07T14:18:43.163Z,9.90
2023-01-07T14:21:18.869Z,4.77
2023-01-07T14:23:53.692Z,8.93
2023-01-07T14:26:28.147Z,10.30
2023-01-07T14:29:26.710Z,5.63
2023-01-07T14:32:13.939Z,6.67
2023-01-07T14:34:43.508Z,6.40
2023-01-07T14:37:18.569Z,4.80
2023-01-07T14:39:49.094Z,4.37
2023-01-07T14:42:33.031Z,6.50
2023-01-07T14:45:03.785Z,9.70
2023-01-07T14:47:50.833Z,4.30
2023-01-07T14:50:25.555Z,5.63
2023-01-07T14:53:09.240Z,4.90
2023-01-07T14:55:47.295Z,4.80
2023-01-07T14:58:25.158Z,7.53
2023-01-07T15:01:06.031Z,5.50
2023-01-07T15:03:50.993Z,9.23
2023-01-07T15:06:24.056Z,8.07
2023-01-07T15:09:14.353Z,6.03
2023-01-07T15:12:01.822Z,5.97
2023-01-07T15:14:50.639Z,6.40
2023-01-07T15:17:20.256Z,4.77
2023-01-07T15:19:49.767Z,8.67
2023-01-07T15:22:33.796Z,9.50
2023-01-07T15:25:08.886Z,6.60
2023-01-07T15:27:41.861Z,10.53
2023-01-07T15:30:16.496Z,8.30
2023-01-07T15:32:49.973Z,9.10
2023-01-07T15:35:20.731Z,11.27
2023-01-07T15:37:50.886Z,10.20
2023-01-07T15:40:22.254Z,10.90
2023-01-07T15:42:53.712Z,9.83
2023-01-07T15:45:24.271Z,11.40
2023-01-07T15:47:53.644Z,6.90
2023-01-07T15:50:30.213Z,10.80
2023-01-07T15:53:01.094Z,8.80
2023-01-07T15:55:32.786Z,7.27
2023-01-07T15:58:04.135Z,9.07
2023-01-07T16:00:34.993Z,12.30
2023-01-07T16:03:05.298Z,8.13
2023-01-07T16:05:35.112Z,13.03
2023-01-07T16:08:04.662Z,5.70
2023-01-07T16:10:37.100Z,7.63
2023-01-07T16:13:07.316Z,8.30
2023-01-07T16:15:37.412Z,8.93
2023-01-07T16:18:19.171Z,6.67
2023-01-07T16:20:53.757Z,13.90
2023-01-07T16:23:24.230Z,7.83
2023-01-07T16:25:57.646Z,11.80
2023-01-07T16:28:28.626Z,7.50
2023-01-07T16:30:58.545Z,11.47
2023-01-07T16:33:29.786Z,7.57
2023-01-07T16:36:01.236Z,13.00
2023-01-07T16:38:30.744Z,10.93
2023-01-07T16:41:01.569Z,15.60
2023-01-07T16:43:35.649Z,8.97
2023-01-07T16:46:12.454Z,9.23
2023-01-07T16:48:41.979Z,15.63
2023-01-07T16:51:25.899Z,10.20
2023-01-07T16:53:55.321Z,9.10
2023-01-07T16:56:25.970Z,8.10
2023-01-07T16:58:57.066Z,9.63
2023-01-07T17:01:33.771Z,8.27
2023-01-07T17:04:04.747Z,9.60
2023-01-07T17:06:41.423Z,9.40
2023-01-07T17:09:20.719Z,8.70
2023-01-07T17:11:53.164Z,10.83
2023-01-07T17:14:41.184Z,8.40
2023-01-07T17:17:21.721Z,11.03
2023-01-07T17:19:54.488Z,10.07
2023-01-07T17:22:30.971Z,10.10
2023-01-07T17:25:08.424Z,12.17
2023-01-07T17:27:41.682Z,12.00
2023-01-07T17:30:16.059Z,8.37
2023-01-07T17:32:46.188Z,12.03
2023-01-07T17:35:17.934Z,10.83
2023-01-07T17:37:47.433Z,8.90
2023-01-07T17:40:16.831Z,12.30
2023-01-07T17:43:05.766Z,14.17
2023-01-07T17:45:35.609Z,10.07
2023-01-07T17:48:05.079Z,9.77
2023-01-07T17:50:37.953Z,9.63
2023-01-07T17:53:07.772Z,9.90
2023-01-07T17:55:37.597Z,10.70
2023-01-07T17:58:12.973Z,10.47
2023-01-07T18:00:42.311Z,10.43
2023-01-07T18:03:11.519Z,11.07
2023-01-07T18:05:41.510Z,8.80
2023-01-07T18:08:10.865Z,16.93
2023-01-07T18:10:53.915Z,11.93
2023-01-07T18:13:26.686Z,10.30
2023-01-07T18:15:56.962Z,14.33
2023-01-07T18:18:26.380Z,13.60
2023-01-07T18:20:55.599Z,12.13
2023-01-07T18:23:25.387Z,9.57
2023-01-07T18:25:55.437Z,12.80
2023-01-07T18:28:26.024Z,18.60
2023-01-07T18:30:55.367Z,11.43
2023-01-07T18:33:24.596Z,8.73
2023-01-07T18:35:53.820Z,11.07
2023-01-07T18:38:24.554Z,10.03
2023-01-07T18:40:56.057Z,11.27
2023-01-07T18:43:26.954Z,10.77
2023-01-07T18:45:56.860Z,11.67
2023-01-07T18:48:28.679Z,11.87
2023-01-07T18:50:59.277Z,12.33
2023-01-07T18:53:28.797Z,10.83
2023-01-07T18:56:02.747Z,13.80
2023-01-07T18:58:34.912Z,10.03
2023-01-07T19:01:05.132Z,12.00
2023-01-07T19:03:34.622Z,9.33
2023-01-07T19:06:07.498Z,10.00
2023-01-07T19:08:37.142Z,11.90
2023-01-07T19:11:07.543Z,9.83
2023-01-07T19:13:40.160Z,7.40
2023-01-07T19:16:10.641Z,10.97
2023-01-07T19:18:40.067Z,12.50
2023-01-07T19:21:10.419Z,11.30
2023-01-07T19:23:39.611Z,12.43
2023-01-07T19:26:09.708Z,12.30
2023-01-07T19:28:40.466Z,8.33
2023-01-07T19:31:10.937Z,14.93
2023-01-07T19:33:40.309Z,12.93
2023-01-07T19:36:10.680Z,6.93
2023-01-07T19:38:41.551Z,7.53
2023-01-07T19:41:16.548Z,7.83
2023-01-07T19:43:47.993Z,10.47
2023-01-07T19:46:17.847Z,15.13
2023-01-07T19:48:49.224Z,10.63
2023-01-07T19:51:18.454Z,6.47
2023-01-07T19:53:48.980Z,10.80
2023-01-07T19:56:19.092Z,9.80
2023-01-07T19:58:49.842Z,6.40
2023-01-07T20:01:19.768Z,7.93
2023-01-07T20:03:49.160Z,7.47
2023-01-07T20:06:19.711Z,7.30
2023-01-07T20:08:49.558Z,8.00
2023-01-07T20:11:18.945Z,6.13
2023-01-07T20:13:50.251Z,7.73
2023-01-07T20:16:21.984Z,8.30
2023-01-07T20:18:52.012Z,8.70
2023-01-07T20:21:25.103Z,10.43
2023-01-07T20:23:54.563Z,10.13
2023-01-07T20:26:24.620Z,11.17
2023-01-07T20:28:55.382Z,8.23
2023-01-07T20:31:25.229Z,10.80
2023-01-07T20:33:56.528Z,8.67
2023-01-07T20:36:26.792Z,9.77
2023-01-07T20:38:56.155Z,13.10
2023-01-07T20:41:26.489Z,9.00
2023-01-07T20:43:58.227Z,10.50
2023-01-07T20:46:28.387Z,13.00
2023-01-07T20:48:57.735Z,17.70
2023-01-07T20:51:27.413Z,15.00
2023-01-07T20:53:56.782Z,7.77
2023-01-07T20:56:27.437Z,12.87
2023-01-07T20:58:59.049Z,18.60
2023-01-07T21:01:28.631Z,12.50
2023-01-07T21:03:57.856Z,12.13
2023-01-07T21:06:27.100Z,10.07
2023-01-07T21:08:56.281Z,8.93
2023-01-07T21:11:26.448Z,12.53
2023-01-07T21:13:56.646Z,14.37
2023-01-07T21:16:29.226Z,14.43
2023-01-07T21:18:58.557Z,12.83
2023-01-07T21:21:27.914Z,27.83
2023-01-07T21:23:57.620Z,16.50
2023-01-07T21:26:26.835Z,16.27
2023-01-07T21:28:56.818Z,16.30
2023-01-07T21:31:28.696Z,17.50
2023-01-07T21:33:58.952Z,13.10
2023-01-07T21:36:28.658Z,16.77
2023-01-07T21:38:59.258Z,12.33
2023-01-07T21:41:29.741Z,17.90
2023-01-07T21:43:59.190Z,14.77
2023-01-07T21:46:29.862Z,21.83
2023-01-07T21:48:59.213Z,21.00
2023-01-07T21:51:33.283Z,22.03
2023-01-07T21:54:04.132Z,26.00
2023-01-07T21:56:33.434Z,20.27
2023-01-07T21:59:02.744Z,22.10
2023-01-07T22:01:38.545Z,16.60
2023-01-07T22:04:07.904Z,15.40
2023-01-07T22:06:37.924Z,14.63
2023-01-07T22:09:08.508Z,17.10
2023-01-07T22:11:38.850Z,18.90
2023-01-07T22:14:08.038Z,14.20
2023-01-07T22:16:38.945Z,19.47
2023-01-07T22:19:08.369Z,22.83
2023-01-07T22:21:37.569Z,16.23
2023-01-07T22:24:07.042Z,13.53
2023-01-07T22:26:36.468Z,21.50
2023-01-07T22:29:08.573Z,16.13
2023-01-07T22:31:39.509Z,19.93
2023-01-07T22:34:09.338Z,18.57
2023-01-07T22:36:41.475Z,16.27
2023-01-07T22:39:12.113Z,16.83
2023-01-07T22:41:41.808Z,15.33
2023-01-07T22:44:12.563Z,15.70
2023-01-07T22:46:43.998Z,17.90
2023-01-07T22:49:13.856Z,26.90
2023-01-07T22:51:44.945Z,32.53
2023-01-07T22:54:14.799Z,24.20
2023-01-07T22:56:44.364Z,23.47
2023-01-07T22:59:14.025Z,18.90
2023-01-07T23:01:44.886Z,18.23
2023-01-07T23:04:14.208Z,16.73
2023-01-07T23:06:43.507Z,20.70
2023-01-07T23:09:12.756Z,39.80
2023-01-07T23:11:51.928Z,25.83
2023-01-07T23:14:22.089Z,20.43
2023-01-07T23:16:53.653Z,18.10
2023-01-07T23:19:23.575Z,22.90
2023-01-07T23:21:54.080Z,18.37
2023-01-07T23:24:23.658Z,18.00
2023-01-07T23:26:54.103Z,19.60
2023-01-07T23:29:23.773Z,21.30
2023-01-07T23:31:54.909Z,18.20
2023-01-07T23:34:24.588Z,19.30
2023-01-07T23:36:53.839Z,16.37
2023-01-07T23:39:23.197Z,16.50
2023-01-07T23:41:52.364Z,18.87
2023-01-07T23:44:21.655Z,13.90
2023-01-07T23:46:51.062Z,13.03
2023-01-07T23:49:22.291Z,18.77
2023-01-07T23:51:51.557Z,15.47
2023-01-07T23:54:20.778Z,19.60
2023-01-07T23:56:49.960Z,13.30
2023-01-07T23:59:19.380Z,13.73
