createdAt,value
2018-03-17T00:01:26.840Z,2.30
2018-03-17T00:03:55.125Z,2.30
2018-03-17T00:06:23.428Z,2.30
2018-03-17T00:08:50.967Z,2.30
2018-03-17T00:11:19.306Z,2.20
2018-03-17T00:13:46.817Z,2.20
2018-03-17T00:16:14.331Z,2.20
2018-03-17T00:18:41.881Z,2.20
2018-03-17T00:21:10.160Z,2.20
2018-03-17T00:23:38.783Z,2.10
2018-03-17T00:26:06.300Z,2.10
2018-03-17T00:28:33.822Z,2.10
2018-03-17T00:31:01.361Z,2.10
2018-03-17T00:33:28.872Z,2.10
2018-03-17T00:35:56.410Z,2.10
2018-03-17T00:38:24.687Z,1.90
2018-03-17T00:40:52.198Z,1.90
2018-03-17T00:43:19.736Z,1.90
2018-03-17T00:45:48.019Z,1.90
2018-03-17T00:48:15.559Z,1.80
2018-03-17T00:50:43.140Z,1.80
2018-03-17T00:53:10.658Z,1.80
2018-03-17T00:55:38.192Z,1.80
2018-03-17T00:58:05.705Z,1.80
2018-03-17T01:00:33.241Z,1.80
2018-03-17T01:03:00.757Z,1.80
2018-03-17T01:05:28.303Z,1.80
2018-03-17T01:07:56.588Z,1.80
2018-03-17T01:10:24.869Z,1.70
2018-03-17T01:12:53.172Z,1.80
2018-03-17T01:15:20.689Z,1.80
2018-03-17T01:17:48.223Z,1.80
2018-03-17T01:20:15.732Z,1.70
2018-03-17T01:22:43.260Z,1.70
2018-03-17T01:25:10.776Z,1.60
2018-03-17T01:27:38.744Z,1.60
2018-03-17T01:30:06.291Z,1.60
2018-03-17T01:32:33.792Z,1.50
2018-03-17T01:35:01.326Z,1.50
2018-03-17T01:37:28.836Z,1.40
2018-03-17T01:39:56.376Z,1.40
2018-03-17T01:42:23.888Z,1.40
2018-03-17T01:44:51.398Z,1.40
2018-03-17T01:47:18.932Z,1.40
2018-03-17T01:49:46.444Z,1.40
2018-03-17T01:52:14.000Z,1.40
2018-03-17T01:54:42.276Z,1.30
2018-03-17T01:57:10.558Z,1.30
2018-03-17T01:59:38.093Z,1.30
2018-03-17T02:02:05.609Z,1.30
2018-03-17T02:04:33.905Z,1.20
2018-03-17T02:07:02.185Z,1.20
2018-03-17T02:09:30.487Z,1.20
2018-03-17T02:11:58.008Z,1.10
2018-03-17T02:14:25.516Z,1.10
2018-03-17T02:16:53.816Z,1.00
2018-03-17T02:19:22.092Z,1.00
2018-03-17T02:21:50.384Z,1.00
2018-03-17T02:24:18.666Z,1.00
2018-03-17T02:26:46.960Z,1.00
2018-03-17T02:29:15.237Z,1.00
2018-03-17T02:31:43.929Z,0.90
2018-03-17T02:34:11.440Z,0.90
2018-03-17T02:36:38.973Z,0.80
2018-03-17T02:39:06.555Z,0.80
2018-03-17T02:41:34.867Z,0.80
2018-03-17T02:44:02.380Z,0.80
2018-03-17T02:46:29.908Z,0.80
2018-03-17T02:48:57.462Z,0.80
2018-03-17T02:51:25.749Z,0.70
2018-03-17T02:53:54.056Z,0.70
2018-03-17T02:56:21.581Z,0.70
2018-03-17T02:58:49.099Z,0.70
2018-03-17T03:01:16.639Z,0.70
2018-03-17T03:03:44.916Z,0.70
2018-03-17T03:06:12.468Z,0.60
2018-03-17T03:08:39.979Z,0.70
2018-03-17T03:11:08.256Z,0.60
2018-03-17T03:13:36.560Z,0.60
2018-03-17T03:16:04.843Z,0.60
2018-03-17T03:18:33.460Z,0.60
2018-03-17T03:21:00.968Z,0.50
2018-03-17T03:23:28.484Z,0.50
2018-03-17T03:25:56.786Z,0.50
2018-03-17T03:28:24.316Z,0.50
2018-03-17T03:30:51.860Z,0.50
2018-03-17T03:33:20.140Z,0.50
2018-03-17T03:35:47.644Z,0.50
2018-03-17T03:38:15.180Z,0.50
2018-03-17T03:40:42.728Z,0.50
2018-03-17T03:43:10.261Z,0.50
2018-03-17T03:45:38.552Z,0.50
2018-03-17T03:48:06.088Z,0.50
2018-03-17T03:50:33.600Z,0.50
2018-03-17T03:53:01.880Z,0.50
2018-03-17T03:55:30.252Z,0.50
2018-03-17T03:57:57.759Z,0.50
2018-03-17T04:00:26.370Z,0.50
2018-03-17T04:02:53.883Z,0.50
2018-03-17T04:05:21.391Z,0.50
2018-03-17T04:07:49.695Z,0.50
2018-03-17T04:10:17.964Z,0.40
2018-03-17T04:12:46.264Z,0.40
2018-03-17T04:15:13.777Z,0.30
2018-03-17T04:17:41.284Z,0.40
2018-03-17T04:20:09.586Z,0.40
2018-03-17T04:22:37.864Z,0.40
2018-03-17T04:25:06.164Z,0.30
2018-03-17T04:27:34.440Z,0.40
2018-03-17T04:30:03.042Z,0.30
2018-03-17T04:32:31.349Z,0.30
2018-03-17T04:34:58.860Z,0.30
2018-03-17T04:37:26.698Z,0.30
2018-03-17T04:39:54.232Z,0.30
2018-03-17T04:42:21.743Z,0.30
2018-03-17T04:44:49.276Z,0.40
2018-03-17T04:47:16.793Z,0.30
2018-03-17T04:49:44.330Z,0.40
2018-03-17T04:52:12.612Z,0.40
2018-03-17T04:54:40.916Z,0.40
2018-03-17T04:57:09.208Z,0.30
2018-03-17T04:59:36.724Z,0.30
2018-03-17T05:02:04.547Z,0.30
2018-03-17T05:04:32.824Z,0.30
2018-03-17T05:07:01.296Z,0.30
2018-03-17T05:09:28.900Z,0.20
2018-03-17T05:11:57.181Z,0.30
2018-03-17T05:14:25.489Z,0.30
2018-03-17T05:16:53.005Z,0.30
2018-03-17T05:19:20.523Z,0.20
2018-03-17T05:21:48.070Z,0.20
2018-03-17T05:24:15.592Z,0.20
2018-03-17T05:26:43.124Z,0.20
2018-03-17T05:29:11.409Z,0.10
2018-03-17T05:31:39.684Z,0.10
2018-03-17T05:34:07.220Z,0.00
2018-03-17T05:36:34.742Z,0.10
2018-03-17T05:39:03.049Z,-0.10
2018-03-17T05:41:30.576Z,-0.10
2018-03-17T05:43:58.167Z,-0.10
2018-03-17T05:46:26.450Z,-0.10
2018-03-17T05:48:53.969Z,-0.10
2018-03-17T05:51:21.516Z,-0.20
2018-03-17T05:53:49.796Z,-0.10
2018-03-17T05:56:18.100Z,-0.20
2018-03-17T05:58:45.625Z,-0.20
2018-03-17T06:01:13.168Z,-0.20
2018-03-17T06:03:40.684Z,-0.10
2018-03-17T06:06:08.989Z,-0.20
2018-03-17T06:08:37.274Z,-0.20
2018-03-17T06:11:05.581Z,-0.20
2018-03-17T06:13:33.109Z,-0.20
2018-03-17T06:16:00.953Z,-0.20
2018-03-17T06:18:28.477Z,-0.20
2018-03-17T06:20:56.057Z,-0.30
2018-03-17T06:23:24.336Z,-0.40
2018-03-17T06:25:51.926Z,-0.40
2018-03-17T06:28:19.474Z,-0.40
2018-03-17T06:30:47.786Z,-0.40
2018-03-17T06:33:15.326Z,-0.40
2018-03-17T06:35:42.852Z,-0.50
2018-03-17T06:38:10.419Z,-0.40
2018-03-17T06:40:37.965Z,-0.50
2018-03-17T06:43:05.525Z,-0.50
2018-03-17T06:45:33.813Z,-0.40
2018-03-17T06:48:02.120Z,-0.40
2018-03-17T06:50:29.660Z,-0.50
2018-03-17T06:52:57.208Z,-0.40
2018-03-17T06:55:24.719Z,-0.40
2018-03-17T06:57:53.020Z,-0.40
2018-03-17T07:00:20.534Z,-0.40
2018-03-17T07:02:48.093Z,-0.30
2018-03-17T07:05:16.496Z,-0.30
2018-03-17T07:07:44.021Z,-0.30
2018-03-17T07:10:11.575Z,-0.20
2018-03-17T07:12:40.021Z,-0.20
2018-03-17T07:15:07.617Z,-0.20
2018-03-17T07:17:35.137Z,-0.20
2018-03-17T07:20:02.686Z,-0.10
2018-03-17T07:22:30.206Z,-0.20
2018-03-17T07:24:57.755Z,-0.20
2018-03-17T07:27:25.293Z,-0.20
2018-03-17T07:29:53.601Z,-0.30
2018-03-17T07:32:21.128Z,-0.30
2018-03-17T07:34:48.736Z,-0.20
2018-03-17T07:37:16.312Z,-0.20
2018-03-17T07:39:43.854Z,-0.20
2018-03-17T07:42:11.392Z,-0.30
2018-03-17T07:44:38.937Z,-0.30
2018-03-17T07:47:06.470Z,-0.40
2018-03-17T07:49:34.766Z,-0.40
2018-03-17T07:52:03.614Z,-0.40
2018-03-17T07:54:31.135Z,-0.40
2018-03-17T07:56:58.725Z,-0.50
2018-03-17T07:59:26.246Z,-0.40
2018-03-17T08:01:53.791Z,-0.50
2018-03-17T08:04:21.321Z,-0.50
2018-03-17T08:06:49.632Z,-0.50
2018-03-17T08:09:17.158Z,-0.50
2018-03-17T08:11:44.693Z,-0.50
2018-03-17T08:14:12.240Z,-0.50
2018-03-17T08:16:39.777Z,-0.50
2018-03-17T08:19:07.498Z,-0.60
2018-03-17T08:21:35.029Z,-0.60
2018-03-17T08:24:03.337Z,-0.60
2018-03-17T08:26:30.877Z,-0.60
2018-03-17T08:28:58.392Z,-0.50
2018-03-17T08:31:25.904Z,-0.50
2018-03-17T08:33:53.436Z,-0.50
2018-03-17T08:36:20.949Z,-0.50
2018-03-17T08:38:48.675Z,-0.40
2018-03-17T08:41:16.200Z,-0.50
2018-03-17T08:43:43.741Z,-0.50
2018-03-17T08:46:11.256Z,-0.50
2018-03-17T08:48:39.566Z,-0.60
2018-03-17T08:51:07.086Z,-0.60
2018-03-17T08:53:34.629Z,-0.70
2018-03-17T08:56:02.157Z,-0.70
2018-03-17T08:58:29.708Z,-0.60
2018-03-17T09:00:57.222Z,-0.70
2018-03-17T09:03:24.759Z,-0.70
2018-03-17T09:05:53.050Z,-0.80
2018-03-17T09:08:20.595Z,-0.70
2018-03-17T09:10:48.133Z,-0.80
2018-03-17T09:13:15.652Z,-0.80
2018-03-17T09:15:43.369Z,-0.70
2018-03-17T09:18:10.918Z,-0.80
2018-03-17T09:20:39.218Z,-0.80
2018-03-17T09:23:07.502Z,-0.80
2018-03-17T09:25:35.812Z,-0.80
2018-03-17T09:28:03.328Z,-0.80
2018-03-17T09:30:31.397Z,-0.80
2018-03-17T09:32:58.916Z,-0.80
2018-03-17T09:35:27.213Z,-0.70
2018-03-17T09:37:54.728Z,-0.70
2018-03-17T09:40:22.592Z,-0.70
2018-03-17T09:42:50.117Z,-0.70
2018-03-17T09:45:18.416Z,-0.70
2018-03-17T09:47:45.935Z,-0.70
2018-03-17T09:50:13.474Z,-0.70
2018-03-17T09:52:41.008Z,-0.70
2018-03-17T09:55:08.553Z,-0.70
2018-03-17T09:57:36.069Z,-0.70
2018-03-17T10:00:03.600Z,-0.70
2018-03-17T10:02:31.141Z,-0.70
2018-03-17T10:04:58.662Z,-0.80
2018-03-17T10:07:26.969Z,-0.70
2018-03-17T10:09:55.248Z,-0.60
2018-03-17T10:12:23.546Z,-0.60
2018-03-17T10:14:51.835Z,-0.60
2018-03-17T10:17:19.382Z,-0.60
2018-03-17T10:19:46.897Z,-0.60
2018-03-17T10:22:14.445Z,-0.60
2018-03-17T10:24:42.725Z,-0.50
2018-03-17T10:27:11.033Z,-0.40
2018-03-17T10:29:38.553Z,-0.50
2018-03-17T10:32:06.098Z,-0.40
2018-03-17T10:34:33.615Z,-0.50
2018-03-17T10:37:01.921Z,-0.50
2018-03-17T10:39:30.240Z,-0.50
2018-03-17T10:41:57.782Z,-0.50
2018-03-17T10:44:26.088Z,-0.50
2018-03-17T10:46:53.617Z,-0.50
2018-03-17T10:49:21.158Z,-0.50
2018-03-17T10:51:48.679Z,-0.60
2018-03-17T10:54:17.036Z,-0.50
2018-03-17T10:56:44.517Z,-0.60
2018-03-17T10:59:12.068Z,-0.50
2018-03-17T11:01:42.409Z,-0.40
2018-03-17T11:04:09.967Z,-0.50
2018-03-17T11:06:38.004Z,-0.50
2018-03-17T11:09:05.540Z,-0.50
2018-03-17T11:11:33.106Z,-0.50
2018-03-17T11:14:00.611Z,-0.40
2018-03-17T11:16:28.907Z,-0.50
2018-03-17T11:18:56.482Z,-0.50
2018-03-17T11:21:24.000Z,-0.50
2018-03-17T11:23:51.516Z,-0.50
2018-03-17T11:26:19.073Z,-0.50
2018-03-17T11:28:47.370Z,-0.50
2018-03-17T11:31:15.681Z,-0.60
2018-03-17T11:33:43.202Z,-0.60
2018-03-17T11:36:10.741Z,-0.60
2018-03-17T11:38:38.258Z,-0.60
2018-03-17T11:41:06.580Z,-0.40
2018-03-17T11:43:34.095Z,-0.50
2018-03-17T11:46:01.630Z,-0.40
2018-03-17T11:48:29.157Z,-0.50
2018-03-17T11:50:56.703Z,-0.50
2018-03-17T11:53:24.224Z,-0.50
2018-03-17T11:56:29.282Z,-0.50
2018-03-17T11:58:56.798Z,-0.50
2018-03-17T12:01:24.337Z,-0.50
2018-03-17T12:03:51.862Z,-0.40
2018-03-17T12:06:19.413Z,-0.60
2018-03-17T12:08:46.928Z,-0.60
2018-03-17T12:11:14.819Z,-0.60
2018-03-17T12:13:42.333Z,-0.50
2018-03-17T12:16:10.127Z,-0.60
2018-03-17T12:18:38.402Z,-0.60
2018-03-17T12:21:05.942Z,-0.60
2018-03-17T12:23:33.489Z,-0.70
2018-03-17T12:26:01.033Z,-0.60
2018-03-17T12:28:33.165Z,-0.60
2018-03-17T12:31:01.592Z,-0.70
2018-03-17T12:33:29.198Z,-0.60
2018-03-17T12:35:56.726Z,-0.60
2018-03-17T12:38:24.268Z,-0.70
2018-03-17T12:40:51.797Z,-0.60
2018-03-17T12:43:20.112Z,-0.60
2018-03-17T12:45:47.686Z,-0.60
2018-03-17T12:48:15.225Z,-0.60
2018-03-17T12:50:42.748Z,-0.60
2018-03-17T12:53:10.294Z,-0.60
2018-03-17T12:55:37.836Z,-0.60
2018-03-17T12:58:06.288Z,-0.70
2018-03-17T13:00:34.922Z,-0.70
2018-03-17T13:03:03.205Z,-0.70
2018-03-17T13:05:30.736Z,-0.70
2018-03-17T13:07:58.287Z,-0.70
2018-03-17T13:10:25.860Z,-0.70
2018-03-17T13:12:53.376Z,-0.70
2018-03-17T13:15:20.905Z,-0.70
2018-03-17T13:17:48.419Z,-0.70
2018-03-17T13:20:15.936Z,-0.70
2018-03-17T13:22:55.176Z,-0.70
2018-03-17T13:25:22.741Z,-0.80
2018-03-17T13:28:02.365Z,-0.80
2018-03-17T13:30:29.876Z,-0.70
2018-03-17T13:32:58.354Z,-0.80
2018-03-17T13:35:38.712Z,-0.70
2018-03-17T13:38:07.353Z,-0.70
2018-03-17T13:40:47.214Z,-0.70
2018-03-17T13:43:14.732Z,-0.70
2018-03-17T13:45:42.265Z,-0.70
2018-03-17T13:48:09.808Z,-0.80
2018-03-17T13:50:37.405Z,-0.80
2018-03-17T13:53:04.926Z,-0.80
2018-03-17T13:55:32.485Z,-0.80
2018-03-17T13:58:00.013Z,-0.70
2018-03-17T14:00:27.529Z,-0.70
2018-03-17T14:02:55.070Z,-0.80
2018-03-17T14:05:22.584Z,-0.80
2018-03-17T14:07:50.857Z,-0.70
2018-03-17T14:10:18.392Z,-0.70
2018-03-17T14:12:45.910Z,-0.80
2018-03-17T14:15:13.861Z,-0.70
2018-03-17T14:17:41.408Z,-0.70
2018-03-17T14:20:08.920Z,-0.80
2018-03-17T14:22:36.440Z,-0.80
2018-03-17T14:25:03.969Z,-0.80
2018-03-17T14:27:31.485Z,-0.80
2018-03-17T14:29:58.996Z,-0.80
2018-03-17T14:32:26.540Z,-0.90
2018-03-17T14:34:54.044Z,-1.00
2018-03-17T14:37:21.567Z,-1.00
2018-03-17T14:39:49.104Z,-0.90
2018-03-17T14:42:17.280Z,-0.90
2018-03-17T14:44:44.774Z,-0.80
2018-03-17T14:47:12.319Z,-0.80
2018-03-17T14:49:40.595Z,-1.00
2018-03-17T14:52:08.114Z,-1.00
2018-03-17T14:54:35.779Z,-0.90
2018-03-17T14:57:03.295Z,-1.10
2018-03-17T14:59:30.809Z,-0.90
2018-03-17T15:01:59.116Z,-0.90
2018-03-17T15:04:26.644Z,-1.00
2018-03-17T15:06:54.147Z,-0.90
2018-03-17T15:09:21.680Z,-0.90
2018-03-17T15:11:49.303Z,-0.80
2018-03-17T15:14:16.819Z,-0.90
2018-03-17T15:16:44.368Z,-0.90
2018-03-17T15:19:11.872Z,-1.00
2018-03-17T15:21:39.397Z,-1.00
2018-03-17T15:24:06.943Z,-1.00
2018-03-17T15:26:34.469Z,-1.00
2018-03-17T15:29:02.004Z,-1.00
2018-03-17T15:31:29.560Z,-0.90
2018-03-17T15:33:57.127Z,-1.00
2018-03-17T15:36:25.385Z,-1.00
2018-03-17T15:38:53.701Z,-1.00
2018-03-17T15:41:21.221Z,-1.00
2018-03-17T15:43:48.743Z,-1.00
2018-03-17T15:46:16.315Z,-0.90
2018-03-17T15:48:43.817Z,-0.90
2018-03-17T15:51:11.334Z,-0.80
2018-03-17T15:53:39.130Z,-0.90
2018-03-17T15:56:06.647Z,-1.00
2018-03-17T15:58:34.173Z,-1.00
2018-03-17T16:01:01.734Z,-1.10
2018-03-17T16:03:29.253Z,-1.10
2018-03-17T16:05:56.772Z,-1.10
2018-03-17T16:08:24.324Z,-1.20
2018-03-17T16:10:52.610Z,-1.30
2018-03-17T16:13:20.128Z,-1.30
2018-03-17T16:15:47.692Z,-1.30
2018-03-17T16:18:15.244Z,-1.30
2018-03-17T16:20:43.529Z,-1.50
2018-03-17T16:23:11.857Z,-1.40
2018-03-17T16:25:39.380Z,-1.40
2018-03-17T16:28:07.668Z,-1.40
2018-03-17T16:30:35.245Z,-1.40
2018-03-17T16:33:03.543Z,-1.30
2018-03-17T16:35:35.236Z,-1.40
2018-03-17T16:38:02.776Z,-1.40
2018-03-17T16:40:31.070Z,-1.40
2018-03-17T16:42:59.386Z,-1.40
2018-03-17T16:45:26.896Z,-1.40
2018-03-17T16:47:54.664Z,-1.40
2018-03-17T16:50:22.200Z,-1.50
2018-03-17T16:52:49.719Z,-1.40
2018-03-17T16:55:17.246Z,-1.50
2018-03-17T16:57:44.818Z,-1.50
2018-03-17T17:00:12.316Z,-1.50
2018-03-17T17:02:39.849Z,-1.50
2018-03-17T17:05:07.385Z,-1.50
2018-03-17T17:07:35.659Z,-1.40
2018-03-17T17:10:03.173Z,-1.50
2018-03-17T17:12:30.732Z,-1.50
2018-03-17T17:14:58.260Z,-1.50
2018-03-17T17:17:25.785Z,-1.50
2018-03-17T17:19:53.332Z,-1.50
2018-03-17T17:22:21.617Z,-1.60
2018-03-17T17:24:49.907Z,-1.50
2018-03-17T17:27:18.214Z,-1.60
2018-03-17T17:29:45.729Z,-1.60
2018-03-17T17:32:13.254Z,-1.70
2018-03-17T17:34:41.137Z,-1.70
2018-03-17T17:37:08.657Z,-1.70
2018-03-17T17:39:36.173Z,-1.70
2018-03-17T17:42:03.728Z,-1.70
2018-03-17T17:44:32.012Z,-1.60
2018-03-17T17:47:00.298Z,-1.70
2018-03-17T17:49:29.072Z,-1.70
2018-03-17T17:51:56.596Z,-1.70
2018-03-17T17:54:24.124Z,-1.70
2018-03-17T17:56:51.673Z,-1.60
2018-03-17T17:59:19.192Z,-1.60
2018-03-17T18:01:47.481Z,-1.60
2018-03-17T18:04:15.898Z,-1.60
2018-03-17T18:06:43.429Z,-1.70
2018-03-17T18:09:11.712Z,-1.60
2018-03-17T18:11:40.022Z,-1.60
2018-03-17T18:14:07.564Z,-1.60
2018-03-17T18:16:35.078Z,-1.60
2018-03-17T18:19:02.640Z,-1.60
2018-03-17T18:21:30.165Z,-1.70
2018-03-17T18:23:57.741Z,-1.60
2018-03-17T18:26:25.280Z,-1.60
2018-03-17T18:28:52.799Z,-1.70
2018-03-17T18:31:21.134Z,-1.70
2018-03-17T18:33:48.672Z,-1.70
2018-03-17T18:36:16.963Z,-1.70
2018-03-17T18:38:44.491Z,-1.70
2018-03-17T18:41:12.034Z,-1.70
2018-03-17T18:43:39.566Z,-1.70
2018-03-17T18:46:07.940Z,-1.70
2018-03-17T18:48:35.492Z,-1.80
2018-03-17T18:51:03.481Z,-1.70
2018-03-17T18:53:31.010Z,-1.70
2018-03-17T18:55:58.579Z,-1.70
2018-03-17T18:58:26.097Z,-1.80
2018-03-17T19:00:53.720Z,-1.80
2018-03-17T19:03:21.288Z,-1.80
2018-03-17T19:05:48.817Z,-1.80
2018-03-17T19:08:16.381Z,-1.80
2018-03-17T19:10:44.207Z,-1.80
2018-03-17T19:13:11.730Z,-1.80
2018-03-17T19:15:39.239Z,-1.80
2018-03-17T19:18:07.088Z,-1.80
2018-03-17T19:20:35.164Z,-1.80
2018-03-17T19:23:03.444Z,-1.70
2018-03-17T19:25:30.993Z,-1.80
2018-03-17T19:27:58.514Z,-1.70
2018-03-17T19:30:26.721Z,-1.70
2018-03-17T19:32:54.268Z,-1.70
2018-03-17T19:35:21.784Z,-1.70
2018-03-17T19:37:49.304Z,-1.70
2018-03-17T19:40:16.840Z,-1.70
2018-03-17T19:42:46.289Z,-1.80
2018-03-17T19:45:15.216Z,-1.80
2018-03-17T19:47:42.804Z,-1.80
2018-03-17T19:50:10.328Z,-1.80
2018-03-17T19:52:37.860Z,-1.80
2018-03-17T19:55:05.429Z,-1.80
2018-03-17T19:57:32.950Z,-1.80
2018-03-17T20:00:00.481Z,-1.80
2018-03-17T20:02:28.054Z,-1.80
2018-03-17T20:04:55.608Z,-1.80
2018-03-17T20:07:23.120Z,-1.80
2018-03-17T20:09:50.669Z,-1.80
2018-03-17T20:12:18.188Z,-1.80
2018-03-17T20:14:46.500Z,-1.80
2018-03-17T20:17:14.118Z,-1.90
2018-03-17T20:19:41.950Z,-1.80
2018-03-17T20:22:12.004Z,-1.80
2018-03-17T20:24:39.789Z,-1.70
2018-03-17T20:27:07.336Z,-1.80
2018-03-17T20:29:34.853Z,-1.70
2018-03-17T20:32:02.406Z,-1.80
2018-03-17T20:34:30.700Z,-1.80
2018-03-17T20:36:58.253Z,-1.80
2018-03-17T20:39:25.779Z,-1.80
2018-03-17T20:41:54.062Z,-1.80
2018-03-17T20:44:22.391Z,-1.80
2018-03-17T20:46:49.920Z,-1.80
2018-03-17T20:49:17.468Z,-1.80
2018-03-17T20:51:44.979Z,-1.80
2018-03-17T20:54:13.313Z,-1.80
2018-03-17T20:56:40.844Z,-1.90
2018-03-17T20:59:08.356Z,-1.90
2018-03-17T21:01:35.889Z,-1.90
2018-03-17T21:04:03.418Z,-1.90
2018-03-17T21:06:30.959Z,-1.90
2018-03-17T21:08:59.172Z,-1.90
2018-03-17T21:11:26.712Z,-1.90
2018-03-17T21:13:54.242Z,-1.90
2018-03-17T21:16:22.527Z,-1.80
2018-03-17T21:18:50.832Z,-1.90
2018-03-17T21:21:18.359Z,-1.90
2018-03-17T21:23:45.895Z,-1.90
2018-03-17T21:26:13.416Z,-1.90
2018-03-17T21:28:40.958Z,-1.90
2018-03-17T21:31:08.472Z,-1.80
2018-03-17T21:33:36.023Z,-1.80
2018-03-17T21:36:03.553Z,-1.80
2018-03-17T21:38:31.069Z,-1.80
2018-03-17T21:40:58.608Z,-1.80
2018-03-17T21:43:26.213Z,-1.80
2018-03-17T21:45:53.743Z,-1.80
2018-03-17T21:48:21.272Z,-1.80
2018-03-17T21:50:48.822Z,-1.80
2018-03-17T21:53:16.372Z,-1.80
2018-03-17T21:55:43.955Z,-1.80
2018-03-17T21:58:11.476Z,-1.80
2018-03-17T22:00:39.014Z,-1.80
2018-03-17T22:03:06.549Z,-1.80
2018-03-17T22:05:34.829Z,-1.80
2018-03-17T22:08:03.136Z,-1.80
2018-03-17T22:10:31.328Z,-1.80
2018-03-17T22:12:59.648Z,-1.80
2018-03-17T22:15:27.248Z,-1.80
2018-03-17T22:17:54.838Z,-1.90
2018-03-17T22:20:22.381Z,-1.90
2018-03-17T22:22:49.916Z,-1.90
2018-03-17T22:25:17.463Z,-1.90
2018-03-17T22:27:45.005Z,-1.90
2018-03-17T22:30:12.549Z,-1.80
2018-03-17T22:32:40.067Z,-1.80
2018-03-17T22:35:08.370Z,-1.80
2018-03-17T22:37:35.888Z,-1.80
2018-03-17T22:40:03.409Z,-1.80
2018-03-17T22:42:30.995Z,-1.80
2018-03-17T22:44:59.431Z,-1.80
2018-03-17T22:47:27.103Z,-1.80
2018-03-17T22:49:54.714Z,-1.80
2018-03-17T22:52:22.268Z,-1.80
2018-03-17T22:54:49.813Z,-1.80
2018-03-17T22:57:17.644Z,-1.80
2018-03-17T22:59:45.228Z,-1.80
2018-03-17T23:02:12.785Z,-1.80
2018-03-17T23:04:40.316Z,-1.80
2018-03-17T23:07:07.841Z,-1.80
2018-03-17T23:09:35.420Z,-1.80
2018-03-17T23:12:02.934Z,-1.80
2018-03-17T23:14:31.240Z,-1.70
2018-03-17T23:16:59.563Z,-1.70
2018-03-17T23:19:27.195Z,-1.70
2018-03-17T23:21:54.787Z,-1.70
2018-03-17T23:24:22.314Z,-1.70
2018-03-17T23:26:49.873Z,-1.70
2018-03-17T23:29:17.385Z,-1.70
2018-03-17T23:31:45.739Z,-1.70
2018-03-17T23:34:13.292Z,-1.70
2018-03-17T23:36:41.108Z,-1.70
2018-03-17T23:39:09.652Z,-1.70
2018-03-17T23:41:37.176Z,-1.70
2018-03-17T23:44:05.481Z,-1.70
2018-03-17T23:46:33.773Z,-1.70
2018-03-17T23:49:01.318Z,-1.80
2018-03-17T23:51:29.748Z,-1.70
2018-03-17T23:53:57.456Z,-1.70
2018-03-17T23:56:25.150Z,-1.70
2018-03-17T23:58:53.148Z,-1.70
