createdAt,value
2022-11-12T00:00:04.394Z,8.70
2022-11-12T00:02:51.436Z,9.00
2022-11-12T00:05:38.779Z,9.20
2022-11-12T00:08:25.990Z,9.30
2022-11-12T00:11:12.875Z,9.40
2022-11-12T00:13:59.677Z,9.50
2022-11-12T00:16:47.901Z,9.00
2022-11-12T00:19:34.947Z,8.60
2022-11-12T00:22:22.178Z,8.90
2022-11-12T00:25:10.110Z,8.90
2022-11-12T00:28:03.213Z,9.20
2022-11-12T00:30:50.276Z,9.30
2022-11-12T00:33:41.011Z,9.40
2022-11-12T00:36:27.754Z,9.50
2022-11-12T00:39:14.275Z,9.50
2022-11-12T00:42:01.411Z,9.60
2022-11-12T00:44:49.872Z,9.60
2022-11-12T00:47:36.598Z,9.60
2022-11-12T00:50:25.193Z,9.60
2022-11-12T00:53:11.658Z,9.50
2022-11-12T00:56:03.131Z,9.50
2022-11-12T00:58:50.169Z,9.60
2022-11-12T01:01:37.186Z,9.60
2022-11-12T01:04:23.728Z,9.60
2022-11-12T01:07:12.620Z,9.60
2022-11-12T01:09:59.809Z,9.60
2022-11-12T01:12:47.068Z,9.20
2022-11-12T01:15:33.922Z,9.30
2022-11-12T01:18:20.945Z,9.40
2022-11-12T01:21:09.778Z,9.50
2022-11-12T01:23:59.339Z,9.60
2022-11-12T01:26:46.423Z,9.50
2022-11-12T01:29:33.058Z,9.50
2022-11-12T01:32:20.169Z,9.50
2022-11-12T01:35:08.022Z,9.50
2022-11-12T01:37:54.863Z,9.50
2022-11-12T01:40:43.316Z,9.50
2022-11-12T01:43:30.339Z,9.40
2022-11-12T01:46:21.178Z,9.40
2022-11-12T01:49:13.338Z,9.40
2022-11-12T01:52:05.014Z,9.30
2022-11-12T01:54:54.743Z,9.40
2022-11-12T01:57:50.232Z,9.40
2022-11-12T02:00:37.021Z,9.40
2022-11-12T02:03:26.514Z,9.50
2022-11-12T02:06:15.541Z,9.50
2022-11-12T02:09:02.642Z,9.50
2022-11-12T02:11:49.542Z,9.50
2022-11-12T02:14:36.765Z,9.50
2022-11-12T02:17:23.507Z,9.40
2022-11-12T02:20:11.590Z,9.40
2022-11-12T02:22:59.918Z,9.40
2022-11-12T02:25:46.735Z,9.40
2022-11-12T02:28:34.369Z,9.40
2022-11-12T02:31:21.479Z,9.40
2022-11-12T02:34:08.360Z,9.40
2022-11-12T02:36:55.583Z,9.30
2022-11-12T02:39:44.055Z,9.30
2022-11-12T02:42:30.774Z,9.40
2022-11-12T02:45:18.099Z,9.40
2022-11-12T02:48:05.274Z,9.40
2022-11-12T02:50:51.968Z,9.10
2022-11-12T02:53:39.040Z,9.00
2022-11-12T02:56:27.791Z,8.90
2022-11-12T02:59:14.939Z,9.00
2022-11-12T03:02:01.763Z,9.10
2022-11-12T03:04:49.629Z,9.20
2022-11-12T03:07:37.244Z,9.20
2022-11-12T03:10:24.348Z,9.20
2022-11-12T03:13:12.462Z,9.20
2022-11-12T03:16:02.027Z,9.20
2022-11-12T03:18:48.716Z,9.20
2022-11-12T03:21:35.935Z,9.20
2022-11-12T03:24:22.543Z,9.20
2022-11-12T03:27:09.621Z,9.30
2022-11-12T03:29:57.758Z,9.30
2022-11-12T03:32:44.591Z,9.20
2022-11-12T03:35:32.162Z,9.20
2022-11-12T03:38:19.240Z,9.20
2022-11-12T03:41:06.252Z,9.20
2022-11-12T03:43:53.353Z,9.20
2022-11-12T03:46:44.304Z,9.20
2022-11-12T03:49:31.538Z,9.20
2022-11-12T03:52:18.202Z,9.20
2022-11-12T03:55:06.133Z,9.20
2022-11-12T03:57:54.131Z,9.20
2022-11-12T04:00:41.048Z,9.10
2022-11-12T04:03:29.434Z,9.10
2022-11-12T04:06:34.105Z,9.10
2022-11-12T04:09:21.050Z,9.20
2022-11-12T04:12:21.879Z,9.20
2022-11-12T04:15:09.222Z,9.20
2022-11-12T04:18:13.411Z,9.20
2022-11-12T04:21:18.810Z,9.20
2022-11-12T04:24:06.537Z,9.10
2022-11-12T04:26:52.182Z,9.00
2022-11-12T04:29:56.472Z,9.10
2022-11-12T04:32:48.846Z,9.10
2022-11-12T04:35:36.080Z,9.10
2022-11-12T04:38:25.003Z,9.00
2022-11-12T04:41:29.810Z,9.10
2022-11-12T04:44:34.073Z,9.10
2022-11-12T04:47:21.100Z,9.10
2022-11-12T04:50:13.841Z,9.10
2022-11-12T04:53:01.124Z,9.10
2022-11-12T04:55:51.559Z,9.00
2022-11-12T04:58:38.629Z,9.00
2022-11-12T05:01:26.053Z,9.00
2022-11-12T05:04:13.431Z,8.90
2022-11-12T05:07:00.766Z,8.90
2022-11-12T05:09:47.781Z,8.90
2022-11-12T05:12:36.016Z,8.90
2022-11-12T05:15:23.127Z,8.90
2022-11-12T05:18:10.186Z,8.90
2022-11-12T05:20:57.143Z,8.80
2022-11-12T05:23:44.019Z,8.70
2022-11-12T05:26:30.960Z,8.80
2022-11-12T05:29:19.501Z,8.80
2022-11-12T05:32:08.602Z,8.80
2022-11-12T05:34:55.446Z,8.80
2022-11-12T05:37:42.384Z,8.80
2022-11-12T05:40:30.647Z,8.70
2022-11-12T05:43:17.390Z,8.70
2022-11-12T05:46:06.078Z,8.70
2022-11-12T05:48:53.090Z,8.70
2022-11-12T05:51:40.169Z,8.60
2022-11-12T05:54:27.151Z,8.60
2022-11-12T05:57:14.251Z,8.60
2022-11-12T06:00:01.050Z,8.60
2022-11-12T06:02:49.176Z,8.60
2022-11-12T06:05:36.947Z,8.60
2022-11-12T06:08:24.160Z,8.60
2022-11-12T06:11:11.166Z,8.60
2022-11-12T06:13:57.766Z,8.60
2022-11-12T06:16:45.043Z,8.70
2022-11-12T06:19:33.899Z,8.60
2022-11-12T06:22:20.870Z,8.50
2022-11-12T06:25:08.471Z,8.50
2022-11-12T06:27:55.478Z,8.40
2022-11-12T06:30:42.672Z,8.50
2022-11-12T06:33:29.632Z,8.50
2022-11-12T06:36:20.485Z,8.50
2022-11-12T06:39:07.662Z,8.50
2022-11-12T06:41:55.113Z,8.40
2022-11-12T06:44:41.832Z,8.40
2022-11-12T06:47:28.614Z,8.40
2022-11-12T06:50:15.458Z,8.50
2022-11-12T06:53:03.725Z,8.20
2022-11-12T06:55:50.793Z,8.10
2022-11-12T06:58:37.939Z,8.30
2022-11-12T07:01:24.648Z,8.30
2022-11-12T07:04:11.566Z,8.40
2022-11-12T07:06:58.444Z,8.30
2022-11-12T07:09:46.683Z,7.90
2022-11-12T07:12:33.577Z,7.70
2022-11-12T07:15:20.350Z,7.70
2022-11-12T07:18:07.348Z,7.50
2022-11-12T07:20:58.749Z,7.30
2022-11-12T07:23:46.079Z,7.50
2022-11-12T07:26:34.542Z,7.80
2022-11-12T07:29:42.714Z,7.90
2022-11-12T07:32:28.058Z,8.00
2022-11-12T07:35:15.149Z,8.10
2022-11-12T07:38:02.043Z,7.80
2022-11-12T07:40:49.034Z,7.80
2022-11-12T07:43:38.337Z,8.10
2022-11-12T07:46:27.537Z,8.20
2022-11-12T07:49:14.418Z,8.20
2022-11-12T07:52:01.643Z,8.20
2022-11-12T07:54:48.600Z,8.20
2022-11-12T07:57:35.632Z,7.70
2022-11-12T08:00:24.354Z,6.90
2022-11-12T08:03:11.175Z,6.50
2022-11-12T08:06:01.015Z,6.90
2022-11-12T08:08:47.817Z,7.20
2022-11-12T08:11:35.174Z,7.50
2022-11-12T08:14:22.924Z,7.70
2022-11-12T08:17:11.367Z,7.20
2022-11-12T08:19:58.362Z,7.50
2022-11-12T08:22:49.014Z,7.60
2022-11-12T08:25:36.366Z,7.10
2022-11-12T08:28:23.230Z,7.50
2022-11-12T08:31:12.487Z,7.70
2022-11-12T08:34:11.961Z,7.80
2022-11-12T08:36:59.096Z,7.90
2022-11-12T08:39:45.732Z,8.00
2022-11-12T08:42:32.335Z,8.00
2022-11-12T08:45:19.646Z,7.70
2022-11-12T08:48:08.154Z,7.70
2022-11-12T08:50:57.129Z,7.60
2022-11-12T08:53:44.767Z,7.60
2022-11-12T08:56:32.043Z,7.70
2022-11-12T08:59:18.799Z,7.80
2022-11-12T09:02:06.757Z,7.90
2022-11-12T09:04:53.655Z,7.80
2022-11-12T09:07:50.592Z,7.80
2022-11-12T09:10:38.680Z,7.60
2022-11-12T09:13:25.586Z,7.40
2022-11-12T09:16:12.567Z,7.70
2022-11-12T09:18:59.546Z,7.20
2022-11-12T09:21:46.086Z,6.60
2022-11-12T09:24:34.684Z,7.00
2022-11-12T09:27:21.300Z,7.20
2022-11-12T09:30:09.506Z,7.10
2022-11-12T09:32:58.987Z,7.30
2022-11-12T09:35:46.597Z,7.50
2022-11-12T09:38:33.766Z,7.30
2022-11-12T09:41:34.805Z,7.40
2022-11-12T09:44:24.397Z,7.60
2022-11-12T09:47:17.207Z,7.80
2022-11-12T09:50:19.274Z,7.90
2022-11-12T09:53:13.522Z,8.00
2022-11-12T09:56:00.983Z,7.90
2022-11-12T09:58:49.357Z,7.90
2022-11-12T10:01:45.283Z,7.90
2022-11-12T10:04:50.886Z,7.90
2022-11-12T10:07:47.811Z,8.00
2022-11-12T10:10:45.550Z,8.00
2022-11-12T10:13:46.934Z,8.00
2022-11-12T10:16:49.410Z,8.00
2022-11-12T10:19:50.839Z,8.00
2022-11-12T10:22:50.263Z,8.10
2022-11-12T10:25:37.426Z,7.80
2022-11-12T10:28:34.242Z,7.90
2022-11-12T10:31:24.192Z,8.00
2022-11-12T10:34:17.806Z,8.00
2022-11-12T10:37:07.834Z,8.00
2022-11-12T10:39:55.052Z,8.00
2022-11-12T10:42:58.862Z,8.00
2022-11-12T10:45:46.154Z,8.00
2022-11-12T10:48:35.210Z,8.00
2022-11-12T10:51:29.546Z,8.10
2022-11-12T10:54:30.874Z,8.10
2022-11-12T10:57:22.686Z,8.10
2022-11-12T11:00:20.873Z,8.10
2022-11-12T11:03:17.370Z,8.20
2022-11-12T11:06:07.741Z,8.10
2022-11-12T11:09:15.398Z,8.20
2022-11-12T11:12:02.454Z,8.10
2022-11-12T11:15:08.370Z,8.10
2022-11-12T11:17:56.081Z,8.10
2022-11-12T11:20:48.493Z,8.10
2022-11-12T11:23:41.520Z,8.10
2022-11-12T11:26:37.797Z,8.20
2022-11-12T11:29:42.169Z,8.30
2022-11-12T11:32:54.274Z,7.80
2022-11-12T11:35:55.914Z,7.70
2022-11-12T11:38:53.853Z,7.70
2022-11-12T11:41:55.649Z,7.80
2022-11-12T11:44:52.895Z,7.40
2022-11-12T11:48:01.092Z,7.10
2022-11-12T11:50:58.778Z,7.10
2022-11-12T11:53:55.075Z,7.20
2022-11-12T11:56:43.969Z,7.40
2022-11-12T11:59:44.842Z,7.50
2022-11-12T12:02:47.729Z,7.70
2022-11-12T12:05:45.836Z,7.80
2022-11-12T12:08:46.991Z,7.90
2022-11-12T12:11:44.012Z,7.90
2022-11-12T12:14:47.811Z,7.80
2022-11-12T12:17:49.107Z,7.90
2022-11-12T12:20:45.045Z,8.00
2022-11-12T12:23:36.695Z,8.00
2022-11-12T12:26:28.058Z,7.90
2022-11-12T12:29:18.710Z,7.50
2022-11-12T12:32:13.399Z,7.30
2022-11-12T12:35:07.972Z,7.20
2022-11-12T12:38:04.035Z,7.10
2022-11-12T12:40:59.019Z,7.00
2022-11-12T12:43:51.264Z,7.00
2022-11-12T12:46:42.807Z,6.90
2022-11-12T12:49:38.106Z,7.00
2022-11-12T12:52:25.048Z,7.00
2022-11-12T12:55:36.818Z,7.20
2022-11-12T12:58:29.265Z,7.40
2022-11-12T13:01:31.507Z,7.00
2022-11-12T13:04:18.724Z,7.10
2022-11-12T13:07:10.883Z,7.40
2022-11-12T13:10:31.075Z,7.70
2022-11-12T13:13:32.153Z,7.60
2022-11-12T13:16:57.060Z,7.10
2022-11-12T13:19:47.677Z,7.20
2022-11-12T13:22:53.945Z,7.40
2022-11-12T13:25:40.967Z,7.60
2022-11-12T13:28:28.570Z,7.30
2022-11-12T13:31:27.791Z,7.20
2022-11-12T13:34:20.509Z,7.30
2022-11-12T13:37:13.957Z,7.10
2022-11-12T13:40:06.117Z,6.90
2022-11-12T13:42:54.024Z,7.00
2022-11-12T13:45:46.391Z,6.80
2022-11-12T13:48:40.895Z,6.80
2022-11-12T13:51:36.670Z,6.70
2022-11-12T13:54:28.393Z,6.70
2022-11-12T13:57:29.722Z,6.70
2022-11-12T14:00:26.015Z,6.70
2022-11-12T14:03:20.023Z,6.60
2022-11-12T14:06:16.329Z,6.60
2022-11-12T14:09:29.770Z,6.70
2022-11-12T14:12:59.575Z,6.60
2022-11-12T14:16:03.727Z,6.60
2022-11-12T14:19:18.549Z,6.60
2022-11-12T14:22:15.805Z,6.60
2022-11-12T14:25:04.569Z,6.60
2022-11-12T14:27:54.737Z,6.60
2022-11-12T14:30:45.597Z,6.50
2022-11-12T14:33:33.720Z,6.50
2022-11-12T14:36:21.550Z,6.50
2022-11-12T14:39:11.586Z,6.60
2022-11-12T14:42:00.398Z,6.70
2022-11-12T14:44:48.611Z,6.60
2022-11-12T14:47:35.583Z,6.70
2022-11-12T14:50:26.170Z,6.60
2022-11-12T14:53:25.027Z,6.50
2022-11-12T14:56:21.751Z,6.50
2022-11-12T14:59:08.531Z,6.50
2022-11-12T15:02:42.657Z,6.50
2022-11-12T15:05:23.459Z,6.50
2022-11-12T15:08:12.823Z,6.40
2022-11-12T15:11:21.477Z,6.40
2022-11-12T15:14:21.521Z,6.40
2022-11-12T15:17:22.554Z,6.30
2022-11-12T15:20:16.195Z,6.30
2022-11-12T15:23:03.582Z,6.30
2022-11-12T15:26:00.039Z,6.20
2022-11-12T15:29:00.356Z,6.40
2022-11-12T15:31:49.314Z,6.40
2022-11-12T15:34:49.563Z,6.40
2022-11-12T15:37:43.484Z,6.40
2022-11-12T15:40:31.966Z,6.40
2022-11-12T15:43:22.377Z,6.40
2022-11-12T15:46:14.863Z,6.40
2022-11-12T15:49:01.946Z,6.60
2022-11-12T15:51:50.193Z,6.90
2022-11-12T15:54:40.919Z,7.10
2022-11-12T15:57:32.201Z,7.20
2022-11-12T16:00:20.982Z,7.20
2022-11-12T16:03:15.009Z,7.30
2022-11-12T16:06:07.347Z,7.10
2022-11-12T16:08:56.627Z,7.30
2022-11-12T16:11:43.639Z,7.40
2022-11-12T16:14:30.486Z,7.00
2022-11-12T16:17:19.435Z,7.20
2022-11-12T16:20:15.184Z,7.30
2022-11-12T16:23:02.468Z,7.10
2022-11-12T16:25:51.431Z,6.90
2022-11-12T16:28:38.642Z,6.80
2022-11-12T16:31:25.838Z,6.80
2022-11-12T16:34:12.901Z,7.10
2022-11-12T16:37:00.234Z,7.30
2022-11-12T16:39:46.836Z,7.50
2022-11-12T16:42:35.118Z,7.40
2022-11-12T16:45:23.564Z,7.00
2022-11-12T16:48:16.810Z,7.30
2022-11-12T16:51:03.841Z,7.00
2022-11-12T16:53:51.049Z,6.70
2022-11-12T16:56:38.581Z,6.70
2022-11-12T16:59:26.606Z,6.70
2022-11-12T17:02:16.483Z,6.60
2022-11-12T17:05:04.400Z,6.70
2022-11-12T17:07:56.033Z,6.60
2022-11-12T17:10:42.975Z,6.50
2022-11-12T17:13:30.201Z,6.50
2022-11-12T17:16:18.606Z,6.60
2022-11-12T17:19:05.991Z,6.50
2022-11-12T17:21:53.395Z,6.50
2022-11-12T17:24:40.510Z,6.70
2022-11-12T17:27:27.425Z,6.80
2022-11-12T17:30:14.671Z,6.60
2022-11-12T17:33:02.563Z,6.70
2022-11-12T17:35:49.519Z,6.80
2022-11-12T17:38:36.389Z,6.90
2022-11-12T17:41:23.067Z,7.10
2022-11-12T17:44:15.568Z,7.00
2022-11-12T17:47:03.010Z,6.80
2022-11-12T17:49:50.987Z,6.70
2022-11-12T17:52:37.900Z,6.90
2022-11-12T17:55:24.681Z,6.90
2022-11-12T17:58:12.235Z,7.10
2022-11-12T18:01:06.605Z,7.30
2022-11-12T18:03:54.618Z,7.40
2022-11-12T18:06:43.369Z,7.60
2022-11-12T18:09:30.328Z,7.40
2022-11-12T18:12:17.265Z,7.50
2022-11-12T18:15:04.997Z,7.60
2022-11-12T18:17:52.087Z,7.80
2022-11-12T18:20:39.470Z,8.00
2022-11-12T18:23:28.045Z,7.90
2022-11-12T18:26:18.189Z,8.00
2022-11-12T18:29:05.343Z,7.90
2022-11-12T18:31:52.617Z,8.00
2022-11-12T18:34:44.611Z,7.80
2022-11-12T18:37:31.697Z,7.80
2022-11-12T18:40:21.653Z,7.30
2022-11-12T18:43:08.549Z,7.60
2022-11-12T18:45:56.357Z,7.80
2022-11-12T18:48:43.235Z,7.90
2022-11-12T18:51:31.334Z,8.10
2022-11-12T18:54:18.355Z,8.20
2022-11-12T18:57:06.638Z,8.20
2022-11-12T18:59:55.117Z,7.80
2022-11-12T19:02:41.650Z,8.00
2022-11-12T19:05:29.657Z,8.10
2022-11-12T19:08:16.657Z,8.20
2022-11-12T19:11:05.278Z,8.20
2022-11-12T19:13:55.404Z,8.20
2022-11-12T19:16:44.711Z,8.20
2022-11-12T19:19:31.674Z,8.30
2022-11-12T19:22:18.628Z,8.20
2022-11-12T19:25:05.855Z,8.20
2022-11-12T19:27:52.654Z,8.30
2022-11-12T19:30:41.010Z,8.30
2022-11-12T19:33:27.713Z,8.00
2022-11-12T19:36:16.918Z,7.90
2022-11-12T19:39:03.769Z,7.80
2022-11-12T19:41:50.827Z,8.10
2022-11-12T19:44:37.758Z,8.00
2022-11-12T19:47:26.378Z,7.60
2022-11-12T19:50:13.433Z,7.50
2022-11-12T19:53:00.499Z,7.30
2022-11-12T19:55:47.302Z,7.10
2022-11-12T19:58:34.369Z,7.00
2022-11-12T20:01:21.027Z,7.00
2022-11-12T20:04:09.159Z,7.10
2022-11-12T20:06:56.131Z,7.10
2022-11-12T20:09:43.250Z,7.10
2022-11-12T20:12:30.883Z,6.90
2022-11-12T20:15:17.880Z,6.70
2022-11-12T20:18:04.861Z,7.00
2022-11-12T20:20:56.007Z,7.30
2022-11-12T20:23:43.124Z,7.50
2022-11-12T20:26:30.078Z,7.70
2022-11-12T20:29:17.157Z,7.80
2022-11-12T20:32:03.994Z,7.90
2022-11-12T20:34:50.716Z,8.00
2022-11-12T20:37:39.463Z,7.70
2022-11-12T20:40:26.667Z,7.50
2022-11-12T20:43:13.794Z,7.00
2022-11-12T20:46:01.094Z,6.70
2022-11-12T20:48:48.142Z,6.70
2022-11-12T20:51:35.178Z,6.70
2022-11-12T20:54:24.554Z,6.80
2022-11-12T20:57:11.894Z,6.80
2022-11-12T20:59:59.114Z,6.80
2022-11-12T21:02:45.598Z,6.70
2022-11-12T21:05:32.692Z,6.70
2022-11-12T21:08:19.906Z,6.80
2022-11-12T21:11:10.893Z,6.40
2022-11-12T21:13:59.685Z,6.40
2022-11-12T21:16:46.479Z,6.70
2022-11-12T21:19:33.573Z,7.00
2022-11-12T21:22:20.286Z,7.20
2022-11-12T21:25:07.740Z,7.40
2022-11-12T21:27:56.283Z,7.40
2022-11-12T21:30:42.973Z,7.60
2022-11-12T21:33:29.778Z,7.60
2022-11-12T21:36:16.961Z,7.20
2022-11-12T21:39:04.994Z,7.40
2022-11-12T21:41:53.919Z,7.60
2022-11-12T21:44:42.340Z,7.70
2022-11-12T21:47:29.047Z,7.80
2022-11-12T21:50:16.978Z,7.90
2022-11-12T21:53:04.117Z,7.90
2022-11-12T21:55:50.982Z,8.00
2022-11-12T21:58:38.190Z,8.00
2022-11-12T22:01:28.192Z,8.00
2022-11-12T22:04:18.301Z,8.00
2022-11-12T22:07:06.155Z,8.00
2022-11-12T22:09:56.810Z,8.00
2022-11-12T22:12:58.863Z,7.90
2022-11-12T22:15:51.110Z,8.00
2022-11-12T22:18:40.471Z,8.10
2022-11-12T22:21:30.683Z,8.20
2022-11-12T22:24:20.001Z,8.10
2022-11-12T22:27:06.696Z,8.10
2022-11-12T22:29:53.942Z,8.10
2022-11-12T22:32:40.606Z,8.10
2022-11-12T22:35:29.099Z,8.10
2022-11-12T22:38:15.902Z,8.00
2022-11-12T22:41:04.282Z,8.10
2022-11-12T22:43:52.230Z,8.10
2022-11-12T22:46:39.297Z,8.10
2022-11-12T22:49:26.362Z,8.10
2022-11-12T22:52:15.507Z,8.00
2022-11-12T22:55:02.622Z,8.10
2022-11-12T22:57:49.635Z,8.00
2022-11-12T23:00:36.407Z,8.10
2022-11-12T23:03:23.805Z,8.10
2022-11-12T23:06:11.330Z,8.00
2022-11-12T23:09:00.821Z,8.00
2022-11-12T23:11:47.674Z,8.00
2022-11-12T23:14:35.181Z,8.00
2022-11-12T23:17:22.415Z,8.00
2022-11-12T23:20:10.573Z,8.00
2022-11-12T23:22:57.200Z,8.00
2022-11-12T23:25:46.159Z,8.10
2022-11-12T23:28:32.884Z,8.10
2022-11-12T23:31:22.230Z,8.00
2022-11-12T23:34:12.420Z,8.00
2022-11-12T23:36:59.180Z,8.00
2022-11-12T23:39:46.168Z,8.10
2022-11-12T23:42:34.662Z,8.10
2022-11-12T23:45:22.014Z,8.00
2022-11-12T23:48:08.900Z,8.10
2022-11-12T23:51:03.808Z,8.00
2022-11-12T23:53:50.813Z,8.00
2022-11-12T23:56:37.614Z,8.10
2022-11-12T23:59:26.306Z,8.00
