createdAt,value
2017-10-02T00:01:27.140Z,13.30
2017-10-02T00:03:54.746Z,13.20
2017-10-02T00:06:23.056Z,13.20
2017-10-02T00:08:50.582Z,13.20
2017-10-02T00:11:18.517Z,13.20
2017-10-02T00:13:46.057Z,13.20
2017-10-02T00:16:13.595Z,13.20
2017-10-02T00:18:41.168Z,13.20
2017-10-02T00:21:08.751Z,13.20
2017-10-02T00:23:36.286Z,13.10
2017-10-02T00:26:04.177Z,13.10
2017-10-02T00:28:31.716Z,13.10
2017-10-02T00:30:59.298Z,13.10
2017-10-02T00:33:26.829Z,13.10
2017-10-02T00:35:54.404Z,13.10
2017-10-02T00:38:22.234Z,13.10
2017-10-02T00:40:50.950Z,13.00
2017-10-02T00:43:18.476Z,13.00
2017-10-02T00:45:46.780Z,13.00
2017-10-02T00:48:14.358Z,13.00
2017-10-02T00:50:41.932Z,13.00
2017-10-02T00:53:09.465Z,13.00
2017-10-02T00:55:37.364Z,13.00
2017-10-02T00:58:04.895Z,13.00
2017-10-02T01:00:32.438Z,13.00
2017-10-02T01:03:00.448Z,13.00
2017-10-02T01:05:27.980Z,13.00
2017-10-02T01:07:55.509Z,13.00
2017-10-02T01:10:23.854Z,13.00
2017-10-02T01:12:51.380Z,12.90
2017-10-02T01:15:19.969Z,12.90
2017-10-02T01:17:47.500Z,13.00
2017-10-02T01:20:19.616Z,12.90
2017-10-02T01:22:47.141Z,12.90
2017-10-02T01:25:14.683Z,12.90
2017-10-02T01:27:43.024Z,12.90
2017-10-02T01:30:10.596Z,12.90
2017-10-02T01:32:38.911Z,12.90
2017-10-02T01:35:07.638Z,12.90
2017-10-02T01:37:35.225Z,12.90
2017-10-02T01:40:02.933Z,12.90
2017-10-02T01:42:30.510Z,12.90
2017-10-02T01:44:58.042Z,12.90
2017-10-02T01:47:25.639Z,12.90
2017-10-02T01:49:53.173Z,12.90
2017-10-02T01:52:20.944Z,12.90
2017-10-02T01:54:48.787Z,12.90
2017-10-02T01:57:17.128Z,13.00
2017-10-02T01:59:44.661Z,13.00
2017-10-02T02:02:12.238Z,13.00
2017-10-02T02:04:39.770Z,13.00
2017-10-02T02:07:07.369Z,13.00
2017-10-02T02:09:34.902Z,13.00
2017-10-02T02:12:03.290Z,13.00
2017-10-02T02:14:30.815Z,13.00
2017-10-02T02:16:58.363Z,13.00
2017-10-02T02:19:25.953Z,13.00
2017-10-02T02:21:53.533Z,13.00
2017-10-02T02:24:21.069Z,13.00
2017-10-02T02:26:48.659Z,13.00
2017-10-02T02:29:16.194Z,13.00
2017-10-02T02:31:45.201Z,13.00
2017-10-02T02:34:12.739Z,13.00
2017-10-02T02:36:40.408Z,13.00
2017-10-02T02:39:07.943Z,12.90
2017-10-02T02:41:36.289Z,12.90
2017-10-02T02:44:03.825Z,12.90
2017-10-02T02:46:31.396Z,12.90
2017-10-02T02:48:58.933Z,12.90
2017-10-02T02:51:29.266Z,12.90
2017-10-02T02:53:56.811Z,12.90
2017-10-02T02:56:24.431Z,12.90
2017-10-02T02:58:52.732Z,12.90
2017-10-02T03:01:20.638Z,12.80
2017-10-02T03:03:48.174Z,12.80
2017-10-02T03:06:15.713Z,12.80
2017-10-02T03:08:44.164Z,12.70
2017-10-02T03:11:11.703Z,12.70
2017-10-02T03:13:39.276Z,12.70
2017-10-02T03:16:06.854Z,12.70
2017-10-02T03:18:34.384Z,12.70
2017-10-02T03:21:02.142Z,12.70
2017-10-02T03:23:29.669Z,12.70
2017-10-02T03:25:57.254Z,12.70
2017-10-02T03:28:24.785Z,12.70
2017-10-02T03:30:52.473Z,12.70
2017-10-02T03:33:20.016Z,12.70
2017-10-02T03:35:47.650Z,12.60
2017-10-02T03:38:16.084Z,12.60
2017-10-02T03:40:43.663Z,12.60
2017-10-02T03:43:11.203Z,12.60
2017-10-02T03:45:38.968Z,12.60
2017-10-02T03:48:06.497Z,12.60
2017-10-02T03:50:34.398Z,12.60
2017-10-02T03:53:01.938Z,12.60
2017-10-02T03:55:30.237Z,12.60
2017-10-02T03:57:57.821Z,12.60
2017-10-02T04:00:25.373Z,12.60
2017-10-02T04:02:53.226Z,12.60
2017-10-02T04:05:20.761Z,12.60
2017-10-02T04:07:48.349Z,12.60
2017-10-02T04:10:15.881Z,12.60
2017-10-02T04:12:43.462Z,12.60
2017-10-02T04:15:11.001Z,12.50
2017-10-02T04:17:38.630Z,12.50
2017-10-02T04:20:07.377Z,12.50
2017-10-02T04:22:34.909Z,12.50
2017-10-02T04:25:02.441Z,12.50
2017-10-02T04:27:31.429Z,12.50
2017-10-02T04:29:59.729Z,12.50
2017-10-02T04:32:27.266Z,12.50
2017-10-02T04:34:55.015Z,12.50
2017-10-02T04:37:22.554Z,12.50
2017-10-02T04:39:50.141Z,12.50
2017-10-02T04:42:17.834Z,12.50
2017-10-02T04:44:45.385Z,12.50
2017-10-02T04:47:13.296Z,12.50
2017-10-02T04:49:40.832Z,12.50
2017-10-02T04:52:08.374Z,12.60
2017-10-02T04:54:35.970Z,12.60
2017-10-02T04:57:03.502Z,12.60
2017-10-02T04:59:31.581Z,12.70
2017-10-02T05:01:59.117Z,12.70
2017-10-02T05:04:27.426Z,12.70
2017-10-02T05:06:55.312Z,12.60
2017-10-02T05:09:22.860Z,12.70
2017-10-02T05:11:50.401Z,12.70
2017-10-02T05:14:18.137Z,12.70
2017-10-02T05:16:46.449Z,12.70
2017-10-02T05:19:13.991Z,12.60
2017-10-02T05:21:41.574Z,12.70
2017-10-02T05:24:14.068Z,12.70
2017-10-02T05:26:41.597Z,12.70
2017-10-02T05:29:09.141Z,12.70
2017-10-02T05:31:37.781Z,12.70
2017-10-02T05:34:05.318Z,12.70
2017-10-02T05:36:32.897Z,12.70
2017-10-02T05:39:00.881Z,12.70
2017-10-02T05:41:29.259Z,12.70
2017-10-02T05:43:56.793Z,12.70
2017-10-02T05:46:24.397Z,12.70
2017-10-02T05:48:52.712Z,12.80
2017-10-02T05:51:20.255Z,12.70
2017-10-02T05:53:48.723Z,12.80
2017-10-02T05:56:17.028Z,12.80
2017-10-02T05:58:44.604Z,12.80
2017-10-02T06:01:12.143Z,12.80
2017-10-02T06:03:39.745Z,12.80
2017-10-02T06:06:07.278Z,12.80
2017-10-02T06:08:34.805Z,12.80
2017-10-02T06:11:05.080Z,12.80
2017-10-02T06:13:32.605Z,12.80
2017-10-02T06:16:00.136Z,12.90
2017-10-02T06:18:27.717Z,12.90
2017-10-02T06:20:56.014Z,12.90
2017-10-02T06:23:23.589Z,12.90
2017-10-02T06:25:51.125Z,12.90
2017-10-02T06:28:19.108Z,12.90
2017-10-02T06:30:46.644Z,12.90
2017-10-02T06:33:14.938Z,13.00
2017-10-02T06:35:42.667Z,12.90
2017-10-02T06:38:10.974Z,13.00
2017-10-02T06:40:38.565Z,13.00
2017-10-02T06:43:06.184Z,13.00
2017-10-02T06:45:34.472Z,13.00
2017-10-02T06:48:06.142Z,13.00
2017-10-02T06:50:33.675Z,13.00
2017-10-02T06:53:01.968Z,13.00
2017-10-02T06:55:29.553Z,13.00
2017-10-02T06:57:57.416Z,13.00
2017-10-02T07:00:24.952Z,13.00
2017-10-02T07:02:52.526Z,13.00
2017-10-02T07:05:20.053Z,13.00
2017-10-02T07:07:48.396Z,13.10
2017-10-02T07:10:15.929Z,13.10
2017-10-02T07:12:43.514Z,13.10
2017-10-02T07:15:12.592Z,13.10
2017-10-02T07:17:40.173Z,13.10
2017-10-02T07:20:07.753Z,13.10
2017-10-02T07:22:35.284Z,13.10
2017-10-02T07:25:04.070Z,13.10
2017-10-02T07:27:31.606Z,13.20
2017-10-02T07:29:59.325Z,13.20
2017-10-02T07:32:26.853Z,13.20
2017-10-02T07:34:54.428Z,13.20
2017-10-02T07:37:22.083Z,13.30
2017-10-02T07:39:49.661Z,13.30
2017-10-02T07:42:17.200Z,13.30
2017-10-02T07:44:44.922Z,13.30
2017-10-02T07:47:12.452Z,13.30
2017-10-02T07:49:41.145Z,13.40
2017-10-02T07:52:09.441Z,13.40
2017-10-02T07:54:36.996Z,13.40
2017-10-02T07:57:05.729Z,13.40
2017-10-02T07:59:33.274Z,13.40
2017-10-02T08:02:00.813Z,13.40
2017-10-02T08:04:28.714Z,13.40
2017-10-02T08:06:56.249Z,13.40
2017-10-02T08:09:23.835Z,13.50
2017-10-02T08:11:51.701Z,13.40
2017-10-02T08:14:19.234Z,13.50
2017-10-02T08:16:46.764Z,13.50
2017-10-02T08:19:15.236Z,13.50
2017-10-02T08:21:43.088Z,13.50
2017-10-02T08:24:10.624Z,13.50
2017-10-02T08:26:38.163Z,13.50
2017-10-02T08:29:06.309Z,13.60
2017-10-02T08:31:34.610Z,13.60
2017-10-02T08:34:02.164Z,13.60
2017-10-02T08:36:29.965Z,13.60
2017-10-02T08:38:57.496Z,13.60
2017-10-02T08:41:25.068Z,13.60
2017-10-02T08:43:52.675Z,13.60
2017-10-02T08:46:20.222Z,13.70
2017-10-02T08:48:47.761Z,13.70
2017-10-02T08:51:15.440Z,13.80
2017-10-02T08:53:43.018Z,13.80
2017-10-02T08:56:10.592Z,13.90
2017-10-02T08:58:39.106Z,13.90
2017-10-02T09:01:06.649Z,13.90
2017-10-02T09:03:34.189Z,14.00
2017-10-02T09:06:02.535Z,14.00
2017-10-02T09:08:30.074Z,14.00
2017-10-02T09:10:57.912Z,14.00
2017-10-02T09:13:25.450Z,14.00
2017-10-02T09:15:53.757Z,14.00
2017-10-02T09:18:21.673Z,14.00
2017-10-02T09:20:49.202Z,14.10
2017-10-02T09:23:16.734Z,14.10
2017-10-02T09:25:44.677Z,14.10
2017-10-02T09:28:12.206Z,14.10
2017-10-02T09:30:39.749Z,14.10
2017-10-02T09:33:07.490Z,14.10
2017-10-02T09:35:35.159Z,14.10
2017-10-02T09:38:02.692Z,14.10
2017-10-02T09:40:34.717Z,14.10
2017-10-02T09:43:02.585Z,14.20
2017-10-02T09:45:30.122Z,14.20
2017-10-02T09:47:57.648Z,14.20
2017-10-02T09:50:26.138Z,14.30
2017-10-02T09:52:54.489Z,14.40
2017-10-02T09:55:22.017Z,14.40
2017-10-02T09:57:49.588Z,14.50
2017-10-02T10:00:17.132Z,14.50
2017-10-02T10:02:44.839Z,14.50
2017-10-02T10:05:12.421Z,14.60
2017-10-02T10:07:40.078Z,14.60
2017-10-02T10:10:08.391Z,14.70
2017-10-02T10:12:36.012Z,14.70
2017-10-02T10:15:04.314Z,14.80
2017-10-02T10:17:31.849Z,14.80
2017-10-02T10:20:00.196Z,14.90
2017-10-02T10:22:27.793Z,14.90
2017-10-02T10:24:56.124Z,15.00
2017-10-02T10:27:24.075Z,15.00
2017-10-02T10:29:51.628Z,15.10
2017-10-02T10:32:19.190Z,15.10
2017-10-02T10:34:46.772Z,15.10
2017-10-02T10:37:14.485Z,15.10
2017-10-02T10:39:42.791Z,15.20
2017-10-02T10:42:10.394Z,15.20
2017-10-02T10:44:37.944Z,15.20
2017-10-02T10:47:05.721Z,15.20
2017-10-02T10:49:33.569Z,15.20
2017-10-02T10:52:01.169Z,15.20
2017-10-02T10:54:29.484Z,15.20
2017-10-02T10:56:57.025Z,15.20
2017-10-02T10:59:24.607Z,15.20
2017-10-02T11:01:52.195Z,15.20
2017-10-02T11:04:20.667Z,15.30
2017-10-02T11:06:48.197Z,15.30
2017-10-02T11:09:15.733Z,15.40
2017-10-02T11:11:44.074Z,15.50
2017-10-02T11:14:11.617Z,15.50
2017-10-02T11:16:39.201Z,15.50
2017-10-02T11:19:06.741Z,15.60
2017-10-02T11:21:34.404Z,15.60
2017-10-02T11:24:01.989Z,15.70
2017-10-02T11:26:29.530Z,15.70
2017-10-02T11:28:57.128Z,15.80
2017-10-02T11:31:24.695Z,15.90
2017-10-02T11:33:53.015Z,16.10
2017-10-02T11:36:23.568Z,16.10
2017-10-02T11:38:51.144Z,16.20
2017-10-02T11:41:18.737Z,16.20
2017-10-02T11:43:46.335Z,16.20
2017-10-02T11:46:13.873Z,16.20
2017-10-02T11:48:41.462Z,16.30
2017-10-02T11:51:09.001Z,16.40
2017-10-02T11:53:36.742Z,16.50
2017-10-02T11:56:04.281Z,16.60
2017-10-02T11:58:32.897Z,16.80
2017-10-02T12:01:00.433Z,16.70
2017-10-02T12:03:28.748Z,16.90
2017-10-02T12:05:56.338Z,16.90
2017-10-02T12:08:23.893Z,17.00
2017-10-02T12:10:51.538Z,17.00
2017-10-02T12:13:19.077Z,17.10
2017-10-02T12:15:47.784Z,17.30
2017-10-02T12:18:15.337Z,17.30
2017-10-02T12:20:42.891Z,17.40
2017-10-02T12:23:10.546Z,17.50
2017-10-02T12:25:38.602Z,17.70
2017-10-02T12:28:06.155Z,17.80
2017-10-02T12:30:33.698Z,17.90
2017-10-02T12:33:02.054Z,18.10
2017-10-02T12:35:29.647Z,18.10
2017-10-02T12:37:58.073Z,18.40
2017-10-02T12:40:25.814Z,18.30
2017-10-02T12:42:53.372Z,18.50
2017-10-02T12:45:20.976Z,18.50
2017-10-02T12:47:48.521Z,18.60
2017-10-02T12:50:16.112Z,18.70
2017-10-02T12:52:43.653Z,18.70
2017-10-02T12:55:11.393Z,18.90
2017-10-02T12:57:38.946Z,18.80
2017-10-02T13:00:09.225Z,18.80
2017-10-02T13:02:36.769Z,18.80
2017-10-02T13:05:04.311Z,18.70
2017-10-02T13:07:31.905Z,18.80
2017-10-02T13:09:59.444Z,18.80
2017-10-02T13:12:27.104Z,18.80
2017-10-02T13:14:54.688Z,18.90
2017-10-02T13:17:22.642Z,18.90
2017-10-02T13:19:50.189Z,19.00
2017-10-02T13:22:17.729Z,19.10
2017-10-02T13:24:45.320Z,19.10
2017-10-02T13:27:12.988Z,19.20
2017-10-02T13:29:44.936Z,19.30
2017-10-02T13:32:12.480Z,19.30
2017-10-02T13:34:40.024Z,19.30
2017-10-02T13:37:07.766Z,19.40
2017-10-02T13:39:36.129Z,19.40
2017-10-02T13:42:03.660Z,19.40
2017-10-02T13:44:35.319Z,19.40
2017-10-02T13:47:02.869Z,19.40
2017-10-02T13:49:30.418Z,19.40
2017-10-02T13:51:58.798Z,19.40
2017-10-02T13:54:26.377Z,19.40
2017-10-02T13:56:54.341Z,19.40
2017-10-02T13:59:21.893Z,19.50
2017-10-02T14:01:49.427Z,19.40
2017-10-02T14:04:17.213Z,19.40
2017-10-02T14:06:44.758Z,19.40
2017-10-02T14:09:12.345Z,19.40
2017-10-02T14:11:41.261Z,19.40
2017-10-02T14:14:08.867Z,19.50
2017-10-02T14:16:36.605Z,19.50
2017-10-02T14:19:04.910Z,19.50
2017-10-02T14:21:32.460Z,19.50
2017-10-02T14:24:00.189Z,19.50
2017-10-02T14:26:28.546Z,19.40
2017-10-02T14:28:56.137Z,19.40
2017-10-02T14:31:23.677Z,19.40
2017-10-02T14:33:51.265Z,19.30
2017-10-02T14:36:19.745Z,19.10
2017-10-02T14:38:49.420Z,19.10
2017-10-02T14:41:16.965Z,19.00
2017-10-02T14:43:44.590Z,18.90
2017-10-02T14:46:12.142Z,18.90
2017-10-02T14:48:40.785Z,18.80
2017-10-02T14:51:08.329Z,18.80
2017-10-02T14:53:35.873Z,18.70
2017-10-02T14:56:03.769Z,18.70
2017-10-02T14:58:31.473Z,18.60
2017-10-02T15:00:59.787Z,18.50
2017-10-02T15:03:27.334Z,18.50
2017-10-02T15:05:54.941Z,18.40
2017-10-02T15:08:22.498Z,18.30
2017-10-02T15:10:50.093Z,18.30
2017-10-02T15:13:18.457Z,18.10
2017-10-02T15:15:47.136Z,18.10
2017-10-02T15:18:14.690Z,18.00
2017-10-02T15:20:42.746Z,18.00
2017-10-02T15:23:10.324Z,18.00
2017-10-02T15:25:37.877Z,18.00
2017-10-02T15:28:05.832Z,18.00
2017-10-02T15:30:33.385Z,18.00
2017-10-02T15:33:00.943Z,18.00
2017-10-02T15:35:28.970Z,17.90
2017-10-02T15:37:57.289Z,17.80
2017-10-02T15:40:25.275Z,17.80
2017-10-02T15:42:52.817Z,17.70
2017-10-02T15:45:20.369Z,17.60
2017-10-02T15:47:48.243Z,17.60
2017-10-02T15:50:19.003Z,17.50
2017-10-02T15:52:46.566Z,17.50
2017-10-02T15:55:14.341Z,17.50
2017-10-02T15:57:41.959Z,17.40
2017-10-02T16:00:09.501Z,17.40
2017-10-02T16:02:37.096Z,17.30
2017-10-02T16:05:04.647Z,17.30
2017-10-02T16:07:32.229Z,17.30
2017-10-02T16:09:59.772Z,17.20
2017-10-02T16:12:27.468Z,17.20
2017-10-02T16:14:55.052Z,17.20
2017-10-02T16:17:23.469Z,17.10
2017-10-02T16:19:51.018Z,17.10
2017-10-02T16:22:18.677Z,17.10
2017-10-02T16:24:46.223Z,17.10
2017-10-02T16:27:13.805Z,17.10
2017-10-02T16:29:41.397Z,17.00
2017-10-02T16:32:08.937Z,17.00
2017-10-02T16:34:36.587Z,17.00
2017-10-02T16:37:05.661Z,16.90
2017-10-02T16:39:33.292Z,16.80
2017-10-02T16:42:00.940Z,16.80
2017-10-02T16:44:28.529Z,16.80
2017-10-02T16:46:56.882Z,16.80
2017-10-02T16:49:24.429Z,16.70
2017-10-02T16:51:52.009Z,16.80
2017-10-02T16:54:19.548Z,16.70
2017-10-02T16:56:47.232Z,16.70
2017-10-02T16:59:14.780Z,16.70
2017-10-02T17:01:42.368Z,16.60
2017-10-02T17:04:10.673Z,16.60
2017-10-02T17:06:38.889Z,16.60
2017-10-02T17:09:06.433Z,16.50
2017-10-02T17:11:33.972Z,16.50
2017-10-02T17:14:02.089Z,16.50
2017-10-02T17:16:29.631Z,16.50
2017-10-02T17:18:57.173Z,16.40
2017-10-02T17:21:25.160Z,16.40
2017-10-02T17:23:52.713Z,16.40
2017-10-02T17:26:20.248Z,16.30
2017-10-02T17:28:47.885Z,16.30
2017-10-02T17:31:16.192Z,16.20
2017-10-02T17:33:43.772Z,16.20
2017-10-02T17:36:11.329Z,16.20
2017-10-02T17:38:39.753Z,16.20
2017-10-02T17:41:07.425Z,16.20
2017-10-02T17:43:35.781Z,16.10
2017-10-02T17:46:03.340Z,16.10
2017-10-02T17:48:34.525Z,16.10
2017-10-02T17:51:02.821Z,16.10
2017-10-02T17:53:30.557Z,16.10
2017-10-02T17:55:58.861Z,16.10
2017-10-02T17:58:26.449Z,16.10
2017-10-02T18:00:53.982Z,16.10
2017-10-02T18:03:22.329Z,16.00
2017-10-02T18:05:50.719Z,16.00
2017-10-02T18:08:19.196Z,15.90
2017-10-02T18:10:48.792Z,15.90
2017-10-02T18:13:16.327Z,15.90
2017-10-02T18:15:43.868Z,15.90
2017-10-02T18:18:11.448Z,15.90
2017-10-02T18:20:39.039Z,15.90
2017-10-02T18:23:07.350Z,15.90
2017-10-02T18:25:35.504Z,15.90
2017-10-02T18:28:03.093Z,15.90
2017-10-02T18:30:30.633Z,15.90
2017-10-02T18:32:58.214Z,15.80
2017-10-02T18:35:25.753Z,15.80
2017-10-02T18:37:53.337Z,15.80
2017-10-02T18:40:21.621Z,15.80
2017-10-02T18:42:49.157Z,15.70
2017-10-02T18:45:16.697Z,15.80
2017-10-02T18:47:45.046Z,15.70
2017-10-02T18:50:12.634Z,15.70
2017-10-02T18:52:40.976Z,15.60
2017-10-02T18:55:08.524Z,15.60
2017-10-02T18:57:36.696Z,15.60
2017-10-02T19:00:04.236Z,15.60
2017-10-02T19:02:31.778Z,15.50
2017-10-02T19:04:59.561Z,15.50
2017-10-02T19:07:27.092Z,15.50
2017-10-02T19:09:55.401Z,15.40
2017-10-02T19:12:23.751Z,15.40
2017-10-02T19:14:52.064Z,15.40
2017-10-02T19:17:19.646Z,15.40
2017-10-02T19:19:47.186Z,15.40
2017-10-02T19:22:14.832Z,15.40
2017-10-02T19:24:42.377Z,15.40
2017-10-02T19:27:09.995Z,15.40
2017-10-02T19:29:37.645Z,15.40
2017-10-02T19:32:05.236Z,15.40
2017-10-02T19:34:33.561Z,15.30
2017-10-02T19:37:01.154Z,15.30
2017-10-02T19:39:28.920Z,15.30
2017-10-02T19:41:56.464Z,15.30
2017-10-02T19:44:24.085Z,15.30
2017-10-02T19:46:51.625Z,15.30
2017-10-02T19:49:19.938Z,15.30
2017-10-02T19:51:47.534Z,15.30
2017-10-02T19:54:15.127Z,15.30
2017-10-02T19:56:43.430Z,15.20
2017-10-02T19:59:12.458Z,15.20
2017-10-02T20:01:39.999Z,15.20
2017-10-02T20:04:07.545Z,15.20
2017-10-02T20:06:35.138Z,15.20
2017-10-02T20:09:02.717Z,15.10
2017-10-02T20:11:30.261Z,15.10
2017-10-02T20:13:58.211Z,15.10
2017-10-02T20:16:25.745Z,15.10
2017-10-02T20:18:53.291Z,15.10
2017-10-02T20:21:21.703Z,15.00
2017-10-02T20:23:49.285Z,15.00
2017-10-02T20:26:16.829Z,15.10
2017-10-02T20:28:44.423Z,15.00
2017-10-02T20:31:11.961Z,15.00
2017-10-02T20:33:39.832Z,15.00
2017-10-02T20:36:07.369Z,15.00
2017-10-02T20:38:34.913Z,15.00
2017-10-02T20:41:07.533Z,14.90
2017-10-02T20:43:35.116Z,14.90
2017-10-02T20:46:02.656Z,14.90
2017-10-02T20:48:30.422Z,14.90
2017-10-02T20:50:57.954Z,14.80
2017-10-02T20:53:26.265Z,14.70
2017-10-02T20:55:53.845Z,14.70
2017-10-02T20:58:21.894Z,14.60
2017-10-02T21:00:49.432Z,14.60
2017-10-02T21:03:16.968Z,14.60
2017-10-02T21:05:44.769Z,14.60
2017-10-02T21:08:12.347Z,14.50
2017-10-02T21:10:39.881Z,14.50
2017-10-02T21:13:07.476Z,14.50
2017-10-02T21:15:35.078Z,14.50
2017-10-02T21:18:02.675Z,14.40
2017-10-02T21:20:30.643Z,14.40
2017-10-02T21:22:58.181Z,14.40
2017-10-02T21:25:26.988Z,14.30
2017-10-02T21:27:54.533Z,14.30
2017-10-02T21:30:22.836Z,14.30
2017-10-02T21:32:50.418Z,14.30
2017-10-02T21:35:18.492Z,14.30
2017-10-02T21:37:46.031Z,14.20
2017-10-02T21:40:13.693Z,14.20
2017-10-02T21:42:41.272Z,14.20
2017-10-02T21:45:08.808Z,14.10
2017-10-02T21:47:36.389Z,14.10
2017-10-02T21:50:04.072Z,14.00
2017-10-02T21:52:32.443Z,13.90
2017-10-02T21:55:00.794Z,13.80
2017-10-02T21:57:28.332Z,13.80
2017-10-02T21:59:55.946Z,13.80
2017-10-02T22:02:24.258Z,13.70
2017-10-02T22:04:51.801Z,13.70
2017-10-02T22:07:19.576Z,13.70
2017-10-02T22:09:47.454Z,13.70
2017-10-02T22:12:14.981Z,13.70
2017-10-02T22:14:43.280Z,13.60
2017-10-02T22:17:12.113Z,13.60
2017-10-02T22:19:40.117Z,13.60
2017-10-02T22:22:08.455Z,13.60
2017-10-02T22:24:35.990Z,13.60
2017-10-02T22:27:05.822Z,13.60
2017-10-02T22:29:33.357Z,13.60
2017-10-02T22:32:00.941Z,13.60
2017-10-02T22:34:28.474Z,13.50
2017-10-02T22:36:56.066Z,13.50
2017-10-02T22:39:23.649Z,13.50
2017-10-02T22:41:51.180Z,13.50
2017-10-02T22:44:19.148Z,13.50
2017-10-02T22:46:46.696Z,13.50
2017-10-02T22:49:14.573Z,13.40
2017-10-02T22:51:42.119Z,13.40
2017-10-02T22:54:09.661Z,13.30
2017-10-02T22:56:37.250Z,13.30
2017-10-02T22:59:05.026Z,13.30
2017-10-02T23:01:32.565Z,13.30
2017-10-02T23:04:00.909Z,13.30
2017-10-02T23:06:29.216Z,13.30
2017-10-02T23:08:56.790Z,13.20
2017-10-02T23:11:24.330Z,13.20
2017-10-02T23:13:52.060Z,13.20
2017-10-02T23:16:20.368Z,13.20
2017-10-02T23:18:47.909Z,13.10
2017-10-02T23:21:18.389Z,13.10
2017-10-02T23:23:45.917Z,13.10
2017-10-02T23:26:13.493Z,13.10
2017-10-02T23:28:41.031Z,13.00
2017-10-02T23:31:08.607Z,13.00
2017-10-02T23:33:36.142Z,13.00
2017-10-02T23:36:03.772Z,13.00
2017-10-02T23:38:31.306Z,12.90
2017-10-02T23:40:59.168Z,12.90
2017-10-02T23:43:26.702Z,12.90
2017-10-02T23:45:54.237Z,12.90
2017-10-02T23:48:22.952Z,12.80
2017-10-02T23:50:50.487Z,12.80
2017-10-02T23:53:18.784Z,12.90
2017-10-02T23:55:46.414Z,12.80
2017-10-02T23:58:14.756Z,12.80
