createdAt,value
2018-04-14T00:00:28.454Z,9.42
2018-04-14T00:02:54.187Z,9.57
2018-04-14T00:05:19.730Z,9.59
2018-04-14T00:07:45.477Z,9.49
2018-04-14T00:10:11.017Z,9.46
2018-04-14T00:12:36.799Z,9.56
2018-04-14T00:15:02.344Z,9.45
2018-04-14T00:17:28.029Z,9.44
2018-04-14T00:19:53.573Z,9.63
2018-04-14T00:22:19.371Z,9.34
2018-04-14T00:24:45.015Z,9.52
2018-04-14T00:27:10.758Z,9.28
2018-04-14T00:29:36.300Z,9.30
2018-04-14T00:32:02.026Z,9.21
2018-04-14T00:34:27.602Z,9.35
2018-04-14T00:36:53.477Z,9.31
2018-04-14T00:39:19.066Z,9.28
2018-04-14T00:41:44.832Z,9.13
2018-04-14T00:44:10.381Z,9.19
2018-04-14T00:46:36.130Z,9.15
2018-04-14T00:49:01.637Z,9.11
2018-04-14T00:51:27.364Z,9.05
2018-04-14T00:53:52.909Z,9.07
2018-04-14T00:56:18.617Z,9.05
2018-04-14T00:58:44.283Z,8.95
2018-04-14T01:01:10.044Z,8.92
2018-04-14T01:03:35.594Z,8.93
2018-04-14T01:06:01.347Z,9.00
2018-04-14T01:08:26.921Z,8.91
2018-04-14T01:10:52.655Z,8.91
2018-04-14T01:13:18.197Z,8.97
2018-04-14T01:15:43.729Z,9.00
2018-04-14T01:18:09.524Z,8.84
2018-04-14T01:20:35.082Z,8.86
2018-04-14T01:23:00.787Z,8.90
2018-04-14T01:25:26.340Z,8.78
2018-04-14T01:27:52.225Z,8.65
2018-04-14T01:30:17.792Z,8.79
2018-04-14T01:32:43.652Z,8.67
2018-04-14T01:35:09.199Z,8.67
2018-04-14T01:37:34.930Z,8.60
2018-04-14T01:40:00.476Z,8.70
2018-04-14T01:42:26.305Z,8.77
2018-04-14T01:44:51.852Z,8.73
2018-04-14T01:47:17.549Z,8.81
2018-04-14T01:49:43.089Z,9.12
2018-04-14T01:52:08.641Z,8.97
2018-04-14T01:54:34.324Z,9.05
2018-04-14T01:56:59.958Z,9.25
2018-04-14T01:59:25.673Z,9.12
2018-04-14T02:01:51.215Z,8.91
2018-04-14T02:04:16.941Z,8.86
2018-04-14T02:06:42.472Z,8.75
2018-04-14T02:09:08.190Z,8.65
2018-04-14T02:11:33.753Z,8.59
2018-04-14T02:13:59.702Z,8.62
2018-04-14T02:16:25.254Z,8.49
2018-04-14T02:18:51.045Z,8.27
2018-04-14T02:21:16.594Z,8.30
2018-04-14T02:23:42.160Z,8.47
2018-04-14T02:26:07.934Z,8.37
2018-04-14T02:28:33.469Z,8.44
2018-04-14T02:30:59.332Z,8.39
2018-04-14T02:33:24.917Z,8.29
2018-04-14T02:35:50.634Z,8.27
2018-04-14T02:38:16.229Z,8.15
2018-04-14T02:40:41.915Z,8.19
2018-04-14T02:43:07.474Z,8.23
2018-04-14T02:45:33.252Z,8.26
2018-04-14T02:47:58.795Z,8.33
2018-04-14T02:50:24.581Z,8.20
2018-04-14T02:52:50.130Z,8.16
2018-04-14T02:55:15.935Z,8.11
2018-04-14T02:57:41.495Z,8.09
2018-04-14T03:00:07.246Z,8.04
2018-04-14T03:02:32.807Z,8.03
2018-04-14T03:04:58.649Z,8.05
2018-04-14T03:07:24.201Z,8.04
2018-04-14T03:09:49.980Z,7.97
2018-04-14T03:12:15.534Z,8.01
2018-04-14T03:14:41.410Z,7.92
2018-04-14T03:17:06.967Z,7.98
2018-04-14T03:19:32.667Z,7.93
2018-04-14T03:21:58.226Z,7.94
2018-04-14T03:24:24.031Z,8.00
2018-04-14T03:26:49.623Z,7.84
2018-04-14T03:29:15.373Z,7.81
2018-04-14T03:31:40.957Z,7.88
2018-04-14T03:34:06.829Z,8.05
2018-04-14T03:36:32.417Z,8.03
2018-04-14T03:38:58.127Z,7.97
2018-04-14T03:41:23.708Z,7.88
2018-04-14T03:43:50.778Z,7.77
2018-04-14T03:46:16.342Z,7.76
2018-04-14T03:48:42.130Z,7.66
2018-04-14T03:51:07.807Z,7.74
2018-04-14T03:53:34.034Z,7.67
2018-04-14T03:55:59.653Z,7.67
2018-04-14T03:58:25.692Z,7.74
2018-04-14T04:00:51.334Z,7.84
2018-04-14T04:03:17.307Z,7.79
2018-04-14T04:05:42.911Z,7.76
2018-04-14T04:08:09.432Z,7.75
2018-04-14T04:10:35.012Z,7.77
2018-04-14T04:13:00.577Z,7.84
2018-04-14T04:15:26.363Z,7.73
2018-04-14T04:17:51.907Z,7.68
2018-04-14T04:20:57.459Z,7.57
2018-04-14T04:24:01.222Z,7.47
2018-04-14T04:26:26.765Z,7.45
2018-04-14T04:28:52.531Z,7.42
2018-04-14T04:31:18.132Z,7.41
2018-04-14T04:33:44.329Z,7.42
2018-04-14T04:36:10.032Z,7.43
2018-04-14T04:41:07.427Z,7.29
2018-04-14T04:43:33.244Z,7.35
2018-04-14T04:45:58.804Z,7.34
2018-04-14T04:48:25.405Z,7.25
2018-04-14T04:50:50.979Z,7.29
2018-04-14T04:53:17.494Z,7.43
2018-04-14T04:55:43.034Z,7.53
2018-04-14T04:58:08.681Z,7.68
2018-04-14T05:00:35.101Z,7.64
2018-04-14T05:03:00.696Z,7.39
2018-04-14T05:05:26.547Z,7.27
2018-04-14T05:07:52.105Z,7.40
2018-04-14T05:10:18.246Z,7.63
2018-04-14T05:12:43.870Z,7.50
2018-04-14T05:15:10.020Z,7.52
2018-04-14T05:17:35.596Z,7.41
2018-04-14T05:20:01.298Z,7.52
2018-04-14T05:22:26.852Z,7.51
2018-04-14T05:24:52.753Z,7.50
2018-04-14T05:27:18.351Z,7.54
2018-04-14T05:29:44.517Z,7.67
2018-04-14T05:32:10.141Z,7.59
2018-04-14T05:34:35.889Z,7.71
2018-04-14T05:37:01.543Z,7.77
2018-04-14T05:39:27.071Z,7.73
2018-04-14T05:41:53.345Z,7.74
2018-04-14T05:44:18.928Z,7.79
2018-04-14T05:46:45.068Z,7.75
2018-04-14T05:49:10.671Z,7.85
2018-04-14T05:51:36.845Z,7.92
2018-04-14T05:54:02.427Z,8.19
2018-04-14T05:56:28.393Z,8.17
2018-04-14T05:58:53.970Z,8.15
2018-04-14T06:01:19.939Z,8.34
2018-04-14T06:03:45.527Z,8.47
2018-04-14T06:06:11.642Z,8.40
2018-04-14T06:08:37.192Z,8.57
2018-04-14T06:11:02.954Z,8.66
2018-04-14T06:13:28.484Z,8.68
2018-04-14T06:15:54.199Z,8.69
2018-04-14T06:18:19.762Z,8.79
2018-04-14T06:20:45.508Z,8.80
2018-04-14T06:23:11.111Z,8.88
2018-04-14T06:25:37.032Z,8.82
2018-04-14T06:28:02.593Z,9.07
2018-04-14T06:30:28.373Z,9.06
2018-04-14T06:32:53.921Z,9.22
2018-04-14T06:35:19.720Z,9.25
2018-04-14T06:37:45.279Z,9.38
2018-04-14T06:40:10.969Z,9.34
2018-04-14T06:42:36.514Z,9.36
2018-04-14T06:45:03.000Z,9.46
2018-04-14T06:47:28.545Z,9.67
2018-04-14T06:49:54.142Z,9.90
2018-04-14T06:52:20.065Z,9.95
2018-04-14T06:54:45.603Z,10.03
2018-04-14T06:57:11.432Z,10.16
2018-04-14T06:59:36.977Z,10.33
2018-04-14T07:02:02.736Z,10.34
2018-04-14T07:04:28.341Z,10.40
2018-04-14T07:06:54.199Z,10.53
2018-04-14T07:09:19.769Z,10.55
2018-04-14T07:11:45.474Z,10.68
2018-04-14T07:14:11.046Z,10.66
2018-04-14T07:16:36.849Z,10.81
2018-04-14T07:19:02.387Z,10.85
2018-04-14T07:21:28.151Z,11.12
2018-04-14T07:23:53.709Z,11.09
2018-04-14T07:26:19.507Z,11.14
2018-04-14T07:28:45.117Z,11.26
2018-04-14T07:31:10.964Z,11.40
2018-04-14T07:33:36.780Z,11.49
2018-04-14T07:36:02.366Z,11.53
2018-04-14T07:38:28.148Z,11.68
2018-04-14T07:40:53.702Z,11.91
2018-04-14T07:43:19.418Z,11.92
2018-04-14T07:45:44.976Z,12.01
2018-04-14T07:48:10.839Z,12.18
2018-04-14T07:50:36.388Z,12.24
2018-04-14T07:53:02.105Z,12.68
2018-04-14T07:55:27.646Z,12.68
2018-04-14T07:57:53.371Z,12.61
2018-04-14T08:00:18.947Z,12.60
2018-04-14T08:02:44.703Z,12.72
2018-04-14T08:05:10.260Z,12.80
2018-04-14T08:07:36.022Z,12.87
2018-04-14T08:10:01.669Z,13.07
2018-04-14T08:12:27.434Z,13.17
2018-04-14T08:14:53.783Z,13.16
2018-04-14T08:17:19.337Z,13.23
2018-04-14T08:19:45.109Z,13.41
2018-04-14T08:22:10.681Z,13.45
2018-04-14T08:24:36.527Z,13.54
2018-04-14T08:27:02.140Z,13.66
2018-04-14T08:29:27.925Z,13.61
2018-04-14T08:31:53.497Z,13.82
2018-04-14T08:34:19.368Z,13.90
2018-04-14T08:36:44.939Z,13.82
2018-04-14T08:39:10.632Z,13.88
2018-04-14T08:41:36.173Z,13.94
2018-04-14T08:44:01.987Z,14.15
2018-04-14T08:46:27.557Z,14.28
2018-04-14T08:48:53.243Z,14.45
2018-04-14T08:51:18.784Z,14.57
2018-04-14T08:53:44.500Z,14.61
2018-04-14T08:56:10.034Z,14.61
2018-04-14T08:58:35.575Z,14.86
2018-04-14T09:01:01.269Z,14.80
2018-04-14T09:03:26.841Z,15.08
2018-04-14T09:05:52.626Z,15.12
2018-04-14T09:08:18.280Z,15.00
2018-04-14T09:10:44.069Z,15.02
2018-04-14T09:13:09.669Z,15.22
2018-04-14T09:15:35.439Z,15.15
2018-04-14T09:18:02.059Z,15.27
2018-04-14T09:20:29.561Z,15.38
2018-04-14T09:23:00.147Z,15.55
2018-04-14T09:25:25.921Z,15.59
2018-04-14T09:27:52.707Z,15.74
2018-04-14T09:30:18.458Z,15.82
2018-04-14T09:32:44.021Z,15.77
2018-04-14T09:35:09.702Z,15.87
2018-04-14T09:37:35.265Z,15.90
2018-04-14T09:40:00.963Z,16.05
2018-04-14T09:42:26.514Z,16.21
2018-04-14T09:44:52.373Z,16.23
2018-04-14T09:47:17.930Z,16.39
2018-04-14T09:49:43.551Z,16.26
2018-04-14T09:52:09.241Z,16.43
2018-04-14T09:54:34.826Z,16.44
2018-04-14T09:57:00.515Z,16.65
2018-04-14T09:59:26.222Z,16.52
2018-04-14T10:01:51.964Z,16.65
2018-04-14T10:04:17.668Z,16.68
2018-04-14T10:10:12.152Z,16.35
2018-04-14T10:12:37.903Z,16.65
2018-04-14T10:15:03.450Z,16.71
2018-04-14T10:17:29.167Z,16.85
2018-04-14T10:19:54.712Z,16.96
2018-04-14T10:22:20.426Z,16.77
2018-04-14T10:24:46.065Z,16.77
2018-04-14T10:27:12.020Z,16.91
2018-04-14T10:29:37.619Z,16.95
2018-04-14T10:32:03.372Z,17.07
2018-04-14T10:34:28.883Z,17.50
2018-04-14T10:36:54.586Z,17.30
2018-04-14T10:39:20.195Z,17.57
2018-04-14T10:41:45.898Z,17.57
2018-04-14T10:44:11.445Z,17.61
2018-04-14T10:46:37.148Z,17.85
2018-04-14T10:49:02.687Z,17.85
2018-04-14T10:51:28.740Z,17.84
2018-04-14T10:53:54.272Z,17.49
2018-04-14T10:56:20.377Z,17.67
2018-04-14T10:58:45.994Z,17.56
2018-04-14T11:01:11.854Z,17.60
2018-04-14T11:03:37.387Z,17.82
2018-04-14T11:06:03.084Z,17.94
2018-04-14T11:08:28.724Z,18.03
2018-04-14T11:10:54.377Z,18.29
2018-04-14T11:13:19.927Z,18.41
2018-04-14T11:15:45.667Z,18.50
2018-04-14T11:18:11.237Z,18.62
2018-04-14T11:20:37.087Z,18.75
2018-04-14T11:23:02.636Z,18.65
2018-04-14T11:25:28.376Z,18.63
2018-04-14T11:27:54.169Z,18.76
2018-04-14T11:30:19.967Z,18.71
2018-04-14T11:32:45.542Z,18.60
2018-04-14T11:35:11.498Z,18.37
2018-04-14T11:37:37.127Z,18.42
2018-04-14T11:40:02.675Z,18.68
2018-04-14T11:42:28.378Z,18.64
2018-04-14T11:44:53.942Z,18.85
2018-04-14T11:47:19.708Z,18.80
2018-04-14T11:49:45.241Z,18.91
2018-04-14T11:52:10.929Z,19.38
2018-04-14T11:54:36.482Z,19.28
2018-04-14T11:57:02.177Z,19.44
2018-04-14T11:59:27.742Z,19.35
2018-04-14T12:01:53.478Z,19.37
2018-04-14T12:04:19.030Z,19.41
2018-04-14T12:06:44.732Z,19.36
2018-04-14T12:09:10.292Z,19.29
2018-04-14T12:11:36.091Z,19.50
2018-04-14T12:14:01.671Z,19.27
2018-04-14T12:16:27.451Z,19.31
2018-04-14T12:18:53.017Z,19.54
2018-04-14T12:21:18.568Z,19.76
2018-04-14T12:23:44.224Z,20.00
2018-04-14T12:26:10.060Z,20.02
2018-04-14T12:28:35.642Z,19.93
2018-04-14T12:31:01.208Z,20.06
2018-04-14T12:33:26.896Z,20.04
2018-04-14T12:35:52.471Z,20.30
2018-04-14T12:38:18.150Z,20.12
2018-04-14T12:40:43.910Z,20.13
2018-04-14T12:43:09.453Z,20.42
2018-04-14T12:45:35.095Z,20.40
2018-04-14T12:48:00.785Z,20.58
2018-04-14T12:50:26.415Z,20.72
2018-04-14T12:52:52.284Z,20.89
2018-04-14T12:55:17.850Z,20.54
2018-04-14T12:57:43.542Z,20.57
2018-04-14T13:00:09.088Z,20.56
2018-04-14T13:02:34.765Z,20.95
2018-04-14T13:05:00.296Z,20.72
2018-04-14T13:07:26.118Z,20.69
