createdAt,value
2022-10-12T00:01:13.781Z,0.30
2022-10-12T00:03:42.129Z,0.40
2022-10-12T00:06:13.151Z,0.40
2022-10-12T00:08:42.755Z,0.40
2022-10-12T00:11:14.636Z,0.30
2022-10-12T00:13:44.370Z,0.33
2022-10-12T00:16:14.921Z,0.40
2022-10-12T00:18:43.401Z,0.30
2022-10-12T00:21:14.300Z,0.40
2022-10-12T00:23:43.811Z,0.40
2022-10-12T00:26:15.209Z,0.33
2022-10-12T00:28:45.115Z,0.30
2022-10-12T00:31:15.950Z,0.40
2022-10-12T00:33:44.569Z,0.50
2022-10-12T00:36:15.326Z,0.47
2022-10-12T00:38:44.323Z,0.30
2022-10-12T00:41:13.841Z,0.40
2022-10-12T00:43:45.138Z,0.30
2022-10-12T00:46:18.336Z,0.40
2022-10-12T00:48:51.379Z,0.30
2022-10-12T00:51:22.849Z,0.33
2022-10-12T00:53:55.325Z,0.40
2022-10-12T00:56:28.591Z,0.37
2022-10-12T00:59:01.972Z,0.30
2022-10-12T01:01:30.981Z,0.30
2022-10-12T01:03:59.548Z,0.30
2022-10-12T01:06:28.254Z,0.20
2022-10-12T01:08:57.249Z,0.50
2022-10-12T01:11:26.731Z,0.33
2022-10-12T01:13:55.398Z,0.30
2022-10-12T01:16:34.142Z,0.37
2022-10-12T01:19:17.031Z,0.43
2022-10-12T01:21:50.692Z,0.53
2022-10-12T01:24:43.279Z,0.37
2022-10-12T01:27:27.031Z,0.30
2022-10-12T01:30:23.071Z,0.40
2022-10-12T01:33:06.222Z,0.30
2022-10-12T01:35:43.051Z,0.50
2022-10-12T01:38:22.891Z,0.30
2022-10-12T01:40:59.573Z,0.30
2022-10-12T01:43:35.592Z,0.40
2022-10-12T01:46:24.562Z,0.40
2022-10-12T01:48:55.200Z,0.30
2022-10-12T01:51:30.631Z,0.60
2022-10-12T01:54:08.083Z,0.40
2022-10-12T01:56:44.054Z,0.30
2022-10-12T01:59:19.838Z,0.40
2022-10-12T02:01:56.651Z,0.40
2022-10-12T02:04:33.901Z,0.40
2022-10-12T02:07:07.027Z,0.30
2022-10-12T02:09:37.118Z,0.37
2022-10-12T02:12:10.558Z,0.40
2022-10-12T02:14:43.708Z,0.40
2022-10-12T02:17:18.420Z,0.40
2022-10-12T02:19:56.612Z,0.40
2022-10-12T02:22:27.072Z,0.30
2022-10-12T02:24:59.974Z,0.30
2022-10-12T02:27:29.253Z,0.30
2022-10-12T02:29:58.738Z,0.40
2022-10-12T02:32:34.564Z,0.40
2022-10-12T02:35:07.818Z,0.30
2022-10-12T02:37:42.296Z,0.47
2022-10-12T02:40:14.042Z,0.40
2022-10-12T02:43:09.251Z,0.30
2022-10-12T02:45:38.270Z,0.30
2022-10-12T02:48:10.577Z,0.60
2022-10-12T02:50:39.432Z,0.40
2022-10-12T02:53:08.665Z,0.30
2022-10-12T02:55:40.161Z,0.40
2022-10-12T02:58:08.632Z,0.30
2022-10-12T03:00:37.147Z,0.23
2022-10-12T03:03:08.211Z,0.40
2022-10-12T03:05:36.639Z,0.50
2022-10-12T03:08:05.579Z,0.40
2022-10-12T03:10:34.014Z,0.33
2022-10-12T03:13:02.462Z,0.30
2022-10-12T03:15:30.842Z,0.40
2022-10-12T03:17:59.398Z,0.30
2022-10-12T03:20:30.459Z,0.40
2022-10-12T03:22:59.044Z,0.27
2022-10-12T03:25:27.397Z,0.30
2022-10-12T03:27:55.910Z,0.30
2022-10-12T03:30:24.503Z,0.30
2022-10-12T03:32:53.259Z,0.60
2022-10-12T03:35:21.669Z,0.30
2022-10-12T03:37:51.367Z,0.30
2022-10-12T03:40:19.728Z,0.33
2022-10-12T03:42:48.129Z,0.47
2022-10-12T03:45:16.670Z,0.30
2022-10-12T03:47:45.190Z,0.50
2022-10-12T03:50:13.768Z,0.60
2022-10-12T03:52:42.100Z,0.50
2022-10-12T03:55:12.164Z,0.40
2022-10-12T03:57:40.957Z,0.30
2022-10-12T04:00:10.812Z,0.60
2022-10-12T04:02:39.218Z,0.53
2022-10-12T04:05:08.351Z,0.43
2022-10-12T04:07:36.977Z,0.50
2022-10-12T04:10:06.885Z,0.40
2022-10-12T04:12:36.748Z,0.30
2022-10-12T04:15:05.599Z,0.30
2022-10-12T04:17:34.010Z,0.40
2022-10-12T04:20:02.500Z,0.30
2022-10-12T04:22:30.818Z,0.50
2022-10-12T04:24:59.239Z,0.50
2022-10-12T04:27:27.647Z,0.50
2022-10-12T04:29:57.544Z,0.30
2022-10-12T04:32:25.873Z,0.40
2022-10-12T04:34:54.330Z,0.47
2022-10-12T04:37:22.720Z,0.40
2022-10-12T04:39:51.172Z,0.47
2022-10-12T04:42:19.767Z,0.30
2022-10-12T04:44:48.149Z,0.47
2022-10-12T04:47:17.996Z,0.30
2022-10-12T04:49:46.726Z,0.40
2022-10-12T04:52:15.189Z,0.30
2022-10-12T04:54:43.708Z,0.30
2022-10-12T04:57:12.153Z,0.30
2022-10-12T04:59:40.640Z,0.40
2022-10-12T05:02:09.110Z,0.30
2022-10-12T05:04:38.893Z,0.40
2022-10-12T05:07:07.411Z,0.43
2022-10-12T05:09:35.848Z,0.40
2022-10-12T05:12:04.498Z,0.50
2022-10-12T05:14:35.121Z,0.30
2022-10-12T05:17:04.779Z,0.30
2022-10-12T05:19:33.213Z,0.40
2022-10-12T05:22:03.478Z,0.50
2022-10-12T05:24:32.060Z,0.40
2022-10-12T05:27:00.548Z,0.47
2022-10-12T05:29:29.011Z,0.43
2022-10-12T05:31:57.388Z,0.40
2022-10-12T05:34:25.840Z,0.40
2022-10-12T05:36:54.731Z,0.40
2022-10-12T05:39:24.593Z,0.50
2022-10-12T05:41:54.428Z,0.40
2022-10-12T05:44:23.128Z,0.30
2022-10-12T05:46:51.734Z,0.33
2022-10-12T05:49:20.249Z,0.67
2022-10-12T05:51:48.839Z,0.47
2022-10-12T05:54:17.311Z,0.40
2022-10-12T05:56:47.360Z,0.40
2022-10-12T05:59:16.061Z,0.47
2022-10-12T06:01:44.722Z,0.30
2022-10-12T06:04:13.872Z,0.33
2022-10-12T06:06:42.472Z,0.40
2022-10-12T06:09:12.365Z,0.40
2022-10-12T06:11:40.903Z,0.30
2022-10-12T06:14:10.830Z,0.40
2022-10-12T06:16:39.285Z,0.30
2022-10-12T06:19:07.714Z,0.40
2022-10-12T06:21:36.221Z,0.30
2022-10-12T06:24:04.808Z,0.40
2022-10-12T06:26:33.180Z,0.30
2022-10-12T06:29:01.635Z,0.57
2022-10-12T06:31:32.699Z,0.57
2022-10-12T06:34:01.229Z,0.20
2022-10-12T06:36:29.751Z,0.50
2022-10-12T06:38:58.212Z,0.30
2022-10-12T06:41:26.816Z,0.50
2022-10-12T06:43:55.539Z,0.40
2022-10-12T06:46:24.438Z,0.40
2022-10-12T06:48:54.322Z,0.30
2022-10-12T06:51:22.985Z,0.40
2022-10-12T06:53:51.479Z,0.40
2022-10-12T06:56:20.693Z,0.50
2022-10-12T06:58:49.488Z,0.47
2022-10-12T07:01:18.570Z,0.30
2022-10-12T07:03:46.980Z,0.50
2022-10-12T07:06:17.428Z,0.40
2022-10-12T07:08:45.998Z,0.40
2022-10-12T07:11:15.200Z,0.30
2022-10-12T07:13:44.138Z,0.40
2022-10-12T07:16:12.528Z,0.30
2022-10-12T07:18:41.243Z,0.40
2022-10-12T07:21:09.777Z,0.40
2022-10-12T07:23:45.026Z,0.40
2022-10-12T07:26:14.368Z,0.30
2022-10-12T07:28:43.189Z,0.30
2022-10-12T07:31:12.552Z,0.40
2022-10-12T07:33:41.370Z,0.33
2022-10-12T07:36:15.648Z,0.40
2022-10-12T07:38:48.732Z,0.30
2022-10-12T07:41:17.799Z,0.30
2022-10-12T07:43:46.374Z,0.40
2022-10-12T07:46:14.989Z,0.30
2022-10-12T07:48:49.097Z,0.30
2022-10-12T07:51:19.687Z,0.40
2022-10-12T07:53:50.788Z,0.30
2022-10-12T07:56:19.460Z,0.30
2022-10-12T07:58:50.777Z,0.30
2022-10-12T08:01:20.387Z,0.40
2022-10-12T08:03:49.440Z,0.30
2022-10-12T08:06:19.649Z,0.30
2022-10-12T08:08:50.230Z,0.30
2022-10-12T08:11:19.478Z,0.40
2022-10-12T08:13:48.357Z,0.20
2022-10-12T08:16:19.473Z,0.20
2022-10-12T08:18:47.949Z,0.30
2022-10-12T08:21:17.888Z,0.30
2022-10-12T08:23:47.074Z,0.30
2022-10-12T08:26:17.040Z,0.30
2022-10-12T08:28:45.599Z,0.27
2022-10-12T08:31:15.605Z,0.30
2022-10-12T08:33:44.189Z,0.20
2022-10-12T08:36:13.646Z,0.30
2022-10-12T08:38:43.556Z,0.30
2022-10-12T08:41:38.797Z,0.30
2022-10-12T08:44:26.304Z,0.30
2022-10-12T08:46:59.239Z,0.30
2022-10-12T08:49:30.660Z,0.30
2022-10-12T08:52:02.189Z,0.20
2022-10-12T08:54:36.459Z,0.20
2022-10-12T08:57:06.783Z,0.30
2022-10-12T08:59:35.451Z,0.20
2022-10-12T09:02:15.188Z,0.20
2022-10-12T09:04:53.813Z,0.30
2022-10-12T09:07:27.600Z,0.20
2022-10-12T09:10:08.413Z,0.20
2022-10-12T09:12:52.179Z,0.20
2022-10-12T09:15:24.293Z,0.20
2022-10-12T09:17:55.775Z,0.30
2022-10-12T09:20:28.513Z,0.30
2022-10-12T09:23:02.500Z,0.30
2022-10-12T09:25:32.533Z,0.30
2022-10-12T09:28:18.441Z,0.20
2022-10-12T09:31:00.768Z,0.20
2022-10-12T09:33:33.815Z,0.20
2022-10-12T09:36:02.891Z,0.20
2022-10-12T09:38:35.066Z,0.20
2022-10-12T09:41:04.499Z,0.20
2022-10-12T09:43:37.756Z,0.20
2022-10-12T09:46:10.139Z,0.30
2022-10-12T09:48:39.463Z,0.20
2022-10-12T09:51:09.349Z,0.10
2022-10-12T09:53:44.550Z,0.30
2022-10-12T09:56:24.314Z,0.20
2022-10-12T09:58:57.818Z,0.20
2022-10-12T10:01:28.375Z,0.13
2022-10-12T10:04:13.168Z,0.20
2022-10-12T10:06:44.094Z,0.17
2022-10-12T10:09:33.362Z,0.20
2022-10-12T10:12:14.938Z,0.20
2022-10-12T10:14:47.079Z,0.10
2022-10-12T10:17:17.199Z,0.20
2022-10-12T10:19:51.475Z,0.13
2022-10-12T10:22:21.082Z,0.20
2022-10-12T10:24:57.656Z,0.30
2022-10-12T10:27:33.378Z,0.20
2022-10-12T10:30:32.628Z,0.20
2022-10-12T10:33:17.604Z,0.20
2022-10-12T10:36:02.678Z,0.20
2022-10-12T10:38:34.139Z,0.20
2022-10-12T10:41:07.123Z,0.20
2022-10-12T10:43:36.837Z,0.20
2022-10-12T10:46:08.842Z,0.10
2022-10-12T10:48:53.151Z,0.10
2022-10-12T10:51:21.837Z,0.20
2022-10-12T10:53:51.721Z,0.20
2022-10-12T10:56:25.190Z,0.20
2022-10-12T10:58:55.944Z,0.20
2022-10-12T11:01:32.718Z,0.20
2022-10-12T11:04:04.581Z,0.20
2022-10-12T11:06:39.297Z,0.20
2022-10-12T11:09:15.611Z,0.20
2022-10-12T11:11:47.110Z,0.20
2022-10-12T11:14:18.176Z,0.20
2022-10-12T11:16:54.400Z,0.13
2022-10-12T11:19:32.976Z,0.20
2022-10-12T11:22:06.113Z,0.10
2022-10-12T11:24:39.938Z,0.20
2022-10-12T11:27:13.763Z,0.20
2022-10-12T11:29:42.739Z,0.20
2022-10-12T11:32:23.569Z,0.20
2022-10-12T11:34:56.179Z,0.20
2022-10-12T11:37:31.339Z,0.13
2022-10-12T11:40:01.342Z,0.20
2022-10-12T11:42:34.397Z,0.20
2022-10-12T11:45:06.719Z,0.20
2022-10-12T11:47:41.820Z,0.20
2022-10-12T11:50:25.324Z,0.20
2022-10-12T11:52:55.739Z,0.20
2022-10-12T11:55:39.860Z,0.20
2022-10-12T11:58:13.935Z,0.10
2022-10-12T12:00:57.750Z,0.20
2022-10-12T12:03:35.082Z,0.17
2022-10-12T12:06:37.060Z,0.20
2022-10-12T12:09:20.268Z,0.20
2022-10-12T12:11:49.090Z,0.20
2022-10-12T12:14:45.932Z,0.20
2022-10-12T12:17:29.333Z,0.13
2022-10-12T12:20:03.060Z,0.17
2022-10-12T12:22:49.923Z,0.13
2022-10-12T12:25:33.599Z,0.20
2022-10-12T12:28:19.134Z,0.10
2022-10-12T12:30:58.239Z,0.20
2022-10-12T12:33:32.580Z,0.10
2022-10-12T12:36:03.983Z,0.10
2022-10-12T12:38:34.488Z,0.20
2022-10-12T12:41:06.709Z,0.10
2022-10-12T12:43:57.443Z,0.17
2022-10-12T12:46:48.373Z,0.20
2022-10-12T12:49:39.375Z,0.17
2022-10-12T12:52:14.947Z,0.20
2022-10-12T12:55:02.248Z,0.10
2022-10-12T12:57:49.907Z,0.20
2022-10-12T13:00:22.707Z,0.10
2022-10-12T13:03:23.764Z,0.13
2022-10-12T13:06:30.592Z,0.10
2022-10-12T13:09:35.350Z,0.10
2022-10-12T13:12:16.922Z,0.10
2022-10-12T13:15:03.958Z,0.10
2022-10-12T13:18:03.122Z,0.10
2022-10-12T13:20:35.601Z,0.10
2022-10-12T13:23:09.855Z,0.00
2022-10-12T13:25:45.510Z,0.10
2022-10-12T13:28:19.868Z,0.00
2022-10-12T13:30:54.130Z,0.10
2022-10-12T13:33:32.146Z,0.10
2022-10-12T13:36:06.548Z,0.10
2022-10-12T13:38:38.579Z,0.10
2022-10-12T13:41:11.028Z,0.00
2022-10-12T13:43:46.227Z,0.00
2022-10-12T13:46:16.361Z,0.10
2022-10-12T13:49:05.695Z,0.10
2022-10-12T13:51:35.637Z,0.10
2022-10-12T13:54:15.078Z,0.10
2022-10-12T13:56:44.368Z,0.10
2022-10-12T13:59:19.146Z,0.10
2022-10-12T14:01:53.020Z,0.10
2022-10-12T14:04:21.606Z,0.10
2022-10-12T14:06:58.149Z,0.10
2022-10-12T14:09:28.267Z,0.10
2022-10-12T14:11:57.706Z,0.10
2022-10-12T14:14:33.036Z,0.10
2022-10-12T14:17:02.697Z,0.08
2022-10-12T14:19:44.951Z,0.10
2022-10-12T14:22:14.818Z,0.10
2022-10-12T14:24:43.494Z,0.10
2022-10-12T14:27:24.150Z,0.10
2022-10-12T14:29:57.879Z,0.10
2022-10-12T14:32:47.861Z,0.00
2022-10-12T14:35:24.115Z,0.10
2022-10-12T14:37:54.931Z,0.00
2022-10-12T14:40:35.738Z,0.10
2022-10-12T14:43:09.819Z,0.10
2022-10-12T14:45:40.449Z,0.10
2022-10-12T14:48:16.030Z,0.10
2022-10-12T14:50:45.901Z,0.10
2022-10-12T14:53:15.776Z,0.10
2022-10-12T14:55:50.935Z,0.10
2022-10-12T14:58:23.043Z,0.20
2022-10-12T15:00:53.143Z,0.10
2022-10-12T15:03:21.970Z,0.10
2022-10-12T15:05:50.505Z,0.10
2022-10-12T15:08:19.726Z,0.10
2022-10-12T15:10:52.426Z,0.10
2022-10-12T15:13:20.708Z,0.10
2022-10-12T15:15:50.736Z,0.10
2022-10-12T15:18:20.696Z,0.10
2022-10-12T15:20:49.969Z,0.10
2022-10-12T15:23:18.618Z,0.10
2022-10-12T15:25:52.088Z,0.20
2022-10-12T15:28:21.614Z,0.20
2022-10-12T15:31:15.878Z,0.10
2022-10-12T15:33:40.237Z,0.20
2022-10-12T15:36:09.967Z,0.13
2022-10-12T15:38:38.833Z,0.20
2022-10-12T15:41:10.577Z,0.20
2022-10-12T15:43:41.894Z,0.10
2022-10-12T15:46:12.139Z,0.10
2022-10-12T15:48:43.956Z,0.10
2022-10-12T15:51:19.241Z,0.20
2022-10-12T15:53:47.718Z,0.20
2022-10-12T15:56:17.802Z,0.20
2022-10-12T15:58:46.677Z,0.20
2022-10-12T16:01:16.975Z,0.10
2022-10-12T16:03:47.408Z,0.20
2022-10-12T16:06:16.025Z,0.20
2022-10-12T16:08:44.962Z,0.20
2022-10-12T16:11:16.279Z,0.20
2022-10-12T16:13:50.999Z,0.20
2022-10-12T16:16:21.108Z,0.10
2022-10-12T16:18:52.157Z,0.20
2022-10-12T16:21:20.728Z,0.20
2022-10-12T16:23:49.108Z,0.20
2022-10-12T16:26:17.809Z,0.20
2022-10-12T16:28:46.476Z,0.20
2022-10-12T16:31:17.934Z,0.20
2022-10-12T16:33:46.993Z,0.10
2022-10-12T16:36:17.977Z,0.20
2022-10-12T16:38:46.916Z,0.20
2022-10-12T16:41:16.627Z,0.20
2022-10-12T16:43:45.278Z,0.20
2022-10-12T16:46:13.778Z,0.20
2022-10-12T16:48:45.323Z,0.20
2022-10-12T16:51:14.608Z,0.30
2022-10-12T16:53:44.401Z,0.20
2022-10-12T16:56:13.048Z,0.20
2022-10-12T16:58:41.553Z,0.20
2022-10-12T17:01:11.227Z,0.30
2022-10-12T17:03:39.767Z,0.30
2022-10-12T17:06:08.907Z,0.20
2022-10-12T17:08:39.420Z,0.30
2022-10-12T17:11:11.809Z,0.30
2022-10-12T17:13:45.216Z,0.20
2022-10-12T17:16:34.599Z,0.20
2022-10-12T17:19:03.180Z,0.20
2022-10-12T17:21:31.843Z,0.20
2022-10-12T17:24:01.487Z,0.20
2022-10-12T17:26:38.594Z,0.20
2022-10-12T17:29:10.768Z,0.30
2022-10-12T17:31:39.334Z,0.20
2022-10-12T17:34:09.483Z,0.27
2022-10-12T17:36:38.138Z,0.20
2022-10-12T17:39:06.626Z,0.20
2022-10-12T17:41:36.324Z,0.20
2022-10-12T17:44:05.072Z,0.30
2022-10-12T17:46:34.821Z,0.20
2022-10-12T17:49:04.716Z,0.20
2022-10-12T17:51:34.270Z,0.30
2022-10-12T17:54:02.693Z,0.30
2022-10-12T17:56:31.244Z,0.30
2022-10-12T17:59:03.877Z,0.30
2022-10-12T18:01:33.950Z,0.30
2022-10-12T18:04:03.577Z,0.30
2022-10-12T18:06:34.691Z,0.30
2022-10-12T18:09:05.571Z,0.30
2022-10-12T18:11:34.860Z,0.30
2022-10-12T18:14:05.147Z,0.27
2022-10-12T18:16:35.255Z,0.20
2022-10-12T18:19:06.453Z,0.20
2022-10-12T18:21:37.220Z,0.23
2022-10-12T18:24:08.615Z,0.30
2022-10-12T18:26:39.307Z,0.20
2022-10-12T18:29:09.553Z,0.30
2022-10-12T18:31:38.117Z,0.20
2022-10-12T18:34:07.028Z,0.20
2022-10-12T18:36:36.563Z,0.20
2022-10-12T18:39:06.473Z,0.20
2022-10-12T18:41:35.107Z,0.30
2022-10-12T18:44:04.137Z,0.20
2022-10-12T18:46:37.019Z,0.20
2022-10-12T18:49:10.630Z,0.20
2022-10-12T18:51:41.094Z,0.20
2022-10-12T18:54:12.910Z,0.30
2022-10-12T18:56:43.048Z,0.27
2022-10-12T18:59:17.509Z,0.20
2022-10-12T19:01:48.681Z,0.30
2022-10-12T19:04:17.517Z,0.30
2022-10-12T19:06:46.198Z,0.30
2022-10-12T19:09:15.504Z,0.30
2022-10-12T19:11:44.390Z,0.30
2022-10-12T19:14:15.467Z,0.20
2022-10-12T19:16:45.339Z,0.30
2022-10-12T19:19:21.103Z,0.30
2022-10-12T19:21:50.491Z,0.20
2022-10-12T19:24:19.929Z,0.30
2022-10-12T19:26:49.646Z,0.30
2022-10-12T19:29:18.526Z,0.20
2022-10-12T19:31:49.180Z,0.30
2022-10-12T19:34:23.837Z,0.20
2022-10-12T19:36:53.290Z,0.30
2022-10-12T19:39:23.994Z,0.20
2022-10-12T19:41:53.067Z,0.30
2022-10-12T19:44:22.968Z,0.30
2022-10-12T19:46:53.888Z,0.30
2022-10-12T19:49:24.261Z,0.30
2022-10-12T19:51:52.941Z,0.20
2022-10-12T19:54:21.839Z,0.20
2022-10-12T19:56:50.629Z,0.27
2022-10-12T19:59:19.489Z,0.30
2022-10-12T20:01:49.388Z,0.20
2022-10-12T20:04:18.372Z,0.30
2022-10-12T20:06:49.003Z,0.30
2022-10-12T20:09:17.972Z,0.23
2022-10-12T20:11:46.927Z,0.30
2022-10-12T20:14:16.011Z,0.30
2022-10-12T20:16:45.039Z,0.23
2022-10-12T20:19:13.527Z,0.30
2022-10-12T20:21:42.192Z,0.30
2022-10-12T20:24:12.376Z,0.20
2022-10-12T20:26:41.404Z,0.30
2022-10-12T20:29:09.973Z,0.20
2022-10-12T20:31:39.235Z,0.20
2022-10-12T20:34:07.879Z,0.20
2022-10-12T20:36:36.279Z,0.23
2022-10-12T20:39:05.009Z,0.30
2022-10-12T20:41:35.230Z,0.40
2022-10-12T20:44:04.227Z,0.30
2022-10-12T20:46:32.650Z,0.20
2022-10-12T20:49:03.287Z,0.30
2022-10-12T20:51:35.955Z,0.40
2022-10-12T20:54:06.373Z,0.30
2022-10-12T20:56:37.238Z,0.30
2022-10-12T20:59:05.953Z,0.20
2022-10-12T21:01:34.497Z,0.20
2022-10-12T21:04:03.146Z,0.30
2022-10-12T21:06:31.616Z,0.30
2022-10-12T21:09:00.258Z,0.30
2022-10-12T21:11:28.702Z,0.30
2022-10-12T21:13:59.827Z,0.30
2022-10-12T21:16:28.236Z,0.30
2022-10-12T21:18:57.160Z,0.30
2022-10-12T21:21:25.848Z,0.30
2022-10-12T21:23:56.159Z,0.30
2022-10-12T21:26:27.164Z,0.40
2022-10-12T21:28:57.387Z,0.40
2022-10-12T21:31:30.960Z,0.30
2022-10-12T21:34:01.709Z,0.30
2022-10-12T21:36:31.273Z,0.20
2022-10-12T21:38:59.980Z,0.30
2022-10-12T21:41:30.122Z,0.30
2022-10-12T21:44:00.230Z,0.30
2022-10-12T21:46:30.861Z,0.30
2022-10-12T21:49:00.729Z,0.40
2022-10-12T21:51:30.862Z,0.30
2022-10-12T21:53:59.678Z,0.40
2022-10-12T21:56:29.798Z,0.30
2022-10-12T21:59:01.439Z,0.40
2022-10-12T22:01:31.947Z,0.40
2022-10-12T22:04:05.730Z,0.30
2022-10-12T22:06:34.880Z,0.33
2022-10-12T22:09:06.171Z,0.30
2022-10-12T22:11:37.011Z,0.30
2022-10-12T22:14:09.440Z,0.20
2022-10-12T22:16:38.239Z,0.30
2022-10-12T22:19:09.242Z,0.33
2022-10-12T22:21:37.988Z,0.30
2022-10-12T22:24:07.318Z,0.40
2022-10-12T22:26:36.267Z,0.20
2022-10-12T22:29:07.606Z,0.30
2022-10-12T22:31:36.965Z,0.20
2022-10-12T22:34:06.329Z,0.30
2022-10-12T22:36:35.093Z,0.20
2022-10-12T22:39:04.737Z,0.30
2022-10-12T22:41:33.098Z,0.20
2022-10-12T22:44:01.640Z,0.30
2022-10-12T22:46:31.502Z,0.40
2022-10-12T22:49:00.792Z,0.30
2022-10-12T22:51:32.151Z,0.30
2022-10-12T22:54:01.373Z,0.30
2022-10-12T22:56:30.728Z,0.30
2022-10-12T22:59:00.523Z,0.30
2022-10-12T23:01:30.891Z,0.20
2022-10-12T23:03:59.379Z,0.30
2022-10-12T23:06:28.126Z,0.30
2022-10-12T23:08:56.520Z,0.30
2022-10-12T23:11:27.742Z,0.40
2022-10-12T23:13:57.461Z,0.40
2022-10-12T23:16:27.609Z,0.30
2022-10-12T23:18:59.677Z,0.30
2022-10-12T23:21:29.120Z,0.30
2022-10-12T23:23:58.930Z,0.40
2022-10-12T23:26:27.919Z,0.30
2022-10-12T23:28:56.524Z,0.40
2022-10-12T23:31:27.338Z,0.20
2022-10-12T23:34:01.230Z,0.30
2022-10-12T23:36:30.173Z,0.20
2022-10-12T23:39:01.222Z,0.30
2022-10-12T23:41:29.659Z,0.40
2022-10-12T23:43:58.123Z,0.30
2022-10-12T23:46:26.490Z,0.40
2022-10-12T23:48:54.929Z,0.30
2022-10-12T23:51:24.839Z,0.30
2022-10-12T23:53:53.494Z,0.30
2022-10-12T23:56:22.089Z,0.30
2022-10-12T23:58:50.984Z,0.30
