createdAt,value
2022-09-24T00:01:39.051Z,13.60
2022-09-24T00:04:10.170Z,13.60
2022-09-24T00:06:44.703Z,13.60
2022-09-24T00:09:14.528Z,13.60
2022-09-24T00:11:44.004Z,13.60
2022-09-24T00:14:11.995Z,13.60
2022-09-24T00:16:40.922Z,13.60
2022-09-24T00:19:08.097Z,13.60
2022-09-24T00:21:37.642Z,13.60
2022-09-24T00:24:33.096Z,13.60
2022-09-24T00:27:00.514Z,13.60
2022-09-24T00:29:27.370Z,13.60
2022-09-24T00:31:54.375Z,13.60
2022-09-24T00:34:22.121Z,13.60
2022-09-24T00:36:49.081Z,13.60
2022-09-24T00:39:16.770Z,13.60
2022-09-24T00:41:48.083Z,13.60
2022-09-24T00:44:55.955Z,13.60
2022-09-24T00:47:35.436Z,13.60
2022-09-24T00:50:16.069Z,13.60
2022-09-24T00:52:50.881Z,13.50
2022-09-24T00:55:19.961Z,13.50
2022-09-24T00:57:50.120Z,13.50
2022-09-24T01:00:18.060Z,13.50
2022-09-24T01:02:48.609Z,13.50
2022-09-24T01:05:15.539Z,13.50
2022-09-24T01:07:42.517Z,13.50
2022-09-24T01:10:10.110Z,13.50
2022-09-24T01:13:41.201Z,13.40
2022-09-24T01:16:25.867Z,13.50
2022-09-24T01:19:33.180Z,13.50
2022-09-24T01:22:48.226Z,13.50
2022-09-24T01:25:40.528Z,13.50
2022-09-24T01:28:34.682Z,13.40
2022-09-24T01:31:33.511Z,13.40
2022-09-24T01:34:05.742Z,13.40
2022-09-24T01:36:35.333Z,13.40
2022-09-24T01:39:04.984Z,13.40
2022-09-24T01:41:34.280Z,13.40
2022-09-24T01:44:07.535Z,13.30
2022-09-24T01:46:41.696Z,13.30
2022-09-24T01:49:09.135Z,13.30
2022-09-24T01:51:49.468Z,13.30
2022-09-24T01:54:43.244Z,13.20
2022-09-24T01:57:22.715Z,13.20
2022-09-24T01:59:58.202Z,13.20
2022-09-24T02:03:06.196Z,13.20
2022-09-24T02:05:36.784Z,13.20
2022-09-24T02:08:09.622Z,13.10
2022-09-24T02:10:51.866Z,13.20
2022-09-24T02:13:25.082Z,13.20
2022-09-24T02:15:57.624Z,13.20
2022-09-24T02:18:33.320Z,13.10
2022-09-24T02:21:03.348Z,13.10
2022-09-24T02:23:33.277Z,13.10
2022-09-24T02:26:03.862Z,13.10
2022-09-24T02:28:32.873Z,13.10
2022-09-24T02:31:09.829Z,13.10
2022-09-24T02:34:01.090Z,13.10
2022-09-24T02:36:29.850Z,13.00
2022-09-24T02:38:56.792Z,13.00
2022-09-24T02:41:25.137Z,13.00
2022-09-24T02:43:52.888Z,13.10
2022-09-24T02:46:20.208Z,13.10
2022-09-24T02:48:47.194Z,13.00
2022-09-24T02:51:14.368Z,13.00
2022-09-24T02:53:41.338Z,13.00
2022-09-24T02:56:08.409Z,13.00
2022-09-24T02:58:37.602Z,13.00
2022-09-24T03:01:06.009Z,12.90
2022-09-24T03:03:33.202Z,13.00
2022-09-24T03:06:00.207Z,13.00
2022-09-24T03:08:27.526Z,12.90
2022-09-24T03:10:56.253Z,12.90
2022-09-24T03:13:23.689Z,13.00
2022-09-24T03:15:50.658Z,12.90
2022-09-24T03:18:17.647Z,13.00
2022-09-24T03:20:53.758Z,12.90
2022-09-24T03:23:20.552Z,12.90
2022-09-24T03:25:47.352Z,12.90
2022-09-24T03:28:14.222Z,12.90
2022-09-24T03:30:59.772Z,12.90
2022-09-24T03:33:50.144Z,12.90
2022-09-24T03:36:24.497Z,12.90
2022-09-24T03:38:56.535Z,12.90
2022-09-24T03:41:25.892Z,12.90
2022-09-24T03:43:53.041Z,12.90
2022-09-24T03:46:19.933Z,12.90
2022-09-24T03:48:47.482Z,12.90
2022-09-24T03:51:19.176Z,12.90
2022-09-24T03:53:47.278Z,12.90
2022-09-24T03:56:14.251Z,12.90
2022-09-24T03:58:42.015Z,12.80
2022-09-24T04:01:13.186Z,12.80
2022-09-24T04:03:40.814Z,12.80
2022-09-24T04:06:07.909Z,12.80
2022-09-24T04:08:35.072Z,12.80
2022-09-24T04:11:02.119Z,12.80
2022-09-24T04:13:29.097Z,12.80
2022-09-24T04:15:56.310Z,12.80
2022-09-24T04:18:23.201Z,12.80
2022-09-24T04:20:50.068Z,12.80
2022-09-24T04:23:17.144Z,12.80
2022-09-24T04:25:44.474Z,12.80
2022-09-24T04:28:12.075Z,12.80
2022-09-24T04:30:39.645Z,12.80
2022-09-24T04:33:07.637Z,12.80
2022-09-24T04:35:36.254Z,12.80
2022-09-24T04:38:05.240Z,12.80
2022-09-24T04:40:32.767Z,12.80
2022-09-24T04:42:59.905Z,12.80
2022-09-24T04:45:27.049Z,12.80
2022-09-24T04:47:57.459Z,12.80
2022-09-24T04:50:33.248Z,12.80
2022-09-24T04:53:01.580Z,12.80
2022-09-24T04:55:28.877Z,12.80
2022-09-24T04:57:57.397Z,12.80
2022-09-24T05:00:25.164Z,12.80
2022-09-24T05:02:59.909Z,12.80
2022-09-24T05:05:27.346Z,12.80
2022-09-24T05:07:56.726Z,12.80
2022-09-24T05:10:25.345Z,12.80
2022-09-24T05:12:52.812Z,12.80
2022-09-24T05:15:20.033Z,12.80
2022-09-24T05:17:47.772Z,12.80
2022-09-24T05:20:16.951Z,12.80
2022-09-24T05:22:52.173Z,12.80
2022-09-24T05:25:21.751Z,12.80
2022-09-24T05:27:51.675Z,12.80
2022-09-24T05:30:20.830Z,12.80
2022-09-24T05:32:52.463Z,12.80
2022-09-24T05:35:23.067Z,12.80
2022-09-24T05:37:53.264Z,12.80
2022-09-24T05:40:39.357Z,12.80
2022-09-24T05:43:06.368Z,12.80
2022-09-24T05:45:33.307Z,12.80
2022-09-24T05:48:00.402Z,12.80
2022-09-24T05:50:27.959Z,12.90
2022-09-24T05:52:55.073Z,12.80
2022-09-24T05:55:21.934Z,12.80
2022-09-24T05:57:49.280Z,12.80
2022-09-24T06:00:16.516Z,12.80
2022-09-24T06:02:43.517Z,12.80
2022-09-24T06:05:11.253Z,12.80
2022-09-24T06:07:38.333Z,12.80
2022-09-24T06:10:07.457Z,12.80
2022-09-24T06:12:35.046Z,12.80
2022-09-24T06:15:02.952Z,12.80
2022-09-24T06:17:31.399Z,12.80
2022-09-24T06:19:58.357Z,12.80
2022-09-24T06:22:28.603Z,12.80
2022-09-24T06:24:56.136Z,12.80
2022-09-24T06:27:23.087Z,12.80
2022-09-24T06:29:49.941Z,12.80
2022-09-24T06:32:18.790Z,12.80
2022-09-24T06:34:45.940Z,12.90
2022-09-24T06:37:13.009Z,12.80
2022-09-24T06:39:39.846Z,12.80
2022-09-24T06:42:07.149Z,12.90
2022-09-24T06:44:34.940Z,12.90
2022-09-24T06:47:02.046Z,12.90
2022-09-24T06:49:33.863Z,12.90
2022-09-24T06:52:02.078Z,12.90
2022-09-24T06:54:29.048Z,12.90
2022-09-24T06:56:55.913Z,12.90
2022-09-24T06:59:22.793Z,12.90
2022-09-24T07:01:49.736Z,12.90
2022-09-24T07:04:16.658Z,12.90
2022-09-24T07:07:01.960Z,12.90
2022-09-24T07:09:28.787Z,12.90
2022-09-24T07:11:56.972Z,12.90
2022-09-24T07:14:23.805Z,12.90
2022-09-24T07:16:50.654Z,12.90
2022-09-24T07:19:17.443Z,12.80
2022-09-24T07:21:44.397Z,12.90
2022-09-24T07:24:11.205Z,12.80
2022-09-24T07:26:38.078Z,12.90
2022-09-24T07:29:05.027Z,12.90
2022-09-24T07:31:32.181Z,12.90
2022-09-24T07:33:59.346Z,12.90
2022-09-24T07:36:26.209Z,12.90
2022-09-24T07:38:53.098Z,12.90
2022-09-24T07:41:20.453Z,12.90
2022-09-24T07:43:47.847Z,12.90
2022-09-24T07:46:14.881Z,12.90
2022-09-24T07:48:41.777Z,13.00
2022-09-24T07:51:12.061Z,13.00
2022-09-24T07:53:38.917Z,13.00
2022-09-24T07:56:06.037Z,13.00
2022-09-24T07:58:33.007Z,13.00
2022-09-24T08:01:01.454Z,13.00
2022-09-24T08:03:28.768Z,13.00
2022-09-24T08:06:00.029Z,13.00
2022-09-24T08:08:27.206Z,13.00
2022-09-24T08:10:54.169Z,13.00
2022-09-24T08:13:25.351Z,13.00
2022-09-24T08:16:01.938Z,13.00
2022-09-24T08:18:31.846Z,13.10
2022-09-24T08:21:11.829Z,13.10
2022-09-24T08:23:42.456Z,13.10
2022-09-24T08:26:13.801Z,13.00
2022-09-24T08:28:42.123Z,13.10
2022-09-24T08:31:12.880Z,13.20
2022-09-24T08:33:40.723Z,13.20
2022-09-24T08:36:09.719Z,13.10
2022-09-24T08:38:36.807Z,13.20
2022-09-24T08:41:21.186Z,13.20
2022-09-24T08:43:54.188Z,13.20
2022-09-24T08:46:49.235Z,13.30
2022-09-24T08:49:27.228Z,13.20
2022-09-24T08:52:03.138Z,13.20
2022-09-24T08:54:33.852Z,13.20
2022-09-24T08:57:06.850Z,13.30
2022-09-24T08:59:37.754Z,13.30
2022-09-24T09:02:44.985Z,13.30
2022-09-24T09:05:49.130Z,13.30
2022-09-24T09:08:55.029Z,13.30
2022-09-24T09:11:24.281Z,13.30
2022-09-24T09:14:11.334Z,13.40
2022-09-24T09:16:53.562Z,13.40
2022-09-24T09:19:28.308Z,13.40
2022-09-24T09:22:16.486Z,13.50
2022-09-24T09:24:50.847Z,13.50
2022-09-24T09:27:20.164Z,13.50
2022-09-24T09:29:59.787Z,13.50
2022-09-24T09:33:07.810Z,13.60
2022-09-24T09:35:56.600Z,13.60
2022-09-24T09:38:40.672Z,13.60
2022-09-24T09:41:20.961Z,13.70
2022-09-24T09:43:47.906Z,13.70
2022-09-24T09:46:26.512Z,13.80
2022-09-24T09:49:06.393Z,13.80
2022-09-24T09:51:42.958Z,13.80
2022-09-24T09:54:09.959Z,13.80
2022-09-24T09:56:48.012Z,13.90
2022-09-24T09:59:25.697Z,13.90
2022-09-24T10:01:56.577Z,13.90
2022-09-24T10:04:39.548Z,14.00
2022-09-24T10:07:16.158Z,14.00
2022-09-24T10:09:45.682Z,14.10
2022-09-24T10:12:22.391Z,14.10
2022-09-24T10:15:12.468Z,14.10
2022-09-24T10:17:40.537Z,14.20
2022-09-24T10:20:19.161Z,14.20
2022-09-24T10:23:04.034Z,14.20
2022-09-24T10:25:32.635Z,14.20
2022-09-24T10:28:26.376Z,14.20
2022-09-24T10:31:05.636Z,14.20
2022-09-24T10:33:41.233Z,14.20
2022-09-24T10:36:32.616Z,14.20
2022-09-24T10:39:13.118Z,14.30
2022-09-24T10:41:51.444Z,14.30
2022-09-24T10:44:20.738Z,14.30
2022-09-24T10:47:18.337Z,14.30
2022-09-24T10:50:17.237Z,14.30
2022-09-24T10:53:01.904Z,14.40
2022-09-24T10:56:07.052Z,14.40
2022-09-24T10:59:21.267Z,14.40
2022-09-24T11:02:12.082Z,14.40
2022-09-24T11:05:12.675Z,14.40
2022-09-24T11:08:17.488Z,14.40
2022-09-24T11:10:53.368Z,14.40
2022-09-24T11:13:29.290Z,14.40
2022-09-24T11:16:30.537Z,14.40
2022-09-24T11:19:16.970Z,14.40
2022-09-24T11:22:13.591Z,14.40
2022-09-24T11:25:09.354Z,14.30
2022-09-24T11:27:55.129Z,14.30
2022-09-24T11:30:46.263Z,14.40
2022-09-24T11:33:54.199Z,14.40
2022-09-24T11:36:49.779Z,14.50
2022-09-24T11:39:19.965Z,14.50
2022-09-24T11:42:50.674Z,14.50
2022-09-24T11:45:34.184Z,14.60
2022-09-24T11:48:44.678Z,14.60
2022-09-24T11:51:39.906Z,14.60
2022-09-24T11:54:41.589Z,14.70
2022-09-24T11:57:30.191Z,14.70
2022-09-24T12:00:14.004Z,14.70
2022-09-24T12:02:47.987Z,14.70
2022-09-24T12:05:37.541Z,14.70
2022-09-24T12:08:30.111Z,14.70
2022-09-24T12:11:25.331Z,14.70
2022-09-24T12:14:13.019Z,14.70
2022-09-24T12:16:42.088Z,14.70
2022-09-24T12:19:32.673Z,14.70
2022-09-24T12:22:03.345Z,14.80
2022-09-24T12:24:39.337Z,14.80
2022-09-24T12:27:22.014Z,14.80
2022-09-24T12:30:17.945Z,14.80
2022-09-24T12:33:02.725Z,14.80
2022-09-24T12:35:58.235Z,14.80
2022-09-24T12:38:39.153Z,14.80
2022-09-24T12:41:31.915Z,14.80
2022-09-24T12:44:45.164Z,14.80
2022-09-24T12:47:21.433Z,14.90
2022-09-24T12:50:16.366Z,14.90
2022-09-24T12:52:43.675Z,14.80
2022-09-24T12:55:27.294Z,14.80
2022-09-24T12:58:28.978Z,14.80
2022-09-24T13:01:08.913Z,14.80
2022-09-24T13:03:44.614Z,14.90
2022-09-24T13:06:40.496Z,14.90
2022-09-24T13:09:35.837Z,14.90
2022-09-24T13:12:14.386Z,14.90
2022-09-24T13:15:02.662Z,14.90
2022-09-24T13:17:33.181Z,14.90
2022-09-24T13:20:07.145Z,14.90
2022-09-24T13:22:36.961Z,14.90
2022-09-24T13:25:10.523Z,14.80
2022-09-24T13:27:42.762Z,14.90
2022-09-24T13:30:09.595Z,14.90
2022-09-24T13:33:00.547Z,14.80
2022-09-24T13:35:35.399Z,14.80
2022-09-24T13:38:31.823Z,14.90
2022-09-24T13:41:33.389Z,14.80
2022-09-24T13:44:06.225Z,14.80
2022-09-24T13:46:36.645Z,14.90
2022-09-24T13:49:12.409Z,14.90
2022-09-24T13:51:41.471Z,14.90
2022-09-24T13:54:18.708Z,14.90
2022-09-24T13:57:07.196Z,14.90
2022-09-24T13:59:34.101Z,14.90
2022-09-24T14:02:01.051Z,14.90
2022-09-24T14:04:28.455Z,14.90
2022-09-24T14:06:57.979Z,14.80
2022-09-24T14:09:33.367Z,14.80
2022-09-24T14:12:16.961Z,14.80
2022-09-24T14:14:47.500Z,14.90
2022-09-24T14:17:16.004Z,14.80
2022-09-24T14:19:43.301Z,14.80
2022-09-24T14:22:44.720Z,14.80
2022-09-24T14:25:20.633Z,14.80
2022-09-24T14:27:50.842Z,14.80
2022-09-24T14:30:23.499Z,14.80
2022-09-24T14:33:07.691Z,14.80
2022-09-24T14:35:37.841Z,14.80
2022-09-24T14:38:13.852Z,14.90
2022-09-24T14:40:51.035Z,14.80
2022-09-24T14:43:31.330Z,14.80
2022-09-24T14:46:15.325Z,14.80
2022-09-24T14:48:44.180Z,14.80
2022-09-24T14:51:29.382Z,14.80
2022-09-24T14:54:03.231Z,14.80
2022-09-24T14:56:32.878Z,14.80
2022-09-24T14:59:01.005Z,14.80
2022-09-24T15:01:33.572Z,14.80
2022-09-24T15:04:05.911Z,14.80
2022-09-24T15:06:36.452Z,14.80
2022-09-24T15:09:25.625Z,14.80
2022-09-24T15:11:54.439Z,14.80
2022-09-24T15:14:27.668Z,14.80
2022-09-24T15:16:55.482Z,14.80
2022-09-24T15:19:26.947Z,14.80
2022-09-24T15:21:57.137Z,14.70
2022-09-24T15:24:25.012Z,14.80
2022-09-24T15:27:15.512Z,14.80
2022-09-24T15:29:42.402Z,14.80
2022-09-24T15:32:17.000Z,14.80
2022-09-24T15:34:44.146Z,14.80
2022-09-24T15:37:19.583Z,14.80
2022-09-24T15:39:50.345Z,14.80
2022-09-24T15:42:26.070Z,14.80
2022-09-24T15:44:56.639Z,14.80
2022-09-24T15:47:23.495Z,14.80
2022-09-24T15:49:50.980Z,14.80
2022-09-24T15:52:28.878Z,14.80
2022-09-24T15:54:58.979Z,14.80
2022-09-24T15:57:26.579Z,14.80
2022-09-24T15:59:54.215Z,14.80
2022-09-24T16:02:32.099Z,14.80
2022-09-24T16:05:03.622Z,14.90
2022-09-24T16:07:31.199Z,14.90
2022-09-24T16:09:58.073Z,14.90
2022-09-24T16:12:28.190Z,14.90
2022-09-24T16:14:59.114Z,14.90
2022-09-24T16:17:27.674Z,14.90
2022-09-24T16:19:54.535Z,14.90
2022-09-24T16:22:21.697Z,14.90
2022-09-24T16:24:48.740Z,14.90
2022-09-24T16:27:15.697Z,15.00
2022-09-24T16:29:42.618Z,14.90
2022-09-24T16:32:09.574Z,15.00
2022-09-24T16:34:36.734Z,15.00
2022-09-24T16:37:03.557Z,14.90
2022-09-24T16:39:30.454Z,14.90
2022-09-24T16:41:57.288Z,14.90
2022-09-24T16:44:24.155Z,14.90
2022-09-24T16:46:51.236Z,14.90
2022-09-24T16:49:19.389Z,14.90
2022-09-24T16:51:46.238Z,14.90
2022-09-24T16:54:13.794Z,14.90
2022-09-24T16:56:40.754Z,14.80
2022-09-24T16:59:10.017Z,14.90
2022-09-24T17:01:37.215Z,14.90
2022-09-24T17:04:04.268Z,14.90
2022-09-24T17:06:32.375Z,14.90
2022-09-24T17:09:17.647Z,14.80
2022-09-24T17:11:48.530Z,14.90
2022-09-24T17:14:17.220Z,14.80
2022-09-24T17:16:44.955Z,14.80
2022-09-24T17:19:13.093Z,14.80
2022-09-24T17:21:42.962Z,14.80
2022-09-24T17:24:10.085Z,14.80
2022-09-24T17:26:37.998Z,14.70
2022-09-24T17:29:05.536Z,14.80
2022-09-24T17:31:32.817Z,14.70
2022-09-24T17:34:03.288Z,14.70
2022-09-24T17:36:32.797Z,14.70
2022-09-24T17:39:01.127Z,14.70
2022-09-24T17:41:30.241Z,14.70
2022-09-24T17:43:58.691Z,14.60
2022-09-24T17:46:28.988Z,14.60
2022-09-24T17:48:58.305Z,14.60
2022-09-24T17:51:34.489Z,14.60
2022-09-24T17:54:07.789Z,14.60
2022-09-24T17:56:39.019Z,14.60
2022-09-24T17:59:08.842Z,14.60
2022-09-24T18:01:38.195Z,14.60
2022-09-24T18:04:10.077Z,14.60
2022-09-24T18:06:39.499Z,14.50
2022-09-24T18:09:06.984Z,14.50
2022-09-24T18:11:40.828Z,14.50
2022-09-24T18:14:13.677Z,14.50
2022-09-24T18:16:41.525Z,14.50
2022-09-24T18:19:11.452Z,14.40
2022-09-24T18:21:38.930Z,14.40
2022-09-24T18:24:06.197Z,14.40
2022-09-24T18:26:35.847Z,14.40
2022-09-24T18:29:10.361Z,14.40
2022-09-24T18:31:37.889Z,14.40
2022-09-24T18:34:07.761Z,14.40
2022-09-24T18:36:38.116Z,14.30
2022-09-24T18:39:08.322Z,14.30
2022-09-24T18:41:36.414Z,14.30
2022-09-24T18:44:04.578Z,14.30
2022-09-24T18:46:33.311Z,14.30
2022-09-24T18:49:02.092Z,14.30
2022-09-24T18:51:37.701Z,14.30
2022-09-24T18:54:07.513Z,14.30
2022-09-24T18:56:34.978Z,14.30
2022-09-24T18:59:10.318Z,14.20
2022-09-24T19:01:39.531Z,14.30
2022-09-24T19:04:11.351Z,14.20
2022-09-24T19:06:41.899Z,14.20
2022-09-24T19:09:11.225Z,14.20
2022-09-24T19:11:40.526Z,14.20
2022-09-24T19:14:07.428Z,14.20
2022-09-24T19:16:34.397Z,14.20
2022-09-24T19:19:01.882Z,14.10
2022-09-24T19:21:29.381Z,14.10
2022-09-24T19:23:58.999Z,14.10
2022-09-24T19:26:30.115Z,14.10
2022-09-24T19:28:57.774Z,14.10
2022-09-24T19:31:30.352Z,14.10
2022-09-24T19:34:00.654Z,14.10
2022-09-24T19:36:27.500Z,14.10
2022-09-24T19:38:54.810Z,14.10
2022-09-24T19:41:26.455Z,14.10
2022-09-24T19:43:57.108Z,14.10
2022-09-24T19:46:26.630Z,14.00
2022-09-24T19:48:56.539Z,14.00
2022-09-24T19:51:26.887Z,14.00
2022-09-24T19:53:57.661Z,14.00
2022-09-24T19:56:25.682Z,14.00
2022-09-24T19:58:56.123Z,14.00
2022-09-24T20:01:29.634Z,14.00
2022-09-24T20:03:58.977Z,14.00
2022-09-24T20:06:29.061Z,14.00
2022-09-24T20:08:57.342Z,14.00
2022-09-24T20:11:25.690Z,13.90
2022-09-24T20:13:55.908Z,14.00
2022-09-24T20:16:26.844Z,14.00
2022-09-24T20:18:57.819Z,13.90
2022-09-24T20:21:32.299Z,13.90
2022-09-24T20:23:59.454Z,13.90
2022-09-24T20:26:45.955Z,13.80
2022-09-24T20:29:14.820Z,13.80
2022-09-24T20:31:52.118Z,13.80
2022-09-24T20:34:34.289Z,13.80
2022-09-24T20:37:03.389Z,13.80
2022-09-24T20:39:32.914Z,13.80
2022-09-24T20:42:03.952Z,13.70
2022-09-24T20:44:32.313Z,13.70
2022-09-24T20:46:59.949Z,13.70
2022-09-24T20:49:27.210Z,13.70
2022-09-24T20:52:13.356Z,13.70
2022-09-24T20:54:40.403Z,13.70
2022-09-24T20:57:07.297Z,13.70
2022-09-24T20:59:34.179Z,13.70
2022-09-24T21:02:01.118Z,13.60
2022-09-24T21:04:28.078Z,13.60
2022-09-24T21:06:55.350Z,13.60
2022-09-24T21:09:22.389Z,13.60
2022-09-24T21:11:50.536Z,13.60
2022-09-24T21:14:17.842Z,13.60
2022-09-24T21:16:45.568Z,13.50
2022-09-24T21:19:14.455Z,13.50
2022-09-24T21:21:42.151Z,13.50
2022-09-24T21:24:14.299Z,13.50
2022-09-24T21:26:42.429Z,13.50
2022-09-24T21:29:16.467Z,13.50
2022-09-24T21:31:46.298Z,13.40
2022-09-24T21:34:16.026Z,13.40
2022-09-24T21:36:48.306Z,13.40
2022-09-24T21:39:19.316Z,13.40
2022-09-24T21:41:54.971Z,13.40
2022-09-24T21:44:22.000Z,13.40
2022-09-24T21:46:52.523Z,13.30
2022-09-24T21:49:20.161Z,13.30
2022-09-24T21:51:47.465Z,13.30
2022-09-24T21:54:17.591Z,13.30
2022-09-24T21:56:46.108Z,13.30
2022-09-24T21:59:32.297Z,13.30
2022-09-24T22:01:59.778Z,13.30
2022-09-24T22:04:27.789Z,13.30
2022-09-24T22:06:55.024Z,13.30
2022-09-24T22:09:22.390Z,13.20
2022-09-24T22:11:51.075Z,13.20
2022-09-24T22:14:18.016Z,13.20
2022-09-24T22:16:45.214Z,13.20
2022-09-24T22:19:12.524Z,13.20
2022-09-24T22:21:40.512Z,13.20
2022-09-24T22:24:07.440Z,13.20
2022-09-24T22:26:34.420Z,13.10
2022-09-24T22:29:03.111Z,13.10
2022-09-24T22:31:30.822Z,13.10
2022-09-24T22:34:16.067Z,13.10
2022-09-24T22:36:43.095Z,13.10
2022-09-24T22:39:10.008Z,13.10
2022-09-24T22:41:40.143Z,13.00
2022-09-24T22:44:07.641Z,13.00
2022-09-24T22:46:36.415Z,13.00
2022-09-24T22:49:05.809Z,13.00
2022-09-24T22:51:34.000Z,13.00
2022-09-24T22:54:01.205Z,13.00
2022-09-24T22:56:30.022Z,13.00
2022-09-24T22:59:00.720Z,13.00
2022-09-24T23:01:39.241Z,13.00
2022-09-24T23:04:06.433Z,13.00
2022-09-24T23:06:34.733Z,12.90
2022-09-24T23:09:02.258Z,12.90
2022-09-24T23:11:33.021Z,12.90
2022-09-24T23:14:21.331Z,12.90
2022-09-24T23:16:48.431Z,12.80
2022-09-24T23:19:18.858Z,12.80
2022-09-24T23:21:46.065Z,12.80
2022-09-24T23:24:19.578Z,12.70
2022-09-24T23:26:46.809Z,12.70
2022-09-24T23:29:14.639Z,12.70
2022-09-24T23:31:41.582Z,12.70
2022-09-24T23:34:08.463Z,12.70
2022-09-24T23:36:36.501Z,12.60
2022-09-24T23:39:05.123Z,12.70
2022-09-24T23:41:32.224Z,12.60
2022-09-24T23:44:00.205Z,12.60
2022-09-24T23:46:28.247Z,12.60
2022-09-24T23:48:56.092Z,12.50
2022-09-24T23:51:23.078Z,12.50
2022-09-24T23:53:50.281Z,12.50
2022-09-24T23:56:18.185Z,12.50
2022-09-24T23:58:46.088Z,12.50
