createdAt,value
2018-01-25T00:00:16.384Z,0.80
2018-01-25T00:02:46.211Z,0.80
2018-01-25T00:05:16.100Z,0.80
2018-01-25T00:07:45.928Z,1.00
2018-01-25T00:10:15.779Z,0.50
2018-01-25T00:12:45.773Z,0.90
2018-01-25T00:15:15.609Z,1.17
2018-01-25T00:17:45.781Z,0.90
2018-01-25T00:20:15.609Z,0.90
2018-01-25T00:22:45.506Z,1.40
2018-01-25T00:25:15.402Z,1.20
2018-01-25T00:27:45.261Z,1.33
2018-01-25T00:30:15.214Z,1.00
2018-01-25T00:32:45.111Z,0.60
2018-01-25T00:35:14.955Z,0.90
2018-01-25T00:37:44.830Z,1.20
2018-01-25T00:40:14.702Z,0.77
2018-01-25T00:42:44.830Z,1.47
2018-01-25T00:45:14.719Z,0.90
2018-01-25T00:47:44.559Z,0.90
2018-01-25T00:50:14.877Z,1.20
2018-01-25T00:52:44.708Z,1.10
2018-01-25T00:55:14.696Z,1.60
2018-01-25T00:57:44.543Z,1.20
2018-01-25T01:00:14.452Z,1.10
2018-01-25T01:02:44.286Z,0.80
2018-01-25T01:05:14.132Z,0.87
2018-01-25T01:07:43.968Z,0.97
2018-01-25T01:10:13.972Z,0.70
2018-01-25T01:12:43.834Z,0.83
2018-01-25T01:15:13.676Z,0.57
2018-01-25T01:17:43.540Z,0.90
2018-01-25T01:20:13.408Z,0.60
2018-01-25T01:22:43.306Z,0.70
2018-01-25T01:25:13.130Z,0.70
2018-01-25T01:27:42.999Z,0.83
2018-01-25T01:30:12.854Z,0.80
2018-01-25T01:32:42.773Z,0.73
2018-01-25T01:35:12.575Z,0.40
2018-01-25T01:37:42.406Z,0.60
2018-01-25T01:40:12.259Z,0.57
2018-01-25T01:42:42.097Z,0.40
2018-01-25T01:45:11.954Z,0.60
2018-01-25T01:47:41.776Z,0.50
2018-01-25T01:50:11.662Z,0.63
2018-01-25T01:52:41.882Z,0.50
2018-01-25T01:55:11.710Z,0.60
2018-01-25T01:57:41.700Z,0.60
2018-01-25T02:00:11.539Z,0.70
2018-01-25T02:02:41.407Z,0.50
2018-01-25T02:05:11.254Z,0.50
2018-01-25T02:07:41.204Z,0.80
2018-01-25T02:10:11.026Z,0.60
2018-01-25T02:12:40.858Z,0.60
2018-01-25T02:15:10.703Z,1.00
2018-01-25T02:17:40.525Z,0.93
2018-01-25T02:20:10.383Z,0.57
2018-01-25T02:22:40.271Z,0.60
2018-01-25T02:25:10.136Z,0.90
2018-01-25T02:27:39.993Z,0.60
2018-01-25T02:30:09.937Z,0.63
2018-01-25T02:32:40.160Z,0.67
2018-01-25T02:35:10.002Z,0.80
2018-01-25T02:37:39.884Z,0.80
2018-01-25T02:40:09.745Z,0.80
2018-01-25T02:42:39.626Z,0.67
2018-01-25T02:45:09.466Z,1.27
2018-01-25T02:47:39.333Z,0.87
2018-01-25T02:50:09.261Z,0.90
2018-01-25T02:52:39.116Z,0.70
2018-01-25T02:55:08.946Z,0.60
2018-01-25T02:57:38.854Z,0.73
2018-01-25T03:00:08.738Z,1.00
2018-01-25T03:02:38.601Z,0.60
2018-01-25T03:05:08.487Z,1.03
2018-01-25T03:07:38.303Z,0.70
2018-01-25T03:10:08.160Z,0.90
2018-01-25T03:12:37.987Z,0.80
2018-01-25T03:15:07.839Z,0.77
2018-01-25T03:17:37.705Z,0.80
2018-01-25T03:20:07.600Z,1.00
2018-01-25T03:22:37.472Z,1.10
2018-01-25T03:25:07.294Z,1.27
2018-01-25T03:27:37.141Z,1.80
2018-01-25T03:30:06.963Z,1.40
2018-01-25T03:32:36.763Z,1.63
2018-01-25T03:35:06.621Z,1.27
2018-01-25T03:37:36.443Z,1.13
2018-01-25T03:40:06.648Z,1.37
2018-01-25T03:42:36.499Z,1.43
2018-01-25T03:45:06.635Z,1.27
2018-01-25T03:47:38.897Z,1.33
2018-01-25T03:50:09.066Z,1.33
2018-01-25T03:52:38.918Z,1.43
2018-01-25T03:55:08.801Z,1.80
2018-01-25T03:57:38.633Z,1.60
2018-01-25T04:00:08.491Z,1.80
2018-01-25T04:02:38.357Z,1.37
2018-01-25T04:05:08.191Z,1.50
2018-01-25T04:07:38.016Z,2.27
2018-01-25T04:10:07.824Z,1.83
2018-01-25T04:12:37.685Z,2.00
2018-01-25T04:15:07.548Z,2.90
2018-01-25T04:17:37.410Z,2.00
2018-01-25T04:20:07.278Z,2.80
2018-01-25T04:22:37.110Z,3.77
2018-01-25T04:25:06.940Z,3.47
2018-01-25T04:27:36.766Z,3.23
2018-01-25T04:30:06.634Z,3.40
2018-01-25T04:32:36.470Z,4.27
2018-01-25T04:35:06.329Z,4.00
2018-01-25T04:37:36.154Z,3.80
2018-01-25T04:40:06.006Z,4.47
2018-01-25T04:42:35.993Z,4.20
2018-01-25T04:45:05.817Z,3.30
2018-01-25T04:47:35.692Z,3.80
2018-01-25T04:50:05.503Z,4.23
2018-01-25T04:52:35.692Z,3.30
2018-01-25T04:55:05.509Z,3.73
2018-01-25T04:57:35.717Z,4.13
2018-01-25T05:00:05.711Z,4.03
2018-01-25T05:02:35.876Z,4.43
2018-01-25T05:05:05.794Z,4.97
2018-01-25T05:07:35.752Z,3.30
2018-01-25T05:10:05.573Z,4.13
2018-01-25T05:12:35.428Z,3.80
2018-01-25T05:15:05.265Z,4.13
2018-01-25T05:17:36.684Z,4.27
2018-01-25T05:20:06.566Z,5.87
2018-01-25T05:22:36.423Z,4.00
2018-01-25T05:25:06.257Z,4.17
2018-01-25T05:27:36.134Z,5.20
2018-01-25T05:30:05.948Z,4.40
2018-01-25T05:32:35.780Z,5.17
2018-01-25T05:35:05.639Z,4.60
2018-01-25T05:37:35.465Z,4.70
2018-01-25T05:40:05.623Z,5.63
2018-01-25T05:42:35.445Z,5.20
2018-01-25T05:45:05.358Z,4.60
2018-01-25T05:47:35.295Z,6.20
2018-01-25T05:50:05.149Z,5.57
2018-01-25T05:52:34.960Z,5.93
2018-01-25T05:55:04.835Z,6.50
2018-01-25T05:57:34.724Z,5.53
2018-01-25T06:00:05.306Z,6.30
2018-01-25T06:02:35.165Z,6.83
2018-01-25T06:05:04.991Z,5.40
2018-01-25T06:07:34.831Z,5.97
2018-01-25T06:10:04.704Z,6.40
2018-01-25T06:12:34.555Z,6.37
2018-01-25T06:15:04.386Z,6.33
2018-01-25T06:17:34.310Z,6.10
2018-01-25T06:20:04.134Z,6.50
2018-01-25T06:22:34.011Z,6.77
2018-01-25T06:25:03.848Z,6.27
2018-01-25T06:27:33.702Z,6.10
2018-01-25T06:30:03.725Z,6.33
2018-01-25T06:32:33.550Z,7.00
2018-01-25T06:35:03.776Z,8.07
2018-01-25T06:37:33.585Z,8.50
2018-01-25T06:40:03.711Z,8.07
2018-01-25T06:42:33.565Z,8.60
2018-01-25T06:45:03.739Z,8.10
2018-01-25T06:47:33.554Z,7.60
2018-01-25T06:50:03.776Z,8.03
2018-01-25T06:52:33.618Z,9.27
2018-01-25T06:55:03.810Z,7.90
2018-01-25T06:57:33.665Z,8.60
2018-01-25T07:00:03.885Z,7.03
2018-01-25T07:02:33.738Z,6.80
2018-01-25T07:05:03.644Z,7.60
2018-01-25T07:07:33.488Z,7.73
2018-01-25T07:10:03.471Z,7.80
2018-01-25T07:12:33.303Z,7.70
2018-01-25T07:15:03.221Z,7.60
2018-01-25T07:17:33.117Z,9.00
2018-01-25T07:20:02.996Z,6.97
2018-01-25T07:22:33.157Z,6.97
2018-01-25T07:25:02.998Z,7.40
2018-01-25T07:27:32.838Z,7.43
2018-01-25T07:30:02.836Z,7.77
2018-01-25T07:32:33.103Z,7.90
2018-01-25T07:35:03.049Z,6.90
2018-01-25T07:37:32.920Z,8.13
2018-01-25T07:40:02.794Z,7.60
2018-01-25T07:42:32.669Z,8.80
2018-01-25T07:45:02.508Z,8.53
2018-01-25T07:47:32.430Z,8.00
2018-01-25T07:50:02.719Z,8.70
2018-01-25T07:52:32.583Z,8.57
2018-01-25T07:55:02.397Z,7.77
2018-01-25T07:57:38.046Z,9.27
2018-01-25T08:00:07.975Z,8.47
2018-01-25T08:02:37.810Z,8.77
2018-01-25T08:05:07.712Z,8.60
2018-01-25T08:07:37.564Z,8.50
2018-01-25T08:10:08.330Z,9.23
2018-01-25T08:12:38.241Z,8.33
2018-01-25T08:15:08.058Z,9.53
2018-01-25T08:17:37.893Z,10.20
2018-01-25T08:20:07.725Z,8.03
2018-01-25T08:22:37.571Z,8.43
2018-01-25T08:25:07.495Z,8.87
2018-01-25T08:27:37.367Z,8.23
2018-01-25T08:30:07.213Z,9.20
2018-01-25T08:32:37.023Z,8.50
2018-01-25T08:35:06.888Z,7.10
2018-01-25T08:37:36.753Z,9.50
2018-01-25T08:40:06.584Z,7.60
2018-01-25T08:42:36.515Z,7.97
2018-01-25T08:45:06.344Z,7.67
2018-01-25T08:47:36.224Z,6.93
2018-01-25T08:50:06.070Z,7.00
2018-01-25T08:52:35.890Z,7.00
2018-01-25T08:55:05.753Z,7.57
2018-01-25T08:57:35.587Z,7.30
2018-01-25T09:00:05.422Z,6.90
2018-01-25T09:02:35.302Z,7.80
2018-01-25T09:05:05.153Z,7.07
2018-01-25T09:07:35.029Z,7.13
2018-01-25T09:10:04.991Z,8.40
2018-01-25T09:12:34.844Z,8.07
2018-01-25T09:15:04.680Z,7.93
2018-01-25T09:17:34.606Z,9.47
2018-01-25T09:20:04.457Z,7.17
2018-01-25T09:22:34.315Z,8.10
2018-01-25T09:25:04.147Z,7.57
2018-01-25T09:27:34.003Z,7.57
2018-01-25T09:30:03.860Z,8.10
2018-01-25T09:32:33.729Z,8.50
2018-01-25T09:35:03.613Z,8.10
2018-01-25T09:37:33.564Z,6.83
2018-01-25T09:40:03.449Z,7.20
2018-01-25T09:42:33.327Z,6.60
2018-01-25T09:45:03.162Z,8.77
2018-01-25T09:47:33.011Z,7.00
2018-01-25T09:50:02.923Z,6.87
2018-01-25T09:52:32.940Z,8.40
2018-01-25T09:55:02.814Z,9.20
2018-01-25T09:57:32.669Z,8.60
2018-01-25T10:00:02.525Z,6.40
2018-01-25T10:02:35.081Z,6.90
2018-01-25T10:08:59.427Z,7.90
2018-01-25T10:14:31.925Z,6.90
2018-01-25T10:17:01.761Z,8.00
2018-01-25T10:19:31.639Z,6.60
2018-01-25T10:22:24.802Z,6.27
2018-01-25T10:24:54.673Z,7.47
2018-01-25T10:27:24.539Z,7.57
2018-01-25T10:29:54.398Z,7.23
2018-01-25T10:32:24.225Z,6.97
2018-01-25T10:34:54.089Z,6.97
2018-01-25T10:37:23.990Z,8.27
2018-01-25T10:39:53.834Z,7.57
2018-01-25T10:42:23.720Z,7.33
2018-01-25T10:44:53.543Z,7.37
2018-01-25T10:51:11.466Z,8.40
2018-01-25T10:53:41.369Z,8.20
2018-01-25T10:56:14.101Z,8.13
2018-01-25T10:58:56.748Z,8.10
2018-01-25T11:01:37.946Z,10.30
2018-01-25T11:07:01.029Z,10.70
2018-01-25T11:12:27.220Z,10.27
2018-01-25T11:14:57.252Z,9.10
2018-01-25T11:17:27.236Z,10.60
2018-01-25T11:19:57.091Z,9.83
2018-01-25T11:22:26.992Z,10.40
2018-01-25T11:24:56.914Z,10.23
2018-01-25T11:27:27.776Z,11.00
2018-01-25T11:29:57.730Z,10.77
2018-01-25T11:32:27.562Z,10.53
2018-01-25T11:34:57.431Z,10.30
2018-01-25T11:37:27.311Z,9.27
2018-01-25T11:39:57.350Z,9.20
2018-01-25T11:42:27.181Z,9.00
2018-01-25T11:44:57.053Z,8.20
2018-01-25T11:47:26.898Z,8.67
2018-01-25T11:49:56.811Z,8.43
2018-01-25T11:52:26.642Z,9.10
2018-01-25T11:54:56.463Z,8.77
2018-01-25T11:57:26.316Z,8.40
2018-01-25T11:59:56.142Z,8.83
2018-01-25T12:02:26.585Z,9.40
2018-01-25T12:04:56.496Z,8.83
2018-01-25T12:07:26.313Z,9.97
2018-01-25T12:09:56.215Z,8.80
2018-01-25T12:12:26.148Z,9.70
2018-01-25T12:14:56.096Z,9.77
2018-01-25T12:17:26.026Z,8.20
2018-01-25T12:19:56.094Z,10.10
2018-01-25T12:22:25.911Z,8.33
2018-01-25T12:24:55.821Z,8.50
2018-01-25T12:27:25.637Z,9.43
2018-01-25T12:29:55.458Z,9.80
2018-01-25T12:32:25.334Z,7.90
2018-01-25T12:34:55.282Z,9.30
2018-01-25T12:37:25.230Z,8.60
2018-01-25T12:39:55.139Z,11.07
2018-01-25T12:42:25.491Z,11.03
2018-01-25T12:44:55.399Z,11.03
2018-01-25T12:47:25.348Z,12.60
2018-01-25T12:49:55.201Z,12.53
2018-01-25T12:52:25.064Z,11.17
2018-01-25T12:54:54.915Z,11.20
2018-01-25T12:57:24.900Z,9.93
2018-01-25T12:59:54.741Z,9.17
2018-01-25T13:02:24.551Z,9.57
2018-01-25T13:04:54.698Z,9.07
2018-01-25T13:07:24.557Z,8.97
2018-01-25T13:09:54.539Z,10.10
2018-01-25T13:12:24.363Z,10.70
2018-01-25T13:14:54.294Z,9.20
2018-01-25T13:17:24.124Z,10.47
2018-01-25T13:19:53.961Z,10.07
2018-01-25T13:22:23.816Z,8.77
2018-01-25T13:24:53.712Z,12.17
2018-01-25T13:27:23.624Z,10.77
2018-01-25T13:29:53.504Z,11.37
2018-01-25T13:32:23.409Z,10.00
2018-01-25T13:34:53.293Z,11.27
2018-01-25T13:37:23.218Z,10.80
2018-01-25T13:39:53.067Z,11.37
2018-01-25T13:42:22.988Z,11.30
2018-01-25T13:44:52.884Z,11.73
2018-01-25T13:47:22.797Z,11.30
2018-01-25T13:49:52.694Z,11.10
2018-01-25T13:52:28.205Z,10.80
2018-01-25T13:54:58.201Z,12.83
2018-01-25T13:57:28.187Z,12.07
2018-01-25T13:59:58.097Z,10.53
2018-01-25T14:02:27.963Z,10.60
2018-01-25T14:04:57.891Z,10.97
2018-01-25T14:07:27.831Z,11.73
2018-01-25T14:09:57.765Z,11.33
2018-01-25T14:12:27.733Z,11.50
2018-01-25T14:14:57.744Z,11.27
2018-01-25T14:17:27.760Z,15.23
2018-01-25T14:19:57.733Z,10.90
2018-01-25T14:22:27.674Z,11.70
2018-01-25T14:24:57.591Z,12.40
2018-01-25T14:27:27.494Z,11.37
2018-01-25T14:29:57.352Z,11.60
2018-01-25T14:32:27.293Z,11.87
2018-01-25T14:34:57.167Z,10.50
2018-01-25T14:37:27.092Z,10.00
2018-01-25T14:39:56.937Z,12.60
2018-01-25T14:42:26.856Z,12.90
2018-01-25T14:44:56.749Z,11.50
2018-01-25T14:47:26.626Z,11.43
2018-01-25T14:49:56.539Z,12.77
2018-01-25T14:52:26.370Z,12.07
2018-01-25T14:54:56.364Z,11.13
2018-01-25T14:57:26.234Z,10.33
2018-01-25T14:59:56.112Z,10.47
2018-01-25T15:02:25.966Z,10.87
2018-01-25T15:04:55.832Z,10.90
2018-01-25T15:07:25.808Z,11.10
2018-01-25T15:09:55.666Z,9.70
2018-01-25T15:12:25.584Z,8.90
2018-01-25T15:14:55.415Z,9.43
2018-01-25T15:17:25.869Z,9.63
2018-01-25T15:19:55.765Z,9.47
2018-01-25T15:22:25.607Z,9.80
2018-01-25T15:25:01.027Z,9.37
2018-01-25T15:27:33.577Z,9.57
2018-01-25T15:30:03.391Z,10.20
2018-01-25T15:32:33.296Z,10.57
2018-01-25T15:35:03.151Z,9.97
2018-01-25T15:37:33.012Z,11.10
2018-01-25T15:40:02.927Z,11.10
2018-01-25T15:42:32.897Z,10.60
2018-01-25T15:45:02.771Z,9.67
2018-01-25T15:47:32.672Z,10.20
2018-01-25T15:50:02.530Z,9.77
2018-01-25T15:52:32.382Z,13.20
2018-01-25T15:55:02.437Z,10.00
2018-01-25T15:57:32.278Z,10.10
2018-01-25T16:00:02.212Z,10.73
2018-01-25T16:02:32.092Z,10.70
2018-01-25T16:05:02.108Z,10.83
2018-01-25T16:07:31.919Z,10.30
2018-01-25T16:10:01.764Z,10.80
2018-01-25T16:12:31.721Z,10.43
2018-01-25T16:15:01.556Z,10.37
2018-01-25T16:17:31.500Z,10.00
2018-01-25T16:20:01.340Z,10.63
2018-01-25T16:22:31.200Z,10.13
2018-01-25T16:25:01.025Z,10.03
2018-01-25T16:27:31.107Z,12.20
2018-01-25T16:30:00.915Z,10.63
2018-01-25T16:32:30.809Z,10.63
2018-01-25T16:35:00.672Z,10.53
2018-01-25T16:37:30.549Z,10.30
2018-01-25T16:40:00.481Z,10.83
2018-01-25T16:42:30.394Z,11.10
2018-01-25T16:45:00.270Z,11.80
2018-01-25T16:47:30.102Z,11.10
2018-01-25T16:50:00.052Z,10.63
2018-01-25T16:52:30.421Z,11.43
2018-01-25T16:55:00.308Z,11.17
2018-01-25T16:57:30.344Z,10.77
2018-01-25T17:00:00.179Z,12.40
2018-01-25T17:02:30.225Z,11.30
2018-01-25T17:05:00.069Z,12.37
2018-01-25T17:07:30.065Z,12.00
2018-01-25T17:09:59.918Z,11.27
2018-01-25T17:12:30.718Z,11.50
2018-01-25T17:15:00.593Z,11.10
2018-01-25T17:17:30.454Z,12.07
2018-01-25T17:20:00.332Z,12.07
2018-01-25T17:22:30.250Z,11.47
2018-01-25T17:25:00.232Z,10.97
2018-01-25T17:27:30.129Z,12.30
2018-01-25T17:30:00.044Z,13.07
2018-01-25T17:32:29.954Z,12.40
2018-01-25T17:34:59.815Z,11.80
2018-01-25T17:37:29.926Z,12.07
2018-01-25T17:39:59.780Z,12.83
2018-01-25T17:42:29.646Z,12.20
2018-01-25T17:44:59.539Z,12.17
2018-01-25T17:47:29.728Z,14.40
2018-01-25T17:49:59.617Z,13.07
2018-01-25T17:52:29.475Z,14.07
2018-01-25T17:54:59.327Z,13.80
2018-01-25T17:57:29.425Z,14.60
2018-01-25T17:59:59.292Z,13.17
2018-01-25T18:02:29.209Z,13.63
2018-01-25T18:04:59.072Z,14.80
2018-01-25T18:07:28.969Z,14.80
2018-01-25T18:09:58.915Z,13.93
2018-01-25T18:12:28.948Z,13.10
2018-01-25T18:14:58.885Z,14.00
2018-01-25T18:17:28.836Z,14.57
2018-01-25T18:19:58.702Z,14.00
2018-01-25T18:22:28.634Z,15.00
2018-01-25T18:24:58.517Z,13.67
2018-01-25T18:27:28.377Z,14.23
2018-01-25T18:29:58.322Z,14.03
2018-01-25T18:32:28.246Z,16.67
2018-01-25T18:34:58.187Z,16.07
2018-01-25T18:37:28.038Z,16.40
2018-01-25T18:39:58.062Z,15.00
2018-01-25T18:42:27.929Z,16.27
2018-01-25T18:44:57.827Z,15.20
2018-01-25T18:47:27.752Z,15.43
2018-01-25T18:49:57.636Z,15.70
2018-01-25T18:52:27.996Z,15.30
2018-01-25T18:54:57.830Z,15.07
2018-01-25T18:57:27.733Z,15.20
2018-01-25T18:59:57.609Z,15.90
2018-01-25T19:02:27.615Z,16.23
2018-01-25T19:04:58.251Z,15.40
2018-01-25T19:07:28.165Z,17.33
2018-01-25T19:09:58.100Z,16.47
2018-01-25T19:12:28.010Z,14.93
2018-01-25T19:14:57.904Z,16.50
2018-01-25T19:17:27.766Z,16.10
2018-01-25T19:19:57.661Z,17.30
2018-01-25T19:22:27.570Z,16.27
2018-01-25T19:24:57.748Z,20.10
2018-01-25T19:27:27.627Z,16.00
2018-01-25T19:29:57.487Z,30.00
2018-01-25T19:32:27.444Z,24.30
2018-01-25T19:34:57.388Z,18.93
2018-01-25T19:37:27.583Z,16.20
2018-01-25T19:39:57.681Z,23.03
2018-01-25T19:42:27.537Z,29.70
2018-01-25T19:44:57.457Z,20.00
2018-01-25T19:47:27.544Z,18.77
2018-01-25T19:49:57.424Z,17.13
2018-01-25T19:52:27.350Z,23.37
2018-01-25T19:54:57.302Z,27.20
2018-01-25T19:57:27.159Z,17.60
2018-01-25T19:59:57.092Z,18.43
2018-01-25T20:02:27.007Z,17.13
2018-01-25T20:04:56.948Z,21.27
2018-01-25T20:07:26.857Z,20.73
2018-01-25T20:09:56.742Z,23.10
2018-01-25T20:12:26.711Z,18.97
2018-01-25T20:14:56.652Z,24.30
2018-01-25T20:17:26.809Z,26.57
2018-01-25T20:19:56.710Z,22.30
2018-01-25T20:22:26.677Z,20.67
2018-01-25T20:24:56.606Z,15.50
2018-01-25T20:27:26.653Z,16.67
2018-01-25T20:29:56.621Z,15.50
2018-01-25T20:32:26.579Z,25.40
2018-01-25T20:34:56.508Z,24.67
2018-01-25T20:37:26.465Z,24.93
2018-01-25T20:39:56.446Z,18.57
2018-01-25T20:42:26.487Z,16.60
2018-01-25T20:44:56.325Z,17.50
2018-01-25T20:47:26.303Z,16.80
2018-01-25T20:49:56.257Z,15.70
2018-01-25T20:52:26.109Z,16.97
2018-01-25T20:54:55.979Z,15.80
2018-01-25T20:57:25.912Z,16.07
2018-01-25T20:59:55.947Z,15.70
2018-01-25T21:02:25.881Z,15.70
2018-01-25T21:04:55.908Z,15.30
2018-01-25T21:07:25.820Z,15.10
2018-01-25T21:09:55.751Z,15.73
2018-01-25T21:12:25.636Z,16.03
2018-01-25T21:14:55.629Z,15.90
2018-01-25T21:17:25.608Z,15.60
2018-01-25T21:19:55.540Z,17.80
2018-01-25T21:22:25.460Z,15.33
2018-01-25T21:24:55.346Z,16.53
2018-01-25T21:27:25.535Z,15.53
2018-01-25T21:29:55.434Z,16.57
2018-01-25T21:32:25.275Z,15.17
2018-01-25T21:34:55.165Z,17.93
2018-01-25T21:37:25.034Z,16.00
2018-01-25T21:39:55.018Z,17.30
2018-01-25T21:42:24.898Z,15.80
2018-01-25T21:44:54.881Z,16.83
2018-01-25T21:47:24.760Z,17.67
2018-01-25T21:49:54.614Z,18.00
2018-01-25T21:52:24.484Z,17.60
2018-01-25T21:54:54.502Z,16.53
2018-01-25T21:57:24.377Z,17.00
2018-01-25T21:59:54.228Z,16.97
2018-01-25T22:02:24.149Z,16.40
2018-01-25T22:04:54.266Z,16.80
2018-01-25T22:07:24.200Z,16.67
2018-01-25T22:09:54.053Z,15.70
2018-01-25T22:12:24.013Z,16.00
2018-01-25T22:14:54.078Z,15.23
2018-01-25T22:17:24.000Z,14.77
2018-01-25T22:19:53.838Z,15.00
2018-01-25T22:22:23.683Z,16.90
2018-01-25T22:24:53.550Z,14.00
2018-01-25T22:27:23.414Z,14.27
2018-01-25T22:29:53.528Z,15.73
2018-01-25T22:32:23.424Z,14.57
2018-01-25T22:34:53.319Z,14.60
2018-01-25T22:37:23.190Z,15.43
2018-01-25T22:39:53.175Z,15.50
2018-01-25T22:42:23.059Z,15.27
2018-01-25T22:44:52.898Z,15.57
2018-01-25T22:47:22.739Z,15.77
2018-01-25T22:49:52.598Z,13.70
2018-01-25T22:52:22.599Z,17.00
2018-01-25T22:54:52.437Z,14.73
2018-01-25T22:57:22.386Z,15.37
2018-01-25T22:59:52.215Z,14.80
2018-01-25T23:02:22.692Z,14.07
2018-01-25T23:04:52.595Z,13.47
2018-01-25T23:07:22.491Z,15.03
2018-01-25T23:09:52.404Z,13.80
2018-01-25T23:14:58.465Z,15.73
2018-01-25T23:17:28.340Z,14.63
2018-01-25T23:19:58.249Z,16.00
2018-01-25T23:22:28.164Z,13.80
2018-01-25T23:24:57.999Z,16.63
2018-01-25T23:27:27.954Z,15.40
2018-01-25T23:29:57.807Z,14.53
2018-01-25T23:32:27.653Z,15.17
2018-01-25T23:34:57.569Z,14.93
2018-01-25T23:37:27.409Z,15.23
2018-01-25T23:39:57.281Z,15.80
2018-01-25T23:42:27.139Z,14.73
2018-01-25T23:44:57.003Z,14.07
2018-01-25T23:47:26.870Z,15.87
2018-01-25T23:49:56.766Z,15.90
2018-01-25T23:52:26.649Z,14.10
2018-01-25T23:54:56.485Z,14.47
2018-01-25T23:57:26.374Z,13.90
2018-01-25T23:59:56.328Z,13.43
