createdAt,value
2018-06-05T00:00:23.615Z,959.45
2018-06-05T00:01:23.621Z,959.43
2018-06-05T00:02:23.622Z,959.47
2018-06-05T00:03:23.625Z,959.40
2018-06-05T00:04:23.625Z,959.42
2018-06-05T00:05:23.627Z,959.41
2018-06-05T00:06:23.641Z,959.38
2018-06-05T00:07:23.651Z,959.38
2018-06-05T00:08:23.637Z,959.35
2018-06-05T00:09:23.638Z,959.42
2018-06-05T00:10:23.644Z,959.33
2018-06-05T00:11:23.647Z,959.33
2018-06-05T00:12:23.647Z,959.35
2018-06-05T00:13:23.649Z,959.33
2018-06-05T00:14:23.655Z,959.36
2018-06-05T00:15:23.659Z,959.34
2018-06-05T00:16:23.660Z,959.39
2018-06-05T00:17:23.669Z,959.33
2018-06-05T00:18:23.690Z,959.36
2018-06-05T00:19:23.668Z,959.32
2018-06-05T00:20:23.670Z,959.33
2018-06-05T00:21:23.674Z,959.36
2018-06-05T00:22:23.677Z,959.30
2018-06-05T00:23:23.680Z,959.34
2018-06-05T00:24:23.684Z,959.35
2018-06-05T00:25:23.686Z,959.30
2018-06-05T00:26:23.689Z,959.35
2018-06-05T00:27:23.721Z,959.35
2018-06-05T00:28:23.693Z,959.32
2018-06-05T00:29:23.697Z,959.35
2018-06-05T00:30:23.701Z,959.35
2018-06-05T00:31:23.702Z,959.34
2018-06-05T00:32:23.723Z,959.36
2018-06-05T00:33:23.708Z,959.34
2018-06-05T00:34:23.709Z,959.36
2018-06-05T00:35:23.712Z,959.35
2018-06-05T00:36:23.721Z,959.36
2018-06-05T00:37:23.718Z,959.34
2018-06-05T00:38:23.745Z,959.35
2018-06-05T00:39:23.726Z,959.35
2018-06-05T00:40:23.728Z,959.36
2018-06-05T00:41:23.731Z,959.35
2018-06-05T00:42:23.734Z,959.39
2018-06-05T00:43:23.738Z,959.36
2018-06-05T00:44:23.736Z,959.38
2018-06-05T00:45:23.741Z,959.40
2018-06-05T00:46:23.744Z,959.36
2018-06-05T00:47:23.765Z,959.39
2018-06-05T00:48:23.748Z,959.41
2018-06-05T00:49:23.757Z,959.37
2018-06-05T00:50:23.775Z,959.37
2018-06-05T00:51:23.757Z,959.35
2018-06-05T00:52:23.764Z,959.36
2018-06-05T00:53:23.783Z,959.30
2018-06-05T00:54:23.801Z,959.35
2018-06-05T00:55:23.768Z,959.35
2018-06-05T00:56:23.778Z,959.31
2018-06-05T00:57:23.772Z,959.32
2018-06-05T00:58:23.774Z,959.32
2018-06-05T00:59:23.777Z,959.37
2018-06-05T01:00:23.779Z,959.34
2018-06-05T01:01:23.782Z,959.33
2018-06-05T01:02:23.803Z,959.34
2018-06-05T01:03:23.797Z,959.32
2018-06-05T01:04:23.822Z,959.37
2018-06-05T01:05:23.793Z,959.34
2018-06-05T01:06:23.800Z,959.34
2018-06-05T01:07:23.820Z,959.34
2018-06-05T01:08:23.804Z,959.33
2018-06-05T01:09:23.804Z,959.31
2018-06-05T01:10:23.806Z,959.29
2018-06-05T01:11:23.809Z,959.30
2018-06-05T01:12:23.810Z,959.30
2018-06-05T01:13:23.812Z,959.31
2018-06-05T01:14:23.813Z,959.29
2018-06-05T01:15:23.817Z,959.25
2018-06-05T01:16:23.843Z,959.29
2018-06-05T01:17:23.825Z,959.28
2018-06-05T01:18:23.829Z,959.25
2018-06-05T01:19:23.843Z,959.23
2018-06-05T01:20:23.867Z,959.21
2018-06-05T01:21:23.838Z,959.24
2018-06-05T01:22:23.838Z,959.24
2018-06-05T01:23:23.835Z,959.26
2018-06-05T01:24:23.839Z,959.21
2018-06-05T01:25:23.840Z,959.22
2018-06-05T01:26:23.844Z,959.21
2018-06-05T01:27:23.848Z,959.23
2018-06-05T01:28:23.849Z,959.18
2018-06-05T01:29:23.852Z,959.18
2018-06-05T01:30:23.854Z,959.20
2018-06-05T01:31:23.853Z,959.20
2018-06-05T01:32:23.861Z,959.18
2018-06-05T01:33:23.889Z,959.12
2018-06-05T01:34:23.860Z,959.14
2018-06-05T01:35:23.863Z,959.13
2018-06-05T01:36:23.866Z,959.11
2018-06-05T01:37:23.871Z,959.10
2018-06-05T01:38:23.871Z,959.11
2018-06-05T01:39:23.874Z,959.08
2018-06-05T01:40:23.876Z,959.11
2018-06-05T01:41:23.876Z,959.12
2018-06-05T01:42:23.879Z,959.01
2018-06-05T01:43:23.882Z,959.05
2018-06-05T01:44:23.885Z,959.07
2018-06-05T01:45:23.894Z,959.02
2018-06-05T01:46:23.892Z,959.03
2018-06-05T01:47:23.894Z,959.04
2018-06-05T01:48:23.896Z,959.05
2018-06-05T01:49:23.895Z,959.07
2018-06-05T01:50:23.899Z,959.08
2018-06-05T01:51:23.916Z,959.10
2018-06-05T01:52:23.914Z,959.08
2018-06-05T01:53:23.907Z,959.08
2018-06-05T01:54:23.908Z,959.07
2018-06-05T01:55:23.911Z,959.11
2018-06-05T01:56:23.910Z,959.08
2018-06-05T01:57:23.940Z,959.07
2018-06-05T01:58:23.922Z,959.07
2018-06-05T01:59:23.918Z,959.07
2018-06-05T02:00:23.918Z,959.09
2018-06-05T02:01:24.017Z,959.08
2018-06-05T02:02:23.945Z,959.09
2018-06-05T02:03:23.924Z,959.05
2018-06-05T02:04:23.928Z,959.06
2018-06-05T02:05:23.931Z,959.11
2018-06-05T02:06:23.934Z,959.08
2018-06-05T02:07:23.937Z,959.10
2018-06-05T02:08:23.970Z,959.09
2018-06-05T02:09:23.957Z,959.04
2018-06-05T02:10:23.942Z,959.08
2018-06-05T02:11:24.036Z,959.09
2018-06-05T02:12:23.945Z,959.09
2018-06-05T02:13:23.947Z,959.10
2018-06-05T02:14:23.975Z,959.13
2018-06-05T02:15:23.961Z,959.08
2018-06-05T02:16:23.959Z,959.09
2018-06-05T02:17:23.958Z,959.09
2018-06-05T02:18:23.959Z,959.13
2018-06-05T02:19:23.958Z,959.10
2018-06-05T02:20:23.960Z,959.13
2018-06-05T02:21:24.023Z,959.08
2018-06-05T02:22:23.965Z,959.10
2018-06-05T02:23:23.968Z,959.10
2018-06-05T02:24:23.974Z,959.10
2018-06-05T02:25:23.971Z,959.06
2018-06-05T02:26:23.973Z,959.06
2018-06-05T02:27:23.979Z,959.08
2018-06-05T02:28:23.978Z,959.08
2018-06-05T02:29:23.981Z,959.10
2018-06-05T02:30:23.986Z,959.09
2018-06-05T02:31:24.072Z,959.11
2018-06-05T02:32:23.986Z,959.10
2018-06-05T02:33:23.988Z,959.07
2018-06-05T02:34:23.992Z,959.12
2018-06-05T02:35:24.000Z,959.10
2018-06-05T02:36:24.023Z,959.12
2018-06-05T02:37:24.017Z,959.13
2018-06-05T02:38:23.998Z,959.10
2018-06-05T02:39:23.998Z,959.09
2018-06-05T02:40:24.001Z,959.11
2018-06-05T02:41:24.050Z,959.11
2018-06-05T02:42:24.035Z,959.07
2018-06-05T02:43:24.011Z,959.07
2018-06-05T02:44:24.008Z,959.10
2018-06-05T02:45:24.033Z,959.06
2018-06-05T02:46:24.012Z,959.06
2018-06-05T02:47:24.013Z,959.06
2018-06-05T02:48:24.016Z,959.08
2018-06-05T02:49:24.015Z,959.09
2018-06-05T02:50:24.022Z,959.10
2018-06-05T02:51:24.061Z,959.09
2018-06-05T02:52:24.029Z,959.11
2018-06-05T02:53:24.025Z,959.11
2018-06-05T02:54:24.027Z,959.09
2018-06-05T02:55:24.028Z,959.13
2018-06-05T02:56:24.030Z,959.12
2018-06-05T02:57:24.029Z,959.15
2018-06-05T02:58:24.039Z,959.13
2018-06-05T02:59:24.036Z,959.16
2018-06-05T03:00:24.051Z,959.16
2018-06-05T03:01:24.077Z,959.15
2018-06-05T03:02:24.064Z,959.19
2018-06-05T03:03:24.041Z,959.18
2018-06-05T03:04:24.042Z,959.17
2018-06-05T03:05:24.043Z,959.20
2018-06-05T03:06:24.048Z,959.22
2018-06-05T03:07:24.051Z,959.22
2018-06-05T03:08:24.052Z,959.18
2018-06-05T03:09:24.073Z,959.22
2018-06-05T03:10:24.052Z,959.20
2018-06-05T03:11:24.054Z,959.21
2018-06-05T03:12:24.059Z,959.25
2018-06-05T03:13:24.071Z,959.24
2018-06-05T03:14:24.064Z,959.25
2018-06-05T03:15:24.064Z,959.30
2018-06-05T03:16:24.089Z,959.29
2018-06-05T03:17:24.066Z,959.32
2018-06-05T03:18:24.073Z,959.32
2018-06-05T03:19:24.074Z,959.29
2018-06-05T03:20:24.093Z,959.29
2018-06-05T03:21:24.076Z,959.34
2018-06-05T03:22:24.080Z,959.29
2018-06-05T03:23:24.076Z,959.34
2018-06-05T03:24:24.091Z,959.33
2018-06-05T03:25:24.081Z,959.37
2018-06-05T03:26:24.080Z,959.32
2018-06-05T03:27:24.081Z,959.34
2018-06-05T03:28:24.085Z,959.34
2018-06-05T03:29:24.084Z,959.38
2018-06-05T03:30:24.112Z,959.39
2018-06-05T03:31:24.089Z,959.36
2018-06-05T03:32:24.685Z,959.35
2018-06-05T03:33:24.092Z,959.37
2018-06-05T03:34:24.105Z,959.35
2018-06-05T03:35:24.093Z,959.39
2018-06-05T03:36:24.095Z,959.39
2018-06-05T03:37:24.098Z,959.41
2018-06-05T03:38:24.101Z,959.40
2018-06-05T03:39:24.102Z,959.41
2018-06-05T03:40:24.121Z,959.40
2018-06-05T03:41:24.107Z,959.40
2018-06-05T03:42:24.104Z,959.36
2018-06-05T03:43:24.107Z,959.38
2018-06-05T03:44:24.125Z,959.38
2018-06-05T03:45:24.132Z,959.40
2018-06-05T03:46:24.112Z,959.45
2018-06-05T03:47:24.114Z,959.44
2018-06-05T03:48:24.131Z,959.45
2018-06-05T03:49:24.116Z,959.49
2018-06-05T03:50:24.121Z,959.51
2018-06-05T03:51:24.118Z,959.51
2018-06-05T03:52:24.119Z,959.49
2018-06-05T03:53:24.153Z,959.46
2018-06-05T03:54:24.126Z,959.45
2018-06-05T03:55:24.125Z,959.47
2018-06-05T03:56:24.131Z,959.51
2018-06-05T03:57:24.134Z,959.52
2018-06-05T03:58:24.146Z,959.52
2018-06-05T03:59:24.560Z,959.57
2018-06-05T04:00:24.132Z,959.56
2018-06-05T04:01:24.359Z,959.52
2018-06-05T04:02:24.155Z,959.54
2018-06-05T04:03:24.140Z,959.49
2018-06-05T04:04:24.163Z,959.50
2018-06-05T04:05:24.147Z,959.51
2018-06-05T04:06:24.267Z,959.51
2018-06-05T04:07:24.145Z,959.51
2018-06-05T04:08:24.310Z,959.52
2018-06-05T04:09:24.149Z,959.52
2018-06-05T04:10:24.152Z,959.56
2018-06-05T04:11:24.185Z,959.56
2018-06-05T04:12:24.157Z,959.56
2018-06-05T04:13:24.174Z,959.60
2018-06-05T04:14:24.161Z,959.59
2018-06-05T04:15:24.159Z,959.60
2018-06-05T04:16:24.161Z,959.59
2018-06-05T04:17:24.163Z,959.59
2018-06-05T04:18:24.220Z,959.63
2018-06-05T04:19:24.178Z,959.59
2018-06-05T04:20:24.170Z,959.59
2018-06-05T04:21:24.171Z,959.60
2018-06-05T04:22:24.174Z,959.62
2018-06-05T04:23:24.175Z,959.62
2018-06-05T04:24:24.175Z,959.63
2018-06-05T04:25:24.180Z,959.63
2018-06-05T04:26:24.776Z,959.64
2018-06-05T04:27:24.262Z,959.67
2018-06-05T04:28:24.826Z,959.67
2018-06-05T04:29:24.187Z,959.73
2018-06-05T04:30:24.189Z,959.72
2018-06-05T04:31:24.196Z,959.70
2018-06-05T04:32:24.199Z,959.69
2018-06-05T04:33:24.196Z,959.70
2018-06-05T04:34:24.198Z,959.71
2018-06-05T04:35:24.204Z,959.69
2018-06-05T04:36:24.202Z,959.70
2018-06-05T04:37:24.205Z,959.70
2018-06-05T04:38:24.217Z,959.75
2018-06-05T04:39:24.212Z,959.73
2018-06-05T04:40:24.210Z,959.74
2018-06-05T04:41:24.213Z,959.78
2018-06-05T04:42:24.215Z,959.80
2018-06-05T04:43:24.218Z,959.79
2018-06-05T04:44:24.219Z,959.77
2018-06-05T04:45:24.222Z,959.79
2018-06-05T04:46:24.227Z,959.82
2018-06-05T04:47:24.255Z,959.82
2018-06-05T04:48:24.237Z,959.79
2018-06-05T04:49:24.232Z,959.82
2018-06-05T04:50:24.236Z,959.80
2018-06-05T04:51:24.234Z,959.82
2018-06-05T04:52:24.238Z,959.87
2018-06-05T04:53:24.306Z,959.87
2018-06-05T04:54:24.247Z,959.88
2018-06-05T04:55:24.259Z,959.89
2018-06-05T04:56:24.247Z,959.89
2018-06-05T04:57:24.251Z,959.91
2018-06-05T04:58:24.253Z,959.91
2018-06-05T04:59:24.576Z,959.94
2018-06-05T05:00:26.465Z,959.97
2018-06-05T05:01:24.446Z,959.98
2018-06-05T05:02:25.297Z,959.93
2018-06-05T05:03:24.374Z,959.94
2018-06-05T05:04:24.272Z,959.98
2018-06-05T05:05:24.271Z,960.01
2018-06-05T05:06:24.274Z,960.01
2018-06-05T05:07:24.275Z,960.01
2018-06-05T05:08:24.281Z,960.02
2018-06-05T05:09:24.280Z,960.06
2018-06-05T05:10:24.283Z,960.04
2018-06-05T05:11:24.288Z,960.02
2018-06-05T05:12:24.293Z,960.03
2018-06-05T05:13:24.294Z,960.02
2018-06-05T05:14:24.296Z,960.06
2018-06-05T05:15:24.299Z,959.99
2018-06-05T05:16:24.350Z,960.02
2018-06-05T05:17:24.324Z,960.06
2018-06-05T05:18:24.307Z,960.06
2018-06-05T05:19:24.311Z,960.06
2018-06-05T05:20:24.309Z,960.07
2018-06-05T05:21:24.314Z,960.09
2018-06-05T05:22:24.319Z,960.11
2018-06-05T05:23:24.325Z,960.09
2018-06-05T05:24:24.327Z,960.11
2018-06-05T05:25:24.343Z,960.11
2018-06-05T05:26:24.331Z,960.13
2018-06-05T05:27:24.331Z,960.14
2018-06-05T05:28:24.333Z,960.14
2018-06-05T05:29:24.338Z,960.10
2018-06-05T05:30:24.337Z,960.15
2018-06-05T05:31:24.341Z,960.12
2018-06-05T05:32:24.345Z,960.15
2018-06-05T05:33:24.349Z,960.15
2018-06-05T05:34:24.352Z,960.17
2018-06-05T05:35:24.373Z,960.12
2018-06-05T05:36:24.358Z,960.13
2018-06-05T05:37:25.219Z,960.15
2018-06-05T05:38:25.154Z,960.14
2018-06-05T05:39:24.368Z,960.16
2018-06-05T05:40:24.373Z,960.16
2018-06-05T05:41:24.374Z,960.17
2018-06-05T05:42:24.378Z,960.16
2018-06-05T05:43:24.381Z,960.15
2018-06-05T05:44:24.385Z,960.17
2018-06-05T05:45:24.385Z,960.19
2018-06-05T05:46:24.388Z,960.20
2018-06-05T05:47:24.397Z,960.19
2018-06-05T05:48:24.397Z,960.20
2018-06-05T05:49:24.406Z,960.20
2018-06-05T05:50:24.419Z,960.21
2018-06-05T05:51:24.405Z,960.23
2018-06-05T05:52:24.414Z,960.21
2018-06-05T05:53:24.412Z,960.24
2018-06-05T05:54:24.415Z,960.25
2018-06-05T05:55:24.424Z,960.21
2018-06-05T05:56:24.421Z,960.22
2018-06-05T05:57:24.427Z,960.27
2018-06-05T05:58:24.437Z,960.25
2018-06-05T05:59:24.432Z,960.23
2018-06-05T06:00:24.433Z,960.20
2018-06-05T06:01:24.438Z,960.25
2018-06-05T06:02:24.442Z,960.24
2018-06-05T06:03:24.445Z,960.22
2018-06-05T06:04:24.452Z,960.27
2018-06-05T06:05:24.452Z,960.25
2018-06-05T06:06:24.455Z,960.26
2018-06-05T06:07:24.461Z,960.26
2018-06-05T06:08:24.461Z,960.26
2018-06-05T06:09:24.465Z,960.25
2018-06-05T06:10:24.479Z,960.26
2018-06-05T06:11:24.470Z,960.29
2018-06-05T06:12:24.473Z,960.26
2018-06-05T06:13:24.484Z,960.27
2018-06-05T06:14:24.497Z,960.28
2018-06-05T06:15:24.485Z,960.28
2018-06-05T06:16:24.488Z,960.29
2018-06-05T06:17:24.493Z,960.31
2018-06-05T06:18:24.497Z,960.31
2018-06-05T06:19:24.498Z,960.34
2018-06-05T06:20:24.503Z,960.28
2018-06-05T06:21:24.511Z,960.35
2018-06-05T06:22:24.509Z,960.35
2018-06-05T06:23:24.512Z,960.30
2018-06-05T06:24:24.516Z,960.32
2018-06-05T06:25:24.517Z,960.30
2018-06-05T06:26:24.529Z,960.21
2018-06-05T06:27:24.525Z,960.25
2018-06-05T06:28:24.530Z,960.20
2018-06-05T06:29:24.533Z,960.23
2018-06-05T06:30:24.535Z,960.17
2018-06-05T06:31:24.544Z,960.18
2018-06-05T06:32:24.545Z,960.20
2018-06-05T06:33:24.547Z,960.19
2018-06-05T06:34:24.549Z,960.18
2018-06-05T06:35:24.552Z,960.18
2018-06-05T06:36:24.556Z,960.20
2018-06-05T06:37:24.578Z,960.21
2018-06-05T06:38:24.568Z,960.23
2018-06-05T06:39:24.567Z,960.22
2018-06-05T06:40:24.578Z,960.21
2018-06-05T06:41:24.574Z,960.20
2018-06-05T06:42:24.578Z,960.22
2018-06-05T06:43:24.583Z,960.21
2018-06-05T06:44:24.585Z,960.26
2018-06-05T06:45:24.590Z,960.24
2018-06-05T06:46:24.597Z,960.24
2018-06-05T06:47:24.594Z,960.24
2018-06-05T06:48:24.606Z,960.22
2018-06-05T06:49:24.613Z,960.21
2018-06-05T06:50:24.612Z,960.22
2018-06-05T06:51:24.615Z,960.25
2018-06-05T06:52:24.619Z,960.28
2018-06-05T06:53:24.619Z,960.27
2018-06-05T06:54:24.670Z,960.26
2018-06-05T06:55:24.625Z,960.31
2018-06-05T06:56:24.634Z,960.29
2018-06-05T06:57:24.650Z,960.29
2018-06-05T06:58:24.640Z,960.32
2018-06-05T06:59:24.642Z,960.32
2018-06-05T07:00:24.646Z,960.34
2018-06-05T07:01:24.649Z,960.32
2018-06-05T07:02:24.653Z,960.35
2018-06-05T07:03:24.657Z,960.34
2018-06-05T07:04:24.666Z,960.34
2018-06-05T07:05:24.663Z,960.35
2018-06-05T07:06:24.666Z,960.36
2018-06-05T07:07:24.676Z,960.36
2018-06-05T07:08:24.703Z,960.34
2018-06-05T07:09:24.683Z,960.36
2018-06-05T07:10:24.694Z,960.31
2018-06-05T07:11:24.687Z,960.35
2018-06-05T07:12:24.691Z,960.36
2018-06-05T07:13:24.694Z,960.38
2018-06-05T07:14:24.700Z,960.38
2018-06-05T07:15:24.703Z,960.38
2018-06-05T07:16:24.707Z,960.35
2018-06-05T07:17:24.716Z,960.39
2018-06-05T07:18:24.716Z,960.39
2018-06-05T07:19:24.717Z,960.38
2018-06-05T07:20:24.721Z,960.39
2018-06-05T07:21:24.727Z,960.37
2018-06-05T07:22:24.731Z,960.36
2018-06-05T07:23:24.732Z,960.41
2018-06-05T07:24:24.740Z,960.40
2018-06-05T07:25:24.744Z,960.43
2018-06-05T07:26:24.746Z,960.42
2018-06-05T07:27:24.751Z,960.43
2018-06-05T07:28:24.753Z,960.45
2018-06-05T07:29:24.761Z,960.48
2018-06-05T07:30:24.813Z,960.49
2018-06-05T07:31:24.767Z,960.46
2018-06-05T07:32:24.772Z,960.45
2018-06-05T07:33:24.775Z,960.47
2018-06-05T07:34:24.785Z,960.44
2018-06-05T07:35:24.785Z,960.45
2018-06-05T07:36:24.790Z,960.46
2018-06-05T07:37:24.792Z,960.42
2018-06-05T07:38:24.798Z,960.42
2018-06-05T07:39:24.798Z,960.41
2018-06-05T07:40:24.805Z,960.42
2018-06-05T07:41:24.809Z,960.42
2018-06-05T07:42:24.812Z,960.42
2018-06-05T07:43:24.816Z,960.40
2018-06-05T07:44:24.870Z,960.44
2018-06-05T07:45:24.823Z,960.45
2018-06-05T07:46:24.842Z,960.43
2018-06-05T07:47:24.837Z,960.45
2018-06-05T07:48:24.836Z,960.42
2018-06-05T07:49:24.844Z,960.49
2018-06-05T07:50:24.847Z,960.46
2018-06-05T07:51:24.849Z,960.46
2018-06-05T07:52:24.854Z,960.42
2018-06-05T07:53:24.870Z,960.44
2018-06-05T07:54:24.864Z,960.41
2018-06-05T07:55:24.909Z,960.43
2018-06-05T07:56:24.879Z,960.47
2018-06-05T07:57:24.875Z,960.44
2018-06-05T07:58:24.881Z,960.48
2018-06-05T07:59:24.884Z,960.48
2018-06-05T08:00:24.922Z,960.50
2018-06-05T08:01:24.893Z,960.50
2018-06-05T08:02:24.896Z,960.48
2018-06-05T08:03:24.901Z,960.48
2018-06-05T08:04:24.950Z,960.51
2018-06-05T08:05:24.910Z,960.50
2018-06-05T08:06:24.914Z,960.45
2018-06-05T08:07:24.916Z,960.49
2018-06-05T08:08:24.923Z,960.48
2018-06-05T08:09:24.929Z,960.51
2018-06-05T08:10:24.931Z,960.49
2018-06-05T08:11:24.935Z,960.53
2018-06-05T08:12:24.941Z,960.51
2018-06-05T08:13:24.945Z,960.53
2018-06-05T08:14:24.950Z,960.53
2018-06-05T08:15:24.954Z,960.52
2018-06-05T08:16:24.977Z,960.54
2018-06-05T08:17:24.965Z,960.51
2018-06-05T08:18:24.972Z,960.54
2018-06-05T08:19:24.971Z,960.54
2018-06-05T08:20:24.974Z,960.54
2018-06-05T08:21:24.980Z,960.52
2018-06-05T08:22:24.982Z,960.56
2018-06-05T08:23:24.988Z,960.56
2018-06-05T08:24:25.030Z,960.56
2018-06-05T08:25:24.997Z,960.54
2018-06-05T08:26:25.000Z,960.58
2018-06-05T08:27:25.010Z,960.61
2018-06-05T08:28:25.008Z,960.61
2018-06-05T08:29:25.012Z,960.61
2018-06-05T08:30:25.018Z,960.62
2018-06-05T08:31:25.022Z,960.65
2018-06-05T08:32:25.028Z,960.68
2018-06-05T08:33:25.031Z,960.70
2018-06-05T08:34:25.051Z,960.70
2018-06-05T08:35:25.044Z,960.70
2018-06-05T08:36:25.044Z,960.67
2018-06-05T08:37:25.053Z,960.68
2018-06-05T08:38:25.052Z,960.69
2018-06-05T08:39:25.113Z,960.70
2018-06-05T08:40:25.062Z,960.72
2018-06-05T08:41:25.069Z,960.71
2018-06-05T08:42:25.069Z,960.71
2018-06-05T08:43:25.072Z,960.67
2018-06-05T08:44:25.078Z,960.74
2018-06-05T08:45:25.098Z,960.70
2018-06-05T08:46:25.089Z,960.71
2018-06-05T08:47:25.092Z,960.69
2018-06-05T08:48:25.097Z,960.67
2018-06-05T08:49:25.139Z,960.66
2018-06-05T08:50:25.107Z,960.70
2018-06-05T08:51:25.114Z,960.72
2018-06-05T08:52:25.115Z,960.73
2018-06-05T08:53:25.121Z,960.73
2018-06-05T08:54:25.125Z,960.75
2018-06-05T08:55:25.132Z,960.73
2018-06-05T08:56:25.134Z,960.78
2018-06-05T08:57:25.139Z,960.76
2018-06-05T08:58:25.146Z,960.76
2018-06-05T08:59:25.148Z,960.77
2018-06-05T09:00:25.152Z,960.75
2018-06-05T09:01:25.158Z,960.74
2018-06-05T09:02:25.163Z,960.76
2018-06-05T09:03:25.182Z,960.75
2018-06-05T09:04:25.173Z,960.74
2018-06-05T09:05:25.232Z,960.72
2018-06-05T09:06:25.184Z,960.74
2018-06-05T09:07:25.186Z,960.76
2018-06-05T09:08:25.191Z,960.72
2018-06-05T09:09:25.197Z,960.78
2018-06-05T09:10:25.225Z,960.79
2018-06-05T09:11:25.205Z,960.80
2018-06-05T09:12:25.208Z,960.82
2018-06-05T09:13:25.220Z,960.84
2018-06-05T09:14:25.224Z,960.82
2018-06-05T09:15:25.226Z,960.84
2018-06-05T09:16:25.229Z,960.79
2018-06-05T09:17:25.241Z,960.79
2018-06-05T09:18:25.240Z,960.79
2018-06-05T09:19:25.259Z,960.79
2018-06-05T09:20:25.261Z,960.78
2018-06-05T09:21:25.277Z,960.76
2018-06-05T09:22:25.262Z,960.79
2018-06-05T09:23:25.265Z,960.81
2018-06-05T09:24:25.271Z,960.83
2018-06-05T09:25:25.276Z,960.83
2018-06-05T09:26:25.281Z,960.84
2018-06-05T09:27:25.287Z,960.88
2018-06-05T09:28:25.291Z,960.84
2018-06-05T09:29:25.299Z,960.84
2018-06-05T09:30:25.303Z,960.85
2018-06-05T09:31:25.307Z,960.86
2018-06-05T09:32:25.315Z,960.84
2018-06-05T09:33:25.339Z,960.85
2018-06-05T09:34:25.366Z,960.85
2018-06-05T09:35:25.329Z,960.86
2018-06-05T09:36:25.335Z,960.86
2018-06-05T09:37:25.344Z,960.90
2018-06-05T09:38:25.345Z,960.91
2018-06-05T09:39:25.361Z,960.94
2018-06-05T09:40:25.356Z,960.91
2018-06-05T09:41:25.364Z,960.95
2018-06-05T09:42:25.369Z,960.92
2018-06-05T09:43:25.374Z,960.90
2018-06-05T09:44:25.398Z,960.95
2018-06-05T09:45:25.385Z,960.97
2018-06-05T09:46:25.391Z,960.91
2018-06-05T09:47:25.395Z,960.90
2018-06-05T09:48:25.401Z,960.92
2018-06-05T09:49:25.407Z,960.90
2018-06-05T09:50:25.412Z,960.90
2018-06-05T09:51:25.419Z,960.91
2018-06-05T09:52:25.471Z,960.92
2018-06-05T09:53:25.430Z,960.99
2018-06-05T09:54:25.436Z,960.93
2018-06-05T09:55:25.439Z,960.94
2018-06-05T09:56:25.444Z,960.94
2018-06-05T09:57:25.457Z,960.90
2018-06-05T09:58:25.565Z,960.91
2018-06-05T09:59:25.463Z,960.88
2018-06-05T10:00:25.470Z,960.88
2018-06-05T10:01:25.474Z,960.88
2018-06-05T10:02:25.480Z,960.86
2018-06-05T10:03:25.502Z,960.88
2018-06-05T10:04:25.491Z,960.89
2018-06-05T10:05:25.498Z,960.90
2018-06-05T10:06:25.508Z,960.87
2018-06-05T10:07:25.519Z,960.86
2018-06-05T10:08:25.517Z,960.89
2018-06-05T10:09:25.523Z,960.88
2018-06-05T10:10:25.526Z,960.89
2018-06-05T10:11:25.530Z,960.92
2018-06-05T10:12:25.542Z,960.92
2018-06-05T10:13:25.543Z,960.93
2018-06-05T10:14:25.559Z,960.91
2018-06-05T10:15:25.554Z,960.94
2018-06-05T10:16:25.567Z,960.95
2018-06-05T10:17:25.566Z,960.96
2018-06-05T10:18:25.572Z,960.94
2018-06-05T10:19:25.578Z,960.92
2018-06-05T10:20:25.601Z,960.89
2018-06-05T10:21:25.608Z,960.88
2018-06-05T10:22:25.596Z,960.88
2018-06-05T10:23:25.625Z,960.88
2018-06-05T10:24:25.607Z,960.85
2018-06-05T10:25:25.612Z,960.87
2018-06-05T10:26:25.617Z,960.87
2018-06-05T10:27:25.642Z,960.86
2018-06-05T10:28:25.632Z,960.87
2018-06-05T10:29:25.646Z,960.85
2018-06-05T10:30:25.652Z,960.80
2018-06-05T10:31:25.670Z,960.86
2018-06-05T10:32:25.675Z,960.85
2018-06-05T10:33:25.659Z,960.83
2018-06-05T10:34:25.665Z,960.86
2018-06-05T10:35:25.695Z,960.85
2018-06-05T10:36:25.679Z,960.81
2018-06-05T10:37:25.685Z,960.83
2018-06-05T10:38:25.691Z,960.81
2018-06-05T10:39:25.695Z,960.79
2018-06-05T10:40:25.698Z,960.78
2018-06-05T10:41:25.705Z,960.79
2018-06-05T10:42:25.711Z,960.81
2018-06-05T10:43:25.717Z,960.80
2018-06-05T10:44:25.723Z,960.81
2018-06-05T10:45:25.731Z,960.80
2018-06-05T10:46:25.738Z,960.80
2018-06-05T10:47:25.740Z,960.83
2018-06-05T10:48:25.745Z,960.85
2018-06-05T10:49:25.756Z,960.85
2018-06-05T10:50:25.758Z,960.85
2018-06-05T10:51:25.760Z,960.88
2018-06-05T10:52:25.768Z,960.88
2018-06-05T10:53:25.775Z,960.91
2018-06-05T10:54:25.793Z,960.88
2018-06-05T10:55:25.785Z,960.91
2018-06-05T10:56:25.792Z,960.89
2018-06-05T10:57:25.796Z,960.91
2018-06-05T10:58:25.803Z,960.92
2018-06-05T10:59:25.810Z,960.89
2018-06-05T11:00:25.839Z,960.89
2018-06-05T11:01:25.820Z,960.92
2018-06-05T11:02:25.825Z,960.94
2018-06-05T11:03:25.832Z,960.95
2018-06-05T11:04:25.842Z,960.93
2018-06-05T11:05:25.843Z,960.93
2018-06-05T11:06:25.855Z,960.88
2018-06-05T11:07:25.857Z,960.91
2018-06-05T11:08:25.860Z,960.91
2018-06-05T11:09:25.867Z,960.92
2018-06-05T11:10:25.873Z,960.90
2018-06-05T11:11:25.875Z,960.91
2018-06-05T11:12:25.879Z,960.92
2018-06-05T11:13:25.884Z,960.90
2018-06-05T11:14:25.891Z,960.89
2018-06-05T11:15:25.898Z,960.92
2018-06-05T11:16:25.901Z,960.87
2018-06-05T11:17:25.907Z,960.90
2018-06-05T11:18:25.918Z,960.91
2018-06-05T11:19:25.919Z,960.91
2018-06-05T11:20:25.928Z,960.86
2018-06-05T11:21:25.927Z,960.85
2018-06-05T11:22:25.936Z,960.88
2018-06-05T11:23:25.939Z,960.92
2018-06-05T11:24:25.944Z,960.92
2018-06-05T11:25:25.955Z,960.89
2018-06-05T11:26:26.739Z,960.91
2018-06-05T11:27:25.965Z,960.87
2018-06-05T11:28:25.967Z,960.88
2018-06-05T11:29:25.974Z,960.85
2018-06-05T11:30:25.978Z,960.86
2018-06-05T11:31:25.983Z,960.89
2018-06-05T11:32:25.992Z,960.89
2018-06-05T11:33:25.994Z,960.85
2018-06-05T11:34:26.005Z,960.85
2018-06-05T11:35:26.007Z,960.87
2018-06-05T11:36:26.012Z,960.91
2018-06-05T11:37:26.016Z,960.86
2018-06-05T11:38:26.021Z,960.88
2018-06-05T11:39:26.027Z,960.91
2018-06-05T11:40:26.033Z,960.90
2018-06-05T11:41:26.040Z,960.87
2018-06-05T11:42:26.047Z,960.83
2018-06-05T11:43:26.049Z,960.81
2018-06-05T11:44:26.071Z,960.81
2018-06-05T11:45:26.063Z,960.78
2018-06-05T11:46:26.070Z,960.82
2018-06-05T11:47:26.071Z,960.84
2018-06-05T11:48:26.077Z,960.76
2018-06-05T11:49:26.101Z,960.78
2018-06-05T11:50:26.089Z,960.82
2018-06-05T11:51:26.093Z,960.86
2018-06-05T11:52:26.100Z,960.88
2018-06-05T11:53:26.106Z,960.83
2018-06-05T11:54:26.120Z,960.83
2018-06-05T11:55:26.115Z,960.85
2018-06-05T11:56:26.122Z,960.85
2018-06-05T11:57:26.127Z,960.82
2018-06-05T11:58:26.135Z,960.82
2018-06-05T11:59:26.138Z,960.81
2018-06-05T12:00:26.146Z,960.79
2018-06-05T12:01:26.153Z,960.75
2018-06-05T12:02:26.157Z,960.74
2018-06-05T12:03:26.162Z,960.74
2018-06-05T12:04:26.171Z,960.72
2018-06-05T12:05:26.175Z,960.70
2018-06-05T12:06:26.182Z,960.69
2018-06-05T12:07:26.187Z,960.71
2018-06-05T12:08:26.194Z,960.67
2018-06-05T12:09:26.199Z,960.68
2018-06-05T12:10:26.208Z,960.67
2018-06-05T12:11:26.312Z,960.67
2018-06-05T12:12:26.217Z,960.67
2018-06-05T12:13:26.223Z,960.66
2018-06-05T12:14:26.238Z,960.63
2018-06-05T12:15:26.236Z,960.63
2018-06-05T12:16:26.322Z,960.61
2018-06-05T12:17:26.246Z,960.60
2018-06-05T12:18:26.255Z,960.60
2018-06-05T12:19:26.259Z,960.60
2018-06-05T12:20:26.269Z,960.60
2018-06-05T12:21:26.271Z,960.58
2018-06-05T12:22:26.278Z,960.59
2018-06-05T12:23:26.283Z,960.55
2018-06-05T12:24:26.303Z,960.53
2018-06-05T12:25:26.310Z,960.55
2018-06-05T12:26:26.305Z,960.52
2018-06-05T12:27:27.416Z,960.53
2018-06-05T12:28:26.313Z,960.53