createdAt,value
2017-12-01T00:00:24.224Z,998.01
2017-12-01T00:01:34.223Z,998.05
2017-12-01T00:02:44.206Z,998.05
2017-12-01T00:03:53.945Z,998.05
2017-12-01T00:05:03.421Z,998.07
2017-12-01T00:06:13.411Z,998.05
2017-12-01T00:07:23.152Z,998.07
2017-12-01T00:08:33.143Z,998.06
2017-12-01T00:09:42.861Z,998.09
2017-12-01T00:10:52.925Z,998.07
2017-12-01T00:12:03.004Z,998.13
2017-12-01T00:13:12.754Z,998.14
2017-12-01T00:14:22.218Z,998.17
2017-12-01T00:15:32.199Z,998.16
2017-12-01T00:16:41.931Z,998.23
2017-12-01T00:17:51.394Z,998.22
2017-12-01T00:19:01.133Z,998.24
2017-12-01T00:20:11.116Z,998.25
2017-12-01T00:21:21.122Z,998.24
2017-12-01T00:22:30.853Z,998.23
2017-12-01T00:23:40.839Z,998.23
2017-12-01T00:24:50.581Z,998.26
2017-12-01T00:26:00.328Z,998.25
2017-12-01T00:27:10.101Z,998.26
2017-12-01T00:28:19.559Z,998.31
2017-12-01T00:29:29.283Z,998.31
2017-12-01T00:30:39.013Z,998.32
2017-12-01T00:31:48.997Z,998.31
2017-12-01T00:32:58.986Z,998.32
2017-12-01T00:34:09.009Z,998.29
2017-12-01T00:35:18.584Z,998.35
2017-12-01T00:36:28.710Z,998.34
2017-12-01T00:37:38.708Z,998.34
2017-12-01T00:38:48.843Z,998.37
2017-12-01T00:39:58.835Z,998.36
2017-12-01T00:41:08.555Z,998.36
2017-12-01T00:42:18.558Z,998.39
2017-12-01T00:43:28.008Z,998.41
2017-12-01T00:44:37.995Z,998.42
2017-12-01T00:45:47.990Z,998.4
2017-12-01T00:46:57.518Z,998.43
2017-12-01T00:48:07.243Z,998.45
2017-12-01T00:49:17.223Z,998.45
2017-12-01T00:50:26.946Z,998.44
2017-12-01T00:51:36.942Z,998.46
2017-12-01T00:52:46.936Z,998.5
2017-12-01T00:53:56.928Z,998.47
2017-12-01T00:55:06.141Z,998.5
2017-12-01T00:56:16.116Z,998.47
2017-12-01T00:57:25.833Z,998.49
2017-12-01T00:58:35.559Z,998.49
2017-12-01T00:59:45.018Z,998.5
2017-12-01T01:00:55.267Z,998.52
2017-12-01T01:02:04.727Z,998.52
2017-12-01T01:03:14.193Z,998.53
2017-12-01T01:04:23.926Z,998.6
2017-12-01T01:05:33.917Z,998.59
2017-12-01T01:06:43.905Z,998.68
2017-12-01T01:07:53.384Z,998.65
2017-12-01T01:09:03.390Z,998.7
2017-12-01T01:10:13.379Z,998.72
2017-12-01T01:11:23.432Z,998.73
2017-12-01T01:12:33.164Z,998.74
2017-12-01T01:13:43.147Z,998.74
2017-12-01T01:14:53.134Z,998.77
2017-12-01T01:16:03.020Z,998.75
2017-12-01T01:17:12.743Z,998.76
2017-12-01T01:18:22.467Z,998.76
2017-12-01T01:19:32.203Z,998.81
2017-12-01T01:20:41.940Z,998.8
2017-12-01T01:21:51.939Z,998.8
2017-12-01T01:23:01.939Z,998.79
2017-12-01T01:24:11.928Z,998.84
2017-12-01T01:25:21.935Z,998.88
2017-12-01T01:26:31.976Z,998.9
2017-12-01T01:27:41.979Z,998.9
2017-12-01T01:28:51.717Z,998.91
2017-12-01T01:30:01.448Z,998.88
2017-12-01T01:31:11.178Z,998.91
2017-12-01T01:32:20.902Z,998.97
2017-12-01T01:33:30.358Z,999.01
2017-12-01T01:34:40.084Z,999.02
2017-12-01T01:35:49.816Z,998.97
2017-12-01T01:36:59.538Z,999
2017-12-01T01:38:09.527Z,999.07
2017-12-01T01:39:19.514Z,999.08
2017-12-01T01:40:28.974Z,999.05
2017-12-01T01:41:38.172Z,999.12
2017-12-01T01:42:47.911Z,999.07
2017-12-01T01:43:57.902Z,999.12
2017-12-01T01:45:07.896Z,999.12
2017-12-01T01:46:17.621Z,999.15
2017-12-01T01:47:27.348Z,999.16
2017-12-01T01:48:37.084Z,999.16
2017-12-01T01:49:46.807Z,999.16
2017-12-01T01:50:56.343Z,999.14
2017-12-01T01:52:05.798Z,999.2
2017-12-01T01:53:15.788Z,999.18
2017-12-01T01:54:25.813Z,999.19
2017-12-01T01:55:35.803Z,999.22
2017-12-01T01:56:45.780Z,999.12
2017-12-01T01:57:55.781Z,999.19
2017-12-01T01:59:05.595Z,999.24
2017-12-01T02:00:15.058Z,999.24
2017-12-01T02:01:24.529Z,999.27
2017-12-01T02:02:34.294Z,999.27
2017-12-01T02:03:44.282Z,999.3
2017-12-01T02:04:54.181Z,999.29
2017-12-01T02:06:04.218Z,999.35
2017-12-01T02:07:13.953Z,999.39
2017-12-01T02:08:23.947Z,999.39
2017-12-01T02:09:33.933Z,999.38
2017-12-01T02:10:43.664Z,999.37
2017-12-01T02:11:53.173Z,999.41
2017-12-01T02:13:03.163Z,999.41
2017-12-01T02:14:13.160Z,999.39
2017-12-01T02:15:23.160Z,999.44
2017-12-01T02:16:32.882Z,999.49
2017-12-01T02:17:42.343Z,999.47
2017-12-01T02:18:52.067Z,999.47
2017-12-01T02:20:01.253Z,999.48
2017-12-01T02:21:11.251Z,999.51
2017-12-01T02:22:20.711Z,999.54
2017-12-01T02:23:30.431Z,999.53
2017-12-01T02:24:39.884Z,999.56
2017-12-01T02:25:49.602Z,999.54
2017-12-01T02:26:59.593Z,999.56
2017-12-01T02:28:09.585Z,999.59
2017-12-01T02:29:19.312Z,999.6
2017-12-01T02:30:28.763Z,999.65
2017-12-01T02:31:38.487Z,999.64
2017-12-01T02:32:47.950Z,999.68
2017-12-01T02:33:57.954Z,999.69
2017-12-01T02:35:07.970Z,999.7
2017-12-01T02:36:17.958Z,999.72
2017-12-01T02:37:27.428Z,999.7
2017-12-01T02:38:37.159Z,999.65
2017-12-01T02:39:47.553Z,999.65
2017-12-01T02:40:57.284Z,999.72
2017-12-01T02:42:06.746Z,999.71
2017-12-01T02:43:16.745Z,999.65
2017-12-01T02:44:26.741Z,999.7
2017-12-01T02:45:36.479Z,999.75
2017-12-01T02:46:46.470Z,999.75
2017-12-01T02:47:56.462Z,999.8
2017-12-01T02:49:06.203Z,999.77
2017-12-01T02:50:16.200Z,999.83
2017-12-01T02:51:25.673Z,999.81
2017-12-01T02:52:35.392Z,999.88
2017-12-01T02:53:45.394Z,999.88
2017-12-01T02:54:55.384Z,999.95
2017-12-01T02:56:05.117Z,999.95
2017-12-01T02:57:14.857Z,999.93
2017-12-01T02:58:24.580Z,999.94
2017-12-01T02:59:34.322Z,999.97
2017-12-01T03:00:44.318Z,999.95
2017-12-01T03:01:53.770Z,1000.01
2017-12-01T03:03:03.495Z,999.99
2017-12-01T03:04:13.481Z,999.98
2017-12-01T03:05:23.207Z,1000.03
2017-12-01T03:06:32.659Z,1000.02
2017-12-01T03:07:42.647Z,1000.03
2017-12-01T03:08:52.371Z,1000
2017-12-01T03:10:01.828Z,1000.06
2017-12-01T03:11:11.823Z,1000.08
2017-12-01T03:12:21.556Z,1000.13
2017-12-01T03:13:31.541Z,1000.14
2017-12-01T03:14:41.278Z,1000.15
2017-12-01T03:15:51.001Z,1000.17
2017-12-01T03:17:00.726Z,1000.17
2017-12-01T03:18:10.721Z,1000.2
2017-12-01T03:19:20.708Z,1000.18
2017-12-01T03:20:30.428Z,1000.22
2017-12-01T03:21:40.428Z,1000.24
2017-12-01T03:22:50.418Z,1000.25
2017-12-01T03:24:00.150Z,1000.24
2017-12-01T03:25:10.133Z,1000.24
2017-12-01T03:26:19.587Z,1000.29
2017-12-01T03:27:29.632Z,1000.29
2017-12-01T03:28:39.372Z,1000.28
2017-12-01T03:29:49.361Z,1000.27
2017-12-01T03:30:59.100Z,1000.26
2017-12-01T03:32:08.852Z,1000.29
2017-12-01T03:33:18.837Z,1000.27
2017-12-01T03:34:28.560Z,1000.26
2017-12-01T03:35:38.555Z,1000.27
2017-12-01T03:36:48.541Z,1000.29
2017-12-01T03:37:58.258Z,1000.26
2017-12-01T03:39:08.250Z,1000.27
2017-12-01T03:40:17.972Z,1000.33
2017-12-01T03:41:27.973Z,1000.31
2017-12-01T03:42:37.428Z,1000.29
2017-12-01T03:43:47.411Z,1000.34
2017-12-01T03:44:57.399Z,1000.34
2017-12-01T03:46:07.123Z,1000.4
2017-12-01T03:47:16.848Z,1000.38
2017-12-01T03:48:26.855Z,1000.36
2017-12-01T03:49:36.844Z,1000.42
2017-12-01T03:50:46.044Z,1000.42
2017-12-01T03:51:56.032Z,1000.47
2017-12-01T03:53:05.767Z,1000.52
2017-12-01T03:54:15.487Z,1000.5
2017-12-01T03:55:25.216Z,1000.51
2017-12-01T03:56:34.939Z,1000.57
2017-12-01T03:57:44.938Z,1000.55
2017-12-01T03:58:54.936Z,1000.59
2017-12-01T04:00:04.128Z,1000.6
2017-12-01T04:01:13.854Z,1000.59
2017-12-01T04:02:23.851Z,1000.67
2017-12-01T04:03:33.882Z,1000.58
2017-12-01T04:04:43.871Z,1000.67
2017-12-01T04:05:53.858Z,1000.64
2017-12-01T04:07:03.301Z,1000.68
2017-12-01T04:08:13.292Z,1000.7
2017-12-01T04:09:23.288Z,1000.72
2017-12-01T04:10:32.741Z,1000.75
2017-12-01T04:11:42.199Z,1000.79
2017-12-01T04:12:52.201Z,1000.83
2017-12-01T04:14:02.217Z,1000.82
2017-12-01T04:15:11.676Z,1000.89
2017-12-01T04:16:21.407Z,1000.94
2017-12-01T04:17:31.130Z,1000.94
2017-12-01T04:18:40.854Z,1000.95
2017-12-01T04:19:50.581Z,1000.94
2017-12-01T04:21:00.309Z,1000.98
2017-12-01T04:22:10.298Z,1001.01
2017-12-01T04:23:20.016Z,1000.97
2017-12-01T04:24:30.008Z,1000.99
2017-12-01T04:25:39.997Z,1001.02
2017-12-01T04:26:49.451Z,1001.07
2017-12-01T04:27:59.181Z,1001.12
2017-12-01T04:29:09.169Z,1001.11
2017-12-01T04:30:19.317Z,1001.12
2017-12-01T04:31:29.061Z,1001.14
2017-12-01T04:32:38.514Z,1001.14
2017-12-01T04:33:48.504Z,1001.2
2017-12-01T04:34:57.960Z,1001.24
2017-12-01T04:36:08.109Z,1001.26
2017-12-01T04:37:18.096Z,1001.28
2017-12-01T04:38:27.827Z,1001.3
2017-12-01T04:39:37.562Z,1001.33
2017-12-01T04:40:47.548Z,1001.34
2017-12-01T04:41:57.284Z,1001.31
2017-12-01T04:43:06.753Z,1001.35
2017-12-01T04:44:16.475Z,1001.38
2017-12-01T04:45:26.474Z,1001.41
2017-12-01T04:46:36.203Z,1001.41
2017-12-01T04:47:46.182Z,1001.46
2017-12-01T04:48:55.635Z,1001.45
2017-12-01T04:50:05.099Z,1001.44
2017-12-01T04:51:15.098Z,1001.47
2017-12-01T04:52:25.086Z,1001.44
2017-12-01T04:53:34.813Z,1001.48
2017-12-01T04:54:44.586Z,1001.47
2017-12-01T04:55:54.569Z,1001.53
2017-12-01T04:57:04.298Z,1001.53
2017-12-01T04:58:14.025Z,1001.5
2017-12-01T04:59:23.751Z,1001.58
2017-12-01T05:00:33.471Z,1001.59
2017-12-01T05:01:43.467Z,1001.61
2017-12-01T05:02:53.192Z,1001.61
2017-12-01T05:04:03.235Z,1001.61
2017-12-01T05:05:13.218Z,1001.61
2017-12-01T05:06:22.944Z,1001.61
2017-12-01T05:07:32.934Z,1001.67
2017-12-01T05:08:42.656Z,1001.68
2017-12-01T05:09:52.653Z,1001.71
2017-12-01T05:11:02.899Z,1001.74
2017-12-01T05:12:12.634Z,1001.73
2017-12-01T05:13:22.629Z,1001.73
2017-12-01T05:14:32.084Z,1001.74
2017-12-01T05:15:41.594Z,1001.74
2017-12-01T05:16:50.807Z,1001.77
2017-12-01T05:18:00.534Z,1001.81
2017-12-01T05:19:09.996Z,1001.84
2017-12-01T05:20:19.461Z,1001.84
2017-12-01T05:21:29.196Z,1001.86
2017-12-01T05:22:38.967Z,1001.92
2017-12-01T05:23:48.694Z,1001.94
2017-12-01T05:24:58.443Z,1001.96
2017-12-01T05:26:08.437Z,1001.96
2017-12-01T05:27:17.910Z,1001.94
2017-12-01T05:28:27.642Z,1002
2017-12-01T05:29:37.639Z,1001.96
2017-12-01T05:30:47.613Z,1002.06
2017-12-01T05:31:57.594Z,1002.06
2017-12-01T05:33:07.065Z,1002.08
2017-12-01T05:34:17.065Z,1002.11
2017-12-01T05:35:26.519Z,1002.15
2017-12-01T05:36:35.983Z,1002.15
2017-12-01T05:37:45.486Z,1002.18
2017-12-01T05:38:55.482Z,1002.2
2017-12-01T05:40:05.206Z,1002.22
2017-12-01T05:41:15.203Z,1002.27
2017-12-01T05:42:25.211Z,1002.24
2017-12-01T05:43:35.001Z,1002.29
2017-12-01T05:44:44.464Z,1002.27
2017-12-01T05:45:54.453Z,1002.29
2017-12-01T05:47:04.442Z,1002.33
2017-12-01T05:48:14.438Z,1002.37
2017-12-01T05:49:24.425Z,1002.41
2017-12-01T05:50:34.143Z,1002.42
2017-12-01T05:51:43.334Z,1002.42
2017-12-01T05:52:53.062Z,1002.46
2017-12-01T05:54:03.123Z,1002.51
2017-12-01T05:55:12.583Z,1002.52
2017-12-01T05:56:22.316Z,1002.54
2017-12-01T05:57:32.316Z,1002.52
2017-12-01T05:58:41.772Z,1002.55
2017-12-01T05:59:51.502Z,1002.5
2017-12-01T06:01:00.967Z,1002.52
2017-12-01T06:02:10.692Z,1002.51
2017-12-01T06:03:20.452Z,1002.54
2017-12-01T06:04:30.169Z,1002.57
2017-12-01T06:05:39.899Z,1002.59
2017-12-01T06:06:49.626Z,1002.56
2017-12-01T06:07:59.347Z,1002.57
2017-12-01T06:09:09.344Z,1002.63
2017-12-01T06:10:19.063Z,1002.65
2017-12-01T06:11:28.862Z,1002.66
2017-12-01T06:12:38.320Z,1002.68
2017-12-01T06:13:48.042Z,1002.71
2017-12-01T06:14:58.180Z,1002.7
2017-12-01T06:16:07.902Z,1002.7
2017-12-01T06:17:17.956Z,1002.72
2017-12-01T06:18:27.963Z,1002.73
2017-12-01T06:19:37.993Z,1002.72
2017-12-01T06:20:47.980Z,1002.73
2017-12-01T06:21:57.182Z,1002.76
2017-12-01T06:23:07.189Z,1002.79
2017-12-01T06:24:17.189Z,1002.79
2017-12-01T06:25:26.643Z,1002.82
2017-12-01T06:26:36.629Z,1002.91
2017-12-01T06:27:46.617Z,1002.91
2017-12-01T06:28:56.334Z,1002.92
2017-12-01T06:30:06.058Z,1002.93
2017-12-01T06:31:15.781Z,1002.99
2017-12-01T06:32:25.557Z,1002.99
2017-12-01T06:33:35.278Z,1003.04
2017-12-01T06:34:45.264Z,1003.02
2017-12-01T06:35:54.992Z,1003.1
2017-12-01T06:37:04.776Z,1003.09
2017-12-01T06:38:13.926Z,1003.16
2017-12-01T06:39:23.933Z,1003.21
2017-12-01T06:40:33.387Z,1003.22
2017-12-01T06:41:43.376Z,1003.26
2017-12-01T06:42:53.391Z,1003.26
2017-12-01T06:44:03.129Z,1003.25
2017-12-01T06:45:12.857Z,1003.25
2017-12-01T06:46:22.584Z,1003.3
2017-12-01T06:47:32.307Z,1003.28
2017-12-01T06:48:42.294Z,1003.35
2017-12-01T06:49:52.282Z,1003.34
2017-12-01T06:51:02.008Z,1003.4
2017-12-01T06:52:11.743Z,1003.45
2017-12-01T06:53:21.198Z,1003.46
2017-12-01T06:54:30.927Z,1003.46
2017-12-01T06:55:40.655Z,1003.45
2017-12-01T06:56:50.657Z,1003.5
2017-12-01T06:58:00.383Z,1003.52
2017-12-01T06:59:10.112Z,1003.54
2017-12-01T07:00:19.836Z,1003.57
2017-12-01T07:01:29.595Z,1003.59
2017-12-01T07:02:39.837Z,1003.56
2017-12-01T07:03:49.030Z,1003.6
2017-12-01T07:04:58.753Z,1003.6
2017-12-01T07:06:08.745Z,1003.62
2017-12-01T07:07:18.469Z,1003.61
2017-12-01T07:08:28.449Z,1003.66
2017-12-01T07:09:37.910Z,1003.69
2017-12-01T07:10:47.634Z,1003.68
2017-12-01T07:11:57.365Z,1003.71
2017-12-01T07:13:07.095Z,1003.75
2017-12-01T07:14:16.820Z,1003.74
2017-12-01T07:15:26.821Z,1003.75
2017-12-01T07:16:36.668Z,1003.8
2017-12-01T07:17:46.402Z,1003.77
2017-12-01T07:18:55.867Z,1003.84
2017-12-01T07:20:05.590Z,1003.87
2017-12-01T07:21:15.597Z,1003.89
2017-12-01T07:22:25.328Z,1003.88
2017-12-01T07:23:35.320Z,1003.92
2017-12-01T07:24:45.304Z,1003.88
2017-12-01T07:25:55.021Z,1003.94
2017-12-01T07:27:04.742Z,1003.91
2017-12-01T07:28:14.734Z,1003.96
2017-12-01T07:29:24.528Z,1003.96
2017-12-01T07:30:34.251Z,1004.02
2017-12-01T07:31:44.245Z,1004
2017-12-01T07:32:54.232Z,1004.07
2017-12-01T07:34:04.217Z,1004.09
2017-12-01T07:35:13.942Z,1004.11
2017-12-01T07:36:23.930Z,1004.15
2017-12-01T07:37:33.658Z,1004.2
2017-12-01T07:38:42.854Z,1004.22
2017-12-01T07:39:51.780Z,1004.25
2017-12-01T07:41:01.239Z,1004.28
2017-12-01T07:42:10.976Z,1004.32
2017-12-01T07:43:20.976Z,1004.3
2017-12-01T07:44:30.963Z,1004.34
2017-12-01T07:45:40.964Z,1004.39
2017-12-01T07:46:50.689Z,1004.42
2017-12-01T07:48:00.476Z,1004.44
2017-12-01T07:49:10.474Z,1004.48
2017-12-01T07:50:20.194Z,1004.48
2017-12-01T07:51:29.948Z,1004.5
2017-12-01T07:52:40.062Z,1004.52
2017-12-01T07:53:50.103Z,1004.5
2017-12-01T07:54:59.822Z,1004.51
2017-12-01T07:56:09.551Z,1004.54
2017-12-01T07:57:19.272Z,1004.55
2017-12-01T07:58:29.001Z,1004.56
2017-12-01T07:59:39.000Z,1004.61
2017-12-01T08:00:48.192Z,1004.65
2017-12-01T08:01:57.644Z,1004.67
2017-12-01T08:03:07.370Z,1004.71
2017-12-01T08:04:17.098Z,1004.69
2017-12-01T08:05:26.855Z,1004.69
2017-12-01T08:06:36.844Z,1004.68
2017-12-01T08:07:46.314Z,1004.73
2017-12-01T08:08:56.048Z,1004.73
2017-12-01T08:10:05.771Z,1004.77
2017-12-01T08:11:15.811Z,1004.78
2017-12-01T08:12:25.541Z,1004.81
2017-12-01T08:13:34.755Z,1004.79
2017-12-01T08:14:44.782Z,1004.79
2017-12-01T08:15:54.847Z,1004.83
2017-12-01T08:17:04.839Z,1004.91
2017-12-01T08:18:14.293Z,1004.9
2017-12-01T08:19:24.032Z,1004.92
2017-12-01T08:20:34.080Z,1004.98
2017-12-01T08:21:43.824Z,1004.99
2017-12-01T08:22:53.545Z,1005
2017-12-01T08:24:03.599Z,1005.01
2017-12-01T08:25:13.327Z,1005.07
2017-12-01T08:26:23.329Z,1005.11
2017-12-01T08:27:33.178Z,1005.14
2017-12-01T08:28:42.692Z,1005.18
2017-12-01T08:29:52.679Z,1005.16
2017-12-01T08:31:02.135Z,1005.18
2017-12-01T08:32:11.597Z,1005.18
2017-12-01T08:33:21.593Z,1005.22
2017-12-01T08:34:31.599Z,1005.22
2017-12-01T08:35:41.051Z,1005.25
2017-12-01T08:36:50.776Z,1005.28
2017-12-01T08:38:00.512Z,1005.34
2017-12-01T08:39:10.514Z,1005.32
2017-12-01T08:40:20.511Z,1005.32
2017-12-01T08:41:30.507Z,1005.36
2017-12-01T08:42:40.232Z,1005.35
2017-12-01T08:43:49.960Z,1005.42
2017-12-01T08:44:59.689Z,1005.4
2017-12-01T08:46:09.423Z,1005.4
2017-12-01T08:47:19.419Z,1005.47
2017-12-01T08:48:29.155Z,1005.48
2017-12-01T08:49:39.142Z,1005.48
2017-12-01T08:50:48.868Z,1005.5
2017-12-01T08:51:58.862Z,1005.46
2017-12-01T08:53:07.803Z,1005.47
2017-12-01T08:54:17.525Z,1005.51
2017-12-01T08:55:27.126Z,1005.52
2017-12-01T08:56:37.119Z,1005.5
2017-12-01T08:57:47.119Z,1005.56
2017-12-01T08:58:56.958Z,1005.55
2017-12-01T09:00:06.957Z,1005.55
2017-12-01T09:01:16.717Z,1005.52
2017-12-01T09:02:25.946Z,1005.53
2017-12-01T09:03:35.415Z,1005.53
2017-12-01T09:04:45.140Z,1005.55
2017-12-01T09:05:54.867Z,1005.59
2017-12-01T09:07:04.600Z,1005.6
2017-12-01T09:08:14.092Z,1005.66
2017-12-01T09:09:24.050Z,1005.69
2017-12-01T09:10:33.783Z,1005.68
2017-12-01T09:11:43.237Z,1005.68
2017-12-01T09:12:53.232Z,1005.68
2017-12-01T09:14:03.255Z,1005.75
2017-12-01T09:15:12.733Z,1005.8
2017-12-01T09:16:22.187Z,1005.82
2017-12-01T09:17:32.165Z,1005.8
2017-12-01T09:18:42.237Z,1005.83
2017-12-01T09:19:51.816Z,1005.84
2017-12-01T09:21:01.409Z,1005.83
2017-12-01T09:22:11.334Z,1005.88
2017-12-01T09:23:21.531Z,1005.93
2017-12-01T09:24:31.115Z,1005.93
2017-12-01T09:25:41.165Z,1006
2017-12-01T09:26:51.257Z,1006.05
2017-12-01T09:28:01.070Z,1006.07
2017-12-01T09:29:10.805Z,1006.08
2017-12-01T09:30:20.378Z,1006.12
2017-12-01T09:31:30.125Z,1006.1
2017-12-01T09:32:40.151Z,1006.2
2017-12-01T09:33:50.039Z,1006.24
2017-12-01T09:35:00.037Z,1006.24
2017-12-01T09:36:10.051Z,1006.26
2017-12-01T09:37:20.117Z,1006.23
2017-12-01T09:38:30.163Z,1006.26
2017-12-01T09:39:39.973Z,1006.26
2017-12-01T09:40:49.805Z,1006.3
2017-12-01T09:41:59.721Z,1006.29
2017-12-01T09:43:09.712Z,1006.31
2017-12-01T09:44:19.745Z,1006.26
2017-12-01T09:45:29.519Z,1006.34
2017-12-01T09:46:39.509Z,1006.32
2017-12-01T09:47:48.972Z,1006.35
2017-12-01T09:48:58.431Z,1006.34
2017-12-01T09:50:08.420Z,1006.37
2017-12-01T09:51:18.225Z,1006.37
2017-12-01T09:52:28.231Z,1006.39
2017-12-01T09:53:38.294Z,1006.43
2017-12-01T09:54:47.772Z,1006.41
2017-12-01T09:55:57.230Z,1006.48
2017-12-01T09:57:07.004Z,1006.52
2017-12-01T09:58:16.729Z,1006.48
2017-12-01T09:59:26.187Z,1006.55
2017-12-01T10:00:35.647Z,1006.54
2017-12-01T10:01:45.641Z,1006.56
2017-12-01T10:02:54.902Z,1006.54
2017-12-01T10:04:04.932Z,1006.56
2017-12-01T10:05:14.943Z,1006.56
2017-12-01T10:06:24.671Z,1006.58
2017-12-01T10:07:34.396Z,1006.6
2017-12-01T10:08:44.379Z,1006.62
2017-12-01T10:09:54.379Z,1006.59
2017-12-01T10:11:03.570Z,1006.58
2017-12-01T10:12:13.033Z,1006.56
2017-12-01T10:13:22.774Z,1006.58
2017-12-01T10:14:32.769Z,1006.58
2017-12-01T10:15:42.852Z,1006.59
2017-12-01T10:16:52.578Z,1006.64
2017-12-01T10:18:02.147Z,1006.65
2017-12-01T10:19:12.165Z,1006.64
2017-12-01T10:20:21.621Z,1006.65
2017-12-01T10:21:31.363Z,1006.7
2017-12-01T10:22:41.369Z,1006.7
2017-12-01T10:23:51.100Z,1006.72
2017-12-01T10:25:01.127Z,1006.69
2017-12-01T10:26:10.865Z,1006.68
2017-12-01T10:27:20.879Z,1006.69
2017-12-01T10:28:30.875Z,1006.68
2017-12-01T10:29:40.827Z,1006.72
2017-12-01T10:30:50.825Z,1006.71
2017-12-01T10:32:00.285Z,1006.7
2017-12-01T10:33:09.754Z,1006.72
2017-12-01T10:34:19.809Z,1006.7
2017-12-01T10:35:29.432Z,1006.74
2017-12-01T10:36:39.642Z,1006.76
2017-12-01T10:37:49.643Z,1006.72
2017-12-01T10:38:59.389Z,1006.72
2017-12-01T10:40:09.405Z,1006.77
2017-12-01T10:41:19.304Z,1006.71
2017-12-01T10:42:29.304Z,1006.72
2017-12-01T10:43:39.153Z,1006.72
2017-12-01T10:44:49.149Z,1006.73
2017-12-01T10:45:58.895Z,1006.74
2017-12-01T10:47:08.696Z,1006.8
2017-12-01T10:48:18.430Z,1006.83
2017-12-01T10:49:28.432Z,1006.83
2017-12-01T10:50:38.422Z,1006.8
2017-12-01T10:51:48.487Z,1006.84
2017-12-01T10:52:57.969Z,1006.86
2017-12-01T10:54:07.988Z,1006.84
2017-12-01T10:55:17.815Z,1006.83
2017-12-01T10:56:27.820Z,1006.89
2017-12-01T10:57:37.328Z,1006.86
2017-12-01T10:58:47.349Z,1006.91
2017-12-01T10:59:56.853Z,1006.89
2017-12-01T11:01:06.896Z,1006.89
2017-12-01T11:02:16.632Z,1006.89
2017-12-01T11:03:25.859Z,1006.85
2017-12-01T11:04:35.386Z,1006.87
2017-12-01T11:05:44.865Z,1006.97
2017-12-01T11:06:55.013Z,1006.96
2017-12-01T11:08:05.006Z,1006.98
2017-12-01T11:09:15.036Z,1007.04
2017-12-01T11:10:24.766Z,1007.04
2017-12-01T11:11:34.770Z,1007.03
2017-12-01T11:12:43.695Z,1007.06
2017-12-01T11:13:53.742Z,1007.07
2017-12-01T11:15:03.481Z,1007.06
2017-12-01T11:16:13.581Z,1007.06
2017-12-01T11:17:23.314Z,1007.04
2017-12-01T11:18:32.508Z,1007.06
2017-12-01T11:19:42.244Z,1007.1
2017-12-01T11:20:51.972Z,1007.13
2017-12-01T11:22:01.616Z,1007.13
2017-12-01T11:23:11.345Z,1007.16
2017-12-01T11:24:21.383Z,1007.11
2017-12-01T11:25:31.475Z,1007.17
2017-12-01T11:26:41.214Z,1007.17
2017-12-01T11:27:50.988Z,1007.18
2017-12-01T11:29:00.993Z,1007.14
2017-12-01T11:30:10.729Z,1007.18
2017-12-01T11:31:20.451Z,1007.18
2017-12-01T11:32:30.244Z,1007.2
2017-12-01T11:33:39.705Z,1007.22
2017-12-01T11:34:49.467Z,1007.23
2017-12-01T11:35:59.270Z,1007.23
2017-12-01T11:37:08.476Z,1007.28
2017-12-01T11:38:19.382Z,1007.29
2017-12-01T11:39:29.376Z,1007.28
2017-12-01T11:40:39.384Z,1007.32
2017-12-01T11:41:49.241Z,1007.32
2017-12-01T11:42:58.973Z,1007.31
2017-12-01T11:44:08.436Z,1007.32
2017-12-01T11:45:18.486Z,1007.31
2017-12-01T11:46:28.020Z,1007.38
2017-12-01T11:47:37.425Z,1007.39
2017-12-01T11:48:47.397Z,1007.41
2017-12-01T11:49:57.247Z,1007.43
2017-12-01T11:51:06.707Z,1007.46
2017-12-01T11:52:16.432Z,1007.46
2017-12-01T11:53:26.426Z,1007.46
2017-12-01T11:54:36.156Z,1007.52
2017-12-01T11:55:46.170Z,1007.47
2017-12-01T11:56:55.994Z,1007.53
2017-12-01T11:58:05.719Z,1007.55
2017-12-01T11:59:15.716Z,1007.55
2017-12-01T12:00:25.446Z,1007.57
2017-12-01T12:01:35.441Z,1007.61
2017-12-01T12:02:44.966Z,1007.59
2017-12-01T12:03:54.733Z,1007.6
2017-12-01T12:05:04.231Z,1007.64
2017-12-01T12:06:13.692Z,1007.67
2017-12-01T12:07:23.684Z,1007.68
2017-12-01T12:08:33.678Z,1007.7
2017-12-01T12:09:43.663Z,1007.7
2017-12-01T12:10:53.130Z,1007.74
2017-12-01T12:12:02.643Z,1007.73
2017-12-01T12:13:12.376Z,1007.75
2017-12-01T12:14:22.138Z,1007.77
2017-12-01T12:15:31.868Z,1007.77
2017-12-01T12:16:41.591Z,1007.76
2017-12-01T12:17:51.314Z,1007.76
2017-12-01T12:19:01.044Z,1007.81
2017-12-01T12:20:10.768Z,1007.78
2017-12-01T12:21:20.526Z,1007.77
2017-12-01T12:22:30.527Z,1007.74
2017-12-01T12:23:40.301Z,1007.8
2017-12-01T12:24:50.028Z,1007.81
2017-12-01T12:25:59.217Z,1007.79
2017-12-01T12:27:08.943Z,1007.79
2017-12-01T12:28:18.930Z,1007.81
2017-12-01T12:29:28.680Z,1007.77
2017-12-01T12:30:38.747Z,1007.79
2017-12-01T12:31:48.746Z,1007.77
2017-12-01T12:32:58.597Z,1007.78
2017-12-01T12:34:08.356Z,1007.77
2017-12-01T12:35:17.842Z,1007.78
2017-12-01T12:36:27.655Z,1007.75
2017-12-01T12:37:37.450Z,1007.76
2017-12-01T12:38:47.207Z,1007.81
2017-12-01T12:39:57.231Z,1007.8
2017-12-01T12:41:07.297Z,1007.8
2017-12-01T12:42:17.319Z,1007.81
2017-12-01T12:43:27.329Z,1007.85
2017-12-01T12:44:36.785Z,1007.85
2017-12-01T12:45:46.881Z,1007.78
2017-12-01T12:46:56.753Z,1007.78
2017-12-01T12:48:06.398Z,1007.75
2017-12-01T12:49:16.479Z,1007.78
2017-12-01T12:50:26.532Z,1007.77
2017-12-01T12:51:36.563Z,1007.8
2017-12-01T12:52:46.072Z,1007.85
2017-12-01T12:53:55.800Z,1007.82
2017-12-01T12:55:05.592Z,1007.84
2017-12-01T12:56:15.599Z,1007.86
2017-12-01T12:57:25.683Z,1007.86
2017-12-01T12:58:35.674Z,1007.86
2017-12-01T12:59:45.666Z,1007.89
2017-12-01T13:00:55.419Z,1007.89
2017-12-01T13:02:05.417Z,1007.91
2017-12-01T13:03:15.437Z,1007.89
2017-12-01T13:04:25.188Z,1007.94
2017-12-01T13:05:35.210Z,1007.92
2017-12-01T13:06:45.226Z,1007.94
2017-12-01T13:07:54.696Z,1007.91
2017-12-01T13:09:04.436Z,1007.92
2017-12-01T13:10:14.578Z,1007.97
2017-12-01T13:11:24.620Z,1007.95
2017-12-01T13:12:34.425Z,1007.97
2017-12-01T13:13:44.215Z,1008.02
2017-12-01T13:14:53.721Z,1007.97
2017-12-01T13:16:03.602Z,1007.97
2017-12-01T13:17:12.841Z,1008
2017-12-01T13:18:22.705Z,1008.05
2017-12-01T13:19:32.168Z,1008.03
2017-12-01T13:20:41.684Z,1008.03
2017-12-01T13:21:51.692Z,1008.1
2017-12-01T13:23:01.162Z,1008.06
2017-12-01T13:24:10.904Z,1008.06
2017-12-01T13:25:20.995Z,1008.1
2017-12-01T13:26:30.994Z,1008.05
2017-12-01T13:27:40.759Z,1008.03
2017-12-01T13:28:50.515Z,1008.04
2017-12-01T13:30:00.252Z,1008.06
2017-12-01T13:31:10.018Z,1008.07
2017-12-01T13:32:20.088Z,1008.06
2017-12-01T13:33:30.136Z,1008.11
2017-12-01T13:34:40.238Z,1008.16
2017-12-01T13:35:49.761Z,1008.15
2017-12-01T13:36:59.522Z,1008.14
2017-12-01T13:38:09.012Z,1008.14
2017-12-01T13:39:18.773Z,1008.16
2017-12-01T13:40:28.260Z,1008.19
2017-12-01T13:41:38.058Z,1008.2
2017-12-01T13:42:47.793Z,1008.22
2017-12-01T13:43:57.325Z,1008.26
2017-12-01T13:45:06.814Z,1008.24
2017-12-01T13:46:16.546Z,1008.27
2017-12-01T13:47:25.745Z,1008.29
2017-12-01T13:48:35.580Z,1008.27
2017-12-01T13:49:45.368Z,1008.26
2017-12-01T13:50:55.430Z,1008.27
2017-12-01T13:52:05.265Z,1008.28
2017-12-01T13:53:15.135Z,1008.3
2017-12-01T13:54:25.197Z,1008.3
2017-12-01T13:55:35.260Z,1008.32
2017-12-01T13:56:44.481Z,1008.32
2017-12-01T13:57:54.516Z,1008.33
2017-12-01T13:59:03.987Z,1008.32
2017-12-01T14:00:13.724Z,1008.34
2017-12-01T14:01:23.920Z,1008.38
2017-12-01T14:02:33.674Z,1008.34
2017-12-01T14:03:43.467Z,1008.4
2017-12-01T14:04:53.197Z,1008.37
2017-12-01T14:06:02.950Z,1008.37
2017-12-01T14:07:12.688Z,1008.38
2017-12-01T14:08:22.732Z,1008.38
2017-12-01T14:09:32.725Z,1008.41
2017-12-01T14:10:42.459Z,1008.42
2017-12-01T14:11:51.922Z,1008.47
2017-12-01T14:13:01.647Z,1008.51