createdAt,value
2018-01-04T00:04:34.086Z,4.60
2018-01-04T00:10:14.717Z,3.33
2018-01-04T00:15:42.902Z,4.53
2018-01-04T00:21:14.300Z,3.47
2018-01-04T00:26:42.481Z,7.30
2018-01-04T00:32:10.682Z,5.90
2018-01-04T00:37:41.740Z,3.93
2018-01-04T00:43:09.931Z,4.10
2018-01-04T00:48:38.171Z,7.33
2018-01-04T00:54:08.351Z,2.37
2018-01-04T00:59:36.544Z,1.90
2018-01-04T01:05:05.547Z,3.40
2018-01-04T01:10:41.581Z,5.30
2018-01-04T01:16:09.801Z,5.33
2018-01-04T01:21:38.776Z,9.10
2018-01-04T01:27:06.989Z,8.17
2018-01-04T01:32:35.169Z,2.30
2018-01-04T01:38:03.377Z,2.50
2018-01-04T01:43:31.556Z,7.30
2018-01-04T01:49:15.333Z,5.73
2018-01-04T01:54:43.567Z,6.13
2018-01-04T02:00:11.784Z,6.50
2018-01-04T02:05:39.966Z,4.53
2018-01-04T02:11:08.938Z,2.63
2018-01-04T02:16:37.135Z,2.70
2018-01-04T02:22:23.936Z,3.37
2018-01-04T02:28:10.054Z,2.17
2018-01-04T02:33:56.162Z,7.90
2018-01-04T02:39:42.368Z,7.10
2018-01-04T02:45:29.245Z,3.63
2018-01-04T02:51:11.513Z,5.83
2018-01-04T02:56:39.712Z,4.80
2018-01-04T03:02:20.286Z,7.67
2018-01-04T03:07:48.496Z,6.00
2018-01-04T03:13:16.905Z,3.53
2018-01-04T03:18:46.126Z,3.20
2018-01-04T03:24:14.329Z,5.73
2018-01-04T03:29:42.539Z,5.67
2018-01-04T03:35:16.304Z,2.70
2018-01-04T03:46:56.076Z,5.30
2018-01-04T03:52:29.864Z,6.00
2018-01-04T03:57:58.842Z,3.07
2018-01-04T04:03:27.071Z,5.57
2018-01-04T04:08:55.279Z,4.60
2018-01-04T04:14:23.724Z,2.33
2018-01-04T04:19:52.299Z,4.47
2018-01-04T04:25:22.525Z,2.33
2018-01-04T04:30:52.275Z,4.53
2018-01-04T04:36:21.926Z,4.63
2018-01-04T04:41:50.141Z,4.83
2018-01-04T04:47:18.388Z,1.07
2018-01-04T04:52:46.591Z,1.70
2018-01-04T04:58:14.775Z,2.03
2018-01-04T05:03:43.724Z,2.57
2018-01-04T05:09:11.923Z,2.00
2018-01-04T05:14:40.881Z,2.80
2018-01-04T05:20:09.851Z,1.73
2018-01-04T05:25:39.050Z,1.20
2018-01-04T05:31:08.068Z,0.97
2018-01-04T05:36:36.445Z,1.10
2018-01-04T05:42:04.712Z,3.90
2018-01-04T05:47:33.830Z,0.60
2018-01-04T05:53:02.028Z,1.43
2018-01-04T05:58:32.149Z,0.70
2018-01-04T06:04:01.301Z,1.03
2018-01-04T06:09:29.500Z,1.03
2018-01-04T06:14:57.765Z,1.30
2018-01-04T06:20:26.931Z,0.87
2018-01-04T06:25:55.173Z,0.70
2018-01-04T06:31:24.145Z,0.60
2018-01-04T06:36:53.330Z,3.27
2018-01-04T06:42:21.547Z,0.60
2018-01-04T06:47:49.906Z,1.13
2018-01-04T06:53:18.477Z,1.53
2018-01-04T06:58:46.672Z,1.37
2018-01-04T07:04:15.884Z,1.73
2018-01-04T07:09:44.836Z,0.80
2018-01-04T07:15:13.037Z,2.20
2018-01-04T07:20:42.007Z,0.97
2018-01-04T07:26:10.204Z,0.60
2018-01-04T07:31:39.159Z,1.87
2018-01-04T07:37:07.390Z,0.60
2018-01-04T07:42:35.570Z,1.73
2018-01-04T07:48:03.782Z,0.50
2018-01-04T07:53:31.990Z,0.70
2018-01-04T07:59:00.213Z,1.73
2018-01-04T08:04:30.488Z,0.77
2018-01-04T08:10:07.340Z,0.57
2018-01-04T08:15:36.546Z,0.60
2018-01-04T08:21:04.820Z,2.53
2018-01-04T08:26:33.112Z,0.70
2018-01-04T08:32:01.498Z,0.67
2018-01-04T08:37:29.707Z,0.80
2018-01-04T08:42:57.892Z,1.53
2018-01-04T08:48:26.877Z,0.60
2018-01-04T08:53:55.093Z,1.07
2018-01-04T08:59:23.354Z,2.30
2018-01-04T09:04:57.912Z,2.93
2018-01-04T09:10:26.110Z,0.70
2018-01-04T09:15:54.313Z,0.83
2018-01-04T09:21:23.495Z,0.80
2018-01-04T09:26:51.723Z,0.90
2018-01-04T09:32:20.863Z,1.73
2018-01-04T09:43:30.045Z,1.70
2018-01-04T09:48:58.278Z,1.07
2018-01-04T09:54:26.696Z,2.20
2018-01-04T09:59:54.907Z,0.80
2018-01-04T10:05:25.506Z,1.53
2018-01-04T10:10:54.529Z,2.00
2018-01-04T10:16:23.596Z,2.50
2018-01-04T10:21:51.850Z,1.60
2018-01-04T10:27:20.454Z,1.03
2018-01-04T10:32:52.387Z,0.70
2018-01-04T10:38:24.400Z,2.20
2018-01-04T10:43:52.631Z,3.10
2018-01-04T10:49:20.857Z,2.13
2018-01-04T10:54:49.077Z,1.20
2018-01-04T11:00:19.235Z,1.00
2018-01-04T11:05:48.371Z,2.03
2018-01-04T11:11:16.590Z,2.47
2018-01-04T11:16:44.809Z,1.10
2018-01-04T11:22:15.157Z,2.13
2018-01-04T11:27:43.404Z,1.63
2018-01-04T11:33:12.733Z,2.47
2018-01-04T11:38:40.981Z,1.77
2018-01-04T11:44:09.187Z,1.07
2018-01-04T11:49:37.693Z,1.00
2018-01-04T11:55:11.739Z,1.10
2018-01-04T12:00:39.939Z,2.30
2018-01-04T12:06:08.922Z,1.90
2018-01-04T12:11:37.106Z,2.20
2018-01-04T12:17:06.081Z,1.20
2018-01-04T12:22:34.288Z,2.20
2018-01-04T12:28:02.578Z,2.30
2018-01-04T12:33:35.857Z,2.23
2018-01-04T12:39:04.066Z,1.97
2018-01-04T12:44:32.262Z,1.83
2018-01-04T12:50:03.213Z,1.20
2018-01-04T12:55:45.379Z,2.80
2018-01-04T13:01:20.434Z,3.37
2018-01-04T13:06:48.624Z,3.03
2018-01-04T13:12:16.824Z,2.07
2018-01-04T13:17:45.804Z,1.70
2018-01-04T13:23:17.850Z,1.93
2018-01-04T13:28:46.073Z,1.03
2018-01-04T13:34:14.319Z,1.90
2018-01-04T13:39:42.604Z,3.20
2018-01-04T13:45:10.807Z,0.93
2018-01-04T13:50:50.391Z,3.73
2018-01-04T13:56:18.584Z,1.10
2018-01-04T14:07:22.077Z,1.50
2018-01-04T14:12:51.250Z,1.20
2018-01-04T14:18:19.548Z,1.30
2018-01-04T14:23:48.503Z,1.37
2018-01-04T14:29:16.732Z,1.30
2018-01-04T14:34:44.939Z,1.90
2018-01-04T14:40:13.167Z,2.43
2018-01-04T14:45:41.390Z,2.00
2018-01-04T14:51:09.585Z,2.13
2018-01-04T14:56:38.566Z,3.33
2018-01-04T15:02:06.776Z,3.40
2018-01-04T15:07:34.972Z,2.80
2018-01-04T15:13:20.774Z,2.00
2018-01-04T15:18:49.467Z,6.23
2018-01-04T15:24:17.685Z,5.13
2018-01-04T15:29:45.884Z,4.03
2018-01-04T15:35:14.114Z,5.60
2018-01-04T15:40:42.340Z,3.77
2018-01-04T15:46:10.540Z,3.70
2018-01-04T15:51:39.501Z,4.33
2018-01-04T15:57:08.782Z,3.30
2018-01-04T16:02:39.104Z,7.53
2018-01-04T16:08:07.620Z,4.43
2018-01-04T16:13:36.913Z,3.70
2018-01-04T16:19:06.094Z,4.87
2018-01-04T16:24:48.635Z,10.13
2018-01-04T16:30:17.198Z,11.80
2018-01-04T16:35:45.464Z,11.07
2018-01-04T16:41:13.686Z,5.40
2018-01-04T16:46:41.883Z,1.40
2018-01-04T16:52:10.154Z,0.90
2018-01-04T16:57:38.761Z,0.60
2018-01-04T17:03:06.980Z,1.43
2018-01-04T17:08:35.185Z,0.50
2018-01-04T17:14:03.394Z,0.70
2018-01-04T17:19:32.354Z,1.50
2018-01-04T17:25:00.561Z,0.53
2018-01-04T17:30:28.755Z,0.60
2018-01-04T17:35:57.750Z,1.00
2018-01-04T17:41:26.953Z,1.67
2018-01-04T17:46:57.464Z,3.97
2018-01-04T17:52:25.674Z,0.80
2018-01-04T17:57:56.202Z,0.57
2018-01-04T18:09:17.702Z,0.60
2018-01-04T18:14:49.493Z,0.50
2018-01-04T18:20:17.739Z,0.90
2018-01-04T18:25:47.203Z,0.70
2018-01-04T18:31:15.562Z,0.83
2018-01-04T18:36:43.842Z,0.90
2018-01-04T18:42:12.038Z,0.50
2018-01-04T18:47:42.061Z,0.90
2018-01-04T18:53:11.052Z,1.20
2018-01-04T18:58:39.265Z,0.80
2018-01-04T19:04:08.428Z,1.00
2018-01-04T19:09:38.774Z,0.53
2018-01-04T19:15:06.988Z,0.70
2018-01-04T19:20:35.182Z,0.70
2018-01-04T19:26:11.878Z,0.60
2018-01-04T19:31:47.759Z,0.80
2018-01-04T19:37:17.935Z,0.70
2018-01-04T19:42:47.023Z,0.90
2018-01-04T19:48:15.269Z,0.90
2018-01-04T19:53:48.958Z,0.87
2018-01-04T19:59:18.891Z,2.40
2018-01-04T20:04:47.131Z,0.60
2018-01-04T20:10:17.422Z,0.50
2018-01-04T20:15:46.397Z,0.60
2018-01-04T20:21:14.614Z,0.70
2018-01-04T20:26:42.862Z,0.63
2018-01-04T20:32:11.122Z,0.60
2018-01-04T20:37:39.503Z,0.67
2018-01-04T20:43:08.138Z,0.90
2018-01-04T20:48:36.455Z,0.70
2018-01-04T20:54:04.877Z,0.50
2018-01-04T20:59:34.093Z,0.87
2018-01-04T21:05:10.360Z,3.10
2018-01-04T21:10:38.576Z,0.50
2018-01-04T21:16:06.836Z,0.90
2018-01-04T21:21:35.822Z,0.87
2018-01-04T21:27:05.125Z,0.70
2018-01-04T21:32:33.374Z,0.63
2018-01-04T21:38:01.569Z,1.43
2018-01-04T21:43:31.130Z,0.60
2018-01-04T21:48:59.329Z,0.77
2018-01-04T21:54:28.376Z,1.13
2018-01-04T21:59:57.475Z,0.60
2018-01-04T22:05:25.793Z,0.70
2018-01-04T22:10:54.127Z,0.80
2018-01-04T22:16:22.396Z,0.70
2018-01-04T22:21:51.423Z,0.70
2018-01-04T22:27:19.681Z,3.07
2018-01-04T22:32:47.890Z,5.43
2018-01-04T22:38:18.630Z,1.60
2018-01-04T22:43:51.449Z,0.80
2018-01-04T22:49:19.735Z,1.10
2018-01-04T22:54:52.290Z,0.70
2018-01-04T23:00:20.579Z,0.80
2018-01-04T23:05:48.821Z,0.80
2018-01-04T23:11:23.427Z,0.70
2018-01-04T23:16:54.320Z,0.70
2018-01-04T23:22:22.724Z,0.70
2018-01-04T23:27:50.935Z,1.07
2018-01-04T23:33:19.166Z,1.43
2018-01-04T23:38:47.382Z,0.80
2018-01-04T23:44:15.597Z,0.80
2018-01-04T23:49:43.843Z,0.70
2018-01-04T23:55:12.300Z,3.03
