createdAt,value
2023-05-06T00:02:26.427Z,5.79
2023-05-06T00:04:55.536Z,5.87
2023-05-06T00:07:24.457Z,5.94
2023-05-06T00:09:53.563Z,6.06
2023-05-06T00:12:22.298Z,6.17
2023-05-06T00:14:51.574Z,6.19
2023-05-06T00:17:21.105Z,6.26
2023-05-06T00:19:50.124Z,6.25
2023-05-06T00:22:19.040Z,6.26
2023-05-06T00:24:48.055Z,6.36
2023-05-06T00:27:16.838Z,6.41
2023-05-06T00:29:45.670Z,6.44
2023-05-06T00:32:14.474Z,6.42
2023-05-06T00:34:43.973Z,6.40
2023-05-06T00:37:12.825Z,6.52
2023-05-06T00:39:41.892Z,6.67
2023-05-06T00:42:11.171Z,6.81
2023-05-06T00:44:40.403Z,6.94
2023-05-06T00:47:09.988Z,6.97
2023-05-06T00:49:38.826Z,6.90
2023-05-06T00:52:08.233Z,6.86
2023-05-06T00:54:37.375Z,6.84
2023-05-06T00:57:06.405Z,6.84
2023-05-06T00:59:35.420Z,6.89
2023-05-06T01:02:05.142Z,6.89
2023-05-06T01:04:34.444Z,6.90
2023-05-06T01:07:29.476Z,7.00
2023-05-06T01:10:08.852Z,7.09
2023-05-06T01:13:05.301Z,7.14
2023-05-06T01:15:48.858Z,7.07
2023-05-06T01:18:21.511Z,7.14
2023-05-06T01:20:55.177Z,7.14
2023-05-06T01:23:24.008Z,7.26
2023-05-06T01:25:53.123Z,7.33
2023-05-06T01:28:22.392Z,7.41
2023-05-06T01:31:00.347Z,7.48
2023-05-06T01:33:44.595Z,7.45
2023-05-06T01:36:22.993Z,7.48
2023-05-06T01:39:09.587Z,7.54
2023-05-06T01:41:41.935Z,7.61
2023-05-06T01:44:13.187Z,7.70
2023-05-06T01:46:46.272Z,7.80
2023-05-06T01:49:16.933Z,8.06
2023-05-06T01:51:51.070Z,8.23
2023-05-06T01:54:20.257Z,8.42
2023-05-06T01:56:49.079Z,8.49
2023-05-06T01:59:18.195Z,8.48
2023-05-06T02:01:48.206Z,8.54
2023-05-06T02:04:17.170Z,8.54
2023-05-06T02:06:46.308Z,8.45
2023-05-06T02:09:18.458Z,8.45
2023-05-06T02:11:53.704Z,8.69
2023-05-06T02:14:22.589Z,9.10
2023-05-06T02:16:51.901Z,9.48
2023-05-06T02:19:22.840Z,9.56
2023-05-06T02:21:51.800Z,9.42
2023-05-06T02:24:20.707Z,9.78
2023-05-06T02:26:50.049Z,10.36
2023-05-06T02:29:19.007Z,10.58
2023-05-06T02:31:47.859Z,10.32
2023-05-06T02:34:18.445Z,10.01
2023-05-06T02:36:47.389Z,9.91
2023-05-06T02:39:17.374Z,10.26
2023-05-06T02:41:46.262Z,10.76
2023-05-06T02:44:15.048Z,10.96
2023-05-06T02:46:44.241Z,10.91
2023-05-06T02:49:14.448Z,11.77
2023-05-06T02:51:43.356Z,13.96
2023-05-06T02:54:12.497Z,15.11
2023-05-06T02:56:43.764Z,16.13
2023-05-06T02:59:12.653Z,16.45
2023-05-06T03:01:42.513Z,16.72
2023-05-06T03:04:11.674Z,16.97
2023-05-06T03:06:40.532Z,17.47
2023-05-06T03:09:10.386Z,18.55
2023-05-06T03:11:39.396Z,20.07
2023-05-06T03:14:08.602Z,21.28
2023-05-06T03:16:37.701Z,21.29
2023-05-06T03:19:07.147Z,21.15
2023-05-06T03:21:36.103Z,21.95
2023-05-06T03:24:05.260Z,21.94
2023-05-06T03:26:34.450Z,22.21
2023-05-06T03:29:04.475Z,22.55
2023-05-06T03:31:33.535Z,23.18
2023-05-06T03:34:04.097Z,23.84
2023-05-06T03:36:33.710Z,24.01
2023-05-06T03:39:02.664Z,23.48
2023-05-06T03:41:34.383Z,22.59
2023-05-06T03:44:03.370Z,22.29
2023-05-06T03:46:33.285Z,22.30
2023-05-06T03:49:03.411Z,22.77
2023-05-06T03:51:32.622Z,22.95
2023-05-06T03:54:02.627Z,23.85
2023-05-06T03:56:32.777Z,24.46
2023-05-06T03:59:01.869Z,24.26
2023-05-06T04:01:31.851Z,23.87
2023-05-06T04:04:01.915Z,24.46
2023-05-06T04:06:31.360Z,25.26
2023-05-06T04:09:00.189Z,25.51
2023-05-06T04:11:29.900Z,25.80
2023-05-06T04:14:02.328Z,25.65
2023-05-06T04:16:31.552Z,25.39
2023-05-06T04:19:00.358Z,24.93
2023-05-06T04:21:30.259Z,24.39
2023-05-06T04:24:05.247Z,23.83
2023-05-06T04:26:38.334Z,23.86
2023-05-06T04:29:07.649Z,24.01
2023-05-06T04:31:42.040Z,24.75
2023-05-06T04:34:13.924Z,25.35
2023-05-06T04:36:43.997Z,26.04
2023-05-06T04:39:37.664Z,26.68
2023-05-06T04:42:06.595Z,27.36
2023-05-06T04:44:43.681Z,26.84
2023-05-06T04:47:13.403Z,26.05
2023-05-06T04:49:45.486Z,25.64
2023-05-06T04:52:15.267Z,26.03
2023-05-06T04:54:45.558Z,26.66
2023-05-06T04:57:15.077Z,26.25
2023-05-06T04:59:46.868Z,25.87
2023-05-06T05:02:16.652Z,25.89
2023-05-06T05:04:47.027Z,26.21
2023-05-06T05:07:16.842Z,26.51
2023-05-06T05:09:46.152Z,26.47
2023-05-06T05:12:14.925Z,25.32
2023-05-06T05:14:48.126Z,24.99
2023-05-06T05:17:17.367Z,24.91
2023-05-06T05:19:48.149Z,25.18
2023-05-06T05:22:18.326Z,25.53
2023-05-06T05:24:47.513Z,26.13
2023-05-06T05:27:16.316Z,26.60
2023-05-06T05:29:45.628Z,26.54
2023-05-06T05:32:14.668Z,26.47
2023-05-06T05:34:43.925Z,26.52
2023-05-06T05:37:12.898Z,26.57
2023-05-06T05:39:43.319Z,26.69
2023-05-06T05:42:13.692Z,26.82
2023-05-06T05:44:44.867Z,27.28
2023-05-06T05:47:13.896Z,27.12
2023-05-06T05:49:43.585Z,26.63
2023-05-06T05:52:12.761Z,26.57
2023-05-06T05:54:41.865Z,26.64
2023-05-06T05:57:11.225Z,26.61
2023-05-06T05:59:41.005Z,26.40
2023-05-06T06:02:11.137Z,26.84
2023-05-06T06:04:40.238Z,27.36
2023-05-06T06:07:10.025Z,27.65
2023-05-06T06:09:42.565Z,27.49
2023-05-06T06:12:11.340Z,27.51
2023-05-06T06:14:42.219Z,27.91
2023-05-06T06:17:11.732Z,28.69
2023-05-06T06:19:40.514Z,28.88
2023-05-06T06:22:09.575Z,28.69
2023-05-06T06:24:38.388Z,28.81
2023-05-06T06:27:07.256Z,28.84
2023-05-06T06:29:36.186Z,29.22
2023-05-06T06:32:05.440Z,29.50
2023-05-06T06:34:34.451Z,29.77
2023-05-06T06:37:07.351Z,30.48
2023-05-06T06:39:36.754Z,30.64
2023-05-06T06:42:07.482Z,30.60
2023-05-06T06:44:41.591Z,29.95
2023-05-06T06:47:10.366Z,29.34
2023-05-06T06:49:40.851Z,29.43
2023-05-06T06:52:10.363Z,29.71
2023-05-06T06:54:39.613Z,29.62
2023-05-06T06:57:08.594Z,29.54
2023-05-06T06:59:37.477Z,29.53
2023-05-06T07:02:07.539Z,29.53
2023-05-06T07:04:36.996Z,29.70
2023-05-06T07:07:06.130Z,28.89
2023-05-06T07:09:35.786Z,29.00
2023-05-06T07:12:05.251Z,29.36
2023-05-06T07:14:34.314Z,29.41
2023-05-06T07:17:03.298Z,29.50
2023-05-06T07:19:32.231Z,29.10
2023-05-06T07:22:01.550Z,28.80
2023-05-06T07:24:30.582Z,28.53
2023-05-06T07:26:59.718Z,28.75
2023-05-06T07:29:28.746Z,28.67
2023-05-06T07:31:57.578Z,28.25
2023-05-06T07:34:26.490Z,27.84
2023-05-06T07:36:55.482Z,27.65
2023-05-06T07:39:24.339Z,27.52
2023-05-06T07:41:53.301Z,27.26
2023-05-06T07:44:22.169Z,27.30
2023-05-06T07:46:51.698Z,27.41
2023-05-06T07:49:20.687Z,27.61
2023-05-06T07:51:49.530Z,27.01
2023-05-06T07:54:18.403Z,26.48
2023-05-06T07:56:47.283Z,26.31
2023-05-06T07:59:16.067Z,25.95
2023-05-06T08:01:45.738Z,25.24
2023-05-06T08:04:14.899Z,24.06
2023-05-06T08:06:44.126Z,22.87
2023-05-06T08:09:19.747Z,21.93
2023-05-06T08:11:51.773Z,21.45
2023-05-06T08:14:20.631Z,21.06
2023-05-06T08:16:50.485Z,20.59
2023-05-06T08:19:19.446Z,20.19
2023-05-06T08:21:49.311Z,19.90
2023-05-06T08:24:18.218Z,19.74
2023-05-06T08:26:47.097Z,19.66
2023-05-06T08:29:15.862Z,19.49
2023-05-06T08:31:44.733Z,19.36
2023-05-06T08:34:13.558Z,19.35
2023-05-06T08:36:42.740Z,19.24
2023-05-06T08:39:12.202Z,19.13
2023-05-06T08:41:42.417Z,18.98
2023-05-06T08:44:14.259Z,18.88
2023-05-06T08:46:43.231Z,18.89
2023-05-06T08:49:12.428Z,18.90
2023-05-06T08:51:44.860Z,18.86
2023-05-06T08:54:14.465Z,18.70
2023-05-06T08:56:48.338Z,18.62
2023-05-06T08:59:18.802Z,18.41
2023-05-06T09:01:49.598Z,18.25
2023-05-06T09:04:18.998Z,18.25
2023-05-06T09:06:47.912Z,18.23
2023-05-06T09:09:18.109Z,18.09
2023-05-06T09:11:54.177Z,17.95
2023-05-06T09:14:23.423Z,17.86
2023-05-06T09:16:53.711Z,17.78
2023-05-06T09:19:23.924Z,17.80
2023-05-06T09:21:53.048Z,17.95
2023-05-06T09:24:22.309Z,18.04
2023-05-06T09:26:56.006Z,18.01
2023-05-06T09:29:24.898Z,18.01
2023-05-06T09:31:56.985Z,17.84
2023-05-06T09:34:25.902Z,17.91
2023-05-06T09:36:57.671Z,17.80
2023-05-06T09:39:27.896Z,17.68
2023-05-06T09:41:57.176Z,17.64
2023-05-06T09:44:27.713Z,17.59
2023-05-06T09:46:56.594Z,17.56
2023-05-06T09:49:25.638Z,17.48
2023-05-06T09:51:54.778Z,17.38
2023-05-06T09:54:25.492Z,17.35
2023-05-06T09:56:56.069Z,17.38
2023-05-06T09:59:29.945Z,17.38
2023-05-06T10:02:00.526Z,17.39
2023-05-06T10:04:32.216Z,17.42
2023-05-06T10:07:04.581Z,17.45
2023-05-06T10:09:34.103Z,17.42
2023-05-06T10:12:03.296Z,17.40
2023-05-06T10:14:32.212Z,17.46
2023-05-06T10:17:01.687Z,17.43
2023-05-06T10:19:32.292Z,17.47
2023-05-06T10:22:50.146Z,17.41
2023-05-06T10:25:31.126Z,17.37
2023-05-06T10:28:03.002Z,17.33
2023-05-06T10:30:35.205Z,17.27
2023-05-06T10:33:11.322Z,17.23
2023-05-06T10:35:43.136Z,17.26
2023-05-06T10:38:42.089Z,17.19
2023-05-06T10:41:11.859Z,17.04
2023-05-06T10:43:43.469Z,17.10
2023-05-06T10:46:15.758Z,17.03
2023-05-06T10:49:11.717Z,17.00
2023-05-06T10:51:48.912Z,16.90
2023-05-06T10:54:20.473Z,16.84
2023-05-06T10:56:49.377Z,16.78
2023-05-06T10:59:31.739Z,16.71
2023-05-06T11:02:05.275Z,16.66
2023-05-06T11:04:34.880Z,16.59
2023-05-06T11:07:11.821Z,16.58
2023-05-06T11:10:06.672Z,16.53
2023-05-06T11:12:56.274Z,16.49
2023-05-06T11:15:39.676Z,16.48
2023-05-06T11:18:30.020Z,16.43
2023-05-06T11:21:01.658Z,16.42
2023-05-06T11:23:43.894Z,16.33
2023-05-06T11:26:13.993Z,16.31
2023-05-06T11:28:51.066Z,16.20
2023-05-06T11:31:22.844Z,16.24
2023-05-06T11:33:53.719Z,16.21
2023-05-06T11:36:22.580Z,16.26
2023-05-06T11:38:53.251Z,16.21
2023-05-06T11:41:23.763Z,16.19
2023-05-06T11:43:54.092Z,16.12
2023-05-06T11:46:24.770Z,16.13
2023-05-06T11:48:53.803Z,16.11
2023-05-06T11:51:23.784Z,16.09
2023-05-06T11:53:53.924Z,16.11
2023-05-06T11:56:22.857Z,16.11
2023-05-06T11:58:53.179Z,16.04
2023-05-06T12:01:22.707Z,16.05
2023-05-06T12:03:56.753Z,15.98
2023-05-06T12:06:38.914Z,15.97
2023-05-06T12:09:11.355Z,15.94
2023-05-06T12:11:42.627Z,15.89
2023-05-06T12:14:13.622Z,15.83
2023-05-06T12:16:42.941Z,15.65
2023-05-06T12:19:12.055Z,15.02
2023-05-06T12:21:40.848Z,14.22
2023-05-06T12:24:09.713Z,13.30
2023-05-06T12:26:49.832Z,12.40
2023-05-06T12:29:19.036Z,11.70
2023-05-06T12:31:49.110Z,11.21
2023-05-06T12:34:19.257Z,10.76
2023-05-06T12:36:48.186Z,10.43
2023-05-06T12:39:18.122Z,10.17
2023-05-06T12:41:47.470Z,9.96
2023-05-06T12:44:35.471Z,9.76
2023-05-06T12:47:09.813Z,9.67
2023-05-06T12:49:50.291Z,9.57
2023-05-06T12:52:21.457Z,9.50
2023-05-06T12:54:53.355Z,9.45
2023-05-06T12:57:23.193Z,9.41
2023-05-06T12:59:52.162Z,9.27
2023-05-06T13:02:21.996Z,9.19
2023-05-06T13:04:51.500Z,9.08
2023-05-06T13:07:20.392Z,8.99
2023-05-06T13:09:49.162Z,8.92
2023-05-06T13:12:18.003Z,8.89
2023-05-06T13:14:46.876Z,8.84
2023-05-06T13:17:15.956Z,8.85
2023-05-06T13:19:44.972Z,8.78
2023-05-06T13:22:14.071Z,8.75
2023-05-06T13:24:43.120Z,8.73
2023-05-06T13:27:12.211Z,8.70
2023-05-06T13:29:41.124Z,8.71
2023-05-06T13:32:10.324Z,8.69
2023-05-06T13:34:39.149Z,8.64
2023-05-06T13:37:08.345Z,8.60
2023-05-06T13:39:37.377Z,8.57
2023-05-06T13:42:08.149Z,8.49
2023-05-06T13:44:37.751Z,8.48
2023-05-06T13:47:06.878Z,8.49
2023-05-06T13:49:35.827Z,8.56
2023-05-06T13:52:07.909Z,8.57
2023-05-06T13:54:37.476Z,8.59
2023-05-06T13:57:06.651Z,8.59
2023-05-06T13:59:35.746Z,8.65
2023-05-06T14:02:08.752Z,8.68
2023-05-06T14:04:39.106Z,8.69
2023-05-06T14:07:08.140Z,8.64
2023-05-06T14:09:36.983Z,8.59
2023-05-06T14:12:06.494Z,8.55
2023-05-06T14:14:35.514Z,8.54
2023-05-06T14:17:04.420Z,8.52
2023-05-06T14:19:33.385Z,8.48
2023-05-06T14:22:02.361Z,8.47
2023-05-06T14:24:31.401Z,8.42
2023-05-06T14:27:00.495Z,8.35
2023-05-06T14:29:29.532Z,8.33
2023-05-06T14:31:58.356Z,8.22
2023-05-06T14:34:27.828Z,8.22
2023-05-06T14:36:56.658Z,8.19
2023-05-06T14:39:25.589Z,8.16
2023-05-06T14:41:54.440Z,8.11
2023-05-06T14:44:23.393Z,8.09
2023-05-06T14:46:52.391Z,8.13
2023-05-06T14:49:21.822Z,8.14
2023-05-06T14:51:50.748Z,8.10
2023-05-06T14:54:20.410Z,8.08
2023-05-06T14:56:50.093Z,8.07
2023-05-06T14:59:19.758Z,8.04
2023-05-06T15:01:49.406Z,7.98
2023-05-06T15:04:18.344Z,7.93
2023-05-06T15:06:47.179Z,7.96
2023-05-06T15:09:16.071Z,7.97
2023-05-06T15:11:46.545Z,8.01
2023-05-06T15:14:15.378Z,8.03
2023-05-06T15:16:44.280Z,8.04
2023-05-06T15:19:13.366Z,7.99
2023-05-06T15:21:42.209Z,8.02
2023-05-06T15:24:11.052Z,8.03
2023-05-06T15:26:39.878Z,8.07
2023-05-06T15:29:09.547Z,8.14
2023-05-06T15:31:41.650Z,8.12
2023-05-06T15:34:12.007Z,8.16
2023-05-06T15:36:44.651Z,8.20
2023-05-06T15:39:13.924Z,8.24
2023-05-06T15:41:43.060Z,8.22
2023-05-06T15:44:15.960Z,8.23
2023-05-06T15:46:45.354Z,8.17
2023-05-06T15:49:45.670Z,8.15
2023-05-06T15:52:04.373Z,8.15
2023-05-06T15:54:34.788Z,8.16
2023-05-06T15:57:07.101Z,8.13
2023-05-06T15:59:36.706Z,8.10
2023-05-06T16:04:38.730Z,8.06
2023-05-06T16:07:08.280Z,7.95
2023-05-06T16:09:37.663Z,7.75
2023-05-06T16:12:07.481Z,7.51
2023-05-06T16:14:36.373Z,7.27
2023-05-06T16:17:05.776Z,7.09
2023-05-06T16:19:35.676Z,6.91
2023-05-06T16:22:05.211Z,6.81
2023-05-06T16:24:34.131Z,6.73
2023-05-06T16:27:03.027Z,6.67
2023-05-06T16:29:32.221Z,6.59
2023-05-06T16:32:01.334Z,6.48
2023-05-06T16:34:30.205Z,6.41
2023-05-06T16:37:01.041Z,6.34
2023-05-06T16:39:31.263Z,6.25
2023-05-06T16:42:00.190Z,6.09
2023-05-06T16:44:30.002Z,6.08
2023-05-06T16:46:58.815Z,6.01
2023-05-06T16:49:30.307Z,5.95
2023-05-06T16:52:01.094Z,5.90
2023-05-06T16:54:30.052Z,5.86
2023-05-06T16:56:58.852Z,5.79
2023-05-06T16:59:27.697Z,5.74
2023-05-06T17:01:57.804Z,5.65
2023-05-06T17:04:26.868Z,5.63
2023-05-06T17:06:58.703Z,5.58
2023-05-06T17:09:27.488Z,5.53
2023-05-06T17:11:56.322Z,5.49
2023-05-06T17:14:25.145Z,5.49
2023-05-06T17:16:54.001Z,5.47
2023-05-06T17:19:23.046Z,5.45
2023-05-06T17:21:51.928Z,5.41
2023-05-06T17:24:22.691Z,5.37
2023-05-06T17:26:51.536Z,5.33
2023-05-06T17:29:22.689Z,5.29
2023-05-06T17:31:51.589Z,5.27
2023-05-06T17:36:55.417Z,5.16
2023-05-06T17:39:24.196Z,5.15
2023-05-06T17:41:53.655Z,5.13
2023-05-06T17:44:22.755Z,5.12
2023-05-06T17:46:51.703Z,5.10
2023-05-06T17:49:20.608Z,5.03
2023-05-06T17:51:51.625Z,5.00
2023-05-06T17:54:20.428Z,4.97
2023-05-06T17:56:53.459Z,4.93
2023-05-06T17:59:22.592Z,4.89
2023-05-06T18:01:52.389Z,4.82
2023-05-06T18:04:21.517Z,4.80
2023-05-06T18:06:50.382Z,4.75
2023-05-06T18:09:19.193Z,4.73
2023-05-06T18:11:48.055Z,4.69
2023-05-06T18:14:16.942Z,4.61
2023-05-06T18:16:46.340Z,4.60
2023-05-06T18:19:15.429Z,4.57
2023-05-06T18:21:44.185Z,4.53
2023-05-06T18:24:16.387Z,4.47
2023-05-06T18:26:46.274Z,4.47
2023-05-06T18:29:15.820Z,4.45
2023-05-06T18:31:44.796Z,4.45
2023-05-06T18:34:14.342Z,4.42
2023-05-06T18:36:43.276Z,4.41
2023-05-06T18:39:12.535Z,4.34
2023-05-06T18:41:41.965Z,4.31
2023-05-06T18:44:10.729Z,4.26
2023-05-06T18:46:39.566Z,4.20
2023-05-06T18:49:08.825Z,4.15
2023-05-06T18:51:37.803Z,4.11
2023-05-06T18:54:07.667Z,4.07
2023-05-06T18:56:37.505Z,4.03
2023-05-06T18:59:06.330Z,3.88
2023-05-06T19:01:35.742Z,3.96
2023-05-06T19:04:05.213Z,3.96
2023-05-06T19:06:34.122Z,3.92
2023-05-06T19:09:04.422Z,3.85
2023-05-06T19:11:33.366Z,3.81
2023-05-06T19:14:02.156Z,3.78
2023-05-06T19:16:31.098Z,3.76
2023-05-06T19:18:59.966Z,3.73
2023-05-06T19:21:28.973Z,3.68
2023-05-06T19:24:00.359Z,3.59
2023-05-06T19:26:29.570Z,3.59
2023-05-06T19:28:58.385Z,3.59
2023-05-06T19:31:27.142Z,3.56
2023-05-06T19:33:56.117Z,3.54
2023-05-06T19:36:24.901Z,3.52
2023-05-06T19:38:53.688Z,3.47
2023-05-06T19:41:22.412Z,3.42
2023-05-06T19:43:53.047Z,3.37
2023-05-06T19:46:21.948Z,3.37
2023-05-06T19:48:50.806Z,3.38
2023-05-06T19:51:19.717Z,3.38
2023-05-06T19:53:50.802Z,3.38
2023-05-06T19:56:20.783Z,3.37
2023-05-06T19:58:51.652Z,3.31
2023-05-06T20:01:24.441Z,3.24
2023-05-06T20:03:53.466Z,3.14
2023-05-06T20:06:22.225Z,3.02
2023-05-06T20:08:51.109Z,2.94
2023-05-06T20:11:20.033Z,2.88
2023-05-06T20:13:48.833Z,2.86
2023-05-06T20:16:17.806Z,2.86
2023-05-06T20:18:48.252Z,2.88
2023-05-06T20:21:17.294Z,2.92
2023-05-06T20:23:46.144Z,2.99
2023-05-06T20:26:14.899Z,3.01
2023-05-06T20:28:43.678Z,3.03
2023-05-06T20:31:12.515Z,3.02
2023-05-06T20:33:41.506Z,3.00
2023-05-06T20:36:10.380Z,2.98
2023-05-06T20:38:39.131Z,2.93
2023-05-06T20:41:07.972Z,2.88
2023-05-06T20:43:37.001Z,2.86
2023-05-06T20:46:06.275Z,2.85
2023-05-06T20:48:35.100Z,2.85
2023-05-06T20:51:03.964Z,2.87
2023-05-06T20:53:33.249Z,2.87
2023-05-06T20:56:02.261Z,2.86
2023-05-06T20:58:32.053Z,2.85
2023-05-06T21:01:01.808Z,2.86
2023-05-06T21:03:31.122Z,2.78
2023-05-06T21:05:59.987Z,2.83
2023-05-06T21:08:31.881Z,2.80
2023-05-06T21:11:00.870Z,2.80
2023-05-06T21:13:29.696Z,2.70
2023-05-06T21:15:58.508Z,2.63
2023-05-06T21:18:27.441Z,2.60
2023-05-06T21:20:56.558Z,2.56
2023-05-06T21:23:25.461Z,2.60
2023-05-06T21:25:54.463Z,2.58
2023-05-06T21:28:23.343Z,2.56
2023-05-06T21:30:52.301Z,2.55
2023-05-06T21:33:21.105Z,2.56
2023-05-06T21:35:49.930Z,2.61
2023-05-06T21:38:19.244Z,2.61
2023-05-06T21:40:48.101Z,2.57
2023-05-06T21:43:18.559Z,2.51
2023-05-06T21:45:47.388Z,2.51
2023-05-06T21:48:16.235Z,2.61
2023-05-06T21:50:46.374Z,2.70
2023-05-06T21:53:15.179Z,2.75
2023-05-06T21:55:44.098Z,2.87
2023-05-06T21:58:14.034Z,2.94
2023-05-06T22:00:43.665Z,2.98
2023-05-06T22:03:13.214Z,2.97
2023-05-06T22:05:42.140Z,2.95
2023-05-06T22:08:11.354Z,2.95
2023-05-06T22:10:40.103Z,2.95
2023-05-06T22:13:09.209Z,3.02
2023-05-06T22:15:38.006Z,3.19
2023-05-06T22:18:09.198Z,3.38
2023-05-06T22:20:38.261Z,3.57
2023-05-06T22:23:07.056Z,3.76
2023-05-06T22:25:36.007Z,3.97
2023-05-06T22:28:05.940Z,4.19
2023-05-06T22:30:34.865Z,4.38
2023-05-06T22:33:03.781Z,4.52
2023-05-06T22:35:32.922Z,4.57
2023-05-06T22:38:01.770Z,4.73
2023-05-06T22:40:30.549Z,4.87
2023-05-06T22:42:59.437Z,4.96
2023-05-06T22:45:28.307Z,5.08
2023-05-06T22:47:57.467Z,5.17
2023-05-06T22:50:26.378Z,5.24
2023-05-06T22:52:55.227Z,5.40
2023-05-06T22:55:23.915Z,5.54
2023-05-06T22:57:54.466Z,5.59
2023-05-06T23:00:24.867Z,5.73
2023-05-06T23:02:53.949Z,6.03
2023-05-06T23:05:22.625Z,6.20
2023-05-06T23:07:51.521Z,6.19
2023-05-06T23:10:20.486Z,6.15
2023-05-06T23:12:49.516Z,6.24
2023-05-06T23:15:18.621Z,6.20
2023-05-06T23:17:47.864Z,6.16
2023-05-06T23:20:17.903Z,6.23
2023-05-06T23:22:46.759Z,6.49
2023-05-06T23:25:16.011Z,6.68
2023-05-06T23:27:45.255Z,6.67
2023-05-06T23:30:14.510Z,6.56
2023-05-06T23:32:43.512Z,6.52
2023-05-06T23:35:12.955Z,6.49
2023-05-06T23:37:42.055Z,6.39
2023-05-06T23:40:13.114Z,6.28
2023-05-06T23:42:42.215Z,6.17
2023-05-06T23:45:12.382Z,6.34
2023-05-06T23:47:41.587Z,6.47
2023-05-06T23:50:10.920Z,6.37
2023-05-06T23:52:40.079Z,6.24
2023-05-06T23:55:09.518Z,6.25
2023-05-06T23:57:38.953Z,6.28
