createdAt,value
2022-12-03T00:00:13.429Z,2.78
2022-12-03T00:02:40.672Z,2.80
2022-12-03T00:05:07.354Z,2.85
2022-12-03T00:07:34.934Z,2.86
2022-12-03T00:10:01.399Z,2.86
2022-12-03T00:12:27.802Z,2.79
2022-12-03T00:14:54.417Z,2.74
2022-12-03T00:17:20.977Z,2.67
2022-12-03T00:19:47.391Z,2.69
2022-12-03T00:22:13.810Z,2.68
2022-12-03T00:24:40.206Z,2.68
2022-12-03T00:27:06.613Z,2.67
2022-12-03T00:29:33.001Z,2.68
2022-12-03T00:31:59.488Z,2.68
2022-12-03T00:34:25.883Z,2.64
2022-12-03T00:36:52.308Z,2.65
2022-12-03T00:39:18.729Z,2.67
2022-12-03T00:41:45.121Z,2.62
2022-12-03T00:44:11.538Z,2.64
2022-12-03T00:46:37.999Z,2.64
2022-12-03T00:49:04.438Z,2.62
2022-12-03T00:51:30.832Z,2.56
2022-12-03T00:53:57.262Z,2.49
2022-12-03T00:56:23.668Z,2.43
2022-12-03T00:58:50.243Z,2.48
2022-12-03T01:01:16.736Z,2.45
2022-12-03T01:03:43.195Z,2.46
2022-12-03T01:06:09.615Z,2.48
2022-12-03T01:08:36.083Z,2.48
2022-12-03T01:11:02.503Z,2.44
2022-12-03T01:13:28.903Z,2.37
2022-12-03T01:15:55.427Z,2.37
2022-12-03T01:18:21.881Z,2.38
2022-12-03T01:20:48.298Z,2.33
2022-12-03T01:23:14.719Z,2.36
2022-12-03T01:25:41.136Z,2.31
2022-12-03T01:28:07.532Z,2.31
2022-12-03T01:30:33.944Z,2.29
2022-12-03T01:33:00.358Z,2.31
2022-12-03T01:35:26.742Z,2.33
2022-12-03T01:37:53.148Z,2.35
2022-12-03T01:40:19.543Z,2.30
2022-12-03T01:42:46.066Z,2.25
2022-12-03T01:45:22.266Z,2.25
2022-12-03T01:47:48.700Z,2.18
2022-12-03T01:50:19.758Z,2.22
2022-12-03T01:52:46.177Z,2.20
2022-12-03T01:55:15.329Z,2.15
2022-12-03T01:57:44.373Z,2.09
2022-12-03T02:00:18.751Z,2.03
2022-12-03T02:02:45.209Z,1.98
2022-12-03T02:05:16.726Z,2.01
2022-12-03T02:07:43.140Z,2.02
2022-12-03T02:10:11.528Z,2.10
2022-12-03T02:12:41.169Z,2.01
2022-12-03T02:15:08.039Z,2.02
2022-12-03T02:17:34.501Z,1.99
2022-12-03T02:20:00.893Z,1.93
2022-12-03T02:22:36.704Z,1.88
2022-12-03T02:25:11.583Z,1.93
2022-12-03T02:27:37.992Z,1.89
2022-12-03T02:30:05.827Z,1.89
2022-12-03T02:32:32.269Z,1.90
2022-12-03T02:34:58.664Z,1.88
2022-12-03T02:37:28.462Z,1.88
2022-12-03T02:39:55.853Z,1.84
2022-12-03T02:42:22.268Z,1.88
2022-12-03T02:44:48.668Z,1.90
2022-12-03T02:47:15.067Z,1.82
2022-12-03T02:49:41.487Z,1.81
2022-12-03T02:52:07.986Z,1.76
2022-12-03T02:54:34.474Z,1.79
2022-12-03T02:57:00.886Z,1.78
2022-12-03T02:59:27.273Z,1.79
2022-12-03T03:01:53.797Z,1.71
2022-12-03T03:04:20.290Z,1.66
2022-12-03T03:06:46.690Z,1.68
2022-12-03T03:09:13.071Z,1.69
2022-12-03T03:11:39.497Z,1.70
2022-12-03T03:14:05.872Z,1.67
2022-12-03T03:16:33.563Z,1.62
2022-12-03T03:19:00.491Z,1.63
2022-12-03T03:21:26.902Z,1.65
2022-12-03T03:23:53.313Z,1.64
2022-12-03T03:26:19.703Z,1.57
2022-12-03T03:28:47.751Z,1.55
2022-12-03T03:31:14.698Z,1.57
2022-12-03T03:33:41.652Z,1.57
2022-12-03T03:36:08.398Z,1.61
2022-12-03T03:38:34.830Z,1.54
2022-12-03T03:41:01.747Z,1.49
2022-12-03T03:43:28.184Z,1.57
2022-12-03T03:45:54.679Z,1.56
2022-12-03T03:48:21.266Z,1.52
2022-12-03T03:50:47.666Z,1.46
2022-12-03T03:53:14.070Z,1.51
2022-12-03T03:55:40.612Z,1.49
2022-12-03T03:58:07.040Z,1.53
2022-12-03T04:00:33.440Z,1.54
2022-12-03T04:02:59.860Z,1.50
2022-12-03T04:05:26.272Z,1.53
2022-12-03T04:07:52.765Z,1.58
2022-12-03T04:10:19.185Z,1.53
2022-12-03T04:12:45.595Z,1.50
2022-12-03T04:15:11.994Z,1.43
2022-12-03T04:17:38.395Z,1.40
2022-12-03T04:20:05.422Z,1.44
2022-12-03T04:22:31.835Z,1.49
2022-12-03T04:24:58.275Z,1.48
2022-12-03T04:27:24.672Z,1.60
2022-12-03T04:29:51.126Z,1.54
2022-12-03T04:32:17.526Z,1.52
2022-12-03T04:34:43.937Z,1.50
2022-12-03T04:37:10.474Z,1.47
2022-12-03T04:39:37.011Z,1.48
2022-12-03T04:42:03.671Z,1.43
2022-12-03T04:44:30.088Z,1.35
2022-12-03T04:46:56.511Z,1.44
2022-12-03T04:49:22.981Z,1.45
2022-12-03T04:51:49.438Z,1.45
2022-12-03T04:54:15.879Z,1.53
2022-12-03T04:56:42.281Z,1.49
2022-12-03T04:59:14.197Z,1.48
2022-12-03T05:01:42.386Z,1.43
2022-12-03T05:04:08.818Z,1.56
2022-12-03T05:06:35.262Z,1.61
2022-12-03T05:09:01.699Z,1.57
2022-12-03T05:11:28.098Z,1.50
2022-12-03T05:13:54.541Z,1.46
2022-12-03T05:16:21.171Z,1.44
2022-12-03T05:18:47.735Z,1.53
2022-12-03T05:21:14.214Z,1.50
2022-12-03T05:23:40.634Z,1.43
2022-12-03T05:26:07.110Z,1.46
2022-12-03T05:28:33.520Z,1.41
2022-12-03T05:30:59.958Z,1.41
2022-12-03T05:33:26.389Z,1.31
2022-12-03T05:35:52.805Z,1.33
2022-12-03T05:38:19.267Z,1.32
2022-12-03T05:40:45.675Z,1.17
2022-12-03T05:43:12.109Z,1.19
2022-12-03T05:45:39.966Z,1.20
2022-12-03T05:48:08.122Z,1.19
2022-12-03T05:50:35.218Z,1.18
2022-12-03T05:53:01.623Z,1.18
2022-12-03T05:55:28.094Z,1.19
2022-12-03T05:57:54.597Z,1.23
2022-12-03T06:00:21.960Z,1.16
2022-12-03T06:02:48.526Z,1.13
2022-12-03T06:05:15.133Z,1.16
2022-12-03T06:07:41.736Z,1.18
2022-12-03T06:10:09.428Z,1.15
2022-12-03T06:12:35.854Z,1.18
2022-12-03T06:15:02.280Z,1.22
2022-12-03T06:17:28.688Z,1.18
2022-12-03T06:19:55.094Z,1.13
2022-12-03T06:22:21.482Z,1.10
2022-12-03T06:24:47.978Z,1.10
2022-12-03T06:27:14.372Z,1.12
2022-12-03T06:29:40.794Z,1.13
2022-12-03T06:32:07.192Z,1.12
2022-12-03T06:34:33.711Z,1.14
2022-12-03T06:37:00.097Z,1.18
2022-12-03T06:39:26.500Z,1.23
2022-12-03T06:41:52.909Z,1.23
2022-12-03T06:44:19.329Z,1.20
2022-12-03T06:46:45.890Z,1.18
2022-12-03T06:49:12.404Z,1.18
2022-12-03T06:51:38.835Z,1.19
2022-12-03T06:54:05.423Z,1.24
2022-12-03T06:56:36.804Z,1.22
2022-12-03T06:59:04.376Z,1.18
2022-12-03T07:01:30.925Z,1.15
2022-12-03T07:03:57.468Z,1.16
2022-12-03T07:06:23.902Z,1.17
2022-12-03T07:08:50.308Z,1.17
2022-12-03T07:11:17.774Z,1.16
2022-12-03T07:13:44.307Z,1.12
2022-12-03T07:16:10.752Z,1.18
2022-12-03T07:18:37.303Z,1.17
2022-12-03T07:21:03.805Z,1.15
2022-12-03T07:23:31.794Z,1.14
2022-12-03T07:25:58.208Z,1.08
2022-12-03T07:28:24.627Z,1.10
2022-12-03T07:30:51.021Z,1.05
2022-12-03T07:33:17.427Z,1.07
2022-12-03T07:35:43.830Z,1.00
2022-12-03T07:38:10.322Z,0.99
2022-12-03T07:40:36.826Z,0.96
2022-12-03T07:43:03.225Z,0.94
2022-12-03T07:45:29.670Z,0.96
2022-12-03T07:47:56.058Z,0.88
2022-12-03T07:50:22.470Z,0.84
2022-12-03T07:52:48.878Z,0.90
2022-12-03T07:55:15.390Z,0.92
2022-12-03T07:57:41.805Z,0.90
2022-12-03T08:00:08.594Z,0.85
2022-12-03T08:02:35.899Z,0.89
2022-12-03T08:05:02.359Z,0.92
2022-12-03T08:07:28.820Z,1.03
2022-12-03T08:09:55.289Z,1.04
2022-12-03T08:12:29.101Z,1.04
2022-12-03T08:14:56.282Z,0.99
2022-12-03T08:17:22.840Z,0.97
2022-12-03T08:19:49.255Z,0.82
2022-12-03T08:22:15.884Z,0.93
2022-12-03T08:24:42.883Z,0.91
2022-12-03T08:27:16.661Z,0.93
2022-12-03T08:29:43.056Z,0.92
2022-12-03T08:32:11.036Z,0.99
2022-12-03T08:34:45.234Z,1.03
2022-12-03T08:37:19.001Z,1.05
2022-12-03T08:39:46.949Z,1.04
2022-12-03T08:42:18.578Z,1.15
2022-12-03T08:44:44.997Z,1.09
2022-12-03T08:47:23.863Z,1.11
2022-12-03T08:50:13.767Z,1.13
2022-12-03T08:52:40.139Z,1.16
2022-12-03T08:55:29.066Z,1.26
2022-12-03T08:57:55.461Z,1.34
2022-12-03T09:00:23.134Z,1.35
2022-12-03T09:02:53.413Z,1.52
2022-12-03T09:05:22.018Z,1.52
2022-12-03T09:07:48.464Z,1.53
2022-12-03T09:10:15.198Z,1.56
2022-12-03T09:12:41.595Z,1.63
2022-12-03T09:15:08.358Z,1.72
2022-12-03T09:17:34.796Z,1.86
2022-12-03T09:20:01.191Z,1.92
2022-12-03T09:22:27.606Z,1.93
2022-12-03T09:24:54.348Z,1.96
2022-12-03T09:27:20.915Z,2.00
2022-12-03T09:29:47.333Z,2.12
2022-12-03T09:32:18.096Z,2.16
2022-12-03T09:34:45.088Z,2.26
2022-12-03T09:37:11.491Z,2.35
2022-12-03T09:39:37.921Z,2.39
2022-12-03T09:42:04.506Z,2.44
2022-12-03T09:44:32.357Z,2.49
2022-12-03T09:47:02.192Z,2.56
2022-12-03T09:49:28.741Z,2.57
2022-12-03T09:51:56.979Z,2.50
2022-12-03T09:54:25.217Z,2.45
2022-12-03T09:56:52.390Z,2.39
2022-12-03T09:59:18.802Z,2.37
2022-12-03T10:01:45.305Z,2.29
2022-12-03T10:04:11.843Z,2.29
2022-12-03T10:06:42.517Z,2.33
2022-12-03T10:09:15.759Z,2.36
2022-12-03T10:11:42.177Z,2.37
2022-12-03T10:14:11.335Z,2.43
2022-12-03T10:16:37.791Z,2.47
2022-12-03T10:19:04.268Z,2.58
2022-12-03T10:21:34.706Z,2.54
2022-12-03T10:24:24.330Z,2.47
2022-12-03T10:26:51.772Z,2.40
2022-12-03T10:29:19.838Z,2.42
2022-12-03T10:31:48.899Z,2.42
2022-12-03T10:34:23.628Z,2.50
2022-12-03T10:37:16.757Z,2.53
2022-12-03T10:39:56.764Z,2.54
2022-12-03T10:42:23.892Z,2.56
2022-12-03T10:45:14.022Z,2.60
2022-12-03T10:47:40.802Z,2.54
2022-12-03T10:50:24.567Z,2.52
2022-12-03T10:52:51.115Z,2.54
2022-12-03T10:55:18.799Z,2.49
2022-12-03T10:57:46.406Z,2.47
2022-12-03T11:00:19.444Z,2.52
2022-12-03T11:02:50.535Z,2.54
2022-12-03T11:05:25.317Z,2.54
2022-12-03T11:07:51.793Z,2.50
2022-12-03T11:10:18.593Z,2.52
2022-12-03T11:13:22.478Z,2.48
2022-12-03T11:15:49.061Z,2.41
2022-12-03T11:18:37.329Z,2.42
2022-12-03T11:21:06.782Z,2.43
2022-12-03T11:23:45.381Z,2.46
2022-12-03T11:26:18.814Z,2.47
2022-12-03T11:28:46.018Z,2.46
2022-12-03T11:31:40.393Z,2.35
2022-12-03T11:34:18.765Z,2.35
2022-12-03T11:37:10.158Z,2.42
2022-12-03T11:39:52.384Z,2.46
2022-12-03T11:42:22.125Z,2.51
2022-12-03T11:44:51.967Z,2.53
2022-12-03T11:47:18.533Z,2.45
2022-12-03T11:49:45.856Z,2.42
2022-12-03T11:52:19.909Z,2.45
2022-12-03T11:54:48.436Z,2.43
2022-12-03T11:57:36.969Z,2.41
2022-12-03T12:00:13.197Z,2.34
2022-12-03T12:02:39.798Z,2.22
2022-12-03T12:05:21.923Z,2.18
2022-12-03T12:07:48.590Z,2.17
2022-12-03T12:10:45.359Z,2.17
2022-12-03T12:13:34.937Z,2.11
2022-12-03T12:16:05.167Z,2.15
2022-12-03T12:18:38.601Z,2.17
2022-12-03T12:21:42.730Z,2.21
2022-12-03T12:24:35.292Z,2.20
2022-12-03T12:27:07.079Z,2.25
2022-12-03T12:29:34.325Z,2.20
2022-12-03T12:32:10.135Z,2.24
2022-12-03T12:34:37.292Z,2.24
2022-12-03T12:37:03.870Z,2.25
2022-12-03T12:39:30.658Z,2.25
2022-12-03T12:42:03.248Z,2.29
2022-12-03T12:44:29.772Z,2.30
2022-12-03T12:46:56.340Z,2.27
2022-12-03T12:49:24.171Z,2.25
2022-12-03T12:51:50.577Z,2.21
2022-12-03T12:54:17.286Z,2.27
2022-12-03T12:56:44.902Z,2.27
2022-12-03T12:59:13.415Z,2.20
2022-12-03T13:01:40.287Z,2.19
2022-12-03T13:04:13.469Z,2.19
2022-12-03T13:06:39.947Z,2.20
2022-12-03T13:09:15.871Z,2.26
2022-12-03T13:11:42.965Z,2.32
2022-12-03T13:14:15.405Z,2.33
2022-12-03T13:16:41.863Z,2.31
2022-12-03T13:19:24.949Z,2.22
2022-12-03T13:21:55.321Z,2.16
2022-12-03T13:24:39.649Z,2.06
2022-12-03T13:27:18.253Z,2.09
2022-12-03T13:29:48.966Z,2.11
2022-12-03T13:32:34.354Z,2.13
2022-12-03T13:35:10.306Z,2.14
2022-12-03T13:37:36.929Z,2.15
2022-12-03T13:40:23.799Z,2.17
2022-12-03T13:42:50.247Z,2.14
2022-12-03T13:45:19.658Z,2.14
2022-12-03T13:47:45.996Z,2.15
2022-12-03T13:50:37.998Z,2.13
2022-12-03T13:53:38.305Z,2.08
2022-12-03T13:56:30.806Z,2.07
2022-12-03T13:58:58.075Z,2.03
2022-12-03T14:01:24.755Z,2.00
2022-12-03T14:03:51.294Z,1.99
2022-12-03T14:06:17.915Z,1.96
2022-12-03T14:08:44.478Z,1.95
2022-12-03T14:11:10.955Z,1.94
2022-12-03T14:13:37.383Z,1.91
2022-12-03T14:16:04.077Z,1.97
2022-12-03T14:18:30.667Z,1.94
2022-12-03T14:20:57.152Z,1.92
2022-12-03T14:23:23.627Z,1.90
2022-12-03T14:25:51.233Z,1.92
2022-12-03T14:28:17.691Z,1.92
2022-12-03T14:30:44.122Z,1.97
2022-12-03T14:33:10.548Z,1.90
2022-12-03T14:35:36.976Z,1.88
2022-12-03T14:38:03.424Z,1.85
2022-12-03T14:40:29.967Z,1.85
2022-12-03T14:42:56.374Z,1.82
2022-12-03T14:45:22.758Z,1.85
2022-12-03T14:47:49.305Z,1.87
2022-12-03T14:50:16.519Z,1.86
2022-12-03T14:52:42.967Z,1.84
2022-12-03T14:55:09.557Z,1.82
2022-12-03T14:57:35.969Z,1.76
2022-12-03T15:00:02.391Z,1.80
2022-12-03T15:02:29.884Z,1.82
2022-12-03T15:04:57.838Z,1.85
2022-12-03T15:07:24.242Z,1.80
2022-12-03T15:09:50.633Z,1.78
2022-12-03T15:12:17.085Z,1.78
2022-12-03T15:14:43.509Z,1.75
2022-12-03T15:17:09.946Z,1.73
2022-12-03T15:19:36.393Z,1.77
2022-12-03T15:22:02.802Z,1.76
2022-12-03T15:24:29.448Z,1.72
2022-12-03T15:26:58.566Z,1.68
2022-12-03T15:29:25.156Z,1.73
2022-12-03T15:31:51.675Z,1.70
2022-12-03T15:34:22.520Z,1.68
2022-12-03T15:36:52.965Z,1.62
2022-12-03T15:39:19.427Z,1.62
2022-12-03T15:41:45.915Z,1.62
2022-12-03T15:44:12.385Z,1.66
2022-12-03T15:46:41.782Z,1.71
2022-12-03T15:49:08.330Z,1.67
2022-12-03T15:51:34.805Z,1.61
2022-12-03T15:54:01.297Z,1.59
2022-12-03T15:56:27.718Z,1.71
2022-12-03T15:59:14.213Z,1.69
2022-12-03T16:01:40.744Z,1.70
2022-12-03T16:04:07.218Z,1.67
2022-12-03T16:06:33.771Z,1.64
2022-12-03T16:09:04.667Z,1.71
2022-12-03T16:11:31.160Z,1.71
2022-12-03T16:13:57.729Z,1.61
2022-12-03T16:16:26.257Z,1.61
2022-12-03T16:18:52.717Z,1.60
2022-12-03T16:21:24.949Z,1.56
2022-12-03T16:23:52.976Z,1.57
2022-12-03T16:26:19.409Z,1.58
2022-12-03T16:28:46.018Z,1.55
2022-12-03T16:31:16.638Z,1.47
2022-12-03T16:33:43.470Z,1.43
2022-12-03T16:36:12.090Z,1.48
2022-12-03T16:38:39.326Z,1.50
2022-12-03T16:41:05.868Z,1.51
2022-12-03T16:43:32.280Z,1.55
2022-12-03T16:45:58.721Z,1.54
2022-12-03T16:48:25.275Z,1.55
2022-12-03T16:50:51.664Z,1.51
2022-12-03T16:53:18.200Z,1.49
2022-12-03T16:55:44.602Z,1.46
2022-12-03T16:58:11.129Z,1.43
2022-12-03T17:00:39.088Z,1.43
2022-12-03T17:03:05.573Z,1.37
2022-12-03T17:05:34.909Z,1.36
2022-12-03T17:08:01.457Z,1.36
2022-12-03T17:10:27.976Z,1.39
2022-12-03T17:13:09.237Z,1.41
2022-12-03T17:15:36.128Z,1.44
2022-12-03T17:18:02.612Z,1.43
2022-12-03T17:20:30.039Z,1.39
2022-12-03T17:22:57.360Z,1.40
2022-12-03T17:25:23.781Z,1.40
2022-12-03T17:27:50.191Z,1.38
2022-12-03T17:30:16.854Z,1.36
2022-12-03T17:32:43.261Z,1.36
2022-12-03T17:35:10.104Z,1.40
2022-12-03T17:37:36.668Z,1.44
2022-12-03T17:40:07.081Z,1.39
2022-12-03T17:42:33.472Z,1.39
2022-12-03T17:44:59.866Z,1.37
2022-12-03T17:47:26.289Z,1.36
2022-12-03T17:49:52.900Z,1.37
2022-12-03T17:52:19.542Z,1.39
2022-12-03T17:55:15.378Z,1.41
2022-12-03T17:57:32.287Z,1.45
2022-12-03T17:59:58.729Z,1.41
2022-12-03T18:02:25.191Z,1.44
2022-12-03T18:04:51.587Z,1.42
2022-12-03T18:07:18.001Z,1.42
2022-12-03T18:09:44.390Z,1.40
2022-12-03T18:12:10.781Z,1.37
2022-12-03T18:14:37.187Z,1.41
2022-12-03T18:17:03.582Z,1.38
2022-12-03T18:19:30.022Z,1.42
2022-12-03T18:21:56.443Z,1.46
2022-12-03T18:24:22.843Z,1.45
2022-12-03T18:26:49.726Z,1.43
2022-12-03T18:29:16.152Z,1.33
2022-12-03T18:31:42.608Z,1.31
2022-12-03T18:34:09.018Z,1.33
2022-12-03T18:36:35.526Z,1.33
2022-12-03T18:39:02.369Z,1.36
2022-12-03T18:41:28.803Z,1.36
2022-12-03T18:43:55.191Z,1.32
2022-12-03T18:49:09.006Z,1.42
2022-12-03T18:51:35.418Z,1.38
2022-12-03T18:54:01.798Z,1.37
2022-12-03T18:56:28.203Z,1.32
2022-12-03T18:58:54.593Z,1.30
2022-12-03T19:01:22.174Z,1.29
2022-12-03T19:03:49.264Z,1.27
2022-12-03T19:06:19.055Z,1.28
2022-12-03T19:08:45.890Z,1.28
2022-12-03T19:11:12.460Z,1.28
2022-12-03T19:13:39.182Z,1.26
2022-12-03T19:16:06.086Z,1.24
2022-12-03T19:18:32.502Z,1.25
2022-12-03T19:20:58.886Z,1.28
2022-12-03T19:23:25.349Z,1.24
2022-12-03T19:25:56.443Z,1.24
2022-12-03T19:28:22.868Z,1.28
2022-12-03T19:31:19.603Z,1.25
2022-12-03T19:33:46.198Z,1.32
2022-12-03T19:36:26.054Z,1.32
2022-12-03T19:38:57.119Z,1.27
2022-12-03T19:41:25.251Z,1.25
2022-12-03T19:43:52.761Z,1.18
2022-12-03T19:46:21.873Z,1.12
2022-12-03T19:48:48.466Z,1.10
2022-12-03T19:51:33.427Z,1.15
2022-12-03T19:54:00.311Z,1.15
2022-12-03T19:56:26.723Z,1.12
2022-12-03T19:58:54.930Z,1.19
2022-12-03T20:01:23.472Z,1.17
2022-12-03T20:03:51.614Z,1.13
2022-12-03T20:06:19.377Z,1.07
2022-12-03T20:08:46.048Z,1.10
2022-12-03T20:11:17.458Z,1.08
2022-12-03T20:13:44.089Z,1.10
2022-12-03T20:16:12.261Z,1.05
2022-12-03T20:18:44.044Z,1.08
2022-12-03T20:21:10.957Z,1.05
2022-12-03T20:23:38.650Z,1.01
2022-12-03T20:26:11.987Z,0.99
2022-12-03T20:28:38.441Z,1.01
2022-12-03T20:31:09.047Z,0.97
2022-12-03T20:33:35.506Z,0.97
2022-12-03T20:36:03.058Z,0.98
2022-12-03T20:38:29.488Z,0.96
2022-12-03T20:40:56.006Z,0.94
2022-12-03T20:43:22.450Z,0.93
2022-12-03T20:45:49.137Z,0.90
2022-12-03T20:48:15.767Z,0.86
2022-12-03T20:50:42.340Z,0.81
2022-12-03T20:53:24.182Z,0.79
2022-12-03T20:55:57.534Z,0.71
2022-12-03T20:58:24.089Z,0.67
2022-12-03T21:00:52.200Z,0.68
2022-12-03T21:03:18.822Z,0.68
2022-12-03T21:05:45.487Z,0.67
2022-12-03T21:08:12.100Z,0.64
2022-12-03T21:10:40.151Z,0.63
2022-12-03T21:13:06.564Z,0.63
2022-12-03T21:15:32.960Z,0.64
2022-12-03T21:18:00.812Z,0.69
2022-12-03T21:20:27.344Z,0.64
2022-12-03T21:22:53.807Z,0.55
2022-12-03T21:25:20.498Z,0.48
2022-12-03T21:27:46.935Z,0.46
2022-12-03T21:30:16.487Z,0.41
2022-12-03T21:32:43.200Z,0.38
2022-12-03T21:35:09.738Z,0.37
2022-12-03T21:37:36.586Z,0.41
2022-12-03T21:40:03.065Z,0.42
2022-12-03T21:42:35.606Z,0.39
2022-12-03T21:45:05.281Z,0.36
2022-12-03T21:47:36.948Z,0.34
2022-12-03T21:50:08.482Z,0.38
2022-12-03T21:52:35.158Z,0.34
2022-12-03T21:55:01.655Z,0.26
2022-12-03T21:57:29.679Z,0.24
2022-12-03T21:59:56.217Z,0.28
2022-12-03T22:02:24.124Z,0.25
2022-12-03T22:04:50.982Z,0.28
2022-12-03T22:07:19.493Z,0.24
2022-12-03T22:09:45.903Z,0.23
2022-12-03T22:12:12.274Z,0.13
2022-12-03T22:14:38.663Z,0.04
2022-12-03T22:17:05.069Z,-0.08
2022-12-03T22:19:31.540Z,-0.12
2022-12-03T22:21:57.998Z,-0.14
2022-12-03T22:24:24.424Z,-0.08
2022-12-03T22:26:50.830Z,-0.03
2022-12-03T22:29:17.247Z,-0.05
2022-12-03T22:31:43.659Z,-0.05
2022-12-03T22:34:12.616Z,0.07
2022-12-03T22:36:39.027Z,0.09
2022-12-03T22:39:05.530Z,0.10
2022-12-03T22:41:31.992Z,0.08
2022-12-03T22:43:58.408Z,0.09
2022-12-03T22:46:24.866Z,0.17
2022-12-03T22:48:51.346Z,0.23
2022-12-03T22:51:21.223Z,0.26
2022-12-03T22:53:48.032Z,0.28
2022-12-03T22:56:14.458Z,0.29
2022-12-03T22:58:40.894Z,0.34
2022-12-03T23:01:08.428Z,0.35
2022-12-03T23:03:34.921Z,0.28
2022-12-03T23:06:01.390Z,0.27
2022-12-03T23:08:27.785Z,0.27
2022-12-03T23:10:54.198Z,0.30
2022-12-03T23:13:20.626Z,0.30
2022-12-03T23:15:51.456Z,0.29
2022-12-03T23:18:18.823Z,0.34
2022-12-03T23:20:50.141Z,0.28
2022-12-03T23:23:17.693Z,0.21
2022-12-03T23:25:44.233Z,0.16
2022-12-03T23:28:10.629Z,0.20
2022-12-03T23:30:37.767Z,0.23
2022-12-03T23:33:04.601Z,0.23
2022-12-03T23:35:31.260Z,0.23
2022-12-03T23:37:57.700Z,0.16
2022-12-03T23:40:24.126Z,0.13
2022-12-03T23:42:50.517Z,0.13
2022-12-03T23:45:16.973Z,0.17
2022-12-03T23:47:43.372Z,0.21
2022-12-03T23:50:10.226Z,0.15
2022-12-03T23:52:36.643Z,0.18
2022-12-03T23:55:03.089Z,0.17
2022-12-03T23:57:29.497Z,0.14
2022-12-03T23:59:56.197Z,0.17
