createdAt,value
2023-05-09T00:00:12.102Z,6.18
2023-05-09T00:02:41.352Z,9.13
2023-05-09T00:05:10.211Z,10.15
2023-05-09T00:07:38.750Z,10.23
2023-05-09T00:10:07.774Z,9.35
2023-05-09T00:12:36.358Z,8.27
2023-05-09T00:15:08.377Z,7.30
2023-05-09T00:17:38.948Z,6.47
2023-05-09T00:20:11.891Z,6.15
2023-05-09T00:22:41.065Z,6.05
2023-05-09T00:25:11.221Z,5.70
2023-05-09T00:27:39.559Z,5.82
2023-05-09T00:30:10.774Z,6.22
2023-05-09T00:32:40.694Z,5.05
2023-05-09T00:35:10.457Z,5.30
2023-05-09T00:37:38.693Z,5.93
2023-05-09T00:40:09.263Z,5.57
2023-05-09T00:42:38.009Z,6.63
2023-05-09T00:45:08.735Z,5.72
2023-05-09T00:47:37.372Z,5.78
2023-05-09T00:50:06.952Z,5.28
2023-05-09T00:52:35.619Z,5.40
2023-05-09T00:55:05.114Z,6.72
2023-05-09T00:57:33.409Z,5.25
2023-05-09T01:00:02.548Z,5.28
2023-05-09T01:02:32.733Z,5.30
2023-05-09T01:05:01.320Z,5.05
2023-05-09T01:07:38.179Z,5.35
2023-05-09T01:10:17.190Z,6.57
2023-05-09T01:12:51.712Z,6.00
2023-05-09T01:15:24.693Z,5.20
2023-05-09T01:18:00.172Z,5.10
2023-05-09T01:20:34.535Z,5.82
2023-05-09T01:23:15.088Z,5.38
2023-05-09T01:25:56.028Z,5.32
2023-05-09T01:28:43.234Z,5.50
2023-05-09T01:31:13.070Z,5.38
2023-05-09T01:33:46.228Z,5.03
2023-05-09T01:36:19.079Z,5.53
2023-05-09T01:38:51.278Z,8.18
2023-05-09T01:41:21.311Z,5.22
2023-05-09T01:43:51.349Z,4.97
2023-05-09T01:46:23.441Z,5.35
2023-05-09T01:48:52.366Z,5.68
2023-05-09T01:51:21.985Z,5.50
2023-05-09T01:53:51.389Z,5.55
2023-05-09T01:56:22.078Z,5.68
2023-05-09T01:58:52.732Z,5.85
2023-05-09T02:01:23.052Z,5.32
2023-05-09T02:03:53.994Z,5.05
2023-05-09T02:06:24.955Z,9.10
2023-05-09T02:08:53.720Z,5.72
2023-05-09T02:11:23.005Z,5.30
2023-05-09T02:13:51.393Z,5.13
2023-05-09T02:16:22.984Z,5.30
2023-05-09T02:18:52.283Z,5.25
2023-05-09T02:21:20.963Z,5.50
2023-05-09T02:23:49.464Z,5.07
2023-05-09T02:26:18.050Z,5.43
2023-05-09T02:28:48.031Z,5.05
2023-05-09T02:31:20.528Z,4.75
2023-05-09T02:33:51.910Z,5.63
2023-05-09T02:36:21.385Z,5.22
2023-05-09T02:38:49.690Z,6.53
2023-05-09T02:41:19.017Z,5.53
2023-05-09T02:43:47.623Z,5.53
2023-05-09T02:46:16.388Z,6.88
2023-05-09T02:48:44.503Z,5.78
2023-05-09T02:51:13.967Z,5.47
2023-05-09T02:53:42.553Z,4.97
2023-05-09T02:56:10.984Z,5.50
2023-05-09T02:58:39.612Z,5.30
2023-05-09T03:01:07.655Z,5.18
2023-05-09T03:03:36.309Z,5.30
2023-05-09T03:06:04.548Z,8.52
2023-05-09T03:08:34.472Z,5.40
2023-05-09T03:11:02.547Z,5.40
2023-05-09T03:13:31.109Z,5.68
2023-05-09T03:15:59.393Z,4.97
2023-05-09T03:18:27.977Z,5.28
2023-05-09T03:20:56.059Z,5.15
2023-05-09T03:23:24.643Z,5.45
2023-05-09T03:25:54.091Z,5.18
2023-05-09T03:28:22.631Z,6.28
2023-05-09T03:30:51.498Z,5.82
2023-05-09T03:33:20.057Z,5.63
2023-05-09T03:35:48.151Z,5.53
2023-05-09T03:38:16.795Z,5.60
2023-05-09T03:40:45.377Z,5.60
2023-05-09T03:43:15.319Z,5.50
2023-05-09T03:45:43.649Z,6.63
2023-05-09T03:48:11.831Z,6.22
2023-05-09T03:50:40.492Z,6.15
2023-05-09T03:53:08.576Z,5.43
2023-05-09T03:55:37.172Z,7.03
2023-05-09T03:58:05.764Z,5.63
2023-05-09T04:00:36.085Z,6.05
2023-05-09T04:03:05.065Z,5.85
2023-05-09T04:05:35.424Z,6.53
2023-05-09T04:08:04.014Z,6.57
2023-05-09T04:10:32.668Z,6.45
2023-05-09T04:13:01.318Z,6.50
2023-05-09T04:15:29.487Z,6.55
2023-05-09T04:17:59.107Z,6.78
2023-05-09T04:20:27.385Z,6.30
2023-05-09T04:22:56.124Z,6.30
2023-05-09T04:25:24.700Z,6.70
2023-05-09T04:27:52.898Z,6.82
2023-05-09T04:30:21.753Z,6.43
2023-05-09T04:32:50.405Z,6.18
2023-05-09T04:35:21.025Z,6.50
2023-05-09T04:37:49.374Z,6.07
2023-05-09T04:40:18.125Z,6.10
2023-05-09T04:42:46.828Z,5.78
2023-05-09T04:45:15.729Z,6.10
2023-05-09T04:47:44.682Z,7.90
2023-05-09T04:50:13.414Z,6.78
2023-05-09T04:52:43.369Z,6.32
2023-05-09T04:55:12.251Z,6.25
2023-05-09T04:57:40.874Z,5.80
2023-05-09T05:00:11.526Z,5.90
2023-05-09T05:02:39.893Z,6.18
2023-05-09T05:05:12.379Z,6.40
2023-05-09T05:07:42.361Z,5.78
2023-05-09T05:10:11.806Z,8.75
2023-05-09T05:12:39.988Z,6.47
2023-05-09T05:15:09.233Z,6.13
2023-05-09T05:17:37.813Z,6.70
2023-05-09T05:20:08.374Z,6.35
2023-05-09T05:22:37.431Z,6.95
2023-05-09T05:25:07.978Z,6.55
2023-05-09T05:27:36.579Z,6.05
2023-05-09T05:30:06.787Z,6.60
2023-05-09T05:32:35.399Z,6.72
2023-05-09T05:35:05.406Z,6.32
2023-05-09T05:37:33.474Z,5.95
2023-05-09T05:40:01.563Z,6.10
2023-05-09T05:42:31.496Z,5.70
2023-05-09T05:45:04.254Z,6.15
2023-05-09T05:47:33.620Z,6.22
2023-05-09T05:50:02.879Z,6.38
2023-05-09T05:52:31.869Z,5.75
2023-05-09T05:54:59.993Z,5.95
2023-05-09T05:57:28.148Z,5.03
2023-05-09T05:59:57.599Z,5.57
2023-05-09T06:02:26.233Z,6.22
2023-05-09T06:04:56.058Z,5.82
2023-05-09T06:07:24.403Z,5.82
2023-05-09T06:09:53.000Z,5.00
2023-05-09T06:12:21.078Z,5.03
2023-05-09T06:14:49.322Z,4.78
2023-05-09T06:17:19.548Z,5.32
2023-05-09T06:19:47.843Z,5.00
2023-05-09T06:22:16.432Z,5.25
2023-05-09T06:24:44.540Z,5.18
2023-05-09T06:27:13.146Z,5.25
2023-05-09T06:29:41.678Z,5.15
2023-05-09T06:32:09.814Z,5.43
2023-05-09T06:34:39.304Z,5.18
2023-05-09T06:37:07.876Z,4.95
2023-05-09T06:39:35.964Z,5.18
2023-05-09T06:42:04.572Z,6.63
2023-05-09T06:44:33.235Z,4.65
2023-05-09T06:47:01.796Z,5.00
2023-05-09T06:49:30.409Z,4.82
2023-05-09T06:52:00.331Z,4.72
2023-05-09T06:54:28.422Z,5.75
2023-05-09T06:56:57.013Z,4.38
2023-05-09T06:59:25.443Z,4.75
2023-05-09T07:01:54.042Z,5.80
2023-05-09T07:04:22.169Z,4.43
2023-05-09T07:06:50.243Z,4.85
2023-05-09T07:09:21.093Z,4.43
2023-05-09T07:11:49.676Z,4.68
2023-05-09T07:14:18.216Z,4.15
2023-05-09T07:16:47.143Z,4.80
2023-05-09T07:19:15.242Z,4.00
2023-05-09T07:21:43.681Z,5.20
2023-05-09T07:24:11.800Z,3.70
2023-05-09T07:26:41.278Z,7.30
2023-05-09T07:29:09.385Z,3.90
2023-05-09T07:31:38.021Z,3.38
2023-05-09T07:34:06.170Z,3.95
2023-05-09T07:36:35.562Z,5.35
2023-05-09T07:39:05.416Z,3.63
2023-05-09T07:41:33.953Z,3.53
2023-05-09T07:44:03.915Z,3.58
2023-05-09T07:46:32.554Z,4.80
2023-05-09T07:49:01.110Z,3.22
2023-05-09T07:51:29.170Z,3.03
2023-05-09T07:53:57.702Z,3.08
2023-05-09T07:56:26.480Z,3.70
2023-05-09T07:58:55.879Z,3.67
2023-05-09T08:01:25.908Z,3.40
2023-05-09T08:03:54.516Z,3.15
2023-05-09T08:06:23.150Z,4.15
2023-05-09T08:08:51.345Z,2.83
2023-05-09T08:11:19.417Z,2.92
2023-05-09T08:13:48.694Z,3.78
2023-05-09T08:16:17.983Z,2.90
2023-05-09T08:18:48.032Z,3.28
2023-05-09T08:21:16.588Z,2.88
2023-05-09T08:23:44.728Z,2.80
2023-05-09T08:26:13.295Z,2.92
2023-05-09T08:28:41.342Z,3.53
2023-05-09T08:31:09.915Z,2.60
2023-05-09T08:33:41.725Z,2.92
2023-05-09T08:36:11.812Z,2.78
2023-05-09T08:38:41.067Z,2.90
2023-05-09T08:41:09.146Z,2.92
2023-05-09T08:43:39.840Z,3.00
2023-05-09T08:46:10.439Z,4.18
2023-05-09T08:48:39.660Z,3.90
2023-05-09T08:51:09.233Z,2.80
2023-05-09T08:53:39.581Z,2.95
2023-05-09T08:56:08.694Z,2.80
2023-05-09T08:58:36.854Z,3.03
2023-05-09T09:01:07.218Z,2.65
2023-05-09T09:03:35.732Z,3.17
2023-05-09T09:06:04.598Z,2.63
2023-05-09T09:08:33.184Z,2.58
2023-05-09T09:11:03.139Z,2.80
2023-05-09T09:13:32.855Z,2.78
2023-05-09T09:16:02.206Z,2.83
2023-05-09T09:18:32.009Z,2.83
2023-05-09T09:21:06.697Z,2.72
2023-05-09T09:23:35.673Z,4.18
2023-05-09T09:26:05.528Z,3.75
2023-05-09T09:28:34.246Z,2.60
2023-05-09T09:31:03.454Z,3.22
2023-05-09T09:33:31.549Z,3.90
2023-05-09T09:35:59.804Z,2.67
2023-05-09T09:38:28.416Z,2.67
2023-05-09T09:40:57.078Z,2.53
2023-05-09T09:43:33.543Z,2.25
2023-05-09T09:46:03.678Z,2.40
2023-05-09T09:48:33.888Z,2.00
2023-05-09T09:51:10.455Z,4.65
2023-05-09T09:53:41.891Z,2.85
2023-05-09T09:56:10.854Z,3.60
2023-05-09T09:58:40.526Z,2.10
2023-05-09T10:01:10.240Z,2.13
2023-05-09T10:03:40.415Z,2.10
2023-05-09T10:06:12.174Z,3.67
2023-05-09T10:08:40.801Z,2.33
2023-05-09T10:11:10.108Z,2.60
2023-05-09T10:13:40.408Z,2.38
2023-05-09T10:16:10.749Z,2.28
2023-05-09T10:18:40.623Z,2.10
2023-05-09T10:21:11.852Z,1.90
2023-05-09T10:23:44.557Z,2.63
2023-05-09T10:26:20.053Z,2.08
2023-05-09T10:28:51.444Z,1.80
2023-05-09T10:31:26.467Z,2.00
2023-05-09T10:33:56.969Z,2.17
2023-05-09T10:36:25.469Z,2.50
2023-05-09T10:38:56.381Z,1.92
2023-05-09T10:41:25.650Z,1.90
2023-05-09T10:43:57.633Z,1.70
2023-05-09T10:46:27.280Z,2.17
2023-05-09T10:48:55.877Z,1.85
2023-05-09T10:51:26.572Z,2.70
2023-05-09T10:53:55.975Z,2.25
2023-05-09T10:56:27.976Z,5.43
2023-05-09T10:58:57.876Z,1.85
2023-05-09T11:01:31.983Z,3.22
2023-05-09T11:04:01.052Z,2.55
2023-05-09T11:06:46.838Z,2.90
2023-05-09T11:09:26.838Z,2.15
2023-05-09T11:11:56.124Z,1.98
2023-05-09T11:14:32.618Z,2.28
2023-05-09T11:17:02.486Z,2.85
2023-05-09T11:19:38.741Z,2.28
2023-05-09T11:22:14.534Z,2.20
2023-05-09T11:24:46.760Z,1.92
2023-05-09T11:27:20.975Z,2.58
2023-05-09T11:29:54.589Z,2.10
2023-05-09T11:32:28.472Z,1.70
2023-05-09T11:35:07.738Z,4.25
2023-05-09T11:37:40.795Z,1.85
2023-05-09T11:40:13.128Z,1.95
2023-05-09T11:42:44.629Z,1.98
2023-05-09T11:45:15.504Z,1.92
2023-05-09T11:47:44.666Z,2.50
2023-05-09T11:50:15.100Z,3.75
2023-05-09T11:52:43.918Z,1.95
2023-05-09T11:55:14.004Z,2.15
2023-05-09T11:57:44.676Z,1.98
2023-05-09T12:00:17.315Z,2.13
2023-05-09T12:02:47.561Z,3.58
2023-05-09T12:05:17.533Z,1.67
2023-05-09T12:07:46.534Z,1.60
2023-05-09T12:10:16.785Z,4.18
2023-05-09T12:12:46.640Z,1.63
2023-05-09T12:15:17.675Z,3.05
2023-05-09T12:17:50.395Z,1.70
2023-05-09T12:20:19.135Z,1.35
2023-05-09T12:22:54.855Z,1.50
2023-05-09T12:25:23.948Z,1.60
2023-05-09T12:27:55.022Z,1.83
2023-05-09T12:30:24.496Z,1.42
2023-05-09T12:32:53.219Z,1.35
2023-05-09T12:35:24.004Z,1.60
2023-05-09T12:38:00.270Z,1.70
2023-05-09T12:40:28.860Z,1.65
2023-05-09T12:43:01.342Z,1.50
2023-05-09T12:45:33.704Z,1.85
2023-05-09T12:48:02.928Z,1.42
2023-05-09T12:50:35.865Z,1.60
2023-05-09T12:53:05.719Z,1.13
2023-05-09T12:55:41.381Z,1.73
2023-05-09T12:58:09.910Z,1.40
2023-05-09T13:00:48.211Z,1.60
2023-05-09T13:03:26.564Z,1.17
2023-05-09T13:05:59.888Z,1.50
2023-05-09T13:08:28.817Z,1.30
2023-05-09T13:11:07.973Z,1.67
2023-05-09T13:13:44.184Z,1.38
2023-05-09T13:16:16.653Z,2.83
2023-05-09T13:18:46.122Z,1.65
2023-05-09T13:21:14.256Z,1.50
2023-05-09T13:23:44.518Z,1.30
2023-05-09T13:26:12.648Z,1.67
2023-05-09T13:28:40.694Z,2.17
2023-05-09T13:31:09.247Z,1.70
2023-05-09T13:33:38.775Z,1.58
2023-05-09T13:36:07.922Z,1.50
2023-05-09T13:38:38.886Z,1.63
2023-05-09T13:41:07.249Z,2.22
2023-05-09T13:43:36.385Z,1.35
2023-05-09T13:46:05.034Z,1.38
2023-05-09T13:48:33.116Z,1.77
2023-05-09T13:51:03.019Z,1.40
2023-05-09T13:53:31.436Z,2.08
2023-05-09T13:55:59.969Z,2.85
2023-05-09T13:58:28.101Z,2.33
2023-05-09T14:00:56.664Z,2.00
2023-05-09T14:03:24.798Z,2.20
2023-05-09T14:05:53.419Z,1.73
2023-05-09T14:08:23.329Z,1.55
2023-05-09T14:10:51.384Z,5.90
2023-05-09T14:13:19.560Z,2.08
2023-05-09T14:15:48.499Z,1.88
2023-05-09T14:18:20.052Z,1.85
2023-05-09T14:20:49.610Z,1.58
2023-05-09T14:23:17.715Z,2.42
2023-05-09T14:25:47.633Z,1.98
2023-05-09T14:28:16.026Z,1.50
2023-05-09T14:30:44.570Z,1.58
2023-05-09T14:33:12.668Z,1.35
2023-05-09T14:35:41.808Z,5.18
2023-05-09T14:38:10.067Z,2.75
2023-05-09T14:40:38.619Z,2.53
2023-05-09T14:43:09.565Z,368.40
2023-05-09T14:45:37.746Z,689.30
2023-05-09T14:48:06.163Z,302.67
2023-05-09T14:50:34.721Z,88.38
2023-05-09T14:53:03.731Z,88.85
2023-05-09T14:55:32.973Z,28.83
2023-05-09T14:58:01.505Z,11.43
2023-05-09T15:00:31.169Z,22.70
2023-05-09T15:02:59.362Z,11.65
2023-05-09T15:05:27.446Z,9.93
2023-05-09T15:07:56.195Z,8.43
2023-05-09T15:10:24.539Z,3.78
2023-05-09T15:12:52.683Z,5.50
2023-05-09T15:15:24.557Z,4.25
2023-05-09T15:17:54.789Z,2.90
2023-05-09T15:20:23.299Z,2.55
2023-05-09T15:22:52.108Z,16.20
2023-05-09T15:25:21.036Z,5.05
2023-05-09T15:27:50.475Z,2.03
2023-05-09T15:30:19.053Z,2.25
2023-05-09T15:32:47.487Z,2.75
2023-05-09T15:35:18.913Z,3.25
2023-05-09T15:37:47.101Z,1.70
2023-05-09T15:40:15.893Z,2.30
2023-05-09T15:42:44.382Z,12.75
2023-05-09T15:45:12.750Z,3.00
2023-05-09T15:47:41.298Z,3.42
2023-05-09T15:50:10.095Z,2.50
2023-05-09T15:52:39.525Z,2.08
2023-05-09T15:55:09.868Z,1.90
2023-05-09T15:57:37.985Z,1.80
2023-05-09T16:00:07.689Z,4.68
2023-05-09T16:02:35.793Z,3.13
2023-05-09T16:05:05.140Z,1.85
2023-05-09T16:07:35.370Z,1.58
2023-05-09T16:10:06.589Z,2.03
2023-05-09T16:12:35.642Z,4.00
2023-05-09T16:15:04.154Z,1.80
2023-05-09T16:17:33.034Z,4.47
2023-05-09T16:20:02.492Z,1.75
2023-05-09T16:22:30.610Z,2.25
2023-05-09T16:24:59.161Z,2.85
2023-05-09T16:27:29.373Z,2.63
2023-05-09T16:29:57.437Z,2.22
2023-05-09T16:32:26.053Z,2.25
2023-05-09T16:34:54.317Z,3.25
2023-05-09T16:37:22.896Z,1.73
2023-05-09T16:39:50.990Z,1.88
2023-05-09T16:42:19.048Z,2.70
2023-05-09T16:44:49.089Z,2.17
2023-05-09T16:47:17.179Z,2.45
2023-05-09T16:49:45.672Z,1.70
2023-05-09T16:52:13.720Z,3.60
2023-05-09T16:54:41.868Z,1.75
2023-05-09T16:57:09.919Z,1.90
2023-05-09T16:59:38.629Z,5.05
2023-05-09T17:02:08.198Z,1.75
2023-05-09T17:04:37.949Z,2.22
2023-05-09T17:07:06.200Z,2.63
2023-05-09T17:09:34.714Z,2.42
2023-05-09T17:12:02.761Z,2.40
2023-05-09T17:14:31.462Z,1.63
2023-05-09T17:17:00.179Z,2.70
2023-05-09T17:19:30.192Z,2.58
2023-05-09T17:22:00.040Z,4.03
2023-05-09T17:24:28.102Z,2.88
2023-05-09T17:26:56.870Z,2.10
2023-05-09T17:29:26.573Z,3.53
2023-05-09T17:31:55.340Z,1.80
2023-05-09T17:34:23.565Z,5.80
2023-05-09T17:36:53.456Z,2.05
2023-05-09T17:39:22.104Z,3.50
2023-05-09T17:41:50.185Z,1.75
2023-05-09T17:44:18.258Z,2.30
2023-05-09T17:46:46.447Z,2.05
2023-05-09T17:49:15.359Z,1.98
2023-05-09T17:51:43.611Z,1.80
2023-05-09T17:54:13.851Z,1.80
2023-05-09T17:56:42.204Z,1.50
2023-05-09T17:59:10.726Z,1.70
2023-05-09T18:01:38.841Z,1.98
2023-05-09T18:04:07.525Z,3.58
2023-05-09T18:06:35.582Z,3.75
2023-05-09T18:09:05.120Z,2.42
2023-05-09T18:11:34.572Z,2.10
2023-05-09T18:14:03.616Z,2.08
2023-05-09T18:16:31.787Z,3.92
2023-05-09T18:19:00.382Z,2.10
2023-05-09T18:21:29.167Z,1.98
2023-05-09T18:23:57.306Z,2.00
2023-05-09T18:26:25.946Z,2.00
2023-05-09T18:28:55.501Z,2.08
2023-05-09T18:31:25.033Z,1.83
2023-05-09T18:33:53.122Z,3.65
2023-05-09T18:36:21.646Z,2.03
2023-05-09T18:38:50.166Z,2.33
2023-05-09T18:41:18.856Z,2.50
2023-05-09T18:43:46.889Z,1.90
2023-05-09T18:46:20.382Z,1.80
2023-05-09T18:48:50.184Z,2.05
2023-05-09T18:51:18.940Z,1.70
2023-05-09T18:53:48.043Z,2.78
2023-05-09T18:56:17.135Z,4.68
2023-05-09T18:58:45.711Z,1.92
2023-05-09T19:01:13.849Z,3.03
2023-05-09T19:03:46.112Z,1.55
2023-05-09T19:06:15.763Z,2.53
2023-05-09T19:08:44.564Z,3.78
2023-05-09T19:11:13.358Z,4.60
2023-05-09T19:13:48.436Z,3.47
2023-05-09T19:16:21.202Z,1.83
2023-05-09T19:18:50.744Z,1.77
2023-05-09T19:21:19.296Z,1.60
2023-05-09T19:23:49.233Z,2.10
2023-05-09T19:26:19.544Z,3.30
2023-05-09T19:28:48.784Z,2.10
2023-05-09T19:31:19.211Z,1.77
2023-05-09T19:33:49.561Z,1.70
2023-05-09T19:36:19.106Z,2.10
2023-05-09T19:38:47.203Z,2.40
2023-05-09T19:41:15.788Z,2.35
2023-05-09T19:43:44.364Z,2.65
2023-05-09T19:46:12.473Z,2.38
2023-05-09T19:48:40.588Z,1.73
2023-05-09T19:51:12.256Z,1.90
2023-05-09T19:53:42.043Z,10.27
2023-05-09T19:56:11.852Z,1.73
2023-05-09T19:58:40.088Z,4.43
2023-05-09T20:01:08.622Z,2.60
2023-05-09T20:03:38.639Z,1.65
2023-05-09T20:06:07.779Z,3.33
2023-05-09T20:08:35.833Z,2.25
2023-05-09T20:11:05.585Z,2.05
2023-05-09T20:13:35.450Z,2.47
2023-05-09T20:16:04.247Z,1.70
2023-05-09T20:18:33.607Z,2.42
2023-05-09T20:21:01.830Z,2.08
2023-05-09T20:23:31.182Z,1.77
2023-05-09T20:25:59.502Z,1.70
2023-05-09T20:28:29.120Z,4.60
2023-05-09T20:30:57.736Z,2.13
2023-05-09T20:33:26.053Z,2.47
2023-05-09T20:35:54.625Z,2.25
2023-05-09T20:38:22.866Z,1.80
2023-05-09T20:40:50.980Z,1.80
2023-05-09T20:43:19.185Z,2.25
2023-05-09T20:45:48.762Z,5.82
2023-05-09T20:48:17.192Z,2.75
2023-05-09T20:50:45.878Z,2.20
2023-05-09T20:53:13.955Z,2.30
2023-05-09T20:55:42.509Z,2.53
2023-05-09T20:58:14.477Z,2.00
2023-05-09T21:00:42.686Z,2.22
2023-05-09T21:03:12.217Z,2.03
2023-05-09T21:05:42.034Z,2.85
2023-05-09T21:08:10.140Z,2.60
2023-05-09T21:10:38.682Z,2.88
2023-05-09T21:13:07.139Z,1.92
2023-05-09T21:15:35.755Z,2.20
2023-05-09T21:18:03.910Z,1.98
2023-05-09T21:20:33.876Z,2.20
2023-05-09T21:23:01.967Z,2.60
2023-05-09T21:25:30.833Z,2.90
2023-05-09T21:28:02.427Z,2.40
2023-05-09T21:30:31.115Z,3.13
2023-05-09T21:32:59.776Z,2.35
2023-05-09T21:35:27.893Z,2.80
2023-05-09T21:37:57.807Z,5.32
2023-05-09T21:40:26.006Z,2.53
2023-05-09T21:42:54.104Z,2.55
2023-05-09T21:45:22.240Z,4.82
2023-05-09T21:47:50.429Z,3.28
2023-05-09T21:50:19.171Z,4.15
2023-05-09T21:52:47.280Z,5.30
2023-05-09T21:55:17.412Z,3.45
2023-05-09T21:57:45.958Z,3.30
2023-05-09T22:00:15.636Z,3.50
2023-05-09T22:02:44.594Z,4.03
2023-05-09T22:05:13.154Z,3.30
2023-05-09T22:07:41.252Z,3.35
2023-05-09T22:10:10.635Z,3.72
2023-05-09T22:12:40.151Z,3.38
2023-05-09T22:15:09.936Z,3.70
2023-05-09T22:17:38.572Z,5.07
2023-05-09T22:20:07.910Z,6.65
2023-05-09T22:22:36.054Z,3.85
2023-05-09T22:25:05.684Z,5.05
2023-05-09T22:27:33.772Z,3.92
2023-05-09T22:30:03.587Z,4.07
2023-05-09T22:32:32.249Z,4.20
2023-05-09T22:35:01.052Z,4.50
2023-05-09T22:37:29.691Z,4.72
2023-05-09T22:39:58.335Z,4.53
2023-05-09T22:42:26.527Z,3.97
2023-05-09T22:44:55.066Z,4.45
2023-05-09T22:47:24.749Z,6.97
2023-05-09T22:49:52.840Z,4.55
2023-05-09T22:52:21.686Z,4.40
2023-05-09T22:54:49.746Z,4.32
2023-05-09T22:57:19.684Z,5.05
2023-05-09T22:59:48.256Z,5.30
2023-05-09T23:02:16.363Z,5.45
2023-05-09T23:04:46.345Z,4.35
2023-05-09T23:07:15.270Z,4.78
2023-05-09T23:09:43.989Z,4.57
2023-05-09T23:12:12.105Z,6.55
2023-05-09T23:14:40.686Z,5.10
2023-05-09T23:17:09.254Z,4.57
2023-05-09T23:19:37.326Z,4.22
2023-05-09T23:22:07.288Z,5.25
2023-05-09T23:24:36.137Z,5.50
2023-05-09T23:27:04.571Z,4.90
2023-05-09T23:29:33.637Z,4.75
2023-05-09T23:32:01.732Z,5.15
2023-05-09T23:34:31.267Z,5.68
2023-05-09T23:36:59.863Z,4.75
2023-05-09T23:39:29.758Z,4.65
2023-05-09T23:41:58.744Z,5.53
2023-05-09T23:44:27.320Z,5.45
2023-05-09T23:46:55.508Z,5.30
2023-05-09T23:49:24.143Z,5.50
2023-05-09T23:51:53.097Z,4.72
2023-05-09T23:54:21.469Z,5.68
2023-05-09T23:56:51.077Z,4.80
2023-05-09T23:59:19.639Z,5.07
